createdAt,value
2023-03-13T00:02:34.769Z,98153.25
2023-03-13T00:07:56.519Z,98147.13
2023-03-13T00:13:18.271Z,98147.97
2023-03-13T00:18:45.832Z,98136.53
2023-03-13T00:24:10.909Z,98138.75
2023-03-13T00:29:34.246Z,98130.44
2023-03-13T00:34:56.102Z,98134.63
2023-03-13T00:40:17.982Z,98118.56
2023-03-13T00:45:39.730Z,98125.22
2023-03-13T00:51:02.783Z,98105.22
2023-03-13T00:56:24.634Z,98103.19
2023-03-13T01:01:47.877Z,98102.34
2023-03-13T01:07:09.594Z,98089.06
2023-03-13T01:12:31.323Z,98079.41
2023-03-13T01:17:53.071Z,98069.91
2023-03-13T01:23:15.704Z,98053.03
2023-03-13T01:28:38.376Z,98041.97
2023-03-13T01:34:03.424Z,98034.72
2023-03-13T01:39:25.228Z,98028.75
2023-03-13T01:44:55.436Z,98019.19
2023-03-13T01:50:17.299Z,98008.38
2023-03-13T01:55:39.197Z,97998.63
2023-03-13T02:01:01.412Z,97984.91
2023-03-13T02:06:23.972Z,97974.75
2023-03-13T02:12:02.193Z,97967.97
2023-03-13T02:17:24.670Z,97954.47
2023-03-13T02:23:01.277Z,97951.78
2023-03-13T02:28:35.652Z,97952.72
2023-03-13T02:34:00.652Z,97949.47
2023-03-13T02:39:25.042Z,97940.53
2023-03-13T02:44:47.609Z,97919.59
2023-03-13T02:50:11.223Z,97902.91
2023-03-13T02:55:38.483Z,97895.34
2023-03-13T03:01:07.602Z,97884.34
2023-03-13T03:06:29.426Z,97877.41
2023-03-13T03:11:51.429Z,97867.69
2023-03-13T03:17:13.164Z,97852.41
2023-03-13T03:22:34.952Z,97851.59
2023-03-13T03:27:56.624Z,97849.94
2023-03-13T03:33:18.336Z,97843.03
2023-03-13T03:38:40.907Z,97831.31
2023-03-13T03:44:03.171Z,97831.84
2023-03-13T03:49:24.911Z,97829.38
2023-03-13T03:54:46.653Z,97830.50
2023-03-13T04:00:10.657Z,97828.63
2023-03-13T04:05:32.384Z,97826.84
2023-03-13T04:10:54.159Z,97823.00
2023-03-13T04:16:15.858Z,97806.31
2023-03-13T04:21:38.012Z,97794.66
2023-03-13T04:26:59.773Z,97788.38
2023-03-13T04:32:21.581Z,97783.34
2023-03-13T04:37:43.556Z,97773.94
2023-03-13T04:43:05.254Z,97765.13
2023-03-13T04:48:26.939Z,97789.88
2023-03-13T04:53:49.065Z,97780.31
2023-03-13T04:59:15.364Z,97783.66
2023-03-13T05:04:37.206Z,97771.66
2023-03-13T05:09:59.011Z,97776.69
2023-03-13T05:15:20.689Z,97775.75
2023-03-13T05:20:42.445Z,97766.00
2023-03-13T05:26:04.391Z,97775.63
2023-03-13T05:31:26.235Z,97791.00
2023-03-13T05:36:47.987Z,97782.31
2023-03-13T05:42:09.708Z,97767.94
2023-03-13T05:47:31.480Z,97753.06
2023-03-13T05:52:53.472Z,97764.66
2023-03-13T05:58:15.205Z,97767.88
2023-03-13T06:03:37.083Z,97756.56
2023-03-13T06:08:58.852Z,97761.25
2023-03-13T06:14:20.713Z,97764.69
2023-03-13T06:19:42.627Z,97763.41
2023-03-13T06:25:05.535Z,97754.13
2023-03-13T06:30:27.249Z,97768.91
2023-03-13T06:35:56.209Z,97767.84
2023-03-13T06:41:18.608Z,97754.06
2023-03-13T06:46:40.434Z,97753.72
2023-03-13T06:52:02.225Z,97753.38
2023-03-13T06:57:23.935Z,97760.38
2023-03-13T07:02:45.673Z,97779.22
2023-03-13T07:08:07.415Z,97773.25
2023-03-13T07:13:29.346Z,97783.47
2023-03-13T07:18:51.139Z,97788.28
2023-03-13T07:24:12.963Z,97784.69
2023-03-13T07:29:34.892Z,97782.78
2023-03-13T07:35:04.740Z,97766.97
2023-03-13T07:40:26.529Z,97761.84
2023-03-13T07:45:52.220Z,97761.72
2023-03-13T07:51:16.892Z,97756.25
2023-03-13T07:56:39.396Z,97740.28
2023-03-13T08:02:01.916Z,97735.56
2023-03-13T08:07:23.674Z,97721.03
2023-03-13T08:12:45.378Z,97713.41
2023-03-13T08:18:07.148Z,97685.78
2023-03-13T08:23:28.862Z,97685.19
2023-03-13T08:29:08.424Z,97686.94
2023-03-13T08:34:30.154Z,97695.25
2023-03-13T08:39:54.078Z,97695.75
2023-03-13T08:45:15.904Z,97687.53
2023-03-13T08:50:37.579Z,97688.06
2023-03-13T08:56:00.031Z,97696.88
2023-03-13T09:01:24.248Z,97694.13
2023-03-13T09:06:45.987Z,97697.09
2023-03-13T09:12:15.482Z,97692.41
2023-03-13T09:17:43.124Z,97684.16
2023-03-13T09:23:04.821Z,97681.31
2023-03-13T09:28:27.273Z,97674.50
2023-03-13T09:33:49.905Z,97679.94
2023-03-13T09:39:11.639Z,97695.75
2023-03-13T09:44:44.463Z,97692.88
2023-03-13T09:50:14.696Z,97694.97
2023-03-13T09:55:38.200Z,97699.47
2023-03-13T10:01:06.172Z,97672.19
2023-03-13T10:06:33.188Z,97680.72
2023-03-13T10:12:03.175Z,97677.16
2023-03-13T10:17:34.314Z,97663.38
2023-03-13T10:23:01.211Z,97655.63
2023-03-13T10:28:23.018Z,97653.63
2023-03-13T10:33:45.366Z,97644.94
2023-03-13T10:39:14.650Z,97640.72
2023-03-13T10:44:36.959Z,97633.28
2023-03-13T10:49:58.789Z,97623.31
2023-03-13T10:55:25.661Z,97616.84
2023-03-13T11:00:47.754Z,97608.38
2023-03-13T11:06:28.364Z,97605.22
2023-03-13T11:11:58.183Z,97605.63
2023-03-13T11:17:55.743Z,97598.56
2023-03-13T11:23:25.379Z,97582.13
2023-03-13T11:28:58.084Z,97571.03
2023-03-13T11:34:27.903Z,97550.84
2023-03-13T11:40:18.436Z,97533.53
2023-03-13T11:46:01.900Z,97519.50
2023-03-13T11:51:54.833Z,97487.50
2023-03-13T11:57:29.816Z,97478.31
2023-03-13T12:03:16.306Z,97459.75
2023-03-13T12:08:46.130Z,97452.06
2023-03-13T12:14:22.532Z,97442.47
2023-03-13T12:19:58.829Z,97420.16
2023-03-13T12:25:28.865Z,97404.19
2023-03-13T12:30:54.331Z,97386.34
2023-03-13T12:36:33.833Z,97365.19
2023-03-13T12:42:07.803Z,97337.31
2023-03-13T12:47:35.846Z,97324.31
2023-03-13T12:53:21.107Z,97308.00
2023-03-13T12:58:51.474Z,97279.97
2023-03-13T13:04:25.980Z,97267.78
2023-03-13T13:10:09.604Z,97253.63
2023-03-13T13:15:31.619Z,97237.66
2023-03-13T13:21:02.413Z,97230.91
2023-03-13T13:26:29.488Z,97222.50
2023-03-13T13:31:51.329Z,97204.50
2023-03-13T13:37:13.118Z,97200.38
2023-03-13T13:42:35.442Z,97181.56
2023-03-13T13:48:24.445Z,97163.06
2023-03-13T13:53:54.273Z,97155.31
2023-03-13T13:59:22.281Z,97148.53
2023-03-13T14:04:52.480Z,97141.78
2023-03-13T14:10:18.607Z,97125.41
2023-03-13T14:15:49.945Z,97125.59
2023-03-13T14:21:14.742Z,97105.25
2023-03-13T14:26:43.486Z,97098.50
2023-03-13T14:32:06.153Z,97069.72
2023-03-13T14:37:42.216Z,97057.91
2023-03-13T14:43:05.019Z,97048.06
2023-03-13T14:48:34.929Z,97035.31
2023-03-13T14:54:02.628Z,97010.84
2023-03-13T14:59:27.989Z,96993.13
2023-03-13T15:04:56.231Z,96989.00
2023-03-13T15:10:23.090Z,96979.25
2023-03-13T15:15:47.203Z,96957.59
2023-03-13T15:21:16.814Z,96942.75
2023-03-13T15:26:40.828Z,96925.66
2023-03-13T15:32:04.165Z,96895.50
2023-03-13T15:37:26.765Z,96879.28
2023-03-13T15:42:48.667Z,96872.31
2023-03-13T15:48:25.713Z,96862.16
2023-03-13T15:53:47.611Z,96871.06
2023-03-13T15:59:11.791Z,96857.84
2023-03-13T16:04:36.151Z,96848.94
2023-03-13T16:09:57.950Z,96845.28
2023-03-13T16:15:19.974Z,96825.78
2023-03-13T16:20:41.777Z,96815.38
2023-03-13T16:26:03.701Z,96812.19
2023-03-13T16:31:31.224Z,96796.94
2023-03-13T16:36:53.015Z,96802.06
2023-03-13T16:42:14.708Z,96798.91
2023-03-13T16:47:36.751Z,96795.97
2023-03-13T16:52:58.546Z,96790.44
2023-03-13T16:58:20.327Z,96787.22
2023-03-13T17:03:42.588Z,96779.72
2023-03-13T17:09:10.231Z,96780.09
2023-03-13T17:14:31.965Z,96769.94
2023-03-13T17:19:54.935Z,96763.03
2023-03-13T17:25:17.683Z,96756.34
2023-03-13T17:30:39.434Z,96751.22
2023-03-13T17:36:01.245Z,96733.63
2023-03-13T17:41:25.692Z,96726.56
2023-03-13T17:46:47.824Z,96712.91
2023-03-13T17:52:13.763Z,96703.03
2023-03-13T17:57:35.676Z,96688.38
2023-03-13T18:02:58.928Z,96674.53
2023-03-13T18:08:20.752Z,96655.41
2023-03-13T18:13:44.060Z,96647.84
2023-03-13T18:19:10.907Z,96631.56
2023-03-13T18:24:33.790Z,96651.19
2023-03-13T18:29:55.682Z,96678.06
2023-03-13T18:35:18.211Z,96675.31
2023-03-13T18:40:40.011Z,96739.13
2023-03-13T18:46:01.833Z,96862.75
2023-03-13T18:51:25.714Z,96873.06
2023-03-13T18:56:47.679Z,96799.72
2023-03-13T19:02:19.267Z,96749.13
2023-03-13T19:07:41.097Z,96712.38
2023-03-13T19:13:03.001Z,96729.09
2023-03-13T19:18:24.771Z,96737.41
2023-03-13T19:23:47.522Z,96750.50
2023-03-13T19:29:20.979Z,96731.00
2023-03-13T19:34:43.539Z,96753.97
2023-03-13T19:40:14.859Z,96759.34
2023-03-13T19:45:36.600Z,96866.00
2023-03-13T19:50:58.449Z,96860.06
2023-03-13T19:56:27.493Z,96896.69
2023-03-13T20:01:49.875Z,96956.59
2023-03-13T20:07:11.648Z,97063.50
2023-03-13T20:12:34.210Z,97047.47
2023-03-13T20:17:55.973Z,97111.78
2023-03-13T20:23:18.853Z,97146.44
2023-03-13T20:28:43.409Z,97172.00
2023-03-13T20:34:05.140Z,97137.78
2023-03-13T20:39:28.026Z,97150.19
2023-03-13T20:44:49.790Z,97167.44
2023-03-13T20:50:11.560Z,97173.19
2023-03-13T20:55:33.281Z,97151.09
2023-03-13T21:00:59.147Z,97133.63
2023-03-13T21:06:21.009Z,97138.63
2023-03-13T21:11:42.965Z,97129.78
2023-03-13T21:17:05.031Z,97072.47
2023-03-13T21:22:29.278Z,97150.94
2023-03-13T21:27:51.144Z,97196.16
2023-03-13T21:33:12.921Z,97195.25
2023-03-13T21:38:35.310Z,97143.91
2023-03-13T21:43:57.037Z,97068.63
2023-03-13T21:49:18.773Z,97095.72
2023-03-13T21:54:40.591Z,97102.13
2023-03-13T22:00:03.732Z,97079.31
2023-03-13T22:05:25.436Z,97037.44
2023-03-13T22:10:49.383Z,97000.00
2023-03-13T22:16:11.832Z,96967.13
2023-03-13T22:21:33.557Z,97020.47
2023-03-13T22:26:55.314Z,97009.03
2023-03-13T22:32:17.028Z,96971.03
2023-03-13T22:37:38.856Z,96927.09
2023-03-13T22:43:00.681Z,96897.50
2023-03-13T22:48:22.690Z,96917.59
2023-03-13T22:53:44.491Z,96968.53
2023-03-13T22:59:06.341Z,96984.72
2023-03-13T23:04:28.048Z,97008.84
2023-03-13T23:09:49.804Z,97012.44
2023-03-13T23:15:11.993Z,97024.56
2023-03-13T23:20:35.427Z,97032.97
2023-03-13T23:26:04.718Z,96999.22
2023-03-13T23:31:26.443Z,96939.06
2023-03-13T23:36:49.581Z,96928.06
2023-03-13T23:42:11.258Z,96951.59
2023-03-13T23:47:33.343Z,97011.41
2023-03-13T23:52:55.572Z,97009.19
2023-03-13T23:58:17.322Z,97000.47
