createdAt,value
2018-10-07T11:55:54.726Z,29.30
2018-10-07T11:58:22.421Z,29.20
2018-10-07T12:00:50.062Z,29.60
2018-10-07T12:03:17.807Z,29.80
2018-10-07T12:05:45.375Z,30.10
2018-10-07T12:08:12.994Z,30.00
2018-10-07T12:10:40.646Z,30.00
2018-10-07T12:13:08.282Z,29.60
2018-10-07T12:15:35.876Z,29.50
2018-10-07T12:18:03.446Z,29.50
2018-10-07T12:20:31.138Z,29.40
2018-10-07T12:22:58.730Z,29.40
2018-10-07T12:25:26.459Z,29.20
2018-10-07T12:27:54.027Z,29.20
2018-10-07T12:30:21.586Z,29.40
2018-10-07T12:32:49.194Z,29.40
2018-10-07T12:35:16.815Z,29.20
2018-10-07T12:37:44.435Z,29.10
2018-10-07T12:40:12.030Z,29.40
2018-10-07T12:42:39.786Z,29.30
2018-10-07T12:45:07.410Z,29.30
2018-10-07T12:47:35.046Z,29.10
2018-10-07T12:50:02.677Z,28.90
2018-10-07T12:52:30.311Z,29.20
2018-10-07T12:54:57.950Z,29.10
2018-10-07T12:57:25.612Z,28.90
2018-10-07T12:59:53.283Z,29.00
2018-10-07T13:02:20.935Z,29.20
2018-10-07T13:04:48.586Z,28.40
2018-10-07T13:07:16.175Z,27.70
2018-10-07T13:09:43.918Z,27.90
2018-10-07T13:12:11.495Z,28.00
2018-10-07T13:14:39.159Z,27.80
2018-10-07T13:17:07.053Z,27.70
2018-10-07T13:19:35.051Z,27.50
2018-10-07T13:22:03.184Z,27.40
2018-10-07T13:24:31.739Z,27.20
2018-10-07T13:27:00.375Z,27.10
2018-10-07T13:29:28.911Z,26.70
2018-10-07T13:31:56.610Z,26.40
2018-10-07T13:34:24.810Z,26.20
2018-10-07T13:36:52.539Z,25.70
2018-10-07T13:39:20.149Z,25.70
2018-10-07T13:41:47.761Z,25.60
2018-10-07T13:44:15.807Z,25.60
2018-10-07T13:46:43.419Z,25.50
2018-10-07T13:49:11.019Z,25.30
2018-10-07T13:51:38.682Z,25.10
2018-10-07T13:54:07.230Z,25.00
2018-10-07T13:56:34.923Z,25.00
2018-10-07T13:59:03.234Z,24.70
2018-10-07T14:01:30.962Z,24.60
2018-10-07T14:03:58.534Z,24.40
2018-10-07T14:06:26.225Z,24.30
2018-10-07T14:08:53.886Z,24.20
2018-10-07T14:11:21.494Z,24.00
2018-10-07T14:13:49.062Z,23.70
2018-10-07T14:16:16.654Z,23.60
2018-10-07T14:18:44.263Z,23.50
2018-10-07T14:21:11.883Z,23.40
2018-10-07T14:23:39.475Z,23.40
2018-10-07T14:26:07.882Z,23.30
2018-10-07T14:28:35.591Z,23.20
2018-10-07T14:31:03.239Z,23.20
2018-10-07T14:33:30.802Z,23.10
2018-10-07T14:35:58.540Z,23.10
2018-10-07T14:38:26.143Z,22.90
2018-10-07T14:40:53.766Z,22.70
2018-10-07T14:43:21.471Z,22.70
2018-10-07T14:45:49.186Z,22.70
2018-10-07T14:48:16.775Z,22.50
2018-10-07T14:50:45.283Z,22.40
2018-10-07T14:53:12.951Z,22.10
2018-10-07T14:55:41.259Z,22.10
2018-10-07T14:58:09.463Z,22.20
2018-10-07T15:00:37.051Z,21.80
2018-10-07T15:03:05.139Z,22.00
2018-10-07T15:05:32.774Z,22.00
2018-10-07T15:08:00.402Z,21.80
2018-10-07T15:10:28.042Z,21.70
2018-10-07T15:12:55.694Z,21.50
2018-10-07T15:15:23.278Z,21.50
2018-10-07T15:17:52.043Z,21.40
2018-10-07T15:20:19.704Z,21.70
2018-10-07T15:22:48.043Z,21.40
2018-10-07T15:25:15.819Z,21.30
2018-10-07T15:27:43.620Z,21.50
2018-10-07T15:30:11.305Z,21.10
2018-10-07T15:32:39.487Z,20.90
2018-10-07T15:35:07.191Z,20.70
2018-10-07T15:37:34.780Z,20.60
2018-10-07T15:40:02.579Z,20.60
2018-10-07T15:42:30.191Z,20.50
2018-10-07T15:44:58.487Z,20.50
2018-10-07T15:47:26.840Z,20.50
2018-10-07T15:49:54.379Z,20.20
2018-10-07T15:52:22.131Z,20.20
2018-10-07T15:54:49.716Z,19.90
2018-10-07T15:57:17.367Z,20.10
2018-10-07T15:59:44.915Z,19.90
2018-10-07T16:02:12.566Z,19.70
2018-10-07T16:04:41.577Z,19.50
2018-10-07T16:07:09.203Z,19.70
2018-10-07T16:09:36.887Z,19.60
2018-10-07T16:12:05.183Z,19.30
2018-10-07T16:14:34.088Z,19.30
2018-10-07T16:17:02.379Z,19.50
2018-10-07T16:19:30.011Z,19.30
2018-10-07T16:21:57.679Z,19.20
2018-10-07T16:24:25.840Z,19.30
2018-10-07T16:26:53.460Z,19.10
2018-10-07T16:29:21.077Z,18.90
2018-10-07T16:31:49.145Z,18.90
2018-10-07T16:34:16.807Z,18.80
2018-10-07T16:36:44.500Z,18.90
2018-10-07T16:39:12.273Z,18.60
2018-10-07T16:41:40.789Z,18.60
2018-10-07T16:44:09.010Z,18.70
2018-10-07T16:46:36.699Z,18.80
2018-10-07T16:49:04.419Z,18.50
2018-10-07T16:51:32.063Z,18.00
2018-10-07T16:53:59.678Z,18.30
2018-10-07T16:56:27.786Z,18.30
2018-10-07T16:58:56.131Z,18.20
2018-10-07T17:01:23.723Z,18.40
2018-10-07T17:03:51.456Z,18.10
2018-10-07T17:06:20.758Z,18.00
2018-10-07T17:08:48.533Z,17.80
2018-10-07T17:11:16.509Z,17.90
2018-10-07T17:13:44.311Z,17.70
2018-10-07T17:16:12.047Z,17.40
2018-10-07T17:18:39.619Z,17.40
2018-10-07T17:21:07.404Z,17.40
2018-10-07T17:23:35.653Z,17.20
2018-10-07T17:26:03.390Z,17.10
2018-10-07T17:28:30.999Z,17.20
2018-10-07T17:30:58.605Z,16.70
2018-10-07T17:33:26.308Z,17.10
2018-10-07T17:35:54.055Z,16.60
2018-10-07T17:38:21.826Z,16.90
2018-10-07T17:40:49.411Z,16.60
2018-10-07T17:43:17.031Z,16.70
2018-10-07T17:45:44.640Z,16.20
2018-10-07T17:48:13.264Z,16.10
2018-10-07T17:50:40.890Z,16.10
2018-10-07T17:53:08.692Z,16.10
2018-10-07T17:55:36.646Z,16.20
2018-10-07T17:58:04.415Z,16.00
2018-10-07T18:00:32.278Z,15.90
2018-10-07T18:03:00.277Z,15.90
2018-10-07T18:05:27.698Z,16.20
2018-10-07T18:07:55.390Z,16.00
2018-10-07T18:10:23.318Z,16.10
2018-10-07T18:12:50.940Z,16.20
2018-10-07T18:15:18.588Z,16.20
2018-10-07T18:17:46.155Z,15.80
2018-10-07T18:20:13.844Z,15.80
2018-10-07T18:22:41.572Z,15.90
2018-10-07T18:25:09.212Z,15.80
2018-10-07T18:27:37.010Z,15.60
2018-10-07T18:30:04.754Z,15.80
2018-10-07T18:32:32.431Z,15.70
2018-10-07T18:35:00.736Z,15.50
2018-10-07T18:37:28.457Z,16.00
2018-10-07T18:39:56.280Z,16.00
2018-10-07T18:42:24.046Z,16.00
2018-10-07T18:44:51.755Z,16.00
2018-10-07T18:47:19.390Z,16.00
2018-10-07T18:49:46.996Z,15.90
2018-10-07T18:52:15.523Z,15.80
2018-10-07T18:54:43.253Z,15.50
2018-10-07T18:57:10.910Z,15.60
2018-10-07T18:59:39.227Z,15.70
2018-10-07T19:02:06.974Z,15.80
2018-10-07T19:04:34.623Z,15.60
2018-10-07T19:07:02.231Z,15.40
2018-10-07T19:09:29.836Z,15.60
2018-10-07T19:11:57.463Z,15.40
2018-10-07T19:14:25.250Z,15.50
2018-10-07T19:16:52.855Z,15.60
2018-10-07T19:19:20.688Z,15.50
2018-10-07T19:21:48.761Z,15.30
2018-10-07T19:24:17.073Z,15.70
2018-10-07T19:26:44.720Z,15.20
2018-10-07T19:29:13.200Z,15.40
2018-10-07T19:31:47.715Z,15.60
2018-10-07T19:34:15.817Z,15.30
2018-10-07T19:36:45.495Z,15.30
2018-10-07T19:39:13.705Z,15.40
2018-10-07T19:41:41.464Z,15.50
2018-10-07T19:44:09.166Z,15.20
2018-10-07T19:46:37.050Z,15.50
2018-10-07T19:49:05.221Z,15.30
2018-10-07T19:51:33.115Z,15.40
2018-10-07T19:54:03.102Z,15.40
2018-10-07T19:56:32.824Z,15.40
2018-10-07T19:59:00.648Z,15.30
2018-10-07T20:01:28.304Z,15.20
2018-10-07T20:03:55.958Z,15.30
2018-10-07T20:06:23.752Z,15.40
2018-10-07T20:08:51.480Z,15.20
2018-10-07T20:11:19.256Z,15.10
2018-10-07T20:13:47.076Z,15.20
2018-10-07T20:16:14.860Z,15.00
2018-10-07T20:18:43.085Z,15.20
2018-10-07T20:21:10.823Z,15.10
2018-10-07T20:23:38.583Z,15.20
2018-10-07T20:26:06.997Z,14.90
2018-10-07T20:28:34.809Z,15.20
2018-10-07T20:31:02.386Z,14.60
2018-10-07T20:33:30.051Z,14.90
2018-10-07T20:35:57.696Z,15.00
2018-10-07T20:38:26.211Z,15.00
2018-10-07T20:40:54.019Z,14.80
2018-10-07T20:43:21.742Z,14.70
2018-10-07T20:45:49.364Z,15.10
2018-10-07T20:48:16.959Z,14.90
2018-10-07T20:50:45.909Z,14.90
2018-10-07T20:53:13.469Z,14.70
2018-10-07T20:55:41.363Z,14.70
2018-10-07T20:58:09.371Z,14.70
2018-10-07T21:00:36.992Z,15.10
2018-10-07T21:03:05.803Z,15.00
2018-10-07T21:05:33.512Z,14.40
2018-10-07T21:08:01.127Z,14.50
2018-10-07T21:10:29.235Z,14.50
2018-10-07T21:12:56.919Z,14.60
2018-10-07T21:15:24.571Z,14.30
2018-10-07T21:17:52.259Z,14.40
2018-10-07T21:20:20.059Z,14.40
2018-10-07T21:22:47.685Z,14.40
2018-10-07T21:25:15.299Z,14.60
2018-10-07T21:27:42.963Z,14.40
2018-10-07T21:30:10.663Z,14.60
2018-10-07T21:32:38.299Z,14.30
2018-10-07T21:35:06.390Z,14.50
2018-10-07T21:37:34.373Z,14.30
2018-10-07T21:40:02.259Z,14.20
2018-10-07T21:42:29.955Z,14.50
2018-10-07T21:44:57.635Z,14.20
2018-10-07T21:47:25.295Z,14.40
2018-10-07T21:49:52.989Z,14.10
2018-10-07T21:52:20.766Z,14.20
2018-10-07T21:54:48.271Z,14.10
2018-10-07T21:57:15.913Z,14.00
2018-10-07T21:59:43.607Z,14.20
2018-10-07T22:02:11.271Z,14.00
2018-10-07T22:04:38.882Z,14.10
2018-10-07T22:07:06.964Z,14.20
2018-10-07T22:09:34.645Z,13.60
2018-10-07T22:12:02.418Z,13.60
2018-10-07T22:14:30.024Z,13.80
2018-10-07T22:16:57.690Z,13.70
2018-10-07T22:19:25.326Z,13.70
2018-10-07T22:21:52.928Z,13.80
2018-10-07T22:24:20.555Z,13.50
2018-10-07T22:26:48.166Z,13.70
2018-10-07T22:29:15.749Z,13.30
2018-10-07T22:31:43.406Z,13.70
2018-10-07T22:34:11.027Z,13.50
2018-10-07T22:36:38.710Z,13.60
2018-10-07T22:39:07.174Z,13.70
2018-10-07T22:41:34.783Z,13.80
2018-10-07T22:44:02.405Z,13.50
2018-10-07T22:46:30.016Z,13.50
2018-10-07T22:48:57.631Z,13.50
2018-10-07T22:51:25.213Z,13.10
2018-10-07T22:53:52.771Z,13.30
2018-10-07T22:56:20.437Z,13.40
2018-10-07T22:58:48.071Z,13.30
2018-10-07T23:01:15.678Z,13.30
2018-10-07T23:03:43.483Z,13.30
2018-10-07T23:06:11.106Z,13.10
2018-10-07T23:08:38.711Z,13.50
2018-10-07T23:11:06.335Z,13.20
2018-10-07T23:13:33.927Z,13.30
2018-10-07T23:16:01.597Z,13.40
2018-10-07T23:18:29.212Z,13.10
2018-10-07T23:20:56.780Z,13.40
2018-10-07T23:23:24.443Z,12.90
2018-10-07T23:25:52.106Z,13.20
2018-10-07T23:28:19.707Z,13.10
2018-10-07T23:30:47.336Z,13.20
2018-10-07T23:33:14.992Z,13.20
2018-10-07T23:35:42.643Z,13.10
2018-10-07T23:38:10.243Z,13.20
2018-10-07T23:40:37.854Z,13.30
2018-10-07T23:43:05.808Z,13.10
2018-10-07T23:45:33.460Z,13.00
2018-10-07T23:48:01.060Z,13.10
2018-10-07T23:50:28.621Z,13.20
2018-10-07T23:52:56.310Z,13.20
2018-10-07T23:55:23.900Z,13.30
2018-10-07T23:57:51.515Z,13.20
