createdAt,value
2019-04-14T00:00:14.863Z,0.00
2019-04-14T00:01:15.114Z,0.00
2019-04-14T00:02:14.918Z,0.00
2019-04-14T00:03:15.089Z,0.00
2019-04-14T00:04:16.086Z,0.00
2019-04-14T00:05:15.029Z,0.00
2019-04-14T00:06:15.891Z,0.00
2019-04-14T00:07:15.113Z,0.00
2019-04-14T00:08:15.493Z,0.00
2019-04-14T00:09:16.121Z,0.00
2019-04-14T00:10:16.108Z,0.00
2019-04-14T00:11:15.284Z,0.00
2019-04-14T00:12:16.427Z,0.00
2019-04-14T00:13:15.369Z,0.00
2019-04-14T00:14:16.373Z,0.00
2019-04-14T00:15:25.895Z,0.00
2019-04-14T00:16:16.379Z,0.00
2019-04-14T00:17:15.553Z,0.00
2019-04-14T00:18:16.439Z,0.00
2019-04-14T00:19:15.631Z,0.00
2019-04-14T00:20:16.401Z,0.00
2019-04-14T00:21:15.734Z,0.00
2019-04-14T00:22:16.271Z,0.00
2019-04-14T00:23:15.799Z,0.00
2019-04-14T00:24:16.264Z,0.00
2019-04-14T00:25:15.905Z,0.00
2019-04-14T00:26:16.223Z,0.00
2019-04-14T00:27:17.067Z,0.00
2019-04-14T00:28:16.359Z,0.00
2019-04-14T00:29:17.291Z,0.00
2019-04-14T00:30:16.493Z,0.00
2019-04-14T00:31:17.293Z,0.00
2019-04-14T00:32:16.303Z,0.00
2019-04-14T00:33:17.010Z,0.00
2019-04-14T00:34:16.270Z,0.00
2019-04-14T00:35:16.708Z,0.00
2019-04-14T00:36:17.512Z,0.00
2019-04-14T00:37:16.400Z,0.00
2019-04-14T00:38:17.458Z,0.00
2019-04-14T00:39:16.482Z,0.00
2019-04-14T00:40:17.250Z,0.00
2019-04-14T00:41:16.586Z,0.00
2019-04-14T00:42:16.977Z,0.00
2019-04-14T00:43:17.574Z,0.00
2019-04-14T00:44:16.767Z,0.00
2019-04-14T00:45:17.705Z,0.00
2019-04-14T00:46:16.833Z,0.00
2019-04-14T00:47:17.841Z,0.00
2019-04-14T00:48:19.345Z,0.00
2019-04-14T00:49:17.912Z,0.00
2019-04-14T00:50:16.973Z,0.00
2019-04-14T00:51:17.767Z,0.00
2019-04-14T00:52:17.073Z,0.00
2019-04-14T00:53:17.082Z,0.00
2019-04-14T00:54:17.508Z,0.00
2019-04-14T00:55:18.125Z,0.00
2019-04-14T00:56:17.270Z,0.00
2019-04-14T00:57:18.084Z,0.00
2019-04-14T00:58:17.299Z,0.00
2019-04-14T00:59:17.946Z,0.00
2019-04-14T01:00:18.909Z,0.00
2019-04-14T01:01:17.619Z,0.00
2019-04-14T01:02:17.467Z,0.00
2019-04-14T01:03:17.762Z,0.00
2019-04-14T01:04:18.515Z,0.00
2019-04-14T01:05:17.607Z,0.00
2019-04-14T01:06:18.516Z,0.00
2019-04-14T01:07:17.681Z,0.00
2019-04-14T01:08:18.515Z,0.00
2019-04-14T01:09:17.765Z,0.00
2019-04-14T01:10:17.809Z,0.00
2019-04-14T01:11:18.136Z,0.00
2019-04-14T01:12:19.125Z,0.00
2019-04-14T01:13:17.936Z,0.00
2019-04-14T01:14:18.973Z,0.00
2019-04-14T01:15:18.074Z,0.00
2019-04-14T01:16:21.666Z,0.00
2019-04-14T01:17:18.112Z,0.00
2019-04-14T01:18:18.952Z,0.00
2019-04-14T01:19:18.194Z,0.00
2019-04-14T01:20:18.912Z,0.00
2019-04-14T01:21:19.553Z,0.00
2019-04-14T01:22:18.398Z,0.00
2019-04-14T01:23:19.271Z,0.00
2019-04-14T01:24:18.573Z,0.00
2019-04-14T01:25:19.369Z,0.00
2019-04-14T01:26:18.597Z,0.00
2019-04-14T01:27:18.916Z,0.00
2019-04-14T01:28:18.577Z,0.00
2019-04-14T01:29:18.812Z,0.00
2019-04-14T01:30:19.771Z,0.00
2019-04-14T01:31:18.731Z,0.00
2019-04-14T01:32:19.669Z,0.00
2019-04-14T01:33:18.794Z,0.00
2019-04-14T01:34:19.518Z,0.00
2019-04-14T01:35:18.878Z,0.00
2019-04-14T01:36:19.198Z,0.00
2019-04-14T01:37:20.125Z,0.00
2019-04-14T01:38:19.074Z,0.00
2019-04-14T01:39:19.727Z,0.00
2019-04-14T01:40:19.090Z,0.00
2019-04-14T01:41:19.337Z,0.00
2019-04-14T01:42:20.230Z,0.00
2019-04-14T01:43:19.219Z,0.00
2019-04-14T01:44:19.905Z,0.00
2019-04-14T01:45:19.422Z,0.00
2019-04-14T01:46:25.785Z,0.00
2019-04-14T01:47:20.464Z,0.00
2019-04-14T01:48:19.436Z,0.00
2019-04-14T01:49:20.335Z,0.00
2019-04-14T01:50:19.518Z,0.00
2019-04-14T01:51:20.255Z,0.00
2019-04-14T01:52:20.938Z,0.00
2019-04-14T01:53:20.562Z,0.00
2019-04-14T01:54:19.691Z,0.00
2019-04-14T01:55:20.114Z,0.00
2019-04-14T01:56:20.671Z,0.00
2019-04-14T01:57:20.011Z,0.00
2019-04-14T01:58:20.774Z,0.00
2019-04-14T01:59:20.015Z,0.00
2019-04-14T02:00:20.784Z,0.00
2019-04-14T02:01:19.989Z,0.00
2019-04-14T02:02:20.545Z,0.00
2019-04-14T02:03:20.092Z,0.00
2019-04-14T02:04:20.364Z,0.00
2019-04-14T02:05:21.306Z,0.00
2019-04-14T02:06:20.322Z,0.00
2019-04-14T02:07:21.182Z,0.00
2019-04-14T02:08:20.310Z,0.00
2019-04-14T02:09:20.883Z,0.00
2019-04-14T02:10:21.558Z,0.00
2019-04-14T02:11:20.614Z,0.00
2019-04-14T02:12:21.427Z,0.00
2019-04-14T02:13:20.642Z,0.00
2019-04-14T02:14:21.191Z,0.00
2019-04-14T02:15:20.590Z,0.00
2019-04-14T02:16:29.164Z,0.00
2019-04-14T02:17:21.920Z,0.00
2019-04-14T02:18:20.927Z,0.00
2019-04-14T02:19:21.934Z,0.00
2019-04-14T02:20:20.868Z,0.00
2019-04-14T02:21:21.599Z,0.00
2019-04-14T02:22:20.883Z,0.00
2019-04-14T02:23:21.497Z,0.00
2019-04-14T02:24:21.992Z,0.00
2019-04-14T02:25:21.061Z,0.00
2019-04-14T02:26:22.021Z,0.00
2019-04-14T02:27:21.207Z,0.00
2019-04-14T02:28:22.028Z,0.00
2019-04-14T02:29:21.245Z,0.00
2019-04-14T02:30:26.251Z,0.00
2019-04-14T02:31:35.580Z,0.00
2019-04-14T02:32:53.234Z,0.00
2019-04-14T02:33:46.621Z,0.00
2019-04-14T02:34:49.434Z,0.00
2019-04-14T02:36:06.334Z,0.00
2019-04-14T02:36:46.203Z,0.00
2019-04-14T02:40:00.991Z,0.00
2019-04-14T02:40:56.080Z,0.00
2019-04-14T02:42:46.838Z,0.00
2019-04-14T02:43:54.603Z,0.00
2019-04-14T02:45:53.963Z,0.00
2019-04-14T02:48:53.274Z,0.00
2019-04-14T02:49:51.034Z,0.00
2019-04-14T02:50:48.109Z,0.00
2019-04-14T02:51:49.800Z,0.00
2019-04-14T02:53:50.113Z,0.00
2019-04-14T02:55:48.968Z,0.00
2019-04-14T02:57:47.680Z,0.00
2019-04-14T02:58:55.185Z,0.00
2019-04-14T02:59:49.773Z,0.00
2019-04-14T03:00:50.912Z,0.00
2019-04-14T03:01:59.552Z,0.00
2019-04-14T03:02:52.268Z,0.00
2019-04-14T03:03:48.927Z,0.00
2019-04-14T03:04:50.834Z,0.00
2019-04-14T03:05:53.716Z,0.00
2019-04-14T03:06:50.512Z,0.00
2019-04-14T03:08:50.822Z,0.00
2019-04-14T03:09:47.064Z,0.00
2019-04-14T03:10:48.188Z,0.00
2019-04-14T03:11:47.550Z,0.00
2019-04-14T03:12:55.257Z,0.00
2019-04-14T03:15:01.486Z,0.00
2019-04-14T03:15:58.914Z,0.00
2019-04-14T03:16:55.992Z,0.00
2019-04-14T03:18:52.464Z,0.00
2019-04-14T03:19:57.029Z,0.00
2019-04-14T03:20:49.958Z,0.00
2019-04-14T03:21:52.726Z,0.00
2019-04-14T03:23:53.353Z,0.00
2019-04-14T03:24:37.592Z,0.00
2019-04-14T03:25:41.475Z,0.00
2019-04-14T03:26:51.771Z,0.00
2019-04-14T03:28:44.198Z,0.00
2019-04-14T03:29:52.080Z,0.00
2019-04-14T03:31:08.542Z,0.00
2019-04-14T03:35:13.141Z,0.00
2019-04-14T03:36:40.522Z,0.00
2019-04-14T03:38:58.934Z,0.00
2019-04-14T03:40:10.119Z,0.00
2019-04-14T03:40:49.117Z,0.00
2019-04-14T03:42:55.602Z,0.00
2019-04-14T03:43:41.549Z,0.00
2019-04-14T03:44:49.585Z,0.00
2019-04-14T03:46:13.393Z,0.00
2019-04-14T03:46:53.384Z,0.00
2019-04-14T03:48:15.075Z,0.00
2019-04-14T03:50:56.518Z,0.00
2019-04-14T03:51:50.451Z,0.00
2019-04-14T03:53:47.259Z,0.00
2019-04-14T03:54:44.154Z,0.00
2019-04-14T03:55:34.805Z,0.00
2019-04-14T03:56:24.897Z,0.00
2019-04-14T03:57:27.107Z,0.00
2019-04-14T03:58:24.978Z,0.00
2019-04-14T03:59:26.011Z,0.00
2019-04-14T04:00:25.085Z,0.00
2019-04-14T04:01:25.803Z,0.00
2019-04-14T04:02:25.152Z,0.00
2019-04-14T04:03:26.055Z,0.00
2019-04-14T04:04:25.235Z,0.00
2019-04-14T04:05:25.993Z,0.00
2019-04-14T04:06:25.337Z,0.00
2019-04-14T04:07:25.692Z,0.00
2019-04-14T04:08:25.404Z,0.00
2019-04-14T04:09:25.744Z,0.00
2019-04-14T04:10:25.483Z,0.00
2019-04-14T04:11:25.779Z,0.00
2019-04-14T04:12:25.607Z,4.00
2019-04-14T04:13:25.948Z,4.00
2019-04-14T04:14:26.948Z,0.00
2019-04-14T04:15:25.698Z,4.00
2019-04-14T04:16:26.837Z,8.00
2019-04-14T04:17:25.791Z,4.00
2019-04-14T04:18:26.554Z,4.00
2019-04-14T04:19:25.869Z,8.00
2019-04-14T04:20:26.377Z,8.00
2019-04-14T04:21:26.899Z,12.00
2019-04-14T04:22:26.078Z,12.00
2019-04-14T04:23:26.983Z,16.00
2019-04-14T04:24:27.824Z,20.00
2019-04-14T04:25:26.872Z,24.00
2019-04-14T04:26:26.203Z,28.00
2019-04-14T04:27:26.578Z,28.00
2019-04-14T04:28:26.250Z,36.00
2019-04-14T04:29:26.605Z,44.00
2019-04-14T04:30:27.310Z,48.00
2019-04-14T04:31:26.496Z,56.00
2019-04-14T04:32:27.508Z,64.00
2019-04-14T04:33:26.480Z,68.00
2019-04-14T04:34:27.292Z,80.00
2019-04-14T04:35:26.589Z,88.00
2019-04-14T04:36:27.034Z,96.00
2019-04-14T04:37:27.715Z,108.00
2019-04-14T04:38:26.927Z,116.00
2019-04-14T04:39:27.748Z,128.00
2019-04-14T04:40:26.897Z,140.00
2019-04-14T04:41:27.563Z,156.00
2019-04-14T04:42:26.881Z,168.00
2019-04-14T04:43:27.668Z,180.00
2019-04-14T04:44:27.042Z,196.00
2019-04-14T04:45:27.778Z,208.00
2019-04-14T04:46:27.011Z,216.00
2019-04-14T04:47:27.346Z,224.00
2019-04-14T04:48:27.094Z,224.00
2019-04-14T04:49:28.998Z,232.00
2019-04-14T04:50:28.182Z,232.00
2019-04-14T04:51:27.220Z,232.00
2019-04-14T04:52:28.062Z,252.00
2019-04-14T04:53:27.309Z,264.00
2019-04-14T04:54:27.909Z,276.00
2019-04-14T04:55:28.540Z,288.00
2019-04-14T04:56:27.603Z,296.00
2019-04-14T04:57:28.446Z,312.00
2019-04-14T04:58:28.379Z,328.00
2019-04-14T04:59:27.792Z,352.00
2019-04-14T05:00:27.677Z,372.00
2019-04-14T05:01:27.645Z,396.00
2019-04-14T05:02:28.715Z,424.00
2019-04-14T05:03:27.810Z,452.00
2019-04-14T05:04:28.644Z,492.00
2019-04-14T05:05:27.817Z,532.00
2019-04-14T05:06:28.754Z,584.00
2019-04-14T05:07:27.908Z,624.00
2019-04-14T05:08:28.393Z,664.00
2019-04-14T05:09:27.986Z,712.00
2019-04-14T05:10:28.552Z,772.00
2019-04-14T05:11:28.072Z,832.00
2019-04-14T05:12:28.366Z,880.00
2019-04-14T05:13:29.137Z,908.00
2019-04-14T05:14:28.358Z,932.00
2019-04-14T05:15:29.105Z,952.00
2019-04-14T05:16:28.286Z,956.00
2019-04-14T05:17:28.324Z,976.00
2019-04-14T05:18:29.012Z,984.00
2019-04-14T05:19:33.128Z,960.00
2019-04-14T05:20:29.177Z,948.00
2019-04-14T05:21:28.496Z,936.00
2019-04-14T05:22:28.929Z,912.00
2019-04-14T05:23:29.825Z,892.00
2019-04-14T05:24:29.071Z,884.00
2019-04-14T05:25:29.621Z,884.00
2019-04-14T05:26:28.801Z,912.00
2019-04-14T05:27:29.753Z,948.00
2019-04-14T05:28:28.889Z,988.00
2019-04-14T05:29:29.734Z,1024.00
2019-04-14T05:30:28.878Z,1092.00
2019-04-14T05:31:29.458Z,1196.00
2019-04-14T05:32:28.961Z,1312.00
2019-04-14T05:33:29.342Z,1404.00
2019-04-14T05:34:29.070Z,1448.00
2019-04-14T05:35:29.161Z,1472.00
2019-04-14T05:36:30.238Z,1500.00
2019-04-14T05:37:29.263Z,1536.00
2019-04-14T05:38:32.122Z,1600.00
2019-04-14T05:39:29.279Z,1652.00
2019-04-14T05:40:29.996Z,1708.00
2019-04-14T05:41:29.345Z,1736.00
2019-04-14T05:42:30.187Z,1764.00
2019-04-14T05:43:38.658Z,1880.00
2019-04-14T05:44:29.714Z,2044.00
2019-04-14T05:45:30.554Z,2176.00
2019-04-14T05:46:29.654Z,2292.00
2019-04-14T05:47:30.538Z,2408.00
2019-04-14T05:48:29.640Z,2488.00
2019-04-14T05:49:38.166Z,2496.00
2019-04-14T05:50:29.748Z,2376.00
2019-04-14T05:51:30.537Z,2196.00
2019-04-14T05:52:29.813Z,2048.00
2019-04-14T05:53:30.535Z,1972.00
2019-04-14T05:54:29.894Z,1920.00
2019-04-14T05:55:30.601Z,1864.00
2019-04-14T05:56:29.989Z,1836.00
2019-04-14T05:57:30.609Z,1792.00
2019-04-14T05:58:30.140Z,1744.00
2019-04-14T05:59:30.759Z,1732.00
2019-04-14T06:00:31.981Z,1700.00
2019-04-14T06:01:30.200Z,1672.00
2019-04-14T06:02:31.048Z,1656.00
2019-04-14T06:03:30.280Z,1568.00
2019-04-14T06:04:31.006Z,1592.00
2019-04-14T06:05:31.692Z,1724.00
2019-04-14T06:06:30.409Z,1832.00
2019-04-14T06:07:30.452Z,1896.00
2019-04-14T06:08:30.494Z,1952.00
2019-04-14T06:09:30.535Z,1964.00
2019-04-14T06:10:30.595Z,1912.00
2019-04-14T06:11:30.628Z,1972.00
2019-04-14T06:12:30.759Z,2112.00
2019-04-14T06:13:30.705Z,2428.00
2019-04-14T06:14:30.754Z,2592.00
2019-04-14T06:15:30.832Z,2240.00
2019-04-14T06:16:30.861Z,1964.00
2019-04-14T06:17:30.883Z,2184.00
2019-04-14T06:18:30.921Z,2380.00
2019-04-14T06:19:37.069Z,2388.00
2019-04-14T06:20:31.030Z,2392.00
2019-04-14T06:21:31.068Z,2328.00
2019-04-14T06:22:31.086Z,2300.00
2019-04-14T06:23:31.132Z,2528.00
2019-04-14T06:24:31.172Z,2804.00
2019-04-14T06:25:31.244Z,2908.00
2019-04-14T06:26:31.337Z,3232.00
2019-04-14T06:27:31.305Z,3640.00
2019-04-14T06:28:31.343Z,3848.00
2019-04-14T06:29:31.387Z,3972.00
2019-04-14T06:30:31.446Z,3972.00
2019-04-14T06:31:31.495Z,3668.00
2019-04-14T06:32:31.515Z,3532.00
2019-04-14T06:33:31.579Z,3488.00
2019-04-14T06:34:31.610Z,3440.00
2019-04-14T06:35:31.636Z,3304.00
2019-04-14T06:36:31.699Z,2824.00
2019-04-14T06:37:31.731Z,2580.00
2019-04-14T06:38:31.775Z,2408.00
2019-04-14T06:39:31.826Z,2184.00
2019-04-14T06:40:31.862Z,2388.00
2019-04-14T06:41:31.943Z,2760.00
2019-04-14T06:42:32.015Z,2756.00
2019-04-14T06:43:31.986Z,2652.00
2019-04-14T06:44:32.034Z,2876.00
2019-04-14T06:45:32.063Z,3048.00
2019-04-14T06:46:32.129Z,3104.00
2019-04-14T06:47:32.212Z,3044.00
2019-04-14T06:48:32.188Z,3112.00
2019-04-14T06:49:32.318Z,3248.00
2019-04-14T06:50:32.277Z,3336.00
2019-04-14T06:51:32.348Z,3372.00
2019-04-14T06:52:32.388Z,3416.00
2019-04-14T06:53:32.402Z,3468.00
2019-04-14T06:54:32.448Z,3464.00
2019-04-14T06:55:32.500Z,3536.00
2019-04-14T06:56:32.567Z,3620.00
2019-04-14T06:57:32.598Z,3660.00
2019-04-14T06:58:32.614Z,3704.00
2019-04-14T06:59:32.663Z,3932.00
2019-04-14T07:00:32.706Z,4164.00
2019-04-14T07:01:32.738Z,4384.00
2019-04-14T07:02:33.100Z,4504.00
2019-04-14T07:03:32.900Z,4464.00
2019-04-14T07:04:32.867Z,4544.00
2019-04-14T07:05:32.916Z,4592.00
2019-04-14T07:06:32.947Z,4652.00
2019-04-14T07:07:33.011Z,4800.00
2019-04-14T07:08:33.040Z,4968.00
2019-04-14T07:09:33.077Z,5156.00
2019-04-14T07:10:33.120Z,5340.00
2019-04-14T07:11:33.171Z,5336.00
2019-04-14T07:12:33.225Z,5180.00
2019-04-14T07:13:33.250Z,5044.00
2019-04-14T07:14:33.311Z,4852.00
2019-04-14T07:15:33.341Z,4436.00
2019-04-14T07:16:33.375Z,4292.00
2019-04-14T07:17:33.486Z,4124.00
2019-04-14T07:18:33.457Z,3744.00
2019-04-14T07:19:33.534Z,3804.00
2019-04-14T07:20:33.542Z,4432.00
2019-04-14T07:21:33.596Z,4700.00
2019-04-14T07:22:33.654Z,4576.00
2019-04-14T07:23:33.676Z,4568.00
2019-04-14T07:24:33.752Z,4624.00
2019-04-14T07:25:33.766Z,4860.00
2019-04-14T07:26:33.808Z,5032.00
2019-04-14T07:27:33.856Z,4800.00
2019-04-14T07:28:33.884Z,4660.00
2019-04-14T07:29:33.943Z,4924.00
2019-04-14T07:30:33.975Z,5020.00
2019-04-14T07:31:34.036Z,4980.00
2019-04-14T07:32:34.086Z,5240.00
2019-04-14T07:33:34.095Z,5404.00
2019-04-14T07:34:36.272Z,5228.00
2019-04-14T07:35:34.185Z,5320.00
2019-04-14T07:36:34.219Z,5236.00
2019-04-14T07:37:34.283Z,5104.00
2019-04-14T07:38:34.338Z,4992.00
2019-04-14T07:39:34.355Z,5484.00
2019-04-14T07:40:34.422Z,5584.00
2019-04-14T07:41:34.448Z,5344.00
2019-04-14T07:42:34.473Z,5128.00
2019-04-14T07:43:34.537Z,5016.00
2019-04-14T07:44:34.601Z,5116.00
2019-04-14T07:45:34.600Z,5480.00
2019-04-14T07:46:34.658Z,5724.00
2019-04-14T07:47:34.720Z,5544.00
2019-04-14T07:48:34.747Z,5288.00
2019-04-14T07:49:34.787Z,5612.00
2019-04-14T07:50:34.819Z,6236.00
2019-04-14T07:51:34.865Z,6808.00
2019-04-14T07:52:34.916Z,6872.00
2019-04-14T07:53:34.960Z,6772.00
2019-04-14T07:54:35.019Z,6992.00
2019-04-14T07:55:35.033Z,8096.00
2019-04-14T07:56:35.064Z,8076.00
2019-04-14T07:57:35.112Z,7384.00
2019-04-14T07:58:35.180Z,6964.00
2019-04-14T07:59:35.204Z,6236.00
2019-04-14T08:00:35.248Z,5664.00
2019-04-14T08:01:35.278Z,5636.00
2019-04-14T08:02:35.319Z,6436.00
2019-04-14T08:03:35.388Z,6376.00
2019-04-14T08:04:35.404Z,6016.00
2019-04-14T08:05:35.448Z,6264.00
2019-04-14T08:06:38.205Z,6856.00
2019-04-14T08:07:35.532Z,6780.00
2019-04-14T08:08:35.642Z,6312.00
2019-04-14T08:09:35.612Z,6216.00
2019-04-14T08:10:35.664Z,6220.00
2019-04-14T08:11:35.702Z,6940.00
2019-04-14T08:12:35.749Z,8092.00
2019-04-14T08:13:35.825Z,9556.00
2019-04-14T08:14:35.825Z,10896.00
2019-04-14T08:15:35.887Z,11048.00
2019-04-14T08:16:35.928Z,11164.00
2019-04-14T08:17:35.956Z,12024.00
2019-04-14T08:18:36.026Z,12868.00
2019-04-14T08:19:36.098Z,13584.00
2019-04-14T08:20:36.110Z,13416.00
2019-04-14T08:21:36.123Z,12308.00
2019-04-14T08:22:36.207Z,11300.00
2019-04-14T08:23:36.221Z,9744.00
2019-04-14T08:24:36.288Z,8304.00
2019-04-14T08:25:36.300Z,7084.00
2019-04-14T08:26:36.338Z,6904.00
2019-04-14T08:27:36.395Z,7904.00
2019-04-14T08:28:36.422Z,9396.00
2019-04-14T08:29:36.571Z,11764.00
2019-04-14T08:30:36.519Z,14488.00
2019-04-14T08:31:36.559Z,17888.00
2019-04-14T08:32:36.607Z,20736.00
2019-04-14T08:33:36.646Z,21408.00
2019-04-14T08:34:36.714Z,21120.00
2019-04-14T08:35:36.752Z,20640.00
2019-04-14T08:36:36.768Z,19456.00
2019-04-14T08:37:36.808Z,18112.00
2019-04-14T08:38:36.976Z,17280.00
2019-04-14T08:39:36.942Z,17184.00
2019-04-14T08:40:36.943Z,17376.00
2019-04-14T08:41:36.995Z,18144.00
2019-04-14T08:42:37.028Z,18816.00
2019-04-14T08:43:37.072Z,19872.00
2019-04-14T08:44:39.459Z,20768.00
2019-04-14T08:45:37.588Z,21056.00
2019-04-14T08:46:37.230Z,21248.00
2019-04-14T08:47:37.249Z,21216.00
2019-04-14T08:48:37.296Z,22432.00
2019-04-14T08:49:37.334Z,23904.00
2019-04-14T08:50:39.755Z,24992.00
2019-04-14T08:51:37.442Z,26848.00
2019-04-14T08:52:37.559Z,30112.00
2019-04-14T08:53:37.506Z,32896.00
2019-04-14T08:54:37.555Z,37568.00
2019-04-14T08:55:37.612Z,34240.00
2019-04-14T08:56:37.668Z,32256.00
2019-04-14T08:57:37.705Z,31840.00
2019-04-14T08:58:37.726Z,33984.00
2019-04-14T08:59:37.789Z,32096.00
2019-04-14T09:00:37.863Z,29664.00
2019-04-14T09:01:37.880Z,33472.00
2019-04-14T09:02:37.909Z,35136.00
2019-04-14T09:03:37.960Z,33408.00
2019-04-14T09:04:38.000Z,30784.00
2019-04-14T09:05:38.074Z,29152.00
2019-04-14T09:06:38.135Z,29600.00
2019-04-14T09:07:38.130Z,32288.00
2019-04-14T09:08:38.175Z,36320.00
2019-04-14T09:09:38.226Z,34240.00
2019-04-14T09:10:38.297Z,33728.00
2019-04-14T09:11:38.318Z,33216.00
2019-04-14T09:12:38.360Z,33088.00
2019-04-14T09:13:38.409Z,32352.00
2019-04-14T09:14:38.453Z,30624.00
2019-04-14T09:15:38.521Z,30752.00
2019-04-14T09:16:38.543Z,32736.00
2019-04-14T09:17:38.678Z,36352.00
2019-04-14T09:18:38.636Z,38368.00
2019-04-14T09:19:38.684Z,34688.00
2019-04-14T09:20:51.320Z,31840.00
2019-04-14T09:21:38.770Z,29728.00
2019-04-14T09:22:38.813Z,24960.00
2019-04-14T09:23:38.867Z,22016.00
2019-04-14T09:24:38.977Z,21120.00
2019-04-14T09:25:38.970Z,23296.00
2019-04-14T09:26:38.997Z,25600.00
2019-04-14T09:27:39.045Z,24672.00
2019-04-14T09:28:39.093Z,20032.00
2019-04-14T09:29:39.149Z,15760.00
2019-04-14T09:30:39.207Z,15260.00
2019-04-14T09:31:39.316Z,17984.00
2019-04-14T09:32:39.282Z,20672.00
2019-04-14T09:33:39.316Z,21440.00
2019-04-14T09:34:39.393Z,20736.00
2019-04-14T09:35:39.430Z,17824.00
2019-04-14T09:36:39.482Z,15488.00
2019-04-14T09:37:39.501Z,15372.00
2019-04-14T09:38:39.549Z,15900.00
2019-04-14T09:39:39.605Z,14324.00
2019-04-14T09:40:39.781Z,12816.00
2019-04-14T09:41:39.678Z,11860.00
2019-04-14T09:42:39.725Z,9760.00
2019-04-14T09:43:39.781Z,8772.00
2019-04-14T09:44:39.825Z,7908.00
2019-04-14T09:45:39.908Z,6316.00
2019-04-14T09:46:39.913Z,6268.00
2019-04-14T09:47:39.964Z,8496.00
2019-04-14T09:48:42.714Z,11336.00
2019-04-14T09:49:40.049Z,12420.00
2019-04-14T09:50:40.127Z,13156.00
2019-04-14T09:51:40.130Z,13700.00
2019-04-14T09:52:40.188Z,13768.00
2019-04-14T09:53:40.238Z,13396.00
2019-04-14T09:54:40.327Z,13436.00
2019-04-14T09:55:40.333Z,14248.00
2019-04-14T09:56:40.356Z,15592.00
2019-04-14T09:57:40.445Z,16628.00
2019-04-14T09:58:40.448Z,17632.00
2019-04-14T09:59:40.494Z,19520.00
2019-04-14T10:00:40.548Z,21408.00
2019-04-14T10:01:40.666Z,21504.00
2019-04-14T10:02:40.627Z,19904.00
2019-04-14T10:03:40.678Z,18208.00
2019-04-14T10:04:40.713Z,15548.00
2019-04-14T10:05:40.763Z,14304.00
2019-04-14T10:06:41.056Z,13984.00
2019-04-14T10:07:40.891Z,11596.00
2019-04-14T10:08:40.920Z,8936.00
2019-04-14T10:09:40.944Z,7564.00
2019-04-14T10:10:40.987Z,6672.00
2019-04-14T10:11:48.668Z,5996.00
2019-04-14T10:12:41.097Z,5480.00
2019-04-14T10:13:41.127Z,6120.00
2019-04-14T10:14:41.180Z,6732.00
2019-04-14T10:15:41.267Z,6860.00
2019-04-14T10:16:41.269Z,6580.00
2019-04-14T10:17:41.326Z,7228.00
2019-04-14T10:18:41.402Z,7596.00
2019-04-14T10:19:41.393Z,6452.00
2019-04-14T10:20:41.436Z,6784.00
2019-04-14T10:21:41.483Z,6960.00
2019-04-14T10:22:41.570Z,6988.00
2019-04-14T10:23:41.567Z,7020.00
2019-04-14T10:24:41.630Z,7024.00
2019-04-14T10:25:41.660Z,6844.00
2019-04-14T10:26:41.707Z,6988.00
2019-04-14T10:27:41.778Z,6492.00
2019-04-14T10:28:41.820Z,5684.00
2019-04-14T10:29:41.866Z,4956.00
2019-04-14T10:30:41.904Z,4572.00
2019-04-14T10:31:41.930Z,4860.00
2019-04-14T10:32:41.963Z,5212.00
2019-04-14T10:33:42.079Z,5064.00
2019-04-14T10:34:42.074Z,4624.00
2019-04-14T10:35:42.111Z,4264.00
2019-04-14T10:36:42.143Z,4164.00
2019-04-14T10:37:42.201Z,4356.00
2019-04-14T10:38:42.311Z,4508.00
2019-04-14T10:39:42.286Z,4448.00
2019-04-14T10:40:42.323Z,4284.00
2019-04-14T10:41:42.364Z,4012.00
2019-04-14T10:42:42.403Z,3792.00
2019-04-14T10:43:42.471Z,3812.00
2019-04-14T10:44:42.499Z,4048.00
2019-04-14T10:45:42.649Z,3956.00
2019-04-14T10:46:42.579Z,3940.00
2019-04-14T10:47:42.618Z,3884.00
2019-04-14T10:48:42.697Z,3968.00
2019-04-14T10:49:42.734Z,3928.00
2019-04-14T10:50:42.753Z,3804.00
2019-04-14T10:51:42.802Z,3592.00
2019-04-14T10:52:42.932Z,3564.00
2019-04-14T10:53:42.921Z,3564.00
2019-04-14T10:54:42.932Z,3556.00
2019-04-14T10:55:42.975Z,3776.00
2019-04-14T10:56:43.017Z,4004.00
2019-04-14T10:57:43.067Z,4108.00
2019-04-14T10:58:43.122Z,3912.00
2019-04-14T10:59:43.221Z,3688.00
2019-04-14T11:00:43.199Z,3760.00
2019-04-14T11:01:43.224Z,3864.00
2019-04-14T11:02:43.273Z,4120.00
2019-04-14T11:03:43.325Z,4092.00
2019-04-14T11:04:43.393Z,3832.00
2019-04-14T11:05:43.415Z,3732.00
2019-04-14T11:06:43.482Z,3712.00
2019-04-14T11:07:43.504Z,3692.00
2019-04-14T11:08:43.529Z,3744.00
2019-04-14T11:09:43.615Z,3944.00
2019-04-14T11:10:43.621Z,4092.00
2019-04-14T11:11:43.664Z,4228.00
2019-04-14T11:12:43.702Z,4592.00
2019-04-14T11:13:43.759Z,5420.00
2019-04-14T11:14:43.814Z,5656.00
2019-04-14T11:15:43.832Z,5572.00
2019-04-14T11:16:43.871Z,5660.00
2019-04-14T11:17:43.943Z,6132.00
2019-04-14T11:18:43.971Z,6384.00
2019-04-14T11:19:44.053Z,7236.00
2019-04-14T11:20:44.071Z,7648.00
2019-04-14T11:21:44.087Z,7460.00
2019-04-14T11:22:44.138Z,7912.00
2019-04-14T11:23:44.263Z,8884.00
2019-04-14T11:24:44.281Z,9756.00
2019-04-14T11:25:44.269Z,9300.00
2019-04-14T11:26:44.315Z,8824.00
2019-04-14T11:27:44.348Z,9520.00
2019-04-14T11:28:44.392Z,9444.00
2019-04-14T11:29:44.519Z,9260.00
2019-04-14T11:30:44.479Z,8728.00
2019-04-14T11:31:44.521Z,7044.00
2019-04-14T11:32:44.571Z,7036.00
2019-04-14T11:33:44.620Z,8436.00
2019-04-14T11:34:44.671Z,8856.00
2019-04-14T11:35:44.710Z,8912.00
2019-04-14T11:36:44.741Z,9596.00
2019-04-14T11:37:44.786Z,10496.00
2019-04-14T11:38:44.830Z,11900.00
2019-04-14T11:39:44.868Z,11836.00
2019-04-14T11:40:44.941Z,10280.00
2019-04-14T11:41:44.957Z,8420.00
2019-04-14T11:42:52.102Z,6916.00
2019-04-14T11:43:45.092Z,6076.00
2019-04-14T11:44:45.089Z,5796.00
2019-04-14T11:45:45.153Z,5688.00
2019-04-14T11:46:45.187Z,5324.00
2019-04-14T11:47:45.217Z,5088.00
2019-04-14T11:48:45.267Z,5420.00
2019-04-14T11:49:45.325Z,5564.00
2019-04-14T11:50:45.373Z,5100.00
2019-04-14T11:51:54.605Z,4804.00
2019-04-14T11:52:45.428Z,5332.00
2019-04-14T11:53:45.490Z,5816.00
2019-04-14T11:54:45.531Z,5916.00
2019-04-14T11:55:45.651Z,5720.00
2019-04-14T11:56:45.608Z,5712.00
2019-04-14T11:57:45.658Z,5956.00
2019-04-14T11:58:45.725Z,6228.00
2019-04-14T11:59:45.743Z,6536.00
2019-04-14T12:00:45.812Z,6848.00
2019-04-14T12:01:45.839Z,7432.00
2019-04-14T12:02:45.881Z,7872.00
2019-04-14T12:03:45.916Z,7764.00
2019-04-14T12:04:45.947Z,7232.00
2019-04-14T12:05:46.030Z,6776.00
2019-04-14T12:06:46.042Z,6320.00
2019-04-14T12:07:46.088Z,5732.00
2019-04-14T12:08:46.140Z,4964.00
2019-04-14T12:09:46.170Z,4320.00
2019-04-14T12:10:46.247Z,3996.00
2019-04-14T12:11:46.247Z,4136.00
2019-04-14T12:12:46.310Z,4364.00
2019-04-14T12:13:46.339Z,4432.00
2019-04-14T12:14:46.425Z,4476.00
2019-04-14T12:15:46.472Z,4428.00
2019-04-14T12:16:46.472Z,4364.00
2019-04-14T12:17:46.506Z,4336.00
2019-04-14T12:18:46.552Z,4352.00
2019-04-14T12:19:46.609Z,4260.00
2019-04-14T12:20:46.681Z,4084.00
2019-04-14T12:21:46.690Z,3980.00
2019-04-14T12:22:46.729Z,3928.00
2019-04-14T12:23:46.778Z,3892.00
2019-04-14T12:24:46.830Z,3876.00
2019-04-14T12:25:46.885Z,3864.00
2019-04-14T12:26:46.911Z,3856.00
2019-04-14T12:27:46.946Z,3848.00
2019-04-14T12:28:47.164Z,3876.00
2019-04-14T12:29:47.947Z,3892.00
2019-04-14T12:30:47.082Z,3816.00
2019-04-14T12:31:47.128Z,3804.00
2019-04-14T12:32:47.178Z,3848.00
2019-04-14T12:33:47.194Z,3948.00
2019-04-14T12:34:47.296Z,4116.00
2019-04-14T12:35:47.335Z,4292.00
2019-04-14T12:36:47.354Z,4392.00
2019-04-14T12:37:47.370Z,4360.00
2019-04-14T12:38:47.472Z,4244.00
2019-04-14T12:39:47.478Z,4308.00
2019-04-14T12:40:47.510Z,4400.00
2019-04-14T12:41:47.570Z,4416.00
2019-04-14T12:42:47.594Z,4484.00
2019-04-14T12:43:47.621Z,4532.00
2019-04-14T12:44:47.678Z,4448.00
2019-04-14T12:45:47.718Z,4480.00
2019-04-14T12:46:47.750Z,4492.00
2019-04-14T12:47:47.832Z,4456.00
2019-04-14T12:48:47.873Z,4484.00
2019-04-14T12:49:47.882Z,4460.00