createdAt,value
2022-10-01T00:01:06.049Z,10.80
2022-10-01T00:03:38.649Z,10.80
2022-10-01T00:06:09.600Z,10.80
2022-10-01T00:08:39.624Z,10.80
2022-10-01T00:11:14.507Z,10.80
2022-10-01T00:13:44.613Z,10.80
2022-10-01T00:16:15.588Z,10.80
2022-10-01T00:18:48.195Z,10.80
2022-10-01T00:21:18.578Z,10.80
2022-10-01T00:23:50.277Z,10.70
2022-10-01T00:26:25.717Z,10.80
2022-10-01T00:28:57.242Z,10.70
2022-10-01T00:31:26.472Z,10.70
2022-10-01T00:33:58.419Z,10.80
2022-10-01T00:36:27.359Z,10.80
2022-10-01T00:39:00.751Z,10.70
2022-10-01T00:41:30.610Z,10.80
2022-10-01T00:44:01.301Z,10.70
2022-10-01T00:46:35.659Z,10.70
2022-10-01T00:49:10.062Z,10.80
2022-10-01T00:51:42.891Z,10.70
2022-10-01T00:54:14.723Z,10.70
2022-10-01T00:56:44.334Z,10.70
2022-10-01T00:59:15.295Z,10.70
2022-10-01T01:01:44.660Z,10.70
2022-10-01T01:04:17.475Z,10.70
2022-10-01T01:06:47.545Z,10.70
2022-10-01T01:09:17.161Z,10.70
2022-10-01T01:11:53.685Z,10.70
2022-10-01T01:14:30.829Z,10.70
2022-10-01T01:17:08.681Z,10.70
2022-10-01T01:19:54.079Z,10.70
2022-10-01T01:22:25.530Z,10.70
2022-10-01T01:24:58.990Z,10.70
2022-10-01T01:27:37.849Z,10.70
2022-10-01T01:30:10.435Z,10.70
2022-10-01T01:32:48.333Z,10.70
2022-10-01T01:35:22.503Z,10.70
2022-10-01T01:37:57.441Z,10.70
2022-10-01T01:40:26.894Z,10.70
2022-10-01T01:42:57.358Z,10.70
2022-10-01T01:45:30.817Z,10.70
2022-10-01T01:48:02.559Z,10.70
2022-10-01T01:50:35.568Z,10.70
2022-10-01T01:53:04.412Z,10.70
2022-10-01T01:55:33.411Z,10.70
2022-10-01T01:58:02.633Z,10.70
2022-10-01T02:00:33.146Z,10.70
2022-10-01T02:03:01.792Z,10.70
2022-10-01T02:05:38.733Z,10.70
2022-10-01T02:08:24.403Z,10.70
2022-10-01T02:11:08.043Z,10.70
2022-10-01T02:13:44.521Z,10.70
2022-10-01T02:16:22.801Z,10.70
2022-10-01T02:18:58.449Z,10.70
2022-10-01T02:21:33.550Z,10.60
2022-10-01T02:24:08.786Z,10.70
2022-10-01T02:26:40.612Z,10.60
2022-10-01T02:29:12.072Z,10.70
2022-10-01T02:31:43.389Z,10.70
2022-10-01T02:34:19.408Z,10.70
2022-10-01T02:36:49.846Z,10.70
2022-10-01T02:39:20.733Z,10.60
2022-10-01T02:41:51.070Z,10.70
2022-10-01T02:44:24.625Z,10.60
2022-10-01T02:47:02.283Z,10.60
2022-10-01T02:49:31.551Z,10.70
2022-10-01T02:52:09.633Z,10.70
2022-10-01T02:54:44.309Z,10.70
2022-10-01T02:57:27.702Z,10.60
2022-10-01T02:59:59.287Z,10.70
2022-10-01T03:02:31.897Z,10.70
2022-10-01T03:05:01.030Z,10.70
2022-10-01T03:07:32.358Z,10.60
2022-10-01T03:10:00.708Z,10.70
2022-10-01T03:12:29.313Z,10.70
2022-10-01T03:14:57.973Z,10.60
2022-10-01T03:17:26.987Z,10.70
2022-10-01T03:19:59.767Z,10.70
2022-10-01T03:22:28.456Z,10.70
2022-10-01T03:24:57.393Z,10.60
2022-10-01T03:27:25.983Z,10.60
2022-10-01T03:29:54.362Z,10.60
2022-10-01T03:32:23.399Z,10.60
2022-10-01T03:34:51.895Z,10.70
2022-10-01T03:37:22.083Z,10.60
2022-10-01T03:39:51.354Z,10.70
2022-10-01T03:42:19.900Z,10.60
2022-10-01T03:44:49.068Z,10.70
2022-10-01T03:47:18.062Z,10.70
2022-10-01T03:49:47.004Z,10.70
2022-10-01T03:52:16.111Z,10.70
2022-10-01T03:54:46.392Z,10.70
2022-10-01T03:57:15.181Z,10.70
2022-10-01T03:59:44.069Z,10.70
2022-10-01T04:02:12.896Z,10.70
2022-10-01T04:04:41.474Z,10.70
2022-10-01T04:07:10.202Z,10.70
2022-10-01T04:09:39.023Z,10.70
2022-10-01T04:12:09.805Z,10.80
2022-10-01T04:14:38.980Z,10.70
2022-10-01T04:17:08.283Z,10.80
2022-10-01T04:19:37.075Z,10.70
2022-10-01T04:22:06.037Z,10.80
2022-10-01T04:24:34.993Z,10.80
2022-10-01T04:27:03.828Z,10.80
2022-10-01T04:29:39.358Z,10.80
2022-10-01T04:32:09.070Z,10.80
2022-10-01T04:34:56.384Z,10.80
2022-10-01T04:37:27.503Z,10.80
2022-10-01T04:39:56.201Z,10.80
2022-10-01T04:42:24.896Z,10.80
2022-10-01T04:44:55.258Z,10.80
2022-10-01T04:47:26.645Z,10.80
2022-10-01T04:49:55.436Z,10.80
2022-10-01T04:52:24.271Z,10.80
2022-10-01T04:54:53.059Z,10.80
2022-10-01T04:57:22.376Z,10.80
2022-10-01T04:59:51.206Z,10.80
2022-10-01T05:02:21.824Z,10.80
2022-10-01T05:04:50.872Z,10.80
2022-10-01T05:07:20.178Z,10.80
2022-10-01T05:09:48.715Z,10.80
2022-10-01T05:12:20.106Z,10.80
2022-10-01T05:14:52.562Z,10.90
2022-10-01T05:17:23.348Z,10.80
2022-10-01T05:19:52.153Z,10.80
2022-10-01T05:22:20.777Z,10.90
2022-10-01T05:24:49.625Z,10.90
2022-10-01T05:27:18.637Z,10.80
2022-10-01T05:29:47.324Z,10.90
2022-10-01T05:32:16.131Z,10.80
2022-10-01T05:34:51.204Z,10.80
2022-10-01T05:37:22.598Z,10.80
2022-10-01T05:39:51.430Z,10.80
2022-10-01T05:42:20.855Z,10.80
2022-10-01T05:44:50.262Z,10.80
2022-10-01T05:47:20.608Z,10.80
2022-10-01T05:49:51.471Z,10.80
2022-10-01T05:52:20.257Z,10.90
2022-10-01T05:54:49.234Z,10.90
2022-10-01T05:57:18.053Z,10.90
2022-10-01T05:59:46.889Z,10.90
2022-10-01T06:02:15.535Z,10.90
2022-10-01T06:04:44.368Z,10.90
2022-10-01T06:07:14.935Z,10.90
2022-10-01T06:09:43.840Z,10.90
2022-10-01T06:12:19.567Z,10.90
2022-10-01T06:14:51.786Z,10.90
2022-10-01T06:17:28.996Z,10.90
2022-10-01T06:20:10.647Z,10.90
2022-10-01T06:22:44.064Z,10.90
2022-10-01T06:25:15.338Z,10.90
2022-10-01T06:27:43.827Z,10.90
2022-10-01T06:30:23.660Z,10.90
2022-10-01T06:33:11.894Z,10.90
2022-10-01T06:35:43.664Z,10.90
2022-10-01T06:39:15.041Z,10.90
2022-10-01T06:41:45.134Z,10.90
2022-10-01T06:44:13.584Z,10.90
2022-10-01T06:47:13.209Z,11.00
2022-10-01T06:49:47.498Z,10.90
2022-10-01T06:52:34.059Z,11.00
2022-10-01T06:55:18.193Z,11.00
2022-10-01T07:01:21.967Z,11.00
2022-10-01T07:07:36.570Z,11.00
2022-10-01T07:14:10.345Z,11.00
2022-10-01T07:21:25.886Z,11.00
2022-10-01T07:32:28.008Z,11.00
2022-10-01T07:42:36.479Z,11.00
2022-10-01T07:45:17.975Z,10.90
2022-10-01T07:47:56.530Z,11.00
2022-10-01T07:50:39.044Z,11.00
2022-10-01T07:53:12.452Z,11.00
2022-10-01T07:55:45.068Z,11.00
2022-10-01T07:58:27.019Z,11.00
2022-10-01T08:01:03.209Z,11.00
2022-10-01T08:03:42.173Z,11.00
2022-10-01T08:06:15.507Z,11.00
2022-10-01T08:08:59.162Z,11.00
2022-10-01T08:11:32.608Z,11.00
2022-10-01T08:14:03.591Z,11.00
2022-10-01T08:17:44.930Z,11.00
2022-10-01T08:20:27.535Z,11.00
2022-10-01T08:23:10.513Z,11.00
2022-10-01T08:26:13.990Z,11.00
2022-10-01T08:29:16.932Z,11.00
2022-10-01T08:31:57.257Z,11.00
2022-10-01T08:35:20.367Z,11.00
2022-10-01T08:38:58.273Z,11.00
2022-10-01T08:42:12.938Z,11.00
2022-10-01T08:45:29.036Z,11.00
2022-10-01T08:49:14.104Z,11.00
2022-10-01T08:52:31.806Z,11.10
2022-10-01T08:56:14.878Z,11.00
2022-10-01T08:59:37.735Z,11.10
2022-10-01T09:14:24.064Z,11.10
2022-10-01T09:17:01.390Z,11.10
2022-10-01T09:19:57.992Z,11.20
2022-10-01T09:22:35.595Z,11.30
2022-10-01T09:25:14.150Z,11.30
2022-10-01T09:27:42.614Z,11.40
2022-10-01T09:30:15.258Z,11.40
2022-10-01T09:32:47.065Z,11.40
2022-10-01T09:35:28.786Z,11.40
2022-10-01T09:38:01.448Z,11.50
2022-10-01T09:40:36.342Z,11.50
2022-10-01T09:43:05.829Z,11.50
2022-10-01T09:45:34.303Z,11.60
2022-10-01T09:48:19.786Z,11.60
2022-10-01T09:50:54.675Z,11.60
2022-10-01T09:53:28.352Z,11.60
2022-10-01T09:56:01.187Z,11.60
2022-10-01T09:58:31.379Z,11.70
2022-10-01T10:01:01.521Z,11.70
2022-10-01T10:03:32.939Z,11.70
2022-10-01T10:06:02.795Z,11.80
2022-10-01T10:08:33.317Z,11.80
2022-10-01T10:11:03.506Z,11.90
2022-10-01T10:13:35.401Z,11.90
2022-10-01T10:16:11.853Z,11.90
2022-10-01T10:18:42.469Z,11.90
2022-10-01T10:21:18.208Z,12.00
2022-10-01T10:23:51.996Z,12.00
2022-10-01T10:26:22.209Z,12.00
2022-10-01T10:28:50.541Z,12.00
2022-10-01T10:31:22.569Z,12.10
2022-10-01T10:33:55.686Z,12.10
2022-10-01T10:36:29.819Z,12.10
2022-10-01T10:38:59.160Z,12.20
2022-10-01T10:41:29.055Z,12.20
2022-10-01T10:44:00.642Z,12.20
2022-10-01T10:46:33.316Z,12.30
2022-10-01T10:49:08.358Z,12.30
2022-10-01T10:51:51.553Z,12.40
2022-10-01T10:54:27.256Z,12.40
2022-10-01T10:57:02.414Z,12.40
2022-10-01T10:59:33.158Z,12.50
2022-10-01T11:02:03.656Z,12.50
2022-10-01T11:04:41.414Z,12.50
2022-10-01T11:07:13.492Z,12.50
2022-10-01T11:10:05.722Z,12.60
2022-10-01T11:12:48.092Z,12.60
2022-10-01T11:15:31.695Z,12.60
2022-10-01T11:18:33.122Z,12.70
2022-10-01T11:21:17.858Z,12.70
2022-10-01T11:26:30.525Z,12.80
2022-10-01T11:29:09.430Z,12.80
2022-10-01T11:31:43.835Z,12.90
2022-10-01T11:34:37.934Z,12.90
2022-10-01T11:37:14.681Z,12.90
2022-10-01T11:39:46.180Z,13.00
2022-10-01T11:42:22.258Z,13.00
2022-10-01T11:45:00.494Z,13.00
2022-10-01T11:47:35.063Z,13.10
2022-10-01T11:50:05.602Z,13.10
2022-10-01T11:52:39.813Z,13.20
2022-10-01T11:55:34.969Z,13.20
2022-10-01T11:58:30.135Z,13.20
2022-10-01T12:01:04.670Z,13.30
2022-10-01T12:03:39.437Z,13.30
2022-10-01T12:06:14.918Z,13.40
2022-10-01T12:08:53.294Z,13.40
2022-10-01T12:11:27.004Z,13.40
2022-10-01T12:14:03.352Z,13.50
2022-10-01T12:16:43.272Z,13.40
2022-10-01T12:19:17.575Z,13.50
2022-10-01T12:21:50.548Z,13.50
2022-10-01T12:24:23.771Z,13.60
2022-10-01T12:27:03.535Z,13.60
2022-10-01T12:29:41.589Z,13.70
2022-10-01T12:32:17.606Z,13.70
2022-10-01T12:34:56.620Z,13.70
2022-10-01T12:37:36.878Z,13.70
2022-10-01T12:40:19.154Z,13.70
2022-10-01T12:43:04.714Z,13.80
2022-10-01T12:45:44.708Z,13.80
2022-10-01T12:48:22.324Z,13.80
2022-10-01T12:50:58.537Z,13.90
2022-10-01T12:53:37.629Z,13.90
2022-10-01T12:56:17.228Z,13.90
2022-10-01T12:59:03.145Z,14.00
2022-10-01T13:01:45.331Z,14.00
2022-10-01T13:04:47.810Z,14.00
2022-10-01T13:07:40.332Z,14.10
2022-10-01T13:10:25.776Z,14.10
2022-10-01T13:13:02.272Z,14.10
2022-10-01T13:15:35.605Z,14.20
2022-10-01T13:18:14.239Z,14.20
2022-10-01T13:20:54.226Z,14.20
2022-10-01T13:23:29.572Z,14.20
2022-10-01T13:26:05.040Z,14.20
2022-10-01T13:29:10.447Z,14.30
2022-10-01T13:31:41.502Z,14.30
2022-10-01T13:34:46.241Z,14.30
2022-10-01T13:37:17.233Z,14.40
2022-10-01T13:39:50.368Z,14.40
2022-10-01T13:42:30.102Z,14.40
2022-10-01T13:45:03.902Z,14.30
2022-10-01T13:47:48.661Z,14.30
2022-10-01T13:50:24.257Z,14.20
2022-10-01T13:52:54.623Z,14.20
2022-10-01T13:55:29.477Z,14.10
2022-10-01T13:58:15.428Z,14.10
2022-10-01T14:00:53.416Z,14.10
2022-10-01T14:03:52.299Z,14.10
2022-10-01T14:06:26.550Z,14.10
2022-10-01T14:09:06.254Z,14.10
2022-10-01T14:12:09.713Z,14.10
2022-10-01T14:14:57.089Z,14.10
2022-10-01T14:17:32.583Z,14.10
2022-10-01T14:20:03.347Z,14.10
2022-10-01T14:22:52.577Z,14.00
2022-10-01T14:25:43.957Z,14.00
2022-10-01T14:28:34.164Z,14.00
2022-10-01T14:31:11.404Z,14.00
2022-10-01T14:33:59.867Z,14.10
2022-10-01T14:36:38.653Z,14.10
2022-10-01T14:39:19.531Z,14.10
2022-10-01T14:41:51.381Z,14.10
2022-10-01T14:44:27.736Z,14.10
2022-10-01T14:46:59.313Z,14.10
2022-10-01T14:49:35.024Z,14.10
2022-10-01T14:52:08.159Z,14.10
2022-10-01T14:54:47.602Z,14.10
2022-10-01T14:58:14.329Z,14.10
2022-10-01T15:00:52.000Z,14.10
2022-10-01T15:03:24.236Z,14.20
2022-10-01T15:06:06.301Z,14.10
2022-10-01T15:08:41.203Z,14.10
2022-10-01T15:11:19.501Z,14.10
2022-10-01T15:13:52.209Z,14.20
2022-10-01T15:16:27.728Z,14.10
2022-10-01T15:19:06.776Z,14.10
2022-10-01T15:21:48.063Z,14.10
2022-10-01T15:24:26.441Z,14.00
2022-10-01T15:26:58.959Z,14.00
2022-10-01T15:29:30.318Z,14.00
2022-10-01T15:32:00.228Z,14.00
2022-10-01T15:34:30.069Z,14.00
2022-10-01T15:37:02.990Z,14.00
2022-10-01T15:39:34.580Z,13.90
2022-10-01T15:42:09.594Z,13.90
2022-10-01T15:44:46.573Z,13.90
2022-10-01T15:47:33.484Z,13.90
2022-10-01T15:50:27.996Z,13.90
2022-10-01T15:53:06.822Z,13.80
2022-10-01T15:55:40.496Z,13.80
2022-10-01T15:58:15.311Z,13.80
2022-10-01T16:01:01.100Z,13.70
2022-10-01T16:03:34.179Z,13.70
2022-10-01T16:06:04.626Z,13.70
2022-10-01T16:08:49.767Z,13.70
2022-10-01T16:11:23.895Z,13.60
2022-10-01T16:13:55.483Z,13.60
2022-10-01T16:16:27.340Z,13.60
2022-10-01T16:19:01.012Z,13.60
2022-10-01T16:21:30.350Z,13.60
2022-10-01T16:24:01.810Z,13.60
2022-10-01T16:26:41.473Z,13.60
2022-10-01T16:29:25.041Z,13.60
2022-10-01T16:31:54.443Z,13.60
2022-10-01T16:34:25.339Z,13.60
2022-10-01T16:36:54.169Z,13.50
2022-10-01T16:39:50.808Z,13.50
2022-10-01T16:42:24.621Z,13.50
2022-10-01T16:44:56.828Z,13.50
2022-10-01T16:47:28.349Z,13.50
2022-10-01T16:49:57.686Z,13.50
2022-10-01T16:52:29.571Z,13.40
2022-10-01T16:55:02.393Z,13.40
2022-10-01T16:57:32.902Z,13.40
2022-10-01T17:00:11.781Z,13.40
2022-10-01T17:02:42.636Z,13.40
2022-10-01T17:05:19.636Z,13.40
2022-10-01T17:07:48.720Z,13.30
2022-10-01T17:10:22.312Z,13.30
2022-10-01T17:12:52.601Z,13.30
2022-10-01T17:21:50.464Z,13.20
2022-10-01T17:24:18.963Z,13.20
2022-10-01T17:26:48.875Z,13.20
2022-10-01T17:29:17.661Z,13.10
2022-10-01T17:31:50.705Z,13.20
2022-10-01T17:34:20.058Z,13.10
2022-10-01T17:36:48.839Z,13.10
2022-10-01T17:39:17.569Z,13.10
2022-10-01T17:41:47.615Z,13.10
2022-10-01T17:44:17.785Z,13.10
2022-10-01T17:46:46.631Z,13.00
2022-10-01T17:49:15.690Z,13.10
2022-10-01T17:51:44.670Z,13.00
2022-10-01T17:54:13.570Z,13.00
2022-10-01T17:56:42.485Z,13.00
2022-10-01T17:59:11.493Z,13.00
2022-10-01T18:01:41.697Z,13.00
2022-10-01T18:04:13.852Z,13.00
2022-10-01T18:06:44.262Z,13.00
2022-10-01T18:09:12.940Z,12.90
2022-10-01T18:11:42.317Z,12.90
2022-10-01T18:14:18.613Z,12.90
2022-10-01T18:16:51.642Z,12.90
2022-10-01T18:22:14.376Z,12.90
2022-10-01T18:24:43.679Z,12.90
2022-10-01T18:27:12.629Z,12.90
2022-10-01T18:29:43.321Z,12.90
2022-10-01T18:32:20.756Z,12.80
2022-10-01T18:34:58.015Z,12.80
2022-10-01T18:37:37.731Z,12.80
2022-10-01T18:40:12.575Z,12.80
2022-10-01T18:42:48.697Z,12.80
2022-10-01T18:45:28.364Z,12.80
2022-10-01T18:48:12.031Z,12.80
2022-10-01T18:50:44.803Z,12.80
2022-10-01T18:53:26.232Z,12.80
2022-10-01T18:56:18.403Z,12.80
2022-10-01T18:59:19.526Z,12.80
2022-10-01T19:02:02.417Z,12.70
2022-10-01T19:04:54.207Z,12.70
2022-10-01T19:07:35.011Z,12.70
2022-10-01T19:10:13.944Z,12.70
2022-10-01T19:12:52.852Z,12.70
2022-10-01T19:15:36.001Z,12.70
2022-10-01T19:18:21.712Z,12.70
2022-10-01T19:21:00.243Z,12.70
2022-10-01T19:23:53.245Z,12.60
2022-10-01T19:26:28.610Z,12.60
2022-10-01T19:29:16.249Z,12.60
2022-10-01T19:31:50.397Z,12.60
2022-10-01T19:34:24.131Z,12.60
2022-10-01T19:37:00.360Z,12.60
2022-10-01T19:39:36.235Z,12.60
2022-10-01T19:42:07.973Z,12.60
2022-10-01T19:44:54.340Z,12.60
2022-10-01T19:47:32.110Z,12.60
2022-10-01T19:50:06.549Z,12.60
2022-10-01T19:52:39.295Z,12.60
2022-10-01T19:55:15.880Z,12.60
2022-10-01T19:57:46.386Z,12.60
2022-10-01T20:00:19.551Z,12.60
2022-10-01T20:02:57.253Z,12.60
2022-10-01T20:05:30.078Z,12.60
2022-10-01T20:08:07.920Z,12.60
2022-10-01T20:10:40.755Z,12.50
2022-10-01T20:13:24.698Z,12.50
2022-10-01T20:16:01.320Z,12.50
2022-10-01T20:18:38.679Z,12.50
2022-10-01T20:21:29.879Z,12.50
2022-10-01T20:24:09.948Z,12.50
2022-10-01T20:26:45.270Z,12.50
2022-10-01T20:29:34.917Z,12.50
2022-10-01T20:32:09.014Z,12.50
2022-10-01T20:34:46.030Z,12.50
2022-10-01T20:37:35.256Z,12.40
2022-10-01T20:40:12.768Z,12.40
2022-10-01T20:42:46.854Z,12.40
2022-10-01T20:45:20.682Z,12.40
2022-10-01T20:47:55.328Z,12.40
2022-10-01T20:50:29.122Z,12.40
2022-10-01T20:53:09.983Z,12.40
2022-10-01T20:55:43.209Z,12.40
2022-10-01T20:58:16.557Z,12.40
2022-10-01T21:00:46.127Z,12.40
2022-10-01T21:03:24.160Z,12.40
2022-10-01T21:05:56.891Z,12.40
2022-10-01T21:08:40.112Z,12.30
2022-10-01T21:11:16.687Z,12.30
2022-10-01T21:13:52.039Z,12.30
2022-10-01T21:16:45.232Z,12.30
2022-10-01T21:19:26.928Z,12.30
2022-10-01T21:22:02.370Z,12.30
2022-10-01T21:24:51.776Z,12.30
2022-10-01T21:27:48.003Z,12.30
2022-10-01T21:30:18.418Z,12.30
2022-10-01T21:33:02.750Z,12.30
2022-10-01T21:35:40.611Z,12.30
2022-10-01T21:38:18.207Z,12.20
2022-10-01T21:41:01.684Z,12.30
2022-10-01T21:43:43.789Z,12.20
2022-10-01T21:46:21.869Z,12.20
2022-10-01T21:48:58.564Z,12.20
2022-10-01T21:51:38.970Z,12.20
2022-10-01T21:54:35.011Z,12.20
2022-10-01T21:57:19.068Z,12.20
2022-10-01T22:00:06.534Z,12.20
2022-10-01T22:02:45.258Z,12.20
2022-10-01T22:05:24.707Z,12.20
2022-10-01T22:08:01.180Z,12.20
2022-10-01T22:10:35.865Z,12.20
2022-10-01T22:13:12.805Z,12.10
2022-10-01T22:15:45.744Z,12.10
2022-10-01T22:18:19.496Z,12.10
2022-10-01T22:20:49.165Z,12.10
2022-10-01T22:23:19.812Z,12.20
2022-10-01T22:25:55.527Z,12.10
2022-10-01T22:28:29.904Z,12.20
2022-10-01T22:31:04.503Z,12.10
2022-10-01T22:33:38.510Z,12.10
2022-10-01T22:36:12.533Z,12.10
2022-10-01T22:38:46.889Z,12.10
2022-10-01T22:41:21.231Z,12.10
2022-10-01T22:43:50.209Z,12.10
2022-10-01T22:46:45.097Z,12.10
2022-10-01T22:49:25.656Z,12.10
2022-10-01T22:52:04.077Z,12.00
2022-10-01T22:54:43.660Z,12.10
2022-10-01T22:57:36.408Z,12.10
2022-10-01T23:00:08.996Z,12.00
2022-10-01T23:02:41.725Z,12.00
2022-10-01T23:05:24.013Z,12.00
2022-10-01T23:08:00.968Z,12.00
2022-10-01T23:10:34.323Z,12.00
2022-10-01T23:13:18.576Z,12.00
2022-10-01T23:15:54.217Z,12.00
2022-10-01T23:18:35.179Z,12.00
2022-10-01T23:21:15.921Z,12.00
2022-10-01T23:23:50.808Z,12.00
2022-10-01T23:26:28.286Z,11.90
2022-10-01T23:29:11.578Z,12.00
2022-10-01T23:31:47.108Z,11.90
2022-10-01T23:34:30.876Z,11.90
2022-10-01T23:37:10.857Z,11.90
2022-10-01T23:39:48.205Z,11.90
2022-10-01T23:42:29.786Z,11.90
2022-10-01T23:45:20.512Z,11.90
2022-10-01T23:47:57.101Z,11.90
2022-10-01T23:50:34.578Z,11.90
2022-10-01T23:53:11.674Z,11.90
2022-10-01T23:56:05.385Z,11.90
2022-10-01T23:58:41.823Z,11.90
