createdAt,value
2023-02-16T00:00:22.530Z,39.97
2023-02-16T00:02:49.587Z,35.30
2023-02-16T00:05:30.314Z,38.40
2023-02-16T00:07:58.087Z,36.80
2023-02-16T00:10:25.773Z,34.00
2023-02-16T00:13:11.891Z,34.58
2023-02-16T00:15:39.095Z,35.95
2023-02-16T00:18:13.156Z,37.15
2023-02-16T00:20:40.143Z,29.88
2023-02-16T00:23:07.172Z,29.77
2023-02-16T00:25:34.183Z,31.75
2023-02-16T00:28:02.176Z,30.15
2023-02-16T00:30:29.274Z,31.75
2023-02-16T00:32:56.336Z,29.35
2023-02-16T00:35:23.329Z,32.05
2023-02-16T00:37:50.572Z,31.02
2023-02-16T00:40:18.045Z,32.92
2023-02-16T00:42:46.120Z,33.08
2023-02-16T00:45:17.750Z,29.42
2023-02-16T00:47:46.902Z,30.50
2023-02-16T00:50:40.129Z,28.98
2023-02-16T00:53:07.134Z,26.88
2023-02-16T00:55:35.088Z,33.03
2023-02-16T00:58:11.264Z,31.58
2023-02-16T01:00:40.341Z,28.80
2023-02-16T01:03:09.413Z,31.65
2023-02-16T01:05:36.573Z,32.03
2023-02-16T01:08:25.625Z,31.55
2023-02-16T01:11:08.020Z,28.00
2023-02-16T01:13:38.659Z,27.38
2023-02-16T01:16:05.821Z,30.63
2023-02-16T01:18:32.857Z,28.88
2023-02-16T01:20:59.852Z,26.33
2023-02-16T01:23:26.903Z,29.48
2023-02-16T01:25:53.970Z,29.35
2023-02-16T01:28:25.269Z,31.98
2023-02-16T01:30:53.044Z,28.67
2023-02-16T01:33:20.449Z,26.13
2023-02-16T01:35:47.488Z,25.77
2023-02-16T01:38:19.520Z,28.55
2023-02-16T01:41:05.877Z,26.52
2023-02-16T01:43:45.010Z,27.30
2023-02-16T01:46:14.998Z,28.33
2023-02-16T01:48:42.057Z,32.13
2023-02-16T01:51:09.031Z,27.88
2023-02-16T01:53:40.454Z,31.95
2023-02-16T01:56:12.683Z,27.55
2023-02-16T01:58:53.024Z,26.02
2023-02-16T02:01:40.869Z,28.60
2023-02-16T02:04:35.574Z,28.77
2023-02-16T02:07:02.605Z,29.83
2023-02-16T02:09:34.692Z,26.30
2023-02-16T02:12:09.885Z,26.95
2023-02-16T02:14:39.177Z,30.20
2023-02-16T02:17:09.090Z,27.98
2023-02-16T02:19:46.604Z,34.05
2023-02-16T02:22:42.985Z,27.60
2023-02-16T02:25:15.952Z,29.33
2023-02-16T02:28:04.268Z,30.35
2023-02-16T02:30:38.969Z,29.70
2023-02-16T02:33:05.960Z,28.13
2023-02-16T02:35:32.953Z,28.75
2023-02-16T02:38:10.240Z,28.90
2023-02-16T02:40:53.403Z,27.20
2023-02-16T02:43:23.798Z,29.58
2023-02-16T02:45:59.720Z,25.00
2023-02-16T02:48:33.538Z,27.80
2023-02-16T02:51:23.469Z,28.88
2023-02-16T02:54:11.793Z,28.75
2023-02-16T02:56:58.712Z,28.35
2023-02-16T02:59:45.246Z,27.08
2023-02-16T03:02:12.940Z,26.85
2023-02-16T03:04:40.286Z,24.30
2023-02-16T03:07:09.645Z,25.55
2023-02-16T03:09:36.677Z,24.15
2023-02-16T03:12:23.254Z,25.35
2023-02-16T03:14:55.687Z,25.33
2023-02-16T03:17:56.716Z,27.27
2023-02-16T03:20:42.503Z,23.23
2023-02-16T03:23:28.316Z,26.67
2023-02-16T03:26:14.298Z,23.63
2023-02-16T03:29:01.192Z,27.90
2023-02-16T03:31:32.965Z,26.25
2023-02-16T03:34:00.110Z,29.63
2023-02-16T03:36:29.062Z,28.42
2023-02-16T03:38:56.645Z,33.78
2023-02-16T03:41:24.617Z,28.50
2023-02-16T03:43:51.961Z,28.77
2023-02-16T03:46:19.118Z,30.08
2023-02-16T03:48:46.243Z,26.52
2023-02-16T03:51:13.236Z,36.67
2023-02-16T03:53:40.280Z,37.05
2023-02-16T03:56:07.440Z,38.97
2023-02-16T03:58:34.863Z,39.53
2023-02-16T04:01:02.310Z,36.03
2023-02-16T04:03:29.695Z,34.75
2023-02-16T04:05:56.780Z,36.05
2023-02-16T04:08:23.797Z,43.95
2023-02-16T04:10:50.845Z,41.08
2023-02-16T04:13:17.908Z,38.03
2023-02-16T04:15:44.980Z,39.35
2023-02-16T04:18:12.013Z,46.60
2023-02-16T04:20:39.022Z,45.53
2023-02-16T04:23:06.125Z,42.38
2023-02-16T04:25:33.185Z,49.45
2023-02-16T04:28:00.343Z,48.13
2023-02-16T04:30:29.176Z,37.80
2023-02-16T04:32:56.578Z,37.70
2023-02-16T04:35:23.990Z,59.70
2023-02-16T04:37:51.016Z,53.17
2023-02-16T04:40:18.380Z,49.22
2023-02-16T04:42:45.980Z,45.45
2023-02-16T04:45:13.281Z,72.72
2023-02-16T04:47:40.309Z,43.08
2023-02-16T04:50:07.808Z,47.97
2023-02-16T04:52:34.961Z,43.05
2023-02-16T04:55:02.003Z,45.55
2023-02-16T04:57:29.318Z,52.55
2023-02-16T04:59:56.340Z,48.83
2023-02-16T05:02:23.405Z,45.70
2023-02-16T05:04:50.572Z,42.50
2023-02-16T05:07:17.677Z,40.88
2023-02-16T05:09:45.137Z,38.03
2023-02-16T05:12:30.852Z,42.72
2023-02-16T05:14:57.903Z,40.65
2023-02-16T05:17:26.671Z,36.08
2023-02-16T05:19:58.397Z,39.95
2023-02-16T05:22:25.739Z,38.35
2023-02-16T05:24:53.163Z,41.38
2023-02-16T05:27:27.634Z,42.83
2023-02-16T05:29:54.842Z,43.60
2023-02-16T05:32:22.075Z,41.97
2023-02-16T05:34:49.229Z,38.55
2023-02-16T05:37:17.073Z,41.22
2023-02-16T05:39:44.186Z,36.85
2023-02-16T05:42:11.535Z,37.88
2023-02-16T05:44:38.778Z,39.53
2023-02-16T05:47:05.838Z,37.38
2023-02-16T05:49:32.946Z,39.58
2023-02-16T05:51:59.963Z,31.48
2023-02-16T05:54:27.877Z,37.85
2023-02-16T05:56:55.036Z,35.90
2023-02-16T05:59:22.127Z,30.75
2023-02-16T06:01:51.958Z,36.53
2023-02-16T06:04:19.753Z,36.65
2023-02-16T06:06:46.761Z,33.25
2023-02-16T06:09:13.780Z,33.65
2023-02-16T06:11:40.825Z,35.20
2023-02-16T06:14:13.446Z,30.27
2023-02-16T06:16:42.628Z,35.22
2023-02-16T06:19:10.027Z,34.88
2023-02-16T06:21:37.459Z,30.33
2023-02-16T06:24:04.750Z,30.58
2023-02-16T06:26:32.045Z,34.47
2023-02-16T06:28:59.103Z,31.33
2023-02-16T06:31:26.537Z,36.80
2023-02-16T06:33:54.207Z,33.50
2023-02-16T06:36:21.296Z,31.23
2023-02-16T06:38:48.406Z,31.45
2023-02-16T06:41:31.522Z,31.15
2023-02-16T06:43:59.641Z,29.33
2023-02-16T06:46:26.751Z,31.17
2023-02-16T06:48:53.793Z,31.00
2023-02-16T06:51:21.137Z,29.15
2023-02-16T06:53:48.259Z,27.48
2023-02-16T06:56:15.323Z,29.05
2023-02-16T06:58:42.351Z,32.17
2023-02-16T07:01:10.511Z,32.78
2023-02-16T07:06:29.162Z,27.15
2023-02-16T07:08:56.668Z,29.40
2023-02-16T07:11:23.874Z,29.48
2023-02-16T07:13:51.220Z,33.88
2023-02-16T07:16:18.386Z,26.90
2023-02-16T07:18:46.513Z,30.70
2023-02-16T07:21:13.673Z,29.75
2023-02-16T07:23:40.884Z,27.40
2023-02-16T07:26:08.462Z,28.38
2023-02-16T07:28:35.486Z,29.15
2023-02-16T07:31:09.029Z,32.03
2023-02-16T07:33:36.221Z,31.35
2023-02-16T07:36:03.342Z,27.52
2023-02-16T07:38:30.812Z,28.98
2023-02-16T07:40:58.268Z,24.10
2023-02-16T07:43:25.822Z,25.55
2023-02-16T07:45:53.377Z,27.05
2023-02-16T07:48:20.669Z,29.38
2023-02-16T07:50:47.663Z,25.77
2023-02-16T07:53:14.688Z,26.33
2023-02-16T07:55:45.607Z,30.58
2023-02-16T07:58:27.024Z,27.27
2023-02-16T08:01:15.956Z,27.63
2023-02-16T08:03:44.151Z,26.75
2023-02-16T08:06:11.190Z,29.52
2023-02-16T08:08:39.029Z,25.98
2023-02-16T08:11:10.534Z,26.60
2023-02-16T08:13:37.640Z,27.27
2023-02-16T08:16:08.264Z,26.48
2023-02-16T08:18:35.476Z,26.67
2023-02-16T08:21:18.843Z,26.40
2023-02-16T08:23:51.846Z,26.88
2023-02-16T08:26:19.590Z,28.70
2023-02-16T08:28:47.693Z,28.65
2023-02-16T08:31:19.266Z,26.27
2023-02-16T08:33:47.600Z,30.60
2023-02-16T08:36:24.201Z,29.90
2023-02-16T08:38:52.164Z,29.55
2023-02-16T08:41:20.081Z,28.75
2023-02-16T08:43:47.764Z,27.58
2023-02-16T08:46:14.961Z,30.50
2023-02-16T08:48:45.173Z,33.65
2023-02-16T08:51:16.105Z,30.85
2023-02-16T08:53:43.166Z,33.78
2023-02-16T08:56:12.574Z,34.13
2023-02-16T08:58:40.111Z,33.97
2023-02-16T09:01:09.827Z,38.75
2023-02-16T09:03:38.506Z,33.58
2023-02-16T09:06:06.528Z,33.93
2023-02-16T09:08:34.082Z,35.45
2023-02-16T09:11:05.002Z,38.07
2023-02-16T09:13:33.700Z,33.53
2023-02-16T09:16:05.264Z,33.50
2023-02-16T09:18:36.770Z,31.57
2023-02-16T09:21:07.692Z,37.07
2023-02-16T09:23:35.624Z,38.33
2023-02-16T09:26:03.053Z,35.90
2023-02-16T09:28:30.752Z,32.67
2023-02-16T09:30:58.834Z,33.00
2023-02-16T09:33:26.152Z,34.87
2023-02-16T09:35:54.592Z,33.10
2023-02-16T09:38:21.896Z,33.83
2023-02-16T09:40:49.531Z,33.80
2023-02-16T09:43:36.959Z,34.80
2023-02-16T09:46:04.798Z,47.03
2023-02-16T09:48:36.817Z,33.60
2023-02-16T09:51:05.924Z,33.23
2023-02-16T09:53:37.399Z,34.90
2023-02-16T09:56:14.006Z,34.83
2023-02-16T09:58:47.779Z,36.27
2023-02-16T10:01:20.972Z,35.40
2023-02-16T10:03:51.228Z,33.90
2023-02-16T10:06:25.316Z,39.00
2023-02-16T10:08:55.548Z,36.27
2023-02-16T10:11:46.814Z,36.23
2023-02-16T10:14:18.511Z,38.53
2023-02-16T10:16:52.974Z,38.20
2023-02-16T10:19:29.107Z,34.60
2023-02-16T10:21:59.276Z,32.73
2023-02-16T10:24:28.638Z,34.20
2023-02-16T10:27:02.241Z,33.80
2023-02-16T10:29:29.353Z,31.60
2023-02-16T10:32:03.087Z,31.90
2023-02-16T10:34:40.617Z,30.07
2023-02-16T10:37:22.915Z,35.73
2023-02-16T10:39:57.723Z,32.30
2023-02-16T10:42:27.839Z,32.33
2023-02-16T10:45:15.553Z,31.73
2023-02-16T10:47:43.670Z,32.77
2023-02-16T10:50:25.208Z,34.33
2023-02-16T10:52:53.243Z,32.97
2023-02-16T10:55:21.174Z,40.63
2023-02-16T10:57:54.263Z,32.17
2023-02-16T11:00:24.636Z,29.20
2023-02-16T11:02:53.024Z,31.27
2023-02-16T11:05:39.537Z,28.43
2023-02-16T11:08:07.886Z,32.00
2023-02-16T11:10:40.993Z,33.33
2023-02-16T11:13:08.590Z,34.57
2023-02-16T11:15:38.128Z,30.43
2023-02-16T11:18:08.036Z,31.33
2023-02-16T11:20:47.620Z,40.33
2023-02-16T11:23:14.680Z,31.17
2023-02-16T11:25:42.513Z,34.90
2023-02-16T11:28:11.306Z,31.90
2023-02-16T11:30:43.259Z,28.47
2023-02-16T11:33:24.546Z,32.30
2023-02-16T11:35:52.013Z,30.90
2023-02-16T11:38:33.753Z,30.93
2023-02-16T11:41:03.811Z,31.60
2023-02-16T11:43:38.133Z,30.60
2023-02-16T11:46:05.504Z,28.80
2023-02-16T11:48:33.933Z,28.63
2023-02-16T11:51:03.180Z,32.03
2023-02-16T11:53:32.153Z,27.07
2023-02-16T11:56:12.684Z,28.53
2023-02-16T11:58:40.167Z,27.87
2023-02-16T12:01:18.128Z,30.10
2023-02-16T12:04:04.098Z,32.33
2023-02-16T12:06:41.171Z,33.30
2023-02-16T12:09:14.379Z,27.57
2023-02-16T12:11:47.953Z,30.03
2023-02-16T12:14:24.450Z,29.00
2023-02-16T12:17:07.940Z,30.00
2023-02-16T12:19:46.086Z,32.40
2023-02-16T12:22:32.395Z,29.57
2023-02-16T12:25:13.711Z,27.43
2023-02-16T12:27:46.750Z,31.77
2023-02-16T12:30:13.937Z,32.33
2023-02-16T12:33:19.525Z,30.03
2023-02-16T12:35:56.928Z,33.00
2023-02-16T12:38:29.531Z,30.90
2023-02-16T12:40:58.333Z,31.97
2023-02-16T12:43:28.619Z,33.07
2023-02-16T12:45:57.067Z,33.73
2023-02-16T12:48:30.576Z,39.20
2023-02-16T12:50:57.952Z,40.27
2023-02-16T12:53:28.473Z,35.17
2023-02-16T12:56:04.151Z,31.83
2023-02-16T12:58:32.912Z,30.80
2023-02-16T13:01:05.594Z,29.40
2023-02-16T13:03:40.148Z,30.43
2023-02-16T13:06:26.354Z,42.00
2023-02-16T13:09:11.798Z,30.63
2023-02-16T13:11:39.547Z,30.50
2023-02-16T13:14:14.868Z,30.40
2023-02-16T13:16:47.610Z,28.77
2023-02-16T13:19:15.303Z,32.33
2023-02-16T13:21:54.429Z,29.53
2023-02-16T13:24:40.303Z,31.70
2023-02-16T13:27:16.733Z,29.63
2023-02-16T13:29:54.563Z,32.40
2023-02-16T13:32:22.762Z,30.23
2023-02-16T13:34:58.813Z,27.30
2023-02-16T13:37:41.672Z,32.93
2023-02-16T13:40:27.470Z,28.73
2023-02-16T13:43:15.642Z,32.10
2023-02-16T13:45:44.912Z,29.93
2023-02-16T13:48:16.855Z,29.77
2023-02-16T13:50:44.099Z,28.83
2023-02-16T13:53:21.481Z,30.17
2023-02-16T13:55:50.720Z,29.20
2023-02-16T13:58:17.709Z,31.17
2023-02-16T14:00:51.117Z,27.90
2023-02-16T14:03:20.055Z,28.43
2023-02-16T14:05:50.327Z,29.60
2023-02-16T14:08:19.077Z,28.10
2023-02-16T14:10:58.810Z,30.00
2023-02-16T14:13:31.876Z,29.90
2023-02-16T14:16:02.426Z,26.23
2023-02-16T14:18:35.946Z,26.47
2023-02-16T14:21:04.644Z,31.20
2023-02-16T14:23:34.548Z,27.33
2023-02-16T14:26:04.006Z,30.00
2023-02-16T14:28:35.382Z,26.60
2023-02-16T14:31:14.379Z,30.33
2023-02-16T14:33:46.646Z,26.13
2023-02-16T14:36:20.654Z,29.17
2023-02-16T14:38:49.181Z,30.83
2023-02-16T14:41:36.747Z,28.70
2023-02-16T14:44:06.630Z,33.07
2023-02-16T14:46:36.473Z,25.77
2023-02-16T14:49:19.295Z,30.67
2023-02-16T14:52:05.271Z,30.27
2023-02-16T14:54:51.432Z,29.40
2023-02-16T14:57:23.449Z,28.30
2023-02-16T14:59:57.254Z,28.70
2023-02-16T15:02:28.999Z,27.27
2023-02-16T15:04:56.859Z,29.87
2023-02-16T15:07:24.769Z,28.80
2023-02-16T15:09:57.116Z,28.83
2023-02-16T15:12:27.489Z,32.60
2023-02-16T15:15:03.312Z,29.43
2023-02-16T15:17:38.544Z,27.83
2023-02-16T15:20:10.909Z,31.90
2023-02-16T15:22:44.669Z,36.13
2023-02-16T15:25:20.963Z,26.27
2023-02-16T15:27:55.102Z,32.87
2023-02-16T15:30:27.285Z,27.77
2023-02-16T15:32:57.111Z,29.47
2023-02-16T15:35:26.808Z,32.20
2023-02-16T15:38:05.149Z,29.93
2023-02-16T15:40:34.991Z,26.90
2023-02-16T15:43:11.007Z,28.23
2023-02-16T15:45:38.714Z,25.80
2023-02-16T15:48:15.966Z,36.33
2023-02-16T15:50:43.661Z,30.83
2023-02-16T15:53:14.706Z,30.23
2023-02-16T15:55:42.874Z,28.87
2023-02-16T15:58:12.499Z,28.37
2023-02-16T16:00:41.481Z,28.90
2023-02-16T16:03:09.742Z,32.17
2023-02-16T16:05:37.272Z,34.17
2023-02-16T16:08:04.507Z,30.50
2023-02-16T16:10:32.928Z,34.80
2023-02-16T16:13:02.460Z,32.03
2023-02-16T16:15:30.941Z,31.53
2023-02-16T16:18:00.753Z,27.80
2023-02-16T16:20:27.806Z,27.60
2023-02-16T16:23:06.432Z,29.13
2023-02-16T16:25:39.494Z,28.57
2023-02-16T16:28:08.126Z,28.13
2023-02-16T16:30:36.527Z,30.03
2023-02-16T16:33:05.526Z,27.97
2023-02-16T16:35:40.292Z,32.50
2023-02-16T16:38:18.291Z,29.03
2023-02-16T16:40:50.439Z,27.00
2023-02-16T16:43:19.098Z,26.57
2023-02-16T16:45:49.356Z,31.30
2023-02-16T16:48:25.575Z,31.47
2023-02-16T16:51:08.365Z,37.60
2023-02-16T16:53:39.175Z,31.33
2023-02-16T16:56:13.673Z,28.60
2023-02-16T16:58:41.143Z,27.50
2023-02-16T17:01:09.887Z,34.97
2023-02-16T17:03:36.897Z,50.10
2023-02-16T17:06:04.446Z,34.47
2023-02-16T17:08:31.639Z,38.20
2023-02-16T17:10:58.817Z,26.47
2023-02-16T17:13:27.280Z,30.00
2023-02-16T17:15:55.993Z,33.70
2023-02-16T17:18:24.295Z,30.10
2023-02-16T17:20:52.005Z,27.47
2023-02-16T17:23:21.377Z,33.40
2023-02-16T17:25:48.830Z,32.03
2023-02-16T17:28:16.517Z,29.30
2023-02-16T17:30:44.486Z,26.05
2023-02-16T17:33:11.676Z,26.70
2023-02-16T17:35:39.657Z,29.70
2023-02-16T17:38:07.887Z,31.57
2023-02-16T17:40:35.075Z,27.60
2023-02-16T17:43:02.192Z,26.67
2023-02-16T17:45:29.353Z,30.13
2023-02-16T17:47:56.384Z,30.40
2023-02-16T17:50:24.024Z,34.60
2023-02-16T17:52:56.983Z,28.30
2023-02-16T17:55:24.260Z,30.83
2023-02-16T17:57:51.383Z,32.30
2023-02-16T18:00:19.546Z,28.40
2023-02-16T18:02:47.246Z,28.43
2023-02-16T18:05:14.679Z,30.17
2023-02-16T18:07:41.707Z,29.40
2023-02-16T18:10:14.541Z,32.57
2023-02-16T18:12:41.587Z,31.13
2023-02-16T18:15:08.869Z,27.13
2023-02-16T18:17:35.883Z,29.23
2023-02-16T18:20:04.284Z,32.57
2023-02-16T18:22:31.401Z,27.03
2023-02-16T18:24:58.405Z,30.07
2023-02-16T18:27:27.943Z,31.73
2023-02-16T18:29:56.236Z,29.90
2023-02-16T18:32:23.306Z,29.80
2023-02-16T18:34:50.444Z,28.33
2023-02-16T18:37:17.549Z,29.70
2023-02-16T18:39:44.603Z,26.77
2023-02-16T18:42:11.773Z,27.70
2023-02-16T18:44:38.793Z,31.60
2023-02-16T18:47:05.832Z,32.00
2023-02-16T18:49:32.901Z,27.20
2023-02-16T18:51:59.909Z,26.10
2023-02-16T18:54:27.092Z,27.93
2023-02-16T18:56:54.124Z,26.87
2023-02-16T18:59:21.130Z,28.43
2023-02-16T19:01:48.136Z,32.47
2023-02-16T19:04:15.179Z,25.97
2023-02-16T19:06:42.201Z,27.23
2023-02-16T19:09:09.214Z,27.87
2023-02-16T19:11:36.335Z,27.90
2023-02-16T19:14:03.330Z,25.80
2023-02-16T19:16:31.372Z,26.73
2023-02-16T19:18:58.393Z,32.30
2023-02-16T19:21:25.383Z,27.37
2023-02-16T19:23:52.385Z,27.80
2023-02-16T19:26:19.520Z,29.17
2023-02-16T19:28:46.721Z,28.20
2023-02-16T19:31:18.611Z,27.80
2023-02-16T19:33:45.979Z,27.40
2023-02-16T19:36:13.478Z,29.93
2023-02-16T19:38:40.761Z,27.83
2023-02-16T19:41:08.734Z,28.90
2023-02-16T19:43:35.788Z,25.70
2023-02-16T19:46:03.815Z,26.03
2023-02-16T19:48:31.120Z,27.83
2023-02-16T19:51:02.060Z,25.23
2023-02-16T19:53:29.331Z,23.33
2023-02-16T19:55:56.326Z,23.87
2023-02-16T19:58:23.421Z,27.17
2023-02-16T20:00:50.501Z,24.37
2023-02-16T20:03:17.824Z,23.83
2023-02-16T20:05:44.990Z,24.13
2023-02-16T20:08:12.013Z,23.70
2023-02-16T20:10:43.374Z,22.53
2023-02-16T20:13:11.195Z,24.50
2023-02-16T20:15:38.307Z,28.03
2023-02-16T20:18:07.202Z,27.23
2023-02-16T20:20:35.887Z,21.23
2023-02-16T20:23:03.053Z,23.57
2023-02-16T20:25:30.194Z,23.80
2023-02-16T20:27:58.086Z,22.73
2023-02-16T20:30:26.629Z,25.07
2023-02-16T20:32:53.807Z,22.83
2023-02-16T20:35:20.971Z,26.23
2023-02-16T20:37:48.037Z,29.03
2023-02-16T20:40:16.750Z,22.00
2023-02-16T20:42:43.821Z,22.77
2023-02-16T20:45:10.910Z,26.20
2023-02-16T20:47:37.967Z,25.20
2023-02-16T20:50:05.345Z,20.20
2023-02-16T20:52:32.419Z,21.60
2023-02-16T20:54:59.439Z,25.13
2023-02-16T20:57:27.490Z,25.20
2023-02-16T20:59:55.057Z,22.60
2023-02-16T21:02:22.199Z,27.70
2023-02-16T21:04:49.283Z,28.20
2023-02-16T21:07:16.318Z,25.27
2023-02-16T21:09:43.956Z,27.13
2023-02-16T21:12:11.008Z,23.20
2023-02-16T21:14:38.127Z,25.00
2023-02-16T21:17:05.247Z,24.67
2023-02-16T21:19:32.563Z,25.03
2023-02-16T21:21:59.709Z,22.70
2023-02-16T21:24:26.841Z,28.73
2023-02-16T21:26:53.995Z,28.80
2023-02-16T21:29:21.033Z,25.70
2023-02-16T21:31:48.136Z,27.87
2023-02-16T21:34:15.242Z,27.53
2023-02-16T21:36:42.341Z,25.87
2023-02-16T21:39:10.468Z,26.90
2023-02-16T21:41:37.493Z,27.03
2023-02-16T21:44:09.353Z,25.87
2023-02-16T21:46:46.743Z,24.70
2023-02-16T21:49:14.922Z,28.40
2023-02-16T21:51:42.532Z,32.80
2023-02-16T21:54:11.345Z,31.33
2023-02-16T21:56:41.191Z,25.70
2023-02-16T21:59:09.659Z,28.70
2023-02-16T22:01:38.633Z,25.63
2023-02-16T22:04:06.060Z,24.37
2023-02-16T22:06:35.132Z,26.87
2023-02-16T22:09:04.512Z,30.63
2023-02-16T22:11:31.663Z,30.87
2023-02-16T22:14:04.977Z,29.30
2023-02-16T22:16:33.031Z,28.53
2023-02-16T22:19:07.948Z,30.07
2023-02-16T22:21:38.555Z,30.77
2023-02-16T22:24:06.096Z,28.83
2023-02-16T22:26:34.174Z,25.93
2023-02-16T22:29:02.793Z,32.07
2023-02-16T22:31:29.933Z,32.10
2023-02-16T22:34:16.470Z,33.97
2023-02-16T22:36:43.512Z,29.30
2023-02-16T22:39:12.557Z,34.30
2023-02-16T22:41:39.946Z,28.40
2023-02-16T22:44:07.012Z,30.87
2023-02-16T22:46:34.426Z,29.47
2023-02-16T22:49:01.946Z,32.80
2023-02-16T22:51:30.152Z,29.77
2023-02-16T22:54:01.065Z,26.00
2023-02-16T22:56:29.650Z,29.47
2023-02-16T22:58:57.787Z,31.40
2023-02-16T23:01:26.646Z,31.90
2023-02-16T23:03:56.602Z,31.53
2023-02-16T23:06:25.402Z,32.87
2023-02-16T23:08:53.852Z,31.07
2023-02-16T23:11:21.205Z,30.80
2023-02-16T23:13:48.222Z,29.07
2023-02-16T23:16:16.593Z,29.17
2023-02-16T23:18:44.389Z,32.83
2023-02-16T23:21:19.154Z,29.77
2023-02-16T23:23:46.741Z,27.67
2023-02-16T23:26:13.807Z,28.53
2023-02-16T23:28:41.392Z,27.80
2023-02-16T23:31:08.996Z,27.20
2023-02-16T23:33:36.096Z,25.60
2023-02-16T23:36:03.316Z,37.80
2023-02-16T23:38:30.696Z,29.80
2023-02-16T23:40:57.733Z,28.33
2023-02-16T23:43:24.932Z,36.87
2023-02-16T23:45:52.291Z,30.07
2023-02-16T23:48:19.319Z,28.03
2023-02-16T23:50:46.403Z,37.30
2023-02-16T23:53:13.428Z,31.80
2023-02-16T23:55:40.468Z,28.03
2023-02-16T23:58:07.619Z,31.37
