createdAt,value
2022-08-24T00:01:56.125Z,9.93
2022-08-24T00:08:53.904Z,14.20
2022-08-24T01:00:26.869Z,12.60
2022-08-24T01:51:17.268Z,14.33
2022-08-24T02:02:13.488Z,13.90
2022-08-24T02:09:06.502Z,12.93
2022-08-24T02:11:58.542Z,12.50
2022-08-24T02:14:48.180Z,16.40
2022-08-24T02:17:38.495Z,12.47
2022-08-24T02:20:29.789Z,18.93
2022-08-24T02:23:19.407Z,16.77
2022-08-24T02:26:12.868Z,15.70
2022-08-24T02:29:03.643Z,17.93
2022-08-24T02:31:54.022Z,15.63
2022-08-24T02:34:44.493Z,13.00
2022-08-24T02:37:34.051Z,15.23
2022-08-24T02:40:29.062Z,16.57
2022-08-24T02:43:20.102Z,20.87
2022-08-24T02:46:09.596Z,11.53
2022-08-24T02:49:11.475Z,10.93
2022-08-24T02:52:01.384Z,15.37
2022-08-24T02:54:50.771Z,15.20
2022-08-24T02:57:40.353Z,19.57
2022-08-24T03:00:31.133Z,15.07
2022-08-24T03:03:20.900Z,14.83
2022-08-24T03:06:10.596Z,15.93
2022-08-24T03:09:01.048Z,11.73
2022-08-24T03:11:50.632Z,15.77
2022-08-24T03:14:40.200Z,17.17
2022-08-24T03:17:34.186Z,14.73
2022-08-24T03:20:24.580Z,17.97
2022-08-24T03:23:14.609Z,11.63
2022-08-24T03:26:05.594Z,12.03
2022-08-24T03:28:55.312Z,17.23
2022-08-24T03:31:44.584Z,16.33
2022-08-24T03:34:35.705Z,17.47
2022-08-24T03:37:25.725Z,13.07
2022-08-24T03:40:22.915Z,15.67
2022-08-24T03:43:34.063Z,19.63
2022-08-24T03:46:25.505Z,19.80
2022-08-24T03:49:15.329Z,14.50
2022-08-24T03:52:07.080Z,18.70
2022-08-24T03:54:57.321Z,13.93
2022-08-24T03:57:46.883Z,18.10
2022-08-24T04:00:36.491Z,14.80
2022-08-24T04:03:26.188Z,17.03
2022-08-24T04:06:19.335Z,18.80
2022-08-24T04:09:10.339Z,23.13
2022-08-24T04:11:59.940Z,20.03
2022-08-24T04:14:49.460Z,19.20
2022-08-24T04:17:39.020Z,23.53
2022-08-24T04:20:29.148Z,26.73
2022-08-24T04:23:19.444Z,24.50
2022-08-24T04:26:10.585Z,25.37
2022-08-24T04:29:01.158Z,16.10
2022-08-24T04:31:51.032Z,14.53
2022-08-24T04:34:40.455Z,17.87
2022-08-24T04:37:29.832Z,12.77
2022-08-24T04:40:23.433Z,17.07
2022-08-24T04:43:19.579Z,11.13
2022-08-24T04:46:10.435Z,16.47
2022-08-24T04:48:59.985Z,15.47
2022-08-24T04:51:49.509Z,14.70
2022-08-24T04:54:39.220Z,12.67
2022-08-24T04:57:28.844Z,9.63
2022-08-24T05:00:21.263Z,15.13
2022-08-24T05:03:10.980Z,13.53
2022-08-24T05:06:00.438Z,13.37
2022-08-24T05:08:50.372Z,19.07
2022-08-24T05:11:41.810Z,13.37
2022-08-24T05:14:39.348Z,9.83
2022-08-24T05:17:30.440Z,14.80
2022-08-24T05:20:20.597Z,17.07
2022-08-24T05:23:10.785Z,19.17
2022-08-24T05:26:07.565Z,21.53
2022-08-24T05:28:59.065Z,28.90
2022-08-24T05:31:49.001Z,25.10
2022-08-24T05:34:40.462Z,26.40
2022-08-24T05:37:30.450Z,31.40
2022-08-24T05:40:21.459Z,32.90
2022-08-24T05:43:11.214Z,22.93
2022-08-24T05:46:01.130Z,29.67
2022-08-24T05:48:52.822Z,30.40
2022-08-24T05:51:44.879Z,23.33
2022-08-24T05:54:34.345Z,31.67
2022-08-24T05:57:25.383Z,28.20
2022-08-24T06:00:15.991Z,25.90
2022-08-24T06:03:05.962Z,28.50
2022-08-24T06:05:56.151Z,31.70
2022-08-24T06:08:49.071Z,34.33
2022-08-24T06:11:40.883Z,28.93
2022-08-24T06:14:30.648Z,30.17
2022-08-24T06:17:20.308Z,23.77
2022-08-24T06:20:10.970Z,24.83
2022-08-24T06:23:00.619Z,22.90
2022-08-24T06:26:13.317Z,26.93
2022-08-24T06:29:05.042Z,29.63
2022-08-24T06:31:56.079Z,30.07
2022-08-24T06:34:45.849Z,29.27
2022-08-24T06:37:35.298Z,29.33
2022-08-24T06:40:26.352Z,35.07
2022-08-24T06:43:17.379Z,30.70
2022-08-24T06:46:07.713Z,30.67
2022-08-24T06:48:57.892Z,26.67
2022-08-24T06:51:50.654Z,35.97
2022-08-24T06:54:40.623Z,36.30
2022-08-24T06:57:32.003Z,27.97
2022-08-24T07:00:25.571Z,28.50
2022-08-24T07:03:15.578Z,29.80
2022-08-24T07:06:06.256Z,25.90
2022-08-24T07:08:57.024Z,28.10
2022-08-24T07:11:46.845Z,26.60
2022-08-24T07:14:36.326Z,32.50
2022-08-24T07:17:27.384Z,32.83
2022-08-24T07:20:18.158Z,20.70
2022-08-24T07:23:07.917Z,34.17
2022-08-24T07:25:57.585Z,28.20
2022-08-24T07:28:47.685Z,28.10
2022-08-24T07:31:38.907Z,34.30
2022-08-24T07:34:30.217Z,29.17
2022-08-24T07:37:20.964Z,35.53
2022-08-24T07:40:11.166Z,29.77
2022-08-24T07:43:01.659Z,31.90
2022-08-24T07:45:52.227Z,37.27
2022-08-24T07:48:42.353Z,25.90
2022-08-24T07:54:29.523Z,34.90
2022-08-24T07:57:19.373Z,31.73
2022-08-24T08:00:11.275Z,34.72
2022-08-24T08:03:03.150Z,33.13
2022-08-24T08:06:16.135Z,27.77
2022-08-24T08:09:25.962Z,26.65
2022-08-24T08:12:38.059Z,30.98
2022-08-24T08:15:45.151Z,26.55
2022-08-24T08:18:52.396Z,33.88
2022-08-24T08:22:22.595Z,29.88
2022-08-24T08:25:30.475Z,30.00
2022-08-24T08:28:39.165Z,27.25
2022-08-24T08:31:44.677Z,25.48
2022-08-24T08:34:56.000Z,30.60
2022-08-24T08:38:02.269Z,29.75
2022-08-24T08:41:36.650Z,31.73
2022-08-24T08:45:03.840Z,35.30
2022-08-24T08:48:33.867Z,28.10
2022-08-24T08:52:24.361Z,27.25
2022-08-24T08:55:48.450Z,32.95
2022-08-24T08:59:17.342Z,30.35
2022-08-24T09:02:45.264Z,28.50
2022-08-24T09:06:19.923Z,35.00
2022-08-24T09:09:35.714Z,29.23
2022-08-24T09:12:38.830Z,31.88
2022-08-24T09:15:57.475Z,28.75
2022-08-24T09:19:01.721Z,28.45
2022-08-24T09:22:03.037Z,24.95
2022-08-24T09:25:40.498Z,29.15
2022-08-24T09:29:02.301Z,26.55
2022-08-24T09:32:30.763Z,26.25
2022-08-24T09:35:27.621Z,26.63
2022-08-24T09:38:25.458Z,35.42
2022-08-24T09:41:43.974Z,34.95
2022-08-24T09:45:06.882Z,30.15
2022-08-24T09:48:24.634Z,38.17
2022-08-24T09:51:55.559Z,35.47
2022-08-24T09:55:14.421Z,23.73
2022-08-24T09:58:14.605Z,29.35
2022-08-24T10:01:11.765Z,28.35
2022-08-24T10:04:13.445Z,26.48
2022-08-24T10:07:12.455Z,28.75
2022-08-24T10:10:20.736Z,21.48
2022-08-24T10:13:26.125Z,27.77
2022-08-24T10:16:27.690Z,23.60
2022-08-24T10:19:50.084Z,21.90
2022-08-24T10:23:00.204Z,24.42
2022-08-24T10:25:57.056Z,19.20
2022-08-24T10:29:12.624Z,23.50
2022-08-24T10:32:24.126Z,22.02
2022-08-24T10:35:19.166Z,20.40
2022-08-24T10:38:49.937Z,20.48
2022-08-24T10:42:50.522Z,28.33
2022-08-24T10:46:11.436Z,17.70
2022-08-24T10:49:43.469Z,23.92
2022-08-24T10:52:53.736Z,19.27
2022-08-24T10:55:44.120Z,23.73
2022-08-24T10:58:46.158Z,18.85
2022-08-24T11:01:38.205Z,22.60
2022-08-24T11:04:31.390Z,25.38
2022-08-24T11:07:23.069Z,27.10
2022-08-24T11:10:27.851Z,21.52
2022-08-24T11:13:24.449Z,29.63
2022-08-24T11:16:25.976Z,24.58
2022-08-24T11:19:31.560Z,28.05
2022-08-24T11:22:31.360Z,32.30
2022-08-24T11:25:28.040Z,32.88
2022-08-24T11:28:25.120Z,27.70
2022-08-24T11:31:21.515Z,26.88
2022-08-24T11:34:15.447Z,36.47
2022-08-24T11:37:05.891Z,44.40
2022-08-24T11:39:55.502Z,29.50
2022-08-24T11:43:06.040Z,38.85
2022-08-24T11:46:09.169Z,37.53
2022-08-24T11:49:09.719Z,36.78
2022-08-24T11:52:05.369Z,34.90
2022-08-24T11:55:01.044Z,33.92
2022-08-24T11:57:59.260Z,40.67
2022-08-24T12:00:56.489Z,27.85
2022-08-24T12:04:06.359Z,45.22
2022-08-24T12:07:01.808Z,37.20
2022-08-24T12:10:02.576Z,38.35
2022-08-24T12:13:00.579Z,34.15
2022-08-24T12:15:57.006Z,33.25
2022-08-24T12:18:57.589Z,40.28
2022-08-24T12:21:51.211Z,37.25
2022-08-24T12:24:44.920Z,35.10
2022-08-24T12:27:37.392Z,36.70
2022-08-24T12:30:29.181Z,47.60
2022-08-24T12:33:20.997Z,33.38
2022-08-24T12:36:21.910Z,32.00
2022-08-24T12:39:15.349Z,43.58
2022-08-24T12:42:17.111Z,49.65
2022-08-24T12:45:11.148Z,45.47
2022-08-24T12:48:10.230Z,38.88
2022-08-24T12:51:15.299Z,47.03
2022-08-24T12:54:33.324Z,50.15
2022-08-24T12:57:36.637Z,41.05
2022-08-24T13:00:34.027Z,44.75
2022-08-24T13:03:34.753Z,52.85
2022-08-24T13:06:37.630Z,47.00
2022-08-24T13:09:33.667Z,50.90
2022-08-24T13:13:09.101Z,38.17
2022-08-24T13:16:03.221Z,35.15
2022-08-24T13:19:17.147Z,46.78
2022-08-24T13:22:54.711Z,46.53
2022-08-24T13:25:56.453Z,39.25
2022-08-24T13:28:50.241Z,45.15
2022-08-24T13:31:52.979Z,44.88
2022-08-24T13:34:46.394Z,44.05
2022-08-24T13:37:36.466Z,39.53
2022-08-24T13:40:29.892Z,40.88
2022-08-24T13:43:24.724Z,48.20
2022-08-24T13:46:22.961Z,34.42
2022-08-24T13:49:26.489Z,43.95
2022-08-24T13:52:26.977Z,38.75
2022-08-24T13:55:30.877Z,35.92
2022-08-24T13:58:36.675Z,49.33
2022-08-24T14:01:31.525Z,42.17
2022-08-24T14:04:41.196Z,40.92
2022-08-24T14:07:35.816Z,37.33
2022-08-24T14:10:41.425Z,48.60
2022-08-24T14:13:45.418Z,36.10
2022-08-24T14:17:05.694Z,41.63
2022-08-24T14:20:05.319Z,44.15
2022-08-24T14:23:04.408Z,39.33
2022-08-24T14:26:14.619Z,45.05
2022-08-24T14:29:34.248Z,40.45
2022-08-24T14:32:32.722Z,41.22
2022-08-24T14:35:34.060Z,36.63
2022-08-24T14:38:53.746Z,43.30
2022-08-24T14:41:54.180Z,43.70
2022-08-24T14:45:08.288Z,42.33
2022-08-24T14:48:06.072Z,41.50
2022-08-24T14:51:01.946Z,40.40
2022-08-24T14:54:02.729Z,37.72
2022-08-24T14:57:05.300Z,35.55
2022-08-24T15:00:08.145Z,36.47
2022-08-24T15:03:28.052Z,38.47
2022-08-24T15:06:27.882Z,38.65
2022-08-24T15:09:23.325Z,37.75
2022-08-24T15:12:21.829Z,32.38
2022-08-24T15:15:24.214Z,33.35
2022-08-24T15:18:26.435Z,38.55
2022-08-24T15:21:27.519Z,30.48
2022-08-24T15:24:27.608Z,34.85
2022-08-24T15:27:26.110Z,37.78
2022-08-24T15:30:30.004Z,35.28
2022-08-24T15:33:21.037Z,33.78
2022-08-24T15:36:13.284Z,39.65
2022-08-24T15:39:04.183Z,29.98
2022-08-24T15:41:53.596Z,28.48
2022-08-24T15:44:46.993Z,34.92
2022-08-24T15:47:40.212Z,25.08
2022-08-24T15:50:33.707Z,30.63
2022-08-24T15:53:36.097Z,40.03
2022-08-24T15:56:36.246Z,27.05
2022-08-24T15:59:31.581Z,34.20
2022-08-24T16:02:29.247Z,29.13
2022-08-24T16:05:37.932Z,37.75
2022-08-24T16:08:27.140Z,31.00
2022-08-24T16:11:28.191Z,38.80
2022-08-24T16:14:28.053Z,38.10
2022-08-24T16:17:30.707Z,30.65
2022-08-24T16:20:34.853Z,30.65
2022-08-24T16:23:27.622Z,35.50
2022-08-24T16:26:27.124Z,33.50
2022-08-24T16:29:56.033Z,31.08
2022-08-24T16:32:55.774Z,27.83
2022-08-24T16:35:46.539Z,28.52
2022-08-24T16:38:36.953Z,35.40
2022-08-24T16:41:27.943Z,23.90
2022-08-24T16:44:17.093Z,25.20
2022-08-24T16:47:07.296Z,29.27
2022-08-24T16:49:56.951Z,30.42
2022-08-24T16:52:48.098Z,34.75
2022-08-24T16:55:37.421Z,24.02
2022-08-24T16:58:37.374Z,31.00
2022-08-24T17:01:27.119Z,28.23
2022-08-24T17:04:16.327Z,24.52
2022-08-24T17:07:10.339Z,32.17
2022-08-24T17:10:03.725Z,24.25
2022-08-24T17:12:53.047Z,28.02
2022-08-24T17:15:42.328Z,27.38
2022-08-24T17:18:31.915Z,25.63
2022-08-24T17:21:21.076Z,29.55
2022-08-24T17:24:12.051Z,33.75
2022-08-24T17:27:03.826Z,34.40
2022-08-24T17:29:53.296Z,27.60
2022-08-24T17:32:42.509Z,35.17
2022-08-24T17:35:32.184Z,38.20
2022-08-24T17:38:21.523Z,27.10
2022-08-24T17:41:10.804Z,27.48
2022-08-24T17:44:06.284Z,26.80
2022-08-24T17:46:57.906Z,34.03
2022-08-24T17:49:47.347Z,36.05
2022-08-24T17:52:36.618Z,30.25
2022-08-24T17:55:25.865Z,25.90
2022-08-24T17:58:16.882Z,31.90
2022-08-24T18:01:08.759Z,28.48
2022-08-24T18:03:58.276Z,40.25
2022-08-24T18:06:47.515Z,32.28
2022-08-24T18:09:39.666Z,29.80
2022-08-24T18:12:29.611Z,29.65
2022-08-24T18:15:19.395Z,31.05
2022-08-24T18:18:11.066Z,33.80
2022-08-24T18:21:00.635Z,33.25
2022-08-24T18:23:50.891Z,26.30
2022-08-24T18:26:45.920Z,39.30
2022-08-24T18:29:37.537Z,31.27
2022-08-24T18:32:31.141Z,29.63
2022-08-24T18:35:23.836Z,26.90
2022-08-24T18:38:14.426Z,28.93
2022-08-24T18:41:04.178Z,27.97
2022-08-24T18:43:54.702Z,28.97
2022-08-24T18:46:43.987Z,33.25
2022-08-24T18:49:33.386Z,31.73
2022-08-24T18:52:24.330Z,27.27
2022-08-24T18:55:13.793Z,30.00
2022-08-24T18:58:03.692Z,32.83
2022-08-24T19:00:54.359Z,28.03
2022-08-24T19:03:44.375Z,39.03
2022-08-24T19:06:34.666Z,37.57
2022-08-24T19:09:29.650Z,31.97
2022-08-24T19:12:22.556Z,32.43
2022-08-24T19:15:34.664Z,29.93
2022-08-24T19:18:24.554Z,29.60
2022-08-24T19:21:14.304Z,30.40
2022-08-24T19:24:04.178Z,28.20
2022-08-24T19:26:55.435Z,29.50
2022-08-24T19:29:57.974Z,33.17
2022-08-24T19:32:47.547Z,30.47
2022-08-24T19:35:37.790Z,30.63
2022-08-24T19:38:27.484Z,30.67
2022-08-24T19:41:18.013Z,38.23
2022-08-24T19:44:28.868Z,31.73
2022-08-24T19:47:19.096Z,26.43
2022-08-24T19:50:10.195Z,30.47
2022-08-24T19:53:01.625Z,27.33
2022-08-24T19:55:51.210Z,30.93
2022-08-24T19:58:46.862Z,29.87
2022-08-24T20:01:38.613Z,30.27
2022-08-24T20:04:28.258Z,37.53
2022-08-24T20:07:19.263Z,30.97
2022-08-24T20:10:12.806Z,31.60
2022-08-24T20:13:03.141Z,29.70
2022-08-24T20:16:01.214Z,28.93
2022-08-24T20:19:01.432Z,28.17
2022-08-24T20:21:53.281Z,29.40
2022-08-24T20:24:50.758Z,30.03
2022-08-24T20:28:06.930Z,36.60
2022-08-24T20:31:03.847Z,27.43
2022-08-24T20:33:54.733Z,30.10
2022-08-24T20:36:48.491Z,27.70
2022-08-24T20:39:37.674Z,24.40
2022-08-24T20:42:28.271Z,27.97
2022-08-24T20:45:17.614Z,27.97
2022-08-24T20:48:10.187Z,24.73
2022-08-24T20:51:01.856Z,33.47
2022-08-24T20:53:51.190Z,28.50
2022-08-24T20:56:40.685Z,25.27
2022-08-24T20:59:30.312Z,26.77
2022-08-24T21:02:19.876Z,24.77
2022-08-24T21:05:10.195Z,24.23
2022-08-24T21:08:01.017Z,24.97
2022-08-24T21:10:50.252Z,26.03
2022-08-24T21:13:39.596Z,26.80
2022-08-24T21:16:29.105Z,25.00
2022-08-24T21:19:18.615Z,29.37
2022-08-24T21:22:08.955Z,26.43
2022-08-24T21:24:59.605Z,35.07
2022-08-24T21:27:49.695Z,28.90
2022-08-24T21:30:39.036Z,28.57
2022-08-24T21:33:45.843Z,36.70
2022-08-24T21:36:35.833Z,32.93
2022-08-24T21:39:26.556Z,30.50
2022-08-24T21:42:17.869Z,23.50
2022-08-24T21:45:10.424Z,27.87
2022-08-24T21:47:59.614Z,26.17
2022-08-24T21:50:49.764Z,23.67
2022-08-24T21:53:39.019Z,31.90
2022-08-24T21:56:31.260Z,23.83
2022-08-24T21:59:21.980Z,27.00
2022-08-24T22:02:11.370Z,24.63
2022-08-24T22:05:06.651Z,23.07
2022-08-24T22:07:56.631Z,25.80
2022-08-24T22:10:46.772Z,32.50
2022-08-24T22:13:36.442Z,35.00
2022-08-24T22:16:27.651Z,30.43
2022-08-24T22:19:18.092Z,26.77
2022-08-24T22:22:07.476Z,30.27
2022-08-24T22:24:56.744Z,24.50
2022-08-24T22:27:47.672Z,27.13
2022-08-24T22:30:36.913Z,36.43
2022-08-24T22:33:27.742Z,35.83
2022-08-24T22:36:17.964Z,30.80
2022-08-24T22:39:09.070Z,24.30
2022-08-24T22:41:58.489Z,37.40
2022-08-24T22:44:47.762Z,38.67
2022-08-24T22:47:38.143Z,21.40
2022-08-24T22:50:29.141Z,28.23
2022-08-24T22:53:18.498Z,22.77
2022-08-24T22:56:16.620Z,25.33
2022-08-24T22:59:08.703Z,30.77
2022-08-24T23:02:00.745Z,28.80
2022-08-24T23:04:51.971Z,35.10
2022-08-24T23:07:42.674Z,33.40
2022-08-24T23:10:32.870Z,22.63
2022-08-24T23:13:25.648Z,28.20
2022-08-24T23:16:17.365Z,26.80
2022-08-24T23:19:25.346Z,30.53
2022-08-24T23:22:17.276Z,28.33
2022-08-24T23:25:10.338Z,36.50
2022-08-24T23:27:59.597Z,20.90
2022-08-24T23:30:48.926Z,19.07
2022-08-24T23:33:38.262Z,22.00
2022-08-24T23:36:30.189Z,20.17
2022-08-24T23:39:21.549Z,27.83
2022-08-24T23:42:12.414Z,25.37
2022-08-24T23:45:01.948Z,27.77
2022-08-24T23:47:51.699Z,20.97
2022-08-24T23:50:41.008Z,30.17
2022-08-24T23:53:30.447Z,24.43
2022-08-24T23:56:22.225Z,29.80
2022-08-24T23:59:15.110Z,21.37
