createdAt,value
2018-04-18T00:00:20.151Z,0.00
2018-04-18T00:01:20.146Z,0.00
2018-04-18T00:02:20.024Z,0.00
2018-04-18T00:03:19.966Z,0.00
2018-04-18T00:04:19.901Z,0.00
2018-04-18T00:05:19.835Z,0.00
2018-04-18T00:06:19.777Z,0.00
2018-04-18T00:07:19.712Z,0.00
2018-04-18T00:08:19.650Z,0.00
2018-04-18T00:09:19.589Z,0.00
2018-04-18T00:10:19.552Z,0.00
2018-04-18T00:11:19.462Z,0.00
2018-04-18T00:12:19.394Z,0.00
2018-04-18T00:13:19.333Z,0.00
2018-04-18T00:14:19.266Z,0.00
2018-04-18T00:15:19.208Z,0.00
2018-04-18T00:16:19.146Z,0.00
2018-04-18T00:17:19.077Z,0.00
2018-04-18T00:18:19.014Z,0.00
2018-04-18T00:19:18.948Z,0.00
2018-04-18T00:20:18.890Z,0.00
2018-04-18T00:21:18.828Z,0.00
2018-04-18T00:22:18.764Z,0.00
2018-04-18T00:23:18.701Z,0.00
2018-04-18T00:24:18.636Z,0.00
2018-04-18T00:25:18.576Z,0.00
2018-04-18T00:26:18.508Z,0.00
2018-04-18T00:27:18.446Z,0.00
2018-04-18T00:28:18.383Z,0.00
2018-04-18T00:29:18.322Z,0.00
2018-04-18T00:30:18.254Z,0.00
2018-04-18T00:31:18.189Z,0.00
2018-04-18T00:32:18.136Z,0.00
2018-04-18T00:33:18.067Z,0.00
2018-04-18T00:34:18.003Z,0.00
2018-04-18T00:35:17.941Z,0.00
2018-04-18T00:36:17.877Z,0.00
2018-04-18T00:37:17.876Z,0.00
2018-04-18T00:38:17.747Z,0.00
2018-04-18T00:39:17.684Z,0.00
2018-04-18T00:40:17.622Z,0.00
2018-04-18T00:41:17.557Z,0.00
2018-04-18T00:42:17.496Z,0.00
2018-04-18T00:43:17.434Z,0.00
2018-04-18T00:44:17.365Z,0.00
2018-04-18T00:45:17.303Z,0.00
2018-04-18T00:46:17.241Z,0.00
2018-04-18T00:47:17.179Z,0.00
2018-04-18T00:48:17.111Z,0.00
2018-04-18T00:49:17.052Z,0.00
2018-04-18T00:50:16.985Z,0.00
2018-04-18T00:51:16.918Z,0.00
2018-04-18T00:52:16.861Z,0.00
2018-04-18T00:53:16.802Z,0.00
2018-04-18T00:54:16.732Z,0.00
2018-04-18T00:55:16.671Z,0.00
2018-04-18T00:56:16.604Z,0.00
2018-04-18T00:57:16.539Z,0.00
2018-04-18T00:58:16.479Z,0.00
2018-04-18T00:59:16.413Z,0.00
2018-04-18T01:00:16.357Z,0.00
2018-04-18T01:01:16.292Z,0.00
2018-04-18T01:02:16.223Z,0.00
2018-04-18T01:03:16.165Z,0.00
2018-04-18T01:04:16.098Z,0.00
2018-04-18T01:05:16.036Z,0.00
2018-04-18T01:06:15.977Z,0.00
2018-04-18T01:07:15.906Z,0.00
2018-04-18T01:08:15.843Z,0.00
2018-04-18T01:09:15.776Z,0.00
2018-04-18T01:10:15.717Z,0.00
2018-04-18T01:11:15.645Z,0.00
2018-04-18T01:12:15.605Z,0.00
2018-04-18T01:13:15.524Z,0.00
2018-04-18T01:14:15.478Z,0.00
2018-04-18T01:15:15.397Z,0.00
2018-04-18T01:16:15.328Z,0.00
2018-04-18T01:17:15.267Z,0.00
2018-04-18T01:18:15.207Z,0.00
2018-04-18T01:19:15.141Z,0.00
2018-04-18T01:20:15.098Z,0.00
2018-04-18T01:21:15.015Z,0.00
2018-04-18T01:22:14.964Z,0.00
2018-04-18T01:23:14.888Z,0.00
2018-04-18T01:24:14.833Z,0.00
2018-04-18T01:25:14.763Z,0.00
2018-04-18T01:26:14.693Z,0.00
2018-04-18T01:27:14.643Z,0.00
2018-04-18T01:28:14.565Z,0.00
2018-04-18T01:29:14.503Z,0.00
2018-04-18T01:30:14.438Z,0.00
2018-04-18T01:31:14.373Z,0.00
2018-04-18T01:32:14.312Z,0.00
2018-04-18T01:33:14.247Z,0.00
2018-04-18T01:34:14.184Z,0.00
2018-04-18T01:35:14.118Z,0.00
2018-04-18T01:36:14.058Z,0.00
2018-04-18T01:37:13.992Z,0.00
2018-04-18T01:38:13.930Z,0.00
2018-04-18T01:39:13.865Z,0.00
2018-04-18T01:40:13.797Z,0.00
2018-04-18T01:41:13.738Z,0.00
2018-04-18T01:42:13.669Z,0.00
2018-04-18T01:43:14.595Z,0.00
2018-04-18T01:44:13.550Z,0.00
2018-04-18T01:45:13.482Z,0.00
2018-04-18T01:46:13.419Z,0.00
2018-04-18T01:47:13.355Z,0.00
2018-04-18T01:48:13.289Z,0.00
2018-04-18T01:49:13.227Z,0.00
2018-04-18T01:50:13.165Z,0.00
2018-04-18T01:51:13.096Z,0.00
2018-04-18T01:52:13.051Z,0.00
2018-04-18T01:53:12.964Z,0.00
2018-04-18T01:54:12.901Z,0.00
2018-04-18T01:55:12.837Z,0.00
2018-04-18T01:56:12.774Z,0.00
2018-04-18T01:57:12.716Z,0.00
2018-04-18T01:58:12.649Z,0.00
2018-04-18T01:59:12.585Z,0.00
2018-04-18T02:00:12.521Z,0.00
2018-04-18T02:01:12.457Z,0.00
2018-04-18T02:02:12.388Z,0.00
2018-04-18T02:03:12.325Z,0.00
2018-04-18T02:04:12.272Z,0.00
2018-04-18T02:05:12.201Z,0.00
2018-04-18T02:06:12.135Z,0.00
2018-04-18T02:07:12.070Z,0.00
2018-04-18T02:08:12.008Z,0.00
2018-04-18T02:09:11.945Z,0.00
2018-04-18T02:10:11.890Z,0.00
2018-04-18T02:11:11.816Z,0.00
2018-04-18T02:12:11.749Z,0.00
2018-04-18T02:13:11.687Z,0.00
2018-04-18T02:14:11.620Z,0.00
2018-04-18T02:15:11.557Z,0.00
2018-04-18T02:16:11.494Z,0.00
2018-04-18T02:17:11.433Z,0.00
2018-04-18T02:18:11.370Z,0.00
2018-04-18T02:19:11.301Z,0.00
2018-04-18T02:20:11.236Z,0.00
2018-04-18T02:21:11.173Z,0.00
2018-04-18T02:22:11.113Z,0.00
2018-04-18T02:23:11.062Z,0.00
2018-04-18T02:24:10.980Z,0.00
2018-04-18T02:25:10.917Z,0.00
2018-04-18T02:26:10.853Z,0.00
2018-04-18T02:27:10.788Z,0.00
2018-04-18T02:28:10.733Z,0.00
2018-04-18T02:29:10.662Z,0.00
2018-04-18T02:30:10.597Z,0.00
2018-04-18T02:31:10.538Z,0.00
2018-04-18T02:32:10.465Z,0.00
2018-04-18T02:33:10.404Z,0.00
2018-04-18T02:34:10.338Z,0.00
2018-04-18T02:35:10.271Z,0.00
2018-04-18T02:36:10.208Z,0.00
2018-04-18T02:37:10.146Z,0.00
2018-04-18T02:38:10.096Z,0.00
2018-04-18T02:39:10.013Z,0.00
2018-04-18T02:40:09.954Z,0.00
2018-04-18T02:41:09.889Z,0.00
2018-04-18T02:42:09.825Z,0.00
2018-04-18T02:43:09.760Z,0.00
2018-04-18T02:44:09.693Z,0.00
2018-04-18T02:45:09.629Z,0.00
2018-04-18T02:46:09.569Z,0.00
2018-04-18T02:47:09.508Z,0.00
2018-04-18T02:48:09.443Z,0.00
2018-04-18T02:49:09.374Z,0.00
2018-04-18T02:50:09.309Z,0.00
2018-04-18T02:51:09.252Z,0.00
2018-04-18T02:52:09.179Z,0.00
2018-04-18T02:53:09.119Z,0.00
2018-04-18T02:54:09.050Z,0.00
2018-04-18T02:55:08.996Z,0.00
2018-04-18T02:56:08.923Z,0.00
2018-04-18T02:57:08.864Z,0.00
2018-04-18T02:58:08.788Z,0.00
2018-04-18T02:59:08.731Z,0.00
2018-04-18T03:00:08.666Z,0.00
2018-04-18T03:01:08.620Z,0.00
2018-04-18T03:02:08.536Z,0.00
2018-04-18T03:03:08.472Z,0.00
2018-04-18T03:04:08.404Z,0.00
2018-04-18T03:05:08.343Z,0.00
2018-04-18T03:06:08.286Z,0.00
2018-04-18T03:07:08.212Z,0.00
2018-04-18T03:08:08.148Z,0.00
2018-04-18T03:09:08.085Z,0.00
2018-04-18T03:10:08.020Z,0.00
2018-04-18T03:11:07.957Z,0.00
2018-04-18T03:12:07.893Z,0.00
2018-04-18T03:13:07.829Z,0.00
2018-04-18T03:14:07.782Z,0.00
2018-04-18T03:15:07.697Z,0.00
2018-04-18T03:16:07.633Z,0.00
2018-04-18T03:17:07.572Z,0.00
2018-04-18T03:18:07.502Z,0.00
2018-04-18T03:19:07.442Z,0.00
2018-04-18T03:20:07.379Z,0.00
2018-04-18T03:21:07.313Z,0.00
2018-04-18T03:22:07.248Z,0.00
2018-04-18T03:23:07.187Z,0.00
2018-04-18T03:24:07.117Z,0.00
2018-04-18T03:25:07.048Z,0.00
2018-04-18T03:26:14.628Z,0.00
2018-04-18T03:28:09.903Z,0.00
2018-04-18T03:29:08.835Z,0.00
2018-04-18T03:30:54.485Z,0.00
2018-04-18T03:32:03.018Z,0.00
2018-04-18T03:33:48.700Z,0.00
2018-04-18T03:34:48.592Z,0.00
2018-04-18T03:36:42.890Z,0.00
2018-04-18T03:37:42.790Z,0.00
2018-04-18T03:39:37.086Z,0.00
2018-04-18T03:40:36.988Z,0.00
2018-04-18T03:42:31.280Z,0.00
2018-04-18T03:43:31.182Z,0.00
2018-04-18T03:45:25.095Z,0.00
2018-04-18T03:46:24.388Z,0.00
2018-04-18T03:48:18.682Z,0.00
2018-04-18T03:49:18.585Z,0.00
2018-04-18T03:51:12.874Z,0.00
2018-04-18T03:52:12.780Z,0.00
2018-04-18T03:54:07.069Z,5.63
2018-04-18T03:55:06.974Z,5.63
2018-04-18T03:57:01.322Z,5.63
2018-04-18T03:58:01.180Z,5.63
2018-04-18T03:59:55.471Z,5.63
2018-04-18T04:00:55.375Z,11.25
2018-04-18T04:02:48.682Z,11.25
2018-04-18T04:03:48.589Z,11.25
2018-04-18T04:05:43.186Z,16.88
2018-04-18T04:06:43.077Z,16.88
2018-04-18T04:08:36.382Z,22.50
2018-04-18T04:09:36.288Z,22.50
2018-04-18T04:11:30.575Z,28.13
2018-04-18T04:12:30.480Z,28.13
2018-04-18T04:14:24.786Z,33.75
2018-04-18T04:15:24.676Z,33.75
2018-04-18T04:17:17.982Z,39.38
2018-04-18T04:18:17.889Z,39.38
2018-04-18T04:20:12.179Z,45.00
2018-04-18T04:21:12.083Z,45.00
2018-04-18T04:23:06.377Z,50.63
2018-04-18T04:24:06.284Z,50.63
2018-04-18T04:26:00.577Z,56.25
2018-04-18T04:27:00.481Z,61.88
2018-04-18T04:28:54.782Z,67.50
2018-04-18T04:29:54.686Z,67.50
2018-04-18T04:31:48.988Z,73.13
2018-04-18T04:32:48.885Z,73.13
2018-04-18T04:34:43.193Z,78.75
2018-04-18T04:35:43.083Z,84.38
2018-04-18T04:37:37.382Z,84.38
2018-04-18T04:38:37.284Z,90.00
2018-04-18T04:40:31.589Z,95.63
2018-04-18T04:41:31.477Z,95.63
2018-04-18T04:42:31.419Z,95.63
2018-04-18T04:43:31.360Z,95.63
2018-04-18T04:44:31.291Z,101.25
2018-04-18T04:45:31.221Z,101.25
2018-04-18T04:46:31.155Z,101.25
2018-04-18T04:47:31.086Z,101.25
2018-04-18T04:48:31.027Z,106.88
2018-04-18T04:49:30.964Z,106.88
2018-04-18T04:50:30.898Z,112.50
2018-04-18T04:51:30.844Z,118.13
2018-04-18T04:52:30.766Z,123.75
2018-04-18T04:53:30.701Z,123.75
2018-04-18T04:54:30.638Z,129.38
2018-04-18T04:55:30.579Z,135.00
2018-04-18T04:56:30.517Z,135.00
2018-04-18T04:57:30.443Z,135.00
2018-04-18T04:58:30.378Z,140.63
2018-04-18T04:59:30.313Z,140.63
2018-04-18T05:00:30.251Z,140.63
2018-04-18T05:01:30.187Z,146.25
2018-04-18T05:02:30.173Z,146.25
2018-04-18T05:03:30.063Z,146.25
2018-04-18T05:04:29.994Z,146.25
2018-04-18T05:05:29.936Z,151.88
2018-04-18T05:06:29.862Z,151.88
2018-04-18T05:07:29.794Z,157.50
2018-04-18T05:08:29.734Z,157.50
2018-04-18T05:09:29.674Z,157.50
2018-04-18T05:10:29.608Z,163.13
2018-04-18T05:11:29.534Z,163.13
2018-04-18T05:12:29.475Z,163.13
2018-04-18T05:13:29.414Z,168.75
2018-04-18T05:14:29.347Z,180.00
2018-04-18T05:15:29.281Z,174.38
2018-04-18T05:16:29.218Z,180.00
2018-04-18T05:17:29.162Z,180.00
2018-04-18T05:18:29.091Z,185.63
2018-04-18T05:19:29.042Z,185.63
2018-04-18T05:20:28.960Z,191.25
2018-04-18T05:21:28.900Z,196.88
2018-04-18T05:22:28.829Z,202.50
2018-04-18T05:23:28.770Z,202.50
2018-04-18T05:24:28.709Z,208.13
2018-04-18T05:25:28.639Z,208.13
2018-04-18T05:26:28.574Z,213.75
2018-04-18T05:27:28.511Z,213.75
2018-04-18T05:28:28.447Z,219.38
2018-04-18T05:29:28.383Z,219.38
2018-04-18T05:30:28.317Z,225.00
2018-04-18T05:31:28.250Z,225.00
2018-04-18T05:32:28.187Z,225.00
2018-04-18T05:33:28.132Z,225.00
2018-04-18T05:34:28.060Z,230.63
2018-04-18T05:35:28.002Z,230.63
2018-04-18T05:36:27.933Z,230.63
2018-04-18T05:37:27.869Z,219.38
2018-04-18T05:38:27.803Z,219.38
2018-04-18T05:39:27.738Z,236.25
2018-04-18T05:40:27.674Z,236.25
2018-04-18T05:41:27.614Z,241.88
2018-04-18T05:42:27.546Z,241.88
2018-04-18T05:43:27.482Z,241.88
2018-04-18T05:44:27.419Z,247.50
2018-04-18T05:45:27.355Z,247.50
2018-04-18T05:46:27.293Z,253.13
2018-04-18T05:47:27.232Z,253.13
2018-04-18T05:48:27.162Z,258.75
2018-04-18T05:49:27.098Z,258.75
2018-04-18T05:50:27.036Z,258.75
2018-04-18T05:51:26.970Z,264.38
2018-04-18T05:52:26.907Z,264.38
2018-04-18T05:53:26.844Z,264.38
2018-04-18T05:54:26.785Z,270.00
2018-04-18T05:55:26.716Z,270.00
2018-04-18T05:56:26.658Z,275.63
2018-04-18T05:57:26.588Z,275.63
2018-04-18T05:58:26.523Z,281.25
2018-04-18T05:59:26.463Z,281.25
2018-04-18T06:00:26.399Z,281.25
2018-04-18T06:01:26.335Z,286.88
2018-04-18T06:02:26.270Z,286.88
2018-04-18T06:03:26.208Z,286.88
2018-04-18T06:04:26.149Z,292.50
2018-04-18T06:05:26.080Z,292.50
2018-04-18T06:06:26.025Z,292.50
2018-04-18T06:07:25.952Z,292.50
2018-04-18T06:08:25.890Z,298.13
2018-04-18T06:09:25.822Z,298.13
2018-04-18T06:10:25.762Z,303.75
2018-04-18T06:11:25.698Z,303.75
2018-04-18T06:12:25.635Z,303.75
2018-04-18T06:13:25.572Z,309.38
2018-04-18T06:14:25.522Z,315.00
2018-04-18T06:15:25.443Z,309.38
2018-04-18T06:16:25.381Z,315.00
2018-04-18T06:17:25.319Z,315.00
2018-04-18T06:18:25.270Z,320.63
2018-04-18T06:19:25.242Z,320.63
2018-04-18T06:20:25.128Z,320.63
2018-04-18T06:21:25.071Z,320.63
2018-04-18T06:22:25.003Z,320.63
2018-04-18T06:23:24.945Z,320.63
2018-04-18T06:24:24.873Z,320.63
2018-04-18T06:25:24.811Z,326.25
2018-04-18T06:26:24.748Z,326.25
2018-04-18T06:27:24.685Z,326.25
2018-04-18T06:28:24.624Z,331.88
2018-04-18T06:29:24.565Z,331.88
2018-04-18T06:30:24.506Z,331.88
2018-04-18T06:31:24.437Z,331.88
2018-04-18T06:32:24.370Z,337.50
2018-04-18T06:33:24.311Z,337.50
2018-04-18T06:34:24.246Z,337.50
2018-04-18T06:35:24.178Z,331.88
2018-04-18T06:36:24.121Z,343.13
2018-04-18T06:37:24.058Z,343.13
2018-04-18T06:38:23.994Z,343.13
2018-04-18T06:39:23.935Z,343.13
2018-04-18T06:40:23.866Z,348.75
2018-04-18T06:41:23.804Z,348.75
2018-04-18T06:42:23.743Z,348.75
2018-04-18T06:43:23.680Z,348.75
2018-04-18T06:44:23.619Z,348.75
2018-04-18T06:45:23.557Z,354.38
2018-04-18T06:46:23.491Z,354.38
2018-04-18T06:47:23.509Z,354.38
2018-04-18T06:48:23.366Z,360.00
2018-04-18T06:49:23.309Z,360.00
2018-04-18T06:50:23.244Z,360.00
2018-04-18T06:51:23.181Z,360.00
2018-04-18T06:52:23.118Z,365.63
2018-04-18T06:53:23.063Z,365.63
2018-04-18T06:54:22.993Z,365.63
2018-04-18T06:55:22.932Z,365.63
2018-04-18T06:56:22.873Z,365.63
2018-04-18T06:57:22.830Z,365.63
2018-04-18T06:58:22.785Z,371.25
2018-04-18T06:59:22.691Z,371.25
2018-04-18T07:00:22.621Z,371.25
2018-04-18T07:01:22.566Z,371.25
2018-04-18T07:02:22.498Z,371.25
2018-04-18T07:03:22.467Z,371.25
2018-04-18T07:04:22.380Z,371.25
2018-04-18T07:05:22.312Z,376.88
2018-04-18T07:06:22.251Z,376.88
2018-04-18T07:07:22.194Z,376.88
2018-04-18T07:08:22.129Z,382.50
2018-04-18T07:09:22.070Z,382.50
2018-04-18T07:10:22.005Z,382.50
2018-04-18T07:11:21.945Z,382.50
2018-04-18T07:12:21.882Z,382.50
2018-04-18T07:13:21.829Z,388.13
2018-04-18T07:14:21.759Z,388.13
2018-04-18T07:15:21.696Z,388.13
2018-04-18T07:16:21.635Z,393.75
2018-04-18T07:17:21.577Z,388.13
2018-04-18T07:18:21.518Z,399.38
2018-04-18T07:19:21.449Z,393.75
2018-04-18T07:20:21.387Z,393.75
2018-04-18T07:21:21.354Z,393.75
2018-04-18T07:22:21.274Z,393.75
2018-04-18T07:23:21.204Z,393.75
2018-04-18T07:24:21.143Z,405.00
2018-04-18T07:25:21.079Z,399.38
2018-04-18T07:26:21.026Z,405.00
2018-04-18T07:27:20.960Z,399.38
2018-04-18T07:28:20.897Z,405.00
2018-04-18T07:29:20.840Z,399.38
2018-04-18T07:30:20.784Z,405.00
2018-04-18T07:31:20.719Z,405.00
2018-04-18T07:32:20.658Z,405.00
2018-04-18T07:33:20.594Z,405.00
2018-04-18T07:34:20.566Z,405.00
2018-04-18T07:35:20.472Z,405.00
2018-04-18T07:36:20.414Z,405.00
2018-04-18T07:37:20.353Z,405.00
2018-04-18T07:38:20.295Z,410.63
2018-04-18T07:39:20.234Z,410.63
2018-04-18T07:40:20.178Z,410.63
2018-04-18T07:41:20.110Z,410.63
2018-04-18T07:42:20.057Z,410.63
2018-04-18T07:43:19.990Z,410.63
2018-04-18T07:44:19.925Z,410.63
2018-04-18T07:45:19.863Z,410.63
2018-04-18T07:46:19.803Z,410.63
2018-04-18T07:47:19.741Z,410.63
2018-04-18T07:48:19.681Z,410.63
2018-04-18T07:49:19.622Z,410.63
2018-04-18T07:50:19.562Z,416.25
2018-04-18T07:51:19.499Z,410.63
2018-04-18T07:52:19.444Z,416.25
2018-04-18T07:53:19.380Z,421.88
2018-04-18T07:54:19.323Z,416.25
2018-04-18T07:55:19.269Z,416.25
2018-04-18T07:56:19.206Z,416.25
2018-04-18T07:57:19.139Z,416.25
2018-04-18T07:58:19.076Z,416.25
2018-04-18T07:59:19.015Z,416.25
2018-04-18T08:00:18.955Z,421.88
2018-04-18T08:01:18.898Z,416.25
2018-04-18T08:02:18.838Z,421.88
2018-04-18T08:03:25.705Z,421.88
2018-04-18T08:04:18.714Z,421.88
2018-04-18T08:05:18.872Z,421.88
2018-04-18T08:06:18.593Z,421.88
2018-04-18T08:07:18.536Z,421.88
2018-04-18T08:08:18.473Z,421.88
2018-04-18T08:09:18.413Z,421.88
2018-04-18T08:10:18.362Z,421.88
2018-04-18T08:11:18.288Z,427.50
2018-04-18T08:12:18.231Z,427.50
2018-04-18T08:13:18.177Z,427.50
2018-04-18T08:14:18.112Z,427.50
2018-04-18T08:15:18.119Z,427.50
2018-04-18T08:16:17.991Z,427.50
2018-04-18T08:17:17.928Z,427.50
2018-04-18T08:18:17.896Z,427.50
2018-04-18T08:19:17.887Z,427.50
2018-04-18T08:20:18.249Z,427.50
2018-04-18T08:21:17.717Z,427.50
2018-04-18T08:22:17.632Z,427.50
2018-04-18T08:23:17.591Z,433.13
2018-04-18T08:24:17.510Z,433.13
2018-04-18T08:25:17.480Z,433.13
2018-04-18T08:26:17.394Z,433.13
2018-04-18T08:27:17.331Z,433.13
2018-04-18T08:28:17.272Z,433.13
2018-04-18T08:29:17.225Z,433.13
2018-04-18T08:30:17.151Z,438.75
2018-04-18T08:31:17.091Z,438.75
2018-04-18T08:32:17.031Z,438.75
2018-04-18T08:33:16.977Z,438.75
2018-04-18T08:34:16.915Z,438.75
2018-04-18T08:35:16.858Z,444.38
2018-04-18T08:36:16.794Z,444.38
2018-04-18T08:37:16.730Z,444.38
2018-04-18T08:38:16.672Z,450.00
2018-04-18T08:39:16.639Z,444.38
2018-04-18T08:40:16.566Z,444.38
2018-04-18T08:41:16.499Z,444.38
2018-04-18T08:42:16.433Z,444.38
2018-04-18T08:43:16.388Z,444.38
2018-04-18T08:44:16.314Z,444.38
2018-04-18T08:45:16.256Z,444.38
2018-04-18T08:46:16.198Z,450.00
2018-04-18T08:47:16.136Z,444.38
2018-04-18T08:48:16.080Z,450.00
2018-04-18T08:49:16.039Z,450.00
2018-04-18T08:50:15.959Z,450.00
2018-04-18T08:51:15.899Z,450.00
2018-04-18T08:52:15.867Z,450.00
2018-04-18T08:53:15.787Z,450.00
2018-04-18T08:54:15.727Z,450.00
2018-04-18T08:55:15.658Z,455.63
2018-04-18T08:56:15.596Z,450.00
2018-04-18T08:57:15.552Z,450.00
2018-04-18T08:58:15.491Z,450.00
2018-04-18T08:59:15.419Z,450.00
2018-04-18T09:00:22.222Z,455.63
2018-04-18T09:01:15.303Z,455.63
2018-04-18T09:02:15.249Z,455.63
2018-04-18T09:03:15.181Z,455.63
2018-04-18T09:04:15.146Z,461.25
2018-04-18T09:05:15.068Z,461.25
2018-04-18T09:06:15.006Z,461.25
2018-04-18T09:07:14.959Z,461.25
2018-04-18T09:08:14.895Z,461.25
2018-04-18T09:09:14.827Z,461.25
2018-04-18T09:10:14.770Z,461.25
2018-04-18T09:11:14.711Z,461.25
2018-04-18T09:12:14.774Z,461.25
2018-04-18T09:13:14.611Z,461.25
2018-04-18T09:14:14.535Z,466.88
2018-04-18T09:15:14.478Z,472.50
2018-04-18T09:16:14.417Z,466.88
2018-04-18T09:17:14.358Z,466.88
2018-04-18T09:18:14.301Z,466.88
2018-04-18T09:19:14.243Z,472.50
2018-04-18T09:20:14.183Z,478.13
2018-04-18T09:21:14.125Z,472.50
2018-04-18T09:22:14.063Z,472.50
2018-04-18T09:23:14.010Z,472.50
2018-04-18T09:24:13.946Z,472.50
2018-04-18T09:25:13.889Z,472.50
2018-04-18T09:26:13.830Z,478.13
2018-04-18T09:27:13.771Z,478.13
2018-04-18T09:28:13.714Z,478.13
2018-04-18T09:29:13.659Z,478.13
2018-04-18T09:30:13.596Z,478.13
2018-04-18T09:31:13.538Z,478.13
2018-04-18T09:32:13.481Z,478.13
2018-04-18T09:33:13.420Z,478.13
2018-04-18T09:34:13.359Z,478.13
2018-04-18T09:35:13.299Z,478.13
2018-04-18T09:36:13.244Z,483.75
2018-04-18T09:37:13.183Z,489.38
2018-04-18T09:38:13.129Z,483.75
2018-04-18T09:39:13.074Z,483.75
2018-04-18T09:40:13.010Z,483.75
2018-04-18T09:41:12.949Z,483.75
2018-04-18T09:42:12.890Z,483.75
2018-04-18T09:43:12.832Z,483.75
2018-04-18T09:44:12.799Z,483.75
2018-04-18T09:45:12.714Z,483.75
2018-04-18T09:46:12.687Z,483.75
2018-04-18T09:47:12.624Z,483.75
2018-04-18T09:48:12.543Z,483.75
2018-04-18T09:49:12.482Z,483.75
2018-04-18T09:50:12.426Z,489.38
2018-04-18T09:51:12.369Z,489.38
2018-04-18T09:52:12.309Z,489.38
2018-04-18T09:53:12.244Z,495.00
2018-04-18T09:54:12.189Z,489.38
2018-04-18T09:55:12.128Z,495.00
2018-04-18T09:56:12.077Z,489.38
2018-04-18T09:57:12.015Z,489.38
2018-04-18T09:58:11.959Z,495.00
2018-04-18T09:59:11.897Z,495.00
2018-04-18T10:00:11.841Z,495.00
2018-04-18T10:01:11.789Z,495.00
2018-04-18T10:02:11.722Z,495.00
2018-04-18T10:03:11.667Z,500.63
2018-04-18T10:04:11.606Z,506.25
2018-04-18T10:05:11.547Z,500.63
2018-04-18T10:06:11.486Z,500.63
2018-04-18T10:07:11.432Z,506.25
2018-04-18T10:08:11.370Z,511.88
2018-04-18T10:09:11.326Z,511.88
2018-04-18T10:10:11.256Z,517.50
2018-04-18T10:11:11.198Z,523.13
2018-04-18T10:12:11.140Z,523.13
2018-04-18T10:13:11.088Z,523.13
2018-04-18T10:14:11.024Z,523.13
2018-04-18T10:15:10.964Z,528.75
2018-04-18T10:16:10.945Z,528.75
2018-04-18T10:17:10.853Z,528.75
2018-04-18T10:18:10.793Z,534.38
2018-04-18T10:19:10.737Z,534.38
2018-04-18T10:20:10.678Z,534.38
2018-04-18T10:21:10.619Z,540.00
2018-04-18T10:22:10.570Z,540.00
2018-04-18T10:23:10.499Z,545.63
2018-04-18T10:24:10.442Z,551.25
2018-04-18T10:25:10.385Z,556.88
2018-04-18T10:26:10.334Z,556.88
2018-04-18T10:27:10.265Z,562.50
2018-04-18T10:28:10.213Z,568.13
2018-04-18T10:29:10.151Z,568.13
2018-04-18T10:30:10.093Z,573.75
2018-04-18T10:31:10.037Z,579.38
2018-04-18T10:32:24.758Z,579.38
2018-04-18T10:33:09.946Z,579.38
2018-04-18T10:34:09.863Z,579.38
2018-04-18T10:35:09.816Z,579.38
2018-04-18T10:36:09.758Z,585.00
2018-04-18T10:37:09.692Z,585.00
2018-04-18T10:38:09.666Z,585.00
2018-04-18T10:39:09.570Z,590.63
2018-04-18T10:40:09.513Z,590.63
2018-04-18T10:41:09.461Z,596.25
2018-04-18T10:42:09.406Z,596.25
2018-04-18T10:43:09.339Z,596.25
2018-04-18T10:44:09.284Z,601.88
2018-04-18T10:45:09.230Z,601.88
2018-04-18T10:46:09.172Z,601.88
2018-04-18T10:47:09.112Z,601.88
2018-04-18T10:56:53.101Z,646.88
2018-04-18T10:57:53.008Z,646.88
2018-04-18T10:59:46.335Z,658.13
2018-04-18T11:00:46.236Z,669.38
2018-04-18T11:02:40.786Z,686.25
2018-04-18T11:03:40.612Z,697.50
2018-04-18T11:05:33.964Z,714.38
2018-04-18T11:06:33.847Z,725.63
2018-04-18T11:08:27.191Z,736.88
2018-04-18T11:09:27.096Z,748.13
2018-04-18T11:11:20.414Z,759.38
2018-04-18T11:12:20.321Z,765.00
2018-04-18T11:14:13.642Z,776.25
2018-04-18T11:15:13.559Z,787.50
2018-04-18T11:17:06.883Z,810.00
2018-04-18T11:18:06.789Z,821.25
2018-04-18T11:20:00.182Z,838.13
2018-04-18T11:21:00.082Z,849.38
2018-04-18T11:22:54.416Z,1912.50
2018-04-18T11:23:54.332Z,3425.63
2018-04-18T11:25:47.660Z,3285.00
2018-04-18T11:26:47.568Z,3262.50
2018-04-18T11:28:40.903Z,3240.00
2018-04-18T11:29:40.821Z,3324.38
2018-04-18T11:31:35.177Z,3481.88
2018-04-18T11:32:35.090Z,3538.13
2018-04-18T11:34:29.405Z,3701.25
2018-04-18T11:35:29.326Z,3763.13
2018-04-18T11:37:23.640Z,3757.50
2018-04-18T11:38:23.558Z,3735.00
2018-04-18T11:40:17.886Z,3588.75
2018-04-18T11:41:17.798Z,3577.50
2018-04-18T11:43:11.139Z,3110.63
2018-04-18T11:44:11.093Z,3262.50
2018-04-18T11:46:05.393Z,3442.50
2018-04-18T11:47:05.303Z,3571.88
2018-04-18T11:48:59.636Z,3645.00
2018-04-18T11:49:59.570Z,3763.13
2018-04-18T11:51:52.920Z,3819.38
2018-04-18T11:52:52.833Z,3656.25
2018-04-18T11:54:46.166Z,3571.88
2018-04-18T11:55:46.090Z,3555.00
2018-04-18T11:57:39.482Z,3262.50
2018-04-18T11:58:39.348Z,3127.50
2018-04-18T12:00:33.690Z,3110.63
2018-04-18T12:01:33.611Z,2823.75
2018-04-18T12:03:26.947Z,3673.13
2018-04-18T12:04:26.870Z,3757.50
2018-04-18T12:06:21.259Z,3886.88
2018-04-18T12:07:21.166Z,4078.13
2018-04-18T12:09:14.538Z,4156.88
2018-04-18T12:10:14.431Z,4173.75
2018-04-18T12:12:08.760Z,4078.13
2018-04-18T12:13:08.688Z,3982.50
2018-04-18T12:15:02.022Z,3853.13
2018-04-18T12:16:01.956Z,3819.38
2018-04-18T12:17:56.332Z,3633.75
2018-04-18T12:18:56.252Z,3695.63
2018-04-18T12:20:50.575Z,3780.00
2018-04-18T12:21:50.503Z,3791.25
2018-04-18T12:23:43.858Z,3920.63
2018-04-18T12:24:43.770Z,3999.38
2018-04-18T12:26:38.130Z,4021.88
2018-04-18T12:27:38.019Z,4021.88
2018-04-18T12:29:32.379Z,4050.00
2018-04-18T12:30:32.300Z,4190.63
2018-04-18T12:32:26.635Z,3937.50
2018-04-18T12:33:26.561Z,3864.38
2018-04-18T12:35:20.900Z,3802.50
2018-04-18T12:36:20.820Z,3847.50
2018-04-18T12:38:14.170Z,3903.75
2018-04-18T12:39:14.092Z,4005.00
2018-04-18T12:41:08.448Z,4151.25
2018-04-18T12:42:08.359Z,4111.88
2018-04-18T12:44:01.710Z,4134.38
2018-04-18T12:45:01.638Z,4095.00
2018-04-18T12:46:55.979Z,4190.63
2018-04-18T12:47:55.906Z,4213.13
2018-04-18T12:49:50.501Z,4061.25
2018-04-18T12:50:50.427Z,3965.63
2018-04-18T12:52:43.898Z,3870.00
2018-04-18T12:53:43.708Z,3915.00
2018-04-18T12:55:37.058Z,4089.38
2018-04-18T12:56:36.986Z,4145.63
2018-04-18T12:58:31.312Z,4241.25
2018-04-18T12:59:31.248Z,4320.00
2018-04-18T13:01:24.593Z,4539.38
2018-04-18T13:02:24.524Z,4455.00
2018-04-18T13:04:18.871Z,4398.75
2018-04-18T13:05:18.798Z,4376.25
2018-04-18T13:07:13.151Z,4123.13
2018-04-18T13:08:13.070Z,4061.25
2018-04-18T13:10:06.415Z,3937.50
2018-04-18T13:11:06.350Z,4061.25
2018-04-18T13:12:59.728Z,4224.38
2018-04-18T13:13:59.636Z,4190.63
2018-04-18T13:15:54.000Z,4258.13
2018-04-18T13:16:53.909Z,4303.13
2018-04-18T13:18:48.257Z,4308.75
2018-04-18T13:19:48.192Z,4303.13
2018-04-18T13:21:41.539Z,4252.50
2018-04-18T13:22:41.477Z,4218.75
2018-04-18T13:24:34.827Z,3999.38
2018-04-18T13:25:34.771Z,3903.75
2018-04-18T13:27:28.107Z,3898.13
2018-04-18T13:28:28.036Z,4005.00
2018-04-18T13:29:27.988Z,4078.13
2018-04-18T13:30:27.954Z,4145.63
2018-04-18T13:31:27.917Z,4162.50
2018-04-18T13:32:27.875Z,4201.88
2018-04-18T13:33:27.833Z,4207.50
2018-04-18T13:34:27.816Z,4179.38
2018-04-18T13:35:27.752Z,4173.75
2018-04-18T13:36:27.711Z,4095.00
2018-04-18T13:37:27.675Z,4078.13
2018-04-18T13:38:27.628Z,4066.88
2018-04-18T13:39:27.590Z,4038.75
2018-04-18T13:40:27.553Z,4050.00
2018-04-18T13:41:27.509Z,3976.88
2018-04-18T13:42:27.471Z,3909.38
2018-04-18T13:43:27.430Z,3785.63
2018-04-18T13:44:27.389Z,3751.88
2018-04-18T13:45:27.352Z,3751.88
2018-04-18T13:46:27.312Z,3830.63
2018-04-18T13:47:27.268Z,3926.25
2018-04-18T13:48:27.244Z,3982.50
2018-04-18T13:49:27.192Z,4050.00
2018-04-18T13:50:27.154Z,4134.38
2018-04-18T13:51:27.112Z,4100.63
2018-04-18T13:52:27.070Z,4072.50
2018-04-18T13:53:27.027Z,3948.75
2018-04-18T13:54:26.991Z,3915.00
2018-04-18T13:55:26.945Z,3937.50
2018-04-18T13:56:26.905Z,3971.25
2018-04-18T13:57:26.865Z,3937.50
2018-04-18T13:58:26.827Z,3864.38