createdAt,value
2017-11-04T00:00:42.552Z,26.07
2017-11-04T00:03:09.994Z,24.23
2017-11-04T00:05:37.426Z,25.50
2017-11-04T00:08:05.646Z,24.33
2017-11-04T00:10:33.082Z,25.70
2017-11-04T00:13:00.521Z,25.50
2017-11-04T00:15:28.717Z,25.70
2017-11-04T00:17:56.148Z,26.83
2017-11-04T00:20:24.340Z,27.30
2017-11-04T00:22:51.790Z,27.60
2017-11-04T00:25:19.994Z,25.20
2017-11-04T00:27:47.513Z,26.70
2017-11-04T00:30:15.726Z,26.87
2017-11-04T00:32:43.154Z,27.10
2017-11-04T00:35:10.580Z,28.47
2017-11-04T00:37:38.021Z,27.60
2017-11-04T00:40:05.454Z,25.90
2017-11-04T00:42:32.903Z,23.77
2017-11-04T00:45:00.340Z,27.17
2017-11-04T00:47:27.788Z,23.90
2017-11-04T00:49:55.980Z,25.77
2017-11-04T00:52:23.413Z,26.10
2017-11-04T00:54:51.627Z,27.27
2017-11-04T00:57:20.081Z,26.43
2017-11-04T00:59:48.294Z,26.90
2017-11-04T01:02:15.733Z,25.73
2017-11-04T01:04:43.180Z,25.80
2017-11-04T01:07:10.608Z,28.23
2017-11-04T01:09:38.049Z,26.17
2017-11-04T01:12:05.491Z,27.57
2017-11-04T01:14:32.930Z,27.00
2017-11-04T01:17:00.356Z,27.40
2017-11-04T01:19:28.570Z,29.87
2017-11-04T01:21:56.018Z,27.63
2017-11-04T01:24:23.468Z,26.70
2017-11-04T01:26:50.899Z,25.23
2017-11-04T01:29:19.110Z,27.57
2017-11-04T01:31:50.408Z,25.77
2017-11-04T01:34:18.225Z,27.17
2017-11-04T01:36:45.646Z,31.20
2017-11-04T01:39:13.855Z,28.50
2017-11-04T01:41:41.297Z,28.70
2017-11-04T01:44:08.746Z,30.47
2017-11-04T01:46:36.784Z,28.83
2017-11-04T01:49:04.203Z,30.27
2017-11-04T01:51:31.632Z,27.07
2017-11-04T01:53:58.561Z,27.70
2017-11-04T01:56:26.770Z,27.77
2017-11-04T01:58:54.225Z,27.90
2017-11-04T02:01:21.669Z,25.80
2017-11-04T02:03:49.135Z,26.27
2017-11-04T02:06:16.552Z,29.80
2017-11-04T02:08:43.984Z,28.33
2017-11-04T02:11:11.410Z,29.93
2017-11-04T02:13:45.651Z,30.73
2017-11-04T02:16:13.089Z,27.40
2017-11-04T02:18:40.521Z,27.40
2017-11-04T02:21:07.965Z,28.20
2017-11-04T02:23:36.156Z,29.50
2017-11-04T02:26:03.588Z,28.00
2017-11-04T02:28:31.814Z,26.00
2017-11-04T02:30:59.246Z,28.53
2017-11-04T02:33:26.686Z,29.17
2017-11-04T02:35:54.897Z,24.63
2017-11-04T02:38:22.346Z,27.13
2017-11-04T02:40:49.776Z,26.57
2017-11-04T02:43:17.227Z,25.00
2017-11-04T02:45:45.421Z,25.20
2017-11-04T02:48:12.849Z,25.57
2017-11-04T02:50:40.272Z,25.50
2017-11-04T02:53:07.731Z,26.23
2017-11-04T02:55:35.144Z,26.80
2017-11-04T02:58:02.581Z,23.60
2017-11-04T03:00:30.792Z,24.83
2017-11-04T03:02:59.249Z,25.30
2017-11-04T03:05:27.437Z,24.43
2017-11-04T03:07:54.872Z,23.03
2017-11-04T03:10:23.060Z,23.17
2017-11-04T03:12:50.490Z,24.00
2017-11-04T03:15:17.940Z,24.57
2017-11-04T03:17:45.371Z,23.97
2017-11-04T03:20:12.806Z,23.17
2017-11-04T03:22:40.232Z,24.27
2017-11-04T03:25:08.442Z,25.93
2017-11-04T03:27:35.868Z,24.03
2017-11-04T03:30:04.078Z,23.03
2017-11-04T03:32:31.504Z,26.03
2017-11-04T03:34:59.972Z,27.57
2017-11-04T03:37:28.172Z,28.10
2017-11-04T03:39:55.604Z,27.23
2017-11-04T03:42:23.796Z,26.63
2017-11-04T03:44:51.231Z,28.40
2017-11-04T03:47:18.661Z,24.30
2017-11-04T03:49:46.096Z,25.47
2017-11-04T03:52:13.524Z,26.10
2017-11-04T03:54:40.959Z,27.73
2017-11-04T03:57:09.157Z,27.50
2017-11-04T03:59:36.584Z,28.23
2017-11-04T04:02:04.016Z,27.07
2017-11-04T04:04:31.453Z,28.27
2017-11-04T04:06:59.892Z,28.03
2017-11-04T04:09:28.084Z,26.07
2017-11-04T04:11:55.517Z,26.67
2017-11-04T04:14:23.714Z,27.07
2017-11-04T04:16:51.152Z,27.93
2017-11-04T04:19:19.354Z,25.83
2017-11-04T04:21:46.784Z,26.10
2017-11-04T04:24:14.977Z,25.20
2017-11-04T04:26:42.416Z,26.83
2017-11-04T04:29:10.612Z,24.60
2017-11-04T04:31:38.048Z,28.13
2017-11-04T04:34:06.243Z,26.13
2017-11-04T04:36:33.696Z,27.50
2017-11-04T04:39:01.124Z,26.73
2017-11-04T04:41:28.557Z,26.80
2017-11-04T04:43:55.990Z,25.27
2017-11-04T04:46:23.415Z,25.97
2017-11-04T04:48:51.616Z,24.33
2017-11-04T04:51:19.043Z,24.67
2017-11-04T04:53:47.249Z,23.00
2017-11-04T04:56:14.676Z,24.60
2017-11-04T04:58:42.874Z,22.73
2017-11-04T05:01:10.293Z,22.50
2017-11-04T05:03:38.496Z,22.73
2017-11-04T05:06:05.937Z,25.10
2017-11-04T05:08:34.128Z,21.40
2017-11-04T05:11:01.556Z,26.97
2017-11-04T05:13:30.956Z,23.83
2017-11-04T05:15:58.384Z,23.40
2017-11-04T05:18:25.817Z,24.17
2017-11-04T05:20:54.013Z,22.87
2017-11-04T05:23:21.460Z,25.27
2017-11-04T05:25:48.901Z,25.67
2017-11-04T05:28:16.320Z,25.30
2017-11-04T05:30:44.523Z,25.77
2017-11-04T05:33:11.952Z,25.90
2017-11-04T05:35:43.925Z,27.50
2017-11-04T05:38:12.112Z,24.00
2017-11-04T05:40:39.548Z,25.63
2017-11-04T05:43:07.989Z,25.67
2017-11-04T05:45:35.426Z,26.10
2017-11-04T05:48:13.351Z,25.83
2017-11-04T05:50:40.796Z,26.43
2017-11-04T05:53:08.242Z,28.83
2017-11-04T05:55:35.683Z,27.37
2017-11-04T05:58:03.113Z,25.20
2017-11-04T06:00:31.315Z,27.60
2017-11-04T06:02:58.744Z,26.03
2017-11-04T06:05:27.033Z,26.10
2017-11-04T06:07:55.220Z,25.63
2017-11-04T06:10:22.659Z,25.97
2017-11-04T06:12:50.861Z,23.53
2017-11-04T06:15:18.323Z,26.20
2017-11-04T06:17:45.736Z,27.00
2017-11-04T06:20:13.958Z,23.53
2017-11-04T06:22:41.380Z,25.53
2017-11-04T06:25:09.577Z,25.20
2017-11-04T06:27:37.019Z,25.47
2017-11-04T06:30:05.276Z,26.70
2017-11-04T06:32:32.718Z,26.03
2017-11-04T06:35:00.141Z,26.83
2017-11-04T06:37:27.576Z,24.70
2017-11-04T06:39:55.025Z,25.57
2017-11-04T06:42:22.469Z,22.60
2017-11-04T06:44:50.669Z,22.80
2017-11-04T06:47:18.108Z,24.80
2017-11-04T06:49:46.299Z,25.33
2017-11-04T06:52:13.745Z,26.87
2017-11-04T06:54:41.177Z,25.47
2017-11-04T06:57:08.612Z,23.50
2017-11-04T06:59:36.042Z,24.53
2017-11-04T07:05:01.012Z,23.93
2017-11-04T07:07:28.449Z,25.27
2017-11-04T07:10:03.071Z,24.00
2017-11-04T07:12:30.501Z,25.23
2017-11-04T07:14:57.929Z,23.67
2017-11-04T07:17:26.132Z,23.90
2017-11-04T07:20:06.112Z,23.57
2017-11-04T07:22:33.565Z,22.43
2017-11-04T07:25:01.008Z,23.47
2017-11-04T07:27:28.454Z,22.53
2017-11-04T07:29:55.904Z,23.03
2017-11-04T07:32:37.137Z,22.47
2017-11-04T07:35:04.628Z,24.30
2017-11-04T07:37:32.823Z,22.93
2017-11-04T07:40:00.296Z,20.60
2017-11-04T07:42:33.803Z,21.93
2017-11-04T07:45:01.292Z,20.53
2017-11-04T07:47:28.724Z,22.10
2017-11-04T07:49:56.186Z,24.70
2017-11-04T07:52:23.627Z,22.50
2017-11-04T07:54:51.074Z,23.47
2017-11-04T07:57:18.549Z,21.67
2017-11-04T07:59:46.023Z,23.40
2017-11-04T08:02:13.477Z,23.30
2017-11-04T08:04:40.924Z,22.83
2017-11-04T08:07:08.370Z,23.80
2017-11-04T08:09:35.881Z,27.00
2017-11-04T08:12:10.172Z,23.87
2017-11-04T08:14:38.123Z,25.23
2017-11-04T08:17:05.555Z,23.97
2017-11-04T08:19:33.010Z,25.23
2017-11-04T08:22:00.457Z,26.10
2017-11-04T08:24:27.906Z,24.97
2017-11-04T08:26:55.335Z,26.67
2017-11-04T08:29:22.796Z,25.47
2017-11-04T08:31:50.232Z,25.67
2017-11-04T08:34:17.678Z,27.90
2017-11-04T08:36:45.121Z,26.43
2017-11-04T08:39:12.553Z,27.30
2017-11-04T08:41:41.006Z,27.00
2017-11-04T08:44:08.457Z,26.73
2017-11-04T08:46:35.983Z,25.73
2017-11-04T08:49:03.579Z,25.77
2017-11-04T08:51:36.134Z,27.40
2017-11-04T08:54:03.646Z,29.80
2017-11-04T08:56:31.107Z,28.37
2017-11-04T08:58:58.609Z,32.20
2017-11-04T09:04:24.676Z,32.53
2017-11-04T09:06:52.205Z,36.27
2017-11-04T09:09:19.681Z,35.70
2017-11-04T09:11:47.130Z,33.00
2017-11-04T09:14:14.573Z,34.33
2017-11-04T09:16:47.804Z,37.40
2017-11-04T09:19:16.014Z,34.73
2017-11-04T09:21:43.449Z,35.10
2017-11-04T09:24:11.676Z,38.00
2017-11-04T09:26:39.199Z,35.57
2017-11-04T09:29:13.333Z,37.60
2017-11-04T09:31:51.887Z,35.50
2017-11-04T09:34:19.392Z,35.57
2017-11-04T09:36:47.757Z,39.20
2017-11-04T09:39:15.265Z,40.07
2017-11-04T09:41:42.729Z,43.90
2017-11-04T09:44:10.165Z,39.13
2017-11-04T09:46:39.776Z,40.80
2017-11-04T09:49:07.225Z,38.80
2017-11-04T09:51:34.664Z,40.20
2017-11-04T09:54:02.104Z,41.00
2017-11-04T09:56:30.308Z,39.33
2017-11-04T09:58:57.740Z,39.77
2017-11-04T10:01:26.004Z,39.57
2017-11-04T10:06:46.819Z,38.30
2017-11-04T10:09:18.468Z,39.83
2017-11-04T10:11:45.909Z,42.17
2017-11-04T10:14:24.317Z,41.97
2017-11-04T10:17:04.642Z,43.93
2017-11-04T10:19:35.852Z,40.87
2017-11-04T10:22:05.997Z,42.90
2017-11-04T10:24:34.142Z,39.20
2017-11-04T10:27:01.957Z,42.27
2017-11-04T10:29:29.527Z,47.20
2017-11-04T10:31:58.400Z,41.37
2017-11-04T10:34:33.905Z,44.30
2017-11-04T10:37:01.473Z,40.40
2017-11-04T10:39:29.221Z,47.17
2017-11-04T10:41:56.891Z,53.10
2017-11-04T10:44:24.509Z,52.00
2017-11-04T10:46:52.300Z,46.13
2017-11-04T10:49:20.185Z,43.77
2017-11-04T10:51:47.661Z,43.10
2017-11-04T10:54:15.232Z,41.00
2017-11-04T10:56:42.747Z,41.77
2017-11-04T10:59:10.463Z,42.77
2017-11-04T11:01:50.570Z,42.90
2017-11-04T11:04:18.863Z,41.40
2017-11-04T11:06:46.592Z,44.30
2017-11-04T11:09:14.141Z,47.13
2017-11-04T11:11:45.801Z,44.20
2017-11-04T11:14:13.325Z,46.33
2017-11-04T11:16:50.981Z,47.67
2017-11-04T11:19:18.634Z,45.57
2017-11-04T11:21:46.187Z,45.70
2017-11-04T11:24:13.746Z,48.93
2017-11-04T11:26:42.390Z,45.93
2017-11-04T11:29:10.135Z,46.00
2017-11-04T11:31:38.911Z,43.90
2017-11-04T11:34:07.401Z,43.67
2017-11-04T11:36:39.167Z,45.47
2017-11-04T11:39:08.092Z,45.27
2017-11-04T11:41:35.916Z,47.13
2017-11-04T11:44:03.579Z,46.37
2017-11-04T11:46:31.131Z,46.97
2017-11-04T11:48:58.576Z,46.57
2017-11-04T11:51:26.009Z,44.87
2017-11-04T11:53:53.480Z,45.27
2017-11-04T11:56:20.903Z,47.80
2017-11-04T11:58:49.108Z,45.17
2017-11-04T12:01:16.548Z,46.03
2017-11-04T12:03:44.047Z,43.43
2017-11-04T12:06:12.245Z,47.90
2017-11-04T12:08:39.677Z,45.90
2017-11-04T12:11:07.945Z,46.23
2017-11-04T12:13:38.484Z,43.03
2017-11-04T12:16:06.685Z,43.63
2017-11-04T12:18:41.972Z,45.03
2017-11-04T12:21:09.408Z,43.33
2017-11-04T12:23:36.858Z,43.63
2017-11-04T12:26:04.287Z,41.80
2017-11-04T12:28:33.568Z,41.07
2017-11-04T12:31:01.000Z,41.37
2017-11-04T12:33:28.436Z,37.10
2017-11-04T12:35:55.868Z,35.37
2017-11-04T12:38:23.313Z,37.37
2017-11-04T12:40:51.514Z,36.57
2017-11-04T12:43:19.013Z,35.53
2017-11-04T12:45:46.440Z,35.73
2017-11-04T12:48:13.867Z,36.80
2017-11-04T12:50:41.303Z,34.77
2017-11-04T12:53:09.517Z,36.37
2017-11-04T12:55:36.940Z,39.50
2017-11-04T12:58:05.132Z,48.40
2017-11-04T13:00:33.597Z,40.03
2017-11-04T13:03:01.787Z,44.97
2017-11-04T13:05:32.393Z,46.57
2017-11-04T13:08:00.643Z,39.00
2017-11-04T13:10:28.633Z,34.00
2017-11-04T13:12:56.193Z,37.90
2017-11-04T13:15:23.628Z,35.87
2017-11-04T13:17:51.066Z,35.27
2017-11-04T13:20:18.515Z,33.77
2017-11-04T13:25:47.136Z,34.47
2017-11-04T13:28:14.560Z,35.90
2017-11-04T13:30:42.020Z,35.20
2017-11-04T13:33:09.439Z,34.47
2017-11-04T13:35:54.555Z,36.90
2017-11-04T13:38:21.996Z,35.30
2017-11-04T13:40:50.193Z,36.37
2017-11-04T13:43:17.620Z,39.00
2017-11-04T13:45:45.833Z,34.33
2017-11-04T13:48:13.340Z,36.07
2017-11-04T13:50:41.548Z,39.47
2017-11-04T13:53:09.126Z,40.47
2017-11-04T13:55:36.576Z,41.20
2017-11-04T13:58:04.011Z,37.20
2017-11-04T14:00:43.825Z,36.23
2017-11-04T14:03:17.413Z,34.60
2017-11-04T14:05:49.299Z,37.37
2017-11-04T14:08:27.669Z,36.00
2017-11-04T14:10:55.108Z,38.33
2017-11-04T14:13:22.551Z,33.40
2017-11-04T14:15:50.003Z,35.97
2017-11-04T14:18:18.198Z,34.77
2017-11-04T14:20:45.628Z,34.90
2017-11-04T14:23:13.836Z,33.40
2017-11-04T14:25:42.168Z,33.80
2017-11-04T14:28:10.364Z,35.40
2017-11-04T14:30:37.805Z,34.90
2017-11-04T14:33:06.076Z,32.00
2017-11-04T14:35:34.285Z,34.10
2017-11-04T14:38:02.856Z,36.63
2017-11-04T14:40:31.312Z,32.73
2017-11-04T14:43:00.516Z,32.50
2017-11-04T14:45:31.756Z,34.07
2017-11-04T14:48:01.093Z,33.07
2017-11-04T14:50:28.548Z,32.33
2017-11-04T14:52:56.392Z,33.30
2017-11-04T14:55:42.688Z,32.57
2017-11-04T14:58:10.390Z,33.20
2017-11-04T15:00:38.017Z,32.17
2017-11-04T15:03:11.223Z,32.10
2017-11-04T15:05:43.181Z,30.80
2017-11-04T15:08:11.542Z,31.17
2017-11-04T15:10:38.989Z,29.57
2017-11-04T15:13:20.384Z,29.77
2017-11-04T15:15:48.191Z,28.07
2017-11-04T15:18:15.769Z,29.87
2017-11-04T15:20:43.227Z,34.50
2017-11-04T15:23:10.883Z,30.73
2017-11-04T15:25:38.420Z,30.27
2017-11-04T15:28:06.026Z,28.90
2017-11-04T15:30:42.344Z,27.47
2017-11-04T15:33:09.776Z,28.90
2017-11-04T15:35:38.884Z,29.90
2017-11-04T15:38:06.406Z,27.43
2017-11-04T15:40:34.313Z,28.33
2017-11-04T15:43:03.818Z,29.37
2017-11-04T15:45:31.528Z,27.40
2017-11-04T15:48:07.109Z,30.67
2017-11-04T15:50:35.323Z,27.83
2017-11-04T15:53:06.913Z,27.27
2017-11-04T15:55:34.355Z,30.10
2017-11-04T15:58:04.985Z,28.80
2017-11-04T16:00:33.121Z,25.73
2017-11-04T16:03:05.468Z,29.40
2017-11-04T16:05:32.907Z,27.07
2017-11-04T16:08:00.389Z,27.20
2017-11-04T16:10:28.604Z,28.77
2017-11-04T16:12:56.036Z,26.93
2017-11-04T16:15:23.477Z,27.93
2017-11-04T16:17:51.705Z,27.23
2017-11-04T16:20:41.338Z,28.67
2017-11-04T16:23:13.108Z,29.80
2017-11-04T16:25:40.568Z,30.17
2017-11-04T16:28:08.011Z,27.97
2017-11-04T16:30:36.207Z,30.43
2017-11-04T16:33:03.680Z,27.07
2017-11-04T16:35:31.172Z,29.13
2017-11-04T16:37:58.604Z,28.97
2017-11-04T16:40:26.036Z,28.63
2017-11-04T16:42:57.812Z,28.47
2017-11-04T16:45:25.267Z,26.17
2017-11-04T16:47:53.697Z,28.03
2017-11-04T16:50:21.165Z,28.73
2017-11-04T16:52:49.567Z,29.70
2017-11-04T16:55:16.992Z,28.53
2017-11-04T16:57:46.188Z,33.63
2017-11-04T17:00:14.397Z,35.07
2017-11-04T17:02:46.433Z,37.67
2017-11-04T17:05:14.632Z,38.93
2017-11-04T17:07:42.064Z,35.40
2017-11-04T17:10:11.270Z,35.80
2017-11-04T17:12:40.460Z,34.50
2017-11-04T17:15:09.657Z,34.40
2017-11-04T17:17:37.885Z,35.03
2017-11-04T17:20:05.316Z,30.07
2017-11-04T17:22:32.752Z,31.63
2017-11-04T17:25:00.952Z,31.17
2017-11-04T17:27:28.383Z,31.10
2017-11-04T17:29:56.598Z,31.70
2017-11-04T17:32:24.032Z,31.93
2017-11-04T17:34:51.465Z,33.57
2017-11-04T17:37:20.664Z,31.50
2017-11-04T17:39:50.072Z,30.97
2017-11-04T17:42:18.279Z,31.53
2017-11-04T17:44:45.715Z,33.00
2017-11-04T17:47:19.908Z,31.57
2017-11-04T17:49:52.638Z,30.07
2017-11-04T17:52:21.100Z,33.10
2017-11-04T17:54:53.153Z,33.53
2017-11-04T17:57:21.345Z,34.43
2017-11-04T17:59:49.808Z,35.30
2017-11-04T18:02:17.241Z,34.50
2017-11-04T18:04:44.672Z,32.77
2017-11-04T18:07:12.137Z,33.70
2017-11-04T18:09:41.572Z,32.80
2017-11-04T18:12:09.776Z,33.30
2017-11-04T18:14:49.639Z,30.73
2017-11-04T18:17:29.488Z,32.47
2017-11-04T18:19:56.925Z,33.17
2017-11-04T18:22:24.360Z,40.70
2017-11-04T18:24:52.556Z,42.43
2017-11-04T18:27:19.988Z,39.50
2017-11-04T18:29:48.190Z,41.67
2017-11-04T18:32:15.620Z,41.97
2017-11-04T18:34:43.813Z,41.00
2017-11-04T18:37:11.243Z,43.33
2017-11-04T18:39:46.461Z,43.07
2017-11-04T18:42:13.890Z,44.77
2017-11-04T18:44:41.316Z,42.77
2017-11-04T18:47:08.776Z,44.33
2017-11-04T18:49:37.308Z,42.97
2017-11-04T18:52:04.744Z,41.13
2017-11-04T18:54:32.179Z,43.87
2017-11-04T18:56:59.613Z,45.80
2017-11-04T18:59:32.115Z,49.13
2017-11-04T19:01:59.545Z,53.43
2017-11-04T19:04:44.249Z,60.23
2017-11-04T19:07:11.684Z,53.00
2017-11-04T19:09:39.126Z,45.30
2017-11-04T19:12:07.321Z,47.93
2017-11-04T19:14:52.198Z,50.20
2017-11-04T19:17:19.637Z,47.37
2017-11-04T19:19:47.076Z,50.20
2017-11-04T19:22:15.277Z,41.67
2017-11-04T19:24:42.705Z,43.17
2017-11-04T19:27:10.133Z,39.83
2017-11-04T19:29:37.572Z,40.10
2017-11-04T19:32:05.024Z,42.17
2017-11-04T19:34:32.444Z,41.67
2017-11-04T19:37:00.653Z,36.43
2017-11-04T19:39:28.094Z,38.87
2017-11-04T19:41:55.526Z,37.43
2017-11-04T19:44:23.766Z,38.33
2017-11-04T19:46:51.193Z,38.67
2017-11-04T19:49:18.654Z,39.07
2017-11-04T19:51:46.092Z,40.70
2017-11-04T19:54:13.522Z,38.90
2017-11-04T19:56:41.724Z,40.27
2017-11-04T19:59:09.156Z,39.10
2017-11-04T20:01:36.584Z,41.57
2017-11-04T20:04:04.021Z,35.87
2017-11-04T20:06:31.449Z,45.57
2017-11-04T20:08:58.899Z,43.33
2017-11-04T20:11:27.088Z,43.90
2017-11-04T20:13:54.532Z,45.37
2017-11-04T20:16:21.964Z,46.73
2017-11-04T20:18:49.456Z,44.17
2017-11-04T20:21:16.894Z,43.23
2017-11-04T20:23:44.325Z,48.77
2017-11-04T20:26:11.753Z,46.00
2017-11-04T20:28:39.181Z,42.90
2017-11-04T20:31:07.657Z,44.87
2017-11-04T20:33:35.094Z,42.80
2017-11-04T20:36:02.557Z,43.40
2017-11-04T20:38:30.771Z,42.27
2017-11-04T20:40:58.200Z,41.00
2017-11-04T20:43:26.401Z,41.73
2017-11-04T20:45:53.853Z,41.13
2017-11-04T20:48:21.383Z,42.10
2017-11-04T20:50:59.481Z,40.60
2017-11-04T20:53:26.913Z,39.33
2017-11-04T20:55:54.337Z,40.43
2017-11-04T20:58:21.776Z,40.50
2017-11-04T21:00:49.206Z,38.80
2017-11-04T21:03:16.675Z,41.07
2017-11-04T21:05:57.464Z,38.10
2017-11-04T21:08:39.182Z,37.03
2017-11-04T21:14:24.081Z,35.77
2017-11-04T21:17:14.469Z,35.90
2017-11-04T21:19:41.917Z,42.03
2017-11-04T21:22:09.339Z,38.60
2017-11-04T21:24:37.052Z,38.70
2017-11-04T21:27:04.485Z,40.67
2017-11-04T21:29:32.933Z,44.77
2017-11-04T21:32:01.125Z,43.30
2017-11-04T21:34:32.760Z,40.33
2017-11-04T21:37:00.961Z,45.03
2017-11-04T21:39:28.400Z,42.47
2017-11-04T21:41:56.598Z,41.13
2017-11-04T21:44:35.576Z,42.17
2017-11-04T21:47:03.033Z,41.50
2017-11-04T21:49:30.496Z,43.07
2017-11-04T21:51:57.940Z,44.43
2017-11-04T21:54:25.368Z,41.20
2017-11-04T21:56:52.800Z,43.47
2017-11-04T21:59:20.260Z,41.73
2017-11-04T22:01:47.683Z,40.80
2017-11-04T22:04:15.876Z,41.90
2017-11-04T22:06:44.079Z,38.50
2017-11-04T22:09:11.509Z,39.40
2017-11-04T22:11:39.001Z,38.10
2017-11-04T22:14:06.452Z,38.53
2017-11-04T22:16:33.861Z,36.57
2017-11-04T22:19:02.100Z,32.00
2017-11-04T22:21:29.544Z,31.13
2017-11-04T22:23:56.991Z,30.80
2017-11-04T22:26:24.424Z,28.70
2017-11-04T22:28:52.627Z,26.27
2017-11-04T22:31:20.059Z,30.20
2017-11-04T22:33:48.255Z,29.80
2017-11-04T22:36:15.684Z,26.00
2017-11-04T22:38:43.880Z,25.97
2017-11-04T22:41:11.312Z,28.20
2017-11-04T22:43:39.496Z,24.20
2017-11-04T22:46:06.936Z,28.13
2017-11-04T22:48:35.136Z,23.80
2017-11-04T22:51:02.580Z,23.97
2017-11-04T22:53:30.788Z,22.43
2017-11-04T22:55:58.212Z,24.20
2017-11-04T22:58:26.417Z,23.60
2017-11-04T23:00:53.856Z,20.10
2017-11-04T23:03:21.285Z,20.70
2017-11-04T23:05:49.488Z,21.67
2017-11-04T23:08:16.916Z,22.43
2017-11-04T23:10:44.353Z,22.87
2017-11-04T23:13:11.780Z,21.90
2017-11-04T23:15:39.229Z,22.83
2017-11-04T23:18:06.648Z,21.90
2017-11-04T23:20:34.852Z,25.63
2017-11-04T23:23:02.295Z,24.20
2017-11-04T23:25:30.514Z,26.80
2017-11-04T23:27:57.941Z,23.00
2017-11-04T23:30:25.368Z,23.77
2017-11-04T23:32:53.572Z,22.90
2017-11-04T23:35:21.000Z,25.57
2017-11-04T23:37:52.968Z,24.47
2017-11-04T23:40:21.181Z,24.70
2017-11-04T23:42:48.637Z,24.97
2017-11-04T23:45:16.089Z,23.07
2017-11-04T23:47:43.504Z,22.37
2017-11-04T23:50:10.932Z,22.70
2017-11-04T23:52:38.393Z,22.53
2017-11-04T23:55:05.849Z,23.30
2017-11-04T23:57:33.297Z,23.83
