createdAt,value
2022-08-03T00:00:21.564Z,64.00
2022-08-03T00:02:48.029Z,64.19
2022-08-03T00:05:14.489Z,64.28
2022-08-03T00:07:41.159Z,64.44
2022-08-03T00:10:08.040Z,64.55
2022-08-03T00:12:36.285Z,64.69
2022-08-03T00:15:02.730Z,64.77
2022-08-03T00:17:29.445Z,64.60
2022-08-03T00:20:15.846Z,64.59
2022-08-03T00:22:42.280Z,64.89
2022-08-03T00:25:08.677Z,64.80
2022-08-03T00:27:35.063Z,64.86
2022-08-03T00:30:02.105Z,64.67
2022-08-03T00:32:28.638Z,64.93
2022-08-03T00:34:58.869Z,64.80
2022-08-03T00:37:41.737Z,65.06
2022-08-03T00:40:11.345Z,64.97
2022-08-03T00:42:51.230Z,64.96
2022-08-03T00:45:19.159Z,65.20
2022-08-03T00:47:45.939Z,65.21
2022-08-03T00:50:13.149Z,65.07
2022-08-03T00:52:40.188Z,65.06
2022-08-03T00:55:06.834Z,65.42
2022-08-03T00:57:33.646Z,65.15
2022-08-03T01:00:00.800Z,65.44
2022-08-03T01:02:28.832Z,65.28
2022-08-03T01:04:55.920Z,65.77
2022-08-03T01:07:56.472Z,65.50
2022-08-03T01:10:58.722Z,65.45
2022-08-03T01:14:04.443Z,65.67
2022-08-03T01:16:43.609Z,65.50
2022-08-03T01:19:35.622Z,65.71
2022-08-03T01:22:21.093Z,65.60
2022-08-03T01:25:05.914Z,66.04
2022-08-03T01:27:47.425Z,65.90
2022-08-03T01:30:14.004Z,65.96
2022-08-03T01:33:01.006Z,65.93
2022-08-03T01:35:38.606Z,66.09
2022-08-03T01:38:15.107Z,65.97
2022-08-03T01:40:44.523Z,66.06
2022-08-03T01:43:15.025Z,65.95
2022-08-03T01:46:04.083Z,66.04
2022-08-03T01:48:32.127Z,66.01
2022-08-03T01:51:00.773Z,66.21
2022-08-03T01:53:28.921Z,66.01
2022-08-03T01:55:57.340Z,66.32
2022-08-03T01:58:24.937Z,66.75
2022-08-03T02:00:52.989Z,66.39
2022-08-03T02:03:23.123Z,66.21
2022-08-03T02:05:57.239Z,66.44
2022-08-03T02:08:33.645Z,66.58
2022-08-03T02:11:02.216Z,66.65
2022-08-03T02:13:29.497Z,66.53
2022-08-03T02:15:57.961Z,66.66
2022-08-03T02:18:25.759Z,66.59
2022-08-03T02:20:52.350Z,66.70
2022-08-03T02:23:19.532Z,66.56
2022-08-03T02:25:50.784Z,66.89
2022-08-03T02:28:22.136Z,66.95
2022-08-03T02:30:54.746Z,67.06
2022-08-03T02:33:27.367Z,67.31
2022-08-03T02:35:54.914Z,67.47
2022-08-03T02:38:26.022Z,67.60
2022-08-03T02:40:56.977Z,67.62
2022-08-03T02:43:25.294Z,67.43
2022-08-03T02:45:53.464Z,67.52
2022-08-03T02:48:29.122Z,67.45
2022-08-03T02:50:59.777Z,67.37
2022-08-03T02:53:28.225Z,67.40
2022-08-03T02:55:56.620Z,67.54
2022-08-03T02:58:24.481Z,67.64
2022-08-03T03:00:52.600Z,67.85
2022-08-03T03:03:20.812Z,68.02
2022-08-03T03:05:54.567Z,68.10
2022-08-03T03:08:26.866Z,68.39
2022-08-03T03:10:57.154Z,68.23
2022-08-03T03:13:24.539Z,68.24
2022-08-03T03:15:52.445Z,68.52
2022-08-03T03:18:22.615Z,68.70
2022-08-03T03:20:52.409Z,68.46
2022-08-03T03:23:21.379Z,68.53
2022-08-03T03:25:48.765Z,68.58
2022-08-03T03:28:15.556Z,68.62
2022-08-03T03:30:42.777Z,68.90
2022-08-03T03:33:09.221Z,68.75
2022-08-03T03:35:38.963Z,68.81
2022-08-03T03:38:06.856Z,68.90
2022-08-03T03:40:35.289Z,68.86
2022-08-03T03:43:01.831Z,69.03
2022-08-03T03:45:30.895Z,69.17
2022-08-03T03:48:00.028Z,69.09
2022-08-03T03:50:28.057Z,69.15
2022-08-03T03:52:54.514Z,69.04
2022-08-03T03:55:20.960Z,69.06
2022-08-03T03:57:47.377Z,69.05
2022-08-03T04:00:16.278Z,69.19
2022-08-03T04:02:42.738Z,69.39
2022-08-03T04:05:28.238Z,69.39
2022-08-03T04:08:24.752Z,69.31
2022-08-03T04:11:30.127Z,69.38
2022-08-03T04:14:17.890Z,69.46
2022-08-03T04:16:51.972Z,69.42
2022-08-03T04:19:24.508Z,69.43
2022-08-03T04:21:57.169Z,69.16
2022-08-03T04:24:30.468Z,69.16
2022-08-03T04:26:59.212Z,69.25
2022-08-03T04:29:26.665Z,69.87
2022-08-03T04:31:57.414Z,69.95
2022-08-03T04:34:23.958Z,69.86
2022-08-03T04:36:54.833Z,69.96
2022-08-03T04:39:26.586Z,69.82
2022-08-03T04:42:02.195Z,70.12
2022-08-03T04:44:42.934Z,70.04
2022-08-03T04:47:09.501Z,70.12
2022-08-03T04:49:37.809Z,70.17
2022-08-03T04:52:07.129Z,70.24
2022-08-03T04:54:40.363Z,70.24
2022-08-03T04:57:06.770Z,69.99
2022-08-03T04:59:33.191Z,70.00
2022-08-03T05:02:05.604Z,69.83
2022-08-03T05:04:32.042Z,69.89
2022-08-03T05:06:58.459Z,69.83
2022-08-03T05:09:48.920Z,70.04
2022-08-03T05:12:13.789Z,69.76
2022-08-03T05:14:40.369Z,69.61
2022-08-03T05:17:07.344Z,69.64
2022-08-03T05:19:33.820Z,69.71
2022-08-03T05:22:00.282Z,69.86
2022-08-03T05:24:27.273Z,70.02
2022-08-03T05:26:53.766Z,69.94
2022-08-03T05:29:20.173Z,69.70
2022-08-03T05:31:46.598Z,69.59
2022-08-03T05:34:13.051Z,69.70
2022-08-03T05:36:39.606Z,69.83
2022-08-03T05:39:06.018Z,69.74
2022-08-03T05:41:36.658Z,69.97
2022-08-03T05:44:04.192Z,70.00
2022-08-03T05:46:30.575Z,70.38
2022-08-03T05:48:57.054Z,70.63
2022-08-03T05:51:23.507Z,70.64
2022-08-03T05:53:49.921Z,70.42
2022-08-03T05:56:18.015Z,70.47
2022-08-03T05:58:46.364Z,70.69
2022-08-03T06:01:12.999Z,70.40
2022-08-03T06:03:40.071Z,70.49
2022-08-03T06:06:06.476Z,70.87
2022-08-03T06:08:32.909Z,70.62
2022-08-03T06:10:59.404Z,70.69
2022-08-03T06:13:25.841Z,70.43
2022-08-03T06:15:52.248Z,70.75
2022-08-03T06:18:18.771Z,70.86
2022-08-03T06:20:45.281Z,71.03
2022-08-03T06:23:16.078Z,70.97
2022-08-03T06:25:43.295Z,71.03
2022-08-03T06:28:15.093Z,71.08
2022-08-03T06:30:50.495Z,71.06
2022-08-03T06:33:17.047Z,71.12
2022-08-03T06:35:43.464Z,70.92
2022-08-03T06:38:12.907Z,70.76
2022-08-03T06:40:42.037Z,70.77
2022-08-03T06:43:12.535Z,70.55
2022-08-03T06:45:39.699Z,70.66
2022-08-03T06:48:11.676Z,70.63
2022-08-03T06:50:39.958Z,70.81
2022-08-03T06:53:06.368Z,70.77
2022-08-03T06:55:32.784Z,70.85
2022-08-03T06:57:59.835Z,70.80
2022-08-03T07:00:30.840Z,71.04
2022-08-03T07:02:58.403Z,71.12
2022-08-03T07:05:25.322Z,70.86
2022-08-03T07:07:57.098Z,70.80
2022-08-03T07:10:23.745Z,70.80
2022-08-03T07:12:55.865Z,70.60
2022-08-03T07:15:55.111Z,70.61
2022-08-03T07:18:09.970Z,70.20
2022-08-03T07:20:36.643Z,70.58
2022-08-03T07:23:03.291Z,70.68
2022-08-03T07:25:29.782Z,70.47
2022-08-03T07:27:56.318Z,70.55
2022-08-03T07:30:22.973Z,70.21
2022-08-03T07:32:50.630Z,70.32
2022-08-03T07:35:25.318Z,70.19
2022-08-03T07:37:54.600Z,70.21
2022-08-03T07:40:22.148Z,69.99
2022-08-03T07:42:48.681Z,69.73
2022-08-03T07:45:21.369Z,69.62
2022-08-03T07:47:53.421Z,69.97
2022-08-03T07:50:20.203Z,69.47
2022-08-03T07:52:50.091Z,69.59
2022-08-03T07:55:18.408Z,69.37
2022-08-03T07:57:44.841Z,69.04
2022-08-03T08:00:18.381Z,69.08
2022-08-03T08:02:45.122Z,69.15
2022-08-03T08:05:12.425Z,68.84
2022-08-03T08:07:40.162Z,68.57
2022-08-03T08:10:09.813Z,68.56
2022-08-03T08:12:37.726Z,68.60
2022-08-03T08:15:04.784Z,68.42
2022-08-03T08:17:31.205Z,68.41
2022-08-03T08:19:57.891Z,68.12
2022-08-03T08:22:30.126Z,68.18
2022-08-03T08:24:58.121Z,67.71
2022-08-03T08:27:24.522Z,67.26
2022-08-03T08:29:54.171Z,67.33
2022-08-03T08:32:23.269Z,67.08
2022-08-03T08:34:49.814Z,66.70
2022-08-03T08:37:16.382Z,66.38
2022-08-03T08:39:42.790Z,66.34
2022-08-03T08:42:10.089Z,66.49
2022-08-03T08:44:36.596Z,66.24
2022-08-03T08:47:04.114Z,66.36
2022-08-03T08:49:32.819Z,66.28
2022-08-03T08:52:01.664Z,66.19
2022-08-03T08:54:32.393Z,65.99
2022-08-03T08:57:02.749Z,65.67
2022-08-03T08:59:48.229Z,65.48
2022-08-03T09:02:16.441Z,64.98
2022-08-03T09:04:45.461Z,65.10
2022-08-03T09:07:19.980Z,64.88
2022-08-03T09:10:11.419Z,64.50
2022-08-03T09:12:45.018Z,64.11
2022-08-03T09:15:32.089Z,63.96
2022-08-03T09:18:00.622Z,63.88
2022-08-03T09:20:30.471Z,63.62
2022-08-03T09:23:26.290Z,63.52
2022-08-03T09:25:58.159Z,63.32
2022-08-03T09:29:01.328Z,63.23
2022-08-03T09:31:33.476Z,63.26
2022-08-03T09:34:11.806Z,63.14
2022-08-03T09:36:42.890Z,63.26
2022-08-03T09:39:11.932Z,63.17
2022-08-03T09:41:43.977Z,62.89
2022-08-03T09:44:24.354Z,62.37
2022-08-03T09:46:56.168Z,62.17
2022-08-03T09:49:23.346Z,62.02
2022-08-03T09:52:33.144Z,61.92
2022-08-03T09:54:36.610Z,62.07
2022-08-03T09:57:03.125Z,61.89
2022-08-03T09:59:31.228Z,62.08
2022-08-03T10:01:59.719Z,61.94
2022-08-03T10:04:26.598Z,61.70
2022-08-03T10:07:10.515Z,61.32
2022-08-03T10:09:38.065Z,61.39
2022-08-03T10:12:09.482Z,60.90
2022-08-03T10:14:38.220Z,61.14
2022-08-03T10:17:05.167Z,60.87
2022-08-03T10:19:31.684Z,61.06
2022-08-03T10:22:03.805Z,60.80
2022-08-03T10:24:33.696Z,60.97
2022-08-03T10:27:07.967Z,60.54
2022-08-03T10:29:39.435Z,60.38
2022-08-03T10:32:35.351Z,60.26
2022-08-03T10:35:20.152Z,60.10
2022-08-03T10:38:03.126Z,59.90
2022-08-03T10:43:27.332Z,59.45
2022-08-03T10:45:54.242Z,59.48
2022-08-03T10:48:22.035Z,59.60
2022-08-03T10:50:50.095Z,59.30
2022-08-03T10:53:18.610Z,59.11
2022-08-03T10:56:05.478Z,58.75
2022-08-03T10:58:53.498Z,58.34
2022-08-03T11:02:00.595Z,58.33
2022-08-03T11:04:29.586Z,58.04
2022-08-03T11:07:14.994Z,58.21
2022-08-03T11:09:48.306Z,57.71
2022-08-03T11:12:31.094Z,57.90
2022-08-03T11:15:07.337Z,57.16
2022-08-03T11:17:46.495Z,56.83
2022-08-03T11:21:00.194Z,56.47
2022-08-03T11:24:05.459Z,55.53
2022-08-03T11:26:33.870Z,55.32
2022-08-03T11:29:29.580Z,55.29
2022-08-03T11:31:56.543Z,55.46
2022-08-03T11:34:24.557Z,54.58
2022-08-03T11:37:25.359Z,54.67
2022-08-03T11:39:55.353Z,54.46
2022-08-03T11:42:24.523Z,54.69
2022-08-03T11:44:52.217Z,54.89
2022-08-03T11:47:20.512Z,54.98
2022-08-03T11:49:48.182Z,53.80
2022-08-03T11:52:16.051Z,53.73
2022-08-03T11:54:43.640Z,53.38
2022-08-03T11:57:10.233Z,52.86
2022-08-03T11:59:38.729Z,52.79
2022-08-03T12:02:08.935Z,52.87
2022-08-03T12:04:53.536Z,53.18
2022-08-03T12:07:24.973Z,52.32
2022-08-03T12:10:14.558Z,52.58
2022-08-03T12:12:46.585Z,52.02
2022-08-03T12:15:13.521Z,51.54
2022-08-03T12:17:41.338Z,51.91
2022-08-03T12:20:09.798Z,50.93
2022-08-03T12:22:38.642Z,51.02
2022-08-03T12:25:09.461Z,50.13
2022-08-03T12:27:36.343Z,49.92
2022-08-03T12:30:04.093Z,50.13
2022-08-03T12:32:31.500Z,50.00
2022-08-03T12:35:04.354Z,49.38
2022-08-03T12:37:31.265Z,48.80
2022-08-03T12:40:05.249Z,49.16
2022-08-03T12:42:38.049Z,49.29
2022-08-03T12:45:22.913Z,48.57
2022-08-03T12:47:51.139Z,48.38
2022-08-03T12:50:31.923Z,48.35
2022-08-03T12:53:00.024Z,48.52
2022-08-03T12:55:57.867Z,48.69
2022-08-03T12:58:34.882Z,48.41
2022-08-03T13:01:04.983Z,48.34
2022-08-03T13:03:49.735Z,48.19
2022-08-03T13:06:20.242Z,47.77
2022-08-03T13:08:48.245Z,47.54
2022-08-03T13:11:50.539Z,47.64
2022-08-03T13:14:16.741Z,47.00
2022-08-03T13:16:47.120Z,46.43
2022-08-03T13:19:15.536Z,46.19
2022-08-03T13:21:53.800Z,46.24
2022-08-03T13:24:30.538Z,45.88
2022-08-03T13:26:58.365Z,45.61
2022-08-03T13:29:24.775Z,45.98
2022-08-03T13:31:51.495Z,45.73
2022-08-03T13:34:23.012Z,45.87
2022-08-03T13:39:58.434Z,46.41
2022-08-03T13:42:33.944Z,46.03
2022-08-03T13:45:01.386Z,45.58
2022-08-03T13:47:28.401Z,45.85
2022-08-03T13:50:01.845Z,46.02
2022-08-03T13:52:33.843Z,45.31
2022-08-03T13:55:01.315Z,44.99
2022-08-03T13:58:03.179Z,45.12
2022-08-03T14:00:26.089Z,45.30
2022-08-03T14:03:01.830Z,45.27
2022-08-03T14:05:31.961Z,45.54
2022-08-03T14:08:04.177Z,45.96
2022-08-03T14:10:30.933Z,45.89
2022-08-03T14:13:00.175Z,45.63
2022-08-03T14:15:28.367Z,45.28
2022-08-03T14:17:55.054Z,44.96
2022-08-03T14:20:38.761Z,45.68
2022-08-03T14:23:08.635Z,45.74
2022-08-03T14:25:43.194Z,45.51
2022-08-03T14:28:16.668Z,45.67
2022-08-03T14:30:43.138Z,45.69
2022-08-03T14:33:09.553Z,45.81
2022-08-03T14:35:35.960Z,45.98
2022-08-03T14:38:02.407Z,46.06
2022-08-03T14:40:28.934Z,46.01
2022-08-03T14:42:55.386Z,45.59
2022-08-03T14:45:21.949Z,45.54
2022-08-03T14:50:10.338Z,45.46
2022-08-03T14:50:42.848Z,45.31
2022-08-03T14:53:10.775Z,44.96
2022-08-03T14:55:38.856Z,44.90
2022-08-03T14:58:20.826Z,45.30
2022-08-03T15:00:49.037Z,45.31
2022-08-03T15:03:16.727Z,45.45
2022-08-03T15:05:43.634Z,44.99
2022-08-03T15:08:10.059Z,45.49
2022-08-03T15:10:44.029Z,44.99
2022-08-03T15:13:12.597Z,45.13
2022-08-03T15:15:38.983Z,44.80
2022-08-03T15:18:05.473Z,44.81
2022-08-03T15:20:43.384Z,44.94
2022-08-03T15:23:11.764Z,45.18
2022-08-03T15:26:03.787Z,44.78
2022-08-03T15:28:24.817Z,44.43
2022-08-03T15:30:54.705Z,44.57
2022-08-03T15:33:21.239Z,44.23
2022-08-03T15:35:47.947Z,43.78
2022-08-03T15:38:14.707Z,44.13
2022-08-03T15:40:41.386Z,43.69
2022-08-03T15:43:07.901Z,43.53
2022-08-03T15:45:36.069Z,43.61
2022-08-03T15:48:06.334Z,43.86
2022-08-03T15:50:32.880Z,43.44
2022-08-03T15:52:59.293Z,43.36
2022-08-03T15:55:25.840Z,43.53
2022-08-03T15:59:09.240Z,43.50
2022-08-03T16:00:39.569Z,43.63
2022-08-03T16:03:06.045Z,43.37
2022-08-03T16:05:32.884Z,43.56
2022-08-03T16:08:04.233Z,43.41
2022-08-03T16:10:32.207Z,43.99
2022-08-03T16:12:59.754Z,44.19
2022-08-03T16:15:26.208Z,44.51
2022-08-03T16:17:52.902Z,44.48
2022-08-03T16:20:30.931Z,44.42
2022-08-03T16:23:02.524Z,44.18
2022-08-03T16:25:39.120Z,43.99
2022-08-03T16:28:08.242Z,44.59
2022-08-03T16:30:40.154Z,44.48
2022-08-03T16:33:06.538Z,44.32
2022-08-03T16:35:32.999Z,44.51
2022-08-03T16:37:59.414Z,44.37
2022-08-03T16:40:26.481Z,44.17
2022-08-03T16:42:52.890Z,44.46
2022-08-03T16:45:19.425Z,44.36
2022-08-03T16:47:46.029Z,44.62
2022-08-03T16:50:19.094Z,44.65
2022-08-03T16:52:47.086Z,44.36
2022-08-03T16:55:15.926Z,44.44
2022-08-03T16:57:59.291Z,45.02
2022-08-03T17:00:34.311Z,44.52
2022-08-03T17:03:18.905Z,44.87
2022-08-03T17:05:48.248Z,44.92
2022-08-03T17:08:26.338Z,45.27
2022-08-03T17:10:53.595Z,45.40
2022-08-03T17:13:22.884Z,45.43
2022-08-03T17:16:00.831Z,45.44
2022-08-03T17:18:34.008Z,45.16
2022-08-03T17:21:05.011Z,45.58
2022-08-03T17:23:59.881Z,45.43
2022-08-03T17:26:30.386Z,45.31
2022-08-03T17:29:11.445Z,45.65
2022-08-03T17:31:48.915Z,45.81
2022-08-03T17:34:16.920Z,45.24
2022-08-03T17:39:57.216Z,45.48
2022-08-03T17:42:31.187Z,45.86
2022-08-03T17:45:02.358Z,45.34
2022-08-03T17:47:41.392Z,45.79
2022-08-03T17:50:24.628Z,45.96
2022-08-03T17:53:14.293Z,45.91
2022-08-03T17:55:57.871Z,46.13
2022-08-03T17:58:56.266Z,45.93
2022-08-03T18:02:03.401Z,46.42
2022-08-03T18:04:41.713Z,46.38
2022-08-03T18:07:12.448Z,46.10
2022-08-03T18:10:03.698Z,46.12
2022-08-03T18:12:41.332Z,46.14
2022-08-03T18:15:13.298Z,46.57
2022-08-03T18:18:01.833Z,46.33
2022-08-03T18:20:34.483Z,46.79
2022-08-03T18:23:08.717Z,46.97
2022-08-03T18:25:45.202Z,47.08
2022-08-03T18:28:16.307Z,46.53
2022-08-03T18:30:54.176Z,46.73
2022-08-03T18:34:16.746Z,47.08
2022-08-03T18:36:17.468Z,47.32
2022-08-03T18:38:51.821Z,47.11
2022-08-03T18:41:33.178Z,47.52
2022-08-03T18:44:08.222Z,47.47
2022-08-03T18:46:44.929Z,47.63
2022-08-03T18:49:35.410Z,47.72
2022-08-03T18:52:15.215Z,47.81
2022-08-03T18:55:02.588Z,47.53
2022-08-03T18:57:46.937Z,47.62
2022-08-03T19:00:24.343Z,48.03
2022-08-03T19:03:09.988Z,47.74
2022-08-03T19:05:53.746Z,47.78
2022-08-03T19:08:49.005Z,47.84
2022-08-03T19:14:39.258Z,48.53
2022-08-03T19:17:11.214Z,48.26
2022-08-03T19:19:44.035Z,48.64
2022-08-03T19:22:16.264Z,49.02
2022-08-03T19:25:04.660Z,48.84
2022-08-03T19:27:32.105Z,49.23
2022-08-03T19:30:03.762Z,49.30
2022-08-03T19:32:33.201Z,49.18
2022-08-03T19:35:01.893Z,49.21
2022-08-03T19:37:38.154Z,49.38
2022-08-03T19:40:12.273Z,49.29
2022-08-03T19:42:43.264Z,49.53
2022-08-03T19:45:14.517Z,49.67
2022-08-03T19:47:59.538Z,50.09
2022-08-03T19:50:26.549Z,49.95
2022-08-03T19:52:57.741Z,50.30
2022-08-03T19:55:28.635Z,50.05
2022-08-03T19:58:01.035Z,50.42
2022-08-03T20:00:30.584Z,50.27
2022-08-03T20:03:05.089Z,50.59
2022-08-03T20:05:52.318Z,50.58
2022-08-03T20:08:21.935Z,50.51
2022-08-03T20:10:51.628Z,50.91
2022-08-03T20:13:19.517Z,50.82
2022-08-03T20:15:46.375Z,51.09
2022-08-03T20:18:16.873Z,51.09
2022-08-03T20:20:47.910Z,51.22
2022-08-03T20:23:18.125Z,51.40
2022-08-03T20:25:58.156Z,51.31
2022-08-03T20:28:50.324Z,51.69
2022-08-03T20:31:18.746Z,51.96
2022-08-03T20:33:46.771Z,52.13
2022-08-03T20:36:15.888Z,52.16
2022-08-03T20:41:31.118Z,52.60
2022-08-03T20:44:00.737Z,52.89
2022-08-03T20:46:31.155Z,53.13
2022-08-03T20:49:05.048Z,53.21
2022-08-03T20:51:50.604Z,53.37
2022-08-03T20:54:29.820Z,53.52
2022-08-03T20:57:03.675Z,53.72
2022-08-03T20:59:46.799Z,53.86
2022-08-03T21:02:19.519Z,53.85
2022-08-03T21:04:55.883Z,53.86
2022-08-03T21:07:24.089Z,54.27
2022-08-03T21:09:52.694Z,54.13
2022-08-03T21:12:44.438Z,54.42
2022-08-03T21:13:01.611Z,48.30
2022-08-03T21:13:07.250Z,52.38
2022-08-03T21:16:04.107Z,54.45
2022-08-03T21:18:05.128Z,54.56
2022-08-03T21:20:34.585Z,55.05
2022-08-03T21:23:01.642Z,54.96
2022-08-03T21:25:30.927Z,54.93
2022-08-03T21:27:58.386Z,55.19
2022-08-03T21:30:27.066Z,55.15
2022-08-03T21:32:54.796Z,54.94
2022-08-03T21:35:23.683Z,55.01
2022-08-03T21:38:11.013Z,54.95
2022-08-03T21:40:39.324Z,54.88
2022-08-03T21:43:06.315Z,54.84
2022-08-03T21:45:41.954Z,54.97
2022-08-03T21:48:11.320Z,55.14
2022-08-03T21:50:38.866Z,55.32
2022-08-03T21:53:08.035Z,55.37
2022-08-03T21:55:42.209Z,55.53
2022-08-03T21:58:12.365Z,55.78
2022-08-03T22:00:41.946Z,55.73
2022-08-03T22:03:15.320Z,55.85
2022-08-03T22:05:44.778Z,55.97
2022-08-03T22:08:13.319Z,55.95
2022-08-03T22:10:40.508Z,56.21
2022-08-03T22:13:06.993Z,56.21
2022-08-03T22:15:33.406Z,56.36
2022-08-03T22:18:03.396Z,56.35
2022-08-03T22:20:29.992Z,56.29
2022-08-03T22:23:01.960Z,56.20
2022-08-03T22:25:32.431Z,56.43
2022-08-03T22:28:09.822Z,56.53
2022-08-03T22:30:37.549Z,56.50
2022-08-03T22:33:11.371Z,56.59
2022-08-03T22:35:48.500Z,56.62
2022-08-03T22:38:16.535Z,56.71
2022-08-03T22:40:43.654Z,56.69
2022-08-03T22:43:10.332Z,56.81
2022-08-03T22:46:10.138Z,56.91
2022-08-03T22:48:24.458Z,57.02
2022-08-03T22:50:50.920Z,57.03
2022-08-03T22:53:20.508Z,57.15
2022-08-03T22:55:51.539Z,57.16
2022-08-03T22:58:20.848Z,57.24
2022-08-03T23:00:55.466Z,57.21
2022-08-03T23:03:25.359Z,57.25
2022-08-03T23:06:11.775Z,57.41
2022-08-03T23:08:40.350Z,57.42
2022-08-03T23:11:10.185Z,57.52
2022-08-03T23:13:39.709Z,57.79
2022-08-03T23:16:08.565Z,57.91
2022-08-03T23:18:37.599Z,58.14
2022-08-03T23:21:11.049Z,58.06
2022-08-03T23:23:44.721Z,58.15
2022-08-03T23:26:12.955Z,58.26
2022-08-03T23:28:40.898Z,58.35
2022-08-03T23:31:08.454Z,58.39
2022-08-03T23:33:38.466Z,58.49
2022-08-03T23:36:27.819Z,58.45
2022-08-03T23:38:53.678Z,58.47
2022-08-03T23:41:20.302Z,58.72
2022-08-03T23:43:51.888Z,58.81
2022-08-03T23:46:22.369Z,58.87
2022-08-03T23:48:50.126Z,58.84
2022-08-03T23:51:29.919Z,58.74
2022-08-03T23:54:14.888Z,58.38
2022-08-03T23:57:27.718Z,58.55
