createdAt,value
2019-02-24T05:30:20.946Z,-3.50
2019-02-24T05:33:02.905Z,-3.50
2019-02-24T05:35:43.428Z,-3.50
2019-02-24T05:38:23.141Z,-3.50
2019-02-24T05:41:06.861Z,-3.50
2019-02-24T05:43:46.241Z,-3.50
2019-02-24T05:46:26.357Z,-3.50
2019-02-24T05:49:06.355Z,-3.50
2019-02-24T05:51:46.477Z,-3.50
2019-02-24T05:54:26.538Z,-3.60
2019-02-24T05:57:06.435Z,-3.60
2019-02-24T05:59:54.901Z,-3.60
2019-02-24T06:02:27.553Z,-3.70
2019-02-24T06:05:07.570Z,-3.70
2019-02-24T06:07:47.538Z,-3.70
2019-02-24T06:10:27.534Z,-3.70
2019-02-24T06:13:07.609Z,-3.70
2019-02-24T06:15:47.823Z,-3.70
2019-02-24T06:18:27.886Z,-3.70
2019-02-24T06:21:08.016Z,-3.70
2019-02-24T06:23:48.126Z,-3.70
2019-02-24T06:26:30.152Z,-3.80
2019-02-24T06:29:09.510Z,-3.80
2019-02-24T06:31:49.453Z,-3.80
2019-02-24T06:34:29.464Z,-3.80
2019-02-24T06:37:09.434Z,-3.70
2019-02-24T06:39:49.428Z,-3.70
2019-02-24T06:42:29.405Z,-3.50
2019-02-24T06:45:09.410Z,-3.40
2019-02-24T06:47:49.370Z,-3.20
2019-02-24T06:50:35.325Z,-3.10
2019-02-24T06:53:12.337Z,-3.00
2019-02-24T06:55:52.414Z,-2.90
2019-02-24T06:58:32.495Z,-2.60
2019-02-24T07:01:12.485Z,-2.40
2019-02-24T07:03:54.478Z,-2.30
2019-02-24T07:06:33.642Z,-2.30
2019-02-24T07:09:13.587Z,-2.20
2019-02-24T07:11:53.520Z,-2.10
2019-02-24T07:14:33.563Z,-2.10
2019-02-24T07:17:13.352Z,-2.00
2019-02-24T07:19:53.372Z,-1.70
2019-02-24T07:22:33.260Z,-1.50
2019-02-24T07:25:12.554Z,-1.20
2019-02-24T07:27:51.845Z,-1.00
2019-02-24T07:30:31.711Z,-0.80
2019-02-24T07:33:12.458Z,-0.50
2019-02-24T07:35:52.536Z,-0.30
2019-02-24T07:38:32.490Z,0.10
2019-02-24T07:41:12.457Z,0.30
2019-02-24T07:43:52.226Z,0.50
2019-02-24T07:46:32.213Z,0.80
2019-02-24T07:49:12.326Z,0.90
2019-02-24T07:51:52.164Z,1.10
2019-02-24T07:54:32.031Z,1.20
2019-02-24T07:57:11.919Z,1.10
2019-02-24T07:59:51.616Z,1.20
2019-02-24T08:02:31.529Z,1.20
2019-02-24T08:05:11.627Z,1.40
2019-02-24T08:07:51.710Z,1.50
2019-02-24T08:10:31.592Z,1.70
2019-02-24T08:13:11.642Z,1.80
2019-02-24T08:15:50.937Z,1.80
2019-02-24T08:18:30.850Z,1.90
2019-02-24T08:21:10.025Z,2.20
2019-02-24T08:23:50.102Z,2.70
2019-02-24T08:26:30.147Z,2.60
2019-02-24T08:29:09.290Z,2.50
2019-02-24T08:31:49.429Z,2.60
2019-02-24T08:34:29.322Z,2.70
2019-02-24T08:37:09.241Z,2.80
2019-02-24T08:39:49.261Z,2.70
2019-02-24T08:42:29.240Z,2.90
2019-02-24T08:45:09.101Z,3.10
2019-02-24T08:47:49.068Z,3.10
2019-02-24T08:50:29.126Z,3.10
2019-02-24T08:53:09.117Z,3.00
2019-02-24T08:55:49.130Z,3.20
2019-02-24T08:58:28.982Z,3.30
2019-02-24T09:01:09.020Z,3.60
2019-02-24T09:03:49.105Z,3.70
2019-02-24T09:06:29.151Z,3.90
2019-02-24T09:09:09.107Z,4.00
2019-02-24T09:11:49.162Z,3.90
2019-02-24T09:14:29.007Z,3.50
2019-02-24T09:17:08.919Z,3.60
2019-02-24T09:19:48.870Z,3.40
2019-02-24T09:22:28.862Z,3.20
2019-02-24T09:25:08.891Z,3.20
2019-02-24T09:27:48.906Z,3.30
2019-02-24T09:30:28.982Z,3.10
2019-02-24T09:33:08.969Z,3.20
2019-02-24T09:35:51.145Z,3.10
2019-02-24T09:38:35.337Z,3.00
2019-02-24T09:41:15.088Z,3.30
2019-02-24T09:43:55.081Z,3.60
2019-02-24T09:46:36.809Z,3.50
2019-02-24T09:49:16.993Z,3.40
2019-02-24T09:51:56.917Z,3.30
2019-02-24T09:54:36.874Z,3.30
2019-02-24T09:57:16.909Z,3.30
2019-02-24T09:59:56.749Z,3.50
2019-02-24T10:02:36.673Z,3.70
2019-02-24T10:05:16.772Z,3.90
2019-02-24T10:07:56.733Z,4.00
2019-02-24T10:10:36.869Z,4.00
2019-02-24T10:13:16.875Z,4.50
2019-02-24T10:15:56.790Z,4.70
2019-02-24T10:18:36.831Z,4.50
2019-02-24T10:21:16.925Z,4.30
2019-02-24T10:23:57.681Z,4.60
2019-02-24T10:26:37.597Z,4.70
2019-02-24T10:29:17.595Z,4.70
2019-02-24T10:31:57.583Z,4.90
2019-02-24T10:34:37.393Z,5.30
2019-02-24T10:37:17.442Z,5.70
2019-02-24T10:39:57.464Z,5.80
2019-02-24T10:42:37.497Z,5.60
2019-02-24T10:45:17.465Z,5.50
2019-02-24T10:47:56.728Z,5.30
2019-02-24T10:50:36.779Z,5.20
2019-02-24T10:53:16.674Z,5.20
2019-02-24T10:55:56.634Z,5.20
2019-02-24T10:58:36.825Z,5.20
2019-02-24T11:01:16.649Z,5.30
2019-02-24T11:03:56.701Z,5.30
2019-02-24T11:06:36.745Z,5.20
2019-02-24T11:09:16.706Z,5.10
2019-02-24T11:11:56.549Z,5.00
2019-02-24T11:14:36.598Z,4.90
2019-02-24T11:17:15.850Z,5.00
2019-02-24T11:19:55.869Z,5.20
2019-02-24T11:22:36.698Z,5.30
2019-02-24T11:25:16.717Z,5.20
2019-02-24T11:27:56.659Z,5.40
2019-02-24T11:30:36.598Z,5.50
2019-02-24T11:33:16.503Z,5.50
2019-02-24T11:35:56.589Z,5.60
2019-02-24T11:38:36.669Z,5.60
2019-02-24T11:41:16.662Z,5.70
2019-02-24T11:43:56.630Z,5.80
2019-02-24T11:46:36.721Z,5.90
2019-02-24T11:49:16.875Z,5.90
2019-02-24T11:52:03.700Z,6.00
2019-02-24T11:54:38.915Z,6.00
2019-02-24T11:57:18.904Z,6.10
2019-02-24T12:00:01.813Z,6.20
2019-02-24T12:02:42.122Z,6.20
2019-02-24T12:05:29.850Z,6.10
2019-02-24T12:08:10.084Z,6.00
2019-02-24T12:10:50.032Z,5.90
2019-02-24T12:13:29.960Z,5.90
2019-02-24T12:16:10.986Z,5.80
2019-02-24T12:18:50.313Z,5.60
2019-02-24T12:21:31.234Z,5.60
2019-02-24T12:24:10.375Z,5.50
2019-02-24T12:26:50.177Z,5.50
2019-02-24T12:29:30.212Z,5.40
2019-02-24T12:32:10.202Z,5.40
2019-02-24T12:34:49.992Z,5.40
2019-02-24T12:37:30.022Z,5.50
2019-02-24T12:40:10.214Z,5.50
2019-02-24T12:42:50.239Z,5.70
2019-02-24T12:45:30.020Z,5.70
2019-02-24T12:48:09.285Z,5.80
2019-02-24T12:50:49.162Z,5.80
2019-02-24T12:53:29.155Z,5.80
2019-02-24T12:56:09.200Z,5.70
2019-02-24T12:58:49.034Z,5.70
2019-02-24T13:01:28.993Z,5.60
2019-02-24T13:04:09.002Z,5.60
2019-02-24T13:06:49.088Z,5.50
2019-02-24T13:09:29.031Z,5.60
2019-02-24T13:12:09.027Z,5.80
2019-02-24T13:14:48.942Z,5.70
2019-02-24T13:17:28.931Z,5.50
2019-02-24T13:20:09.986Z,5.50
2019-02-24T13:22:54.037Z,5.40
2019-02-24T13:25:34.022Z,5.30
2019-02-24T13:28:14.109Z,5.30
2019-02-24T13:30:54.117Z,5.40
2019-02-24T13:33:34.218Z,5.30
2019-02-24T13:36:13.488Z,5.40
2019-02-24T13:38:53.550Z,5.50
2019-02-24T13:41:33.491Z,5.60
2019-02-24T13:44:13.611Z,5.50
2019-02-24T13:46:53.735Z,5.40
2019-02-24T13:49:33.950Z,5.40
2019-02-24T13:52:13.093Z,5.50
2019-02-24T13:54:52.981Z,5.50
2019-02-24T13:57:33.065Z,5.60
2019-02-24T14:00:12.309Z,5.60
2019-02-24T14:02:52.397Z,5.60
2019-02-24T14:05:32.533Z,5.70
2019-02-24T14:08:12.537Z,5.70
2019-02-24T14:10:52.645Z,5.80
2019-02-24T14:13:32.642Z,5.70
2019-02-24T14:16:12.713Z,5.70
2019-02-24T14:18:52.434Z,6.00
2019-02-24T14:21:31.637Z,6.40
2019-02-24T14:24:11.554Z,6.70
2019-02-24T14:26:51.562Z,6.90
2019-02-24T14:29:31.693Z,7.20
2019-02-24T14:32:11.659Z,7.40
2019-02-24T14:34:51.766Z,7.70
2019-02-24T14:37:31.771Z,7.70
2019-02-24T14:40:11.683Z,7.90
2019-02-24T14:42:51.704Z,7.80
2019-02-24T14:45:31.570Z,7.90
2019-02-24T14:48:11.573Z,7.80
2019-02-24T14:50:51.586Z,7.90
2019-02-24T14:53:31.376Z,8.00
2019-02-24T14:56:11.530Z,8.00
2019-02-24T14:58:51.371Z,7.90
2019-02-24T15:01:31.586Z,8.00
2019-02-24T15:04:11.490Z,7.70
2019-02-24T15:06:51.821Z,7.30
2019-02-24T15:09:31.730Z,7.20
2019-02-24T15:12:12.625Z,7.20
2019-02-24T15:14:52.812Z,7.30
2019-02-24T15:17:33.021Z,7.50
2019-02-24T15:20:12.802Z,7.50
2019-02-24T15:22:52.127Z,7.50
2019-02-24T15:25:32.300Z,7.60
2019-02-24T15:28:12.395Z,7.60
2019-02-24T15:30:52.467Z,7.40
2019-02-24T15:33:32.557Z,7.50
2019-02-24T15:36:12.808Z,7.60
2019-02-24T15:38:52.584Z,7.70
2019-02-24T15:41:32.922Z,7.60
2019-02-24T15:44:12.696Z,7.50
2019-02-24T15:46:52.749Z,7.50
2019-02-24T15:49:32.964Z,7.40
2019-02-24T15:52:12.925Z,7.30
2019-02-24T15:54:53.621Z,7.10
2019-02-24T15:57:33.738Z,7.00
2019-02-24T16:00:13.718Z,6.90
2019-02-24T16:03:01.023Z,6.70
2019-02-24T16:05:35.498Z,6.60
2019-02-24T16:08:15.505Z,6.50
2019-02-24T16:10:55.474Z,6.40
2019-02-24T16:13:35.593Z,6.30
2019-02-24T16:16:15.533Z,6.10
2019-02-24T16:18:55.598Z,5.90
2019-02-24T16:21:35.551Z,5.70
2019-02-24T16:24:15.498Z,5.50
2019-02-24T16:26:55.554Z,5.30
2019-02-24T16:29:35.587Z,5.10
2019-02-24T16:32:16.608Z,5.00
2019-02-24T16:34:56.393Z,4.90
2019-02-24T16:37:36.273Z,4.80
2019-02-24T16:40:16.441Z,4.70
2019-02-24T16:42:56.445Z,4.60
2019-02-24T16:45:36.792Z,4.50
2019-02-24T16:48:16.562Z,4.40
2019-02-24T16:50:56.594Z,4.30
2019-02-24T16:53:36.390Z,4.20
2019-02-24T16:56:20.436Z,4.10
2019-02-24T16:59:00.386Z,4.10
2019-02-24T17:01:40.257Z,4.00
2019-02-24T17:04:20.293Z,3.90
2019-02-24T17:07:00.283Z,3.80
2019-02-24T17:09:40.288Z,3.70
2019-02-24T17:12:20.254Z,3.60
2019-02-24T17:15:00.362Z,3.50
2019-02-24T17:17:40.189Z,3.40
2019-02-24T17:20:20.325Z,3.40
2019-02-24T17:23:00.397Z,3.30
2019-02-24T17:25:40.368Z,3.20
2019-02-24T17:28:21.200Z,3.20
2019-02-24T17:31:00.994Z,3.10
2019-02-24T17:33:41.009Z,3.00
2019-02-24T17:36:20.954Z,3.00
2019-02-24T17:39:00.795Z,2.90
2019-02-24T17:41:40.857Z,2.80
2019-02-24T17:44:20.806Z,2.80
2019-02-24T17:47:00.841Z,2.70
2019-02-24T17:49:40.738Z,2.70
2019-02-24T17:52:20.390Z,2.70
2019-02-24T17:54:59.607Z,2.60
2019-02-24T17:57:39.711Z,2.50
2019-02-24T18:00:19.727Z,2.50
2019-02-24T18:02:59.679Z,2.40
2019-02-24T18:05:39.685Z,2.40
2019-02-24T18:08:27.928Z,2.40
2019-02-24T18:11:00.997Z,2.30
2019-02-24T18:13:41.120Z,2.30
2019-02-24T18:16:21.163Z,2.30
2019-02-24T18:19:01.215Z,2.20
2019-02-24T18:21:41.261Z,2.20
2019-02-24T18:24:21.201Z,2.20
2019-02-24T18:27:01.317Z,2.10
2019-02-24T18:29:41.330Z,2.10
2019-02-24T18:32:21.328Z,2.10
2019-02-24T18:35:01.204Z,2.00
2019-02-24T18:37:41.190Z,2.00
2019-02-24T18:40:21.081Z,2.00
2019-02-24T18:43:01.171Z,2.00
2019-02-24T18:45:41.193Z,1.80
2019-02-24T18:48:21.218Z,1.70
2019-02-24T18:51:01.182Z,1.70
2019-02-24T18:53:41.043Z,1.70
2019-02-24T18:56:21.108Z,1.60
2019-02-24T18:59:01.133Z,1.50
2019-02-24T19:01:41.119Z,1.50
2019-02-24T19:04:21.161Z,1.50
2019-02-24T19:07:01.164Z,1.50
2019-02-24T19:09:40.546Z,1.40
2019-02-24T19:12:20.505Z,1.40
2019-02-24T19:15:00.534Z,1.40
2019-02-24T19:17:40.510Z,1.30
2019-02-24T19:20:20.553Z,1.30
2019-02-24T19:23:00.216Z,1.20
2019-02-24T19:25:40.317Z,1.20
2019-02-24T19:28:20.286Z,1.20
2019-02-24T19:31:00.378Z,1.20
2019-02-24T19:33:41.352Z,1.10
2019-02-24T19:36:21.430Z,1.20
2019-02-24T19:39:01.386Z,1.10
2019-02-24T19:41:41.429Z,1.00
2019-02-24T19:44:21.529Z,0.90
2019-02-24T19:47:01.489Z,0.90
2019-02-24T19:49:41.577Z,0.90
2019-02-24T19:52:21.325Z,0.90
2019-02-24T19:55:01.371Z,0.80
2019-02-24T19:57:41.352Z,0.80
2019-02-24T20:00:21.181Z,0.70
2019-02-24T20:03:01.048Z,0.70
2019-02-24T20:05:40.464Z,0.60
2019-02-24T20:08:20.442Z,0.60
2019-02-24T20:10:59.733Z,0.60
2019-02-24T20:13:39.858Z,0.50
2019-02-24T20:16:19.910Z,0.50
2019-02-24T20:19:00.081Z,0.40
2019-02-24T20:21:40.203Z,0.40
2019-02-24T20:24:20.084Z,0.50
2019-02-24T20:26:59.926Z,0.30
2019-02-24T20:29:40.045Z,0.30
2019-02-24T20:32:19.921Z,0.30
2019-02-24T20:34:59.938Z,0.40
2019-02-24T20:37:39.959Z,0.40
2019-02-24T20:40:20.071Z,0.30
2019-02-24T20:42:59.386Z,0.30
2019-02-24T20:45:39.305Z,0.30
2019-02-24T20:48:19.336Z,0.30
2019-02-24T20:50:58.493Z,0.30
2019-02-24T20:53:37.774Z,0.30
2019-02-24T20:56:17.763Z,0.30
2019-02-24T20:58:57.836Z,0.30
2019-02-24T21:01:37.931Z,0.20
2019-02-24T21:04:18.157Z,0.20
2019-02-24T21:06:58.237Z,0.30
2019-02-24T21:09:38.141Z,0.30
2019-02-24T21:12:18.010Z,0.40
2019-02-24T21:14:58.018Z,0.50
2019-02-24T21:17:37.910Z,0.50
2019-02-24T21:20:18.754Z,0.50
2019-02-24T21:22:58.768Z,0.50
2019-02-24T21:25:38.929Z,0.50
2019-02-24T21:28:18.898Z,0.50
2019-02-24T21:30:58.573Z,0.40
2019-02-24T21:33:38.466Z,0.40
2019-02-24T21:36:18.361Z,0.50
2019-02-24T21:38:58.361Z,0.60
2019-02-24T21:41:38.309Z,0.60
2019-02-24T21:44:18.445Z,0.60
2019-02-24T21:46:58.755Z,0.60
2019-02-24T21:49:38.549Z,0.50
2019-02-24T21:52:18.444Z,0.50
2019-02-24T21:54:58.495Z,0.40
2019-02-24T21:57:38.600Z,0.30
2019-02-24T22:00:18.733Z,0.30
2019-02-24T22:02:58.910Z,0.30
2019-02-24T22:05:39.029Z,0.30
2019-02-24T22:08:19.072Z,0.30
2019-02-24T22:10:59.167Z,0.30
2019-02-24T22:13:39.053Z,0.20
2019-02-24T22:16:18.874Z,0.20
2019-02-24T22:18:58.811Z,0.20
2019-02-24T22:21:38.898Z,0.10
2019-02-24T22:24:19.053Z,0.20
2019-02-24T22:26:59.893Z,0.10
2019-02-24T22:29:40.056Z,0.10
2019-02-24T22:32:19.963Z,0.10
2019-02-24T22:34:59.904Z,0.00
2019-02-24T22:37:39.712Z,0.10
2019-02-24T22:40:18.903Z,0.00
2019-02-24T22:42:58.845Z,0.00
2019-02-24T22:45:39.032Z,0.00
2019-02-24T22:48:18.997Z,-0.10
2019-02-24T22:50:58.895Z,-0.10
2019-02-24T22:53:38.881Z,-0.20
2019-02-24T22:56:19.011Z,-0.20
2019-02-24T22:58:58.945Z,-0.20
2019-02-24T23:01:38.920Z,-0.20
2019-02-24T23:04:18.996Z,-0.20
2019-02-24T23:06:59.032Z,-0.30
2019-02-24T23:09:39.053Z,-0.20
2019-02-24T23:12:19.016Z,-0.30
2019-02-24T23:14:59.005Z,-0.30
2019-02-24T23:17:38.925Z,-0.30
2019-02-24T23:20:18.822Z,-0.30
2019-02-24T23:22:58.874Z,-0.30
2019-02-24T23:25:38.805Z,-0.30
2019-02-24T23:28:19.067Z,-0.30
2019-02-24T23:30:59.034Z,-0.30
2019-02-24T23:33:39.071Z,-0.40
2019-02-24T23:36:18.943Z,-0.40
2019-02-24T23:38:58.874Z,-0.40
2019-02-24T23:41:39.006Z,-0.40
2019-02-24T23:44:18.914Z,-0.40
2019-02-24T23:46:58.802Z,-0.50
2019-02-24T23:49:38.816Z,-0.50
2019-02-24T23:52:18.861Z,-0.50
2019-02-24T23:54:58.950Z,-0.50
2019-02-24T23:57:38.769Z,-0.60
