createdAt,value
2022-12-27T00:02:03.359Z,1.08
2022-12-27T00:04:30.798Z,1.30
2022-12-27T00:06:57.694Z,0.85
2022-12-27T00:09:24.655Z,2.47
2022-12-27T00:11:56.340Z,1.33
2022-12-27T00:14:27.012Z,0.82
2022-12-27T00:16:53.855Z,0.85
2022-12-27T00:19:20.738Z,1.45
2022-12-27T00:21:47.615Z,2.45
2022-12-27T00:24:14.431Z,1.02
2022-12-27T00:26:41.920Z,1.15
2022-12-27T00:29:09.327Z,1.70
2022-12-27T00:31:38.192Z,1.50
2022-12-27T00:34:07.846Z,2.53
2022-12-27T00:36:35.509Z,1.55
2022-12-27T00:39:03.450Z,1.70
2022-12-27T00:41:31.282Z,1.33
2022-12-27T00:43:58.186Z,2.70
2022-12-27T00:46:25.020Z,2.70
2022-12-27T00:48:52.161Z,2.75
2022-12-27T00:51:24.180Z,2.05
2022-12-27T00:53:52.585Z,4.00
2022-12-27T00:56:29.321Z,1.70
2022-12-27T00:59:01.839Z,2.22
2022-12-27T01:01:30.698Z,3.28
2022-12-27T01:03:58.324Z,2.20
2022-12-27T01:06:29.246Z,1.65
2022-12-27T01:09:03.716Z,1.02
2022-12-27T01:11:30.979Z,1.42
2022-12-27T01:13:59.927Z,1.48
2022-12-27T01:16:28.615Z,2.05
2022-12-27T01:18:56.315Z,4.38
2022-12-27T01:21:25.179Z,1.15
2022-12-27T01:23:52.454Z,0.70
2022-12-27T01:26:22.281Z,1.20
2022-12-27T01:28:49.726Z,2.08
2022-12-27T01:31:19.724Z,1.60
2022-12-27T01:33:46.882Z,2.13
2022-12-27T01:36:15.463Z,2.70
2022-12-27T01:38:43.336Z,2.03
2022-12-27T01:41:37.899Z,3.95
2022-12-27T01:44:39.079Z,2.03
2022-12-27T01:47:21.055Z,2.15
2022-12-27T01:50:06.823Z,1.95
2022-12-27T01:52:43.461Z,1.55
2022-12-27T01:55:20.004Z,3.78
2022-12-27T01:57:47.824Z,2.45
2022-12-27T02:00:15.164Z,2.10
2022-12-27T02:02:42.286Z,1.45
2022-12-27T02:05:12.087Z,3.03
2022-12-27T02:08:06.305Z,1.35
2022-12-27T02:10:33.579Z,1.60
2022-12-27T02:13:03.083Z,6.40
2022-12-27T02:15:30.097Z,1.42
2022-12-27T02:17:57.111Z,1.95
2022-12-27T02:20:25.960Z,1.67
2022-12-27T02:23:53.371Z,2.08
2022-12-27T02:26:45.281Z,2.28
2022-12-27T02:29:42.588Z,2.35
2022-12-27T02:32:29.609Z,3.72
2022-12-27T02:35:14.356Z,3.00
2022-12-27T02:37:54.559Z,2.67
2022-12-27T02:40:42.420Z,2.65
2022-12-27T02:43:28.135Z,4.43
2022-12-27T02:46:31.843Z,1.92
2022-12-27T02:49:17.678Z,1.33
2022-12-27T02:52:21.893Z,2.15
2022-12-27T02:55:27.457Z,1.98
2022-12-27T02:58:28.904Z,2.60
2022-12-27T03:01:20.335Z,3.17
2022-12-27T03:03:59.095Z,4.60
2022-12-27T03:06:41.044Z,2.13
2022-12-27T03:09:41.600Z,3.92
2022-12-27T03:12:40.469Z,2.28
2022-12-27T03:15:47.806Z,6.45
2022-12-27T03:18:27.738Z,4.43
2022-12-27T03:21:16.611Z,1.75
2022-12-27T03:24:06.080Z,1.77
2022-12-27T03:26:35.834Z,3.35
2022-12-27T03:29:22.970Z,3.47
2022-12-27T03:32:18.479Z,2.10
2022-12-27T03:34:53.657Z,1.45
2022-12-27T03:37:48.985Z,1.88
2022-12-27T03:40:34.714Z,2.20
2022-12-27T03:43:13.888Z,3.03
2022-12-27T03:46:15.651Z,2.88
2022-12-27T03:49:03.646Z,1.73
2022-12-27T03:51:35.166Z,2.35
2022-12-27T03:54:11.673Z,3.13
2022-12-27T03:56:39.720Z,2.58
2022-12-27T03:59:07.621Z,3.58
2022-12-27T04:01:34.543Z,2.33
2022-12-27T04:04:01.355Z,4.15
2022-12-27T04:06:28.240Z,1.73
2022-12-27T04:09:13.421Z,1.50
2022-12-27T04:11:58.616Z,5.97
2022-12-27T04:14:43.907Z,1.70
2022-12-27T04:17:29.243Z,3.03
2022-12-27T04:20:14.500Z,2.30
2022-12-27T04:22:59.937Z,3.15
2022-12-27T04:25:45.402Z,2.05
2022-12-27T04:28:30.699Z,2.50
2022-12-27T04:31:15.910Z,3.88
2022-12-27T04:34:01.352Z,2.42
2022-12-27T04:36:28.186Z,2.33
2022-12-27T04:38:55.068Z,3.67
2022-12-27T04:41:40.388Z,2.95
2022-12-27T04:44:25.565Z,2.22
2022-12-27T04:47:11.095Z,3.10
2022-12-27T04:49:56.342Z,1.63
2022-12-27T04:52:43.080Z,4.32
2022-12-27T04:55:23.377Z,3.58
2022-12-27T05:00:47.812Z,2.30
2022-12-27T05:03:21.212Z,5.55
2022-12-27T05:05:50.859Z,1.42
2022-12-27T05:08:39.045Z,2.15
2022-12-27T05:11:25.589Z,3.97
2022-12-27T05:14:01.501Z,3.15
2022-12-27T05:16:37.029Z,2.28
2022-12-27T05:19:08.785Z,3.70
2022-12-27T05:21:37.576Z,2.10
2022-12-27T05:24:23.647Z,1.90
2022-12-27T05:26:50.519Z,3.58
2022-12-27T05:29:17.413Z,2.65
2022-12-27T05:31:44.321Z,1.25
2022-12-27T05:34:11.156Z,3.55
2022-12-27T05:36:38.073Z,4.03
2022-12-27T05:39:04.870Z,3.33
2022-12-27T05:41:31.673Z,1.38
2022-12-27T05:44:02.061Z,2.78
2022-12-27T05:46:33.615Z,2.63
2022-12-27T05:49:00.473Z,3.78
2022-12-27T05:51:27.322Z,2.97
2022-12-27T05:53:54.096Z,1.13
2022-12-27T05:56:21.730Z,1.95
2022-12-27T05:58:48.744Z,4.10
2022-12-27T06:01:17.883Z,2.35
2022-12-27T06:03:44.977Z,2.72
2022-12-27T06:06:12.403Z,3.05
2022-12-27T06:08:40.115Z,1.88
2022-12-27T06:11:12.874Z,2.55
2022-12-27T06:13:41.773Z,2.13
2022-12-27T06:16:10.871Z,2.95
2022-12-27T06:18:40.108Z,3.80
2022-12-27T06:21:09.977Z,1.35
2022-12-27T06:23:38.992Z,2.42
2022-12-27T06:26:10.833Z,2.22
2022-12-27T06:28:37.676Z,4.85
2022-12-27T06:31:05.327Z,5.53
2022-12-27T06:33:32.744Z,3.75
2022-12-27T06:35:59.888Z,1.25
2022-12-27T06:38:26.679Z,3.65
2022-12-27T06:40:53.477Z,2.47
2022-12-27T06:43:20.326Z,2.47
2022-12-27T06:45:56.340Z,2.92
2022-12-27T06:48:23.434Z,1.73
2022-12-27T06:50:50.316Z,2.08
2022-12-27T06:53:17.137Z,4.07
2022-12-27T06:55:43.995Z,1.60
2022-12-27T06:58:10.903Z,2.35
2022-12-27T07:00:37.689Z,3.05
2022-12-27T07:03:05.071Z,2.63
2022-12-27T07:05:34.450Z,3.17
2022-12-27T07:08:01.280Z,1.98
2022-12-27T07:10:28.054Z,4.63
2022-12-27T07:12:55.729Z,3.03
2022-12-27T07:15:22.980Z,3.63
2022-12-27T07:17:49.824Z,5.32
2022-12-27T07:20:16.638Z,4.05
2022-12-27T07:22:43.477Z,3.20
2022-12-27T07:25:10.266Z,3.33
2022-12-27T07:27:37.505Z,3.83
2022-12-27T07:30:05.678Z,4.78
2022-12-27T07:32:32.684Z,5.45
2022-12-27T07:34:59.618Z,4.60
2022-12-27T07:37:26.499Z,7.82
2022-12-27T07:39:53.322Z,4.82
2022-12-27T07:42:20.250Z,6.63
2022-12-27T07:44:47.105Z,6.32
2022-12-27T07:47:13.928Z,5.10
2022-12-27T07:49:40.735Z,7.70
2022-12-27T07:52:07.588Z,6.90
2022-12-27T07:54:34.452Z,6.35
2022-12-27T07:57:01.297Z,6.90
2022-12-27T07:59:28.046Z,4.03
2022-12-27T08:02:07.219Z,7.13
2022-12-27T08:04:37.263Z,7.30
2022-12-27T08:07:13.842Z,8.15
2022-12-27T08:09:42.379Z,7.40
2022-12-27T08:12:10.049Z,10.20
2022-12-27T08:14:37.366Z,10.05
2022-12-27T08:17:16.281Z,9.10
2022-12-27T08:19:43.437Z,8.40
2022-12-27T08:22:11.353Z,16.67
2022-12-27T08:24:38.554Z,14.73
2022-12-27T08:27:05.447Z,16.15
2022-12-27T08:29:32.555Z,18.33
2022-12-27T08:31:59.791Z,18.80
2022-12-27T08:34:26.633Z,18.73
2022-12-27T08:36:55.497Z,19.10
2022-12-27T08:39:24.463Z,13.55
2022-12-27T08:41:54.318Z,14.38
2022-12-27T08:44:21.333Z,11.27
2022-12-27T08:46:48.157Z,11.02
2022-12-27T08:49:14.987Z,13.55
2022-12-27T08:51:41.933Z,13.68
2022-12-27T08:54:09.402Z,16.10
2022-12-27T08:56:36.465Z,17.15
2022-12-27T08:59:03.743Z,10.90
2022-12-27T09:01:30.772Z,9.80
2022-12-27T09:03:57.652Z,8.32
2022-12-27T09:06:25.864Z,7.40
2022-12-27T09:08:54.765Z,7.88
2022-12-27T09:11:28.722Z,5.28
2022-12-27T09:13:55.830Z,4.80
2022-12-27T09:16:25.281Z,4.63
2022-12-27T09:18:53.913Z,4.32
2022-12-27T09:21:22.619Z,6.80
2022-12-27T09:23:50.409Z,4.00
2022-12-27T09:26:20.236Z,4.93
2022-12-27T09:28:48.189Z,2.67
2022-12-27T09:31:16.036Z,5.68
2022-12-27T09:33:43.314Z,3.97
2022-12-27T09:36:13.195Z,3.55
2022-12-27T09:38:41.508Z,4.55
2022-12-27T09:42:19.264Z,3.38
2022-12-27T09:44:21.832Z,2.65
2022-12-27T09:47:09.858Z,5.35
2022-12-27T09:49:41.206Z,3.03
2022-12-27T09:52:16.330Z,2.92
2022-12-27T09:54:43.090Z,2.40
2022-12-27T09:57:26.522Z,2.67
2022-12-27T09:59:58.686Z,3.22
2022-12-27T10:07:51.392Z,3.58
2022-12-27T10:10:38.503Z,3.42
2022-12-27T10:13:27.358Z,1.67
2022-12-27T10:16:03.195Z,3.05
2022-12-27T10:19:23.852Z,2.72
2022-12-27T10:22:09.187Z,2.88
2022-12-27T10:24:51.611Z,3.38
2022-12-27T10:27:25.438Z,1.92
2022-12-27T10:29:54.029Z,2.13
2022-12-27T10:32:21.018Z,5.97
2022-12-27T10:35:01.288Z,2.30
2022-12-27T10:37:29.137Z,4.05
2022-12-27T10:40:07.482Z,2.10
2022-12-27T10:42:44.142Z,1.08
2022-12-27T10:45:29.901Z,3.70
2022-12-27T10:48:10.599Z,2.72
2022-12-27T10:50:38.612Z,12.30
2022-12-27T10:53:05.526Z,2.75
2022-12-27T10:55:38.067Z,1.20
2022-12-27T10:58:51.570Z,1.17
2022-12-27T11:01:27.681Z,0.45
2022-12-27T11:04:24.012Z,1.42
2022-12-27T11:07:00.005Z,1.35
2022-12-27T11:09:50.373Z,1.33
2022-12-27T11:12:23.790Z,1.45
2022-12-27T11:14:59.541Z,7.95
2022-12-27T11:17:37.436Z,3.15
2022-12-27T11:20:19.707Z,1.38
2022-12-27T11:25:20.461Z,0.60
2022-12-27T11:27:54.744Z,0.80
2022-12-27T11:30:41.569Z,1.67
2022-12-27T11:33:33.698Z,1.95
2022-12-27T11:36:01.312Z,1.15
2022-12-27T11:38:34.617Z,2.50
2022-12-27T11:41:09.773Z,1.15
2022-12-27T11:43:46.264Z,1.50
2022-12-27T11:46:36.909Z,2.15
2022-12-27T11:49:06.369Z,1.02
2022-12-27T11:52:10.278Z,2.13
2022-12-27T11:55:11.176Z,3.45
2022-12-27T11:57:56.826Z,1.38
2022-12-27T12:00:24.618Z,2.03
2022-12-27T12:03:13.429Z,2.75
2022-12-27T12:05:45.392Z,2.67
2022-12-27T12:08:41.010Z,2.67
2022-12-27T12:11:26.582Z,1.20
2022-12-27T12:14:12.069Z,1.75
2022-12-27T12:17:04.563Z,0.90
2022-12-27T12:23:00.673Z,2.05
2022-12-27T12:25:49.210Z,0.93
2022-12-27T12:28:57.592Z,1.00
2022-12-27T12:32:08.785Z,5.13
2022-12-27T12:34:54.780Z,2.05
2022-12-27T12:37:54.511Z,6.13
2022-12-27T12:40:46.445Z,2.65
2022-12-27T12:43:35.087Z,2.25
2022-12-27T12:46:18.545Z,2.60
2022-12-27T12:48:48.347Z,2.00
2022-12-27T12:51:53.713Z,1.17
2022-12-27T12:55:01.005Z,3.88
2022-12-27T12:57:49.728Z,2.97
2022-12-27T13:00:19.882Z,1.85
2022-12-27T13:03:20.213Z,1.80
2022-12-27T13:06:24.853Z,1.75
2022-12-27T13:09:21.163Z,1.17
2022-12-27T13:12:15.318Z,1.25
2022-12-27T13:15:07.238Z,1.17
2022-12-27T13:18:02.358Z,0.55
2022-12-27T13:20:47.572Z,4.50
2022-12-27T13:23:26.790Z,1.85
2022-12-27T13:26:24.668Z,5.78
2022-12-27T13:29:26.621Z,2.63
2022-12-27T13:32:13.245Z,2.00
2022-12-27T13:34:43.142Z,2.80
2022-12-27T13:37:30.363Z,0.77
2022-12-27T13:40:25.158Z,3.88
2022-12-27T13:43:13.461Z,2.00
2022-12-27T13:45:49.677Z,2.60
2022-12-27T13:48:28.504Z,1.58
2022-12-27T13:51:31.570Z,3.53
2022-12-27T13:54:37.920Z,2.53
2022-12-27T13:57:53.064Z,3.72
2022-12-27T14:00:21.661Z,1.63
2022-12-27T14:03:30.349Z,4.25
2022-12-27T14:06:37.440Z,2.13
2022-12-27T14:09:40.414Z,4.20
2022-12-27T14:12:25.805Z,4.15
2022-12-27T14:14:56.339Z,1.45
2022-12-27T14:17:41.269Z,3.15
2022-12-27T14:20:29.087Z,3.13
2022-12-27T14:23:16.972Z,2.58
2022-12-27T14:26:02.007Z,4.20
2022-12-27T14:28:59.775Z,1.60
2022-12-27T14:31:58.045Z,1.83
2022-12-27T14:34:39.905Z,4.03
2022-12-27T14:37:37.552Z,4.07
2022-12-27T14:40:22.446Z,3.80
2022-12-27T14:43:26.814Z,3.72
2022-12-27T14:46:15.194Z,3.15
2022-12-27T14:48:47.855Z,3.13
2022-12-27T14:51:50.389Z,3.08
2022-12-27T14:54:19.563Z,7.40
2022-12-27T14:56:52.676Z,3.83
2022-12-27T14:59:47.281Z,3.63
2022-12-27T15:02:37.305Z,4.38
2022-12-27T15:05:22.684Z,2.60
2022-12-27T15:08:21.762Z,2.88
2022-12-27T15:11:26.016Z,5.90
2022-12-27T15:14:15.657Z,5.00
2022-12-27T15:16:50.276Z,4.90
2022-12-27T15:19:41.811Z,3.45
2022-12-27T15:22:17.466Z,4.77
2022-12-27T15:24:50.029Z,3.58
2022-12-27T15:27:25.750Z,4.00
2022-12-27T15:30:02.626Z,3.65
2022-12-27T15:32:39.982Z,4.97
2022-12-27T15:35:28.570Z,5.32
2022-12-27T15:38:16.436Z,3.13
2022-12-27T15:41:06.627Z,3.67
2022-12-27T15:43:53.642Z,6.05
2022-12-27T15:46:58.684Z,5.93
2022-12-27T15:50:06.963Z,5.07
2022-12-27T15:53:17.429Z,5.07
2022-12-27T15:56:08.297Z,6.43
2022-12-27T15:58:35.461Z,7.97
2022-12-27T16:01:25.240Z,12.70
2022-12-27T16:03:53.708Z,16.17
2022-12-27T16:06:36.088Z,21.27
2022-12-27T16:12:07.391Z,27.30
2022-12-27T16:14:37.071Z,38.50
2022-12-27T16:17:38.529Z,57.60
2022-12-27T16:20:23.708Z,48.50
2022-12-27T16:23:03.478Z,44.13
2022-12-27T16:25:43.453Z,36.50
2022-12-27T16:28:16.324Z,34.05
2022-12-27T16:30:45.402Z,34.08
2022-12-27T16:33:37.563Z,27.98
2022-12-27T16:36:22.150Z,20.42
2022-12-27T16:39:11.423Z,17.45
2022-12-27T16:41:44.162Z,16.38
2022-12-27T16:44:26.420Z,21.60
2022-12-27T16:47:26.034Z,22.58
2022-12-27T16:50:05.597Z,23.98
2022-12-27T16:52:54.242Z,19.10
2022-12-27T16:55:48.835Z,115.50
2022-12-27T16:58:21.614Z,84.40
2022-12-27T17:00:50.515Z,55.97
2022-12-27T17:08:41.931Z,25.13
2022-12-27T17:11:30.659Z,23.25
2022-12-27T17:14:03.178Z,16.15
2022-12-27T17:16:43.062Z,14.68
2022-12-27T17:19:36.341Z,14.18
2022-12-27T17:22:06.643Z,10.52
2022-12-27T17:24:33.690Z,10.55
2022-12-27T17:27:15.767Z,22.13
2022-12-27T17:30:04.106Z,29.40
2022-12-27T17:32:33.861Z,28.70
2022-12-27T17:35:33.280Z,27.55
2022-12-27T17:38:15.427Z,25.83
2022-12-27T17:40:51.305Z,25.40
2022-12-27T17:44:04.458Z,33.40
2022-12-27T17:46:55.917Z,27.77
2022-12-27T17:49:28.376Z,24.92
2022-12-27T17:52:14.723Z,20.10
2022-12-27T17:55:00.334Z,23.33
2022-12-27T17:57:45.617Z,28.70
2022-12-27T18:00:24.306Z,24.98
2022-12-27T18:02:54.504Z,23.63
2022-12-27T18:05:30.520Z,24.60
2022-12-27T18:08:28.034Z,35.13
2022-12-27T18:10:59.599Z,24.35
2022-12-27T18:13:30.666Z,21.48
2022-12-27T18:15:58.137Z,24.25
2022-12-27T18:18:33.007Z,22.33
2022-12-27T18:21:02.394Z,17.13
2022-12-27T18:23:29.545Z,19.17
2022-12-27T18:26:13.409Z,25.15
2022-12-27T18:28:41.732Z,24.27
2022-12-27T18:31:14.648Z,24.02
2022-12-27T18:33:55.232Z,31.02
2022-12-27T18:36:38.188Z,27.80
2022-12-27T18:39:18.942Z,33.17
2022-12-27T18:41:49.158Z,97.07
2022-12-27T18:44:26.768Z,107.97
2022-12-27T18:46:57.093Z,49.17
2022-12-27T18:49:31.357Z,29.02
2022-12-27T18:51:58.758Z,21.15
2022-12-27T18:54:28.624Z,18.77
2022-12-27T18:57:00.476Z,17.55
2022-12-27T18:59:30.059Z,16.85
2022-12-27T19:02:02.941Z,20.92
2022-12-27T19:04:32.156Z,18.15
2022-12-27T19:07:12.523Z,14.40
2022-12-27T19:09:50.603Z,22.35
2022-12-27T19:12:36.896Z,26.33
2022-12-27T19:15:13.865Z,22.40
2022-12-27T19:17:42.231Z,17.88
2022-12-27T19:20:28.685Z,18.77
2022-12-27T19:22:57.485Z,14.05
2022-12-27T19:25:30.519Z,12.43
2022-12-27T19:28:11.015Z,13.27
2022-12-27T19:30:40.720Z,16.67
2022-12-27T19:33:13.892Z,15.52
2022-12-27T19:35:42.196Z,17.33
2022-12-27T19:38:22.775Z,18.75
2022-12-27T19:40:55.404Z,13.00
2022-12-27T19:43:37.389Z,13.45
2022-12-27T19:46:04.468Z,12.15
2022-12-27T19:48:31.314Z,11.55
2022-12-27T19:50:58.507Z,11.45
2022-12-27T19:53:33.487Z,11.77
2022-12-27T19:56:02.012Z,14.75
2022-12-27T19:58:30.739Z,12.90
2022-12-27T20:00:58.396Z,12.25
2022-12-27T20:03:25.857Z,12.35
2022-12-27T20:06:14.860Z,11.57
2022-12-27T20:08:45.359Z,10.70
2022-12-27T20:11:15.718Z,12.20
2022-12-27T20:13:42.672Z,9.48
2022-12-27T20:16:12.559Z,10.30
2022-12-27T20:18:40.311Z,14.43
2022-12-27T20:21:11.547Z,11.70
2022-12-27T20:23:38.623Z,16.92
2022-12-27T20:26:05.410Z,16.95
2022-12-27T20:28:33.626Z,14.75
2022-12-27T20:31:09.354Z,18.63
2022-12-27T20:33:36.544Z,13.93
2022-12-27T20:36:04.367Z,13.80
2022-12-27T20:38:31.505Z,15.18
2022-12-27T20:41:08.768Z,19.90
2022-12-27T20:43:35.836Z,26.17
2022-12-27T20:46:12.808Z,24.15
2022-12-27T20:48:41.309Z,23.77
2022-12-27T20:51:09.986Z,22.10
2022-12-27T20:53:36.777Z,18.27
2022-12-27T20:56:05.478Z,14.50
2022-12-27T20:58:33.311Z,18.20
2022-12-27T21:01:12.660Z,14.48
2022-12-27T21:03:39.940Z,16.60
2022-12-27T21:06:15.813Z,16.48
2022-12-27T21:08:48.954Z,20.15
2022-12-27T21:11:24.435Z,21.70
2022-12-27T21:13:51.325Z,23.50
2022-12-27T21:16:26.793Z,18.95
2022-12-27T21:18:54.185Z,16.55
2022-12-27T21:21:27.394Z,13.48
2022-12-27T21:23:54.813Z,15.27
2022-12-27T21:26:25.068Z,12.20
2022-12-27T21:28:52.438Z,13.30
2022-12-27T21:31:19.962Z,16.33
2022-12-27T21:33:47.317Z,15.43
2022-12-27T21:36:17.459Z,14.15
2022-12-27T21:38:44.762Z,14.52
2022-12-27T21:41:14.854Z,15.75
2022-12-27T21:43:42.544Z,13.98
2022-12-27T21:46:13.417Z,14.30
2022-12-27T21:48:40.396Z,12.75
2022-12-27T21:51:12.559Z,13.02
2022-12-27T21:56:07.648Z,11.20
2022-12-27T21:58:36.636Z,12.48
2022-12-27T22:01:11.057Z,13.32
2022-12-27T22:03:39.961Z,14.15
2022-12-27T22:06:12.375Z,11.25
2022-12-27T22:11:06.723Z,12.52
2022-12-27T22:13:33.737Z,10.82
2022-12-27T22:16:02.494Z,11.90
2022-12-27T22:18:41.547Z,12.98
2022-12-27T22:21:09.659Z,9.18
2022-12-27T22:23:38.992Z,9.73
2022-12-27T22:26:11.240Z,10.65
2022-12-27T22:31:10.124Z,12.75
2022-12-27T22:33:37.566Z,9.63
2022-12-27T22:36:11.688Z,25.88
2022-12-27T22:38:40.613Z,9.80
2022-12-27T22:41:19.943Z,13.10
2022-12-27T22:44:15.825Z,8.63
2022-12-27T22:47:25.025Z,9.93
2022-12-27T22:49:30.207Z,10.07
2022-12-27T22:51:57.052Z,8.45
2022-12-27T22:55:04.028Z,10.43
2022-12-27T22:57:10.709Z,8.25
2022-12-27T22:59:37.525Z,8.35
2022-12-27T23:02:04.552Z,8.43
2022-12-27T23:04:31.620Z,11.10
2022-12-27T23:07:01.720Z,8.32
2022-12-27T23:09:29.084Z,6.13
2022-12-27T23:11:56.113Z,8.90
2022-12-27T23:14:23.125Z,10.43
2022-12-27T23:16:50.102Z,9.68
2022-12-27T23:19:19.723Z,7.35
2022-12-27T23:21:47.267Z,8.60
2022-12-27T23:24:14.698Z,8.40
2022-12-27T23:26:42.068Z,7.25
2022-12-27T23:29:12.744Z,8.45
2022-12-27T23:31:54.795Z,9.88
2022-12-27T23:34:27.725Z,9.75
2022-12-27T23:37:01.084Z,8.38
2022-12-27T23:39:28.754Z,10.98
2022-12-27T23:41:55.868Z,10.30
2022-12-27T23:44:33.229Z,7.95
2022-12-27T23:47:02.501Z,9.48
2022-12-27T23:49:29.849Z,7.93
2022-12-27T23:51:56.729Z,9.32
2022-12-27T23:54:23.634Z,6.50
2022-12-27T23:56:50.526Z,6.97
2022-12-27T23:59:17.598Z,7.72
