createdAt,value
2023-04-01T00:01:59.662Z,99.90
2023-04-01T00:07:03.176Z,99.90
2023-04-01T00:12:06.613Z,99.90
2023-04-01T00:17:09.568Z,99.90
2023-04-01T00:22:12.595Z,99.90
2023-04-01T00:27:16.745Z,99.90
2023-04-01T00:32:20.238Z,99.90
2023-04-01T00:37:23.881Z,99.90
2023-04-01T00:42:26.891Z,99.90
2023-04-01T00:47:29.994Z,99.90
2023-04-01T00:52:33.970Z,99.90
2023-04-01T00:57:41.031Z,99.90
2023-04-01T01:02:47.461Z,99.90
2023-04-01T01:07:57.193Z,99.90
2023-04-01T01:13:41.405Z,99.90
2023-04-01T01:19:34.902Z,99.90
2023-04-01T01:25:06.961Z,99.90
2023-04-01T01:30:59.533Z,99.90
2023-04-01T01:36:07.707Z,99.90
2023-04-01T01:41:12.221Z,99.90
2023-04-01T01:46:22.074Z,99.90
2023-04-01T01:51:27.802Z,99.90
2023-04-01T01:56:31.940Z,99.90
2023-04-01T02:01:41.271Z,99.90
2023-04-01T02:07:06.865Z,99.90
2023-04-01T02:12:14.036Z,99.90
2023-04-01T02:17:24.530Z,99.90
2023-04-01T02:22:42.613Z,99.90
2023-04-01T02:27:46.706Z,99.90
2023-04-01T02:32:50.730Z,99.90
2023-04-01T02:37:55.958Z,99.90
2023-04-01T02:42:59.395Z,99.90
2023-04-01T02:48:02.418Z,99.90
2023-04-01T02:53:07.261Z,99.90
2023-04-01T02:58:10.425Z,99.90
2023-04-01T03:03:14.634Z,99.90
2023-04-01T03:08:17.668Z,99.90
2023-04-01T03:13:20.566Z,99.90
2023-04-01T03:18:23.558Z,99.90
2023-04-01T03:23:26.528Z,99.90
2023-04-01T03:28:29.407Z,99.90
2023-04-01T03:33:33.345Z,99.90
2023-04-01T03:38:36.907Z,99.90
2023-04-01T03:43:39.847Z,99.90
2023-04-01T03:48:42.739Z,99.90
2023-04-01T03:53:45.863Z,99.90
2023-04-01T03:58:48.981Z,99.90
2023-04-01T04:03:53.718Z,99.90
2023-04-01T04:08:56.873Z,99.90
2023-04-01T04:14:00.520Z,99.90
2023-04-01T04:19:04.986Z,99.90
2023-04-01T04:24:08.402Z,99.90
2023-04-01T04:29:11.749Z,99.90
2023-04-01T04:34:15.852Z,99.90
2023-04-01T04:39:18.850Z,99.90
2023-04-01T04:44:21.807Z,99.90
2023-04-01T04:49:24.824Z,99.90
2023-04-01T04:54:27.976Z,99.90
2023-04-01T04:59:31.887Z,99.90
2023-04-01T05:04:38.552Z,99.90
2023-04-01T05:09:42.008Z,99.90
2023-04-01T05:14:45.727Z,99.90
2023-04-01T05:19:48.712Z,99.90
2023-04-01T05:24:51.451Z,99.90
2023-04-01T05:29:54.364Z,99.90
2023-04-01T05:34:57.346Z,99.90
2023-04-01T05:40:00.467Z,99.90
2023-04-01T05:45:03.669Z,99.90
2023-04-01T05:50:07.570Z,99.90
2023-04-01T05:55:10.644Z,99.90
2023-04-01T06:00:14.680Z,99.90
2023-04-01T06:05:28.788Z,99.90
2023-04-01T06:11:17.565Z,99.90
2023-04-01T06:16:56.817Z,99.90
2023-04-01T06:22:05.532Z,99.90
2023-04-01T06:27:23.292Z,99.90
2023-04-01T06:32:52.020Z,99.90
2023-04-01T06:38:14.559Z,99.90
2023-04-01T06:43:41.413Z,99.90
2023-04-01T06:48:51.781Z,99.90
2023-04-01T06:54:00.201Z,99.90
2023-04-01T06:59:17.986Z,99.90
2023-04-01T07:04:44.659Z,99.40
2023-04-01T07:09:55.772Z,99.20
2023-04-01T07:15:02.484Z,99.20
2023-04-01T07:20:19.689Z,98.10
2023-04-01T07:25:30.438Z,98.00
2023-04-01T07:31:06.440Z,97.50
2023-04-01T07:36:24.052Z,96.90
2023-04-01T07:41:39.649Z,96.00
2023-04-01T07:47:00.510Z,95.70
2023-04-01T07:52:18.346Z,94.60
2023-04-01T07:58:00.410Z,94.50
2023-04-01T08:03:50.236Z,94.30
2023-04-01T08:09:32.029Z,93.50
2023-04-01T08:15:29.192Z,93.10
2023-04-01T08:21:00.875Z,92.70
2023-04-01T08:26:38.090Z,93.40
2023-04-01T08:32:03.556Z,93.20
2023-04-01T08:37:15.488Z,92.40
2023-04-01T08:43:06.617Z,91.90
2023-04-01T08:48:37.167Z,91.30
2023-04-01T08:54:20.218Z,91.90
2023-04-01T08:59:51.763Z,91.90
2023-04-01T09:05:11.274Z,92.50
2023-04-01T09:10:50.915Z,92.70
2023-04-01T09:16:25.509Z,93.10
2023-04-01T09:22:09.534Z,92.60
2023-04-01T09:27:12.534Z,92.80
2023-04-01T09:32:54.857Z,92.80
2023-04-01T09:38:09.664Z,93.30
2023-04-01T09:43:50.697Z,94.00
2023-04-01T09:49:27.801Z,94.60
2023-04-01T09:54:51.979Z,94.40
2023-04-01T10:00:44.743Z,94.60
2023-04-01T10:06:52.441Z,94.30
2023-04-01T10:12:38.885Z,94.40
2023-04-01T10:18:19.090Z,94.40
2023-04-01T10:23:56.249Z,94.50
2023-04-01T10:29:48.709Z,94.80
2023-04-01T10:35:23.087Z,95.10
2023-04-01T10:40:44.660Z,95.20
2023-04-01T10:46:56.035Z,95.40
2023-04-01T10:52:26.086Z,95.10
2023-04-01T10:58:03.688Z,94.40
2023-04-01T11:03:38.504Z,95.20
2023-04-01T11:08:55.911Z,93.90
2023-04-01T11:14:40.242Z,93.10
2023-04-01T11:20:12.716Z,90.20
2023-04-01T11:25:51.186Z,90.20
2023-04-01T11:31:35.821Z,91.80
2023-04-01T11:37:03.912Z,92.60
2023-04-01T11:42:28.497Z,93.10
2023-04-01T11:48:12.822Z,93.90
2023-04-01T11:54:09.539Z,94.30
2023-04-01T11:59:30.424Z,94.40
2023-04-01T12:05:07.448Z,94.40
2023-04-01T12:10:51.629Z,93.10
2023-04-01T12:16:15.956Z,90.80
2023-04-01T12:21:44.464Z,90.20
2023-04-01T12:27:18.163Z,90.60
2023-04-01T12:32:56.928Z,91.00
2023-04-01T12:38:14.564Z,89.00
2023-04-01T12:43:55.783Z,87.40
2023-04-01T12:49:35.500Z,85.40
2023-04-01T12:55:13.430Z,81.60
2023-04-01T13:01:03.451Z,80.10
2023-04-01T13:06:56.355Z,77.00
2023-04-01T13:12:41.299Z,76.20
2023-04-01T13:18:11.877Z,72.10
2023-04-01T13:23:38.176Z,72.00
2023-04-01T13:29:10.390Z,72.10
2023-04-01T13:34:37.996Z,68.90
2023-04-01T13:40:08.980Z,67.60
2023-04-01T13:45:20.292Z,68.20
2023-04-01T13:50:55.028Z,68.70
2023-04-01T13:56:04.119Z,69.20
2023-04-01T14:01:14.383Z,70.00
2023-04-01T14:06:32.325Z,70.20
2023-04-01T14:11:57.870Z,71.40
2023-04-01T14:17:47.508Z,73.90
2023-04-01T14:23:09.414Z,73.40
2023-04-01T14:28:32.535Z,74.60
2023-04-01T14:34:16.578Z,74.60
2023-04-01T14:39:44.730Z,72.80
2023-04-01T14:45:06.101Z,71.00
2023-04-01T14:50:24.499Z,68.40
2023-04-01T14:55:39.984Z,69.30
2023-04-01T15:00:49.938Z,70.70
2023-04-01T15:06:38.561Z,69.70
2023-04-01T15:12:37.627Z,67.80
2023-04-01T15:18:07.502Z,65.90
2023-04-01T15:23:27.216Z,64.50
2023-04-01T15:28:53.890Z,65.30
2023-04-01T15:34:21.396Z,65.20
2023-04-01T15:39:52.596Z,66.00
2023-04-01T15:45:08.078Z,67.10
2023-04-01T15:50:26.740Z,66.50
2023-04-01T15:56:11.542Z,65.10
2023-04-01T16:01:36.591Z,64.30
2023-04-01T16:06:51.706Z,62.10
2023-04-01T16:12:12.895Z,64.20
2023-04-01T16:18:05.703Z,66.10
2023-04-01T16:23:39.107Z,69.20
2023-04-01T16:29:06.272Z,69.50
2023-04-01T16:34:35.612Z,70.00
2023-04-01T16:39:51.207Z,70.50
2023-04-01T16:45:16.821Z,70.20
2023-04-01T16:50:51.147Z,70.30
2023-04-01T16:56:03.799Z,71.10
2023-04-01T17:01:51.377Z,70.80
2023-04-01T17:07:12.612Z,71.60
2023-04-01T17:12:40.478Z,71.60
2023-04-01T17:18:22.520Z,72.90
2023-04-01T17:23:35.958Z,73.40
2023-04-01T17:28:52.071Z,74.80
2023-04-01T17:34:40.154Z,74.30
2023-04-01T17:40:34.704Z,74.50
2023-04-01T17:46:02.493Z,74.80
2023-04-01T17:51:08.832Z,75.60
2023-04-01T17:56:20.517Z,75.50
2023-04-01T18:01:35.379Z,76.10
2023-04-01T18:07:09.925Z,76.70
2023-04-01T18:12:31.145Z,78.20
2023-04-01T18:17:52.573Z,78.20
2023-04-01T18:23:13.270Z,78.70
2023-04-01T18:28:31.336Z,79.50
2023-04-01T18:34:12.018Z,80.40
2023-04-01T18:39:36.890Z,80.60
2023-04-01T18:45:42.908Z,81.50
2023-04-01T18:51:12.504Z,81.80
2023-04-01T18:56:34.016Z,81.60
2023-04-01T19:01:49.356Z,81.70
2023-04-01T19:06:58.526Z,82.20
2023-04-01T19:12:44.803Z,81.70
2023-04-01T19:18:35.161Z,82.20
2023-04-01T19:24:05.943Z,82.90
2023-04-01T19:29:47.336Z,83.40
2023-04-01T19:35:19.130Z,83.90
2023-04-01T19:40:39.375Z,84.20
2023-04-01T19:46:21.854Z,84.40
2023-04-01T19:51:45.050Z,84.60
2023-04-01T19:56:57.993Z,85.70
2023-04-01T20:02:08.369Z,85.20
2023-04-01T20:07:23.055Z,85.80
2023-04-01T20:13:04.041Z,86.40
2023-04-01T20:18:35.278Z,86.90
2023-04-01T20:24:00.376Z,87.30
2023-04-01T20:29:22.711Z,87.70
2023-04-01T20:34:48.025Z,88.00
2023-04-01T20:40:18.591Z,88.70
2023-04-01T20:46:08.086Z,89.00
2023-04-01T20:51:23.983Z,89.60
2023-04-01T20:57:08.157Z,90.00
2023-04-01T21:03:06.582Z,90.40
2023-04-01T21:08:34.354Z,90.70
2023-04-01T21:14:08.315Z,92.00
2023-04-01T21:19:32.655Z,92.00
2023-04-01T21:25:14.802Z,92.00
2023-04-01T21:31:13.727Z,92.10
2023-04-01T21:36:34.724Z,92.30
2023-04-01T21:42:44.489Z,93.10
2023-04-01T21:48:14.563Z,94.20
2023-04-01T21:53:29.880Z,94.20
2023-04-01T21:59:02.599Z,93.80
2023-04-01T22:04:39.594Z,93.40
2023-04-01T22:09:59.964Z,93.30
2023-04-01T22:15:33.645Z,93.20
2023-04-01T22:21:22.252Z,93.30
2023-04-01T22:26:58.760Z,93.40
2023-04-01T22:32:11.403Z,93.60
2023-04-01T22:38:16.509Z,93.80
2023-04-01T22:43:39.226Z,94.10
2023-04-01T22:48:55.162Z,94.10
2023-04-01T22:54:29.791Z,94.40
2023-04-01T22:59:59.753Z,94.40
2023-04-01T23:05:09.973Z,94.70
2023-04-01T23:10:43.070Z,94.90
2023-04-01T23:15:48.840Z,95.40
2023-04-01T23:21:16.733Z,95.60
2023-04-01T23:27:04.648Z,96.20
2023-04-01T23:32:27.377Z,96.50
2023-04-01T23:37:31.377Z,96.70
2023-04-01T23:42:41.646Z,96.90
2023-04-01T23:47:47.058Z,97.20
2023-04-01T23:53:11.162Z,97.20
2023-04-01T23:58:28.694Z,97.20
