createdAt,value
2019-04-16T00:00:32.018Z,39.48
2019-04-16T00:01:32.446Z,39.69
2019-04-16T00:02:32.989Z,39.90
2019-04-16T00:03:33.408Z,39.39
2019-04-16T00:04:33.990Z,39.90
2019-04-16T00:05:34.412Z,39.59
2019-04-16T00:06:35.911Z,39.57
2019-04-16T00:07:36.355Z,39.69
2019-04-16T00:08:37.867Z,39.69
2019-04-16T00:09:38.298Z,39.90
2019-04-16T00:10:39.826Z,39.69
2019-04-16T00:11:40.259Z,39.48
2019-04-16T00:12:40.706Z,39.69
2019-04-16T00:13:41.136Z,39.69
2019-04-16T00:14:49.274Z,39.20
2019-04-16T00:15:49.708Z,39.90
2019-04-16T00:16:50.308Z,39.69
2019-04-16T00:17:50.756Z,39.69
2019-04-16T00:18:58.005Z,39.69
2019-04-16T00:19:57.652Z,39.59
2019-04-16T00:20:59.143Z,39.20
2019-04-16T00:21:59.590Z,39.39
2019-04-16T00:23:00.119Z,39.61
2019-04-16T00:24:00.555Z,39.61
2019-04-16T00:25:03.065Z,39.20
2019-04-16T00:26:03.499Z,39.30
2019-04-16T00:27:03.997Z,39.40
2019-04-16T00:28:04.443Z,39.50
2019-04-16T00:29:04.932Z,39.40
2019-04-16T00:30:05.783Z,39.09
2019-04-16T00:31:08.334Z,39.32
2019-04-16T00:32:09.677Z,39.22
2019-04-16T00:33:12.372Z,40.75
2019-04-16T00:34:17.782Z,40.55
2019-04-16T00:35:19.315Z,40.65
2019-04-16T00:36:19.735Z,40.45
2019-04-16T00:37:21.609Z,40.45
2019-04-16T00:38:22.641Z,40.24
2019-04-16T00:39:25.896Z,40.24
2019-04-16T00:40:27.190Z,39.73
2019-04-16T00:41:43.827Z,39.94
2019-04-16T00:42:44.256Z,40.03
2019-04-16T00:43:46.848Z,39.94
2019-04-16T00:44:47.267Z,40.24
2019-04-16T00:45:55.735Z,39.94
2019-04-16T00:46:56.165Z,39.94
2019-04-16T00:47:56.717Z,40.14
2019-04-16T00:48:57.134Z,40.03
2019-04-16T00:49:59.499Z,40.03
2019-04-16T00:51:00.104Z,40.16
2019-04-16T00:52:05.799Z,40.16
2019-04-16T00:53:08.222Z,39.95
2019-04-16T00:54:11.198Z,39.75
2019-04-16T00:55:14.544Z,39.85
2019-04-16T00:56:22.328Z,39.85
2019-04-16T00:57:22.750Z,39.95
2019-04-16T00:58:29.345Z,39.95
2019-04-16T00:59:29.821Z,39.85
2019-04-16T01:00:30.756Z,40.26
2019-04-16T01:01:31.736Z,39.85
2019-04-16T01:02:39.271Z,39.85
2019-04-16T01:03:39.784Z,39.95
2019-04-16T01:04:42.348Z,39.95
2019-04-16T01:05:42.772Z,40.67
2019-04-16T01:06:44.308Z,39.95
2019-04-16T01:07:44.733Z,39.95
2019-04-16T01:08:54.373Z,41.08
2019-04-16T01:09:51.698Z,40.57
2019-04-16T01:10:53.252Z,41.19
2019-04-16T01:11:53.688Z,41.00
2019-04-16T01:13:00.845Z,40.98
2019-04-16T01:14:01.289Z,40.98
2019-04-16T01:15:01.892Z,40.88
2019-04-16T01:16:03.737Z,40.98
2019-04-16T01:17:05.804Z,40.98
2019-04-16T01:18:08.075Z,40.98
2019-04-16T01:19:10.811Z,40.88
2019-04-16T01:20:12.937Z,40.77
2019-04-16T01:21:14.804Z,40.67
2019-04-16T01:22:16.032Z,40.16
2019-04-16T01:23:19.333Z,40.47
2019-04-16T01:24:20.337Z,40.36
2019-04-16T01:25:23.224Z,40.36
2019-04-16T01:26:26.981Z,41.28
2019-04-16T01:27:28.786Z,41.28
2019-04-16T01:28:32.104Z,41.60
2019-04-16T01:29:33.836Z,41.08
2019-04-16T01:30:36.562Z,40.98
2019-04-16T01:31:45.263Z,40.36
2019-04-16T01:32:45.697Z,40.36
2019-04-16T01:33:50.228Z,40.57
2019-04-16T01:34:50.645Z,40.67
2019-04-16T01:35:52.581Z,40.57
2019-04-16T01:36:54.406Z,40.57
2019-04-16T01:37:56.850Z,40.48
2019-04-16T01:39:15.300Z,40.47
2019-04-16T01:40:04.294Z,40.48
2019-04-16T01:41:04.741Z,40.38
2019-04-16T01:42:05.320Z,40.38
2019-04-16T01:43:05.743Z,41.51
2019-04-16T01:44:07.293Z,41.41
2019-04-16T01:45:07.726Z,41.82
2019-04-16T01:46:16.805Z,41.82
2019-04-16T01:47:17.240Z,41.61
2019-04-16T01:48:24.811Z,41.51
2019-04-16T01:49:25.254Z,41.41
2019-04-16T01:50:26.870Z,41.82
2019-04-16T01:51:27.299Z,42.33
2019-04-16T01:52:27.803Z,41.20
2019-04-16T01:53:28.237Z,42.13
2019-04-16T01:54:28.769Z,42.13
2019-04-16T01:55:29.195Z,42.14
2019-04-16T01:56:29.776Z,42.05
2019-04-16T01:57:30.705Z,41.41
2019-04-16T01:58:34.007Z,41.51
2019-04-16T01:59:35.893Z,41.84
2019-04-16T02:00:39.222Z,41.51
2019-04-16T02:01:43.367Z,41.53
2019-04-16T02:02:51.321Z,41.84
2019-04-16T02:03:51.768Z,41.94
2019-04-16T02:04:59.324Z,42.14
2019-04-16T02:05:59.749Z,41.22
2019-04-16T02:07:02.301Z,41.53
2019-04-16T02:08:02.723Z,41.43
2019-04-16T02:09:03.586Z,41.43
2019-04-16T02:10:07.269Z,40.91
2019-04-16T02:11:10.611Z,40.61
2019-04-16T02:12:13.255Z,40.71
2019-04-16T02:13:15.861Z,40.81
2019-04-16T02:14:17.961Z,40.81
2019-04-16T02:15:21.847Z,41.12
2019-04-16T02:16:25.206Z,41.35
2019-04-16T02:17:27.662Z,41.35
2019-04-16T02:18:29.686Z,41.33
2019-04-16T02:19:32.904Z,41.45
2019-04-16T02:20:38.474Z,41.53
2019-04-16T02:21:42.092Z,41.14
2019-04-16T02:22:45.153Z,41.35
2019-04-16T02:23:48.800Z,41.45
2019-04-16T02:24:49.296Z,41.24
2019-04-16T02:25:51.303Z,41.55
2019-04-16T02:26:54.834Z,41.35
2019-04-16T02:27:57.011Z,41.35
2019-04-16T02:28:58.921Z,41.35
2019-04-16T02:30:02.695Z,41.45
2019-04-16T02:31:12.883Z,41.35
2019-04-16T02:32:11.477Z,41.55
2019-04-16T02:33:12.112Z,41.24
2019-04-16T02:34:12.977Z,41.35
2019-04-16T02:35:13.575Z,41.55
2019-04-16T02:36:14.016Z,41.35
2019-04-16T02:37:14.608Z,41.24
2019-04-16T02:38:15.043Z,41.26
2019-04-16T02:39:15.652Z,41.77
2019-04-16T02:40:18.499Z,41.05
2019-04-16T02:41:23.344Z,41.03
2019-04-16T02:42:30.615Z,41.57
2019-04-16T02:43:39.759Z,41.65
2019-04-16T02:44:39.704Z,41.77
2019-04-16T02:45:41.283Z,41.88
2019-04-16T02:46:41.701Z,41.88
2019-04-16T02:47:42.563Z,41.77
2019-04-16T02:48:49.953Z,42.08
2019-04-16T02:49:49.437Z,41.36
2019-04-16T02:50:50.025Z,41.47
2019-04-16T02:51:50.456Z,41.36
2019-04-16T02:52:52.460Z,41.36
2019-04-16T02:53:54.569Z,41.36
2019-04-16T02:55:07.666Z,41.26
2019-04-16T02:56:07.033Z,41.36
2019-04-16T02:57:08.601Z,41.36
2019-04-16T02:58:09.030Z,41.36
2019-04-16T02:59:13.047Z,42.08
2019-04-16T03:00:17.610Z,42.19
2019-04-16T03:01:20.878Z,42.08
2019-04-16T03:02:23.108Z,42.29
2019-04-16T03:03:24.862Z,42.29
2019-04-16T03:04:26.999Z,42.08
2019-04-16T03:05:29.105Z,42.08
2019-04-16T03:06:31.893Z,41.26
2019-04-16T03:07:33.461Z,42.19
2019-04-16T03:08:36.033Z,42.19
2019-04-16T03:09:40.049Z,42.29
2019-04-16T03:10:41.822Z,42.29
2019-04-16T03:11:45.581Z,42.08
2019-04-16T03:12:51.814Z,42.10
2019-04-16T03:13:58.200Z,42.41
2019-04-16T03:15:01.301Z,42.19
2019-04-16T03:16:05.703Z,42.10
2019-04-16T03:17:10.046Z,42.08
2019-04-16T03:18:14.747Z,42.19
2019-04-16T03:19:20.081Z,42.21
2019-04-16T03:20:23.840Z,42.08
2019-04-16T03:21:27.426Z,42.08
2019-04-16T03:22:30.592Z,42.10
2019-04-16T03:23:36.508Z,42.10
2019-04-16T03:24:40.229Z,42.08
2019-04-16T03:25:44.205Z,42.10
2019-04-16T03:26:47.651Z,41.89
2019-04-16T03:27:51.467Z,42.10
2019-04-16T03:28:55.689Z,42.10
2019-04-16T03:30:03.043Z,41.89
2019-04-16T03:31:08.693Z,41.89
2019-04-16T03:32:13.554Z,42.31
2019-04-16T03:33:16.026Z,42.00
2019-04-16T03:34:19.276Z,42.21
2019-04-16T03:35:25.779Z,42.41
2019-04-16T03:36:29.540Z,43.03
2019-04-16T03:37:32.962Z,42.21
2019-04-16T03:38:36.854Z,42.41
2019-04-16T03:39:43.824Z,43.03
2019-04-16T03:40:45.722Z,42.82
2019-04-16T03:41:46.152Z,42.82
2019-04-16T03:42:47.618Z,43.13
2019-04-16T03:43:48.050Z,42.82
2019-04-16T03:44:48.475Z,43.13
2019-04-16T03:45:48.929Z,43.13
2019-04-16T03:46:49.482Z,42.41
2019-04-16T03:47:51.363Z,42.82
2019-04-16T03:48:56.164Z,42.72
2019-04-16T03:49:59.466Z,42.94
2019-04-16T03:51:03.743Z,42.82
2019-04-16T03:52:08.269Z,42.93
2019-04-16T03:53:09.838Z,42.72
2019-04-16T03:54:10.326Z,42.62
2019-04-16T03:55:10.752Z,42.82
2019-04-16T03:56:11.299Z,42.72
2019-04-16T03:57:11.733Z,42.72
2019-04-16T03:58:12.195Z,42.72
2019-04-16T03:59:12.614Z,42.62
2019-04-16T04:00:43.766Z,42.62
2019-04-16T04:01:46.183Z,42.82
2019-04-16T04:02:48.371Z,42.62
2019-04-16T04:03:48.840Z,42.74
2019-04-16T04:04:49.287Z,42.74
2019-04-16T04:05:49.730Z,42.74
2019-04-16T04:06:50.160Z,42.62
2019-04-16T04:07:50.597Z,42.85
2019-04-16T04:08:53.216Z,42.85
2019-04-16T04:09:54.536Z,42.94
2019-04-16T04:10:55.817Z,42.64
2019-04-16T04:11:56.238Z,42.85
2019-04-16T04:12:56.688Z,42.74
2019-04-16T04:13:59.288Z,42.85
2019-04-16T04:14:59.721Z,42.97
2019-04-16T04:16:01.695Z,42.86
2019-04-16T04:17:06.671Z,42.94
2019-04-16T04:18:11.265Z,42.66
2019-04-16T04:19:15.114Z,42.97
2019-04-16T04:20:18.142Z,42.66
2019-04-16T04:21:22.057Z,42.35
2019-04-16T04:22:25.843Z,42.55
2019-04-16T04:23:28.646Z,43.07
2019-04-16T04:24:31.413Z,43.27
2019-04-16T04:25:35.956Z,43.48
2019-04-16T04:26:40.928Z,43.48
2019-04-16T04:27:43.614Z,43.27
2019-04-16T04:28:48.578Z,43.38
2019-04-16T04:29:53.710Z,43.48
2019-04-16T04:30:57.725Z,43.07
2019-04-16T04:32:03.346Z,42.97
2019-04-16T04:33:07.964Z,43.07
2019-04-16T04:34:15.113Z,43.07
2019-04-16T04:35:21.035Z,43.07
2019-04-16T04:36:26.424Z,43.17
2019-04-16T04:37:31.363Z,43.17
2019-04-16T04:38:33.566Z,43.07
2019-04-16T04:39:37.757Z,43.69
2019-04-16T04:40:44.717Z,42.86
2019-04-16T04:41:44.666Z,43.17
2019-04-16T04:42:45.092Z,43.17
2019-04-16T04:43:45.556Z,43.19
2019-04-16T04:44:47.090Z,43.30
2019-04-16T04:45:47.857Z,43.90
2019-04-16T04:46:48.324Z,43.79
2019-04-16T04:47:51.717Z,43.38
2019-04-16T04:48:55.354Z,43.17
2019-04-16T04:49:59.532Z,42.97
2019-04-16T04:51:07.233Z,43.27
2019-04-16T04:52:13.566Z,43.07
2019-04-16T04:53:18.349Z,43.59
2019-04-16T04:54:22.653Z,43.59
2019-04-16T04:55:26.837Z,43.48
2019-04-16T04:56:28.059Z,43.59
2019-04-16T04:57:31.186Z,43.59
2019-04-16T04:58:34.191Z,42.97
2019-04-16T04:59:37.396Z,43.07
2019-04-16T05:00:40.522Z,43.09
2019-04-16T05:01:42.564Z,43.38
2019-04-16T05:02:43.665Z,43.17
2019-04-16T05:03:47.483Z,43.19
2019-04-16T05:04:49.653Z,43.71
2019-04-16T05:05:53.302Z,43.91
2019-04-16T05:06:57.239Z,43.40
2019-04-16T05:08:00.034Z,43.81
2019-04-16T05:09:01.452Z,43.40
2019-04-16T05:10:04.647Z,44.02
2019-04-16T05:11:07.726Z,43.91
2019-04-16T05:12:12.757Z,43.71
2019-04-16T05:13:13.314Z,43.91
2019-04-16T05:14:13.749Z,44.02
2019-04-16T05:15:14.266Z,44.12
2019-04-16T05:16:14.693Z,44.32
2019-04-16T05:17:17.290Z,44.23
2019-04-16T05:18:17.864Z,44.53
2019-04-16T05:19:18.404Z,44.12
2019-04-16T05:20:18.820Z,44.23
2019-04-16T05:21:19.634Z,44.23
2019-04-16T05:22:21.578Z,44.41
2019-04-16T05:23:25.691Z,43.99
2019-04-16T05:24:29.328Z,44.20
2019-04-16T05:25:34.098Z,44.23
2019-04-16T05:26:36.454Z,44.62
2019-04-16T05:27:41.323Z,43.69
2019-04-16T05:28:45.346Z,43.79
2019-04-16T05:29:52.748Z,43.79
2019-04-16T05:30:53.258Z,43.69
2019-04-16T05:31:57.392Z,43.79
2019-04-16T05:32:58.664Z,43.79
2019-04-16T05:34:37.530Z,43.69
2019-04-16T05:35:41.447Z,44.20
2019-04-16T05:36:46.496Z,44.20
2019-04-16T05:37:48.526Z,44.51
2019-04-16T05:38:55.493Z,43.79
2019-04-16T05:39:58.960Z,43.79
2019-04-16T05:41:12.593Z,44.29
2019-04-16T05:42:07.423Z,44.39
2019-04-16T05:43:07.988Z,43.77
2019-04-16T05:44:08.481Z,43.77
2019-04-16T05:45:10.055Z,43.77
2019-04-16T05:46:10.479Z,43.77
2019-04-16T05:47:11.147Z,43.67
2019-04-16T05:48:11.752Z,43.85
2019-04-16T05:49:12.186Z,44.29
2019-04-16T05:50:12.610Z,43.65
2019-04-16T05:51:13.040Z,44.37
2019-04-16T05:52:14.584Z,44.06
2019-04-16T05:53:15.014Z,43.96
2019-04-16T05:54:15.774Z,44.26
2019-04-16T05:55:18.057Z,44.47
2019-04-16T05:56:24.034Z,44.17
2019-04-16T05:57:26.134Z,44.06
2019-04-16T05:58:30.787Z,44.56
2019-04-16T05:59:33.912Z,43.84
2019-04-16T06:00:35.058Z,43.52
2019-04-16T06:01:35.488Z,43.63
2019-04-16T06:02:36.971Z,43.93
2019-04-16T06:03:37.428Z,43.73
2019-04-16T06:04:37.954Z,44.24
2019-04-16T06:05:38.379Z,43.73
2019-04-16T06:06:38.889Z,44.43
2019-04-16T06:07:39.347Z,44.04
2019-04-16T06:08:41.582Z,44.12
2019-04-16T06:09:44.451Z,44.02
2019-04-16T06:10:49.684Z,44.12
2019-04-16T06:11:53.062Z,43.91
2019-04-16T06:12:53.608Z,43.91
2019-04-16T06:13:54.039Z,44.33
2019-04-16T06:14:54.457Z,43.71
2019-04-16T06:15:54.931Z,43.61
2019-04-16T06:16:56.818Z,43.59
2019-04-16T06:17:58.148Z,44.41
2019-04-16T06:18:58.574Z,44.00
2019-04-16T06:19:59.000Z,44.10
2019-04-16T06:20:59.518Z,44.41
2019-04-16T06:21:59.947Z,44.31
2019-04-16T06:23:00.861Z,43.79
2019-04-16T06:24:03.528Z,43.90
2019-04-16T06:25:09.389Z,43.90
2019-04-16T06:26:14.750Z,43.77
2019-04-16T06:27:16.335Z,43.57
2019-04-16T06:28:16.871Z,43.67
2019-04-16T06:29:17.537Z,43.77
2019-04-16T06:30:17.998Z,43.65
2019-04-16T06:31:18.543Z,43.98
2019-04-16T06:32:19.022Z,44.17
2019-04-16T06:33:19.476Z,44.17
2019-04-16T06:34:19.904Z,44.17
2019-04-16T06:35:20.410Z,43.75
2019-04-16T06:36:20.843Z,44.14
2019-04-16T06:37:26.549Z,44.17
2019-04-16T06:38:27.804Z,44.06
2019-04-16T06:39:30.042Z,43.84
2019-04-16T06:40:32.688Z,43.63
2019-04-16T06:41:41.434Z,43.73
2019-04-16T06:42:39.770Z,44.04
2019-04-16T06:43:40.327Z,44.02
2019-04-16T06:44:40.761Z,43.71
2019-04-16T06:45:41.269Z,43.20
2019-04-16T06:46:41.710Z,42.99
2019-04-16T06:47:44.287Z,43.28
2019-04-16T06:48:46.003Z,43.20
2019-04-16T06:49:48.219Z,42.97
2019-04-16T06:50:51.343Z,43.18
2019-04-16T06:51:51.853Z,42.87
2019-04-16T06:52:52.308Z,42.95
2019-04-16T06:53:56.845Z,42.54
2019-04-16T06:55:00.514Z,42.44
2019-04-16T06:56:05.586Z,43.04
2019-04-16T06:57:09.702Z,42.22
2019-04-16T06:58:16.571Z,42.42
2019-04-16T06:59:18.223Z,42.71
2019-04-16T07:00:18.736Z,42.50
2019-04-16T07:01:22.046Z,42.40
2019-04-16T07:02:24.663Z,42.69
2019-04-16T07:03:27.340Z,42.69
2019-04-16T07:04:30.484Z,42.28
2019-04-16T07:05:32.896Z,42.46
2019-04-16T07:06:36.350Z,41.64
2019-04-16T07:07:39.888Z,41.83
2019-04-16T07:08:41.960Z,42.24
2019-04-16T07:09:45.670Z,41.81
2019-04-16T07:10:46.463Z,41.20
2019-04-16T07:11:54.267Z,41.30
2019-04-16T07:12:53.356Z,40.97
2019-04-16T07:13:53.922Z,41.18
2019-04-16T07:14:54.349Z,40.55
2019-04-16T07:15:56.864Z,40.65
2019-04-16T07:17:00.159Z,41.16
2019-04-16T07:18:02.488Z,41.55
2019-04-16T07:19:10.322Z,41.04
2019-04-16T07:20:13.471Z,40.92
2019-04-16T07:21:17.561Z,40.10
2019-04-16T07:22:21.322Z,40.39
2019-04-16T07:23:24.829Z,40.28
2019-04-16T07:24:30.164Z,40.39
2019-04-16T07:26:56.611Z,40.37
2019-04-16T07:27:58.623Z,39.86
2019-04-16T07:28:59.954Z,39.74
2019-04-16T07:30:04.865Z,39.74
2019-04-16T07:31:07.494Z,39.72
2019-04-16T07:32:08.020Z,39.72
2019-04-16T07:33:08.605Z,40.11
2019-04-16T07:34:09.042Z,39.70
2019-04-16T07:35:09.471Z,38.97
2019-04-16T07:36:09.937Z,39.58
2019-04-16T07:37:10.360Z,39.38
2019-04-16T07:38:11.706Z,39.28
2019-04-16T07:39:14.823Z,39.15
2019-04-16T07:40:18.819Z,38.85
2019-04-16T07:41:19.246Z,38.85
2019-04-16T07:42:22.222Z,38.83
2019-04-16T07:43:22.892Z,38.53
2019-04-16T07:44:23.318Z,38.12
2019-04-16T07:45:23.738Z,38.20
2019-04-16T07:46:24.159Z,38.00
2019-04-16T07:47:24.585Z,38.31
2019-04-16T07:48:25.029Z,38.20
2019-04-16T07:49:26.405Z,38.31
2019-04-16T07:50:29.569Z,38.49
2019-04-16T07:51:35.839Z,38.70
2019-04-16T07:52:39.046Z,38.29
2019-04-16T07:53:47.202Z,38.09
2019-04-16T07:54:48.742Z,37.68
2019-04-16T07:55:49.306Z,36.75
2019-04-16T07:56:49.764Z,37.46
2019-04-16T07:57:50.225Z,37.66
2019-04-16T07:58:50.657Z,37.35
2019-04-16T08:00:28.147Z,37.35
2019-04-16T08:01:28.649Z,37.04
2019-04-16T08:06:16.244Z,36.82
2019-04-16T08:07:20.167Z,36.71
2019-04-16T08:08:24.366Z,36.69
2019-04-16T08:09:28.966Z,36.80
2019-04-16T08:13:48.341Z,36.27
2019-04-16T08:14:48.884Z,36.27
2019-04-16T08:15:49.343Z,36.66
2019-04-16T08:16:49.838Z,36.36
2019-04-16T08:17:50.770Z,36.66
2019-04-16T08:18:51.342Z,36.44
2019-04-16T08:19:55.078Z,36.74
2019-04-16T08:21:02.021Z,35.63
2019-04-16T08:22:02.473Z,35.75
2019-04-16T08:23:02.994Z,35.43
2019-04-16T08:24:03.456Z,35.53
2019-04-16T08:25:04.261Z,35.73
2019-04-16T08:26:11.161Z,35.43
2019-04-16T08:27:16.733Z,35.73
2019-04-16T08:28:17.527Z,35.82
2019-04-16T08:29:17.982Z,35.82
2019-04-16T08:30:18.472Z,34.89
2019-04-16T08:31:18.900Z,35.19
2019-04-16T08:32:19.401Z,35.39
2019-04-16T08:33:19.844Z,35.19
2019-04-16T08:34:20.363Z,35.30
2019-04-16T08:35:20.793Z,35.30
2019-04-16T08:36:21.258Z,35.58
2019-04-16T08:37:21.680Z,35.28
2019-04-16T08:38:22.100Z,34.67
2019-04-16T08:39:22.546Z,34.88
2019-04-16T08:40:23.033Z,35.26
2019-04-16T08:41:23.484Z,34.75
2019-04-16T08:42:25.720Z,35.06
2019-04-16T08:43:29.657Z,35.06
2019-04-16T08:44:35.300Z,35.46
2019-04-16T08:45:39.114Z,35.06
2019-04-16T08:46:42.293Z,34.74
2019-04-16T08:47:44.893Z,34.75
2019-04-16T08:48:54.446Z,34.84
2019-04-16T08:49:55.090Z,34.54
2019-04-16T08:52:11.146Z,34.64
2019-04-16T08:53:20.829Z,34.33
2019-04-16T08:54:21.269Z,34.62
2019-04-16T08:55:50.329Z,34.42
2019-04-16T08:56:50.759Z,34.32
2019-04-16T08:57:52.312Z,34.62
2019-04-16T08:58:56.062Z,34.50
2019-04-16T09:00:04.595Z,34.61
2019-04-16T09:01:05.037Z,34.70
2019-04-16T09:02:07.573Z,34.00
2019-04-16T09:03:07.993Z,33.98
2019-04-16T09:04:16.290Z,34.08
2019-04-16T09:05:16.867Z,33.68
2019-04-16T09:06:24.293Z,34.07
2019-04-16T09:07:24.722Z,33.97
2019-04-16T09:08:26.759Z,33.87
2019-04-16T09:09:27.206Z,33.67
2019-04-16T09:10:30.865Z,33.47
2019-04-16T09:11:35.079Z,33.35
2019-04-16T09:12:41.337Z,33.35
2019-04-16T09:13:44.402Z,33.65
2019-04-16T09:14:47.545Z,33.25
2019-04-16T09:15:48.070Z,33.15
2019-04-16T09:16:48.565Z,33.65
2019-04-16T09:17:48.995Z,32.75
2019-04-16T09:18:49.489Z,32.53
2019-04-16T09:19:49.922Z,32.54
2019-04-16T09:20:50.428Z,32.75
2019-04-16T09:21:50.857Z,32.53
2019-04-16T09:22:53.670Z,32.73
2019-04-16T09:23:56.702Z,33.11
2019-04-16T09:25:13.596Z,32.51
2019-04-16T09:26:18.592Z,32.91
2019-04-16T09:27:32.190Z,32.61
2019-04-16T09:28:35.253Z,32.51
2019-04-16T09:29:39.117Z,32.31
2019-04-16T09:30:40.551Z,32.71
2019-04-16T09:31:41.028Z,31.81
2019-04-16T09:32:41.453Z,31.91
2019-04-16T09:33:43.917Z,32.01
2019-04-16T09:34:44.362Z,31.81
2019-04-16T09:42:32.358Z,31.76
2019-04-16T09:43:33.839Z,31.46
2019-04-16T09:44:35.541Z,31.56
2019-04-16T09:46:12.949Z,31.56
2019-04-16T09:47:16.133Z,32.15
2019-04-16T09:48:17.807Z,31.65
2019-04-16T09:49:18.253Z,32.15
2019-04-16T09:50:23.882Z,31.95
2019-04-16T09:51:26.151Z,31.83
2019-04-16T09:52:35.758Z,31.23
2019-04-16T09:53:40.041Z,31.93
2019-04-16T09:54:44.232Z,31.01
2019-04-16T09:55:47.640Z,30.51
2019-04-16T09:56:51.441Z,31.82
2019-04-16T09:57:51.952Z,31.62
2019-04-16T09:58:52.482Z,32.21
2019-04-16T09:59:52.899Z,31.92
2019-04-16T10:00:56.733Z,31.30
2019-04-16T10:01:57.166Z,31.10
2019-04-16T10:02:57.687Z,31.10
2019-04-16T10:03:58.110Z,30.80
2019-04-16T10:04:58.575Z,31.10
2019-04-16T10:05:58.996Z,30.98
2019-04-16T10:06:59.466Z,30.78
2019-04-16T10:07:59.900Z,31.09
2019-04-16T10:09:00.391Z,30.58
2019-04-16T10:10:00.859Z,30.78
2019-04-16T10:11:05.575Z,30.98
2019-04-16T10:12:07.980Z,30.98
2019-04-16T10:13:09.120Z,30.97
2019-04-16T10:14:09.552Z,30.47
2019-04-16T10:15:10.095Z,30.47
2019-04-16T10:16:13.569Z,30.47
2019-04-16T10:17:14.902Z,30.67
2019-04-16T10:18:15.319Z,30.67
2019-04-16T10:19:15.844Z,30.47
2019-04-16T10:20:16.279Z,30.38
2019-04-16T10:21:20.108Z,30.67
2019-04-16T10:22:20.742Z,30.27
2019-04-16T10:23:21.412Z,30.35
2019-04-16T10:24:21.852Z,30.65
2019-04-16T10:25:23.170Z,30.55
2019-04-16T10:26:23.629Z,30.55
2019-04-16T10:27:24.084Z,30.76
2019-04-16T10:28:24.583Z,29.65
2019-04-16T10:29:25.007Z,29.25
2019-04-16T10:30:25.556Z,29.85
2019-04-16T10:31:33.211Z,29.25
2019-04-16T10:32:33.713Z,29.65
2019-04-16T10:33:34.294Z,29.65
2019-04-16T10:34:36.442Z,29.45
2019-04-16T10:35:37.019Z,29.44
2019-04-16T10:36:38.191Z,29.64
2019-04-16T10:37:38.698Z,29.14
2019-04-16T10:38:39.121Z,29.64
2019-04-16T10:39:39.541Z,30.04
2019-04-16T10:40:40.088Z,29.32
2019-04-16T10:41:40.568Z,29.32
2019-04-16T10:42:41.082Z,29.32
2019-04-16T10:43:44.845Z,29.43
2019-04-16T10:44:45.630Z,29.32
2019-04-16T10:45:46.217Z,29.31
2019-04-16T10:46:46.653Z,29.81
2019-04-16T10:47:47.106Z,29.81
2019-04-16T10:48:47.546Z,29.61
2019-04-16T10:49:48.058Z,29.01
2019-04-16T10:50:48.588Z,29.00
2019-04-16T10:51:49.096Z,29.00
2019-04-16T10:52:54.081Z,28.89
2019-04-16T10:53:56.082Z,29.39
2019-04-16T10:54:56.498Z,28.59
2019-04-16T10:55:57.050Z,29.60
2019-04-16T10:56:58.387Z,29.10
2019-04-16T10:57:58.982Z,28.48
2019-04-16T10:58:59.728Z,28.68
2019-04-16T11:00:00.310Z,28.28
2019-04-16T11:01:00.772Z,28.18
2019-04-16T11:02:01.242Z,27.80
2019-04-16T11:03:06.664Z,28.39
2019-04-16T11:04:07.777Z,28.18
2019-04-16T11:05:09.047Z,27.88
2019-04-16T11:06:09.482Z,27.97
2019-04-16T11:07:10.008Z,28.18
2019-04-16T11:08:10.456Z,28.38
2019-04-16T11:09:10.928Z,28.17
2019-04-16T11:10:11.947Z,28.07
2019-04-16T11:11:12.565Z,28.17
2019-04-16T11:12:12.984Z,28.27
2019-04-16T11:13:13.507Z,28.37
2019-04-16T11:14:13.960Z,28.16
2019-04-16T11:15:14.431Z,28.45
2019-04-16T11:16:14.885Z,28.45
2019-04-16T11:17:15.419Z,28.64
2019-04-16T11:18:15.879Z,27.24
2019-04-16T11:19:16.315Z,27.44
2019-04-16T11:20:16.853Z,27.44
2019-04-16T11:21:17.338Z,27.55
2019-04-16T11:22:17.937Z,27.44
2019-04-16T11:23:18.387Z,27.44
2019-04-16T11:24:20.583Z,27.94
2019-04-16T11:25:21.207Z,27.63
2019-04-16T11:26:21.714Z,26.83
2019-04-16T11:27:22.138Z,27.23
2019-04-16T11:28:22.649Z,27.13
2019-04-16T11:29:23.105Z,27.32
2019-04-16T11:30:23.547Z,27.43
2019-04-16T11:31:24.004Z,27.32
2019-04-16T11:32:24.484Z,26.92
2019-04-16T11:33:27.501Z,26.82
2019-04-16T11:34:28.183Z,27.00
2019-04-16T11:35:28.626Z,26.70
2019-04-16T11:36:30.963Z,27.00
2019-04-16T11:37:36.015Z,27.00
2019-04-16T11:38:37.860Z,26.99
2019-04-16T11:39:38.298Z,26.59
2019-04-16T11:40:41.043Z,26.59
2019-04-16T11:41:41.766Z,26.69
2019-04-16T11:42:42.273Z,27.28
2019-04-16T11:43:42.733Z,27.28
2019-04-16T11:44:43.232Z,27.08
2019-04-16T11:45:43.672Z,26.68
2019-04-16T11:49:28.189Z,26.56
2019-04-16T11:50:29.788Z,26.56
2019-04-16T11:51:30.256Z,25.86
2019-04-16T11:52:30.740Z,25.76
2019-04-16T11:53:31.232Z,25.66
2019-04-16T11:54:31.759Z,26.04
2019-04-16T11:55:32.188Z,25.55
2019-04-16T11:56:33.659Z,25.85
2019-04-16T11:57:34.189Z,25.85
2019-04-16T11:58:41.629Z,25.84
2019-04-16T11:59:47.039Z,25.84
2019-04-16T12:00:47.620Z,25.52
2019-04-16T12:01:48.162Z,25.61
2019-04-16T12:02:48.732Z,26.29
2019-04-16T12:03:49.161Z,25.26
2019-04-16T12:04:49.774Z,24.27
2019-04-16T12:05:50.227Z,21.27
2019-04-16T12:06:50.740Z,18.91
2019-04-16T12:07:51.223Z,17.86
2019-04-16T12:08:52.740Z,16.74
2019-04-16T12:09:53.215Z,15.71
2019-04-16T12:10:53.673Z,14.61
2019-04-16T12:11:54.114Z,14.28
2019-04-16T12:12:54.644Z,13.88
2019-04-16T12:13:55.081Z,13.57
2019-04-16T12:14:56.577Z,13.06
2019-04-16T12:15:57.033Z,13.23
2019-04-16T12:16:58.572Z,12.74
2019-04-16T12:17:59.017Z,12.06
2019-04-16T12:18:59.497Z,12.24
2019-04-16T12:19:59.951Z,11.66
2019-04-16T12:21:00.446Z,11.46
2019-04-16T12:22:00.886Z,11.26
2019-04-16T12:23:01.381Z,11.44
2019-04-16T12:24:01.902Z,10.03
2019-04-16T12:25:02.409Z,10.31
2019-04-16T12:26:02.862Z,9.93
2019-04-16T12:27:03.313Z,10.11
2019-04-16T12:28:06.352Z,9.92
2019-04-16T12:29:11.255Z,10.20
2019-04-16T12:30:11.688Z,10.10
2019-04-16T12:31:12.171Z,10.19
2019-04-16T12:32:12.669Z,9.81
2019-04-16T12:33:14.178Z,9.99
2019-04-16T12:34:15.471Z,10.27
2019-04-16T12:35:15.934Z,10.38
2019-04-16T12:36:16.468Z,10.00
2019-04-16T12:37:16.913Z,10.28
2019-04-16T12:38:24.202Z,9.62
2019-04-16T12:39:24.720Z,8.59
2019-04-16T12:41:40.628Z,8.77
2019-04-16T12:42:42.572Z,8.77
2019-04-16T12:43:43.051Z,8.48
2019-04-16T12:44:46.144Z,8.86
2019-04-16T12:45:46.710Z,8.48
2019-04-16T12:47:08.297Z,8.95
2019-04-16T12:48:08.767Z,8.38
2019-04-16T12:49:10.311Z,8.38
2019-04-16T12:50:10.745Z,8.85
2019-04-16T12:51:26.191Z,7.34
2019-04-16T12:52:26.639Z,7.35
2019-04-16T12:53:56.250Z,7.35
2019-04-16T12:54:59.384Z,7.06
2019-04-16T12:57:16.605Z,7.90
2019-04-16T12:58:20.026Z,7.99
2019-04-16T12:59:22.891Z,8.17
2019-04-16T13:00:28.517Z,8.92
2019-04-16T13:01:33.361Z,7.42
2019-04-16T13:02:38.487Z,7.14
2019-04-16T13:03:38.914Z,7.14
2019-04-16T13:04:39.345Z,7.89
2019-04-16T13:05:39.777Z,7.23
2019-04-16T13:06:40.199Z,7.14
2019-04-16T13:07:45.635Z,7.23
2019-04-16T13:09:01.723Z,7.32
2019-04-16T13:10:02.320Z,7.42
2019-04-16T13:13:20.359Z,7.70
2019-04-16T13:14:20.814Z,7.51
2019-04-16T13:15:21.309Z,7.32
2019-04-16T13:16:21.852Z,7.04
2019-04-16T13:17:22.297Z,7.23
2019-04-16T13:18:22.789Z,7.79
2019-04-16T13:19:23.210Z,6.85
2019-04-16T13:20:38.676Z,7.60
2019-04-16T13:21:39.093Z,7.89
2019-04-16T13:22:39.643Z,7.04
2019-04-16T13:23:40.068Z,7.23
2019-04-16T13:24:40.616Z,7.23
2019-04-16T13:25:41.074Z,7.70
2019-04-16T13:26:41.593Z,7.42
2019-04-16T13:27:42.045Z,6.67
2019-04-16T13:28:49.184Z,7.14
2019-04-16T13:29:49.655Z,6.95
2019-04-16T13:30:56.601Z,7.04
2019-04-16T13:31:57.088Z,7.51
2019-04-16T13:32:57.639Z,6.96
2019-04-16T13:33:58.069Z,7.14
2019-04-16T13:35:00.600Z,6.96
2019-04-16T13:36:01.042Z,6.77
2019-04-16T13:37:01.550Z,6.77
2019-04-16T13:38:02.036Z,7.14
2019-04-16T13:39:03.621Z,7.42
2019-04-16T13:40:04.050Z,6.95
2019-04-16T13:41:05.849Z,6.77
2019-04-16T13:42:06.297Z,6.49
2019-04-16T13:43:07.197Z,6.78
2019-04-16T13:44:08.992Z,6.79
2019-04-16T13:45:18.195Z,6.51
2019-04-16T13:46:16.634Z,6.32
2019-04-16T13:47:17.170Z,5.48
2019-04-16T13:48:17.805Z,6.81
2019-04-16T13:49:18.310Z,6.80
2019-04-16T13:50:18.752Z,6.80