createdAt,value
2023-07-03T00:00:21.130Z,100030.41
2023-07-03T00:02:53.547Z,100031.16
2023-07-03T00:05:22.941Z,100032.00
2023-07-03T00:07:50.962Z,100024.56
2023-07-03T00:10:19.188Z,100025.75
2023-07-03T00:12:46.925Z,100025.28
2023-07-03T00:15:15.388Z,100025.81
2023-07-03T00:17:45.731Z,100031.81
2023-07-03T00:20:15.804Z,100030.16
2023-07-03T00:22:44.300Z,100033.19
2023-07-03T00:25:12.177Z,100036.53
2023-07-03T00:27:40.266Z,100035.00
2023-07-03T00:30:09.646Z,100031.16
2023-07-03T00:32:37.377Z,100033.81
2023-07-03T00:35:07.953Z,100042.78
2023-07-03T00:37:36.352Z,100031.88
2023-07-03T00:40:04.821Z,100035.69
2023-07-03T00:42:33.531Z,100037.03
2023-07-03T00:45:01.412Z,100042.72
2023-07-03T00:47:29.560Z,100038.41
2023-07-03T00:49:57.533Z,100030.34
2023-07-03T00:52:27.600Z,100034.81
2023-07-03T00:54:56.711Z,100037.69
2023-07-03T00:57:26.841Z,100041.25
2023-07-03T00:59:54.617Z,100038.72
2023-07-03T01:02:27.282Z,100033.16
2023-07-03T01:04:59.495Z,100036.88
2023-07-03T01:07:32.080Z,100039.81
2023-07-03T01:10:03.626Z,100038.13
2023-07-03T01:12:35.790Z,100042.22
2023-07-03T01:15:09.716Z,100048.94
2023-07-03T01:17:41.972Z,100043.59
2023-07-03T01:20:14.316Z,100045.41
2023-07-03T01:22:49.491Z,100041.16
2023-07-03T01:25:23.642Z,100037.38
2023-07-03T01:27:54.635Z,100035.69
2023-07-03T01:30:23.442Z,100036.06
2023-07-03T01:32:54.723Z,100047.25
2023-07-03T01:35:25.797Z,100040.34
2023-07-03T01:37:55.384Z,100041.50
2023-07-03T01:40:27.726Z,100033.28
2023-07-03T01:42:57.258Z,100031.22
2023-07-03T01:45:27.026Z,100029.44
2023-07-03T01:47:54.916Z,100020.72
2023-07-03T01:50:26.600Z,100020.59
2023-07-03T01:52:57.452Z,100029.75
2023-07-03T01:55:35.730Z,100024.50
2023-07-03T01:58:09.255Z,100032.25
2023-07-03T02:00:41.821Z,100031.69
2023-07-03T02:03:19.068Z,100025.72
2023-07-03T02:05:49.347Z,100033.75
2023-07-03T02:08:19.455Z,100025.44
2023-07-03T02:10:49.002Z,100026.19
2023-07-03T02:13:17.152Z,100021.34
2023-07-03T02:15:45.429Z,100029.75
2023-07-03T02:18:19.218Z,100034.28
2023-07-03T02:20:50.380Z,100033.75
2023-07-03T02:23:18.229Z,100032.22
2023-07-03T02:25:49.808Z,100037.06
2023-07-03T02:28:17.658Z,100031.56
2023-07-03T02:30:47.232Z,100026.63
2023-07-03T02:33:15.124Z,100033.66
2023-07-03T02:35:43.192Z,100037.22
2023-07-03T02:38:12.328Z,100029.66
2023-07-03T02:40:41.111Z,100039.34
2023-07-03T02:43:11.332Z,100041.47
2023-07-03T02:45:43.216Z,100049.88
2023-07-03T02:48:14.725Z,100041.47
2023-07-03T02:50:47.422Z,100046.81
2023-07-03T02:53:15.302Z,100040.25
2023-07-03T02:55:44.031Z,100042.88
2023-07-03T02:58:14.018Z,100041.78
2023-07-03T03:00:43.231Z,100046.97
2023-07-03T03:03:11.493Z,100043.91
2023-07-03T03:05:39.414Z,100043.81
2023-07-03T03:08:08.923Z,100042.97
2023-07-03T03:10:37.246Z,100040.34
2023-07-03T03:13:05.092Z,100039.41
2023-07-03T03:15:37.947Z,100036.97
2023-07-03T03:18:05.948Z,100039.94
2023-07-03T03:20:33.729Z,100041.72
2023-07-03T03:23:01.521Z,100035.50
2023-07-03T03:25:30.344Z,100043.38
2023-07-03T03:27:58.997Z,100042.66
2023-07-03T03:30:26.922Z,100046.84
2023-07-03T03:32:56.269Z,100046.44
2023-07-03T03:35:24.181Z,100052.38
2023-07-03T03:37:52.184Z,100052.50
2023-07-03T03:40:20.288Z,100047.66
2023-07-03T03:42:48.004Z,100053.00
2023-07-03T03:45:17.283Z,100048.72
2023-07-03T03:47:45.294Z,100053.97
2023-07-03T03:50:15.140Z,100051.13
2023-07-03T03:52:44.092Z,100052.50
2023-07-03T03:55:12.173Z,100045.66
2023-07-03T03:57:40.163Z,100058.78
2023-07-03T04:00:16.427Z,100062.25
2023-07-03T04:02:45.334Z,100061.91
2023-07-03T04:05:14.721Z,100064.00
2023-07-03T04:07:42.994Z,100063.78
2023-07-03T04:10:11.443Z,100066.69
2023-07-03T04:12:39.667Z,100071.72
2023-07-03T04:15:09.267Z,100069.53
2023-07-03T04:17:37.297Z,100071.03
2023-07-03T04:20:08.873Z,100070.59
2023-07-03T04:22:38.648Z,100079.72
2023-07-03T04:25:07.329Z,100071.31
2023-07-03T04:27:35.493Z,100069.50
2023-07-03T04:30:03.231Z,100070.03
2023-07-03T04:32:31.048Z,100072.00
2023-07-03T04:35:01.842Z,100068.81
2023-07-03T04:37:30.801Z,100068.50
2023-07-03T04:40:00.033Z,100076.16
2023-07-03T04:42:33.763Z,100077.84
2023-07-03T04:45:03.774Z,100077.03
2023-07-03T04:47:31.607Z,100074.91
2023-07-03T04:49:59.498Z,100085.84
2023-07-03T04:52:28.812Z,100100.63
2023-07-03T04:54:57.225Z,100095.44
2023-07-03T04:57:27.513Z,100099.41
2023-07-03T04:59:56.097Z,100092.47
2023-07-03T05:02:25.149Z,100095.81
2023-07-03T05:04:53.274Z,100099.06
2023-07-03T05:07:21.703Z,100101.25
2023-07-03T05:09:49.441Z,100100.88
2023-07-03T05:12:17.140Z,100098.06
2023-07-03T05:14:46.772Z,100103.66
2023-07-03T05:17:15.177Z,100093.50
2023-07-03T05:19:43.048Z,100103.78
2023-07-03T05:22:11.089Z,100095.25
2023-07-03T05:24:39.030Z,100099.41
2023-07-03T05:27:07.250Z,100101.59
2023-07-03T05:29:35.878Z,100101.38
2023-07-03T05:32:05.928Z,100110.34
2023-07-03T05:34:35.017Z,100107.63
2023-07-03T05:37:02.839Z,100107.03
2023-07-03T05:39:32.688Z,100111.59
2023-07-03T05:42:00.591Z,100108.97
2023-07-03T05:44:28.929Z,100111.47
2023-07-03T05:46:56.974Z,100117.56
2023-07-03T05:49:26.255Z,100125.22
2023-07-03T05:51:54.178Z,100118.78
2023-07-03T05:54:22.966Z,100119.16
2023-07-03T05:57:01.111Z,100125.13
2023-07-03T05:59:30.245Z,100119.16
2023-07-03T06:02:00.062Z,100119.88
2023-07-03T06:04:31.441Z,100128.38
2023-07-03T06:07:01.338Z,100131.84
2023-07-03T06:09:32.449Z,100128.28
2023-07-03T06:12:01.629Z,100140.97
2023-07-03T06:14:31.275Z,100134.59
2023-07-03T06:17:00.594Z,100137.59
2023-07-03T06:19:32.122Z,100143.22
2023-07-03T06:22:01.834Z,100145.84
2023-07-03T06:24:31.135Z,100147.59
2023-07-03T06:27:01.881Z,100162.75
2023-07-03T06:29:31.143Z,100159.25
2023-07-03T06:32:00.464Z,100160.69
2023-07-03T06:34:32.297Z,100158.06
2023-07-03T06:37:04.459Z,100164.53
2023-07-03T06:39:34.111Z,100168.56
2023-07-03T06:42:06.282Z,100160.25
2023-07-03T06:44:36.884Z,100164.09
2023-07-03T06:47:07.375Z,100161.41
2023-07-03T06:49:39.122Z,100181.03
2023-07-03T06:52:08.163Z,100160.56
2023-07-03T06:54:35.961Z,100157.25
2023-07-03T06:57:04.150Z,100155.97
2023-07-03T06:59:32.119Z,100157.03
2023-07-03T07:01:59.977Z,100154.56
2023-07-03T07:04:29.520Z,100163.88
2023-07-03T07:28:13.668Z,100136.41
2023-07-03T07:30:42.375Z,100130.53
2023-07-03T07:33:10.779Z,100136.72
2023-07-03T07:35:39.420Z,100138.69
2023-07-03T07:38:09.826Z,100134.41
2023-07-03T07:40:43.643Z,100126.50
2023-07-03T07:43:16.824Z,100120.66
2023-07-03T07:45:56.796Z,100112.75
2023-07-03T07:48:28.818Z,100105.50
2023-07-03T07:51:00.275Z,100105.22
2023-07-03T07:53:32.445Z,100086.47
2023-07-03T07:56:02.654Z,100092.53
2023-07-03T07:58:33.083Z,100092.50
2023-07-03T08:01:02.774Z,100094.75
2023-07-03T08:03:32.560Z,100103.06
2023-07-03T08:06:04.702Z,100097.22
2023-07-03T08:08:35.321Z,100098.09
2023-07-03T08:11:06.989Z,100097.94
2023-07-03T08:13:41.347Z,100098.78
2023-07-03T08:16:13.363Z,100104.56
2023-07-03T08:18:45.518Z,100102.75
2023-07-03T08:21:16.555Z,100103.47
2023-07-03T08:23:47.809Z,100103.69
2023-07-03T08:26:22.854Z,100105.94
2023-07-03T08:28:54.197Z,100101.06
2023-07-03T08:31:24.128Z,100109.56
2023-07-03T08:33:53.863Z,100111.06
2023-07-03T08:38:56.386Z,100117.97
2023-07-03T08:41:26.652Z,100109.91
2023-07-03T08:44:02.324Z,100106.81
2023-07-03T08:46:37.182Z,100107.84
2023-07-03T08:49:09.803Z,100119.25
2023-07-03T08:51:41.458Z,100116.47
2023-07-03T08:54:20.185Z,100125.53
2023-07-03T08:56:51.115Z,100121.38
2023-07-03T08:59:22.347Z,100138.66
2023-07-03T09:01:56.660Z,100140.81
2023-07-03T09:04:46.087Z,100142.31
2023-07-03T09:07:21.891Z,100143.91
2023-07-03T09:10:00.204Z,100146.72
2023-07-03T09:12:34.645Z,100153.94
2023-07-03T09:15:12.617Z,100165.66
2023-07-03T09:17:44.160Z,100169.75
2023-07-03T09:20:16.469Z,100174.84
2023-07-03T09:22:53.215Z,100174.06
2023-07-03T09:25:26.538Z,100164.53
2023-07-03T09:28:00.204Z,100165.41
2023-07-03T09:30:31.602Z,100156.22
2023-07-03T09:33:01.097Z,100137.31
2023-07-03T09:35:38.182Z,100136.53
2023-07-03T09:38:13.926Z,100140.56
2023-07-03T09:40:47.054Z,100136.69
2023-07-03T09:43:20.914Z,100155.66
2023-07-03T09:46:10.097Z,100164.75
2023-07-03T09:48:39.849Z,100172.69
2023-07-03T09:51:23.016Z,100168.50
2023-07-03T09:53:53.150Z,100154.63
2023-07-03T09:56:26.122Z,100154.50
2023-07-03T09:59:01.928Z,100156.63
2023-07-03T10:06:41.756Z,100156.31
2023-07-03T10:12:06.791Z,100152.50
2023-07-03T10:14:43.245Z,100146.09
2023-07-03T10:17:15.138Z,100138.59
2023-07-03T10:19:49.216Z,100130.06
2023-07-03T10:22:19.902Z,100117.28
2023-07-03T10:24:49.677Z,100115.94
2023-07-03T10:27:23.040Z,100117.78
2023-07-03T10:29:55.606Z,100132.31
2023-07-03T10:32:31.296Z,100109.84
2023-07-03T10:35:08.783Z,100095.97
2023-07-03T10:37:46.680Z,100102.22
2023-07-03T10:40:20.872Z,100111.44
2023-07-03T10:42:55.122Z,100072.81
2023-07-03T10:45:26.278Z,100093.03
2023-07-03T10:48:01.354Z,100110.03
2023-07-03T10:50:34.833Z,100122.81
2023-07-03T10:53:14.667Z,100122.22
2023-07-03T10:55:58.198Z,100103.22
2023-07-03T10:58:37.300Z,100093.97
2023-07-03T11:01:16.637Z,100081.50
2023-07-03T11:04:15.828Z,100031.91
2023-07-03T11:06:55.116Z,100042.50
2023-07-03T11:09:34.521Z,100022.06
2023-07-03T11:12:11.121Z,100039.22
2023-07-03T11:14:52.009Z,100013.59
2023-07-03T11:17:30.402Z,100004.59
2023-07-03T11:20:09.919Z,100032.28
2023-07-03T11:22:48.216Z,100053.44
2023-07-03T11:25:22.578Z,100074.50
2023-07-03T11:27:59.103Z,100079.88
2023-07-03T11:30:27.409Z,100058.06
2023-07-03T11:32:58.393Z,100064.75
2023-07-03T11:40:37.786Z,100064.34
2023-07-03T11:43:34.353Z,100054.50
2023-07-03T11:46:09.337Z,100049.34
2023-07-03T11:48:46.481Z,100032.63
2023-07-03T11:51:18.283Z,100035.91
2023-07-03T11:53:51.286Z,100047.88
2023-07-03T11:56:50.091Z,100058.16
2023-07-03T11:59:27.505Z,100080.44
2023-07-03T12:02:16.897Z,100070.41
2023-07-03T12:04:53.621Z,100093.03
2023-07-03T12:07:58.121Z,100089.97
2023-07-03T12:10:48.172Z,100070.34
2023-07-03T12:13:37.585Z,100091.59
2023-07-03T12:16:09.476Z,100082.25
2023-07-03T12:18:38.332Z,100086.50
2023-07-03T12:21:08.162Z,100086.06
2023-07-03T12:23:37.972Z,100093.94
2023-07-03T12:26:07.896Z,100071.34
2023-07-03T12:28:37.589Z,100068.38
2023-07-03T12:31:21.028Z,100074.56
2023-07-03T12:33:50.579Z,100081.59
2023-07-03T12:36:29.297Z,100095.31
2023-07-03T12:38:58.900Z,100096.88
2023-07-03T12:41:32.979Z,100097.53
2023-07-03T12:44:08.758Z,100103.94
2023-07-03T12:46:39.410Z,100121.13
2023-07-03T12:49:10.529Z,100120.59
2023-07-03T12:51:43.356Z,100122.06
2023-07-03T12:54:13.097Z,100121.03
2023-07-03T12:56:42.242Z,100116.47
2023-07-03T12:59:12.635Z,100111.59
2023-07-03T13:01:41.373Z,100084.88
2023-07-03T13:04:10.485Z,100096.13
2023-07-03T13:06:39.038Z,100098.56
2023-07-03T13:09:14.231Z,100094.59
2023-07-03T13:11:45.208Z,100102.69
2023-07-03T13:14:16.417Z,100105.16
2023-07-03T13:16:47.485Z,100104.34
2023-07-03T13:19:26.609Z,100112.97
2023-07-03T13:21:54.974Z,100108.34
2023-07-03T13:24:29.398Z,100115.84
2023-07-03T13:26:58.326Z,100106.88
2023-07-03T13:29:28.943Z,100101.47
2023-07-03T13:32:15.354Z,100103.28
2023-07-03T13:34:56.002Z,100097.00
2023-07-03T13:37:25.914Z,100088.59
2023-07-03T13:40:01.098Z,100091.66
2023-07-03T13:42:30.752Z,100086.19
2023-07-03T13:44:59.074Z,100071.31
2023-07-03T13:47:28.962Z,100066.03
2023-07-03T13:49:57.444Z,100076.19
2023-07-03T13:52:25.783Z,100058.94
2023-07-03T13:54:54.830Z,100066.56
2023-07-03T13:57:22.627Z,100069.94
2023-07-03T13:59:50.301Z,100073.59
2023-07-03T14:02:18.082Z,100077.72
2023-07-03T14:04:46.227Z,100082.63
2023-07-03T14:07:14.064Z,100073.09
2023-07-03T14:09:42.296Z,100096.91
2023-07-03T14:12:11.534Z,100089.56
2023-07-03T14:14:39.861Z,100089.88
2023-07-03T14:17:07.791Z,100081.31
2023-07-03T14:19:35.599Z,100068.75
2023-07-03T14:22:03.919Z,100064.03
2023-07-03T14:24:31.602Z,100059.41
2023-07-03T14:27:00.728Z,100065.19
2023-07-03T14:29:30.540Z,100071.81
2023-07-03T14:31:58.542Z,100062.28
2023-07-03T14:34:27.188Z,100063.47
2023-07-03T14:36:54.967Z,100067.34
2023-07-03T14:39:22.945Z,100069.28
2023-07-03T14:41:50.544Z,100069.00
2023-07-03T14:44:18.383Z,100058.28
2023-07-03T14:46:47.637Z,100051.84
2023-07-03T14:49:15.641Z,100054.78
2023-07-03T14:51:43.386Z,100060.81
2023-07-03T14:54:11.323Z,100056.44
2023-07-03T14:56:39.380Z,100054.75
2023-07-03T14:59:07.120Z,100043.94
2023-07-03T15:01:36.084Z,100057.53
2023-07-03T15:04:07.535Z,100050.28
2023-07-03T15:06:35.558Z,100044.78
2023-07-03T15:09:03.547Z,100048.19
2023-07-03T15:11:32.026Z,100048.03
2023-07-03T15:13:59.726Z,100048.41
2023-07-03T15:16:29.564Z,100051.38
2023-07-03T15:19:02.222Z,100046.00
2023-07-03T15:21:32.747Z,100044.97
2023-07-03T15:24:00.574Z,100039.06
2023-07-03T15:26:28.301Z,100032.97
2023-07-03T15:28:56.061Z,100031.72
2023-07-03T15:31:23.963Z,100028.25
2023-07-03T15:33:54.380Z,100025.28
2023-07-03T15:36:22.498Z,100034.97
2023-07-03T15:38:51.841Z,100024.34
2023-07-03T15:41:19.526Z,100024.88
2023-07-03T15:43:49.056Z,100026.50
2023-07-03T15:46:18.042Z,100025.53
2023-07-03T15:48:49.111Z,100029.66
2023-07-03T15:51:18.323Z,100028.38
2023-07-03T15:53:46.354Z,100019.13
2023-07-03T15:56:17.940Z,100018.28
2023-07-03T15:58:47.509Z,100011.78
2023-07-03T16:01:18.340Z,100029.34
2023-07-03T16:03:47.007Z,100017.88
2023-07-03T16:06:17.960Z,100014.97
2023-07-03T16:08:46.382Z,100002.56
2023-07-03T16:11:19.819Z,100007.56
2023-07-03T16:13:48.302Z,100006.94
2023-07-03T16:16:19.542Z,100021.38
2023-07-03T16:18:48.271Z,100003.94
2023-07-03T16:21:18.423Z,100001.47
2023-07-03T16:23:46.530Z,100006.75
2023-07-03T16:26:15.955Z,99999.50
2023-07-03T16:28:43.958Z,100004.00
2023-07-03T16:31:13.560Z,100005.22
2023-07-03T16:33:43.040Z,99995.84
2023-07-03T16:36:13.529Z,99991.47
2023-07-03T16:38:42.586Z,99995.38
2023-07-03T16:41:10.781Z,99986.84
2023-07-03T16:43:41.448Z,99992.00
2023-07-03T16:46:12.968Z,99988.06
2023-07-03T16:48:41.658Z,99985.19
2023-07-03T16:51:10.966Z,99995.28
2023-07-03T16:53:40.906Z,99996.38
2023-07-03T16:56:11.278Z,99989.06
2023-07-03T16:58:41.956Z,99994.56
2023-07-03T17:01:11.707Z,100001.06
2023-07-03T17:03:40.235Z,99998.75
2023-07-03T17:06:12.388Z,99986.50
2023-07-03T17:08:40.436Z,99989.31
2023-07-03T17:11:10.070Z,99986.78
2023-07-03T17:13:41.327Z,99985.78
2023-07-03T17:16:10.588Z,99977.38
2023-07-03T17:18:38.463Z,99980.44
2023-07-03T17:21:06.578Z,99985.94
2023-07-03T17:23:35.450Z,99980.69
2023-07-03T17:26:04.143Z,99980.72
2023-07-03T17:28:32.146Z,99981.84
2023-07-03T17:31:02.010Z,99990.75
2023-07-03T17:33:30.028Z,99984.56
2023-07-03T17:35:59.081Z,99981.31
2023-07-03T17:38:27.070Z,99978.91
2023-07-03T17:40:54.905Z,99980.59
2023-07-03T17:43:24.041Z,99977.66
2023-07-03T17:45:54.362Z,99982.19
2023-07-03T17:48:24.866Z,99984.94
2023-07-03T17:50:53.503Z,99979.16
2023-07-03T17:53:24.261Z,99980.13
2023-07-03T17:55:52.333Z,99983.47
2023-07-03T17:58:22.671Z,99988.34
2023-07-03T18:00:54.082Z,99986.53
2023-07-03T18:03:23.348Z,99988.91
2023-07-03T18:05:55.484Z,99982.19
2023-07-03T18:08:23.482Z,99991.97
2023-07-03T18:10:51.793Z,99980.81
2023-07-03T18:13:21.015Z,99979.47
2023-07-03T18:15:51.488Z,99982.88
2023-07-03T18:18:22.274Z,99975.13
2023-07-03T18:20:54.398Z,99982.88
2023-07-03T18:23:27.419Z,99978.38
2023-07-03T18:25:57.963Z,99973.97
2023-07-03T18:28:27.048Z,99973.50
2023-07-03T18:31:00.771Z,99972.72
2023-07-03T18:33:35.061Z,99964.19
2023-07-03T18:36:07.008Z,99972.41
2023-07-03T18:38:37.344Z,99973.81
2023-07-03T18:41:09.544Z,99971.91
2023-07-03T18:43:39.078Z,99983.50
2023-07-03T18:46:10.001Z,99980.16
2023-07-03T18:48:40.084Z,99978.22
2023-07-03T18:51:17.549Z,99982.56
2023-07-03T18:53:47.742Z,99992.25
2023-07-03T18:56:17.425Z,99978.00
2023-07-03T18:58:46.841Z,99991.84
2023-07-03T19:01:16.308Z,99993.69
2023-07-03T19:03:44.913Z,99988.25
2023-07-03T19:06:17.698Z,99984.53
2023-07-03T19:08:47.270Z,99989.00
2023-07-03T19:11:17.040Z,99995.09
2023-07-03T19:13:46.072Z,99994.81
2023-07-03T19:16:15.852Z,99998.16
2023-07-03T19:18:43.860Z,99999.84
2023-07-03T19:21:17.194Z,99997.47
2023-07-03T19:23:45.507Z,100001.63
2023-07-03T19:26:13.284Z,100003.72
2023-07-03T19:28:44.972Z,100008.44
2023-07-03T19:31:12.714Z,100007.72
2023-07-03T19:33:40.550Z,100011.63
2023-07-03T19:36:14.475Z,100010.06
2023-07-03T19:38:44.014Z,100017.78
2023-07-03T19:41:12.850Z,100023.84
2023-07-03T19:43:40.636Z,100019.94
2023-07-03T19:46:09.461Z,100030.19
2023-07-03T19:48:38.157Z,100035.19
2023-07-03T19:51:06.147Z,100032.38
2023-07-03T19:53:34.359Z,100035.50
2023-07-03T19:56:03.498Z,100044.66
2023-07-03T19:58:32.418Z,100051.44
2023-07-03T20:01:02.656Z,100052.47
2023-07-03T20:03:30.680Z,100053.88
2023-07-03T20:05:58.717Z,100056.59
2023-07-03T20:08:26.504Z,100061.22
2023-07-03T20:11:01.925Z,100050.69
2023-07-03T20:13:31.441Z,100058.59
2023-07-03T20:16:02.828Z,100058.13
2023-07-03T20:18:31.126Z,100063.81
2023-07-03T20:21:00.530Z,100070.00
2023-07-03T20:23:28.455Z,100066.91
2023-07-03T20:25:57.115Z,100067.16
2023-07-03T20:28:26.122Z,100070.75
2023-07-03T20:30:55.847Z,100072.59
2023-07-03T20:33:24.121Z,100075.72
2023-07-03T20:36:02.607Z,100082.34
2023-07-03T20:38:31.780Z,100083.34
2023-07-03T20:41:01.747Z,100085.50
2023-07-03T20:43:29.793Z,100086.09
2023-07-03T20:46:02.663Z,100083.94
2023-07-03T20:48:30.778Z,100088.25
2023-07-03T20:51:02.373Z,100077.63
2023-07-03T20:53:40.693Z,100090.31
2023-07-03T20:56:12.467Z,100089.94
2023-07-03T20:58:42.675Z,100089.78
2023-07-03T21:01:15.682Z,100092.44
2023-07-03T21:03:45.782Z,100089.94
2023-07-03T21:06:14.198Z,100091.59
2023-07-03T21:08:43.117Z,100091.13
2023-07-03T21:11:13.199Z,100094.38
2023-07-03T21:13:41.589Z,100093.28
2023-07-03T21:16:10.696Z,100096.03
2023-07-03T21:18:40.201Z,100096.50
2023-07-03T21:21:12.215Z,100097.00
2023-07-03T21:23:40.241Z,100097.34
2023-07-03T21:26:09.423Z,100087.91
2023-07-03T21:28:37.099Z,100092.34
2023-07-03T21:31:05.660Z,100085.38
2023-07-03T21:33:35.509Z,100086.22
2023-07-03T21:36:09.470Z,100091.50
2023-07-03T21:38:37.140Z,100090.91
2023-07-03T21:41:05.820Z,100086.94
2023-07-03T21:43:33.551Z,100093.28
2023-07-03T21:46:06.912Z,100098.53
2023-07-03T21:48:36.735Z,100095.66
2023-07-03T21:51:05.152Z,100105.69
2023-07-03T21:53:35.573Z,100107.28
2023-07-03T21:56:07.336Z,100106.44
2023-07-03T21:58:36.542Z,100102.56
2023-07-03T22:01:06.717Z,100102.22
2023-07-03T22:03:35.816Z,100103.06
2023-07-03T22:06:03.628Z,100101.75
2023-07-03T22:08:31.291Z,100099.94
2023-07-03T22:11:00.665Z,100109.25
2023-07-03T22:13:28.506Z,100110.78
2023-07-03T22:15:56.290Z,100105.38
2023-07-03T22:18:24.344Z,100095.03
2023-07-03T22:20:52.761Z,100086.25
2023-07-03T22:23:30.961Z,100094.16
2023-07-03T22:26:02.910Z,100088.91
2023-07-03T22:28:31.998Z,100090.81
2023-07-03T22:31:01.034Z,100083.47
2023-07-03T22:33:30.253Z,100080.59
2023-07-03T22:35:58.533Z,100090.19
2023-07-03T22:38:26.490Z,100085.03
2023-07-03T22:40:54.428Z,100088.75
2023-07-03T22:43:23.865Z,100086.22
2023-07-03T22:45:51.978Z,100096.09
2023-07-03T22:48:20.248Z,100091.91
2023-07-03T22:50:54.719Z,100096.00
2023-07-03T22:53:22.692Z,100097.44
2023-07-03T22:55:51.066Z,100088.50
2023-07-03T22:58:19.737Z,100095.28
2023-07-03T23:00:48.783Z,100095.28
2023-07-03T23:03:16.529Z,100095.53
2023-07-03T23:05:46.990Z,100104.06
2023-07-03T23:08:16.227Z,100104.97
2023-07-03T23:10:51.357Z,100105.03
2023-07-03T23:13:20.440Z,100106.78
2023-07-03T23:15:57.442Z,100111.22
2023-07-03T23:18:25.968Z,100109.59
2023-07-03T23:21:00.498Z,100109.81
2023-07-03T23:23:30.429Z,100120.00
2023-07-03T23:26:02.049Z,100115.91
2023-07-03T23:28:35.348Z,100120.66
2023-07-03T23:31:08.477Z,100112.16
2023-07-03T23:33:37.838Z,100119.53
2023-07-03T23:36:08.480Z,100119.03
2023-07-03T23:38:37.021Z,100115.34
2023-07-03T23:41:05.602Z,100112.69
2023-07-03T23:43:34.022Z,100114.66
2023-07-03T23:46:04.549Z,100127.00
2023-07-03T23:48:34.174Z,100118.69
2023-07-03T23:51:04.549Z,100123.03
2023-07-03T23:53:34.176Z,100118.84
2023-07-03T23:56:05.408Z,100123.13
2023-07-03T23:58:33.484Z,100122.44
