createdAt,value
2017-06-12T00:00:02.657Z,19.57
2017-06-12T00:00:06.970Z,19.57
2017-06-12T00:00:11.301Z,19.57
2017-06-12T00:00:15.732Z,19.57
2017-06-12T00:00:20.155Z,19.56
2017-06-12T00:00:24.457Z,19.57
2017-06-12T00:00:28.886Z,19.57
2017-06-12T00:00:33.310Z,19.57
2017-06-12T00:00:37.734Z,19.56
2017-06-12T00:00:42.164Z,19.56
2017-06-12T00:00:46.582Z,19.56
2017-06-12T00:00:51.000Z,19.56
2017-06-12T00:00:55.425Z,19.56
2017-06-12T00:00:59.734Z,19.56
2017-06-12T00:01:04.313Z,19.57
2017-06-12T00:01:08.733Z,19.56
2017-06-12T00:01:13.154Z,19.56
2017-06-12T00:01:17.456Z,19.56
2017-06-12T00:01:21.758Z,19.56
2017-06-12T00:01:25.948Z,19.56
2017-06-12T00:01:30.398Z,19.56
2017-06-12T00:01:34.824Z,19.56
2017-06-12T00:01:39.241Z,19.56
2017-06-12T00:01:43.666Z,19.56
2017-06-12T00:01:48.091Z,19.56
2017-06-12T00:01:52.165Z,19.56
2017-06-12T00:01:56.591Z,19.56
2017-06-12T00:02:01.016Z,19.56
2017-06-12T00:02:05.475Z,19.56
2017-06-12T00:02:09.896Z,19.55
2017-06-12T00:02:14.084Z,19.56
2017-06-12T00:02:18.512Z,19.55
2017-06-12T00:02:22.811Z,19.55
2017-06-12T00:02:27.239Z,19.55
2017-06-12T00:02:31.658Z,19.55
2017-06-12T00:02:36.080Z,19.55
2017-06-12T00:02:40.271Z,19.55
2017-06-12T00:02:44.704Z,19.55
2017-06-12T00:02:49.128Z,19.56
2017-06-12T00:02:53.431Z,19.55
2017-06-12T00:02:57.736Z,19.54
2017-06-12T00:03:02.040Z,19.55
2017-06-12T00:03:06.464Z,19.55
2017-06-12T00:03:10.895Z,19.55
2017-06-12T00:03:15.313Z,19.54
2017-06-12T00:03:19.623Z,19.54
2017-06-12T00:03:24.045Z,19.54
2017-06-12T00:03:28.228Z,19.55
2017-06-12T00:03:32.417Z,19.54
2017-06-12T00:03:36.871Z,19.55
2017-06-12T00:03:41.182Z,19.54
2017-06-12T00:03:45.608Z,19.54
2017-06-12T00:03:50.029Z,19.54
2017-06-12T00:03:54.454Z,19.54
2017-06-12T00:03:58.887Z,19.54
2017-06-12T00:04:03.487Z,19.54
2017-06-12T00:04:07.796Z,19.54
2017-06-12T00:04:12.215Z,19.54
2017-06-12T00:04:16.522Z,19.53
2017-06-12T00:04:20.949Z,19.53
2017-06-12T00:04:25.257Z,19.53
2017-06-12T00:04:29.586Z,19.53
2017-06-12T00:04:33.892Z,19.53
2017-06-12T00:04:38.194Z,19.53
2017-06-12T00:04:42.616Z,19.53
2017-06-12T00:04:47.044Z,19.53
2017-06-12T00:04:51.355Z,19.54
2017-06-12T00:04:55.775Z,19.54
2017-06-12T00:05:00.084Z,19.53
2017-06-12T00:05:04.809Z,19.53
2017-06-12T00:05:09.228Z,19.53
2017-06-12T00:05:13.661Z,19.52
2017-06-12T00:05:18.112Z,19.53
2017-06-12T00:05:22.535Z,19.53
2017-06-12T00:05:26.726Z,19.53
2017-06-12T00:05:31.153Z,19.53
2017-06-12T00:05:35.457Z,19.52
2017-06-12T00:05:39.884Z,19.53
2017-06-12T00:05:44.194Z,19.53
2017-06-12T00:05:48.620Z,19.52
2017-06-12T00:05:53.043Z,19.53
2017-06-12T00:05:57.358Z,19.53
2017-06-12T00:06:01.777Z,19.53
2017-06-12T00:06:06.208Z,19.52
2017-06-12T00:06:10.636Z,19.51
2017-06-12T00:06:14.945Z,19.52
2017-06-12T00:06:19.246Z,19.52
2017-06-12T00:06:23.665Z,19.52
2017-06-12T00:06:27.968Z,19.52
2017-06-12T00:06:32.408Z,19.51
2017-06-12T00:06:36.833Z,19.52
2017-06-12T00:06:41.256Z,19.52
2017-06-12T00:06:45.692Z,19.52
2017-06-12T00:06:50.116Z,19.51
2017-06-12T00:06:54.548Z,19.52
2017-06-12T00:06:58.968Z,19.52
2017-06-12T00:07:03.452Z,19.51
2017-06-12T00:07:07.760Z,19.51
2017-06-12T00:07:12.061Z,19.52
2017-06-12T00:07:16.487Z,19.51
2017-06-12T00:07:20.803Z,19.51
2017-06-12T00:07:25.110Z,19.51
2017-06-12T00:07:29.412Z,19.51
2017-06-12T00:07:33.832Z,19.51
2017-06-12T00:07:38.018Z,19.51
2017-06-12T00:07:42.448Z,19.51
2017-06-12T00:07:46.876Z,19.51
2017-06-12T00:07:51.182Z,19.51
2017-06-12T00:07:55.484Z,19.51
2017-06-12T00:07:59.788Z,19.51
2017-06-12T00:08:04.093Z,19.51
2017-06-12T00:08:08.409Z,19.5
2017-06-12T00:08:12.837Z,19.5
2017-06-12T00:08:17.254Z,19.5
2017-06-12T00:08:21.676Z,19.5
2017-06-12T00:08:25.752Z,19.5
2017-06-12T00:08:30.053Z,19.5
2017-06-12T00:08:34.479Z,19.5
2017-06-12T00:08:38.665Z,19.5
2017-06-12T00:08:43.088Z,19.5
2017-06-12T00:08:47.505Z,19.5
2017-06-12T00:08:51.927Z,19.5
2017-06-12T00:08:56.237Z,19.5
2017-06-12T00:09:00.581Z,19.5
2017-06-12T00:09:05.189Z,19.49
2017-06-12T00:09:09.491Z,19.5
2017-06-12T00:09:13.909Z,19.49
2017-06-12T00:09:18.334Z,19.49
2017-06-12T00:09:22.759Z,19.49
2017-06-12T00:09:27.069Z,19.5
2017-06-12T00:09:31.382Z,19.49
2017-06-12T00:09:35.570Z,19.5
2017-06-12T00:09:39.995Z,19.49
2017-06-12T00:09:44.434Z,19.48
2017-06-12T00:09:48.856Z,19.49
2017-06-12T00:09:53.274Z,19.49
2017-06-12T00:09:57.699Z,19.49
2017-06-12T00:10:02.123Z,19.48
2017-06-12T00:10:06.313Z,19.47
2017-06-12T00:10:10.779Z,19.48
2017-06-12T00:10:15.203Z,19.48
2017-06-12T00:10:19.622Z,19.48
2017-06-12T00:10:24.051Z,19.48
2017-06-12T00:10:28.353Z,19.48
2017-06-12T00:10:32.662Z,19.48
2017-06-12T00:10:37.118Z,19.48
2017-06-12T00:10:41.539Z,19.48
2017-06-12T00:10:45.969Z,19.48
2017-06-12T00:10:50.392Z,19.48
2017-06-12T00:10:54.816Z,19.48
2017-06-12T00:10:59.158Z,19.47
2017-06-12T00:11:03.353Z,19.48
2017-06-12T00:11:07.777Z,19.47
2017-06-12T00:11:12.214Z,19.47
2017-06-12T00:11:16.525Z,19.47
2017-06-12T00:11:20.714Z,19.47
2017-06-12T00:11:25.022Z,19.47
2017-06-12T00:11:29.442Z,19.46
2017-06-12T00:11:33.862Z,19.47
2017-06-12T00:11:38.288Z,19.47
2017-06-12T00:11:42.598Z,19.47
2017-06-12T00:11:47.028Z,19.47
2017-06-12T00:11:51.453Z,19.45
2017-06-12T00:11:55.755Z,19.47
2017-06-12T00:11:59.938Z,19.47
2017-06-12T00:12:04.246Z,19.47
2017-06-12T00:12:08.584Z,19.45
2017-06-12T00:12:13.011Z,19.46
2017-06-12T00:12:17.433Z,19.47
2017-06-12T00:12:21.852Z,19.45
2017-06-12T00:12:26.281Z,19.45
2017-06-12T00:12:30.704Z,19.46
2017-06-12T00:12:35.158Z,19.45
2017-06-12T00:12:39.471Z,19.45
2017-06-12T00:12:43.785Z,19.46
2017-06-12T00:12:48.208Z,19.45
2017-06-12T00:12:52.509Z,19.46
2017-06-12T00:12:56.704Z,19.45
2017-06-12T00:13:01.156Z,19.46
2017-06-12T00:13:05.782Z,19.46
2017-06-12T00:13:10.208Z,19.45
2017-06-12T00:13:14.633Z,19.45
2017-06-12T00:13:19.057Z,19.45
2017-06-12T00:13:23.481Z,19.45
2017-06-12T00:13:27.910Z,19.45
2017-06-12T00:13:32.210Z,19.46
2017-06-12T00:13:36.631Z,19.45
2017-06-12T00:13:41.053Z,19.44
2017-06-12T00:13:45.249Z,19.44
2017-06-12T00:13:49.679Z,19.45
2017-06-12T00:13:54.106Z,19.44
2017-06-12T00:13:58.533Z,19.45
2017-06-12T00:14:03.209Z,19.44
2017-06-12T00:14:07.515Z,19.44
2017-06-12T00:14:11.975Z,19.45
2017-06-12T00:14:16.403Z,19.44
2017-06-12T00:14:20.822Z,19.45
2017-06-12T00:14:25.240Z,19.44
2017-06-12T00:14:29.666Z,19.44
2017-06-12T00:14:33.861Z,19.44
2017-06-12T00:14:38.295Z,19.44
2017-06-12T00:14:42.718Z,19.45
2017-06-12T00:14:47.139Z,19.44
2017-06-12T00:14:51.567Z,19.43
2017-06-12T00:14:55.992Z,19.44
2017-06-12T00:15:00.413Z,19.45
2017-06-12T00:15:04.843Z,19.44
2017-06-12T00:15:09.266Z,19.44
2017-06-12T00:15:13.702Z,19.44
2017-06-12T00:15:18.132Z,19.43
2017-06-12T00:15:22.552Z,19.43
2017-06-12T00:15:26.983Z,19.43
2017-06-12T00:15:31.408Z,19.43
2017-06-12T00:15:35.715Z,19.43
2017-06-12T00:15:40.131Z,19.43
2017-06-12T00:15:44.437Z,19.43
2017-06-12T00:15:48.868Z,19.44
2017-06-12T00:15:53.321Z,19.43
2017-06-12T00:15:57.737Z,19.43
2017-06-12T00:16:02.042Z,19.43
2017-06-12T00:16:06.354Z,19.43
2017-06-12T00:16:10.672Z,19.43
2017-06-12T00:16:14.983Z,19.43
2017-06-12T00:16:19.294Z,19.43
2017-06-12T00:16:23.721Z,19.42
2017-06-12T00:16:28.145Z,19.43
2017-06-12T00:16:32.450Z,19.43
2017-06-12T00:16:36.641Z,19.42
2017-06-12T00:16:41.075Z,19.42
2017-06-12T00:16:45.504Z,19.42
2017-06-12T00:16:49.925Z,19.42
2017-06-12T00:16:54.229Z,19.42
2017-06-12T00:16:58.650Z,19.42
2017-06-12T00:17:02.840Z,19.42
2017-06-12T00:17:07.038Z,19.42
2017-06-12T00:17:11.463Z,19.42
2017-06-12T00:17:15.771Z,19.42
2017-06-12T00:17:20.081Z,19.42
2017-06-12T00:17:24.384Z,19.42
2017-06-12T00:17:28.806Z,19.42
2017-06-12T00:17:33.238Z,19.42
2017-06-12T00:17:37.664Z,19.41
2017-06-12T00:17:42.087Z,19.41
2017-06-12T00:17:46.391Z,19.41
2017-06-12T00:17:50.811Z,19.41
2017-06-12T00:17:55.117Z,19.41
2017-06-12T00:17:59.541Z,19.41
2017-06-12T00:18:03.962Z,19.41
2017-06-12T00:18:08.384Z,19.4
2017-06-12T00:18:12.690Z,19.41
2017-06-12T00:18:16.874Z,19.41
2017-06-12T00:18:21.299Z,19.41
2017-06-12T00:18:25.722Z,19.41
2017-06-12T00:18:30.146Z,19.4
2017-06-12T00:18:34.572Z,19.4
2017-06-12T00:18:38.874Z,19.4
2017-06-12T00:18:43.303Z,19.4
2017-06-12T00:18:47.607Z,19.4
2017-06-12T00:18:52.025Z,19.4
2017-06-12T00:18:56.326Z,19.4
2017-06-12T00:19:00.634Z,19.4
2017-06-12T00:19:04.942Z,19.39
2017-06-12T00:19:09.369Z,19.4
2017-06-12T00:19:13.674Z,19.39
2017-06-12T00:19:17.742Z,19.39
2017-06-12T00:19:22.050Z,19.39
2017-06-12T00:19:26.475Z,19.39
2017-06-12T00:19:30.893Z,19.38
2017-06-12T00:19:35.202Z,19.38
2017-06-12T00:19:39.515Z,19.38
2017-06-12T00:19:43.942Z,19.38
2017-06-12T00:19:48.360Z,19.39
2017-06-12T00:19:52.782Z,19.39
2017-06-12T00:19:57.097Z,19.39
2017-06-12T00:20:01.443Z,19.38
2017-06-12T00:20:05.626Z,19.38
2017-06-12T00:20:10.045Z,19.38
2017-06-12T00:20:14.466Z,19.38
2017-06-12T00:20:18.890Z,19.38
2017-06-12T00:20:23.320Z,19.38
2017-06-12T00:20:27.747Z,19.37
2017-06-12T00:20:32.171Z,19.37
2017-06-12T00:20:36.593Z,19.38
2017-06-12T00:20:40.898Z,19.37
2017-06-12T00:20:45.211Z,19.37
2017-06-12T00:20:49.515Z,19.37
2017-06-12T00:20:53.934Z,19.36
2017-06-12T00:20:58.236Z,19.38
2017-06-12T00:21:02.963Z,19.36
2017-06-12T00:21:07.392Z,19.37
2017-06-12T00:21:11.829Z,19.36
2017-06-12T00:21:16.132Z,19.36
2017-06-12T00:21:20.555Z,19.36
2017-06-12T00:21:24.975Z,19.36
2017-06-12T00:21:29.401Z,19.36
2017-06-12T00:21:33.717Z,19.36
2017-06-12T00:21:38.149Z,19.36
2017-06-12T00:21:42.456Z,19.36
2017-06-12T00:21:46.879Z,19.35
2017-06-12T00:21:51.178Z,19.36
2017-06-12T00:21:55.485Z,19.36
2017-06-12T00:21:59.918Z,19.35
2017-06-12T00:22:04.259Z,19.35
2017-06-12T00:22:08.683Z,19.36
2017-06-12T00:22:13.106Z,19.35
2017-06-12T00:22:17.528Z,19.35
2017-06-12T00:22:21.955Z,19.35
2017-06-12T00:22:26.417Z,19.33
2017-06-12T00:22:30.720Z,19.35
2017-06-12T00:22:35.019Z,19.34
2017-06-12T00:22:39.438Z,19.34
2017-06-12T00:22:43.743Z,19.35
2017-06-12T00:22:48.171Z,19.34
2017-06-12T00:22:52.604Z,19.34
2017-06-12T00:22:57.028Z,19.34
2017-06-12T00:23:01.215Z,19.34
2017-06-12T00:23:05.638Z,19.33
2017-06-12T00:23:10.064Z,19.33
2017-06-12T00:23:14.518Z,19.33
2017-06-12T00:23:18.826Z,19.34
2017-06-12T00:23:23.250Z,19.33
2017-06-12T00:23:27.676Z,19.33
2017-06-12T00:23:32.100Z,19.34
2017-06-12T00:23:36.436Z,19.34
2017-06-12T00:23:40.746Z,19.32
2017-06-12T00:23:45.166Z,19.33
2017-06-12T00:23:49.594Z,19.32
2017-06-12T00:23:53.777Z,19.32
2017-06-12T00:23:58.084Z,19.32
2017-06-12T00:24:02.644Z,19.32
2017-06-12T00:24:07.072Z,19.32
2017-06-12T00:24:11.382Z,19.32
2017-06-12T00:24:15.806Z,19.32
2017-06-12T00:24:19.989Z,19.32
2017-06-12T00:24:24.410Z,19.32
2017-06-12T00:24:28.870Z,19.32
2017-06-12T00:24:33.289Z,19.32
2017-06-12T00:24:37.709Z,19.3
2017-06-12T00:24:42.133Z,19.3
2017-06-12T00:24:46.557Z,19.3
2017-06-12T00:24:50.868Z,19.3
2017-06-12T00:24:55.295Z,19.3
2017-06-12T00:24:59.720Z,19.3
2017-06-12T00:25:04.156Z,19.29
2017-06-12T00:25:08.584Z,19.29
2017-06-12T00:25:12.891Z,19.29
2017-06-12T00:25:17.322Z,19.29
2017-06-12T00:25:21.654Z,19.3
2017-06-12T00:25:26.073Z,19.29
2017-06-12T00:25:30.500Z,19.29
2017-06-12T00:25:34.918Z,19.28
2017-06-12T00:25:39.222Z,19.28
2017-06-12T00:25:43.419Z,19.28
2017-06-12T00:25:47.727Z,19.28
2017-06-12T00:25:52.154Z,19.28
2017-06-12T00:25:56.581Z,19.28
2017-06-12T00:26:00.886Z,19.27
2017-06-12T00:26:05.512Z,19.27
2017-06-12T00:26:09.828Z,19.28
2017-06-12T00:26:14.246Z,19.26
2017-06-12T00:26:18.669Z,19.27
2017-06-12T00:26:22.978Z,19.27
2017-06-12T00:26:27.397Z,19.27
2017-06-12T00:26:31.823Z,19.26
2017-06-12T00:26:36.027Z,19.27
2017-06-12T00:26:40.452Z,19.26
2017-06-12T00:26:44.877Z,19.26
2017-06-12T00:26:49.302Z,19.26
2017-06-12T00:26:53.727Z,19.26
2017-06-12T00:26:57.917Z,19.26
2017-06-12T00:27:02.101Z,19.26
2017-06-12T00:27:06.297Z,19.26
2017-06-12T00:27:10.736Z,19.26
2017-06-12T00:27:15.157Z,19.26
2017-06-12T00:27:19.582Z,19.25
2017-06-12T00:27:24.010Z,19.24
2017-06-12T00:27:28.313Z,19.26
2017-06-12T00:27:32.616Z,19.24
2017-06-12T00:27:37.037Z,19.24
2017-06-12T00:27:41.340Z,19.24
2017-06-12T00:27:45.770Z,19.24
2017-06-12T00:27:50.192Z,19.24
2017-06-12T00:27:54.616Z,19.23
2017-06-12T00:27:58.923Z,19.23
2017-06-12T00:28:03.347Z,19.23
2017-06-12T00:28:07.658Z,19.23
2017-06-12T00:28:12.112Z,19.23
2017-06-12T00:28:16.535Z,19.24
2017-06-12T00:28:20.840Z,19.23
2017-06-12T00:28:25.261Z,19.23
2017-06-12T00:28:29.691Z,19.23
2017-06-12T00:28:34.121Z,19.22
2017-06-12T00:28:38.541Z,19.23
2017-06-12T00:28:42.848Z,19.21
2017-06-12T00:28:47.163Z,19.22
2017-06-12T00:28:51.591Z,19.22
2017-06-12T00:28:55.900Z,19.23
2017-06-12T00:29:00.355Z,19.23
2017-06-12T00:29:04.945Z,19.22
2017-06-12T00:29:09.374Z,19.22
2017-06-12T00:29:13.677Z,19.22
2017-06-12T00:29:18.105Z,19.21
2017-06-12T00:29:22.567Z,19.2
2017-06-12T00:29:27.002Z,19.21
2017-06-12T00:29:31.426Z,19.21
2017-06-12T00:29:35.849Z,19.21
2017-06-12T00:29:40.276Z,19.2
2017-06-12T00:29:44.712Z,19.2
2017-06-12T00:29:49.141Z,19.2
2017-06-12T00:29:53.444Z,19.19
2017-06-12T00:29:57.875Z,19.2
2017-06-12T00:30:02.067Z,19.2
2017-06-12T00:30:06.132Z,19.19
2017-06-12T00:30:10.325Z,19.2
2017-06-12T00:30:14.746Z,19.19
2017-06-12T00:30:19.165Z,19.19
2017-06-12T00:30:23.587Z,19.19
2017-06-12T00:30:28.014Z,19.18
2017-06-12T00:30:32.443Z,19.18
2017-06-12T00:30:36.871Z,19.18
2017-06-12T00:30:41.177Z,19.18
2017-06-12T00:30:45.598Z,19.18
2017-06-12T00:30:50.021Z,19.18
2017-06-12T00:30:54.452Z,19.17
2017-06-12T00:30:58.878Z,19.18
2017-06-12T00:31:03.119Z,19.18
2017-06-12T00:31:07.547Z,19.18
2017-06-12T00:31:11.976Z,19.17
2017-06-12T00:31:16.400Z,19.18
2017-06-12T00:31:20.821Z,19.17
2017-06-12T00:31:25.248Z,19.17
2017-06-12T00:31:29.675Z,19.16
2017-06-12T00:31:34.097Z,19.17
2017-06-12T00:31:38.520Z,19.17
2017-06-12T00:31:42.824Z,19.16
2017-06-12T00:31:47.253Z,19.16
2017-06-12T00:31:51.679Z,19.16
2017-06-12T00:31:55.987Z,19.16
2017-06-12T00:32:00.173Z,19.16
2017-06-12T00:32:04.476Z,19.16
2017-06-12T00:32:08.665Z,19.16
2017-06-12T00:32:13.087Z,19.16
2017-06-12T00:32:17.286Z,19.16
2017-06-12T00:32:21.702Z,19.16
2017-06-12T00:32:26.121Z,19.16
2017-06-12T00:32:30.541Z,19.15
2017-06-12T00:32:34.966Z,19.15
2017-06-12T00:32:39.394Z,19.15
2017-06-12T00:32:43.584Z,19.15
2017-06-12T00:32:48.003Z,19.14
2017-06-12T00:32:52.427Z,19.14
2017-06-12T00:32:56.734Z,19.15
2017-06-12T00:33:00.921Z,19.14
2017-06-12T00:33:05.235Z,19.15
2017-06-12T00:33:09.674Z,19.14
2017-06-12T00:33:14.093Z,19.13
2017-06-12T00:33:18.514Z,19.14
2017-06-12T00:33:22.945Z,19.14
2017-06-12T00:33:27.247Z,19.14
2017-06-12T00:33:31.672Z,19.14
2017-06-12T00:33:36.095Z,19.13
2017-06-12T00:33:40.514Z,19.13
2017-06-12T00:33:44.823Z,19.14
2017-06-12T00:33:49.264Z,19.14
2017-06-12T00:33:53.571Z,19.13
2017-06-12T00:33:58.027Z,19.13
2017-06-12T00:34:02.580Z,19.13
2017-06-12T00:34:06.883Z,19.13
2017-06-12T00:34:11.309Z,19.13
2017-06-12T00:34:15.732Z,19.13
2017-06-12T00:34:20.169Z,19.13
2017-06-12T00:34:24.625Z,19.13
2017-06-12T00:34:28.931Z,19.13
2017-06-12T00:34:33.366Z,19.13
2017-06-12T00:34:37.669Z,19.13
2017-06-12T00:34:42.093Z,19.13
2017-06-12T00:34:46.431Z,19.13
2017-06-12T00:34:50.856Z,19.13
2017-06-12T00:34:55.159Z,19.11
2017-06-12T00:34:59.350Z,19.12
2017-06-12T00:35:03.658Z,19.11
2017-06-12T00:35:08.085Z,19.12
2017-06-12T00:35:12.508Z,19.12
2017-06-12T00:35:16.929Z,19.11
2017-06-12T00:35:21.352Z,19.12
2017-06-12T00:35:25.539Z,19.11
2017-06-12T00:35:29.736Z,19.12
2017-06-12T00:35:34.201Z,19.11
2017-06-12T00:35:38.507Z,19.12
2017-06-12T00:35:42.820Z,19.11
2017-06-12T00:35:47.246Z,19.11
2017-06-12T00:35:51.667Z,19.11
2017-06-12T00:35:55.971Z,19.11
2017-06-12T00:36:00.279Z,19.11
2017-06-12T00:36:04.664Z,19.11
2017-06-12T00:36:08.982Z,19.11
2017-06-12T00:36:13.403Z,19.11
2017-06-12T00:36:17.828Z,19.11
2017-06-12T00:36:21.902Z,19.12
2017-06-12T00:36:26.330Z,19.11
2017-06-12T00:36:30.751Z,19.11
2017-06-12T00:36:34.937Z,19.11
2017-06-12T00:36:39.361Z,19.11
2017-06-12T00:36:43.783Z,19.11
2017-06-12T00:36:48.209Z,19.11
2017-06-12T00:36:52.634Z,19.11
2017-06-12T00:36:57.057Z,19.11
2017-06-12T00:37:01.479Z,19.11
2017-06-12T00:37:05.780Z,19.11
2017-06-12T00:37:10.092Z,19.1
2017-06-12T00:37:14.525Z,19.11
2017-06-12T00:37:18.948Z,19.11
2017-06-12T00:37:23.254Z,19.1
2017-06-12T00:37:27.681Z,19.11
2017-06-12T00:37:32.101Z,19.1
2017-06-12T00:37:36.523Z,19.1
2017-06-12T00:37:40.981Z,19.1
2017-06-12T00:37:45.407Z,19.11
2017-06-12T00:37:49.730Z,19.1
2017-06-12T00:37:54.030Z,19.1
2017-06-12T00:37:58.331Z,19.1
2017-06-12T00:38:02.751Z,19.1
2017-06-12T00:38:07.061Z,19.1
2017-06-12T00:38:11.489Z,19.1
2017-06-12T00:38:15.917Z,19.1
2017-06-12T00:38:20.344Z,19.1
2017-06-12T00:38:24.773Z,19.11
2017-06-12T00:38:29.224Z,19.1
2017-06-12T00:38:33.649Z,19.1
2017-06-12T00:38:37.956Z,19.09
2017-06-12T00:38:42.384Z,19.1
2017-06-12T00:38:46.813Z,19.1
2017-06-12T00:38:51.115Z,19.09
2017-06-12T00:38:55.190Z,19.1
2017-06-12T00:38:59.388Z,19.1
2017-06-12T00:39:04.014Z,19.1
2017-06-12T00:39:08.437Z,19.1
2017-06-12T00:39:12.873Z,19.11
2017-06-12T00:39:17.181Z,19.1
2017-06-12T00:39:21.611Z,19.1
2017-06-12T00:39:26.037Z,19.1
2017-06-12T00:39:30.456Z,19.1
2017-06-12T00:39:34.757Z,19.1
2017-06-12T00:39:39.183Z,19.1
2017-06-12T00:39:43.636Z,19.1
2017-06-12T00:39:48.080Z,19.09
2017-06-12T00:39:52.389Z,19.1
2017-06-12T00:39:56.696Z,19.1
2017-06-12T00:40:00.995Z,19.09
2017-06-12T00:40:05.302Z,19.11
2017-06-12T00:40:09.616Z,19.1
2017-06-12T00:40:14.035Z,19.1
2017-06-12T00:40:18.335Z,19.11
2017-06-12T00:40:22.760Z,19.1
2017-06-12T00:40:27.182Z,19.11
2017-06-12T00:40:31.608Z,19.11
2017-06-12T00:40:36.031Z,19.1
2017-06-12T00:40:40.462Z,19.11
2017-06-12T00:40:44.771Z,19.11
2017-06-12T00:40:49.077Z,19.1
2017-06-12T00:40:53.381Z,19.11
2017-06-12T00:40:57.582Z,19.11
2017-06-12T00:41:01.887Z,19.12
2017-06-12T00:41:06.306Z,19.11
2017-06-12T00:41:10.607Z,19.12
2017-06-12T00:41:15.033Z,19.11
2017-06-12T00:41:19.453Z,19.12
2017-06-12T00:41:23.880Z,19.12
2017-06-12T00:41:28.309Z,19.12
2017-06-12T00:41:32.730Z,19.11
2017-06-12T00:41:37.149Z,19.12
2017-06-12T00:41:41.568Z,19.12
2017-06-12T00:41:45.766Z,19.11
2017-06-12T00:41:50.075Z,19.12
2017-06-12T00:41:54.381Z,19.12
2017-06-12T00:41:58.682Z,19.13
2017-06-12T00:42:02.985Z,19.13
2017-06-12T00:42:07.413Z,19.13
2017-06-12T00:42:11.859Z,19.13
2017-06-12T00:42:16.288Z,19.13
2017-06-12T00:42:20.593Z,19.13
2017-06-12T00:42:25.018Z,19.12
2017-06-12T00:42:29.439Z,19.13
2017-06-12T00:42:33.856Z,19.14
2017-06-12T00:42:38.168Z,19.14
2017-06-12T00:42:42.470Z,19.14
2017-06-12T00:42:46.661Z,19.14
2017-06-12T00:42:51.098Z,19.14
2017-06-12T00:42:55.399Z,19.14
2017-06-12T00:42:59.828Z,19.14
2017-06-12T00:43:04.256Z,19.14
2017-06-12T00:43:08.683Z,19.15
2017-06-12T00:43:12.992Z,19.15
2017-06-12T00:43:17.293Z,19.14
2017-06-12T00:43:21.724Z,19.14
2017-06-12T00:43:26.148Z,19.14
2017-06-12T00:43:30.578Z,19.15
2017-06-12T00:43:34.999Z,19.15
2017-06-12T00:43:39.429Z,19.15
2017-06-12T00:43:43.853Z,19.15
2017-06-12T00:43:48.285Z,19.15
2017-06-12T00:43:52.594Z,19.15
2017-06-12T00:43:56.904Z,19.15
2017-06-12T00:44:01.332Z,19.15
2017-06-12T00:44:05.635Z,19.15
2017-06-12T00:44:09.936Z,19.15
2017-06-12T00:44:14.366Z,19.16
2017-06-12T00:44:18.792Z,19.15
2017-06-12T00:44:23.217Z,19.15
2017-06-12T00:44:27.651Z,19.15
2017-06-12T00:44:31.954Z,19.16
2017-06-12T00:44:36.382Z,19.16
2017-06-12T00:44:40.808Z,19.16
2017-06-12T00:44:45.236Z,19.16
2017-06-12T00:44:49.656Z,19.16
2017-06-12T00:44:54.083Z,19.15
2017-06-12T00:44:58.507Z,19.16
2017-06-12T00:45:02.813Z,19.16
2017-06-12T00:45:07.124Z,19.16
2017-06-12T00:45:11.313Z,19.16
2017-06-12T00:45:15.746Z,19.17
2017-06-12T00:45:20.046Z,19.16
2017-06-12T00:45:24.470Z,19.16
2017-06-12T00:45:28.900Z,19.16
2017-06-12T00:45:33.332Z,19.16
2017-06-12T00:45:37.756Z,19.16
2017-06-12T00:45:42.181Z,19.16
2017-06-12T00:45:46.606Z,19.16
2017-06-12T00:45:51.027Z,19.16
2017-06-12T00:45:55.451Z,19.16
2017-06-12T00:45:59.764Z,19.16
2017-06-12T00:46:04.339Z,19.16
2017-06-12T00:46:08.415Z,19.16
2017-06-12T00:46:12.840Z,19.16
2017-06-12T00:46:17.146Z,19.16
2017-06-12T00:46:21.572Z,19.17
2017-06-12T00:46:26.001Z,19.17
2017-06-12T00:46:30.427Z,19.16
2017-06-12T00:46:34.849Z,19.17
2017-06-12T00:46:39.269Z,19.16
2017-06-12T00:46:43.695Z,19.17
2017-06-12T00:46:48.134Z,19.17
2017-06-12T00:46:52.598Z,19.16
2017-06-12T00:46:57.025Z,19.16
2017-06-12T00:47:01.447Z,19.17
2017-06-12T00:47:06.057Z,19.17
2017-06-12T00:47:10.490Z,19.17
2017-06-12T00:47:14.920Z,19.17
2017-06-12T00:47:19.345Z,19.16
2017-06-12T00:47:23.771Z,19.17
2017-06-12T00:47:28.192Z,19.17
2017-06-12T00:47:32.623Z,19.17
2017-06-12T00:47:37.046Z,19.17
2017-06-12T00:47:41.476Z,19.17
2017-06-12T00:47:45.900Z,19.17
2017-06-12T00:47:50.337Z,19.17
2017-06-12T00:47:54.757Z,19.17
2017-06-12T00:47:59.173Z,19.18
2017-06-12T00:48:03.483Z,19.17
2017-06-12T00:48:07.814Z,19.18
2017-06-12T00:48:12.234Z,19.18
2017-06-12T00:48:16.535Z,19.18
2017-06-12T00:48:20.954Z,19.18
2017-06-12T00:48:25.380Z,19.17
2017-06-12T00:48:29.810Z,19.18
2017-06-12T00:48:34.122Z,19.18
2017-06-12T00:48:38.549Z,19.18
2017-06-12T00:48:42.982Z,19.17
2017-06-12T00:48:47.405Z,19.17
2017-06-12T00:48:51.849Z,19.18
2017-06-12T00:48:56.273Z,19.17
2017-06-12T00:49:00.342Z,19.17
2017-06-12T00:49:04.695Z,19.17
2017-06-12T00:49:09.120Z,19.17
2017-06-12T00:49:13.541Z,19.17
2017-06-12T00:49:17.846Z,19.18
2017-06-12T00:49:22.274Z,19.17
2017-06-12T00:49:26.696Z,19.18
2017-06-12T00:49:31.119Z,19.17
2017-06-12T00:49:35.539Z,19.17
2017-06-12T00:49:39.973Z,19.18
2017-06-12T00:49:44.400Z,19.17
2017-06-12T00:49:48.707Z,19.17
2017-06-12T00:49:52.771Z,19.17
2017-06-12T00:49:57.072Z,19.17
2017-06-12T00:50:01.265Z,19.18
2017-06-12T00:50:05.100Z,19.17
2017-06-12T00:50:09.296Z,19.18
2017-06-12T00:50:13.725Z,19.18
2017-06-12T00:50:18.031Z,19.17
2017-06-12T00:50:22.336Z,19.18
2017-06-12T00:50:26.763Z,19.18
2017-06-12T00:50:31.182Z,19.17
2017-06-12T00:50:35.612Z,19.17
2017-06-12T00:50:39.922Z,19.18
2017-06-12T00:50:44.339Z,19.18
2017-06-12T00:50:48.775Z,19.18
2017-06-12T00:50:53.199Z,19.18
2017-06-12T00:50:57.622Z,19.18
2017-06-12T00:51:01.928Z,19.17
2017-06-12T00:51:06.213Z,19.17
2017-06-12T00:51:10.634Z,19.18
2017-06-12T00:51:15.059Z,19.18
2017-06-12T00:51:19.243Z,19.16
2017-06-12T00:51:23.554Z,19.18
2017-06-12T00:51:27.977Z,19.18
2017-06-12T00:51:32.398Z,19.17
2017-06-12T00:51:36.819Z,19.18
2017-06-12T00:51:41.239Z,19.18
2017-06-12T00:51:45.664Z,19.18
2017-06-12T00:51:50.090Z,19.18
2017-06-12T00:51:54.511Z,19.18
2017-06-12T00:51:58.933Z,19.18
2017-06-12T00:52:03.375Z,19.17
2017-06-12T00:52:07.682Z,19.18
2017-06-12T00:52:12.105Z,19.17
2017-06-12T00:52:16.530Z,19.18
2017-06-12T00:52:20.836Z,19.18
2017-06-12T00:52:25.256Z,19.18
2017-06-12T00:52:29.673Z,19.18
2017-06-12T00:52:34.093Z,19.18
2017-06-12T00:52:38.290Z,19.18
2017-06-12T00:52:42.738Z,19.18
2017-06-12T00:52:47.162Z,19.17
2017-06-12T00:52:51.463Z,19.18
2017-06-12T00:52:55.884Z,19.19
2017-06-12T00:53:00.193Z,19.18
2017-06-12T00:53:04.765Z,19.18
2017-06-12T00:53:09.194Z,19.18
2017-06-12T00:53:13.505Z,19.18
2017-06-12T00:53:17.923Z,19.18
2017-06-12T00:53:22.227Z,19.18
2017-06-12T00:53:26.652Z,19.18
2017-06-12T00:53:30.986Z,19.18
2017-06-12T00:53:35.405Z,19.18
2017-06-12T00:53:39.828Z,19.17
2017-06-12T00:53:44.251Z,19.18
2017-06-12T00:53:48.565Z,19.18
2017-06-12T00:53:52.988Z,19.18
2017-06-12T00:53:57.419Z,19.18
2017-06-12T00:54:02.075Z,19.19
2017-06-12T00:54:06.499Z,19.19
2017-06-12T00:54:10.803Z,19.19
2017-06-12T00:54:15.223Z,19.18
2017-06-12T00:54:19.528Z,19.18
2017-06-12T00:54:23.845Z,19.18
2017-06-12T00:54:28.151Z,19.18
2017-06-12T00:54:32.574Z,19.18
2017-06-12T00:54:36.996Z,19.19
2017-06-12T00:54:41.423Z,19.18
2017-06-12T00:54:45.844Z,19.19
2017-06-12T00:54:50.284Z,19.18
2017-06-12T00:54:54.708Z,19.18
2017-06-12T00:54:59.128Z,19.19
2017-06-12T00:55:03.736Z,19.19
2017-06-12T00:55:08.045Z,19.18
2017-06-12T00:55:12.356Z,19.19
2017-06-12T00:55:16.778Z,19.19
2017-06-12T00:55:21.197Z,19.19
2017-06-12T00:55:25.619Z,19.19
2017-06-12T00:55:30.045Z,19.18
2017-06-12T00:55:34.469Z,19.18
2017-06-12T00:55:38.894Z,19.19
2017-06-12T00:55:43.320Z,19.19
2017-06-12T00:55:47.738Z,19.18
2017-06-12T00:55:52.165Z,19.18
2017-06-12T00:55:56.588Z,19.18
2017-06-12T00:56:01.012Z,19.19
2017-06-12T00:56:05.451Z,19.18
2017-06-12T00:56:09.521Z,19.19
2017-06-12T00:56:13.943Z,19.18
2017-06-12T00:56:18.126Z,19.18
2017-06-12T00:56:22.428Z,19.19
2017-06-12T00:56:26.740Z,19.19
2017-06-12T00:56:31.162Z,19.19
2017-06-12T00:56:35.587Z,19.18