createdAt,value
2022-09-16T00:00:19.217Z,961.84
2022-09-16T00:01:19.238Z,961.85
2022-09-16T00:02:19.247Z,961.86
2022-09-16T00:03:19.187Z,961.86
2022-09-16T00:04:19.147Z,961.89
2022-09-16T00:05:19.124Z,961.86
2022-09-16T00:06:19.111Z,961.88
2022-09-16T00:07:19.089Z,961.86
2022-09-16T00:08:19.100Z,961.86
2022-09-16T00:09:19.085Z,961.86
2022-09-16T00:10:19.037Z,961.87
2022-09-16T00:11:19.033Z,961.84
2022-09-16T00:12:18.998Z,961.82
2022-09-16T00:13:19.017Z,961.84
2022-09-16T00:14:18.969Z,961.78
2022-09-16T00:15:18.960Z,961.88
2022-09-16T00:16:18.983Z,961.81
2022-09-16T00:17:18.923Z,961.83
2022-09-16T00:18:18.934Z,961.81
2022-09-16T00:19:18.942Z,961.85
2022-09-16T00:20:18.975Z,961.80
2022-09-16T00:21:18.865Z,961.83
2022-09-16T00:22:18.854Z,961.90
2022-09-16T00:23:18.861Z,961.90
2022-09-16T00:24:18.841Z,961.93
2022-09-16T00:25:18.899Z,961.93
2022-09-16T00:26:18.794Z,961.86
2022-09-16T00:27:18.766Z,961.88
2022-09-16T00:28:18.764Z,961.88
2022-09-16T00:29:18.814Z,961.91
2022-09-16T00:30:18.726Z,961.90
2022-09-16T00:31:18.828Z,961.87
2022-09-16T00:32:18.678Z,961.96
2022-09-16T00:33:18.685Z,961.90
2022-09-16T00:34:18.636Z,961.92
2022-09-16T00:35:18.634Z,961.87
2022-09-16T00:36:18.601Z,961.92
2022-09-16T00:37:18.608Z,961.91
2022-09-16T00:38:18.610Z,961.93
2022-09-16T00:39:18.663Z,961.96
2022-09-16T00:40:18.611Z,961.94
2022-09-16T00:41:18.523Z,961.90
2022-09-16T00:42:18.541Z,961.95
2022-09-16T00:43:18.567Z,961.90
2022-09-16T00:44:18.468Z,961.93
2022-09-16T00:45:18.469Z,961.96
2022-09-16T00:46:18.485Z,961.89
2022-09-16T00:47:18.419Z,961.90
2022-09-16T00:48:18.424Z,961.88
2022-09-16T00:49:18.481Z,961.92
2022-09-16T00:50:18.387Z,961.89
2022-09-16T00:51:18.351Z,961.90
2022-09-16T00:52:18.325Z,961.89
2022-09-16T00:53:18.435Z,961.86
2022-09-16T00:54:18.301Z,961.86
2022-09-16T00:55:18.279Z,961.90
2022-09-16T00:56:18.273Z,961.90
2022-09-16T00:57:18.241Z,961.84
2022-09-16T00:58:18.279Z,961.87
2022-09-16T00:59:18.243Z,961.83
2022-09-16T01:00:18.213Z,961.80
2022-09-16T01:01:18.262Z,961.78
2022-09-16T01:02:18.211Z,961.80
2022-09-16T01:03:18.170Z,961.77
2022-09-16T01:04:18.186Z,961.79
2022-09-16T01:05:18.104Z,961.79
2022-09-16T01:06:18.093Z,961.80
2022-09-16T01:07:18.083Z,961.85
2022-09-16T01:08:18.105Z,961.84
2022-09-16T01:09:18.176Z,961.75
2022-09-16T01:10:18.035Z,961.82
2022-09-16T01:11:18.013Z,961.81
2022-09-16T01:12:19.003Z,961.83
2022-09-16T01:13:17.998Z,961.80
2022-09-16T01:14:18.078Z,961.77
2022-09-16T01:15:17.992Z,961.78
2022-09-16T01:16:17.978Z,961.79
2022-09-16T01:17:17.904Z,961.80
2022-09-16T01:18:17.918Z,961.77
2022-09-16T01:19:17.970Z,961.83
2022-09-16T01:20:17.850Z,961.81
2022-09-16T01:21:17.834Z,961.83
2022-09-16T01:22:17.835Z,961.80
2022-09-16T01:23:17.821Z,961.86
2022-09-16T01:24:17.792Z,961.89
2022-09-16T01:25:17.761Z,961.84
2022-09-16T01:26:17.795Z,961.91
2022-09-16T01:27:17.725Z,961.93
2022-09-16T01:28:17.793Z,961.89
2022-09-16T01:29:17.753Z,961.84
2022-09-16T01:30:17.680Z,961.79
2022-09-16T01:31:17.769Z,961.83
2022-09-16T01:32:17.659Z,961.82
2022-09-16T01:33:17.683Z,961.84
2022-09-16T01:34:17.612Z,961.82
2022-09-16T01:35:17.604Z,961.83
2022-09-16T01:36:17.580Z,961.80
2022-09-16T01:37:17.607Z,961.83
2022-09-16T01:38:17.597Z,961.84
2022-09-16T01:39:17.664Z,961.83
2022-09-16T01:40:17.593Z,961.83
2022-09-16T01:41:17.512Z,961.83
2022-09-16T01:42:18.493Z,961.83
2022-09-16T01:43:17.506Z,961.85
2022-09-16T01:44:17.470Z,961.80
2022-09-16T01:45:17.452Z,961.81
2022-09-16T01:46:17.492Z,961.81
2022-09-16T01:47:17.400Z,961.81
2022-09-16T01:48:17.507Z,961.78
2022-09-16T01:49:17.453Z,961.79
2022-09-16T01:50:17.351Z,961.75
2022-09-16T01:51:17.319Z,961.84
2022-09-16T01:52:17.296Z,961.77
2022-09-16T01:53:17.335Z,961.75
2022-09-16T01:54:17.263Z,961.74
2022-09-16T01:55:17.247Z,961.77
2022-09-16T01:56:17.226Z,961.71
2022-09-16T01:57:17.224Z,961.72
2022-09-16T01:58:17.258Z,961.70
2022-09-16T01:59:17.222Z,961.73
2022-09-16T02:00:17.163Z,961.64
2022-09-16T02:01:17.190Z,961.68
2022-09-16T02:02:17.228Z,961.64
2022-09-16T02:03:17.150Z,961.59
2022-09-16T02:04:17.104Z,961.66
2022-09-16T02:05:17.078Z,961.63
2022-09-16T02:06:17.071Z,961.68
2022-09-16T02:07:17.038Z,961.64
2022-09-16T02:08:17.179Z,961.65
2022-09-16T02:09:17.022Z,961.58
2022-09-16T02:10:17.021Z,961.62
2022-09-16T02:11:16.967Z,961.62
2022-09-16T02:12:16.958Z,961.60
2022-09-16T02:13:16.970Z,961.56
2022-09-16T02:14:16.923Z,961.60
2022-09-16T02:15:16.917Z,961.64
2022-09-16T02:16:16.943Z,961.62
2022-09-16T02:17:16.877Z,961.64
2022-09-16T02:18:16.897Z,961.59
2022-09-16T02:19:16.853Z,961.62
2022-09-16T02:20:16.834Z,961.63
2022-09-16T02:21:16.824Z,961.60
2022-09-16T02:22:16.795Z,961.59
2022-09-16T02:23:16.801Z,961.59
2022-09-16T02:24:16.764Z,961.66
2022-09-16T02:25:16.749Z,961.62
2022-09-16T02:26:16.726Z,961.61
2022-09-16T02:27:16.712Z,961.62
2022-09-16T02:28:16.736Z,961.67
2022-09-16T02:29:16.730Z,961.62
2022-09-16T02:30:16.649Z,961.66
2022-09-16T02:31:16.692Z,961.63
2022-09-16T02:32:16.675Z,961.64
2022-09-16T02:33:16.634Z,961.61
2022-09-16T02:34:16.591Z,961.63
2022-09-16T02:35:16.558Z,961.58
2022-09-16T02:36:16.553Z,961.59
2022-09-16T02:37:16.527Z,961.61
2022-09-16T02:38:16.544Z,961.59
2022-09-16T02:39:16.584Z,961.60
2022-09-16T02:40:16.523Z,961.54
2022-09-16T02:41:16.500Z,961.49
2022-09-16T02:42:16.450Z,961.58
2022-09-16T02:43:16.528Z,961.58
2022-09-16T02:44:16.412Z,961.57
2022-09-16T02:45:16.408Z,961.60
2022-09-16T02:46:16.456Z,961.61
2022-09-16T02:47:16.346Z,961.64
2022-09-16T02:48:17.378Z,961.63
2022-09-16T02:49:16.418Z,961.67
2022-09-16T02:50:16.310Z,961.65
2022-09-16T02:51:16.296Z,961.63
2022-09-16T02:52:16.282Z,961.65
2022-09-16T02:53:16.286Z,961.65
2022-09-16T02:54:16.352Z,961.57
2022-09-16T02:55:16.244Z,961.65
2022-09-16T02:56:16.217Z,961.67
2022-09-16T02:57:16.194Z,961.65
2022-09-16T02:58:16.231Z,961.56
2022-09-16T02:59:16.284Z,961.60
2022-09-16T03:00:16.132Z,961.60
2022-09-16T03:01:16.117Z,961.63
2022-09-16T03:02:16.125Z,961.62
2022-09-16T03:03:16.166Z,961.62
2022-09-16T03:04:16.092Z,961.59
2022-09-16T03:05:16.120Z,961.63
2022-09-16T03:06:16.052Z,961.62
2022-09-16T03:07:16.036Z,961.67
2022-09-16T03:08:16.042Z,961.62
2022-09-16T03:09:16.009Z,961.67
2022-09-16T03:10:15.975Z,961.61
2022-09-16T03:11:15.985Z,961.61
2022-09-16T03:12:15.957Z,961.57
2022-09-16T03:13:15.948Z,961.60
2022-09-16T03:14:15.950Z,961.59
2022-09-16T03:15:15.878Z,961.61
2022-09-16T03:16:15.934Z,961.56
2022-09-16T03:17:15.846Z,961.54
2022-09-16T03:18:15.873Z,961.60
2022-09-16T03:19:15.913Z,961.58
2022-09-16T03:20:15.821Z,961.53
2022-09-16T03:21:15.843Z,961.68
2022-09-16T03:22:15.756Z,961.59
2022-09-16T03:23:15.766Z,961.60
2022-09-16T03:24:15.774Z,961.49
2022-09-16T03:25:15.735Z,961.60
2022-09-16T03:26:15.686Z,961.56
2022-09-16T03:27:15.686Z,961.47
2022-09-16T03:28:15.692Z,961.48
2022-09-16T03:29:15.651Z,961.50
2022-09-16T03:30:15.644Z,961.61
2022-09-16T03:31:15.655Z,961.55
2022-09-16T03:32:15.591Z,961.63
2022-09-16T03:33:15.599Z,961.54
2022-09-16T03:34:15.573Z,961.59
2022-09-16T03:35:15.591Z,961.55
2022-09-16T03:36:15.530Z,961.50
2022-09-16T03:37:15.512Z,961.57
2022-09-16T03:38:15.563Z,961.52
2022-09-16T03:39:15.477Z,961.45
2022-09-16T03:40:15.504Z,961.46
2022-09-16T03:41:15.433Z,961.46
2022-09-16T03:42:15.435Z,961.47
2022-09-16T03:43:15.439Z,961.45
2022-09-16T03:44:15.400Z,961.51
2022-09-16T03:45:15.363Z,961.41
2022-09-16T03:46:15.396Z,961.45
2022-09-16T03:47:15.341Z,961.46
2022-09-16T03:48:15.348Z,961.39
2022-09-16T03:49:15.334Z,961.44
2022-09-16T03:50:15.316Z,961.41
2022-09-16T03:51:15.287Z,961.45
2022-09-16T03:52:15.245Z,961.46
2022-09-16T03:53:15.268Z,961.42
2022-09-16T03:54:15.212Z,961.38
2022-09-16T03:55:15.194Z,961.42
2022-09-16T03:56:15.184Z,961.42
2022-09-16T03:57:15.189Z,961.44
2022-09-16T03:58:15.179Z,961.43
2022-09-16T03:59:15.232Z,961.50
2022-09-16T04:00:15.151Z,961.41
2022-09-16T04:01:15.190Z,961.47
2022-09-16T04:02:15.130Z,961.39
2022-09-16T04:03:15.098Z,961.46
2022-09-16T04:04:15.044Z,961.37
2022-09-16T04:05:15.029Z,961.40
2022-09-16T04:06:15.012Z,961.38
2022-09-16T04:07:14.991Z,961.46
2022-09-16T04:08:15.001Z,961.42
2022-09-16T04:09:15.025Z,961.38
2022-09-16T04:10:14.977Z,961.35
2022-09-16T04:11:15.021Z,961.43
2022-09-16T04:12:14.929Z,961.44
2022-09-16T04:13:14.929Z,961.42
2022-09-16T04:14:14.895Z,961.45
2022-09-16T04:15:14.862Z,961.37
2022-09-16T04:16:14.877Z,961.42
2022-09-16T04:17:14.817Z,961.43
2022-09-16T04:18:14.857Z,961.37
2022-09-16T04:19:14.864Z,961.40
2022-09-16T04:20:14.782Z,961.40
2022-09-16T04:21:14.761Z,961.41
2022-09-16T04:22:14.767Z,961.38
2022-09-16T04:23:14.750Z,961.34
2022-09-16T04:24:14.701Z,961.36
2022-09-16T04:25:14.706Z,961.31
2022-09-16T04:26:14.667Z,961.36
2022-09-16T04:27:14.677Z,961.37
2022-09-16T04:28:14.708Z,961.36
2022-09-16T04:29:14.691Z,961.38
2022-09-16T04:30:14.603Z,961.35
2022-09-16T04:31:14.647Z,961.34
2022-09-16T04:32:14.570Z,961.32
2022-09-16T04:33:14.622Z,961.31
2022-09-16T04:34:14.532Z,961.35
2022-09-16T04:35:14.521Z,961.41
2022-09-16T04:36:14.493Z,961.36
2022-09-16T04:37:14.489Z,961.38
2022-09-16T04:38:14.499Z,961.30
2022-09-16T04:39:14.457Z,961.41
2022-09-16T04:40:14.445Z,961.35
2022-09-16T04:41:14.409Z,961.27
2022-09-16T04:42:14.412Z,961.35
2022-09-16T04:43:14.423Z,961.28
2022-09-16T04:44:14.421Z,961.34
2022-09-16T04:45:14.361Z,961.35
2022-09-16T04:46:14.388Z,961.34
2022-09-16T04:47:14.310Z,961.34
2022-09-16T04:48:14.352Z,961.32
2022-09-16T04:49:14.377Z,961.31
2022-09-16T04:50:14.264Z,961.32
2022-09-16T04:51:14.242Z,961.36
2022-09-16T04:52:14.224Z,961.31
2022-09-16T04:53:14.258Z,961.34
2022-09-16T04:54:14.197Z,961.31
2022-09-16T04:55:14.253Z,961.34
2022-09-16T04:56:14.165Z,961.37
2022-09-16T04:57:14.135Z,961.32
2022-09-16T04:58:14.181Z,961.35
2022-09-16T04:59:14.191Z,961.35
2022-09-16T05:00:14.098Z,961.32
2022-09-16T05:01:14.185Z,961.30
2022-09-16T05:02:14.066Z,961.30
2022-09-16T05:03:14.098Z,961.27
2022-09-16T05:04:14.023Z,961.32
2022-09-16T05:05:14.022Z,961.23
2022-09-16T05:06:18.366Z,961.19
2022-09-16T05:07:15.980Z,961.24
2022-09-16T05:08:13.982Z,961.26
2022-09-16T05:09:14.032Z,961.26
2022-09-16T05:10:13.935Z,961.22
2022-09-16T05:11:13.900Z,961.25
2022-09-16T05:12:13.913Z,961.27
2022-09-16T05:13:13.931Z,961.26
2022-09-16T05:14:13.845Z,961.23
2022-09-16T05:15:13.834Z,961.30
2022-09-16T05:16:14.029Z,961.31
2022-09-16T05:17:27.672Z,961.32
2022-09-16T05:18:15.897Z,961.37
2022-09-16T05:19:13.845Z,961.34
2022-09-16T05:20:13.757Z,961.33
2022-09-16T05:21:13.741Z,961.30
2022-09-16T05:22:13.734Z,961.41
2022-09-16T05:23:13.739Z,961.38
2022-09-16T05:24:13.683Z,961.37
2022-09-16T05:25:13.660Z,961.34
2022-09-16T05:26:13.646Z,961.40
2022-09-16T05:27:13.642Z,961.45
2022-09-16T05:28:13.714Z,961.35
2022-09-16T05:29:13.720Z,961.42
2022-09-16T05:30:13.580Z,961.43
2022-09-16T05:31:13.620Z,961.40
2022-09-16T05:32:13.548Z,961.38
2022-09-16T05:33:13.566Z,961.41
2022-09-16T05:34:13.584Z,961.38
2022-09-16T05:35:13.497Z,961.40
2022-09-16T05:36:13.481Z,961.35
2022-09-16T05:37:13.462Z,961.37
2022-09-16T05:38:13.533Z,961.37
2022-09-16T05:39:29.103Z,961.38
2022-09-16T05:40:15.472Z,961.38
2022-09-16T05:41:13.385Z,961.38
2022-09-16T05:42:13.372Z,961.39
2022-09-16T05:43:13.372Z,961.36
2022-09-16T05:44:13.335Z,961.38
2022-09-16T05:45:13.315Z,961.36
2022-09-16T05:46:13.336Z,961.40
2022-09-16T05:47:13.283Z,961.45
2022-09-16T05:48:13.486Z,961.42
2022-09-16T05:49:13.484Z,961.42
2022-09-16T05:50:13.355Z,961.39
2022-09-16T05:51:15.635Z,961.41
2022-09-16T05:52:14.207Z,961.38
2022-09-16T05:53:13.265Z,961.36
2022-09-16T05:54:13.213Z,961.37
2022-09-16T05:55:13.152Z,961.43
2022-09-16T05:56:13.151Z,961.36
2022-09-16T05:57:13.118Z,961.35
2022-09-16T05:58:13.165Z,961.41
2022-09-16T05:59:13.149Z,961.41
2022-09-16T06:00:13.080Z,961.42
2022-09-16T06:01:13.134Z,961.33
2022-09-16T06:02:13.131Z,961.47
2022-09-16T06:03:13.057Z,961.41
2022-09-16T06:04:13.021Z,961.43
2022-09-16T06:05:12.990Z,961.40
2022-09-16T06:06:13.052Z,961.38
2022-09-16T06:07:13.005Z,961.37
2022-09-16T06:08:12.974Z,961.37
2022-09-16T06:09:12.985Z,961.38
2022-09-16T06:10:12.917Z,961.41
2022-09-16T06:11:12.894Z,961.39
2022-09-16T06:12:12.884Z,961.43
2022-09-16T06:13:12.896Z,961.33
2022-09-16T06:14:12.869Z,961.34
2022-09-16T06:15:12.809Z,961.41
2022-09-16T06:16:12.867Z,961.33
2022-09-16T06:17:12.791Z,961.32
2022-09-16T06:18:12.814Z,961.38
2022-09-16T06:19:12.759Z,961.32
2022-09-16T06:20:12.747Z,961.35
2022-09-16T06:21:12.708Z,961.34
2022-09-16T06:22:12.783Z,961.31
2022-09-16T06:23:12.743Z,961.27
2022-09-16T06:24:12.662Z,961.30
2022-09-16T06:25:12.642Z,961.30
2022-09-16T06:26:12.633Z,961.35
2022-09-16T06:27:12.634Z,961.36
2022-09-16T06:28:12.629Z,961.28
2022-09-16T06:29:12.636Z,961.27
2022-09-16T06:30:12.564Z,961.30
2022-09-16T06:31:12.672Z,961.32
2022-09-16T06:32:12.529Z,961.32
2022-09-16T06:33:12.550Z,961.31
2022-09-16T06:34:12.507Z,961.29
2022-09-16T06:35:12.547Z,961.35
2022-09-16T06:36:12.530Z,961.34
2022-09-16T06:37:12.505Z,961.37
2022-09-16T06:38:12.503Z,961.38
2022-09-16T06:39:12.487Z,961.31
2022-09-16T06:40:12.468Z,961.26
2022-09-16T06:41:12.369Z,961.33
2022-09-16T06:42:12.367Z,961.26
2022-09-16T06:43:12.338Z,961.23
2022-09-16T06:44:12.371Z,961.21
2022-09-16T06:45:12.335Z,961.20
2022-09-16T06:46:12.340Z,961.22
2022-09-16T06:47:12.273Z,961.23
2022-09-16T06:48:12.433Z,961.25
2022-09-16T06:49:12.374Z,961.23
2022-09-16T06:50:12.228Z,961.20
2022-09-16T06:51:12.238Z,961.26
2022-09-16T06:52:12.192Z,961.23
2022-09-16T06:53:12.180Z,961.21
2022-09-16T06:54:12.306Z,961.20
2022-09-16T06:55:12.227Z,961.19
2022-09-16T06:56:12.203Z,961.19
2022-09-16T06:57:12.434Z,961.34
2022-09-16T06:58:13.088Z,961.15
2022-09-16T06:59:12.117Z,961.21
2022-09-16T07:00:12.084Z,961.23
2022-09-16T07:01:12.096Z,961.06
2022-09-16T07:02:12.131Z,961.11
2022-09-16T07:03:12.012Z,961.11
2022-09-16T07:04:12.017Z,961.10
2022-09-16T07:05:11.981Z,961.07
2022-09-16T07:06:11.946Z,961.13
2022-09-16T07:07:11.990Z,961.16
2022-09-16T07:08:11.909Z,961.16
2022-09-16T07:09:11.929Z,961.18
2022-09-16T07:10:11.953Z,961.16
2022-09-16T07:11:11.867Z,961.15
2022-09-16T07:12:14.199Z,961.17
2022-09-16T07:13:12.847Z,961.28
2022-09-16T07:14:11.863Z,961.20
2022-09-16T07:15:11.795Z,961.19
2022-09-16T07:16:13.206Z,961.21
2022-09-16T07:17:12.886Z,961.30
2022-09-16T07:18:12.793Z,961.31
2022-09-16T07:19:11.971Z,961.23
2022-09-16T07:20:11.725Z,961.35
2022-09-16T07:21:11.697Z,961.37
2022-09-16T07:22:11.685Z,961.27
2022-09-16T07:23:11.694Z,961.30
2022-09-16T07:24:11.698Z,961.30
2022-09-16T07:25:11.632Z,961.23
2022-09-16T07:26:11.692Z,961.29
2022-09-16T07:27:11.612Z,961.31
2022-09-16T07:28:11.633Z,961.39
2022-09-16T07:29:11.653Z,961.30
2022-09-16T07:30:11.558Z,961.42
2022-09-16T07:31:11.643Z,961.42
2022-09-16T07:32:11.509Z,961.45
2022-09-16T07:33:11.513Z,961.51
2022-09-16T07:34:11.568Z,961.19
2022-09-16T07:35:11.468Z,961.27
2022-09-16T07:36:11.438Z,961.26
2022-09-16T07:37:11.430Z,961.31
2022-09-16T07:38:11.423Z,961.32
2022-09-16T07:39:11.439Z,961.30
2022-09-16T07:40:11.445Z,961.30
2022-09-16T07:41:11.373Z,961.27
2022-09-16T07:42:11.459Z,961.25
2022-09-16T07:43:11.315Z,961.24
2022-09-16T07:44:11.566Z,961.28
2022-09-16T07:45:11.287Z,961.30
2022-09-16T07:46:11.340Z,961.37
2022-09-16T07:47:11.246Z,961.34
2022-09-16T07:48:11.222Z,961.35
2022-09-16T07:49:12.300Z,961.37
2022-09-16T07:50:11.206Z,961.33
2022-09-16T07:51:11.177Z,961.40
2022-09-16T07:52:11.171Z,961.41
2022-09-16T07:53:11.178Z,961.39
2022-09-16T07:54:11.146Z,961.37
2022-09-16T07:55:11.105Z,961.39
2022-09-16T07:56:11.104Z,961.48
2022-09-16T07:57:11.093Z,961.48
2022-09-16T07:58:11.126Z,961.47
2022-09-16T07:59:14.286Z,961.46
2022-09-16T08:00:13.025Z,961.49
2022-09-16T08:01:11.066Z,961.48
2022-09-16T08:02:11.095Z,961.43
2022-09-16T08:03:11.095Z,961.38
2022-09-16T08:04:11.024Z,961.46
2022-09-16T08:05:10.932Z,961.43
2022-09-16T08:06:10.916Z,961.40
2022-09-16T08:07:10.910Z,961.47
2022-09-16T08:08:10.894Z,961.50
2022-09-16T08:09:37.631Z,961.51
2022-09-16T08:10:12.862Z,961.56
2022-09-16T08:11:10.846Z,961.52
2022-09-16T08:12:10.881Z,961.59
2022-09-16T08:13:10.876Z,961.55
2022-09-16T08:14:10.893Z,961.57
2022-09-16T08:15:10.790Z,961.57
2022-09-16T08:16:10.808Z,961.47
2022-09-16T08:17:10.745Z,961.56
2022-09-16T08:18:10.732Z,961.51
2022-09-16T08:19:10.901Z,961.55
2022-09-16T08:20:10.708Z,961.52
2022-09-16T08:21:10.706Z,961.50
2022-09-16T08:22:10.662Z,961.51
2022-09-16T08:23:10.675Z,961.52
2022-09-16T08:24:10.726Z,961.49
2022-09-16T08:25:10.630Z,961.52
2022-09-16T08:26:10.611Z,961.48
2022-09-16T08:27:10.598Z,961.50
2022-09-16T08:28:10.562Z,961.54
2022-09-16T08:29:10.921Z,961.58
2022-09-16T08:30:10.628Z,961.56
2022-09-16T08:31:10.524Z,961.52
2022-09-16T08:32:10.506Z,961.54
2022-09-16T08:33:10.497Z,961.54
2022-09-16T08:34:10.491Z,961.58
2022-09-16T08:35:10.444Z,961.57
2022-09-16T08:36:10.424Z,961.49
2022-09-16T08:37:10.425Z,961.54
2022-09-16T08:38:10.431Z,961.54
2022-09-16T08:39:10.435Z,961.56
2022-09-16T08:40:10.465Z,961.52
2022-09-16T08:41:10.339Z,961.58
2022-09-16T08:42:10.327Z,961.56
2022-09-16T08:43:10.299Z,961.60
2022-09-16T08:44:10.318Z,961.62
2022-09-16T08:45:10.348Z,961.62
2022-09-16T08:46:10.486Z,961.62
2022-09-16T08:47:10.231Z,961.68
2022-09-16T08:48:10.238Z,961.66
2022-09-16T08:49:10.299Z,961.66
2022-09-16T08:50:10.192Z,961.66
2022-09-16T08:51:10.165Z,961.68
2022-09-16T08:52:10.166Z,961.67
2022-09-16T08:53:10.139Z,961.73
2022-09-16T08:54:10.157Z,961.78
2022-09-16T08:55:10.093Z,961.74
2022-09-16T08:56:10.078Z,961.72
2022-09-16T08:57:10.132Z,961.76
2022-09-16T08:58:10.052Z,961.73
2022-09-16T08:59:10.066Z,961.73
2022-09-16T09:00:10.031Z,961.77
2022-09-16T09:01:10.094Z,961.79
2022-09-16T09:02:10.443Z,961.73
2022-09-16T09:03:09.975Z,961.86
2022-09-16T09:04:09.997Z,961.88
2022-09-16T09:05:09.947Z,961.78
2022-09-16T09:06:09.934Z,961.90
2022-09-16T09:07:09.904Z,961.73
2022-09-16T09:08:09.883Z,961.74
2022-09-16T09:09:09.914Z,961.72
2022-09-16T09:10:10.830Z,961.71
2022-09-16T09:11:10.852Z,961.72
2022-09-16T09:12:10.430Z,961.67
2022-09-16T09:13:10.629Z,961.93
2022-09-16T09:14:09.801Z,961.86
2022-09-16T09:15:09.813Z,961.92
2022-09-16T09:16:09.812Z,961.67
2022-09-16T09:17:09.725Z,961.80
2022-09-16T09:18:13.916Z,961.78
2022-09-16T09:19:10.731Z,961.56
2022-09-16T09:20:09.682Z,961.55
2022-09-16T09:21:09.696Z,961.58
2022-09-16T09:22:09.653Z,961.53
2022-09-16T09:23:09.654Z,961.52
2022-09-16T09:24:09.667Z,961.81
2022-09-16T09:25:09.609Z,961.54
2022-09-16T09:26:09.597Z,961.47
2022-09-16T09:27:09.595Z,961.50
2022-09-16T09:28:09.567Z,961.52
2022-09-16T09:29:09.594Z,961.47
2022-09-16T09:30:09.604Z,961.54
2022-09-16T09:31:11.104Z,961.60
2022-09-16T09:32:10.480Z,961.62
2022-09-16T09:33:22.371Z,961.51
2022-09-16T09:34:11.579Z,961.57
2022-09-16T09:35:09.449Z,961.50
2022-09-16T09:36:09.407Z,961.48
2022-09-16T09:37:09.393Z,961.43
2022-09-16T09:38:10.392Z,961.58
2022-09-16T09:39:09.414Z,961.54
2022-09-16T09:40:09.407Z,961.41
2022-09-16T09:41:10.289Z,961.45
2022-09-16T09:42:09.324Z,961.40
2022-09-16T09:43:09.302Z,961.47
2022-09-16T09:44:09.290Z,961.60
2022-09-16T09:45:09.553Z,961.67
2022-09-16T09:46:09.292Z,961.43
2022-09-16T09:47:09.266Z,961.62
2022-09-16T09:48:09.261Z,961.70
2022-09-16T09:49:09.224Z,961.62
2022-09-16T09:50:09.321Z,961.56
2022-09-16T09:51:09.192Z,961.53
2022-09-16T09:52:09.154Z,961.53
2022-09-16T09:53:09.198Z,961.52
2022-09-16T09:54:09.123Z,961.51
2022-09-16T09:55:12.055Z,961.43
2022-09-16T09:56:10.084Z,961.34
2022-09-16T09:57:09.141Z,961.40
2022-09-16T09:58:09.066Z,961.42
2022-09-16T09:59:09.074Z,961.46
2022-09-16T10:00:09.052Z,961.47
2022-09-16T10:01:09.049Z,961.29
2022-09-16T10:02:09.049Z,961.14
2022-09-16T10:03:08.988Z,961.17
2022-09-16T10:04:08.973Z,961.16
2022-09-16T10:05:08.990Z,961.20
2022-09-16T10:06:09.023Z,961.13
2022-09-16T10:07:08.928Z,961.12
2022-09-16T10:08:10.883Z,961.08
2022-09-16T10:09:08.968Z,961.10
2022-09-16T10:10:08.901Z,961.12
2022-09-16T10:11:08.871Z,961.12
2022-09-16T10:12:08.837Z,961.11
2022-09-16T10:13:08.822Z,961.21
2022-09-16T10:14:08.837Z,961.25
2022-09-16T10:15:08.833Z,961.04
2022-09-16T10:16:08.861Z,961.10
2022-09-16T10:17:08.757Z,961.10
2022-09-16T10:18:08.754Z,961.11
2022-09-16T10:19:08.742Z,961.13
2022-09-16T10:20:08.777Z,961.15
2022-09-16T10:21:08.697Z,961.11
2022-09-16T10:22:09.775Z,961.25
2022-09-16T10:23:08.676Z,961.29
2022-09-16T10:24:08.673Z,961.12
2022-09-16T10:25:08.655Z,961.14
2022-09-16T10:26:08.640Z,961.16
2022-09-16T10:27:08.609Z,961.13
2022-09-16T10:28:08.597Z,961.28
2022-09-16T10:29:08.577Z,961.28
2022-09-16T10:30:08.668Z,961.09
2022-09-16T10:31:08.586Z,961.18
2022-09-16T10:32:08.546Z,961.06
2022-09-16T10:33:08.499Z,961.28
2022-09-16T10:34:08.475Z,961.31
2022-09-16T10:35:08.498Z,961.26
2022-09-16T10:36:08.461Z,961.08
2022-09-16T10:37:08.425Z,961.08
2022-09-16T10:38:08.497Z,961.06
2022-09-16T10:39:08.407Z,961.14
2022-09-16T10:40:08.464Z,961.06
2022-09-16T10:41:08.369Z,961.02
2022-09-16T10:42:08.356Z,960.99
2022-09-16T10:43:08.331Z,960.99
2022-09-16T10:44:08.335Z,961.00
2022-09-16T10:45:09.322Z,961.06
2022-09-16T10:46:08.313Z,961.08
2022-09-16T10:47:08.265Z,961.08
2022-09-16T10:48:08.243Z,961.08
2022-09-16T10:49:08.294Z,961.16
2022-09-16T10:50:08.240Z,961.12
2022-09-16T10:51:08.224Z,961.12
2022-09-16T10:52:08.169Z,961.13
2022-09-16T10:53:08.177Z,961.10
2022-09-16T10:54:08.238Z,961.12
2022-09-16T10:55:08.170Z,961.11
2022-09-16T10:56:08.102Z,961.12
2022-09-16T10:57:08.111Z,961.11
2022-09-16T10:58:08.163Z,961.11
2022-09-16T10:59:08.102Z,961.03
2022-09-16T11:00:08.074Z,961.07
2022-09-16T11:01:08.179Z,961.04
2022-09-16T11:02:08.491Z,961.10
2022-09-16T11:03:07.991Z,961.06
2022-09-16T11:04:07.993Z,961.05
2022-09-16T11:05:08.026Z,961.05
2022-09-16T11:06:07.963Z,961.10
2022-09-16T11:07:07.922Z,961.10
2022-09-16T11:08:07.922Z,961.02
2022-09-16T11:09:07.970Z,961.01
2022-09-16T11:10:07.985Z,961.00
2022-09-16T11:11:11.728Z,960.89
2022-09-16T11:12:10.478Z,960.97
2022-09-16T11:13:08.828Z,960.96
2022-09-16T11:14:07.819Z,960.91
2022-09-16T11:15:07.826Z,960.99
2022-09-16T11:16:07.841Z,960.97
2022-09-16T11:17:07.781Z,960.98
2022-09-16T11:18:07.740Z,961.03
2022-09-16T11:19:07.718Z,961.02
2022-09-16T11:20:07.790Z,961.02
2022-09-16T11:21:08.693Z,960.97
2022-09-16T11:22:07.711Z,960.99
2022-09-16T11:23:07.684Z,961.01
2022-09-16T11:24:07.642Z,961.00
2022-09-16T11:25:07.653Z,961.06
2022-09-16T11:26:07.752Z,960.96
2022-09-16T11:27:07.592Z,960.98
2022-09-16T11:28:07.827Z,960.98
2022-09-16T11:29:07.604Z,960.98
2022-09-16T11:30:07.590Z,960.99
2022-09-16T11:31:07.699Z,960.96
2022-09-16T11:32:07.514Z,960.99
2022-09-16T11:33:07.613Z,960.98
2022-09-16T11:34:07.479Z,961.03
2022-09-16T11:35:07.492Z,960.96
2022-09-16T11:36:07.461Z,960.95
2022-09-16T11:37:07.419Z,960.94
2022-09-16T11:38:07.412Z,960.95
2022-09-16T11:39:07.451Z,960.95
2022-09-16T11:40:07.467Z,961.05
2022-09-16T11:41:07.352Z,960.97
2022-09-16T11:42:07.450Z,961.01
2022-09-16T11:43:08.315Z,961.05
2022-09-16T11:44:07.308Z,960.90
2022-09-16T11:45:07.308Z,960.94
2022-09-16T11:46:07.379Z,960.96
2022-09-16T11:47:07.244Z,961.02
2022-09-16T11:48:07.279Z,961.04
2022-09-16T11:49:07.271Z,961.03
2022-09-16T11:50:07.293Z,961.01
2022-09-16T11:51:07.192Z,960.94
2022-09-16T11:52:07.178Z,960.90
2022-09-16T11:53:07.862Z,960.94
2022-09-16T11:54:07.162Z,960.90
2022-09-16T11:55:07.325Z,960.90
2022-09-16T11:56:07.121Z,960.87
2022-09-16T11:57:08.916Z,960.89
2022-09-16T11:58:07.144Z,960.91
2022-09-16T11:59:07.062Z,960.85
2022-09-16T12:00:07.066Z,960.79
2022-09-16T12:01:07.082Z,960.86
2022-09-16T12:02:07.134Z,960.74
2022-09-16T12:03:07.016Z,960.77
2022-09-16T12:04:07.082Z,960.81
2022-09-16T12:05:07.026Z,960.80
2022-09-16T12:06:06.935Z,960.81
2022-09-16T12:07:06.958Z,960.81
2022-09-16T12:08:06.902Z,960.73
2022-09-16T12:09:09.082Z,960.76
2022-09-16T12:10:06.937Z,960.80
2022-09-16T12:11:06.876Z,960.79
2022-09-16T12:12:06.879Z,960.79
2022-09-16T12:13:06.815Z,960.80
2022-09-16T12:14:07.121Z,960.79
2022-09-16T12:15:06.859Z,960.73
2022-09-16T12:16:06.808Z,960.74
2022-09-16T12:17:06.760Z,960.78
2022-09-16T12:18:06.717Z,960.77
2022-09-16T12:19:06.793Z,960.77
2022-09-16T12:20:06.708Z,960.76
2022-09-16T12:21:06.656Z,960.78
2022-09-16T12:22:06.698Z,960.79
2022-09-16T12:23:06.640Z,960.67
2022-09-16T12:24:06.611Z,960.77
2022-09-16T12:25:06.627Z,960.75
2022-09-16T12:26:07.252Z,960.76
2022-09-16T12:27:06.562Z,960.72
2022-09-16T12:28:06.541Z,960.75