createdAt,value
2019-05-05T00:00:41.806Z,0.39
2019-05-05T00:01:41.789Z,0.27
2019-05-05T00:02:41.768Z,0.38
2019-05-05T00:03:41.729Z,0.33
2019-05-05T00:04:41.706Z,0.34
2019-05-05T00:05:41.674Z,0.36
2019-05-05T00:06:41.651Z,0.34
2019-05-05T00:07:41.637Z,0.33
2019-05-05T00:08:41.607Z,0.30
2019-05-05T00:09:41.578Z,0.30
2019-05-05T00:10:41.553Z,0.28
2019-05-05T00:11:41.530Z,0.28
2019-05-05T00:12:41.507Z,0.31
2019-05-05T00:13:41.480Z,0.33
2019-05-05T00:14:41.456Z,0.30
2019-05-05T00:15:41.430Z,0.33
2019-05-05T00:16:41.420Z,0.25
2019-05-05T00:17:41.382Z,0.13
2019-05-05T00:18:41.372Z,0.18
2019-05-05T00:19:41.341Z,0.12
2019-05-05T00:20:41.305Z,0.12
2019-05-05T00:21:41.280Z,0.12
2019-05-05T00:22:41.254Z,0.16
2019-05-05T00:23:41.235Z,0.13
2019-05-05T00:24:41.233Z,0.12
2019-05-05T00:25:41.177Z,0.12
2019-05-05T00:26:41.160Z,0.07
2019-05-05T00:27:41.132Z,0.09
2019-05-05T00:28:41.119Z,0.02
2019-05-05T00:29:41.085Z,0.10
2019-05-05T00:30:41.061Z,0.07
2019-05-05T00:31:41.061Z,0.10
2019-05-05T00:32:41.022Z,0.07
2019-05-05T00:33:40.978Z,0.00
2019-05-05T00:34:40.977Z,0.07
2019-05-05T00:35:40.936Z,0.09
2019-05-05T00:36:40.936Z,0.06
2019-05-05T00:37:40.880Z,0.07
2019-05-05T00:38:40.855Z,0.06
2019-05-05T00:39:40.832Z,0.15
2019-05-05T00:40:40.803Z,0.10
2019-05-05T00:41:40.786Z,0.12
2019-05-05T00:42:40.839Z,0.16
2019-05-05T00:43:40.756Z,0.13
2019-05-05T00:44:40.711Z,0.13
2019-05-05T00:45:40.679Z,0.06
2019-05-05T00:46:40.766Z,0.09
2019-05-05T00:47:40.634Z,0.10
2019-05-05T00:48:40.608Z,0.05
2019-05-05T00:49:46.453Z,0.03
2019-05-05T00:50:40.551Z,0.02
2019-05-05T00:51:40.545Z,0.00
2019-05-05T00:52:40.505Z,-0.05
2019-05-05T00:53:40.520Z,-0.08
2019-05-05T00:54:40.456Z,-0.01
2019-05-05T00:55:40.433Z,-0.04
2019-05-05T00:56:40.405Z,-0.06
2019-05-05T00:57:40.386Z,-0.08
2019-05-05T00:58:40.360Z,-0.08
2019-05-05T00:59:40.366Z,-0.05
2019-05-05T01:00:40.311Z,-0.06
2019-05-05T01:01:40.294Z,-0.09
2019-05-05T01:02:40.252Z,-0.05
2019-05-05T01:03:40.230Z,0.00
2019-05-05T01:04:40.207Z,0.07
2019-05-05T01:05:40.181Z,0.02
2019-05-05T01:06:40.178Z,0.06
2019-05-05T01:07:40.140Z,0.06
2019-05-05T01:08:40.107Z,0.03
2019-05-05T01:09:40.110Z,0.07
2019-05-05T01:10:40.052Z,0.16
2019-05-05T01:11:40.033Z,0.09
2019-05-05T01:12:40.011Z,0.12
2019-05-05T01:13:39.982Z,0.03
2019-05-05T01:14:39.957Z,-0.01
2019-05-05T01:15:39.944Z,0.02
2019-05-05T01:16:39.904Z,0.03
2019-05-05T01:17:39.882Z,-0.05
2019-05-05T01:18:39.854Z,-0.01
2019-05-05T01:19:39.830Z,-0.05
2019-05-05T01:20:39.804Z,0.06
2019-05-05T01:21:39.785Z,0.02
2019-05-05T01:22:39.756Z,-0.04
2019-05-05T01:23:39.738Z,0.10
2019-05-05T01:24:39.707Z,-0.08
2019-05-05T01:25:39.679Z,0.05
2019-05-05T01:26:39.653Z,0.10
2019-05-05T01:27:39.632Z,0.12
2019-05-05T01:28:39.606Z,0.06
2019-05-05T01:29:39.592Z,0.10
2019-05-05T01:30:39.557Z,0.07
2019-05-05T01:31:39.535Z,0.10
2019-05-05T01:32:39.508Z,0.09
2019-05-05T01:33:39.481Z,0.03
2019-05-05T01:34:39.447Z,0.06
2019-05-05T01:35:39.448Z,0.00
2019-05-05T01:36:39.406Z,0.03
2019-05-05T01:37:39.377Z,0.03
2019-05-05T01:38:39.355Z,0.02
2019-05-05T01:39:39.334Z,0.07
2019-05-05T01:40:39.297Z,0.03
2019-05-05T01:41:39.274Z,0.02
2019-05-05T01:42:39.255Z,0.10
2019-05-05T01:43:39.224Z,0.09
2019-05-05T01:44:39.238Z,0.06
2019-05-05T01:45:39.183Z,0.10
2019-05-05T01:46:39.146Z,0.25
2019-05-05T01:47:39.131Z,0.24
2019-05-05T01:48:39.101Z,0.21
2019-05-05T01:49:39.079Z,0.13
2019-05-05T01:50:39.051Z,0.20
2019-05-05T01:51:39.043Z,0.13
2019-05-05T01:52:39.009Z,0.13
2019-05-05T01:53:38.970Z,0.10
2019-05-05T01:54:38.961Z,0.09
2019-05-05T01:55:38.936Z,0.09
2019-05-05T01:56:38.895Z,0.15
2019-05-05T01:57:38.905Z,0.23
2019-05-05T01:58:38.857Z,0.20
2019-05-05T01:59:38.847Z,0.20
2019-05-05T02:00:38.808Z,0.20
2019-05-05T02:01:38.777Z,0.23
2019-05-05T02:02:38.748Z,0.23
2019-05-05T02:03:38.742Z,0.13
2019-05-05T02:04:38.695Z,0.09
2019-05-05T02:05:38.681Z,0.12
2019-05-05T02:06:38.660Z,0.06
2019-05-05T02:07:38.626Z,0.00
2019-05-05T02:08:38.602Z,-0.01
2019-05-05T02:09:38.568Z,0.00
2019-05-05T02:10:38.551Z,-0.05
2019-05-05T02:11:38.524Z,-0.08
2019-05-05T02:12:38.503Z,0.02
2019-05-05T02:13:38.481Z,0.06
2019-05-05T02:14:38.466Z,0.06
2019-05-05T02:15:38.426Z,0.02
2019-05-05T02:16:38.407Z,0.02
2019-05-05T02:17:38.401Z,0.05
2019-05-05T02:18:38.349Z,0.00
2019-05-05T02:19:38.321Z,0.00
2019-05-05T02:20:38.324Z,-0.04
2019-05-05T02:21:38.279Z,-0.05
2019-05-05T02:22:38.250Z,-0.06
2019-05-05T02:23:38.232Z,0.00
2019-05-05T02:24:38.197Z,-0.01
2019-05-05T02:25:38.171Z,0.06
2019-05-05T02:26:38.151Z,0.02
2019-05-05T02:27:38.117Z,0.12
2019-05-05T02:28:38.108Z,0.20
2019-05-05T02:29:38.074Z,0.13
2019-05-05T02:30:38.044Z,0.20
2019-05-05T02:31:38.023Z,0.23
2019-05-05T02:32:38.000Z,0.24
2019-05-05T02:33:37.992Z,0.20
2019-05-05T02:34:37.959Z,0.24
2019-05-05T02:35:37.920Z,0.23
2019-05-05T02:36:37.899Z,0.13
2019-05-05T02:37:37.891Z,0.03
2019-05-05T02:38:37.853Z,0.02
2019-05-05T02:39:44.362Z,-0.09
2019-05-05T02:40:37.802Z,-0.11
2019-05-05T02:41:37.782Z,-0.13
2019-05-05T02:42:37.752Z,-0.12
2019-05-05T02:43:37.728Z,-0.13
2019-05-05T02:44:37.701Z,-0.11
2019-05-05T02:45:37.681Z,-0.15
2019-05-05T02:46:37.660Z,-0.13
2019-05-05T02:47:37.623Z,-0.13
2019-05-05T02:48:37.616Z,-0.22
2019-05-05T02:49:37.567Z,-0.12
2019-05-05T02:50:51.165Z,-0.19
2019-05-05T02:51:37.529Z,-0.13
2019-05-05T02:52:37.495Z,-0.13
2019-05-05T02:53:37.479Z,-0.05
2019-05-05T02:54:37.446Z,-0.13
2019-05-05T02:55:37.418Z,-0.12
2019-05-05T02:56:37.395Z,-0.06
2019-05-05T02:57:37.389Z,-0.09
2019-05-05T02:58:37.392Z,-0.08
2019-05-05T02:59:37.324Z,-0.08
2019-05-05T03:00:37.307Z,-0.11
2019-05-05T03:01:37.264Z,-0.08
2019-05-05T03:02:37.263Z,-0.12
2019-05-05T03:03:37.239Z,-0.12
2019-05-05T03:04:37.193Z,-0.06
2019-05-05T03:05:37.178Z,-0.08
2019-05-05T03:06:37.148Z,-0.05
2019-05-05T03:07:37.122Z,0.02
2019-05-05T03:08:37.100Z,0.07
2019-05-05T03:09:37.071Z,0.16
2019-05-05T03:10:37.042Z,0.24
2019-05-05T03:11:37.026Z,0.27
2019-05-05T03:12:37.000Z,0.30
2019-05-05T03:13:36.973Z,0.43
2019-05-05T03:14:36.946Z,0.41
2019-05-05T03:15:36.934Z,0.43
2019-05-05T03:16:36.893Z,0.41
2019-05-05T03:17:36.869Z,0.42
2019-05-05T03:18:36.846Z,0.42
2019-05-05T03:19:36.824Z,0.36
2019-05-05T03:20:36.795Z,0.46
2019-05-05T03:21:36.763Z,0.48
2019-05-05T03:22:36.753Z,0.46
2019-05-05T03:23:36.718Z,0.49
2019-05-05T03:24:36.698Z,0.60
2019-05-05T03:25:36.673Z,0.57
2019-05-05T03:26:36.641Z,0.71
2019-05-05T03:27:36.624Z,0.79
2019-05-05T03:28:36.603Z,0.72
2019-05-05T03:29:36.567Z,0.72
2019-05-05T03:30:36.549Z,0.80
2019-05-05T03:31:36.527Z,0.89
2019-05-05T03:32:36.499Z,0.88
2019-05-05T03:33:36.471Z,0.98
2019-05-05T03:34:36.454Z,1.04
2019-05-05T03:35:36.438Z,1.07
2019-05-05T03:36:36.396Z,1.03
2019-05-05T03:37:36.388Z,1.16
2019-05-05T03:38:36.371Z,1.15
2019-05-05T03:39:36.324Z,1.10
2019-05-05T03:40:36.301Z,1.18
2019-05-05T03:41:36.280Z,1.07
2019-05-05T03:42:36.249Z,1.25
2019-05-05T03:43:36.219Z,1.21
2019-05-05T03:44:36.203Z,1.22
2019-05-05T03:45:36.174Z,1.18
2019-05-05T03:46:36.148Z,1.16
2019-05-05T03:47:36.147Z,1.12
2019-05-05T03:48:36.103Z,1.10
2019-05-05T03:49:36.072Z,1.21
2019-05-05T03:50:36.078Z,1.16
2019-05-05T03:51:36.027Z,1.15
2019-05-05T03:52:36.015Z,1.19
2019-05-05T03:53:35.984Z,1.24
2019-05-05T03:54:35.956Z,1.24
2019-05-05T03:55:35.925Z,1.24
2019-05-05T03:56:35.905Z,1.24
2019-05-05T03:57:35.878Z,1.29
2019-05-05T03:58:35.850Z,1.29
2019-05-05T03:59:35.835Z,1.26
2019-05-05T04:00:35.800Z,1.28
2019-05-05T04:01:35.790Z,1.32
2019-05-05T04:02:35.745Z,1.29
2019-05-05T04:03:35.732Z,1.34
2019-05-05T04:04:35.711Z,1.34
2019-05-05T04:05:35.692Z,1.39
2019-05-05T04:06:35.724Z,1.39
2019-05-05T04:07:35.647Z,1.33
2019-05-05T04:08:35.606Z,1.28
2019-05-05T04:09:35.584Z,1.32
2019-05-05T04:10:35.552Z,1.32
2019-05-05T04:11:35.529Z,1.32
2019-05-05T04:12:35.524Z,1.36
2019-05-05T04:13:35.485Z,1.42
2019-05-05T04:14:35.456Z,1.39
2019-05-05T04:15:35.431Z,1.29
2019-05-05T04:16:35.437Z,1.42
2019-05-05T04:17:35.379Z,1.42
2019-05-05T04:18:35.354Z,1.47
2019-05-05T04:19:35.328Z,1.42
2019-05-05T04:20:35.307Z,1.44
2019-05-05T04:21:36.858Z,1.40
2019-05-05T04:22:35.259Z,1.40
2019-05-05T04:23:35.238Z,1.47
2019-05-05T04:24:35.212Z,1.39
2019-05-05T04:25:35.200Z,1.42
2019-05-05T04:26:35.180Z,1.50
2019-05-05T04:27:35.135Z,1.44
2019-05-05T04:28:35.108Z,1.50
2019-05-05T04:29:35.088Z,1.58
2019-05-05T04:30:35.064Z,1.60
2019-05-05T04:31:35.047Z,1.61
2019-05-05T04:32:35.048Z,1.58
2019-05-05T04:33:34.985Z,1.60
2019-05-05T04:34:34.965Z,1.68
2019-05-05T04:35:34.950Z,1.72
2019-05-05T04:36:34.917Z,1.78
2019-05-05T04:37:34.892Z,1.73
2019-05-05T04:38:34.899Z,1.80
2019-05-05T04:39:34.851Z,1.79
2019-05-05T04:40:34.822Z,1.76
2019-05-05T04:41:34.799Z,1.76
2019-05-05T04:42:34.784Z,1.72
2019-05-05T04:43:34.749Z,1.79
2019-05-05T04:44:34.923Z,1.72
2019-05-05T04:45:34.902Z,1.75
2019-05-05T04:46:34.687Z,1.71
2019-05-05T04:47:34.639Z,1.83
2019-05-05T04:48:34.650Z,1.82
2019-05-05T04:49:34.594Z,1.76
2019-05-05T04:50:34.697Z,1.75
2019-05-05T04:51:47.064Z,1.73
2019-05-05T04:52:34.535Z,1.78
2019-05-05T04:53:34.786Z,1.72
2019-05-05T04:54:34.475Z,1.71
2019-05-05T04:55:34.450Z,1.72
2019-05-05T04:56:34.536Z,1.64
2019-05-05T04:57:35.428Z,1.57
2019-05-05T04:58:34.379Z,1.51
2019-05-05T04:59:34.348Z,1.57
2019-05-05T05:00:34.354Z,1.55
2019-05-05T05:01:34.313Z,1.57
2019-05-05T05:02:34.293Z,1.47
2019-05-05T05:03:34.746Z,1.50
2019-05-05T05:04:34.232Z,1.52
2019-05-05T05:05:34.207Z,1.47
2019-05-05T05:06:34.270Z,1.42
2019-05-05T05:07:34.535Z,1.57
2019-05-05T05:08:34.148Z,1.51
2019-05-05T05:09:34.257Z,1.46
2019-05-05T05:10:34.687Z,1.58
2019-05-05T05:11:34.064Z,1.58
2019-05-05T05:12:34.270Z,1.55
2019-05-05T05:13:34.774Z,1.68
2019-05-05T05:14:34.099Z,1.69
2019-05-05T05:15:34.150Z,1.68
2019-05-05T05:16:35.671Z,1.71
2019-05-05T05:17:33.919Z,1.72
2019-05-05T05:18:34.500Z,1.90
2019-05-05T05:19:33.860Z,1.82
2019-05-05T05:20:34.064Z,1.91
2019-05-05T05:21:34.273Z,1.91
2019-05-05T05:22:33.793Z,1.91
2019-05-05T05:23:34.205Z,1.94
2019-05-05T05:24:34.443Z,2.08
2019-05-05T05:25:34.665Z,2.06
2019-05-05T05:26:33.700Z,2.08
2019-05-05T05:27:33.680Z,2.10
2019-05-05T05:28:34.217Z,2.02
2019-05-05T05:29:34.555Z,2.08
2019-05-05T05:30:34.695Z,2.08
2019-05-05T05:31:33.764Z,2.17
2019-05-05T05:32:34.034Z,2.16
2019-05-05T05:33:34.514Z,2.17
2019-05-05T05:34:34.417Z,2.27
2019-05-05T05:35:33.700Z,2.27
2019-05-05T05:36:33.878Z,2.19
2019-05-05T05:37:34.280Z,2.27
2019-05-05T05:38:34.612Z,2.37
2019-05-05T05:39:33.653Z,2.30
2019-05-05T05:40:34.219Z,2.41
2019-05-05T05:41:34.399Z,2.49
2019-05-05T05:42:33.650Z,2.66
2019-05-05T05:43:33.522Z,2.74
2019-05-05T05:44:33.855Z,2.84
2019-05-05T05:45:34.316Z,3.09
2019-05-05T05:46:33.473Z,3.44
2019-05-05T05:47:33.831Z,3.79
2019-05-05T05:48:34.249Z,4.10
2019-05-05T05:49:34.634Z,4.25
2019-05-05T05:50:33.898Z,4.55
2019-05-05T05:51:34.179Z,4.76
2019-05-05T05:52:34.380Z,4.96
2019-05-05T05:53:34.848Z,5.05
2019-05-05T05:54:34.063Z,5.43
2019-05-05T05:55:34.273Z,5.49
2019-05-05T05:56:34.348Z,5.70
2019-05-05T05:57:34.576Z,5.83
2019-05-05T05:58:33.737Z,5.78
2019-05-05T05:59:33.947Z,5.93
2019-05-05T06:00:34.374Z,5.95
2019-05-05T06:01:34.563Z,5.96
2019-05-05T06:02:33.476Z,5.74
2019-05-05T06:03:33.908Z,5.68
2019-05-05T06:04:34.068Z,5.82
2019-05-05T06:05:34.371Z,5.78
2019-05-05T06:06:34.601Z,5.85
2019-05-05T06:07:33.618Z,5.93
2019-05-05T06:08:34.069Z,6.01
2019-05-05T06:09:34.455Z,5.89
2019-05-05T06:10:33.893Z,5.82
2019-05-05T06:11:34.364Z,5.74
2019-05-05T06:12:33.645Z,5.63
2019-05-05T06:13:33.628Z,5.68
2019-05-05T06:14:34.161Z,5.56
2019-05-05T06:15:33.714Z,5.70
2019-05-05T06:16:34.191Z,5.68
2019-05-05T06:17:34.272Z,5.67
2019-05-05T06:18:34.350Z,5.59
2019-05-05T06:19:33.802Z,5.57
2019-05-05T06:20:34.188Z,5.67
2019-05-05T06:21:33.763Z,5.43
2019-05-05T06:22:34.327Z,5.50
2019-05-05T06:23:34.231Z,5.64
2019-05-05T06:24:34.411Z,5.83
2019-05-05T06:25:34.203Z,5.88
2019-05-05T06:26:34.333Z,5.98
2019-05-05T06:27:34.143Z,5.96
2019-05-05T06:28:34.069Z,5.98
2019-05-05T06:29:34.342Z,6.04
2019-05-05T06:30:33.689Z,6.04
2019-05-05T06:31:34.158Z,6.10
2019-05-05T06:32:34.183Z,6.10
2019-05-05T06:33:32.111Z,6.18
2019-05-05T06:34:33.830Z,6.26
2019-05-05T06:35:33.808Z,6.03
2019-05-05T06:36:33.883Z,5.95
2019-05-05T06:37:34.124Z,5.88
2019-05-05T06:38:31.974Z,5.82
2019-05-05T06:39:33.490Z,6.04
2019-05-05T06:40:34.093Z,6.03
2019-05-05T06:41:31.910Z,6.13
2019-05-05T06:42:31.890Z,6.11
2019-05-05T06:43:31.862Z,6.19
2019-05-05T06:44:33.680Z,6.25
2019-05-05T06:45:34.164Z,6.36
2019-05-05T06:46:31.794Z,6.44
2019-05-05T06:47:33.888Z,6.43
2019-05-05T06:48:31.740Z,6.36
2019-05-05T06:49:31.730Z,6.38
2019-05-05T06:50:31.701Z,6.51
2019-05-05T06:51:33.455Z,6.51
2019-05-05T06:52:41.993Z,6.66
2019-05-05T06:53:31.633Z,6.98
2019-05-05T06:54:31.607Z,7.13
2019-05-05T06:55:31.591Z,7.09
2019-05-05T06:56:31.562Z,7.16
2019-05-05T06:57:31.569Z,7.15
2019-05-05T06:58:31.522Z,7.17
2019-05-05T06:59:31.496Z,6.91
2019-05-05T07:00:31.483Z,6.87
2019-05-05T07:01:33.664Z,7.08
2019-05-05T07:02:31.445Z,7.23
2019-05-05T07:03:33.472Z,7.29
2019-05-05T07:04:31.385Z,7.49
2019-05-05T07:05:31.362Z,7.37
2019-05-05T07:06:31.354Z,7.40
2019-05-05T07:07:31.359Z,7.52
2019-05-05T07:08:31.301Z,7.44
2019-05-05T07:09:33.461Z,7.49
2019-05-05T07:10:31.247Z,7.71
2019-05-05T07:11:31.237Z,7.71
2019-05-05T07:12:31.209Z,7.87
2019-05-05T07:13:31.189Z,7.85
2019-05-05T07:14:31.171Z,7.89
2019-05-05T07:15:31.144Z,8.32
2019-05-05T07:16:31.119Z,9.01
2019-05-05T07:17:31.103Z,9.79
2019-05-05T07:18:31.078Z,10.00
2019-05-05T07:19:31.058Z,9.30
2019-05-05T07:20:31.030Z,8.83
2019-05-05T07:21:31.016Z,8.11
2019-05-05T07:22:30.994Z,8.33
2019-05-05T07:23:30.959Z,8.11
2019-05-05T07:24:30.944Z,9.10
2019-05-05T07:25:40.625Z,8.68
2019-05-05T07:26:30.909Z,9.45
2019-05-05T07:27:30.909Z,9.50
2019-05-05T07:28:30.861Z,8.72
2019-05-05T07:29:30.842Z,8.37
2019-05-05T07:30:30.834Z,8.90
2019-05-05T07:31:30.791Z,9.81
2019-05-05T07:32:30.791Z,10.43
2019-05-05T07:33:30.773Z,9.89
2019-05-05T07:34:30.740Z,9.35
2019-05-05T07:35:30.715Z,9.73
2019-05-05T07:36:30.700Z,9.79
2019-05-05T07:37:30.669Z,8.97
2019-05-05T07:38:30.646Z,9.91
2019-05-05T07:39:30.632Z,10.22
2019-05-05T07:40:30.610Z,10.56
2019-05-05T07:41:30.607Z,10.83
2019-05-05T07:42:30.569Z,11.47
2019-05-05T07:43:30.543Z,11.85
2019-05-05T07:44:30.549Z,11.67
2019-05-05T07:45:30.500Z,11.24
2019-05-05T07:46:30.487Z,11.21
2019-05-05T07:47:30.458Z,11.38
2019-05-05T07:48:30.481Z,11.54
2019-05-05T07:49:30.423Z,11.94
2019-05-05T07:50:32.638Z,12.31
2019-05-05T07:51:30.423Z,12.77
2019-05-05T07:52:30.394Z,12.89
2019-05-05T07:53:30.336Z,13.29
2019-05-05T07:54:30.322Z,13.40
2019-05-05T07:55:30.306Z,13.54
2019-05-05T07:56:30.288Z,13.69
2019-05-05T07:57:30.262Z,13.81
2019-05-05T07:58:30.258Z,13.96
2019-05-05T07:59:30.229Z,13.06
2019-05-05T08:00:30.268Z,11.70
2019-05-05T08:01:30.188Z,10.88
2019-05-05T08:02:30.175Z,11.21
2019-05-05T08:03:30.152Z,11.90
2019-05-05T08:04:30.133Z,12.44
2019-05-05T08:05:30.155Z,12.52
2019-05-05T08:06:30.098Z,12.13
2019-05-05T08:07:30.075Z,12.56
2019-05-05T08:08:30.062Z,13.20
2019-05-05T08:09:30.038Z,13.09
2019-05-05T08:10:30.020Z,13.20
2019-05-05T08:11:30.020Z,13.30
2019-05-05T08:12:29.989Z,13.55
2019-05-05T08:13:29.966Z,13.99
2019-05-05T08:14:29.948Z,13.59
2019-05-05T08:15:29.929Z,13.55
2019-05-05T08:16:29.918Z,13.38
2019-05-05T08:17:29.901Z,13.99
2019-05-05T08:18:29.883Z,13.77
2019-05-05T08:19:29.866Z,14.01
2019-05-05T08:20:29.847Z,14.01
2019-05-05T08:21:29.824Z,13.62
2019-05-05T08:22:29.809Z,13.58
2019-05-05T08:23:32.636Z,12.82
2019-05-05T08:24:29.774Z,11.93
2019-05-05T08:25:37.480Z,11.96
2019-05-05T08:26:29.738Z,11.35
2019-05-05T08:27:29.722Z,10.76
2019-05-05T08:28:29.703Z,10.47
2019-05-05T08:29:29.689Z,11.59
2019-05-05T08:30:29.670Z,12.44
2019-05-05T08:31:29.655Z,13.25
2019-05-05T08:32:32.621Z,13.84
2019-05-05T08:33:29.622Z,13.46
2019-05-05T08:34:29.607Z,13.81
2019-05-05T08:35:29.594Z,14.46
2019-05-05T08:36:29.572Z,14.31
2019-05-05T08:37:29.556Z,14.10
2019-05-05T08:38:29.542Z,14.28
2019-05-05T08:39:29.550Z,14.28
2019-05-05T08:40:29.501Z,14.83
2019-05-05T08:41:29.478Z,14.86
2019-05-05T08:42:29.469Z,14.88
2019-05-05T08:43:29.446Z,13.36
2019-05-05T08:44:29.434Z,13.36
2019-05-05T08:45:29.440Z,13.22
2019-05-05T08:46:29.395Z,12.42
2019-05-05T08:47:29.377Z,12.84
2019-05-05T08:48:29.367Z,13.54
2019-05-05T08:49:29.349Z,14.07
2019-05-05T08:50:29.341Z,14.07
2019-05-05T08:51:29.314Z,14.83
2019-05-05T08:52:29.294Z,15.06
2019-05-05T08:53:41.610Z,15.78
2019-05-05T08:54:29.259Z,14.57
2019-05-05T08:55:29.253Z,12.79
2019-05-05T08:56:29.243Z,11.70
2019-05-05T08:57:29.214Z,12.19
2019-05-05T08:58:29.196Z,13.02
2019-05-05T08:59:29.183Z,13.40
2019-05-05T09:00:29.171Z,13.87
2019-05-05T09:01:29.147Z,13.91
2019-05-05T09:02:29.144Z,14.60
2019-05-05T09:03:29.116Z,14.87
2019-05-05T09:04:29.104Z,15.45
2019-05-05T09:05:29.094Z,15.45
2019-05-05T09:06:29.065Z,15.57
2019-05-05T09:07:29.052Z,14.56
2019-05-05T09:08:29.039Z,14.56
2019-05-05T09:09:29.014Z,14.91
2019-05-05T09:10:28.998Z,15.35
2019-05-05T09:11:28.990Z,15.60
2019-05-05T09:12:28.972Z,15.51
2019-05-05T09:13:28.957Z,14.88
2019-05-05T09:14:28.950Z,14.84
2019-05-05T09:15:28.922Z,14.57
2019-05-05T09:16:28.914Z,15.03
2019-05-05T09:17:28.891Z,15.08
2019-05-05T09:18:28.909Z,15.68
2019-05-05T09:19:28.858Z,15.56
2019-05-05T09:20:28.842Z,15.59
2019-05-05T09:21:28.837Z,15.82
2019-05-05T09:22:28.818Z,15.33
2019-05-05T09:23:28.793Z,15.43
2019-05-05T09:24:28.797Z,15.56
2019-05-05T09:25:28.771Z,15.64
2019-05-05T09:26:28.752Z,15.82
2019-05-05T09:27:28.739Z,15.19
2019-05-05T09:28:28.770Z,15.39
2019-05-05T09:29:28.711Z,15.33
2019-05-05T09:30:28.694Z,15.79
2019-05-05T09:31:28.688Z,15.70
2019-05-05T09:32:28.660Z,15.93
2019-05-05T09:33:28.653Z,15.68
2019-05-05T09:34:28.634Z,16.42
2019-05-05T09:35:28.618Z,16.30
2019-05-05T09:36:28.603Z,16.26
2019-05-05T09:37:28.595Z,16.03
2019-05-05T09:38:30.148Z,16.25
2019-05-05T09:39:28.560Z,16.56
2019-05-05T09:40:28.554Z,16.34
2019-05-05T09:41:28.535Z,15.96
2019-05-05T09:42:28.526Z,16.01
2019-05-05T09:43:28.509Z,15.63
2019-05-05T09:44:28.494Z,14.87
2019-05-05T09:45:28.478Z,14.16
2019-05-05T09:46:28.472Z,13.27
2019-05-05T09:47:28.452Z,12.82
2019-05-05T09:48:28.443Z,12.42
2019-05-05T09:49:28.424Z,11.97
2019-05-05T09:50:28.411Z,11.71
2019-05-05T09:51:28.400Z,11.68
2019-05-05T09:52:28.384Z,11.53
2019-05-05T09:53:28.373Z,11.28
2019-05-05T09:54:28.359Z,10.86
2019-05-05T09:55:28.341Z,10.89
2019-05-05T09:56:28.322Z,11.06
2019-05-05T09:57:28.306Z,11.21
2019-05-05T09:58:28.311Z,11.38
2019-05-05T09:59:28.278Z,11.21
2019-05-05T10:00:28.261Z,11.28
2019-05-05T10:01:28.252Z,11.27
2019-05-05T10:02:28.229Z,11.16
2019-05-05T10:03:28.217Z,11.14
2019-05-05T10:04:28.195Z,11.19
2019-05-05T10:05:28.179Z,11.16
2019-05-05T10:06:28.166Z,11.24
2019-05-05T10:07:28.153Z,11.21
2019-05-05T10:08:28.129Z,11.17
2019-05-05T10:09:28.123Z,11.17
2019-05-05T10:10:28.119Z,11.38
2019-05-05T10:11:28.079Z,11.20
2019-05-05T10:12:28.068Z,11.09
2019-05-05T10:13:28.057Z,11.14
2019-05-05T10:14:28.034Z,10.99
2019-05-05T10:15:28.030Z,10.94
2019-05-05T10:16:27.992Z,10.95
2019-05-05T10:17:27.995Z,10.88
2019-05-05T10:18:27.969Z,11.01
2019-05-05T10:19:27.944Z,10.99
2019-05-05T10:20:27.931Z,10.94
2019-05-05T10:21:27.907Z,10.99
2019-05-05T10:22:27.891Z,10.95
2019-05-05T10:23:27.871Z,10.81
2019-05-05T10:24:30.855Z,10.78
2019-05-05T10:25:27.836Z,10.68
2019-05-05T10:26:27.823Z,10.59
2019-05-05T10:27:27.808Z,10.52
2019-05-05T10:28:27.782Z,10.34
2019-05-05T10:29:27.767Z,10.22
2019-05-05T10:30:27.757Z,10.24
2019-05-05T10:31:27.730Z,10.28
2019-05-05T10:32:27.717Z,10.19
2019-05-05T10:33:27.694Z,10.28
2019-05-05T10:34:27.676Z,10.10
2019-05-05T10:35:27.659Z,9.97
2019-05-05T10:36:27.640Z,10.03
2019-05-05T10:37:27.618Z,10.01
2019-05-05T10:38:27.602Z,10.01
2019-05-05T10:39:27.583Z,9.99
2019-05-05T10:40:27.567Z,9.96
2019-05-05T10:41:27.548Z,10.03
2019-05-05T10:42:27.528Z,10.00
2019-05-05T10:43:27.509Z,10.10
2019-05-05T10:44:27.499Z,10.10
2019-05-05T10:45:27.474Z,10.15
2019-05-05T10:46:27.457Z,10.24
2019-05-05T10:47:27.438Z,10.18
2019-05-05T10:48:27.412Z,10.22
2019-05-05T10:49:27.394Z,10.32
2019-05-05T10:50:27.377Z,10.21
2019-05-05T10:51:27.365Z,10.22
2019-05-05T10:52:27.339Z,10.24
2019-05-05T10:53:27.332Z,10.34
2019-05-05T10:54:40.646Z,10.36
2019-05-05T10:55:27.291Z,10.40
2019-05-05T10:56:27.268Z,10.51
2019-05-05T10:57:28.151Z,10.55
2019-05-05T10:58:27.227Z,10.66
2019-05-05T10:59:27.207Z,10.80
2019-05-05T11:00:27.191Z,11.10
2019-05-05T11:01:27.172Z,11.34
2019-05-05T11:02:27.153Z,11.46
2019-05-05T11:03:27.143Z,11.44
2019-05-05T11:04:27.115Z,11.74
2019-05-05T11:05:27.103Z,11.85
2019-05-05T11:06:27.089Z,11.93
2019-05-05T11:07:27.069Z,12.20
2019-05-05T11:08:27.051Z,12.29
2019-05-05T11:09:27.039Z,12.74
2019-05-05T11:10:27.028Z,13.71
2019-05-05T11:11:26.999Z,14.09
2019-05-05T11:12:26.994Z,14.86
2019-05-05T11:13:26.974Z,15.03
2019-05-05T11:14:26.961Z,15.38
2019-05-05T11:15:26.942Z,15.76
2019-05-05T11:16:26.961Z,16.11
2019-05-05T11:17:26.924Z,15.76
2019-05-05T11:18:26.921Z,15.39
2019-05-05T11:19:26.901Z,15.12
2019-05-05T11:20:26.892Z,15.59
2019-05-05T11:21:26.896Z,15.89
2019-05-05T11:22:26.876Z,15.99
2019-05-05T11:23:26.870Z,15.81
2019-05-05T11:24:26.860Z,15.49
2019-05-05T11:25:26.853Z,14.86
2019-05-05T11:26:26.844Z,14.17
2019-05-05T11:27:26.837Z,13.99
2019-05-05T11:28:26.832Z,13.63
2019-05-05T11:29:26.825Z,13.51
2019-05-05T11:30:26.978Z,13.04
2019-05-05T11:31:26.817Z,12.97
2019-05-05T11:32:26.796Z,12.81
2019-05-05T11:33:26.789Z,12.75
2019-05-05T11:34:26.777Z,12.49
2019-05-05T11:35:26.771Z,13.03
2019-05-05T11:36:26.767Z,13.46
2019-05-05T11:37:26.751Z,13.70
2019-05-05T11:38:26.735Z,13.41
2019-05-05T11:39:26.726Z,13.24
2019-05-05T11:40:26.714Z,13.17
2019-05-05T11:41:26.717Z,13.17
2019-05-05T11:42:26.699Z,13.21
2019-05-05T11:43:26.682Z,13.04
2019-05-05T11:44:26.675Z,12.99
2019-05-05T11:45:26.660Z,12.77
2019-05-05T11:46:26.653Z,12.88
2019-05-05T11:47:26.634Z,12.85
2019-05-05T11:48:26.628Z,12.82
2019-05-05T11:49:26.611Z,12.85
2019-05-05T11:50:26.615Z,12.79
2019-05-05T11:51:26.593Z,12.57
2019-05-05T11:52:26.580Z,12.77
2019-05-05T11:53:26.567Z,13.29
2019-05-05T11:54:26.548Z,14.04
2019-05-05T11:55:26.541Z,14.84
2019-05-05T11:56:26.534Z,15.42
2019-05-05T11:57:26.535Z,15.99
2019-05-05T11:58:26.548Z,16.40
2019-05-05T11:59:26.507Z,16.25
2019-05-05T12:00:26.487Z,15.39
2019-05-05T12:01:26.481Z,14.95
2019-05-05T12:02:26.474Z,14.29
2019-05-05T12:03:26.467Z,13.73
2019-05-05T12:04:26.455Z,13.22
2019-05-05T12:05:26.449Z,12.92
2019-05-05T12:06:26.440Z,12.84
2019-05-05T12:07:26.430Z,12.71
2019-05-05T12:08:26.433Z,12.69
2019-05-05T12:09:26.410Z,12.41
2019-05-05T12:10:26.403Z,12.16
2019-05-05T12:11:26.390Z,12.15
2019-05-05T12:12:26.388Z,11.80
2019-05-05T12:13:26.397Z,11.93
2019-05-05T12:14:27.227Z,11.93
2019-05-05T12:15:26.344Z,11.97
2019-05-05T12:16:26.328Z,11.93
2019-05-05T12:17:26.324Z,11.96
2019-05-05T12:18:26.301Z,11.99
2019-05-05T12:19:26.294Z,12.04
2019-05-05T12:20:26.276Z,11.99
2019-05-05T12:21:26.260Z,11.71
2019-05-05T12:22:26.247Z,11.54
2019-05-05T12:23:26.241Z,11.61
2019-05-05T12:24:26.233Z,11.68
2019-05-05T12:25:28.528Z,11.83
2019-05-05T12:26:26.198Z,11.82
2019-05-05T12:27:26.174Z,11.68
2019-05-05T12:28:26.161Z,11.68
2019-05-05T12:29:26.149Z,11.71
2019-05-05T12:30:26.127Z,11.80
2019-05-05T12:31:26.142Z,11.82
2019-05-05T12:32:26.095Z,11.83
2019-05-05T12:33:26.079Z,11.80
2019-05-05T12:34:26.063Z,11.71
2019-05-05T12:35:26.047Z,11.83
2019-05-05T12:36:26.031Z,11.70
2019-05-05T12:37:26.018Z,11.86
2019-05-05T12:38:26.003Z,11.80
2019-05-05T12:39:26.087Z,11.87
2019-05-05T12:40:25.970Z,12.05
2019-05-05T12:41:25.952Z,12.02
2019-05-05T12:42:25.936Z,11.90
2019-05-05T12:43:26.742Z,11.89
2019-05-05T12:44:26.736Z,12.01
2019-05-05T12:45:25.888Z,12.31
2019-05-05T12:46:25.883Z,12.51
2019-05-05T12:47:25.856Z,12.49
2019-05-05T12:48:25.846Z,12.49
2019-05-05T12:49:25.821Z,12.54
2019-05-05T12:50:25.812Z,12.49
2019-05-05T12:51:25.816Z,12.45
2019-05-05T12:52:26.739Z,12.52
2019-05-05T12:53:25.766Z,12.62
2019-05-05T12:54:25.783Z,12.75
2019-05-05T12:55:39.030Z,12.77
2019-05-05T12:56:25.721Z,12.92
2019-05-05T12:57:25.708Z,12.88
2019-05-05T12:58:25.688Z,12.77
2019-05-05T12:59:25.670Z,12.63
2019-05-05T13:00:25.679Z,12.54
2019-05-05T13:01:25.663Z,12.45
2019-05-05T13:02:25.625Z,12.20
2019-05-05T13:03:25.609Z,12.05
2019-05-05T13:04:25.596Z,11.97
2019-05-05T13:05:25.583Z,11.83