createdAt,value
2019-01-16T00:00:43.733Z,14.23
2019-01-16T00:03:39.000Z,11.80
2019-01-16T00:06:26.994Z,11.90
2019-01-16T00:09:33.282Z,10.13
2019-01-16T00:12:18.388Z,9.60
2019-01-16T00:14:55.823Z,9.10
2019-01-16T00:17:56.061Z,11.77
2019-01-16T00:20:46.877Z,9.33
2019-01-16T00:23:32.166Z,15.67
2019-01-16T00:26:21.714Z,9.00
2019-01-16T00:29:24.938Z,11.43
2019-01-16T00:32:11.829Z,9.77
2019-01-16T00:34:56.915Z,10.63
2019-01-16T00:37:43.813Z,10.63
2019-01-16T00:40:31.147Z,8.33
2019-01-16T00:43:10.391Z,10.97
2019-01-16T00:46:06.529Z,10.47
2019-01-16T00:49:12.780Z,11.07
2019-01-16T00:52:04.771Z,18.67
2019-01-16T00:55:10.915Z,20.07
2019-01-16T00:57:58.967Z,7.30
2019-01-16T01:00:50.969Z,14.03
2019-01-16T01:03:41.787Z,17.80
2019-01-16T01:06:34.807Z,10.30
2019-01-16T01:09:23.020Z,13.43
2019-01-16T01:12:20.015Z,9.90
2019-01-16T01:15:13.813Z,11.50
2019-01-16T01:17:54.431Z,5.63
2019-01-16T01:20:48.674Z,7.33
2019-01-16T01:23:33.499Z,7.03
2019-01-16T01:26:20.310Z,7.50
2019-01-16T01:29:10.524Z,9.17
2019-01-16T01:31:49.642Z,8.20
2019-01-16T01:34:36.614Z,9.27
2019-01-16T01:37:41.586Z,10.80
2019-01-16T01:40:30.159Z,6.77
2019-01-16T01:43:24.066Z,8.63
2019-01-16T01:46:15.145Z,17.07
2019-01-16T01:49:02.038Z,6.37
2019-01-16T01:51:56.102Z,9.13
2019-01-16T01:54:42.683Z,6.77
2019-01-16T01:57:20.820Z,11.00
2019-01-16T02:00:16.333Z,9.73
2019-01-16T02:03:04.413Z,9.67
2019-01-16T02:05:50.965Z,8.27
2019-01-16T02:08:33.983Z,6.87
2019-01-16T02:11:24.748Z,8.97
2019-01-16T02:14:07.173Z,8.50
2019-01-16T02:16:54.431Z,9.37
2019-01-16T02:19:41.278Z,8.33
2019-01-16T02:22:28.131Z,9.57
2019-01-16T02:25:09.620Z,9.43
2019-01-16T02:28:03.444Z,8.60
2019-01-16T02:30:51.371Z,9.87
2019-01-16T02:33:57.572Z,6.47
2019-01-16T02:36:48.691Z,9.43
2019-01-16T02:39:36.654Z,5.30
2019-01-16T02:42:23.659Z,6.90
2019-01-16T02:45:17.748Z,9.47
2019-01-16T02:48:08.786Z,6.17
2019-01-16T02:50:56.713Z,8.43
2019-01-16T02:53:50.611Z,7.20
2019-01-16T02:56:31.969Z,8.80
2019-01-16T02:59:25.796Z,6.10
2019-01-16T03:02:16.878Z,6.87
2019-01-16T03:05:20.221Z,6.70
2019-01-16T03:08:14.414Z,8.17
2019-01-16T03:10:53.593Z,4.90
2019-01-16T03:13:35.147Z,11.90
2019-01-16T03:16:21.860Z,6.77
2019-01-16T03:19:22.356Z,13.87
2019-01-16T03:22:16.115Z,7.83
2019-01-16T03:25:13.268Z,7.93
2019-01-16T03:28:10.294Z,5.07
2019-01-16T03:31:07.090Z,6.87
2019-01-16T03:33:47.387Z,7.23
2019-01-16T03:36:27.001Z,10.73
2019-01-16T03:39:15.313Z,5.57
2019-01-16T03:42:15.387Z,6.60
2019-01-16T03:44:55.222Z,5.20
2019-01-16T03:47:43.072Z,8.17
2019-01-16T03:50:29.688Z,6.30
2019-01-16T03:53:17.672Z,7.67
2019-01-16T03:56:06.273Z,6.20
2019-01-16T03:58:53.142Z,7.37
2019-01-16T04:01:40.875Z,7.77
2019-01-16T04:04:18.614Z,7.43
2019-01-16T04:07:06.618Z,8.03
2019-01-16T04:09:57.743Z,5.73
2019-01-16T04:12:45.670Z,11.13
2019-01-16T04:15:48.826Z,9.40
2019-01-16T04:18:35.382Z,5.50
2019-01-16T04:21:20.433Z,8.80
2019-01-16T04:24:04.802Z,9.73
2019-01-16T04:26:51.509Z,6.60
2019-01-16T04:29:38.542Z,6.73
2019-01-16T04:32:41.822Z,8.07
2019-01-16T04:35:19.128Z,6.43
2019-01-16T04:38:04.539Z,3.53
2019-01-16T04:41:00.009Z,6.60
2019-01-16T04:43:47.166Z,5.80
2019-01-16T04:46:44.323Z,10.47
2019-01-16T04:49:41.054Z,6.17
2019-01-16T04:52:29.219Z,6.47
2019-01-16T04:55:28.106Z,5.93
2019-01-16T04:58:19.210Z,9.87
2019-01-16T05:01:02.567Z,7.63
2019-01-16T05:03:44.359Z,7.63
2019-01-16T05:06:32.793Z,7.23
2019-01-16T05:09:33.635Z,7.53
2019-01-16T05:12:24.746Z,6.03
2019-01-16T05:15:08.480Z,6.77
2019-01-16T05:18:05.717Z,6.00
2019-01-16T05:20:52.158Z,10.80
2019-01-16T05:23:43.403Z,4.93
2019-01-16T05:26:31.577Z,4.93
2019-01-16T05:29:18.897Z,6.97
2019-01-16T05:32:19.620Z,7.97
2019-01-16T05:35:10.851Z,8.73
2019-01-16T05:37:59.262Z,8.17
2019-01-16T05:40:59.463Z,10.17
2019-01-16T05:43:47.787Z,10.33
2019-01-16T05:46:48.021Z,5.97
2019-01-16T05:49:29.532Z,7.83
2019-01-16T05:52:16.223Z,9.97
2019-01-16T05:55:06.423Z,10.83
2019-01-16T05:57:53.113Z,10.30
2019-01-16T06:00:41.111Z,7.47
2019-01-16T06:03:33.071Z,8.10
2019-01-16T06:06:21.065Z,6.87
2019-01-16T06:09:09.084Z,9.80
2019-01-16T06:12:12.315Z,8.27
2019-01-16T06:14:54.888Z,5.13
2019-01-16T06:17:30.247Z,7.80
2019-01-16T06:20:18.080Z,6.50
2019-01-16T06:23:24.240Z,11.00
2019-01-16T06:26:09.078Z,7.40
2019-01-16T06:29:07.950Z,9.33
2019-01-16T06:31:56.936Z,8.53
2019-01-16T06:34:53.937Z,10.13
2019-01-16T06:37:40.938Z,10.30
2019-01-16T06:40:28.108Z,12.00
2019-01-16T06:43:26.309Z,8.93
2019-01-16T06:46:08.689Z,6.77
2019-01-16T06:48:52.815Z,10.50
2019-01-16T06:51:40.762Z,10.90
2019-01-16T06:54:28.754Z,9.50
2019-01-16T06:57:08.207Z,9.83
2019-01-16T06:59:53.731Z,11.60
2019-01-16T07:02:41.795Z,8.53
2019-01-16T07:05:39.050Z,5.53
2019-01-16T07:08:27.178Z,11.93
2019-01-16T07:11:22.180Z,7.77
2019-01-16T07:14:08.686Z,7.47
2019-01-16T07:17:02.594Z,7.70
2019-01-16T07:19:50.127Z,10.03
2019-01-16T07:22:50.262Z,7.30
2019-01-16T07:25:44.341Z,8.97
2019-01-16T07:28:44.516Z,7.77
2019-01-16T07:31:41.553Z,7.63
2019-01-16T07:34:22.174Z,9.60
2019-01-16T07:37:08.157Z,11.30
2019-01-16T07:40:02.164Z,10.30
2019-01-16T07:42:54.383Z,11.80
2019-01-16T07:45:43.998Z,10.23
2019-01-16T07:48:27.488Z,6.73
2019-01-16T07:51:27.866Z,7.37
2019-01-16T07:54:14.659Z,10.73
2019-01-16T07:57:02.699Z,7.47
2019-01-16T08:00:03.822Z,6.87
2019-01-16T08:03:00.782Z,6.97
2019-01-16T08:05:47.784Z,11.20
2019-01-16T08:08:47.898Z,6.47
2019-01-16T08:11:40.948Z,5.13
2019-01-16T08:14:28.851Z,7.07
2019-01-16T08:17:26.156Z,9.43
2019-01-16T08:20:12.813Z,7.80
2019-01-16T08:23:15.266Z,8.97
2019-01-16T08:26:24.109Z,9.77
2019-01-16T08:29:18.650Z,7.03
2019-01-16T08:31:53.721Z,6.03
2019-01-16T08:34:40.519Z,8.03
2019-01-16T08:37:28.531Z,8.17
2019-01-16T08:40:34.304Z,8.47
2019-01-16T08:43:18.042Z,10.17
2019-01-16T08:46:08.911Z,5.77
2019-01-16T08:48:59.653Z,11.77
2019-01-16T08:51:40.792Z,8.43
2019-01-16T08:54:27.241Z,8.07
2019-01-16T08:57:14.126Z,6.67
2019-01-16T09:00:05.746Z,10.27
2019-01-16T09:02:55.828Z,9.80
2019-01-16T09:05:59.070Z,8.70
2019-01-16T09:09:05.264Z,13.17
2019-01-16T09:11:57.143Z,7.53
2019-01-16T09:14:46.871Z,8.57
2019-01-16T09:17:37.963Z,11.10
2019-01-16T09:20:21.151Z,7.60
2019-01-16T09:23:10.183Z,10.57
2019-01-16T09:25:56.872Z,6.03
2019-01-16T09:28:50.411Z,10.13
2019-01-16T09:31:41.531Z,10.23
2019-01-16T09:34:32.596Z,6.50
2019-01-16T09:37:23.636Z,11.17
2019-01-16T09:40:17.287Z,10.50
2019-01-16T09:43:20.486Z,9.43
2019-01-16T09:46:07.356Z,11.00
2019-01-16T09:49:06.801Z,6.80
2019-01-16T09:51:53.576Z,8.30
2019-01-16T09:54:43.613Z,10.13
2019-01-16T09:57:37.781Z,7.80
2019-01-16T10:00:39.572Z,4.27
2019-01-16T10:03:38.360Z,8.90
2019-01-16T10:06:25.046Z,10.27
2019-01-16T10:09:11.604Z,8.63
2019-01-16T10:12:12.477Z,8.30
2019-01-16T10:15:03.521Z,13.80
2019-01-16T10:17:42.164Z,10.40
2019-01-16T10:20:33.422Z,7.20
2019-01-16T10:26:18.493Z,7.53
2019-01-16T10:29:06.770Z,6.20
2019-01-16T10:32:04.031Z,5.37
2019-01-16T10:34:47.559Z,10.43
2019-01-16T10:37:43.256Z,6.43
2019-01-16T10:40:43.588Z,9.93
2019-01-16T10:43:42.231Z,5.03
2019-01-16T10:46:39.616Z,6.50
2019-01-16T10:49:45.719Z,7.63
2019-01-16T10:52:26.149Z,6.40
2019-01-16T10:55:17.732Z,8.90
2019-01-16T10:58:08.815Z,11.83
2019-01-16T11:00:55.767Z,5.43
2019-01-16T11:03:42.530Z,6.93
2019-01-16T11:06:32.643Z,3.87
2019-01-16T11:09:19.374Z,4.87
2019-01-16T11:12:07.413Z,9.20
2019-01-16T11:15:03.925Z,10.33
2019-01-16T11:17:50.991Z,7.30
2019-01-16T11:20:41.848Z,5.70
2019-01-16T11:23:42.453Z,8.47
2019-01-16T11:26:30.492Z,8.63
2019-01-16T11:29:18.531Z,8.23
2019-01-16T11:32:06.540Z,4.60
2019-01-16T11:34:54.633Z,4.37
2019-01-16T11:37:38.279Z,10.10
2019-01-16T11:40:26.707Z,7.87
2019-01-16T11:43:23.863Z,6.10
2019-01-16T11:46:20.947Z,4.10
2019-01-16T11:49:16.385Z,6.17
2019-01-16T11:52:03.408Z,6.60
2019-01-16T11:54:54.209Z,6.73
2019-01-16T11:57:54.486Z,8.00
2019-01-16T12:00:44.195Z,6.17
2019-01-16T12:03:38.052Z,6.70
2019-01-16T12:06:20.774Z,11.30
2019-01-16T12:09:11.577Z,5.63
2019-01-16T12:11:48.173Z,9.87
2019-01-16T12:14:33.732Z,4.73
2019-01-16T12:17:32.745Z,13.43
2019-01-16T12:20:19.456Z,14.23
2019-01-16T12:23:12.655Z,9.43
2019-01-16T12:25:54.137Z,8.37
2019-01-16T12:28:40.940Z,16.03
2019-01-16T12:31:30.139Z,10.80
2019-01-16T12:34:12.413Z,6.83
2019-01-16T12:37:03.433Z,10.23
2019-01-16T12:39:50.767Z,12.67
2019-01-16T12:42:45.778Z,9.23
2019-01-16T12:45:35.746Z,8.27
2019-01-16T12:48:12.759Z,7.80
2019-01-16T12:51:07.060Z,16.53
2019-01-16T12:53:50.254Z,12.60
2019-01-16T12:56:34.829Z,10.87
2019-01-16T12:59:02.950Z,11.93
2019-01-16T13:01:45.216Z,7.43
2019-01-16T13:04:33.099Z,5.30
2019-01-16T13:07:36.160Z,7.90
2019-01-16T13:10:40.109Z,7.90
2019-01-16T13:13:27.750Z,10.67
2019-01-16T13:16:14.697Z,9.17
2019-01-16T13:18:55.952Z,7.23
2019-01-16T13:21:42.534Z,9.37
2019-01-16T13:24:30.432Z,8.23
2019-01-16T13:27:21.478Z,6.77
2019-01-16T13:30:08.279Z,6.37
2019-01-16T13:32:58.657Z,4.50
2019-01-16T13:35:41.073Z,6.20
2019-01-16T13:38:20.732Z,12.50
2019-01-16T13:41:09.332Z,10.10
2019-01-16T13:43:54.897Z,9.10
2019-01-16T13:46:52.562Z,5.23
2019-01-16T13:49:43.396Z,5.87
2019-01-16T13:52:43.104Z,12.67
2019-01-16T13:55:45.509Z,10.23
2019-01-16T13:58:36.333Z,7.77
2019-01-16T14:01:27.247Z,7.50
2019-01-16T14:04:11.143Z,9.93
2019-01-16T14:07:01.878Z,7.30
2019-01-16T14:10:02.301Z,7.17
2019-01-16T14:12:48.998Z,8.03
2019-01-16T14:15:42.951Z,7.43
2019-01-16T14:18:22.348Z,9.43
2019-01-16T14:21:05.181Z,6.80
2019-01-16T14:23:52.063Z,8.40
2019-01-16T14:26:39.035Z,9.63
2019-01-16T14:29:24.351Z,10.20
2019-01-16T14:32:12.361Z,7.87
2019-01-16T14:35:03.164Z,8.10
2019-01-16T14:37:50.811Z,9.63
2019-01-16T14:40:35.141Z,6.83
2019-01-16T14:43:22.148Z,7.93
2019-01-16T14:46:14.526Z,11.30
2019-01-16T14:48:56.374Z,7.20
2019-01-16T14:51:32.952Z,10.20
2019-01-16T14:54:19.835Z,16.33
2019-01-16T14:57:13.801Z,14.80
2019-01-16T15:00:13.785Z,23.77
2019-01-16T15:03:00.445Z,23.63
2019-01-16T15:05:55.369Z,27.47
2019-01-16T15:08:48.562Z,26.60
2019-01-16T15:11:36.645Z,18.17
2019-01-16T15:14:23.403Z,11.67
2019-01-16T15:17:32.081Z,14.17
2019-01-16T15:20:18.764Z,26.50
2019-01-16T15:23:05.758Z,31.20
2019-01-16T15:25:49.879Z,13.17
2019-01-16T15:28:36.611Z,12.13
2019-01-16T15:31:29.315Z,9.07
2019-01-16T15:34:16.205Z,11.80
2019-01-16T15:37:02.973Z,10.23
2019-01-16T15:39:53.751Z,9.57
2019-01-16T15:42:41.706Z,11.20
2019-01-16T15:45:25.280Z,12.30
2019-01-16T15:48:14.664Z,9.13
2019-01-16T15:51:05.503Z,11.73
2019-01-16T15:53:46.572Z,8.57
2019-01-16T15:56:50.025Z,10.13
2019-01-16T15:59:39.326Z,12.20
2019-01-16T16:02:23.339Z,10.37
2019-01-16T16:05:10.047Z,8.50
2019-01-16T16:08:00.107Z,23.23
2019-01-16T16:11:03.242Z,29.47
2019-01-16T16:13:51.108Z,33.93
2019-01-16T16:16:45.010Z,43.40
2019-01-16T16:19:31.934Z,36.73
2019-01-16T16:22:25.607Z,38.70
2019-01-16T16:25:08.329Z,42.50
2019-01-16T16:27:53.444Z,34.03
2019-01-16T16:30:43.842Z,23.83
2019-01-16T16:33:34.748Z,20.43
2019-01-16T16:36:33.122Z,25.43
2019-01-16T16:39:30.027Z,23.87
2019-01-16T16:42:17.208Z,20.73
2019-01-16T16:45:04.902Z,35.60
2019-01-16T16:47:52.061Z,18.47
2019-01-16T16:50:58.520Z,19.93
2019-01-16T16:53:45.345Z,21.83
2019-01-16T16:56:37.630Z,21.13
2019-01-16T16:59:38.169Z,23.10
2019-01-16T17:02:22.487Z,22.13
2019-01-16T17:05:13.635Z,23.43
2019-01-16T17:08:16.762Z,47.83
2019-01-16T17:11:17.158Z,19.27
2019-01-16T17:14:08.018Z,16.57
2019-01-16T17:16:58.532Z,15.50
2019-01-16T17:19:58.794Z,12.17
2019-01-16T17:22:55.850Z,10.77
2019-01-16T17:25:42.718Z,11.43
2019-01-16T17:28:29.762Z,11.37
2019-01-16T17:31:16.966Z,12.63
2019-01-16T17:34:17.443Z,11.70
2019-01-16T17:37:08.577Z,13.70
2019-01-16T17:40:14.706Z,12.23
2019-01-16T17:43:02.781Z,12.50
2019-01-16T17:45:53.276Z,12.60
2019-01-16T17:48:33.000Z,13.10
2019-01-16T17:51:26.810Z,12.93
2019-01-16T17:54:17.953Z,11.90
2019-01-16T17:57:04.648Z,12.07
2019-01-16T17:59:51.543Z,12.77
2019-01-16T18:02:38.204Z,14.90
2019-01-16T18:05:29.044Z,10.20
2019-01-16T18:08:19.937Z,11.17
2019-01-16T18:11:00.359Z,12.40
2019-01-16T18:14:03.594Z,13.33
2019-01-16T18:16:54.569Z,12.97
2019-01-16T18:19:45.724Z,14.97
2019-01-16T18:22:37.758Z,11.70
2019-01-16T18:25:33.635Z,12.63
2019-01-16T18:28:20.469Z,11.33
2019-01-16T18:31:08.242Z,11.43
2019-01-16T18:34:14.348Z,12.57
2019-01-16T18:37:00.975Z,11.03
2019-01-16T18:39:51.589Z,14.27
2019-01-16T18:42:38.181Z,11.40
2019-01-16T18:45:29.495Z,11.03
2019-01-16T18:48:26.971Z,16.73
2019-01-16T18:51:14.832Z,12.00
2019-01-16T18:54:06.971Z,9.77
2019-01-16T18:56:51.257Z,14.67
2019-01-16T18:59:52.920Z,12.23
2019-01-16T19:02:41.470Z,14.70
2019-01-16T19:05:30.998Z,12.43
2019-01-16T19:08:22.090Z,13.70
2019-01-16T19:11:28.274Z,10.80
2019-01-16T19:14:19.481Z,13.03
2019-01-16T19:17:10.479Z,11.47
2019-01-16T19:19:57.297Z,13.00
2019-01-16T19:22:44.070Z,13.60
2019-01-16T19:25:32.228Z,19.67
2019-01-16T19:28:20.565Z,16.90
2019-01-16T19:31:07.951Z,15.23
2019-01-16T19:34:03.328Z,14.43
2019-01-16T19:36:56.378Z,21.73
2019-01-16T19:39:40.518Z,12.70
2019-01-16T19:42:21.867Z,14.23
2019-01-16T19:45:13.331Z,20.83
2019-01-16T19:47:55.295Z,13.80
2019-01-16T19:50:42.044Z,12.93
2019-01-16T19:53:20.249Z,13.47
2019-01-16T19:56:10.476Z,10.67
2019-01-16T19:58:51.008Z,12.10
2019-01-16T20:01:38.367Z,11.20
2019-01-16T20:04:28.860Z,9.63
2019-01-16T20:07:24.693Z,13.37
2019-01-16T20:10:11.527Z,13.03
2019-01-16T20:13:00.128Z,11.07
2019-01-16T20:15:47.008Z,12.77
2019-01-16T20:18:35.354Z,12.07
2019-01-16T20:21:39.005Z,8.90
2019-01-16T20:24:18.199Z,14.97
2019-01-16T20:27:10.485Z,14.20
2019-01-16T20:30:01.417Z,10.60
2019-01-16T20:32:51.784Z,12.20
2019-01-16T20:35:43.794Z,15.47
2019-01-16T20:38:36.617Z,15.83
2019-01-16T20:41:26.071Z,13.37
2019-01-16T20:44:11.076Z,14.53
2019-01-16T20:47:01.245Z,10.77
2019-01-16T20:49:48.506Z,12.33
2019-01-16T20:52:37.057Z,14.10
2019-01-16T20:55:28.281Z,11.23
2019-01-16T20:58:14.789Z,14.87
2019-01-16T21:01:08.734Z,11.80
2019-01-16T21:03:57.886Z,8.97
2019-01-16T21:06:41.520Z,11.03
2019-01-16T21:09:28.087Z,14.53
2019-01-16T21:12:25.456Z,12.80
2019-01-16T21:15:13.459Z,11.30
2019-01-16T21:18:09.721Z,11.73
2019-01-16T21:21:06.535Z,7.83
2019-01-16T21:24:06.886Z,10.53
2019-01-16T21:26:58.754Z,10.20
2019-01-16T21:29:42.878Z,12.03
2019-01-16T21:32:29.814Z,19.17
2019-01-16T21:35:17.923Z,23.03
2019-01-16T21:37:57.207Z,16.30
2019-01-16T21:40:48.032Z,17.10
2019-01-16T21:43:34.849Z,10.10
2019-01-16T21:46:42.189Z,14.63
2019-01-16T21:49:20.492Z,12.30
2019-01-16T21:52:01.008Z,8.97
2019-01-16T21:54:52.794Z,11.03
2019-01-16T21:57:39.722Z,8.40
2019-01-16T22:00:30.012Z,9.30
2019-01-16T22:03:33.327Z,12.30
2019-01-16T22:06:22.600Z,11.37
2019-01-16T22:09:22.615Z,12.83
2019-01-16T22:12:23.940Z,13.30
2019-01-16T22:15:14.671Z,10.73
2019-01-16T22:17:58.542Z,11.17
2019-01-16T22:20:40.736Z,16.97
2019-01-16T22:23:19.863Z,11.73
2019-01-16T22:26:10.936Z,14.33
2019-01-16T22:29:02.125Z,14.57
2019-01-16T22:31:53.140Z,13.63
2019-01-16T22:34:59.679Z,13.87
2019-01-16T22:37:46.234Z,14.07
2019-01-16T22:40:37.497Z,11.07
2019-01-16T22:43:25.552Z,19.37
2019-01-16T22:46:13.504Z,13.40
2019-01-16T22:49:13.737Z,11.47
2019-01-16T22:52:16.024Z,14.27
2019-01-16T22:55:03.974Z,16.20
2019-01-16T22:58:04.084Z,14.37
2019-01-16T23:00:55.698Z,13.03
2019-01-16T23:03:42.142Z,8.87
2019-01-16T23:06:32.899Z,15.33
2019-01-16T23:09:10.661Z,12.70
2019-01-16T23:11:51.525Z,11.93
2019-01-16T23:14:31.620Z,13.23
2019-01-16T23:17:22.791Z,12.73
2019-01-16T23:20:09.703Z,11.23
2019-01-16T23:23:02.497Z,14.13
2019-01-16T23:25:49.384Z,15.03
2019-01-16T23:28:46.634Z,15.53
2019-01-16T23:31:32.994Z,13.93
2019-01-16T23:34:24.255Z,10.20
2019-01-16T23:37:12.397Z,10.53
2019-01-16T23:39:59.242Z,12.43
2019-01-16T23:42:45.034Z,11.63
2019-01-16T23:45:31.723Z,15.23
2019-01-16T23:48:18.581Z,11.23
2019-01-16T23:51:15.680Z,12.33
2019-01-16T23:54:01.994Z,10.37
2019-01-16T23:56:45.045Z,12.60
2019-01-16T23:59:45.634Z,12.07
