createdAt,value
2019-05-14T00:01:11.882Z,1.80
2019-05-14T00:03:41.455Z,2.50
2019-05-14T00:06:11.479Z,2.15
2019-05-14T00:08:41.884Z,2.12
2019-05-14T00:11:13.049Z,1.90
2019-05-14T00:13:41.733Z,2.30
2019-05-14T00:16:11.896Z,1.90
2019-05-14T00:18:42.002Z,2.50
2019-05-14T00:21:12.212Z,2.15
2019-05-14T00:23:44.320Z,2.10
2019-05-14T00:26:13.175Z,2.30
2019-05-14T00:28:42.327Z,2.35
2019-05-14T00:31:12.105Z,2.35
2019-05-14T00:33:41.966Z,2.40
2019-05-14T00:36:11.380Z,2.35
2019-05-14T00:38:41.959Z,2.50
2019-05-14T00:41:11.180Z,2.50
2019-05-14T00:43:41.706Z,2.67
2019-05-14T00:46:11.840Z,2.50
2019-05-14T00:48:43.834Z,2.90
2019-05-14T00:51:12.682Z,2.00
2019-05-14T00:53:42.079Z,1.82
2019-05-14T00:56:11.394Z,2.95
2019-05-14T00:58:41.767Z,2.50
2019-05-14T01:01:11.851Z,2.27
2019-05-14T01:03:41.521Z,2.75
2019-05-14T01:06:11.385Z,2.10
2019-05-14T01:08:41.355Z,2.75
2019-05-14T01:11:11.877Z,2.20
2019-05-14T01:13:41.704Z,2.15
2019-05-14T01:16:12.028Z,2.87
2019-05-14T01:18:41.555Z,2.10
2019-05-14T01:21:11.704Z,2.20
2019-05-14T01:23:41.647Z,3.42
2019-05-14T01:26:11.513Z,3.30
2019-05-14T01:28:41.546Z,3.12
2019-05-14T01:31:11.361Z,2.45
2019-05-14T01:33:41.312Z,2.60
2019-05-14T01:36:12.192Z,2.58
2019-05-14T01:38:41.906Z,3.80
2019-05-14T01:41:11.796Z,2.27
2019-05-14T01:43:41.937Z,3.12
2019-05-14T01:46:12.125Z,2.80
2019-05-14T01:48:41.739Z,2.40
2019-05-14T01:51:11.908Z,2.52
2019-05-14T01:53:41.671Z,2.85
2019-05-14T01:56:11.991Z,3.02
2019-05-14T01:58:41.741Z,2.58
2019-05-14T02:01:12.024Z,2.50
2019-05-14T02:03:41.271Z,2.80
2019-05-14T02:06:11.903Z,2.05
2019-05-14T02:08:41.362Z,2.75
2019-05-14T02:11:12.110Z,1.70
2019-05-14T02:13:41.472Z,1.90
2019-05-14T02:16:13.017Z,1.85
2019-05-14T02:18:43.860Z,2.87
2019-05-14T02:21:12.645Z,2.55
2019-05-14T02:23:42.079Z,2.70
2019-05-14T02:26:11.473Z,2.00
2019-05-14T02:28:42.035Z,1.57
2019-05-14T02:31:11.312Z,2.45
2019-05-14T02:33:40.034Z,3.72
2019-05-14T02:36:10.460Z,2.80
2019-05-14T02:38:40.359Z,2.92
2019-05-14T02:41:09.979Z,2.58
2019-05-14T02:43:40.851Z,2.70
2019-05-14T02:46:16.227Z,1.70
2019-05-14T02:48:40.565Z,2.10
2019-05-14T02:51:10.448Z,1.60
2019-05-14T02:53:39.882Z,1.87
2019-05-14T02:56:10.412Z,2.12
2019-05-14T02:58:40.586Z,2.47
2019-05-14T03:01:12.862Z,2.80
2019-05-14T03:03:41.673Z,2.98
2019-05-14T03:06:10.429Z,2.80
2019-05-14T03:08:39.410Z,3.20
2019-05-14T03:11:09.472Z,3.25
2019-05-14T03:13:40.082Z,2.92
2019-05-14T03:16:22.489Z,2.67
2019-05-14T03:18:39.911Z,1.90
2019-05-14T03:21:09.526Z,2.75
2019-05-14T03:23:39.329Z,2.75
2019-05-14T03:26:09.599Z,2.83
2019-05-14T03:28:39.814Z,2.00
2019-05-14T03:31:12.604Z,2.67
2019-05-14T03:33:43.796Z,2.00
2019-05-14T03:36:18.202Z,1.90
2019-05-14T03:38:41.681Z,2.05
2019-05-14T03:41:13.905Z,2.90
2019-05-14T03:43:41.056Z,2.50
2019-05-14T03:46:10.333Z,1.95
2019-05-14T03:48:40.165Z,2.15
2019-05-14T03:51:09.260Z,2.50
2019-05-14T03:53:55.932Z,2.10
2019-05-14T03:56:10.359Z,2.40
2019-05-14T03:58:39.512Z,2.58
2019-05-14T04:01:09.780Z,2.00
2019-05-14T04:03:39.941Z,1.87
2019-05-14T04:06:10.218Z,1.50
2019-05-14T04:08:41.742Z,2.15
2019-05-14T04:11:11.990Z,2.85
2019-05-14T04:13:41.632Z,2.22
2019-05-14T04:16:13.430Z,2.80
2019-05-14T04:18:44.570Z,2.98
2019-05-14T04:21:15.238Z,2.25
2019-05-14T04:23:51.015Z,2.27
2019-05-14T04:26:24.623Z,2.80
2019-05-14T04:28:55.278Z,1.75
2019-05-14T04:31:24.084Z,2.00
2019-05-14T04:33:54.375Z,2.00
2019-05-14T04:36:23.305Z,2.50
2019-05-14T04:38:55.166Z,1.92
2019-05-14T04:41:22.613Z,2.30
2019-05-14T04:43:51.528Z,2.00
2019-05-14T04:46:20.443Z,1.92
2019-05-14T04:48:50.722Z,2.58
2019-05-14T04:51:20.250Z,1.52
2019-05-14T04:53:50.107Z,2.37
2019-05-14T04:56:19.919Z,2.60
2019-05-14T04:58:50.039Z,2.08
2019-05-14T05:01:20.753Z,2.72
2019-05-14T05:03:50.669Z,2.20
2019-05-14T05:06:19.907Z,2.00
2019-05-14T05:08:49.727Z,2.40
2019-05-14T05:11:21.174Z,1.37
2019-05-14T05:13:49.827Z,1.50
2019-05-14T05:16:19.424Z,1.42
2019-05-14T05:18:49.347Z,2.45
2019-05-14T05:21:19.441Z,2.52
2019-05-14T05:23:49.274Z,1.90
2019-05-14T05:26:18.793Z,3.05
2019-05-14T05:29:00.014Z,2.90
2019-05-14T05:31:18.661Z,2.62
2019-05-14T05:33:48.968Z,2.02
2019-05-14T05:36:18.544Z,3.22
2019-05-14T05:38:49.034Z,2.83
2019-05-14T05:41:19.104Z,3.37
2019-05-14T05:43:48.626Z,2.40
2019-05-14T05:46:19.136Z,2.15
2019-05-14T05:48:48.389Z,2.70
2019-05-14T05:51:18.779Z,2.60
2019-05-14T05:53:48.507Z,2.27
2019-05-14T05:56:18.649Z,1.80
2019-05-14T05:58:48.980Z,2.10
2019-05-14T06:01:19.651Z,2.67
2019-05-14T06:03:49.373Z,1.57
2019-05-14T06:06:19.218Z,2.05
2019-05-14T06:08:49.128Z,2.33
2019-05-14T06:11:20.410Z,2.50
2019-05-14T06:13:49.249Z,1.87
2019-05-14T06:16:18.722Z,1.75
2019-05-14T06:18:48.309Z,1.40
2019-05-14T06:21:19.080Z,1.90
2019-05-14T06:23:49.311Z,2.40
2019-05-14T06:26:19.203Z,2.00
2019-05-14T06:28:49.694Z,1.52
2019-05-14T06:31:19.784Z,1.60
2019-05-14T06:33:48.931Z,1.62
2019-05-14T06:36:19.475Z,1.85
2019-05-14T06:38:49.413Z,1.90
2019-05-14T06:41:19.714Z,2.47
2019-05-14T06:43:48.893Z,2.90
2019-05-14T06:46:19.421Z,2.98
2019-05-14T06:48:48.889Z,2.47
2019-05-14T06:51:19.884Z,3.02
2019-05-14T06:53:49.897Z,3.00
2019-05-14T06:56:21.373Z,2.95
2019-05-14T06:58:49.403Z,2.50
2019-05-14T07:01:18.771Z,2.42
2019-05-14T07:03:48.933Z,2.40
2019-05-14T07:06:18.797Z,2.35
2019-05-14T07:08:48.623Z,2.20
2019-05-14T07:11:19.303Z,2.08
2019-05-14T07:13:49.217Z,1.87
2019-05-14T07:16:19.766Z,1.55
2019-05-14T07:18:53.719Z,1.60
2019-05-14T07:21:19.594Z,1.90
2019-05-14T07:23:48.876Z,1.67
2019-05-14T07:26:19.327Z,1.67
2019-05-14T07:28:49.010Z,1.80
2019-05-14T07:31:19.268Z,1.77
2019-05-14T07:33:49.317Z,1.60
2019-05-14T07:36:19.031Z,2.00
2019-05-14T07:38:48.895Z,1.87
2019-05-14T07:41:19.291Z,2.00
2019-05-14T07:43:48.559Z,2.22
2019-05-14T07:46:19.079Z,1.82
2019-05-14T07:49:03.991Z,2.10
2019-05-14T07:51:19.149Z,1.98
2019-05-14T07:53:48.906Z,1.95
2019-05-14T07:56:18.675Z,1.50
2019-05-14T07:58:49.148Z,1.72
2019-05-14T08:01:20.375Z,1.67
2019-05-14T08:03:49.215Z,1.65
2019-05-14T08:06:18.987Z,1.87
2019-05-14T08:08:49.276Z,1.87
2019-05-14T08:11:19.122Z,1.60
2019-05-14T08:13:49.325Z,5.40
2019-05-14T08:16:18.732Z,1.98
2019-05-14T08:18:48.714Z,1.80
2019-05-14T08:21:19.450Z,1.22
2019-05-14T08:23:48.415Z,1.27
2019-05-14T08:26:19.092Z,8.38
2019-05-14T08:28:48.934Z,2.00
2019-05-14T08:31:18.834Z,1.72
2019-05-14T08:33:48.772Z,1.62
2019-05-14T08:36:18.797Z,1.62
2019-05-14T08:38:50.139Z,1.77
2019-05-14T08:41:19.888Z,1.42
2019-05-14T08:43:49.091Z,1.47
2019-05-14T08:46:19.186Z,1.60
2019-05-14T08:48:49.592Z,1.55
2019-05-14T08:51:18.971Z,1.25
2019-05-14T08:53:50.418Z,1.25
2019-05-14T08:56:19.231Z,1.30
2019-05-14T08:58:49.490Z,1.70
2019-05-14T09:01:19.483Z,1.95
2019-05-14T09:03:49.463Z,2.00
2019-05-14T09:06:18.768Z,1.47
2019-05-14T09:08:49.616Z,1.70
2019-05-14T09:11:24.724Z,1.52
2019-05-14T09:13:49.182Z,1.50
2019-05-14T09:16:19.512Z,1.45
2019-05-14T09:18:49.256Z,1.65
2019-05-14T09:21:20.446Z,8.30
2019-05-14T09:23:49.058Z,32.63
2019-05-14T09:26:18.235Z,6.80
2019-05-14T09:28:48.316Z,3.30
2019-05-14T09:31:19.848Z,2.90
2019-05-14T09:33:49.405Z,2.40
2019-05-14T09:36:23.406Z,2.37
2019-05-14T09:38:49.698Z,2.75
2019-05-14T09:41:20.248Z,2.22
2019-05-14T09:43:49.092Z,2.33
2019-05-14T09:46:18.656Z,16.93
2019-05-14T09:48:48.701Z,3.27
2019-05-14T09:51:18.974Z,2.20
2019-05-14T09:53:48.964Z,1.65
2019-05-14T09:56:18.711Z,3.00
2019-05-14T09:58:49.565Z,2.08
2019-05-14T10:01:19.433Z,4.40
2019-05-14T10:03:49.779Z,2.22
2019-05-14T10:06:20.619Z,1.87
2019-05-14T10:08:49.465Z,1.70
2019-05-14T10:11:18.410Z,1.72
2019-05-14T10:13:48.425Z,2.05
2019-05-14T10:16:19.057Z,3.33
2019-05-14T10:18:50.846Z,1.50
2019-05-14T10:21:19.320Z,1.85
2019-05-14T10:23:48.094Z,1.72
2019-05-14T10:26:18.643Z,1.50
2019-05-14T10:28:48.506Z,1.70
2019-05-14T10:31:18.574Z,1.50
2019-05-14T10:33:48.500Z,1.40
2019-05-14T10:36:19.094Z,1.40
2019-05-14T10:38:48.248Z,1.60
2019-05-14T10:41:18.366Z,1.70
2019-05-14T10:43:49.654Z,1.90
2019-05-14T10:46:19.280Z,1.75
2019-05-14T10:48:48.542Z,1.40
2019-05-14T10:51:18.319Z,1.55
2019-05-14T10:53:48.798Z,1.50
2019-05-14T10:56:19.366Z,5.90
2019-05-14T10:58:49.070Z,2.17
2019-05-14T11:01:22.316Z,1.72
2019-05-14T11:03:48.939Z,1.80
2019-05-14T11:06:19.345Z,1.50
2019-05-14T11:08:49.146Z,1.60
2019-05-14T11:11:18.660Z,1.65
2019-05-14T11:13:47.605Z,1.50
2019-05-14T11:16:18.772Z,2.05
2019-05-14T11:18:49.719Z,1.25
2019-05-14T11:21:25.804Z,2.40
2019-05-14T11:23:49.020Z,1.52
2019-05-14T11:26:18.705Z,1.25
2019-05-14T11:28:49.169Z,1.60
2019-05-14T11:31:19.318Z,1.47
2019-05-14T11:33:49.745Z,4.28
2019-05-14T11:36:19.405Z,1.52
2019-05-14T11:38:50.741Z,1.45
2019-05-14T11:41:19.327Z,1.72
2019-05-14T11:43:49.344Z,1.50
2019-05-14T11:46:33.065Z,1.30
2019-05-14T11:48:49.319Z,1.55
2019-05-14T11:51:20.609Z,1.70
2019-05-14T11:53:49.639Z,1.45
2019-05-14T11:56:19.411Z,1.17
2019-05-14T11:58:48.698Z,1.20
2019-05-14T12:01:18.830Z,1.20
2019-05-14T12:03:50.523Z,1.55
2019-05-14T12:06:18.759Z,1.35
2019-05-14T12:08:47.703Z,1.10
2019-05-14T12:11:19.270Z,1.05
2019-05-14T12:13:48.647Z,1.17
2019-05-14T12:16:17.397Z,1.05
2019-05-14T12:18:48.292Z,1.40
2019-05-14T12:21:16.593Z,1.17
2019-05-14T12:23:45.390Z,1.32
2019-05-14T12:26:14.196Z,1.37
2019-05-14T12:28:42.943Z,1.60
2019-05-14T12:31:11.715Z,1.62
2019-05-14T12:33:42.073Z,1.90
2019-05-14T12:36:10.876Z,2.02
2019-05-14T12:38:39.741Z,1.80
2019-05-14T12:41:09.161Z,1.60
2019-05-14T12:43:39.638Z,1.80
2019-05-14T12:46:10.464Z,2.20
2019-05-14T12:48:39.607Z,3.00
2019-05-14T12:51:09.002Z,2.90
2019-05-14T12:53:39.438Z,2.30
2019-05-14T12:56:08.897Z,2.30
2019-05-14T12:58:42.799Z,2.17
2019-05-14T13:01:09.158Z,2.52
2019-05-14T13:03:38.191Z,2.25
2019-05-14T13:06:09.674Z,2.50
2019-05-14T13:08:38.603Z,2.35
2019-05-14T13:11:09.654Z,2.37
2019-05-14T13:13:42.342Z,2.17
2019-05-14T13:16:08.855Z,2.47
2019-05-14T13:18:38.773Z,2.45
2019-05-14T13:21:07.777Z,2.60
2019-05-14T13:23:38.400Z,2.65
2019-05-14T13:26:10.226Z,2.85
2019-05-14T13:28:39.838Z,3.30
2019-05-14T13:31:09.045Z,4.12
2019-05-14T13:33:39.233Z,4.95
2019-05-14T13:36:08.573Z,4.65
2019-05-14T13:38:39.793Z,5.70
2019-05-14T13:41:08.627Z,4.95
2019-05-14T13:43:39.192Z,4.83
2019-05-14T13:46:10.426Z,4.45
2019-05-14T13:48:42.867Z,4.35
2019-05-14T13:51:09.153Z,4.58
2019-05-14T13:53:39.037Z,4.65
2019-05-14T13:56:09.053Z,4.65
2019-05-14T13:58:38.094Z,4.30
2019-05-14T14:01:09.685Z,4.45
2019-05-14T14:03:46.661Z,4.72
2019-05-14T14:06:10.428Z,4.15
2019-05-14T14:08:42.243Z,4.35
2019-05-14T14:11:12.609Z,3.90
2019-05-14T14:13:39.300Z,3.22
2019-05-14T14:16:13.738Z,3.47
2019-05-14T14:18:39.649Z,3.60
2019-05-14T14:21:09.683Z,2.80
2019-05-14T14:23:39.265Z,3.25
2019-05-14T14:26:09.439Z,3.35
2019-05-14T14:28:39.666Z,3.47
2019-05-14T14:31:10.992Z,3.60
2019-05-14T14:33:39.437Z,3.15
2019-05-14T14:36:08.382Z,3.52
2019-05-14T14:38:39.849Z,3.30
2019-05-14T14:41:09.995Z,3.58
2019-05-14T14:43:43.250Z,3.60
2019-05-14T14:46:14.295Z,3.27
2019-05-14T14:48:42.389Z,3.40
2019-05-14T14:51:11.191Z,3.33
2019-05-14T14:53:52.312Z,3.35
2019-05-14T14:56:10.555Z,3.35
2019-05-14T14:58:39.458Z,3.60
2019-05-14T15:01:08.870Z,3.90
2019-05-14T15:03:38.171Z,3.95
2019-05-14T15:06:19.895Z,3.83
2019-05-14T15:08:49.649Z,3.67
2019-05-14T15:11:18.898Z,3.60
2019-05-14T15:13:48.246Z,3.50
2019-05-14T15:16:19.991Z,3.52
2019-05-14T15:18:49.713Z,3.10
2019-05-14T15:21:19.324Z,3.27
2019-05-14T15:24:15.107Z,2.75
2019-05-14T15:26:38.649Z,3.00
2019-05-14T15:29:09.947Z,3.00
2019-05-14T15:31:38.617Z,2.95
2019-05-14T15:34:08.994Z,3.33
2019-05-14T15:36:41.278Z,3.27
2019-05-14T15:39:11.306Z,2.87
2019-05-14T15:41:40.126Z,2.77
2019-05-14T15:44:09.194Z,3.60
2019-05-14T15:46:41.838Z,2.80
2019-05-14T15:49:09.162Z,2.80
2019-05-14T15:51:39.752Z,2.75
2019-05-14T15:54:34.637Z,2.90
2019-05-14T15:56:39.484Z,2.80
2019-05-14T15:59:08.818Z,2.65
2019-05-14T16:01:39.786Z,2.80
2019-05-14T16:04:11.426Z,3.00
2019-05-14T16:06:38.937Z,3.15
2019-05-14T16:09:19.781Z,2.90
2019-05-14T16:11:48.601Z,3.02
2019-05-14T16:14:19.171Z,2.98
2019-05-14T16:16:48.689Z,2.70
2019-05-14T16:19:19.059Z,2.90
2019-05-14T16:21:48.023Z,2.67
2019-05-14T16:24:22.441Z,2.47
2019-05-14T16:26:50.084Z,2.40
2019-05-14T16:29:19.256Z,2.80
2019-05-14T16:31:49.335Z,2.50
2019-05-14T16:34:18.180Z,2.65
2019-05-14T16:36:48.789Z,3.00
2019-05-14T16:39:19.246Z,3.25
2019-05-14T16:41:50.103Z,3.12
2019-05-14T16:44:19.110Z,3.35
2019-05-14T16:46:48.005Z,2.85
2019-05-14T16:49:18.506Z,2.77
2019-05-14T16:51:49.597Z,2.50
2019-05-14T16:54:18.362Z,3.00
2019-05-14T16:56:48.327Z,2.42
2019-05-14T16:59:18.651Z,2.70
2019-05-14T17:01:49.204Z,2.55
2019-05-14T17:04:19.103Z,2.62
2019-05-14T17:06:49.335Z,2.62
2019-05-14T17:09:18.829Z,2.45
2019-05-14T17:11:48.222Z,2.37
2019-05-14T17:14:18.391Z,2.60
2019-05-14T17:16:49.064Z,1.98
2019-05-14T17:19:18.833Z,2.10
2019-05-14T17:21:48.718Z,2.05
2019-05-14T17:24:19.981Z,2.05
2019-05-14T17:26:48.882Z,2.08
2019-05-14T17:29:19.169Z,2.10
2019-05-14T17:31:49.351Z,2.22
2019-05-14T17:34:18.777Z,2.10
2019-05-14T17:36:48.358Z,2.83
2019-05-14T17:39:18.782Z,2.27
2019-05-14T17:41:48.550Z,2.62
2019-05-14T17:44:17.647Z,2.42
2019-05-14T17:46:48.706Z,3.15
2019-05-14T17:49:19.140Z,3.35
2019-05-14T17:51:48.463Z,3.60
2019-05-14T17:54:18.540Z,5.10
2019-05-14T17:56:48.582Z,6.22
2019-05-14T17:59:19.130Z,3.85
2019-05-14T18:01:48.320Z,5.35
2019-05-14T18:04:18.385Z,6.85
2019-05-14T18:06:48.856Z,6.62
2019-05-14T18:09:19.824Z,5.35
2019-05-14T18:11:49.125Z,6.40
2019-05-14T18:14:19.048Z,7.00
2019-05-14T18:16:48.112Z,5.92
2019-05-14T18:19:18.262Z,6.05
2019-05-14T18:21:48.626Z,7.58
2019-05-14T18:24:18.955Z,7.08
2019-05-14T18:26:48.186Z,8.35
2019-05-14T18:29:18.894Z,6.90
2019-05-14T18:31:53.121Z,7.47
2019-05-14T18:34:18.939Z,8.15
2019-05-14T18:36:50.508Z,7.53
2019-05-14T18:39:20.850Z,8.23
2019-05-14T18:41:50.272Z,8.08
2019-05-14T18:44:19.208Z,8.30
2019-05-14T18:46:48.591Z,8.78
2019-05-14T18:49:19.496Z,9.40
2019-05-14T18:51:50.100Z,7.50
2019-05-14T18:54:21.790Z,9.98
2019-05-14T18:56:50.998Z,9.08
2019-05-14T18:59:21.398Z,9.33
2019-05-14T19:01:53.693Z,9.20
2019-05-14T19:04:21.242Z,9.00
2019-05-14T19:06:52.948Z,9.15
2019-05-14T19:09:21.753Z,9.75
2019-05-14T19:11:50.801Z,9.23
2019-05-14T19:14:19.622Z,9.63
2019-05-14T19:16:48.905Z,8.75
2019-05-14T19:19:20.487Z,9.25
2019-05-14T19:21:48.900Z,8.33
2019-05-14T19:24:19.052Z,8.38
2019-05-14T19:26:49.296Z,9.03
2019-05-14T19:29:19.088Z,9.55
2019-05-14T19:31:48.197Z,9.53
2019-05-14T19:34:19.242Z,28.23
2019-05-14T19:36:47.725Z,17.35
2019-05-14T19:39:18.616Z,12.18
2019-05-14T19:41:48.378Z,19.95
2019-05-14T19:44:19.146Z,17.62
2019-05-14T19:46:49.246Z,19.42
2019-05-14T19:49:18.536Z,25.88
2019-05-14T19:51:48.293Z,24.92
2019-05-14T19:54:19.414Z,19.57
2019-05-14T19:56:56.437Z,15.10
2019-05-14T19:59:18.379Z,13.58
2019-05-14T20:01:48.393Z,13.38
2019-05-14T20:04:18.281Z,11.78
2019-05-14T20:06:49.443Z,13.95
2019-05-14T20:09:36.179Z,9.45
2019-05-14T20:12:05.053Z,10.53
2019-05-14T20:14:33.857Z,10.70
2019-05-14T20:17:02.716Z,9.28
2019-05-14T20:19:52.085Z,9.65
2019-05-14T20:22:20.955Z,8.15
2019-05-14T20:24:49.905Z,7.15
2019-05-14T20:27:19.076Z,8.28
2019-05-14T20:29:48.675Z,10.53
2019-05-14T20:32:20.565Z,7.37
2019-05-14T20:34:49.366Z,9.15
2019-05-14T20:37:18.971Z,7.90
2019-05-14T20:39:48.370Z,7.33
2019-05-14T20:42:18.482Z,7.15
2019-05-14T20:44:49.178Z,10.93
2019-05-14T20:47:18.964Z,8.93
2019-05-14T20:49:47.956Z,11.80
2019-05-14T20:52:19.220Z,8.53
2019-05-14T20:54:47.277Z,10.05
2019-05-14T20:57:26.395Z,10.43
2019-05-14T20:59:48.214Z,8.93
2019-05-14T21:02:18.645Z,11.70
2019-05-14T21:04:53.530Z,11.60
2019-05-14T21:07:18.422Z,12.95
2019-05-14T21:09:49.281Z,14.33
2019-05-14T21:12:18.850Z,12.28
2019-05-14T21:14:49.199Z,8.90
2019-05-14T21:17:19.131Z,7.95
2019-05-14T21:19:49.216Z,9.45
2019-05-14T21:22:19.098Z,9.45
2019-05-14T21:24:52.478Z,11.33
2019-05-14T21:27:18.921Z,9.15
2019-05-14T21:29:48.900Z,7.40
2019-05-14T21:32:19.659Z,9.95
2019-05-14T21:34:49.116Z,11.08
2019-05-14T21:37:31.474Z,11.25
2019-05-14T21:40:00.304Z,9.60
2019-05-14T21:42:29.644Z,10.48
2019-05-14T21:44:58.566Z,11.85
2019-05-14T21:47:28.568Z,10.58
2019-05-14T21:49:58.152Z,10.65
2019-05-14T21:52:28.904Z,10.75
2019-05-14T21:54:58.620Z,9.75
2019-05-14T21:57:28.401Z,15.50
2019-05-14T21:59:58.813Z,11.68
2019-05-14T22:02:30.487Z,11.60
2019-05-14T22:05:01.503Z,17.52
2019-05-14T22:07:31.349Z,16.05
2019-05-14T22:10:00.225Z,9.78
2019-05-14T22:12:29.188Z,19.62
2019-05-14T22:14:58.989Z,16.65
2019-05-14T22:17:28.620Z,16.05
2019-05-14T22:19:58.416Z,19.82
2019-05-14T22:22:27.779Z,22.52
2019-05-14T22:24:58.202Z,57.25
2019-05-14T22:27:28.134Z,45.78
2019-05-14T22:29:58.622Z,38.48
2019-05-14T22:32:28.568Z,34.30
2019-05-14T22:34:58.544Z,27.15
2019-05-14T22:37:28.068Z,20.55
2019-05-14T22:39:58.997Z,15.75
2019-05-14T22:42:28.237Z,15.08
2019-05-14T22:44:58.325Z,10.88
2019-05-14T22:47:27.187Z,9.98
2019-05-14T22:49:59.070Z,11.20
2019-05-14T22:52:28.428Z,8.93
2019-05-14T22:54:58.623Z,9.73
2019-05-14T22:57:30.844Z,8.03
2019-05-14T22:59:58.143Z,9.80
2019-05-14T23:02:28.442Z,7.97
2019-05-14T23:04:58.515Z,8.70
2019-05-14T23:07:27.898Z,9.40
2019-05-14T23:09:58.937Z,7.65
2019-05-14T23:12:28.685Z,10.68
2019-05-14T23:14:58.187Z,11.48
2019-05-14T23:17:28.056Z,10.55
2019-05-14T23:19:58.078Z,10.60
2019-05-14T23:22:29.668Z,11.57
2019-05-14T23:24:59.202Z,10.85
2019-05-14T23:27:29.376Z,8.48
2019-05-14T23:29:58.697Z,8.70
2019-05-14T23:32:28.550Z,5.90
2019-05-14T23:34:58.436Z,5.72
2019-05-14T23:37:29.142Z,8.00
2019-05-14T23:39:59.515Z,6.65
2019-05-14T23:42:28.604Z,7.20
2019-05-14T23:44:58.567Z,6.37
2019-05-14T23:47:28.923Z,6.33
2019-05-14T23:49:58.402Z,5.50
2019-05-14T23:52:29.270Z,6.47
2019-05-14T23:54:57.780Z,5.90
2019-05-14T23:57:28.713Z,8.25
2019-05-14T23:59:57.921Z,9.45
