createdAt,value
2018-04-23T00:00:06.132Z,69.57
2018-04-23T00:01:06.303Z,69.85
2018-04-23T00:02:06.414Z,69.76
2018-04-23T00:03:06.553Z,69.57
2018-04-23T00:04:06.711Z,69.24
2018-04-23T00:05:06.856Z,69.82
2018-04-23T00:06:06.992Z,69.44
2018-04-23T00:07:07.196Z,69.73
2018-04-23T00:08:07.229Z,69.69
2018-04-23T00:09:07.366Z,70.21
2018-04-23T00:10:07.508Z,70.37
2018-04-23T00:11:07.653Z,70.40
2018-04-23T00:12:07.814Z,70.17
2018-04-23T00:13:07.951Z,71.04
2018-04-23T00:14:08.086Z,70.65
2018-04-23T00:15:08.231Z,70.75
2018-04-23T00:16:08.385Z,71.14
2018-04-23T00:17:08.530Z,70.75
2018-04-23T00:18:08.668Z,71.23
2018-04-23T00:19:08.833Z,71.23
2018-04-23T00:20:08.958Z,70.75
2018-04-23T00:21:09.100Z,70.84
2018-04-23T00:22:09.264Z,70.07
2018-04-23T00:23:09.449Z,70.37
2018-04-23T00:24:09.541Z,70.56
2018-04-23T00:25:09.690Z,70.75
2018-04-23T00:26:09.843Z,70.33
2018-04-23T00:27:09.968Z,70.07
2018-04-23T00:28:10.109Z,70.90
2018-04-23T00:29:10.285Z,71.19
2018-04-23T00:30:10.418Z,70.90
2018-04-23T00:31:10.558Z,71.29
2018-04-23T00:32:10.709Z,71.67
2018-04-23T00:33:10.857Z,71.39
2018-04-23T00:34:10.993Z,71.48
2018-04-23T00:35:11.139Z,71.67
2018-04-23T00:36:11.277Z,71.29
2018-04-23T00:37:11.418Z,71.77
2018-04-23T00:38:11.561Z,71.58
2018-04-23T00:39:11.697Z,71.67
2018-04-23T00:40:12.503Z,71.48
2018-04-23T00:41:12.049Z,71.67
2018-04-23T00:42:12.197Z,71.48
2018-04-23T00:43:12.339Z,71.10
2018-04-23T00:44:12.478Z,71.29
2018-04-23T00:45:12.619Z,70.52
2018-04-23T00:46:12.761Z,70.62
2018-04-23T00:47:12.899Z,70.72
2018-04-23T00:48:13.040Z,70.81
2018-04-23T00:49:13.183Z,70.90
2018-04-23T00:50:13.315Z,71.00
2018-04-23T00:51:13.455Z,70.81
2018-04-23T00:52:13.604Z,70.90
2018-04-23T00:53:13.745Z,70.90
2018-04-23T00:54:13.884Z,70.72
2018-04-23T00:55:14.025Z,71.67
2018-04-23T00:56:14.168Z,71.67
2018-04-23T00:57:14.311Z,71.58
2018-04-23T00:58:14.455Z,71.25
2018-04-23T00:59:14.599Z,71.48
2018-04-23T01:00:14.740Z,71.45
2018-04-23T01:01:14.875Z,71.64
2018-04-23T01:02:15.010Z,71.45
2018-04-23T01:03:15.155Z,71.55
2018-04-23T01:04:15.296Z,71.55
2018-04-23T01:05:15.441Z,71.45
2018-04-23T01:06:15.598Z,71.73
2018-04-23T01:07:15.730Z,71.93
2018-04-23T01:08:15.877Z,71.77
2018-04-23T01:09:16.017Z,71.67
2018-04-23T01:10:16.181Z,71.06
2018-04-23T01:11:16.313Z,71.10
2018-04-23T01:12:16.453Z,70.81
2018-04-23T01:13:16.601Z,70.90
2018-04-23T01:14:16.741Z,71.29
2018-04-23T01:15:16.882Z,70.33
2018-04-23T01:16:17.025Z,70.33
2018-04-23T01:17:17.174Z,70.23
2018-04-23T01:18:17.331Z,70.33
2018-04-23T01:19:17.474Z,69.85
2018-04-23T01:20:17.616Z,70.72
2018-04-23T01:21:17.771Z,70.43
2018-04-23T01:22:17.907Z,69.46
2018-04-23T01:23:18.046Z,69.56
2018-04-23T01:24:18.201Z,69.85
2018-04-23T01:25:18.328Z,69.27
2018-04-23T01:26:18.465Z,69.75
2018-04-23T01:27:18.605Z,69.27
2018-04-23T01:28:18.742Z,68.89
2018-04-23T01:29:18.917Z,68.79
2018-04-23T01:30:19.059Z,68.98
2018-04-23T01:31:19.198Z,69.75
2018-04-23T01:32:19.339Z,69.14
2018-04-23T01:33:19.553Z,69.81
2018-04-23T01:34:19.563Z,70.23
2018-04-23T01:35:19.702Z,69.72
2018-04-23T01:36:19.840Z,70.39
2018-04-23T01:37:19.999Z,70.29
2018-04-23T01:38:20.144Z,70.39
2018-04-23T01:39:20.287Z,70.04
2018-04-23T01:40:20.435Z,70.39
2018-04-23T01:41:20.590Z,70.23
2018-04-23T01:42:20.718Z,70.23
2018-04-23T01:43:20.864Z,70.04
2018-04-23T01:44:20.999Z,70.23
2018-04-23T01:45:21.148Z,70.52
2018-04-23T01:46:21.288Z,70.62
2018-04-23T01:47:21.434Z,70.62
2018-04-23T01:48:21.572Z,70.52
2018-04-23T01:49:21.718Z,70.23
2018-04-23T01:50:21.856Z,70.43
2018-04-23T01:51:21.995Z,70.52
2018-04-23T01:52:22.141Z,70.52
2018-04-23T01:53:22.278Z,70.81
2018-04-23T01:54:22.416Z,70.14
2018-04-23T01:55:22.554Z,70.23
2018-04-23T01:56:22.693Z,70.33
2018-04-23T01:57:22.833Z,70.33
2018-04-23T01:58:22.967Z,70.62
2018-04-23T01:59:23.110Z,70.52
2018-04-23T02:00:23.250Z,70.33
2018-04-23T02:01:23.384Z,70.14
2018-04-23T02:02:23.529Z,69.95
2018-04-23T02:03:23.672Z,70.72
2018-04-23T02:04:23.809Z,70.72
2018-04-23T02:05:23.949Z,70.72
2018-04-23T02:06:24.088Z,71.19
2018-04-23T02:07:24.233Z,71.10
2018-04-23T02:08:24.369Z,71.19
2018-04-23T02:09:24.514Z,71.00
2018-04-23T02:10:24.652Z,71.19
2018-04-23T02:11:24.796Z,70.62
2018-04-23T02:12:24.939Z,70.72
2018-04-23T02:13:25.081Z,70.90
2018-04-23T02:14:25.234Z,71.10
2018-04-23T02:15:25.367Z,71.10
2018-04-23T02:16:25.507Z,71.10
2018-04-23T02:17:25.708Z,70.72
2018-04-23T02:18:25.856Z,70.62
2018-04-23T02:19:25.996Z,70.23
2018-04-23T02:20:26.153Z,70.52
2018-04-23T02:21:26.287Z,69.85
2018-04-23T02:22:26.428Z,70.04
2018-04-23T02:23:26.585Z,70.33
2018-04-23T02:24:26.719Z,70.23
2018-04-23T02:25:26.859Z,70.33
2018-04-23T02:26:27.023Z,70.23
2018-04-23T02:27:27.197Z,70.14
2018-04-23T02:28:27.340Z,70.33
2018-04-23T02:29:27.481Z,70.23
2018-04-23T02:30:27.618Z,70.23
2018-04-23T02:31:27.781Z,70.23
2018-04-23T02:32:27.921Z,70.14
2018-04-23T02:33:28.061Z,70.33
2018-04-23T02:34:28.204Z,70.33
2018-04-23T02:35:28.343Z,70.04
2018-04-23T02:36:28.479Z,70.72
2018-04-23T02:37:28.629Z,69.75
2018-04-23T02:38:28.760Z,70.04
2018-04-23T02:39:28.926Z,70.43
2018-04-23T02:40:29.061Z,70.43
2018-04-23T02:41:29.213Z,70.33
2018-04-23T02:42:29.354Z,70.23
2018-04-23T02:43:29.517Z,69.95
2018-04-23T02:44:29.684Z,70.72
2018-04-23T02:45:29.825Z,70.81
2018-04-23T02:46:29.969Z,70.90
2018-04-23T02:47:30.164Z,70.90
2018-04-23T02:48:30.251Z,71.10
2018-04-23T02:49:30.394Z,70.90
2018-04-23T02:50:30.539Z,71.29
2018-04-23T02:51:30.679Z,71.29
2018-04-23T02:52:30.816Z,71.00
2018-04-23T02:53:31.011Z,71.10
2018-04-23T02:54:31.149Z,71.06
2018-04-23T02:55:31.299Z,71.29
2018-04-23T02:56:31.450Z,71.10
2018-04-23T02:57:31.593Z,71.00
2018-04-23T02:58:31.734Z,70.90
2018-04-23T02:59:31.876Z,71.10
2018-04-23T03:00:32.014Z,71.00
2018-04-23T03:01:32.156Z,71.06
2018-04-23T03:02:32.295Z,71.45
2018-04-23T03:03:32.450Z,71.45
2018-04-23T03:04:32.588Z,71.45
2018-04-23T03:05:32.722Z,71.35
2018-04-23T03:06:32.967Z,71.64
2018-04-23T03:07:32.982Z,72.02
2018-04-23T03:08:33.197Z,72.22
2018-04-23T03:09:33.207Z,72.02
2018-04-23T03:10:33.351Z,72.02
2018-04-23T03:11:33.496Z,72.02
2018-04-23T03:12:33.635Z,71.83
2018-04-23T03:13:33.777Z,72.31
2018-04-23T03:14:33.911Z,71.83
2018-04-23T03:15:34.055Z,71.83
2018-04-23T03:16:34.196Z,71.83
2018-04-23T03:17:34.337Z,71.64
2018-04-23T03:18:34.475Z,71.73
2018-04-23T03:19:34.616Z,71.83
2018-04-23T03:20:34.761Z,71.87
2018-04-23T03:21:34.904Z,71.73
2018-04-23T03:22:35.053Z,71.93
2018-04-23T03:23:35.193Z,72.12
2018-04-23T03:24:35.327Z,72.60
2018-04-23T03:25:35.464Z,73.08
2018-04-23T03:26:35.611Z,73.08
2018-04-23T03:27:35.750Z,72.99
2018-04-23T03:28:35.900Z,73.27
2018-04-23T03:29:36.037Z,73.37
2018-04-23T03:30:36.179Z,73.18
2018-04-23T03:31:36.323Z,73.27
2018-04-23T03:32:36.487Z,72.99
2018-04-23T03:33:36.630Z,73.56
2018-04-23T03:34:36.775Z,74.62
2018-04-23T03:35:36.917Z,74.77
2018-04-23T03:36:37.078Z,74.87
2018-04-23T03:37:37.214Z,74.87
2018-04-23T03:38:37.356Z,74.77
2018-04-23T03:39:37.500Z,75.06
2018-04-23T03:40:37.662Z,74.71
2018-04-23T03:41:37.798Z,74.96
2018-04-23T03:42:37.943Z,75.35
2018-04-23T03:43:38.090Z,76.02
2018-04-23T03:44:38.227Z,76.88
2018-04-23T03:45:38.369Z,76.31
2018-04-23T03:46:38.511Z,75.63
2018-04-23T03:47:38.665Z,75.73
2018-04-23T03:48:38.801Z,76.12
2018-04-23T03:49:38.942Z,75.98
2018-04-23T03:50:39.083Z,75.98
2018-04-23T03:51:39.258Z,75.89
2018-04-23T03:52:39.380Z,76.17
2018-04-23T03:53:39.528Z,76.65
2018-04-23T03:54:39.667Z,76.27
2018-04-23T03:55:39.810Z,75.89
2018-04-23T03:56:39.952Z,76.69
2018-04-23T03:57:40.142Z,76.12
2018-04-23T03:58:40.226Z,75.79
2018-04-23T03:59:40.389Z,75.92
2018-04-23T04:00:40.528Z,75.73
2018-04-23T04:01:40.673Z,76.02
2018-04-23T04:02:40.828Z,75.73
2018-04-23T04:03:40.966Z,76.31
2018-04-23T04:04:41.112Z,76.50
2018-04-23T04:05:41.247Z,76.69
2018-04-23T04:06:41.398Z,76.59
2018-04-23T04:07:41.555Z,76.12
2018-04-23T04:08:41.691Z,76.31
2018-04-23T04:09:41.837Z,76.31
2018-04-23T04:10:41.971Z,75.92
2018-04-23T04:11:42.113Z,76.50
2018-04-23T04:12:42.256Z,75.92
2018-04-23T04:13:42.397Z,76.02
2018-04-23T04:14:42.543Z,75.73
2018-04-23T04:15:42.682Z,75.87
2018-04-23T04:16:42.826Z,75.67
2018-04-23T04:17:42.970Z,75.57
2018-04-23T04:18:43.111Z,75.67
2018-04-23T04:19:43.259Z,75.38
2018-04-23T04:20:43.400Z,76.02
2018-04-23T04:21:43.538Z,75.82
2018-04-23T04:22:43.679Z,75.82
2018-04-23T04:23:43.810Z,75.77
2018-04-23T04:24:43.968Z,75.92
2018-04-23T04:25:44.099Z,76.44
2018-04-23T04:26:44.232Z,76.12
2018-04-23T04:27:44.372Z,76.15
2018-04-23T04:28:44.501Z,76.50
2018-04-23T04:29:44.663Z,75.82
2018-04-23T04:30:44.803Z,76.12
2018-04-23T04:31:44.944Z,76.02
2018-04-23T04:32:45.085Z,75.73
2018-04-23T04:33:45.228Z,76.21
2018-04-23T04:34:45.368Z,76.25
2018-04-23T04:35:45.560Z,76.25
2018-04-23T04:36:45.642Z,75.96
2018-04-23T04:37:45.789Z,75.57
2018-04-23T04:38:45.938Z,75.57
2018-04-23T04:39:46.077Z,75.67
2018-04-23T04:40:46.217Z,75.29
2018-04-23T04:41:46.361Z,75.48
2018-04-23T04:42:46.508Z,75.29
2018-04-23T04:43:46.649Z,75.29
2018-04-23T04:44:46.785Z,75.10
2018-04-23T04:45:46.938Z,75.38
2018-04-23T04:46:47.080Z,75.10
2018-04-23T04:47:47.224Z,75.29
2018-04-23T04:48:47.377Z,75.00
2018-04-23T04:49:47.531Z,74.94
2018-04-23T04:50:47.655Z,75.29
2018-04-23T04:51:47.794Z,74.81
2018-04-23T04:52:47.937Z,75.42
2018-04-23T04:53:48.115Z,74.85
2018-04-23T04:54:48.244Z,75.20
2018-04-23T04:55:48.376Z,75.13
2018-04-23T04:56:48.515Z,75.32
2018-04-23T04:57:48.675Z,75.32
2018-04-23T04:58:48.816Z,75.32
2018-04-23T04:59:48.956Z,74.94
2018-04-23T05:00:49.092Z,75.23
2018-04-23T05:01:49.238Z,74.85
2018-04-23T05:02:49.378Z,75.13
2018-04-23T05:03:49.527Z,75.71
2018-04-23T05:04:49.663Z,75.48
2018-04-23T05:05:49.831Z,75.67
2018-04-23T05:06:49.969Z,75.52
2018-04-23T05:07:50.108Z,75.38
2018-04-23T05:08:50.247Z,75.52
2018-04-23T05:09:50.389Z,76.44
2018-04-23T05:10:50.545Z,76.29
2018-04-23T05:11:50.718Z,75.96
2018-04-23T05:12:50.823Z,76.25
2018-04-23T05:13:50.962Z,75.81
2018-04-23T05:14:51.100Z,76.19
2018-04-23T05:15:51.248Z,76.39
2018-04-23T05:16:51.387Z,76.19
2018-04-23T05:17:51.532Z,76.19
2018-04-23T05:18:51.683Z,76.00
2018-04-23T05:19:51.819Z,75.71
2018-04-23T05:20:51.969Z,75.81
2018-04-23T05:21:52.112Z,75.52
2018-04-23T05:22:52.246Z,75.52
2018-04-23T05:23:52.480Z,75.42
2018-04-23T05:24:52.530Z,75.62
2018-04-23T05:25:52.665Z,75.81
2018-04-23T05:26:52.803Z,75.81
2018-04-23T05:27:53.565Z,75.62
2018-04-23T05:28:53.111Z,75.42
2018-04-23T05:29:53.298Z,75.81
2018-04-23T05:30:53.401Z,75.42
2018-04-23T05:31:53.539Z,75.52
2018-04-23T05:32:53.682Z,75.62
2018-04-23T05:33:53.827Z,75.71
2018-04-23T05:34:53.968Z,75.71
2018-04-23T05:35:54.235Z,75.81
2018-04-23T05:36:54.271Z,75.52
2018-04-23T05:37:54.411Z,75.62
2018-04-23T05:38:54.553Z,76.09
2018-04-23T05:39:54.716Z,76.48
2018-04-23T05:40:54.843Z,76.39
2018-04-23T05:41:54.988Z,76.39
2018-04-23T05:42:55.137Z,76.09
2018-04-23T05:43:55.322Z,76.00
2018-04-23T05:44:55.424Z,75.52
2018-04-23T05:45:55.600Z,75.52
2018-04-23T05:46:55.749Z,75.42
2018-04-23T05:47:55.897Z,76.00
2018-04-23T05:48:56.054Z,76.39
2018-04-23T05:49:56.199Z,76.09
2018-04-23T05:50:56.327Z,75.81
2018-04-23T05:51:56.513Z,76.00
2018-04-23T05:52:56.636Z,75.62
2018-04-23T05:53:56.771Z,75.23
2018-04-23T05:54:57.611Z,75.42
2018-04-23T05:55:57.106Z,75.52
2018-04-23T05:56:57.251Z,75.32
2018-04-23T05:57:57.394Z,75.32
2018-04-23T05:58:57.536Z,76.39
2018-04-23T05:59:57.681Z,76.29
2018-04-23T06:00:57.818Z,76.19
2018-04-23T06:01:57.980Z,76.00
2018-04-23T06:02:58.109Z,76.29
2018-04-23T06:03:58.244Z,76.09
2018-04-23T06:04:58.399Z,76.00
2018-04-23T06:05:58.556Z,76.00
2018-04-23T06:06:58.690Z,76.09
2018-04-23T06:07:58.845Z,76.09
2018-04-23T06:08:58.994Z,76.19
2018-04-23T06:09:59.212Z,76.39
2018-04-23T06:10:59.219Z,76.00
2018-04-23T06:11:59.356Z,76.00
2018-04-23T06:12:59.495Z,76.77
2018-04-23T06:13:59.639Z,76.77
2018-04-23T06:14:59.777Z,76.86
2018-04-23T06:15:59.954Z,76.57
2018-04-23T06:17:00.083Z,76.57
2018-04-23T06:18:00.222Z,76.96
2018-04-23T06:19:00.366Z,76.77
2018-04-23T06:20:00.578Z,77.44
2018-04-23T06:21:00.666Z,77.73
2018-04-23T06:22:00.804Z,77.15
2018-04-23T06:23:00.970Z,77.63
2018-04-23T06:24:01.105Z,77.15
2018-04-23T06:25:01.246Z,77.25
2018-04-23T06:26:01.384Z,76.77
2018-04-23T06:27:01.518Z,77.34
2018-04-23T06:28:01.660Z,77.44
2018-04-23T06:29:01.801Z,77.53
2018-04-23T06:30:01.976Z,77.53
2018-04-23T06:31:02.088Z,77.44
2018-04-23T06:32:02.227Z,77.53
2018-04-23T06:33:02.370Z,77.53
2018-04-23T06:34:02.510Z,77.73
2018-04-23T06:35:02.667Z,77.73
2018-04-23T06:36:02.807Z,77.63
2018-04-23T06:37:02.952Z,77.83
2018-04-23T06:38:03.083Z,77.44
2018-04-23T06:39:03.227Z,77.69
2018-04-23T06:40:03.367Z,77.69
2018-04-23T06:41:03.513Z,78.59
2018-04-23T06:42:03.660Z,78.55
2018-04-23T06:43:03.791Z,78.65
2018-04-23T06:44:03.931Z,78.78
2018-04-23T06:45:04.068Z,78.50
2018-04-23T06:46:04.210Z,78.50
2018-04-23T06:47:04.355Z,78.78
2018-04-23T06:48:04.497Z,78.40
2018-04-23T06:49:04.640Z,77.53
2018-04-23T06:50:04.778Z,77.06
2018-04-23T06:51:04.917Z,76.77
2018-04-23T06:52:05.066Z,76.29
2018-04-23T06:53:05.205Z,75.81
2018-04-23T06:54:05.353Z,75.71
2018-04-23T06:55:05.495Z,76.09
2018-04-23T06:56:05.625Z,76.06
2018-04-23T06:57:05.777Z,76.64
2018-04-23T06:58:05.917Z,76.48
2018-04-23T06:59:06.063Z,76.29
2018-04-23T07:00:06.191Z,76.39
2018-04-23T07:01:06.332Z,76.57
2018-04-23T07:02:06.474Z,76.29
2018-04-23T07:03:06.611Z,76.00
2018-04-23T07:04:06.771Z,76.04
2018-04-23T07:05:06.939Z,76.04
2018-04-23T07:06:07.054Z,76.42
2018-04-23T07:07:07.221Z,76.14
2018-04-23T07:08:07.351Z,76.14
2018-04-23T07:09:07.579Z,77.00
2018-04-23T07:10:07.625Z,76.67
2018-04-23T07:11:07.755Z,76.77
2018-04-23T07:12:07.897Z,76.86
2018-04-23T07:13:08.034Z,76.32
2018-04-23T07:14:08.217Z,76.14
2018-04-23T07:15:08.336Z,76.14
2018-04-23T07:16:08.477Z,76.42
2018-04-23T07:17:08.617Z,76.42
2018-04-23T07:18:08.771Z,76.52
2018-04-23T07:19:08.905Z,76.65
2018-04-23T07:20:09.046Z,76.07
2018-04-23T07:21:09.192Z,75.98
2018-04-23T07:22:09.371Z,76.36
2018-04-23T07:23:09.484Z,76.17
2018-04-23T07:24:09.625Z,75.69
2018-04-23T07:25:09.764Z,75.34
2018-04-23T07:26:09.900Z,75.73
2018-04-23T07:27:10.038Z,75.34
2018-04-23T07:28:10.192Z,75.92
2018-04-23T07:29:10.354Z,74.86
2018-04-23T07:30:10.484Z,74.96
2018-04-23T07:31:10.622Z,74.67
2018-04-23T07:32:10.780Z,74.38
2018-04-23T07:33:10.918Z,73.90
2018-04-23T07:34:11.054Z,75.15
2018-04-23T07:35:11.205Z,75.48
2018-04-23T07:36:11.346Z,75.34
2018-04-23T07:37:11.483Z,74.99
2018-04-23T07:38:11.621Z,75.09
2018-04-23T07:39:11.753Z,75.09
2018-04-23T07:40:11.882Z,74.71
2018-04-23T07:41:12.045Z,74.13
2018-04-23T07:42:12.176Z,73.07
2018-04-23T07:43:12.321Z,72.88
2018-04-23T07:44:12.462Z,72.88
2018-04-23T07:45:12.607Z,73.16
2018-04-23T07:46:12.748Z,72.49
2018-04-23T07:47:12.895Z,73.61
2018-04-23T07:48:13.035Z,74.71
2018-04-23T07:49:13.172Z,74.09
2018-04-23T07:50:13.318Z,73.90
2018-04-23T07:51:13.465Z,73.42
2018-04-23T07:52:13.604Z,72.65
2018-04-23T07:53:13.793Z,71.88
2018-04-23T07:54:13.940Z,71.94
2018-04-23T07:55:14.055Z,71.26
2018-04-23T07:56:14.189Z,71.75
2018-04-23T07:57:14.341Z,71.75
2018-04-23T07:58:14.476Z,71.65
2018-04-23T07:59:14.617Z,71.36
2018-04-23T08:00:14.765Z,71.08
2018-04-23T08:01:14.900Z,71.46
2018-04-23T08:02:15.067Z,71.46
2018-04-23T08:03:15.249Z,71.65
2018-04-23T08:04:15.386Z,71.84
2018-04-23T08:05:15.536Z,71.26
2018-04-23T08:06:15.677Z,71.08
2018-04-23T08:07:15.819Z,70.68
2018-04-23T08:08:15.961Z,70.88
2018-04-23T08:09:16.105Z,70.59
2018-04-23T08:10:16.242Z,70.59
2018-04-23T08:11:16.391Z,70.50
2018-04-23T08:12:16.543Z,70.30
2018-04-23T08:13:16.685Z,70.17
2018-04-23T08:14:16.824Z,70.50
2018-04-23T08:15:16.962Z,70.30
2018-04-23T08:16:17.104Z,70.11
2018-04-23T08:17:17.256Z,69.53
2018-04-23T08:18:17.395Z,69.06
2018-04-23T08:19:17.543Z,69.73
2018-04-23T08:20:17.676Z,70.30
2018-04-23T08:21:17.826Z,70.11
2018-04-23T08:22:17.983Z,70.50
2018-04-23T08:23:18.145Z,69.73
2018-04-23T08:24:18.277Z,69.79
2018-04-23T08:25:18.422Z,68.76
2018-04-23T08:26:18.560Z,68.96
2018-04-23T08:27:18.732Z,70.21
2018-04-23T08:28:18.870Z,69.89
2018-04-23T08:29:19.012Z,70.11
2018-04-23T08:30:19.180Z,70.50
2018-04-23T08:31:19.324Z,70.30
2018-04-23T08:32:19.465Z,70.50
2018-04-23T08:33:19.608Z,70.30
2018-04-23T08:34:19.754Z,70.01
2018-04-23T08:35:19.894Z,69.82
2018-04-23T08:36:20.037Z,69.76
2018-04-23T08:37:20.177Z,69.57
2018-04-23T08:38:20.328Z,69.67
2018-04-23T08:39:20.476Z,69.67
2018-04-23T08:40:20.615Z,69.76
2018-04-23T08:41:20.758Z,69.82
2018-04-23T08:42:20.932Z,70.43
2018-04-23T08:43:21.043Z,69.73
2018-04-23T08:44:21.245Z,69.82
2018-04-23T08:45:21.391Z,68.60
2018-04-23T08:46:21.550Z,68.99
2018-04-23T08:47:21.689Z,68.22
2018-04-23T08:48:21.836Z,68.51
2018-04-23T08:49:21.972Z,67.55
2018-04-23T08:50:22.132Z,67.07
2018-04-23T08:51:22.260Z,66.78
2018-04-23T08:52:22.399Z,67.65
2018-04-23T08:53:22.552Z,68.32
2018-04-23T08:54:22.699Z,66.20
2018-04-23T08:55:22.837Z,66.49
2018-04-23T08:56:23.029Z,66.30
2018-04-23T08:57:23.188Z,66.97
2018-04-23T08:58:23.320Z,66.17
2018-04-23T08:59:23.466Z,66.97
2018-04-23T09:00:23.608Z,67.16
2018-04-23T09:01:23.820Z,67.35
2018-04-23T09:02:23.906Z,66.88
2018-04-23T09:03:24.045Z,67.55
2018-04-23T09:04:24.189Z,66.49
2018-04-23T09:05:24.330Z,66.84
2018-04-23T09:06:24.475Z,67.45
2018-04-23T09:07:24.613Z,66.30
2018-04-23T09:08:24.764Z,66.39
2018-04-23T09:09:24.908Z,66.39
2018-04-23T09:10:25.047Z,66.20
2018-04-23T09:11:25.196Z,66.49
2018-04-23T09:12:25.327Z,66.68
2018-04-23T09:13:25.477Z,66.58
2018-04-23T09:14:25.620Z,66.10
2018-04-23T09:15:25.790Z,66.49
2018-04-23T09:16:25.926Z,64.95
2018-04-23T09:17:26.073Z,65.14
2018-04-23T09:18:26.213Z,66.49
2018-04-23T09:19:26.352Z,66.20
2018-04-23T09:20:26.505Z,65.53
2018-04-23T09:21:26.639Z,65.05
2018-04-23T09:22:26.787Z,64.76
2018-04-23T09:23:27.610Z,65.33
2018-04-23T09:24:27.034Z,65.27
2018-04-23T09:25:27.170Z,65.85
2018-04-23T09:26:27.311Z,65.56
2018-04-23T09:27:27.496Z,64.59
2018-04-23T09:28:27.592Z,65.08
2018-04-23T09:29:27.735Z,64.40
2018-04-23T09:30:27.886Z,64.21
2018-04-23T09:31:28.034Z,64.89
2018-04-23T09:32:28.174Z,64.40
2018-04-23T09:33:28.311Z,64.21
2018-04-23T09:34:28.451Z,63.64
2018-04-23T09:35:28.592Z,63.54
2018-04-23T09:36:28.739Z,64.12
2018-04-23T09:37:28.874Z,63.54
2018-04-23T09:38:29.019Z,63.44
2018-04-23T09:39:29.169Z,64.40
2018-04-23T09:40:29.315Z,64.40
2018-04-23T09:41:29.445Z,64.21
2018-04-23T09:42:29.591Z,63.73
2018-04-23T09:43:29.733Z,65.30
2018-04-23T09:44:29.906Z,63.95
2018-04-23T09:45:30.016Z,62.99
2018-04-23T09:46:30.161Z,63.95
2018-04-23T09:47:30.300Z,64.73
2018-04-23T09:48:30.441Z,62.51
2018-04-23T09:49:30.579Z,61.83
2018-04-23T09:50:30.724Z,61.93
2018-04-23T09:51:30.861Z,62.12
2018-04-23T09:52:31.041Z,62.80
2018-04-23T09:53:31.177Z,62.41
2018-04-23T09:54:31.317Z,62.93
2018-04-23T09:55:31.482Z,61.38
2018-04-23T09:56:31.618Z,61.87
2018-04-23T09:57:31.764Z,61.74
2018-04-23T09:58:31.928Z,62.15
2018-04-23T09:59:32.086Z,61.07
2018-04-23T10:00:32.206Z,61.45
2018-04-23T10:01:32.346Z,62.70
2018-04-23T10:02:32.521Z,62.83
2018-04-23T10:03:32.629Z,61.48
2018-04-23T10:04:32.778Z,63.02
2018-04-23T10:05:32.924Z,62.83
2018-04-23T10:06:33.066Z,60.80
2018-04-23T10:07:33.202Z,60.83
2018-04-23T10:08:33.350Z,60.90
2018-04-23T10:09:33.488Z,62.48
2018-04-23T10:10:33.656Z,60.55
2018-04-23T10:11:33.799Z,60.13
2018-04-23T10:12:33.942Z,60.64
2018-04-23T10:13:34.083Z,61.61
2018-04-23T10:14:34.256Z,61.99
2018-04-23T10:15:34.385Z,59.97
2018-04-23T10:16:34.530Z,58.52
2018-04-23T10:17:34.678Z,58.81
2018-04-23T10:18:34.873Z,58.81
2018-04-23T10:19:34.981Z,59.90
2018-04-23T10:20:35.126Z,59.61
2018-04-23T10:21:35.266Z,58.36
2018-04-23T10:22:35.407Z,58.65
2018-04-23T10:23:35.543Z,59.55
2018-04-23T10:24:35.722Z,59.55
2018-04-23T10:25:35.853Z,58.77
2018-04-23T10:26:36.008Z,57.71
2018-04-23T10:27:36.157Z,55.18
2018-04-23T10:28:36.302Z,55.94
2018-04-23T10:29:36.482Z,56.33
2018-04-23T10:30:36.617Z,55.34
2018-04-23T10:31:36.758Z,54.69
2018-04-23T10:32:36.900Z,55.76
2018-04-23T10:33:37.043Z,56.46
2018-04-23T10:34:37.194Z,55.98
2018-04-23T10:35:37.334Z,56.56
2018-04-23T10:36:37.479Z,56.58
2018-04-23T10:37:37.625Z,54.07
2018-04-23T10:38:37.764Z,54.84
2018-04-23T10:39:37.909Z,55.13
2018-04-23T10:40:38.053Z,53.97
2018-04-23T10:41:38.197Z,54.10
2018-04-23T10:42:38.359Z,54.10
2018-04-23T10:43:38.492Z,53.52
2018-04-23T10:44:38.638Z,54.77
2018-04-23T10:45:38.776Z,53.97
2018-04-23T10:46:38.916Z,54.27
2018-04-23T10:47:39.061Z,54.68
2018-04-23T10:48:39.201Z,54.19
2018-04-23T10:49:39.351Z,54.97
2018-04-23T10:50:39.497Z,55.93
2018-04-23T10:51:39.634Z,54.39
2018-04-23T10:52:39.788Z,55.19
2018-04-23T10:53:39.933Z,55.74
2018-04-23T10:54:40.079Z,55.93
2018-04-23T10:55:40.226Z,54.87
2018-04-23T10:56:40.361Z,54.58
2018-04-23T10:57:40.522Z,54.87
2018-04-23T10:58:40.663Z,53.71
2018-04-23T10:59:40.816Z,54.19
2018-04-23T11:00:40.960Z,54.94
2018-04-23T11:01:41.102Z,55.62
2018-04-23T11:02:41.266Z,55.42
2018-04-23T11:03:41.408Z,55.13
2018-04-23T11:04:41.558Z,53.95
2018-04-23T11:05:41.700Z,54.72
2018-04-23T11:06:41.847Z,53.66
2018-04-23T11:07:41.986Z,53.95
2018-04-23T11:08:42.129Z,54.43
2018-04-23T11:09:42.335Z,54.62
2018-04-23T11:10:42.436Z,54.05
2018-04-23T11:11:42.560Z,54.11
2018-04-23T11:12:42.716Z,54.11
2018-04-23T11:13:42.853Z,54.62
2018-04-23T11:14:43.026Z,54.69
2018-04-23T11:15:43.170Z,55.20
2018-04-23T11:16:43.312Z,55.08
2018-04-23T11:17:43.458Z,56.24
2018-04-23T11:18:43.649Z,56.62
2018-04-23T11:19:43.776Z,55.85
2018-04-23T11:20:43.910Z,56.04
2018-04-23T11:21:44.063Z,56.43
2018-04-23T11:22:44.224Z,56.62
2018-04-23T11:23:44.366Z,56.62
2018-04-23T11:24:44.553Z,56.01
2018-04-23T11:25:44.651Z,56.81
2018-04-23T11:26:44.795Z,56.69
2018-04-23T11:27:44.935Z,56.59
2018-04-23T11:28:45.066Z,56.33
2018-04-23T11:29:45.206Z,56.36
2018-04-23T11:30:45.355Z,54.75
2018-04-23T11:31:45.519Z,55.13
2018-04-23T11:32:45.742Z,55.62
2018-04-23T11:33:45.763Z,55.52
2018-04-23T11:34:45.925Z,54.27
2018-04-23T11:35:46.063Z,54.43
2018-04-23T11:36:46.206Z,55.30
2018-04-23T11:37:46.347Z,54.79
2018-04-23T11:38:46.542Z,54.98
2018-04-23T11:39:46.629Z,55.18
2018-04-23T11:40:46.777Z,55.85
2018-04-23T11:41:46.923Z,55.98
2018-04-23T11:42:47.061Z,54.65
2018-04-23T11:43:47.216Z,54.22
2018-04-23T11:44:47.359Z,52.63
2018-04-23T11:45:47.505Z,53.17
2018-04-23T11:46:47.698Z,49.10
2018-04-23T11:47:47.843Z,48.61
2018-04-23T11:48:47.980Z,49.19
2018-04-23T11:49:48.145Z,48.93
2018-04-23T11:50:48.332Z,47.89
2018-04-23T11:51:48.470Z,47.33
2018-04-23T11:52:48.609Z,45.87
2018-04-23T11:53:48.762Z,45.68
2018-04-23T11:54:48.954Z,45.97
2018-04-23T11:55:49.087Z,46.82
2018-04-23T11:56:49.222Z,47.11
2018-04-23T11:57:49.377Z,47.50
2018-04-23T11:58:49.517Z,47.52
2018-04-23T11:59:49.660Z,45.70
2018-04-23T12:00:49.803Z,45.99
2018-04-23T12:01:49.978Z,46.96
2018-04-23T12:02:50.117Z,45.10
2018-04-23T12:03:50.264Z,44.64
2018-04-23T12:04:50.428Z,43.45
2018-04-23T12:05:50.569Z,44.10
2018-04-23T12:06:50.716Z,45.47
2018-04-23T12:07:50.857Z,44.90
2018-04-23T12:08:51.020Z,43.06
2018-04-23T12:09:51.171Z,45.02
2018-04-23T12:10:51.317Z,43.18
2018-04-23T12:11:51.450Z,42.99
2018-04-23T12:12:51.605Z,43.16
2018-04-23T12:13:51.752Z,44.54
2018-04-23T12:14:51.903Z,44.24
2018-04-23T12:15:52.053Z,43.40
2018-04-23T12:16:52.246Z,42.43
2018-04-23T12:17:52.373Z,42.13
2018-04-23T12:18:52.522Z,41.84
2018-04-23T12:19:52.660Z,42.13
2018-04-23T12:20:52.813Z,43.02
2018-04-23T12:21:52.965Z,41.55
2018-04-23T12:22:53.108Z,41.84
2018-04-23T12:23:53.269Z,40.99
2018-04-23T12:24:53.420Z,41.53
2018-04-23T12:25:53.561Z,41.14
2018-04-23T12:26:53.712Z,41.53
2018-04-23T12:27:53.862Z,42.67
2018-04-23T12:28:54.003Z,43.26
2018-04-23T12:29:54.158Z,42.94
2018-04-23T12:30:54.303Z,43.23
2018-04-23T12:31:54.441Z,43.31
2018-04-23T12:32:54.602Z,44.96
2018-04-23T12:33:54.748Z,45.56
2018-04-23T12:34:54.901Z,45.17
2018-04-23T12:35:55.037Z,44.23
2018-04-23T12:36:55.188Z,45.39
2018-04-23T12:37:55.329Z,44.44
2018-04-23T12:38:55.473Z,44.13
2018-04-23T12:39:55.619Z,43.26
2018-04-23T12:40:55.769Z,43.64
2018-04-23T12:41:55.924Z,42.96
2018-04-23T12:42:56.069Z,43.37
2018-04-23T12:43:56.211Z,44.03
2018-04-23T12:44:56.360Z,43.57
2018-04-23T12:45:56.565Z,44.13
2018-04-23T12:46:56.645Z,43.37
2018-04-23T12:47:56.793Z,44.15
2018-04-23T12:48:56.937Z,42.50
2018-04-23T12:49:57.087Z,43.45
2018-04-23T12:50:57.263Z,43.35
2018-04-23T12:51:58.159Z,43.84
2018-04-23T12:52:57.586Z,44.51
2018-04-23T12:53:57.770Z,45.48