createdAt,value
2019-05-26T00:22:07.013Z,67.00
2019-05-26T00:52:09.639Z,65.70
2019-05-26T01:22:12.245Z,67.50
2019-05-26T01:52:14.859Z,68.30
2019-05-26T02:22:17.515Z,70.40
2019-05-26T02:52:20.321Z,72.30
2019-05-26T03:22:22.935Z,74.10
2019-05-26T03:52:25.564Z,77.30
2019-05-26T04:22:28.175Z,85.60
2019-05-26T04:52:30.794Z,81.40
2019-05-26T05:22:33.408Z,78.90
2019-05-26T05:52:36.014Z,79.60
2019-05-26T06:22:38.628Z,76.40
2019-05-26T06:52:41.268Z,70.00
2019-05-26T07:22:46.551Z,70.20
2019-05-26T07:52:49.165Z,70.20
2019-05-26T08:22:51.878Z,69.60
2019-05-26T08:52:54.557Z,68.00
2019-05-26T09:22:57.169Z,66.00
2019-05-26T09:52:59.780Z,63.80
2019-05-26T10:23:02.425Z,60.50
2019-05-26T10:53:05.089Z,59.30
2019-05-26T11:23:07.738Z,54.90
2019-05-26T11:53:10.372Z,53.20
2019-05-26T12:23:12.990Z,53.30
2019-05-26T12:53:15.867Z,51.50
2019-05-26T13:23:18.486Z,51.60
2019-05-26T13:53:21.293Z,49.40
2019-05-26T14:23:23.909Z,48.50
2019-05-26T14:53:26.574Z,47.80
2019-05-26T15:23:29.181Z,47.60
2019-05-26T15:53:31.793Z,45.90
2019-05-26T16:23:34.509Z,44.70
2019-05-26T16:53:37.235Z,44.00
2019-05-26T17:23:45.573Z,45.10
2019-05-26T17:53:48.222Z,45.60
2019-05-26T18:23:50.856Z,47.10
2019-05-26T18:53:53.554Z,48.70
2019-05-26T19:23:56.229Z,52.40
2019-05-26T19:53:59.413Z,55.90
2019-05-26T20:24:03.190Z,55.80
2019-05-26T20:54:05.812Z,56.70
2019-05-26T21:24:08.534Z,57.60
2019-05-26T21:54:11.181Z,59.20
2019-05-26T22:24:13.920Z,60.40
2019-05-26T22:54:16.524Z,61.80
2019-05-26T23:24:19.157Z,63.40
2019-05-26T23:54:21.778Z,64.90
