createdAt,value
2022-08-25T00:01:52.142Z,3.97
2022-08-25T00:04:27.626Z,4.07
2022-08-25T00:07:00.633Z,3.13
2022-08-25T00:09:32.382Z,2.93
2022-08-25T00:12:00.785Z,4.07
2022-08-25T00:14:31.275Z,3.43
2022-08-25T00:16:59.285Z,3.43
2022-08-25T00:19:32.079Z,3.30
2022-08-25T00:22:00.733Z,3.30
2022-08-25T00:24:29.573Z,3.40
2022-08-25T00:26:59.255Z,4.07
2022-08-25T00:29:28.439Z,3.83
2022-08-25T00:31:57.927Z,3.47
2022-08-25T00:34:30.340Z,3.87
2022-08-25T00:36:58.446Z,4.10
2022-08-25T00:39:27.601Z,3.90
2022-08-25T00:41:57.915Z,4.37
2022-08-25T00:44:27.223Z,3.73
2022-08-25T00:46:58.192Z,3.33
2022-08-25T00:49:31.195Z,3.77
2022-08-25T00:52:02.284Z,4.03
2022-08-25T00:54:34.833Z,4.20
2022-08-25T00:57:04.939Z,3.70
2022-08-25T00:59:33.487Z,3.70
2022-08-25T01:02:01.481Z,3.13
2022-08-25T01:04:31.380Z,4.00
2022-08-25T01:07:00.956Z,3.83
2022-08-25T01:09:32.464Z,3.77
2022-08-25T01:12:01.440Z,3.80
2022-08-25T01:14:31.398Z,4.30
2022-08-25T01:17:00.227Z,3.90
2022-08-25T01:19:33.381Z,3.90
2022-08-25T01:22:02.834Z,3.47
2022-08-25T01:24:37.671Z,3.80
2022-08-25T01:27:06.571Z,3.93
2022-08-25T01:29:36.038Z,3.70
2022-08-25T01:32:07.337Z,3.93
2022-08-25T01:34:40.597Z,3.87
2022-08-25T01:37:13.500Z,3.77
2022-08-25T01:39:44.197Z,3.43
2022-08-25T01:42:24.902Z,4.17
2022-08-25T01:44:52.836Z,3.30
2022-08-25T01:47:21.238Z,4.27
2022-08-25T01:49:49.478Z,3.77
2022-08-25T01:52:24.562Z,3.90
2022-08-25T01:54:52.721Z,3.90
2022-08-25T01:57:20.731Z,3.80
2022-08-25T01:59:48.685Z,3.50
2022-08-25T02:02:18.335Z,3.80
2022-08-25T02:04:48.670Z,3.73
2022-08-25T02:07:20.990Z,4.47
2022-08-25T02:09:48.973Z,4.20
2022-08-25T02:12:17.186Z,3.67
2022-08-25T02:14:45.153Z,4.40
2022-08-25T02:17:13.101Z,4.40
2022-08-25T02:19:41.201Z,3.70
2022-08-25T02:22:09.150Z,3.17
2022-08-25T02:24:38.521Z,4.00
2022-08-25T02:27:06.531Z,4.03
2022-08-25T02:29:34.692Z,4.13
2022-08-25T02:32:03.008Z,4.00
2022-08-25T02:34:31.027Z,3.90
2022-08-25T02:36:58.982Z,4.17
2022-08-25T02:39:27.033Z,4.60
2022-08-25T02:41:56.287Z,4.03
2022-08-25T02:44:24.217Z,4.03
2022-08-25T02:46:52.198Z,4.80
2022-08-25T02:49:20.173Z,4.57
2022-08-25T02:51:48.128Z,4.17
2022-08-25T02:54:16.293Z,3.67
2022-08-25T02:56:44.324Z,4.07
2022-08-25T02:59:14.056Z,3.87
2022-08-25T03:01:42.106Z,3.73
2022-08-25T03:04:10.141Z,4.00
2022-08-25T03:06:38.207Z,4.37
2022-08-25T03:09:06.340Z,4.00
2022-08-25T03:11:34.287Z,4.10
2022-08-25T03:14:02.367Z,4.10
2022-08-25T03:16:31.790Z,4.07
2022-08-25T03:19:00.427Z,3.77
2022-08-25T03:21:29.072Z,5.50
2022-08-25T03:23:57.246Z,4.20
2022-08-25T03:26:42.670Z,4.70
2022-08-25T03:29:11.408Z,4.43
2022-08-25T03:31:42.934Z,4.10
2022-08-25T03:34:10.962Z,4.23
2022-08-25T03:36:39.350Z,4.47
2022-08-25T03:39:08.428Z,4.47
2022-08-25T03:41:36.834Z,3.93
2022-08-25T03:44:06.931Z,4.03
2022-08-25T03:46:38.469Z,4.00
2022-08-25T03:49:09.668Z,3.70
2022-08-25T03:51:41.322Z,4.10
2022-08-25T03:54:11.391Z,3.70
2022-08-25T03:56:39.778Z,4.23
2022-08-25T03:59:09.879Z,3.83
2022-08-25T04:01:38.083Z,4.40
2022-08-25T04:04:09.787Z,4.37
2022-08-25T04:06:39.537Z,4.03
2022-08-25T04:09:07.999Z,5.27
2022-08-25T04:11:36.132Z,4.80
2022-08-25T04:14:05.871Z,4.83
2022-08-25T04:16:36.108Z,5.00
2022-08-25T04:19:09.253Z,5.00
2022-08-25T04:21:38.905Z,3.77
2022-08-25T04:24:07.702Z,3.83
2022-08-25T04:26:38.739Z,4.17
2022-08-25T04:29:09.825Z,3.50
2022-08-25T04:31:40.264Z,4.60
2022-08-25T04:34:13.460Z,3.70
2022-08-25T04:36:55.031Z,3.70
2022-08-25T04:39:23.208Z,4.70
2022-08-25T04:41:52.227Z,4.20
2022-08-25T04:44:20.184Z,4.20
2022-08-25T04:46:49.167Z,4.50
2022-08-25T04:49:19.258Z,4.40
2022-08-25T04:51:47.830Z,4.30
2022-08-25T04:54:21.438Z,4.33
2022-08-25T04:56:50.212Z,4.17
2022-08-25T04:59:22.673Z,4.80
2022-08-25T05:01:52.321Z,4.00
2022-08-25T05:04:28.024Z,3.70
2022-08-25T05:06:56.751Z,4.30
2022-08-25T05:09:25.262Z,4.40
2022-08-25T05:11:53.711Z,4.27
2022-08-25T05:14:25.544Z,4.13
2022-08-25T05:16:55.570Z,4.07
2022-08-25T05:19:26.426Z,4.13
2022-08-25T05:21:54.750Z,4.40
2022-08-25T05:24:25.851Z,4.10
2022-08-25T05:26:53.796Z,4.73
2022-08-25T05:29:21.832Z,4.20
2022-08-25T05:31:50.963Z,4.37
2022-08-25T05:34:19.727Z,4.60
2022-08-25T05:36:49.637Z,4.20
2022-08-25T05:39:17.934Z,3.60
2022-08-25T05:41:45.855Z,4.00
2022-08-25T05:44:15.931Z,3.90
2022-08-25T05:46:45.921Z,3.80
2022-08-25T05:49:13.929Z,4.90
2022-08-25T05:51:41.849Z,4.03
2022-08-25T05:54:11.175Z,4.60
2022-08-25T05:56:40.041Z,4.70
2022-08-25T05:59:09.560Z,4.00
2022-08-25T06:01:51.894Z,4.30
2022-08-25T06:04:20.884Z,3.53
2022-08-25T06:06:49.874Z,3.93
2022-08-25T06:09:19.221Z,3.87
2022-08-25T06:11:52.816Z,4.43
2022-08-25T06:14:23.172Z,3.87
2022-08-25T06:16:51.532Z,4.80
2022-08-25T06:19:20.404Z,3.83
2022-08-25T06:21:48.783Z,4.23
2022-08-25T06:24:17.081Z,4.27
2022-08-25T06:26:46.582Z,3.73
2022-08-25T06:29:14.926Z,3.50
2022-08-25T06:31:43.477Z,4.13
2022-08-25T06:34:11.790Z,4.20
2022-08-25T06:36:40.100Z,3.63
2022-08-25T06:39:09.200Z,4.00
2022-08-25T06:41:39.608Z,4.10
2022-08-25T06:44:11.002Z,3.40
2022-08-25T06:46:39.017Z,3.50
2022-08-25T06:49:08.086Z,4.17
2022-08-25T06:51:36.752Z,4.40
2022-08-25T06:54:06.309Z,3.83
2022-08-25T06:56:35.054Z,4.80
2022-08-25T06:59:04.107Z,3.67
2022-08-25T07:01:33.944Z,4.83
2022-08-25T07:04:05.007Z,4.00
2022-08-25T07:06:36.407Z,4.60
2022-08-25T07:09:06.939Z,4.23
2022-08-25T07:11:35.403Z,4.57
2022-08-25T07:14:04.598Z,4.00
2022-08-25T07:16:35.711Z,3.20
2022-08-25T07:19:06.377Z,4.57
2022-08-25T07:21:38.528Z,4.23
2022-08-25T07:24:08.415Z,4.07
2022-08-25T07:26:38.514Z,4.30
2022-08-25T07:29:10.548Z,5.00
2022-08-25T07:31:40.588Z,4.50
2022-08-25T07:34:28.356Z,4.13
2022-08-25T07:36:57.579Z,4.40
2022-08-25T07:39:28.509Z,4.23
2022-08-25T07:41:57.695Z,5.23
2022-08-25T07:44:28.043Z,4.03
2022-08-25T07:46:57.847Z,4.30
2022-08-25T07:49:35.755Z,3.93
2022-08-25T07:52:07.867Z,4.10
2022-08-25T07:54:38.465Z,4.27
2022-08-25T07:57:08.549Z,4.87
2022-08-25T07:59:40.437Z,4.40
2022-08-25T08:02:18.933Z,5.40
2022-08-25T08:04:50.096Z,4.07
2022-08-25T08:07:19.451Z,3.90
2022-08-25T08:09:55.806Z,4.60
2022-08-25T08:12:29.058Z,4.77
2022-08-25T08:14:57.099Z,4.40
2022-08-25T08:17:26.405Z,5.17
2022-08-25T08:19:54.478Z,4.47
2022-08-25T08:22:22.765Z,5.53
2022-08-25T08:24:54.256Z,5.27
2022-08-25T08:27:23.689Z,4.67
2022-08-25T08:29:52.249Z,4.80
2022-08-25T08:32:20.276Z,4.60
2022-08-25T08:34:52.685Z,4.53
2022-08-25T08:37:23.046Z,4.30
2022-08-25T08:39:52.624Z,5.00
2022-08-25T08:42:39.665Z,4.90
2022-08-25T08:45:26.972Z,4.73
2022-08-25T08:48:15.314Z,5.00
2022-08-25T08:50:55.693Z,4.67
2022-08-25T08:53:34.092Z,4.50
2022-08-25T08:56:07.871Z,4.33
2022-08-25T08:58:45.267Z,4.70
2022-08-25T09:01:24.258Z,4.63
2022-08-25T09:03:55.652Z,4.67
2022-08-25T09:06:30.575Z,4.43
2022-08-25T09:09:03.121Z,5.93
2022-08-25T09:11:52.546Z,4.60
2022-08-25T09:14:34.908Z,4.70
2022-08-25T09:17:10.398Z,4.30
2022-08-25T09:20:19.252Z,4.73
2022-08-25T09:23:01.071Z,4.60
2022-08-25T09:25:53.528Z,5.73
2022-08-25T09:28:26.709Z,4.53
2022-08-25T09:31:00.736Z,5.17
2022-08-25T09:33:35.514Z,5.20
2022-08-25T09:36:06.305Z,4.93
2022-08-25T09:38:38.739Z,4.87
2022-08-25T09:41:07.197Z,5.23
2022-08-25T09:43:37.238Z,4.70
2022-08-25T09:46:13.750Z,4.17
2022-08-25T09:48:48.422Z,4.50
2022-08-25T09:51:27.334Z,4.40
2022-08-25T09:53:59.130Z,4.27
2022-08-25T09:56:31.783Z,4.90
2022-08-25T09:59:21.770Z,4.93
2022-08-25T10:02:06.595Z,4.03
2022-08-25T10:04:37.722Z,4.20
2022-08-25T10:07:23.983Z,4.83
2022-08-25T10:09:56.802Z,4.20
2022-08-25T10:12:31.356Z,3.97
2022-08-25T10:14:59.757Z,4.17
2022-08-25T10:17:30.162Z,5.03
2022-08-25T10:20:20.841Z,4.37
2022-08-25T10:22:50.724Z,4.03
2022-08-25T10:25:30.735Z,4.60
2022-08-25T10:28:15.194Z,4.03
2022-08-25T10:30:57.901Z,4.40
2022-08-25T10:33:35.495Z,4.43
2022-08-25T10:36:09.012Z,4.70
2022-08-25T10:38:43.177Z,4.00
2022-08-25T10:41:45.989Z,4.60
2022-08-25T10:44:42.931Z,3.90
2022-08-25T10:47:34.244Z,4.50
2022-08-25T10:50:09.883Z,3.77
2022-08-25T10:52:56.919Z,3.77
2022-08-25T10:55:30.776Z,4.53
2022-08-25T10:58:12.950Z,4.77
2022-08-25T11:00:50.370Z,3.70
2022-08-25T11:03:40.089Z,4.00
2022-08-25T11:06:16.437Z,4.20
2022-08-25T11:08:48.639Z,3.70
2022-08-25T11:11:25.716Z,3.80
2022-08-25T11:14:09.208Z,3.50
2022-08-25T11:16:41.359Z,4.07
2022-08-25T11:19:16.895Z,3.77
2022-08-25T11:21:51.238Z,4.40
2022-08-25T11:24:36.160Z,4.40
2022-08-25T11:27:07.342Z,5.37
2022-08-25T11:29:41.221Z,4.60
2022-08-25T11:32:09.388Z,4.30
2022-08-25T11:34:43.031Z,4.13
2022-08-25T11:37:20.655Z,5.07
2022-08-25T11:40:10.265Z,3.70
2022-08-25T11:42:49.816Z,4.47
2022-08-25T11:45:34.949Z,4.40
2022-08-25T11:48:17.321Z,4.60
2022-08-25T11:50:59.950Z,4.30
2022-08-25T11:53:30.719Z,4.77
2022-08-25T11:56:04.456Z,4.73
2022-08-25T11:58:45.101Z,4.70
2022-08-25T12:01:54.032Z,4.40
2022-08-25T12:04:44.301Z,4.80
2022-08-25T12:07:25.342Z,3.60
2022-08-25T12:10:14.796Z,4.07
2022-08-25T12:13:04.766Z,4.27
2022-08-25T12:15:58.140Z,4.17
2022-08-25T12:18:45.853Z,4.30
2022-08-25T12:21:32.770Z,3.87
2022-08-25T12:24:11.862Z,3.47
2022-08-25T12:26:46.799Z,3.40
2022-08-25T12:29:21.613Z,3.97
2022-08-25T12:32:07.031Z,4.10
2022-08-25T12:34:55.098Z,3.77
2022-08-25T12:37:25.480Z,3.97
2022-08-25T12:40:00.913Z,3.80
2022-08-25T12:42:35.905Z,3.90
2022-08-25T12:45:15.101Z,3.73
2022-08-25T12:47:47.411Z,3.93
2022-08-25T12:50:29.516Z,3.47
2022-08-25T12:53:03.440Z,3.30
2022-08-25T12:55:31.777Z,3.10
2022-08-25T12:58:01.434Z,3.60
2022-08-25T13:00:33.994Z,2.60
2022-08-25T13:03:45.898Z,2.87
2022-08-25T13:06:35.969Z,2.70
2022-08-25T13:09:37.385Z,3.90
2022-08-25T13:12:14.771Z,3.40
2022-08-25T13:14:44.518Z,2.80
2022-08-25T13:17:13.197Z,3.57
2022-08-25T13:19:41.424Z,3.00
2022-08-25T13:22:15.994Z,3.40
2022-08-25T13:24:47.646Z,2.97
2022-08-25T13:27:25.771Z,3.00
2022-08-25T13:29:56.414Z,3.10
2022-08-25T13:32:32.377Z,2.90
2022-08-25T13:35:19.974Z,2.60
2022-08-25T13:37:49.667Z,3.13
2022-08-25T13:40:26.290Z,3.03
2022-08-25T13:42:58.967Z,4.00
2022-08-25T13:45:28.845Z,3.70
2022-08-25T13:48:00.502Z,3.87
2022-08-25T13:50:34.535Z,3.87
2022-08-25T13:53:07.066Z,3.20
2022-08-25T13:55:51.541Z,3.67
2022-08-25T13:58:24.950Z,3.00
2022-08-25T14:01:23.695Z,3.17
2022-08-25T14:04:24.644Z,3.30
2022-08-25T14:07:13.996Z,3.60
2022-08-25T14:09:49.316Z,2.90
2022-08-25T14:12:48.284Z,3.83
2022-08-25T14:15:32.190Z,3.10
2022-08-25T14:18:04.602Z,3.83
2022-08-25T14:20:34.655Z,2.87
2022-08-25T14:23:10.083Z,3.23
2022-08-25T14:25:42.412Z,3.43
2022-08-25T14:28:14.074Z,3.70
2022-08-25T14:30:45.991Z,3.97
2022-08-25T14:33:16.092Z,3.00
2022-08-25T14:35:47.611Z,3.57
2022-08-25T14:38:16.011Z,3.23
2022-08-25T14:40:46.570Z,3.37
2022-08-25T14:43:15.847Z,3.50
2022-08-25T14:45:48.062Z,3.80
2022-08-25T14:48:22.051Z,3.90
2022-08-25T14:50:50.733Z,3.20
2022-08-25T14:53:18.741Z,3.13
2022-08-25T14:55:49.226Z,4.10
2022-08-25T14:58:25.965Z,3.37
2022-08-25T15:00:55.948Z,3.30
2022-08-25T15:03:31.908Z,3.60
2022-08-25T15:06:01.642Z,3.80
2022-08-25T15:08:47.317Z,2.87
2022-08-25T15:11:17.145Z,2.93
2022-08-25T15:13:49.505Z,3.50
2022-08-25T15:16:23.093Z,3.33
2022-08-25T15:18:51.242Z,3.10
2022-08-25T15:21:21.602Z,3.37
2022-08-25T15:23:53.128Z,2.83
2022-08-25T15:26:25.973Z,2.90
2022-08-25T15:28:53.913Z,3.13
2022-08-25T15:31:23.482Z,3.37
2022-08-25T15:33:51.743Z,3.80
2022-08-25T15:36:25.525Z,3.53
2022-08-25T15:38:54.140Z,3.50
2022-08-25T15:41:22.384Z,3.43
2022-08-25T15:43:56.685Z,3.40
2022-08-25T15:46:28.683Z,3.00
2022-08-25T15:48:59.455Z,3.27
2022-08-25T15:51:27.838Z,3.23
2022-08-25T15:53:56.508Z,3.17
2022-08-25T15:56:27.189Z,3.17
2022-08-25T15:58:56.808Z,3.40
2022-08-25T16:01:30.474Z,3.93
2022-08-25T16:03:59.059Z,3.20
2022-08-25T16:06:27.636Z,3.13
2022-08-25T16:08:55.650Z,3.20
2022-08-25T16:11:25.678Z,2.77
2022-08-25T16:13:54.507Z,3.40
2022-08-25T16:16:27.112Z,4.30
2022-08-25T16:18:55.726Z,3.30
2022-08-25T16:21:29.063Z,3.43
2022-08-25T16:24:02.627Z,3.90
2022-08-25T16:26:34.825Z,3.10
2022-08-25T16:29:03.085Z,3.50
2022-08-25T16:31:36.242Z,3.70
2022-08-25T16:34:04.680Z,3.50
2022-08-25T16:36:32.736Z,3.47
2022-08-25T16:39:01.355Z,3.23
2022-08-25T16:41:34.190Z,2.87
2022-08-25T16:44:07.637Z,3.63
2022-08-25T16:46:42.139Z,3.27
2022-08-25T16:49:14.446Z,2.73
2022-08-25T16:51:44.191Z,3.60
2022-08-25T16:54:30.785Z,3.40
2022-08-25T16:56:58.922Z,3.20
2022-08-25T16:59:27.256Z,3.53
2022-08-25T17:01:56.613Z,3.67
2022-08-25T17:04:31.947Z,3.07
2022-08-25T17:07:01.714Z,3.10
2022-08-25T17:09:30.648Z,2.60
2022-08-25T17:11:58.938Z,3.10
2022-08-25T17:14:26.932Z,3.03
2022-08-25T17:16:56.365Z,3.00
2022-08-25T17:19:25.895Z,3.03
2022-08-25T17:21:55.118Z,3.50
2022-08-25T17:24:29.649Z,3.40
2022-08-25T17:27:00.139Z,3.43
2022-08-25T17:29:29.610Z,3.33
2022-08-25T17:31:59.766Z,3.00
2022-08-25T17:34:29.235Z,4.10
2022-08-25T17:36:57.775Z,3.50
2022-08-25T17:39:26.509Z,3.57
2022-08-25T17:41:54.683Z,3.97
2022-08-25T17:44:22.670Z,4.00
2022-08-25T17:46:50.780Z,4.07
2022-08-25T17:49:22.419Z,4.00
2022-08-25T17:51:51.215Z,3.80
2022-08-25T17:54:19.949Z,3.80
2022-08-25T17:56:48.850Z,4.00
2022-08-25T17:59:18.782Z,4.10
2022-08-25T18:01:47.847Z,3.40
2022-08-25T18:04:17.928Z,3.60
2022-08-25T18:06:49.140Z,3.50
2022-08-25T18:09:17.715Z,3.67
2022-08-25T18:11:46.161Z,3.60
2022-08-25T18:14:16.428Z,3.83
2022-08-25T18:16:44.469Z,3.50
2022-08-25T18:19:14.312Z,4.23
2022-08-25T18:21:43.383Z,4.17
2022-08-25T18:24:13.262Z,3.23
2022-08-25T18:26:41.693Z,3.70
2022-08-25T18:29:12.849Z,3.80
2022-08-25T18:31:41.114Z,3.70
2022-08-25T18:34:11.473Z,4.07
2022-08-25T18:36:39.784Z,3.80
2022-08-25T18:39:26.128Z,4.20
2022-08-25T18:41:55.828Z,4.37
2022-08-25T18:44:23.763Z,4.30
2022-08-25T18:46:51.882Z,4.00
2022-08-25T18:49:22.281Z,3.73
2022-08-25T18:51:55.725Z,3.90
2022-08-25T18:54:24.014Z,4.20
2022-08-25T18:56:53.283Z,3.73
2022-08-25T18:59:24.134Z,3.70
2022-08-25T19:01:54.104Z,3.50
2022-08-25T19:04:28.415Z,4.13
2022-08-25T19:06:59.909Z,3.60
2022-08-25T19:09:27.837Z,4.10
2022-08-25T19:11:57.042Z,4.17
2022-08-25T19:14:26.910Z,4.00
2022-08-25T19:16:57.771Z,3.77
2022-08-25T19:19:26.551Z,3.53
2022-08-25T19:21:54.802Z,4.10
2022-08-25T19:24:22.920Z,4.13
2022-08-25T19:26:54.437Z,3.60
2022-08-25T19:29:23.953Z,4.37
2022-08-25T19:31:53.632Z,3.70
2022-08-25T19:34:25.346Z,4.33
2022-08-25T19:36:57.170Z,4.03
2022-08-25T19:39:26.488Z,4.03
2022-08-25T19:41:56.360Z,4.20
2022-08-25T19:44:24.385Z,4.17
2022-08-25T19:46:53.814Z,4.03
2022-08-25T19:49:26.167Z,4.80
2022-08-25T19:51:56.353Z,4.27
2022-08-25T19:54:30.475Z,4.10
2022-08-25T19:56:59.130Z,4.40
2022-08-25T19:59:40.680Z,4.77
2022-08-25T20:02:15.785Z,4.33
2022-08-25T20:04:49.500Z,4.20
2022-08-25T20:07:19.032Z,4.20
2022-08-25T20:09:47.084Z,5.00
2022-08-25T20:14:49.663Z,4.10
2022-08-25T20:17:24.763Z,4.23
2022-08-25T20:19:55.948Z,3.97
2022-08-25T20:22:26.154Z,4.40
2022-08-25T20:24:57.809Z,4.97
2022-08-25T20:27:29.722Z,4.00
2022-08-25T20:29:57.811Z,4.17
2022-08-25T20:32:27.139Z,4.83
2022-08-25T20:34:57.231Z,4.90
2022-08-25T20:37:26.038Z,4.63
2022-08-25T20:39:54.984Z,4.40
2022-08-25T20:42:23.230Z,4.40
2022-08-25T20:45:09.476Z,4.77
2022-08-25T20:47:39.036Z,4.33
2022-08-25T20:50:10.084Z,4.47
2022-08-25T20:52:39.190Z,5.33
2022-08-25T20:55:12.300Z,5.00
2022-08-25T20:57:40.351Z,5.00
2022-08-25T21:00:10.289Z,4.50
2022-08-25T21:02:39.812Z,4.93
2022-08-25T21:05:09.205Z,5.17
2022-08-25T21:07:37.176Z,4.50
2022-08-25T21:10:10.541Z,4.13
2022-08-25T21:12:43.360Z,6.43
2022-08-25T21:15:12.575Z,4.90
2022-08-25T21:17:43.319Z,5.17
2022-08-25T21:20:12.154Z,4.93
2022-08-25T21:22:40.632Z,5.10
2022-08-25T21:25:10.225Z,5.10
2022-08-25T21:27:38.172Z,5.20
2022-08-25T21:30:07.757Z,4.60
2022-08-25T21:32:36.008Z,4.73
2022-08-25T21:35:08.078Z,5.30
2022-08-25T21:37:36.150Z,5.10
2022-08-25T21:40:07.005Z,5.77
2022-08-25T21:42:36.896Z,4.90
2022-08-25T21:45:05.674Z,4.80
2022-08-25T21:47:42.353Z,5.20
2022-08-25T21:50:13.820Z,5.77
2022-08-25T21:52:42.548Z,5.23
2022-08-25T21:55:16.195Z,5.03
2022-08-25T21:57:44.506Z,4.77
2022-08-25T22:00:13.605Z,5.40
2022-08-25T22:02:43.858Z,5.70
2022-08-25T22:05:13.671Z,5.23
2022-08-25T22:07:44.218Z,5.50
2022-08-25T22:10:16.670Z,5.97
2022-08-25T22:12:46.010Z,6.37
2022-08-25T22:15:15.523Z,5.53
2022-08-25T22:17:43.701Z,5.20
2022-08-25T22:20:15.660Z,5.10
2022-08-25T22:22:43.919Z,4.80
2022-08-25T22:25:13.040Z,5.07
2022-08-25T22:27:41.029Z,5.50
2022-08-25T22:30:10.681Z,4.87
2022-08-25T22:32:38.621Z,5.37
2022-08-25T22:35:08.049Z,5.20
2022-08-25T22:37:38.985Z,6.07
2022-08-25T22:40:09.268Z,5.20
2022-08-25T22:42:37.303Z,5.60
2022-08-25T22:45:15.164Z,5.60
2022-08-25T22:47:43.313Z,5.57
2022-08-25T22:50:11.859Z,4.97
2022-08-25T22:52:42.353Z,5.67
2022-08-25T22:55:12.038Z,5.37
2022-08-25T22:57:41.334Z,5.37
2022-08-25T23:00:13.074Z,6.03
2022-08-25T23:02:41.646Z,5.40
2022-08-25T23:05:12.026Z,6.47
2022-08-25T23:07:42.179Z,6.00
2022-08-25T23:10:12.815Z,6.07
2022-08-25T23:12:43.836Z,5.83
2022-08-25T23:15:12.729Z,5.10
2022-08-25T23:17:42.183Z,5.80
2022-08-25T23:20:25.148Z,5.17
2022-08-25T23:22:54.580Z,5.77
2022-08-25T23:25:22.913Z,5.90
2022-08-25T23:27:51.575Z,5.10
2022-08-25T23:30:20.102Z,5.10
2022-08-25T23:32:49.487Z,5.30
2022-08-25T23:35:18.214Z,5.10
2022-08-25T23:37:47.363Z,5.30
2022-08-25T23:40:19.407Z,5.60
2022-08-25T23:42:47.676Z,5.23
2022-08-25T23:45:33.675Z,5.67
2022-08-25T23:48:01.787Z,5.80
2022-08-25T23:50:29.717Z,5.63
2022-08-25T23:52:59.767Z,5.23
2022-08-25T23:55:33.457Z,5.53
2022-08-25T23:58:02.250Z,5.50
