createdAt,value
2017-06-19T00:00:40.166Z,80.60
2017-06-19T00:03:06.505Z,80.00
2017-06-19T00:05:33.565Z,80.60
2017-06-19T00:07:59.884Z,80.40
2017-06-19T00:10:26.202Z,80.60
2017-06-19T00:12:52.517Z,80.90
2017-06-19T00:15:18.852Z,81.20
2017-06-19T00:17:45.165Z,81.30
2017-06-19T00:20:11.514Z,81.10
2017-06-19T00:22:43.998Z,81.20
2017-06-19T00:25:10.365Z,81.90
2017-06-19T00:27:36.655Z,81.40
2017-06-19T00:30:03.027Z,81.40
2017-06-19T00:32:29.359Z,81.30
2017-06-19T00:34:55.698Z,81.40
2017-06-19T00:37:22.026Z,81.10
2017-06-19T00:39:48.322Z,81.10
2017-06-19T00:42:15.378Z,81.30
2017-06-19T00:44:42.465Z,81.40
2017-06-19T00:47:08.783Z,81.40
2017-06-19T00:49:35.118Z,81.70
2017-06-19T00:52:01.444Z,81.80
2017-06-19T00:54:27.785Z,81.70
2017-06-19T00:56:54.115Z,82.00
2017-06-19T00:59:20.445Z,82.00
2017-06-19T01:01:46.788Z,82.20
2017-06-19T01:04:13.113Z,82.20
2017-06-19T01:06:39.442Z,82.20
2017-06-19T01:09:05.762Z,82.30
2017-06-19T01:11:32.054Z,82.40
2017-06-19T01:13:59.144Z,82.70
2017-06-19T01:16:25.458Z,82.70
2017-06-19T01:18:51.785Z,82.80
2017-06-19T01:21:18.100Z,83.00
2017-06-19T01:23:45.208Z,83.80
2017-06-19T01:26:11.521Z,83.60
2017-06-19T01:28:37.831Z,83.90
2017-06-19T01:31:04.179Z,84.10
2017-06-19T01:33:30.496Z,84.10
2017-06-19T01:35:56.831Z,83.80
2017-06-19T01:38:23.182Z,83.80
2017-06-19T01:40:49.564Z,83.70
2017-06-19T01:43:16.674Z,84.20
2017-06-19T01:45:43.031Z,84.10
2017-06-19T01:48:10.110Z,85.20
2017-06-19T01:50:36.470Z,84.60
2017-06-19T01:53:02.834Z,84.70
2017-06-19T01:55:29.131Z,84.60
2017-06-19T01:57:55.434Z,84.70
2017-06-19T02:00:21.774Z,84.90
2017-06-19T02:02:48.094Z,85.00
2017-06-19T02:05:14.426Z,85.10
2017-06-19T02:07:40.741Z,85.20
2017-06-19T02:10:07.033Z,85.40
2017-06-19T02:12:33.344Z,85.40
2017-06-19T02:14:59.657Z,85.20
2017-06-19T02:17:25.953Z,85.00
2017-06-19T02:19:53.273Z,85.30
2017-06-19T02:22:19.589Z,85.20
2017-06-19T02:24:45.880Z,85.40
2017-06-19T02:27:12.207Z,85.50
2017-06-19T02:29:38.534Z,85.70
2017-06-19T02:32:04.852Z,85.90
2017-06-19T02:34:31.162Z,86.00
2017-06-19T02:36:57.541Z,86.00
2017-06-19T02:39:23.871Z,86.00
2017-06-19T02:41:50.172Z,85.90
2017-06-19T02:44:17.253Z,86.00
2017-06-19T02:46:43.571Z,85.90
2017-06-19T02:49:09.899Z,86.10
2017-06-19T02:51:36.200Z,86.30
2017-06-19T02:54:03.296Z,87.10
2017-06-19T02:56:29.593Z,87.00
2017-06-19T02:58:56.643Z,87.20
2017-06-19T03:01:23.720Z,87.10
2017-06-19T03:03:50.004Z,86.90
2017-06-19T03:06:16.305Z,86.80
2017-06-19T03:08:42.631Z,86.70
2017-06-19T03:11:08.949Z,86.70
2017-06-19T03:13:35.249Z,86.90
2017-06-19T03:16:01.613Z,86.90
2017-06-19T03:18:27.935Z,87.10
2017-06-19T03:20:54.236Z,87.20
2017-06-19T03:23:21.950Z,87.20
2017-06-19T03:25:48.300Z,87.20
2017-06-19T03:28:14.616Z,88.00
2017-06-19T03:30:40.961Z,87.40
2017-06-19T03:33:07.293Z,87.30
2017-06-19T03:35:33.586Z,87.20
2017-06-19T03:37:59.894Z,89.30
2017-06-19T03:40:26.245Z,89.30
2017-06-19T03:42:52.577Z,88.20
2017-06-19T03:45:18.915Z,87.20
2017-06-19T03:47:45.221Z,87.50
2017-06-19T03:50:11.525Z,87.40
2017-06-19T03:52:38.597Z,86.10
2017-06-19T03:55:04.965Z,86.10
2017-06-19T03:57:31.330Z,85.40
2017-06-19T03:59:58.379Z,83.30
2017-06-19T04:02:25.426Z,82.50
2017-06-19T04:04:52.491Z,82.30
2017-06-19T04:07:18.790Z,82.20
2017-06-19T04:09:45.120Z,80.20
2017-06-19T04:12:12.195Z,79.30
2017-06-19T04:14:38.483Z,78.70
2017-06-19T04:17:04.777Z,78.30
2017-06-19T04:19:31.097Z,78.80
2017-06-19T04:21:57.444Z,78.90
2017-06-19T04:24:23.759Z,79.10
2017-06-19T04:26:50.115Z,79.80
2017-06-19T04:29:16.442Z,80.60
2017-06-19T04:31:42.744Z,80.90
2017-06-19T04:34:09.062Z,81.70
2017-06-19T04:36:35.423Z,82.00
2017-06-19T04:39:01.714Z,82.50
2017-06-19T04:41:29.112Z,83.60
2017-06-19T04:43:55.413Z,83.60
2017-06-19T04:46:21.725Z,84.20
2017-06-19T04:48:48.799Z,84.90
2017-06-19T04:51:15.134Z,84.80
2017-06-19T04:53:41.465Z,85.70
2017-06-19T04:56:07.786Z,85.60
2017-06-19T04:58:34.147Z,85.40
2017-06-19T05:01:00.472Z,85.40
2017-06-19T05:03:26.791Z,85.10
2017-06-19T05:05:53.097Z,83.90
2017-06-19T05:08:19.413Z,83.00
2017-06-19T05:10:45.719Z,82.80
2017-06-19T05:13:12.036Z,82.70
2017-06-19T05:15:38.689Z,82.20
2017-06-19T05:18:05.030Z,81.60
2017-06-19T05:20:31.356Z,80.30
2017-06-19T05:22:57.666Z,79.80
2017-06-19T05:25:24.011Z,79.30
2017-06-19T05:27:50.332Z,79.20
2017-06-19T05:30:16.640Z,79.20
2017-06-19T05:32:42.963Z,78.50
2017-06-19T05:35:09.299Z,79.30
2017-06-19T05:37:35.619Z,79.50
2017-06-19T05:40:01.956Z,79.80
2017-06-19T05:42:28.253Z,79.60
2017-06-19T05:44:54.589Z,79.60
2017-06-19T05:47:20.905Z,79.70
2017-06-19T05:49:47.213Z,79.60
2017-06-19T05:52:13.525Z,79.70
2017-06-19T05:54:39.881Z,79.80
2017-06-19T05:57:06.204Z,79.70
2017-06-19T05:59:32.504Z,79.00
2017-06-19T06:01:58.841Z,78.80
2017-06-19T06:04:25.134Z,78.30
2017-06-19T06:06:51.473Z,78.00
2017-06-19T06:09:17.795Z,77.50
2017-06-19T06:11:44.162Z,76.90
2017-06-19T06:14:10.483Z,76.40
2017-06-19T06:16:36.816Z,76.20
2017-06-19T06:19:03.141Z,75.90
2017-06-19T06:21:29.451Z,75.00
2017-06-19T06:23:55.785Z,74.60
2017-06-19T06:26:22.087Z,73.80
2017-06-19T06:28:49.118Z,73.00
2017-06-19T06:31:15.471Z,72.50
2017-06-19T06:33:42.551Z,71.10
2017-06-19T06:36:08.879Z,71.10
2017-06-19T06:38:35.254Z,71.10
2017-06-19T06:41:01.604Z,71.00
2017-06-19T06:43:28.666Z,69.60
2017-06-19T06:45:54.978Z,69.40
2017-06-19T06:48:21.303Z,68.80
2017-06-19T06:50:47.628Z,69.00
2017-06-19T06:53:13.936Z,69.10
2017-06-19T06:55:40.280Z,68.80
2017-06-19T06:58:06.637Z,68.40
2017-06-19T07:00:33.738Z,66.80
2017-06-19T07:03:00.063Z,66.60
2017-06-19T07:05:26.394Z,66.90
2017-06-19T07:07:52.711Z,66.80
2017-06-19T07:10:19.021Z,66.40
2017-06-19T07:12:45.333Z,66.40
2017-06-19T07:15:11.679Z,65.90
2017-06-19T07:17:38.017Z,65.20
2017-06-19T07:20:04.351Z,64.50
2017-06-19T07:22:30.691Z,64.30
2017-06-19T07:24:56.999Z,63.30
2017-06-19T07:27:23.335Z,63.20
2017-06-19T07:29:49.669Z,63.10
2017-06-19T07:32:15.995Z,63.20
2017-06-19T07:34:42.318Z,63.10
2017-06-19T07:37:08.910Z,62.90
2017-06-19T07:39:35.200Z,62.00
2017-06-19T07:42:01.519Z,61.90
2017-06-19T07:44:28.587Z,60.30
2017-06-19T07:46:54.894Z,60.30
2017-06-19T07:49:21.956Z,59.00
2017-06-19T07:51:48.277Z,58.90
2017-06-19T07:54:14.613Z,58.60
2017-06-19T07:56:40.898Z,59.20
2017-06-19T07:59:07.170Z,58.90
2017-06-19T08:01:33.482Z,58.10
2017-06-19T08:04:00.809Z,58.20
2017-06-19T08:06:27.096Z,57.60
2017-06-19T08:08:53.378Z,57.50
2017-06-19T08:11:19.686Z,57.60
2017-06-19T08:13:45.991Z,57.60
2017-06-19T08:16:12.310Z,57.80
2017-06-19T08:18:38.642Z,56.80
2017-06-19T08:21:05.273Z,55.80
2017-06-19T08:23:37.715Z,56.50
2017-06-19T08:26:04.005Z,56.70
2017-06-19T08:28:30.317Z,55.40
2017-06-19T08:30:56.622Z,55.50
2017-06-19T08:33:23.709Z,54.90
2017-06-19T08:35:50.017Z,54.90
2017-06-19T08:38:16.357Z,54.20
2017-06-19T08:40:42.681Z,54.30
2017-06-19T08:43:09.253Z,53.50
2017-06-19T08:45:35.569Z,52.40
2017-06-19T08:48:01.858Z,53.50
2017-06-19T08:50:28.963Z,53.00
2017-06-19T08:52:55.258Z,52.80
2017-06-19T08:55:21.575Z,53.00
2017-06-19T08:57:47.887Z,52.70
2017-06-19T09:00:14.946Z,52.40
2017-06-19T09:02:42.017Z,52.10
2017-06-19T09:05:08.586Z,52.00
2017-06-19T09:07:34.909Z,51.90
2017-06-19T09:10:01.229Z,50.50
2017-06-19T09:12:27.567Z,50.90
2017-06-19T09:14:53.855Z,50.30
2017-06-19T09:17:20.451Z,50.50
2017-06-19T09:19:46.766Z,49.40
2017-06-19T09:22:13.077Z,49.80
2017-06-19T09:24:39.390Z,49.80
2017-06-19T09:27:05.671Z,49.30
2017-06-19T09:29:31.990Z,49.10
2017-06-19T09:31:58.311Z,48.50
2017-06-19T09:34:24.929Z,48.20
2017-06-19T09:36:51.220Z,48.10
2017-06-19T09:39:17.518Z,48.40
2017-06-19T09:41:43.832Z,47.80
2017-06-19T09:44:10.140Z,47.80
2017-06-19T09:46:36.464Z,47.20
2017-06-19T09:49:02.777Z,46.80
2017-06-19T09:51:30.207Z,46.70
2017-06-19T09:53:56.540Z,46.70
2017-06-19T09:56:22.863Z,45.30
2017-06-19T09:58:49.187Z,46.00
2017-06-19T10:01:15.488Z,45.90
2017-06-19T10:03:41.809Z,45.00
2017-06-19T10:06:08.180Z,44.00
2017-06-19T10:08:34.507Z,42.70
2017-06-19T10:11:00.834Z,42.50
2017-06-19T10:13:27.169Z,41.30
2017-06-19T10:15:53.498Z,41.20
2017-06-19T10:18:19.808Z,41.00
2017-06-19T10:20:46.131Z,40.70
2017-06-19T10:23:12.812Z,40.20
2017-06-19T10:25:39.109Z,38.90
2017-06-19T10:28:05.426Z,38.00
2017-06-19T10:30:31.760Z,37.50
2017-06-19T10:32:58.059Z,37.40
2017-06-19T10:35:24.427Z,36.70
2017-06-19T10:37:50.724Z,37.30
2017-06-19T10:40:17.068Z,36.60
2017-06-19T10:42:43.393Z,36.70
2017-06-19T10:45:09.996Z,35.90
2017-06-19T10:47:36.343Z,35.10
2017-06-19T10:50:02.675Z,34.80
2017-06-19T10:52:29.725Z,34.40
2017-06-19T10:54:56.009Z,34.40
2017-06-19T10:57:22.373Z,34.40
2017-06-19T10:59:48.694Z,33.20
2017-06-19T11:02:14.984Z,33.00
2017-06-19T11:04:41.294Z,32.60
2017-06-19T11:07:07.987Z,32.10
2017-06-19T11:09:34.385Z,32.00
2017-06-19T11:12:00.703Z,31.60
2017-06-19T11:14:27.035Z,32.00
2017-06-19T11:16:53.364Z,30.30
2017-06-19T11:19:19.690Z,30.40
2017-06-19T11:21:45.997Z,30.80
2017-06-19T11:24:12.599Z,31.20
2017-06-19T11:26:38.949Z,30.80
2017-06-19T11:29:05.242Z,30.40
2017-06-19T11:31:31.833Z,30.40
2017-06-19T11:33:58.217Z,29.80
2017-06-19T11:36:24.556Z,29.10
2017-06-19T11:38:50.868Z,28.90
2017-06-19T11:41:17.194Z,28.90
2017-06-19T11:43:43.506Z,28.70
2017-06-19T11:46:09.862Z,28.10
2017-06-19T11:48:36.182Z,29.10
2017-06-19T11:51:02.504Z,29.00
2017-06-19T11:53:28.853Z,29.00
2017-06-19T11:55:55.169Z,28.50
2017-06-19T11:58:21.865Z,28.00
2017-06-19T12:00:48.214Z,27.80
2017-06-19T12:03:14.553Z,27.60
2017-06-19T12:05:40.967Z,26.80
2017-06-19T12:08:08.025Z,27.20
2017-06-19T12:10:34.359Z,27.20
2017-06-19T12:13:00.690Z,27.70
2017-06-19T12:15:27.033Z,26.60
2017-06-19T12:17:53.412Z,26.90
2017-06-19T12:20:20.058Z,27.00
2017-06-19T12:22:46.374Z,26.70
2017-06-19T12:25:12.725Z,26.40
2017-06-19T12:27:39.088Z,25.70
2017-06-19T12:30:05.435Z,25.80
2017-06-19T12:32:31.784Z,25.80
2017-06-19T12:34:58.149Z,25.70
2017-06-19T12:37:24.468Z,25.50
2017-06-19T12:39:50.788Z,25.80
2017-06-19T12:42:17.431Z,25.90
2017-06-19T12:44:43.777Z,25.50
2017-06-19T12:47:10.856Z,25.40
2017-06-19T12:49:37.209Z,25.30
2017-06-19T12:52:03.550Z,25.60
2017-06-19T12:54:29.919Z,25.70
2017-06-19T12:56:56.964Z,25.50
2017-06-19T12:59:23.615Z,25.50
2017-06-19T13:01:49.941Z,25.40
2017-06-19T13:04:16.982Z,25.00
2017-06-19T13:06:43.317Z,25.00
2017-06-19T13:09:09.634Z,24.90
2017-06-19T13:11:36.004Z,24.50
2017-06-19T13:14:02.314Z,24.40
2017-06-19T13:16:28.633Z,24.40
2017-06-19T13:18:55.708Z,24.10
2017-06-19T13:21:22.341Z,24.10
2017-06-19T13:23:48.652Z,24.10
2017-06-19T13:26:15.708Z,24.30
2017-06-19T13:28:42.771Z,23.50
2017-06-19T13:31:09.125Z,23.40
2017-06-19T13:33:35.491Z,23.70
2017-06-19T13:36:01.832Z,23.50
2017-06-19T13:38:28.199Z,23.40
2017-06-19T13:40:54.511Z,23.40
2017-06-19T13:43:21.861Z,23.00
2017-06-19T13:45:48.186Z,22.90
2017-06-19T13:48:15.250Z,22.50
2017-06-19T13:50:41.615Z,22.50
2017-06-19T13:53:07.956Z,22.70
2017-06-19T13:55:34.271Z,22.20
2017-06-19T13:58:00.617Z,22.60
2017-06-19T14:00:26.943Z,22.20
2017-06-19T14:02:53.259Z,22.70
2017-06-19T14:05:19.846Z,23.00
2017-06-19T14:07:46.156Z,22.90
2017-06-19T14:10:12.470Z,22.70
2017-06-19T14:12:38.783Z,21.80
2017-06-19T14:15:05.114Z,22.00
2017-06-19T14:17:31.453Z,21.90
2017-06-19T14:19:57.766Z,22.30
2017-06-19T14:22:24.102Z,22.20
2017-06-19T14:24:50.419Z,22.00
2017-06-19T14:27:16.755Z,21.80
2017-06-19T14:29:43.048Z,22.30
2017-06-19T14:32:10.098Z,22.40
2017-06-19T14:34:37.521Z,22.50
2017-06-19T14:37:03.890Z,22.10
2017-06-19T14:39:30.940Z,23.10
2017-06-19T14:41:58.006Z,22.70
2017-06-19T14:44:24.331Z,22.60
2017-06-19T14:46:50.672Z,22.60
2017-06-19T14:49:16.997Z,22.80
2017-06-19T14:51:43.342Z,22.80
2017-06-19T14:54:09.667Z,22.40
2017-06-19T14:56:36.361Z,22.90
2017-06-19T14:59:03.429Z,23.20
2017-06-19T15:01:30.496Z,23.00
2017-06-19T15:03:56.850Z,23.00
2017-06-19T15:06:23.222Z,23.20
2017-06-19T15:08:49.550Z,22.50
2017-06-19T15:11:15.875Z,22.60
2017-06-19T15:13:42.196Z,22.70
2017-06-19T15:16:08.516Z,22.50
2017-06-19T15:18:35.103Z,22.10
2017-06-19T15:21:07.422Z,21.90
2017-06-19T15:23:33.790Z,21.90
2017-06-19T15:26:00.285Z,22.10
2017-06-19T15:28:26.641Z,22.20
2017-06-19T15:30:52.995Z,22.00
2017-06-19T15:33:19.333Z,22.30
2017-06-19T15:35:45.687Z,22.20
2017-06-19T15:38:12.007Z,22.10
2017-06-19T15:40:38.692Z,22.20
2017-06-19T15:43:05.028Z,22.00
2017-06-19T15:45:31.393Z,21.90
2017-06-19T15:47:58.476Z,22.10
2017-06-19T15:50:24.801Z,22.10
2017-06-19T15:52:51.146Z,22.20
2017-06-19T15:55:17.430Z,22.20
2017-06-19T15:57:44.758Z,22.40
2017-06-19T16:00:11.038Z,22.40
2017-06-19T16:02:37.358Z,21.30
2017-06-19T16:05:03.699Z,20.80
2017-06-19T16:07:30.027Z,22.20
2017-06-19T16:09:56.432Z,22.60
2017-06-19T16:12:22.782Z,22.80
2017-06-19T16:14:49.389Z,22.50
2017-06-19T16:17:15.725Z,22.30
2017-06-19T16:19:42.033Z,22.50
2017-06-19T16:22:08.357Z,22.50
2017-06-19T16:24:34.669Z,22.40
2017-06-19T16:27:01.241Z,22.60
2017-06-19T16:29:27.565Z,22.70
2017-06-19T16:31:53.887Z,22.90
2017-06-19T16:34:20.220Z,23.00
2017-06-19T16:36:46.551Z,23.40
2017-06-19T16:39:19.808Z,23.30
2017-06-19T16:41:46.121Z,23.30
2017-06-19T16:44:12.821Z,23.10
2017-06-19T16:46:39.147Z,22.80
2017-06-19T16:49:05.500Z,23.00
2017-06-19T16:51:32.543Z,24.30
2017-06-19T16:53:59.615Z,23.70
2017-06-19T16:56:25.944Z,23.70
2017-06-19T16:58:52.295Z,24.10
2017-06-19T17:01:18.850Z,24.20
2017-06-19T17:03:45.145Z,23.50
2017-06-19T17:06:11.476Z,23.10
2017-06-19T17:08:37.805Z,23.20
2017-06-19T17:11:04.116Z,23.10
2017-06-19T17:13:30.474Z,23.40
2017-06-19T17:15:56.804Z,24.00
2017-06-19T17:18:23.143Z,24.40
2017-06-19T17:20:49.461Z,24.70
2017-06-19T17:23:16.163Z,25.20
2017-06-19T17:25:43.220Z,26.00
2017-06-19T17:28:09.546Z,26.00
2017-06-19T17:30:35.931Z,26.30
2017-06-19T17:33:02.249Z,26.90
2017-06-19T17:35:28.600Z,27.50
2017-06-19T17:37:54.912Z,27.70
2017-06-19T17:40:21.251Z,28.10
2017-06-19T17:42:47.585Z,28.50
2017-06-19T17:45:14.159Z,29.20
2017-06-19T17:47:41.224Z,29.90
2017-06-19T17:50:08.325Z,29.60
2017-06-19T17:52:34.691Z,29.50
2017-06-19T17:55:01.002Z,29.60
2017-06-19T17:57:27.331Z,29.70
2017-06-19T17:59:53.674Z,30.00
2017-06-19T18:02:27.091Z,30.30
2017-06-19T18:04:54.184Z,31.40
2017-06-19T18:07:20.541Z,31.40
2017-06-19T18:09:46.884Z,32.30
2017-06-19T18:12:13.976Z,34.20
2017-06-19T18:14:40.299Z,33.60
2017-06-19T18:17:06.616Z,35.20
2017-06-19T18:19:32.946Z,36.20
2017-06-19T18:21:59.979Z,36.20
2017-06-19T18:24:26.591Z,36.10
2017-06-19T18:26:52.926Z,35.60
2017-06-19T18:29:19.231Z,35.90
2017-06-19T18:31:45.551Z,36.40
2017-06-19T18:34:11.871Z,37.60
2017-06-19T18:36:38.238Z,37.40
2017-06-19T18:39:04.556Z,37.80
2017-06-19T18:41:30.869Z,38.20
2017-06-19T18:43:57.260Z,38.10
2017-06-19T18:46:24.780Z,39.60
2017-06-19T18:48:51.142Z,39.60
2017-06-19T18:51:18.222Z,42.30
2017-06-19T18:53:44.543Z,41.70
2017-06-19T18:56:10.875Z,43.20
2017-06-19T18:58:37.216Z,44.50
2017-06-19T19:01:03.594Z,45.40
2017-06-19T19:03:29.970Z,46.20
2017-06-19T19:05:56.272Z,47.10
2017-06-19T19:08:22.612Z,47.60
2017-06-19T19:10:49.730Z,48.50
2017-06-19T19:13:16.129Z,48.50
2017-06-19T19:15:42.512Z,48.70
2017-06-19T19:18:08.885Z,49.50
2017-06-19T19:20:35.535Z,49.80
2017-06-19T19:23:01.903Z,50.80
2017-06-19T19:25:28.310Z,51.90
2017-06-19T19:27:54.687Z,52.30
2017-06-19T19:30:21.847Z,52.90
2017-06-19T19:32:48.241Z,52.90
2017-06-19T19:35:14.625Z,52.70
2017-06-19T19:37:41.075Z,52.70
2017-06-19T19:40:07.494Z,53.00
2017-06-19T19:42:34.159Z,53.20
2017-06-19T19:45:00.581Z,54.30
2017-06-19T19:47:26.950Z,54.10
2017-06-19T19:49:53.378Z,53.90
2017-06-19T19:52:19.760Z,54.20
2017-06-19T19:54:46.137Z,54.40
2017-06-19T19:57:12.526Z,54.70
2017-06-19T19:59:39.229Z,54.80
2017-06-19T20:02:05.627Z,55.20
2017-06-19T20:04:32.018Z,55.70
2017-06-19T20:06:58.464Z,56.50
2017-06-19T20:09:24.852Z,56.80
2017-06-19T20:11:51.264Z,57.10
2017-06-19T20:14:17.664Z,57.30
2017-06-19T20:16:44.383Z,58.00
2017-06-19T20:19:10.811Z,58.20
2017-06-19T20:21:37.235Z,58.70
2017-06-19T20:24:04.047Z,59.30
2017-06-19T20:26:30.458Z,59.50
2017-06-19T20:28:56.875Z,59.90
2017-06-19T20:31:23.299Z,59.90
2017-06-19T20:33:49.701Z,60.20
2017-06-19T20:36:16.851Z,60.70
2017-06-19T20:38:44.221Z,60.90
2017-06-19T20:41:10.662Z,60.90
2017-06-19T20:43:37.017Z,61.10
2017-06-19T20:46:03.419Z,60.90
2017-06-19T20:48:29.792Z,61.00
2017-06-19T20:50:56.138Z,61.90
2017-06-19T20:53:22.485Z,62.50
2017-06-19T20:55:48.811Z,62.80
2017-06-19T20:58:15.124Z,63.80
2017-06-19T21:00:41.718Z,63.30
2017-06-19T21:03:08.030Z,63.40
2017-06-19T21:05:34.350Z,63.80
2017-06-19T21:08:01.435Z,64.40
2017-06-19T21:10:27.764Z,64.40
2017-06-19T21:12:54.320Z,64.50
2017-06-19T21:15:20.651Z,64.90
2017-06-19T21:17:46.969Z,65.30
2017-06-19T21:20:13.274Z,65.10
2017-06-19T21:22:39.619Z,65.20
2017-06-19T21:25:06.170Z,65.00
2017-06-19T21:27:32.492Z,65.00
2017-06-19T21:29:58.811Z,65.50
2017-06-19T21:32:25.150Z,66.10
2017-06-19T21:34:51.455Z,66.30
2017-06-19T21:37:18.513Z,66.50
2017-06-19T21:39:45.133Z,66.50
2017-06-19T21:42:12.181Z,66.40
2017-06-19T21:44:39.228Z,66.50
2017-06-19T21:47:06.640Z,66.70
2017-06-19T21:49:32.972Z,66.70
2017-06-19T21:51:59.285Z,66.90
2017-06-19T21:54:25.952Z,67.20
2017-06-19T21:56:53.078Z,67.30
2017-06-19T21:59:19.400Z,67.90
2017-06-19T22:01:45.743Z,68.00
2017-06-19T22:04:12.050Z,68.00
2017-06-19T22:06:38.595Z,68.30
2017-06-19T22:09:04.901Z,68.80
2017-06-19T22:11:31.217Z,69.30
2017-06-19T22:13:58.282Z,70.30
2017-06-19T22:16:24.613Z,70.30
2017-06-19T22:18:51.206Z,70.20
2017-06-19T22:21:35.319Z,70.50
2017-06-19T22:24:01.894Z,70.70
2017-06-19T22:26:28.232Z,71.10
2017-06-19T22:28:54.541Z,71.30
2017-06-19T22:31:20.871Z,71.80
2017-06-19T22:33:47.187Z,72.60
2017-06-19T22:36:13.703Z,73.10
2017-06-19T22:38:40.005Z,73.20
2017-06-19T22:41:07.085Z,73.20
2017-06-19T22:43:33.428Z,73.20
2017-06-19T22:45:59.746Z,73.30
2017-06-19T22:48:26.369Z,73.30
2017-06-19T22:50:52.656Z,73.60
2017-06-19T22:53:18.958Z,73.50
2017-06-19T22:55:45.284Z,74.10
2017-06-19T22:58:11.602Z,75.40
2017-06-19T23:00:38.112Z,75.10
2017-06-19T23:03:04.404Z,75.10
2017-06-19T23:05:30.755Z,74.90
2017-06-19T23:07:57.803Z,75.10
2017-06-19T23:10:24.107Z,75.00
2017-06-19T23:12:50.744Z,75.50
2017-06-19T23:15:17.041Z,75.30
2017-06-19T23:17:43.346Z,75.40
2017-06-19T23:20:09.671Z,75.70
2017-06-19T23:22:36.788Z,76.90
2017-06-19T23:25:03.329Z,76.90
2017-06-19T23:27:29.649Z,77.60
2017-06-19T23:29:55.960Z,78.30
2017-06-19T23:32:22.265Z,78.30
2017-06-19T23:34:48.558Z,78.50
2017-06-19T23:37:15.928Z,78.70
2017-06-19T23:39:42.986Z,79.10
2017-06-19T23:42:09.290Z,79.10
2017-06-19T23:44:35.600Z,79.70
2017-06-19T23:47:01.902Z,80.00
2017-06-19T23:49:28.418Z,80.00
2017-06-19T23:51:54.742Z,80.20
2017-06-19T23:54:21.056Z,80.40
2017-06-19T23:56:48.130Z,80.80
2017-06-19T23:59:14.427Z,80.80
