createdAt,value
2022-10-05T00:00:02.562Z,1020.63
2022-10-05T00:05:02.306Z,1020.56
2022-10-05T00:10:02.951Z,1020.46
2022-10-05T00:15:02.746Z,1020.56
2022-10-05T00:20:02.409Z,1020.55
2022-10-05T00:25:03.399Z,1020.55
2022-10-05T00:30:06.326Z,1020.55
2022-10-05T00:35:02.611Z,1020.57
2022-10-05T00:40:02.727Z,1020.56
2022-10-05T00:45:02.332Z,1020.56
2022-10-05T00:50:03.066Z,1020.47
2022-10-05T00:55:04.315Z,1020.43
2022-10-05T01:00:02.375Z,1020.47
2022-10-05T01:05:03.017Z,1020.51
2022-10-05T01:10:02.731Z,1020.57
2022-10-05T01:15:03.309Z,1020.62
2022-10-05T01:20:02.867Z,1020.59
2022-10-05T01:25:02.620Z,1020.58
2022-10-05T01:30:02.297Z,1020.42
2022-10-05T01:35:03.015Z,1020.42
2022-10-05T01:40:02.686Z,1020.3
2022-10-05T01:45:02.513Z,1020.34
2022-10-05T01:50:03.093Z,1020.31
2022-10-05T01:55:04.177Z,1020.24
2022-10-05T02:00:02.617Z,1020.21
2022-10-05T02:05:02.752Z,1020.34
2022-10-05T02:10:02.933Z,1020.27
2022-10-05T02:15:02.588Z,1020.23
2022-10-05T02:20:02.398Z,1020.28
2022-10-05T02:25:03.205Z,1020.33
2022-10-05T02:30:02.847Z,1020.39
2022-10-05T02:35:02.449Z,1020.34
2022-10-05T02:40:03.117Z,1020.3
2022-10-05T02:45:02.789Z,1020.29
2022-10-05T02:50:02.431Z,1020.26
2022-10-05T02:55:04.528Z,1020.27
2022-10-05T03:00:02.679Z,1020.25
2022-10-05T03:05:03.189Z,1020.27
2022-10-05T03:10:03.131Z,1020.2
2022-10-05T03:15:02.681Z,1020.07
2022-10-05T03:20:03.323Z,1020.14
2022-10-05T03:25:02.947Z,1020.17
2022-10-05T03:30:02.699Z,1020.13
2022-10-05T03:35:02.500Z,1020.01
2022-10-05T03:40:03.124Z,1020.01
2022-10-05T03:45:02.774Z,1020.02
2022-10-05T03:50:02.412Z,1020.05
2022-10-05T03:55:03.633Z,1020.08
2022-10-05T04:00:02.983Z,1020.02
2022-10-05T04:05:02.614Z,1019.89
2022-10-05T04:10:02.388Z,1019.89
2022-10-05T04:15:03.094Z,1019.78
2022-10-05T04:20:02.780Z,1019.69
2022-10-05T04:25:02.473Z,1019.69
2022-10-05T04:30:03.368Z,1019.73
2022-10-05T04:35:02.927Z,1019.75
2022-10-05T04:40:02.664Z,1019.81
2022-10-05T04:45:03.368Z,1019.79
2022-10-05T04:50:02.925Z,1019.63
2022-10-05T04:55:04.163Z,1019.57
2022-10-05T05:00:02.360Z,1019.39
2022-10-05T05:05:02.887Z,1019.39
2022-10-05T05:10:02.523Z,1019.53
2022-10-05T05:15:03.193Z,1019.55
2022-10-05T05:20:02.875Z,1019.6
2022-10-05T05:25:02.645Z,1019.75
2022-10-05T05:30:03.191Z,1019.72
2022-10-05T05:35:02.825Z,1019.69
2022-10-05T05:40:02.477Z,1019.56
2022-10-05T05:45:03.225Z,1019.44
2022-10-05T05:50:06.896Z,1019.33
2022-10-05T05:55:03.978Z,1019.26
2022-10-05T06:00:03.243Z,1019.38
2022-10-05T06:05:02.858Z,1019.36
2022-10-05T06:10:02.558Z,1019.57
2022-10-05T06:15:02.244Z,1019.68
2022-10-05T06:20:05.875Z,1019.72
2022-10-05T06:25:02.765Z,1019.79
2022-10-05T06:30:02.712Z,1020
2022-10-05T06:35:02.360Z,1019.85
2022-10-05T06:40:03.149Z,1019.93
2022-10-05T06:45:02.708Z,1019.8
2022-10-05T06:50:03.306Z,1019.71
2022-10-05T06:55:04.078Z,1019.65
2022-10-05T07:00:02.606Z,1019.74
2022-10-05T07:05:03.222Z,1019.7
2022-10-05T07:10:02.922Z,1019.71
2022-10-05T07:15:02.601Z,1019.63
2022-10-05T07:20:03.290Z,1019.56
2022-10-05T07:25:03.062Z,1019.56
2022-10-05T07:30:02.672Z,1019.64
2022-10-05T07:35:02.394Z,1019.64
2022-10-05T07:40:03.037Z,1019.57
2022-10-05T07:45:02.760Z,1019.57
2022-10-05T07:50:02.529Z,1019.67
2022-10-05T07:55:04.614Z,1019.63
2022-10-05T08:00:02.778Z,1019.57
2022-10-05T08:05:02.423Z,1019.7
2022-10-05T08:10:02.295Z,1019.75
2022-10-05T08:15:03.058Z,1019.62
2022-10-05T08:20:02.774Z,1019.48
2022-10-05T08:25:02.393Z,1019.55
2022-10-05T08:30:03.121Z,1019.59
2022-10-05T08:35:02.757Z,1019.54
2022-10-05T08:40:02.407Z,1019.41
2022-10-05T08:45:02.312Z,1019.43
2022-10-05T08:50:02.903Z,1019.51
2022-10-05T08:55:03.938Z,1019.54
2022-10-05T09:00:02.273Z,1019.48
2022-10-05T09:05:02.950Z,1019.45
2022-10-05T09:10:02.627Z,1019.29
2022-10-05T09:15:24.085Z,1019.25
2022-10-05T09:20:02.539Z,1019.18
2022-10-05T09:25:03.161Z,1019.13
2022-10-05T09:30:02.970Z,1019.12
2022-10-05T09:35:02.547Z,1019.04
2022-10-05T09:40:02.278Z,1019.02
2022-10-05T09:45:02.466Z,1019.11
2022-10-05T09:50:03.054Z,1019.06
2022-10-05T09:55:04.368Z,1019.1
2022-10-05T10:00:02.439Z,1019.08
2022-10-05T10:05:03.061Z,1019.06
2022-10-05T10:10:02.765Z,1019.11
2022-10-05T10:15:06.213Z,1018.99
2022-10-05T10:20:03.288Z,1018.98
2022-10-05T10:25:02.948Z,1018.89
2022-10-05T10:30:02.694Z,1018.94
2022-10-05T10:35:03.305Z,1018.91
2022-10-05T10:40:02.997Z,1018.81
2022-10-05T10:45:02.725Z,1018.65
2022-10-05T10:50:02.430Z,1018.63
2022-10-05T10:55:04.091Z,1018.47
2022-10-05T11:00:02.673Z,1018.5
2022-10-05T11:05:02.230Z,1018.5
2022-10-05T11:10:02.754Z,1018.47
2022-10-05T11:15:02.485Z,1018.46
2022-10-05T11:20:04.351Z,1018.44
2022-10-05T11:25:02.752Z,1018.31
2022-10-05T11:30:02.478Z,1018.37
2022-10-05T11:35:03.095Z,1018.29
2022-10-05T11:40:02.779Z,1018.32
2022-10-05T11:45:02.636Z,1018.27
2022-10-05T11:50:02.296Z,1018.26
2022-10-05T11:55:12.589Z,1018.23
2022-10-05T12:00:02.333Z,1018.14
2022-10-05T12:05:02.999Z,1018.01
2022-10-05T12:10:02.666Z,1018.08
2022-10-05T12:15:02.423Z,1018.02
2022-10-05T12:20:03.112Z,1018.05
2022-10-05T12:25:02.760Z,1018
2022-10-05T12:30:02.514Z,1018.02
2022-10-05T12:35:03.052Z,1017.93
2022-10-05T12:40:03.092Z,1017.85
2022-10-05T12:45:02.404Z,1017.87
2022-10-05T12:50:03.060Z,1017.95
2022-10-05T12:55:04.058Z,1017.9
2022-10-05T13:00:02.459Z,1017.86
2022-10-05T13:05:03.144Z,1017.73
2022-10-05T13:10:02.781Z,1017.73
2022-10-05T13:15:02.505Z,1017.67
2022-10-05T13:20:03.196Z,1017.68
2022-10-05T13:25:02.873Z,1017.65
2022-10-05T13:30:02.584Z,1017.52
2022-10-05T13:35:02.236Z,1017.57
2022-10-05T13:40:02.915Z,1017.6
2022-10-05T13:45:02.457Z,1017.55
2022-10-05T13:50:03.112Z,1017.46
2022-10-05T13:55:04.825Z,1017.4
2022-10-05T14:00:02.698Z,1017.35
2022-10-05T14:05:02.370Z,1017.37
2022-10-05T14:10:03.023Z,1017.35
2022-10-05T14:15:02.758Z,1017.25
2022-10-05T14:20:02.502Z,1017.28
2022-10-05T14:25:03.100Z,1017.22
2022-10-05T14:30:02.774Z,1017.14
2022-10-05T14:35:02.415Z,1017.11
2022-10-05T14:40:03.315Z,1017.12
2022-10-05T14:45:02.763Z,1017.08
2022-10-05T14:50:02.444Z,1016.98
2022-10-05T14:55:04.779Z,1017.04
2022-10-05T15:00:02.834Z,1016.91
2022-10-05T15:05:02.720Z,1016.85
2022-10-05T15:10:03.306Z,1016.84
2022-10-05T15:15:02.939Z,1016.74
2022-10-05T15:20:02.581Z,1016.68
2022-10-05T15:25:03.259Z,1016.58
2022-10-05T15:30:03.026Z,1016.53
2022-10-05T15:35:02.495Z,1016.54
2022-10-05T15:40:03.151Z,1016.47
2022-10-05T15:45:03.094Z,1016.51
2022-10-05T15:50:02.670Z,1016.49
2022-10-05T15:55:03.588Z,1016.45
2022-10-05T16:00:03.050Z,1016.5
2022-10-05T16:05:05.210Z,1016.54
2022-10-05T16:10:02.536Z,1016.49
2022-10-05T16:15:03.286Z,1016.51
2022-10-05T16:20:02.935Z,1016.49
2022-10-05T16:25:02.579Z,1016.51
2022-10-05T16:30:03.266Z,1016.5
2022-10-05T16:35:02.837Z,1016.33
2022-10-05T16:40:02.410Z,1016.33
2022-10-05T16:45:02.289Z,1016.41
2022-10-05T16:50:02.997Z,1016.38
2022-10-05T16:55:04.179Z,1016.45
2022-10-05T17:00:03.239Z,1016.4
2022-10-05T17:05:02.958Z,1016.54
2022-10-05T17:10:02.652Z,1016.64
2022-10-05T17:15:02.342Z,1016.61
2022-10-05T17:20:03.347Z,1016.58
2022-10-05T17:25:02.837Z,1016.69
2022-10-05T17:30:02.461Z,1016.69
2022-10-05T17:35:03.105Z,1016.68
2022-10-05T17:40:02.738Z,1016.6
2022-10-05T17:45:02.406Z,1016.7
2022-10-05T17:50:03.177Z,1016.6
2022-10-05T17:55:04.475Z,1016.67
2022-10-05T18:00:02.924Z,1016.71
2022-10-05T18:05:02.558Z,1016.66
2022-10-05T18:10:02.194Z,1016.76
2022-10-05T18:15:03.059Z,1016.78
2022-10-05T18:20:02.812Z,1016.82
2022-10-05T18:25:02.446Z,1016.87
2022-10-05T18:30:02.394Z,1016.88
2022-10-05T18:35:02.998Z,1016.92
2022-10-05T18:40:02.774Z,1017.06
2022-10-05T18:45:02.453Z,1017.01
2022-10-05T18:50:03.109Z,1017.01
2022-10-05T18:55:04.021Z,1016.99
2022-10-05T19:00:02.534Z,1017.17
2022-10-05T19:05:03.171Z,1017.24
2022-10-05T19:10:03.076Z,1017.26
2022-10-05T19:15:02.731Z,1017.31
2022-10-05T19:20:02.408Z,1017.35
2022-10-05T19:25:02.442Z,1017.28
2022-10-05T19:30:03.096Z,1017.45
2022-10-05T19:35:02.678Z,1017.44
2022-10-05T19:40:03.465Z,1017.48
2022-10-05T19:45:02.604Z,1017.55
2022-10-05T19:50:03.046Z,1017.63
2022-10-05T19:55:04.106Z,1017.56
2022-10-05T20:00:02.477Z,1017.56
2022-10-05T20:05:03.097Z,1017.72
2022-10-05T20:10:02.759Z,1017.7
2022-10-05T20:15:02.653Z,1017.83
2022-10-05T20:20:02.824Z,1017.88
2022-10-05T20:25:03.252Z,1017.92
2022-10-05T20:30:02.747Z,1017.94
2022-10-05T20:35:02.338Z,1018.06
2022-10-05T20:40:03.086Z,1018.06
2022-10-05T20:45:02.779Z,1018.19
2022-10-05T20:50:02.389Z,1018.31
2022-10-05T20:55:04.170Z,1018.33
2022-10-05T21:00:02.618Z,1018.32
2022-10-05T21:05:03.401Z,1018.4
2022-10-05T21:10:02.991Z,1018.51
2022-10-05T21:15:02.654Z,1018.43
2022-10-05T21:20:03.313Z,1018.47
2022-10-05T21:25:02.921Z,1018.51
2022-10-05T21:30:02.621Z,1018.47
2022-10-05T21:35:02.414Z,1018.63
2022-10-05T21:40:03.042Z,1018.59
2022-10-05T21:45:02.733Z,1018.72
2022-10-05T21:50:02.373Z,1018.75
2022-10-05T21:55:04.106Z,1018.81
2022-10-05T22:00:03.213Z,1018.75
2022-10-05T22:05:02.734Z,1018.87
2022-10-05T22:10:02.387Z,1018.85
2022-10-05T22:15:02.883Z,1018.77
2022-10-05T22:20:02.564Z,1018.78
2022-10-05T22:25:02.278Z,1018.72
2022-10-05T22:30:03.058Z,1018.79
2022-10-05T22:35:02.653Z,1018.85
2022-10-05T22:40:02.518Z,1018.86
2022-10-05T22:45:02.385Z,1018.92
2022-10-05T22:50:03.214Z,1019
2022-10-05T22:55:04.134Z,1018.94
2022-10-05T23:00:03.214Z,1019.02
2022-10-05T23:05:02.790Z,1019.04
2022-10-05T23:10:02.524Z,1018.98
2022-10-05T23:15:03.227Z,1019.11
2022-10-05T23:20:02.868Z,1019.06
2022-10-05T23:25:02.570Z,1019.21
2022-10-05T23:30:02.267Z,1019.24
2022-10-05T23:35:03.097Z,1019.27
2022-10-05T23:40:02.719Z,1019.33
2022-10-05T23:45:02.487Z,1019.38
2022-10-05T23:50:02.258Z,1019.46
2022-10-05T23:55:04.534Z,1019.54
