createdAt,value
2023-01-19T00:00:01.793Z,12.80
2023-01-19T00:01:01.805Z,11.00
2023-01-19T00:02:01.753Z,12.60
2023-01-19T00:03:01.961Z,10.00
2023-01-19T00:04:01.753Z,11.80
2023-01-19T00:05:01.832Z,12.10
2023-01-19T00:06:01.716Z,11.60
2023-01-19T00:07:01.702Z,9.80
2023-01-19T00:08:01.989Z,10.80
2023-01-19T00:09:01.669Z,11.20
2023-01-19T00:10:01.685Z,11.70
2023-01-19T00:11:01.727Z,10.10
2023-01-19T00:12:01.747Z,14.20
2023-01-19T00:13:02.212Z,10.00
2023-01-19T00:14:01.629Z,13.70
2023-01-19T00:15:01.671Z,10.20
2023-01-19T00:16:01.634Z,12.10
2023-01-19T00:17:01.632Z,10.50
2023-01-19T00:18:01.596Z,11.20
2023-01-19T00:19:01.619Z,9.30
2023-01-19T00:20:01.630Z,12.90
2023-01-19T00:21:01.869Z,9.00
2023-01-19T00:22:01.608Z,12.50
2023-01-19T00:23:01.965Z,10.80
2023-01-19T00:24:01.492Z,14.50
2023-01-19T00:25:01.529Z,11.60
2023-01-19T00:26:01.504Z,11.10
2023-01-19T00:27:01.602Z,12.20
2023-01-19T00:28:01.936Z,11.50
2023-01-19T00:29:01.530Z,11.50
2023-01-19T00:30:01.575Z,12.30
2023-01-19T00:31:01.502Z,12.60
2023-01-19T00:32:01.452Z,12.10
2023-01-19T00:33:01.867Z,10.60
2023-01-19T00:34:01.392Z,12.60
2023-01-19T00:35:01.419Z,12.30
2023-01-19T00:36:01.401Z,10.10
2023-01-19T00:37:01.404Z,11.40
2023-01-19T00:38:01.446Z,11.00
2023-01-19T00:39:01.421Z,12.40
2023-01-19T00:40:01.369Z,12.00
2023-01-19T00:41:01.411Z,14.70
2023-01-19T00:42:01.316Z,13.00
2023-01-19T00:43:02.005Z,11.00
2023-01-19T00:44:01.316Z,11.60
2023-01-19T00:45:01.306Z,12.30
2023-01-19T00:46:01.305Z,9.30
2023-01-19T00:47:01.297Z,13.20
2023-01-19T00:48:01.236Z,10.60
2023-01-19T00:49:01.320Z,13.60
2023-01-19T00:50:01.254Z,10.00
2023-01-19T00:51:01.241Z,12.70
2023-01-19T00:52:01.258Z,11.80
2023-01-19T00:53:01.837Z,10.90
2023-01-19T00:54:01.226Z,13.30
2023-01-19T00:55:01.198Z,15.90
2023-01-19T00:56:01.189Z,10.30
2023-01-19T00:57:01.140Z,11.80
2023-01-19T00:58:01.103Z,11.30
2023-01-19T00:59:01.174Z,12.30
2023-01-19T01:00:01.062Z,11.40
2023-01-19T01:01:01.228Z,10.00
2023-01-19T01:02:01.283Z,13.30
2023-01-19T01:03:01.563Z,10.80
2023-01-19T01:04:01.003Z,11.30
2023-01-19T01:05:01.053Z,11.20
2023-01-19T01:06:01.043Z,11.20
2023-01-19T01:07:01.007Z,10.80
2023-01-19T01:08:00.971Z,11.20
2023-01-19T01:09:01.016Z,12.90
2023-01-19T01:10:01.078Z,11.30
2023-01-19T01:11:00.979Z,12.50
2023-01-19T01:12:00.942Z,11.80
2023-01-19T01:13:20.031Z,11.50
2023-01-19T01:14:01.932Z,11.60
2023-01-19T01:15:00.916Z,11.90
2023-01-19T01:16:00.888Z,13.10
2023-01-19T01:17:00.914Z,14.10
2023-01-19T01:18:00.866Z,12.40
2023-01-19T01:19:00.931Z,14.90
2023-01-19T01:20:00.831Z,13.30
2023-01-19T01:21:00.872Z,14.40
2023-01-19T01:22:00.811Z,13.20
2023-01-19T01:23:01.294Z,12.70
2023-01-19T01:24:00.820Z,12.70
2023-01-19T01:25:00.851Z,13.40
2023-01-19T01:26:00.802Z,11.70
2023-01-19T01:27:00.805Z,14.90
2023-01-19T01:28:00.775Z,11.40
2023-01-19T01:29:00.881Z,14.20
2023-01-19T01:30:00.746Z,12.60
2023-01-19T01:31:00.739Z,10.90
2023-01-19T01:32:00.773Z,12.20
2023-01-19T01:33:01.055Z,11.00
2023-01-19T01:34:00.737Z,11.50
2023-01-19T01:35:00.690Z,11.10
2023-01-19T01:36:00.670Z,13.60
2023-01-19T01:37:00.668Z,14.90
2023-01-19T01:38:00.674Z,11.80
2023-01-19T01:39:00.633Z,12.70
2023-01-19T01:40:00.665Z,13.30
2023-01-19T01:41:00.638Z,11.60
2023-01-19T01:42:00.648Z,13.90
2023-01-19T01:43:01.803Z,12.70
2023-01-19T01:44:00.639Z,13.70
2023-01-19T01:45:00.632Z,12.50
2023-01-19T01:46:00.735Z,13.20
2023-01-19T01:47:00.558Z,13.90
2023-01-19T01:48:00.581Z,11.40
2023-01-19T01:49:00.551Z,12.20
2023-01-19T01:50:00.567Z,12.60
2023-01-19T01:51:00.544Z,13.00
2023-01-19T01:52:00.541Z,14.80
2023-01-19T01:53:07.493Z,13.50
2023-01-19T01:54:01.556Z,12.90
2023-01-19T01:55:00.491Z,13.40
2023-01-19T01:56:00.503Z,13.00
2023-01-19T01:57:00.443Z,12.70
2023-01-19T01:58:00.513Z,12.60
2023-01-19T01:59:00.481Z,12.50
2023-01-19T02:00:00.448Z,13.40
2023-01-19T02:01:00.535Z,12.00
2023-01-19T02:02:00.490Z,14.10
2023-01-19T02:03:00.848Z,12.30
2023-01-19T02:04:01.128Z,13.20
2023-01-19T02:05:00.392Z,13.50
2023-01-19T02:06:00.383Z,11.80
2023-01-19T02:07:00.336Z,11.50
2023-01-19T02:08:00.384Z,11.90
2023-01-19T02:09:00.313Z,13.80
2023-01-19T02:10:00.324Z,12.80
2023-01-19T02:11:00.302Z,14.00
2023-01-19T02:12:00.373Z,13.90
2023-01-19T02:13:00.700Z,12.90
2023-01-19T02:14:00.313Z,14.30
2023-01-19T02:15:00.258Z,14.40
2023-01-19T02:16:00.302Z,12.70
2023-01-19T02:17:00.250Z,12.40
2023-01-19T02:18:00.248Z,11.30
2023-01-19T02:19:00.254Z,13.20
2023-01-19T02:20:00.234Z,14.50
2023-01-19T02:21:00.224Z,13.20
2023-01-19T02:22:00.251Z,12.50
2023-01-19T02:23:00.529Z,12.10
2023-01-19T02:24:00.190Z,15.70
2023-01-19T02:25:00.165Z,12.60
2023-01-19T02:26:00.160Z,12.00
2023-01-19T02:27:00.129Z,13.20
2023-01-19T02:28:00.142Z,12.70
2023-01-19T02:29:00.105Z,12.40
2023-01-19T02:30:00.097Z,13.60
2023-01-19T02:31:00.129Z,13.60
2023-01-19T02:32:00.134Z,13.10
2023-01-19T02:33:00.421Z,11.50
2023-01-19T02:34:00.107Z,11.50
2023-01-19T02:35:00.025Z,12.40
2023-01-19T02:36:00.066Z,15.80
2023-01-19T02:36:59.990Z,13.80
2023-01-19T02:38:00.041Z,14.00
2023-01-19T02:38:59.972Z,13.40
2023-01-19T02:40:00.047Z,13.40
2023-01-19T02:40:59.970Z,12.00
2023-01-19T02:41:59.981Z,11.40
2023-01-19T02:43:00.328Z,12.60
2023-01-19T02:44:00.046Z,14.20
2023-01-19T02:45:00.050Z,13.60
2023-01-19T02:46:00.047Z,14.00
2023-01-19T02:46:59.892Z,11.90
2023-01-19T02:47:59.899Z,11.40
2023-01-19T02:48:59.883Z,12.10
2023-01-19T02:49:59.869Z,12.60
2023-01-19T02:50:59.818Z,12.70
2023-01-19T02:51:59.882Z,11.80
2023-01-19T02:53:00.081Z,13.30
2023-01-19T02:53:59.860Z,12.70
2023-01-19T02:54:59.810Z,13.40
2023-01-19T02:55:59.811Z,15.20
2023-01-19T02:56:59.791Z,13.20
2023-01-19T02:57:59.806Z,13.00
2023-01-19T02:58:59.844Z,12.10
2023-01-19T02:59:59.799Z,12.30
2023-01-19T03:00:59.841Z,13.30
2023-01-19T03:01:59.823Z,12.70
2023-01-19T03:03:00.123Z,12.40
2023-01-19T03:03:59.772Z,10.20
2023-01-19T03:04:59.706Z,11.50
2023-01-19T03:06:00.483Z,12.40
2023-01-19T03:06:59.715Z,13.40
2023-01-19T03:07:59.708Z,14.90
2023-01-19T03:08:59.728Z,12.60
2023-01-19T03:09:59.675Z,12.70
2023-01-19T03:10:59.695Z,11.60
2023-01-19T03:11:59.653Z,11.00
2023-01-19T03:12:59.877Z,11.70
2023-01-19T03:14:01.763Z,12.50
2023-01-19T03:14:59.592Z,12.40
2023-01-19T03:15:59.662Z,12.30
2023-01-19T03:16:59.613Z,11.30
2023-01-19T03:17:59.651Z,11.60
2023-01-19T03:18:59.536Z,11.50
2023-01-19T03:19:59.594Z,14.20
2023-01-19T03:20:59.529Z,12.80
2023-01-19T03:21:59.571Z,12.80
2023-01-19T03:22:59.818Z,11.90
2023-01-19T03:23:59.498Z,12.30
2023-01-19T03:24:59.446Z,11.80
2023-01-19T03:25:59.526Z,11.10
2023-01-19T03:26:59.445Z,11.10
2023-01-19T03:27:59.546Z,13.50
2023-01-19T03:28:59.411Z,11.30
2023-01-19T03:29:59.444Z,13.20
2023-01-19T03:30:59.445Z,12.90
2023-01-19T03:31:59.449Z,11.00
2023-01-19T03:32:59.787Z,12.80
2023-01-19T03:33:59.452Z,11.10
2023-01-19T03:34:59.353Z,15.00
2023-01-19T03:35:59.435Z,12.60
2023-01-19T03:36:59.326Z,13.00
2023-01-19T03:37:59.440Z,12.90
2023-01-19T03:38:59.301Z,10.90
2023-01-19T03:39:59.351Z,14.00
2023-01-19T03:40:59.301Z,12.40
2023-01-19T03:41:59.289Z,12.40
2023-01-19T03:42:59.555Z,12.00
2023-01-19T03:43:59.301Z,14.00
2023-01-19T03:44:59.253Z,12.20
2023-01-19T03:45:59.500Z,11.50
2023-01-19T03:46:59.237Z,11.40
2023-01-19T03:47:59.222Z,11.60
2023-01-19T03:48:59.190Z,13.30
2023-01-19T03:49:59.242Z,13.30
2023-01-19T03:50:59.203Z,12.60
2023-01-19T03:51:59.247Z,12.40
2023-01-19T03:52:59.473Z,12.90
2023-01-19T03:53:59.169Z,12.00
2023-01-19T03:54:59.151Z,14.80
2023-01-19T03:55:59.139Z,11.60
2023-01-19T03:56:59.125Z,12.70
2023-01-19T03:57:59.162Z,11.70
2023-01-19T03:58:59.087Z,12.40
2023-01-19T03:59:59.106Z,11.80
2023-01-19T04:00:59.233Z,12.50
2023-01-19T04:01:59.131Z,15.20
2023-01-19T04:02:59.463Z,13.20
2023-01-19T04:03:59.127Z,11.70
2023-01-19T04:04:59.061Z,15.50
2023-01-19T04:05:59.348Z,13.00
2023-01-19T04:06:59.042Z,12.80
2023-01-19T04:07:58.997Z,14.40
2023-01-19T04:08:58.959Z,15.30
2023-01-19T04:09:59.030Z,13.00
2023-01-19T04:10:58.939Z,16.40
2023-01-19T04:11:58.971Z,13.70
2023-01-19T04:12:59.542Z,15.40
2023-01-19T04:13:58.992Z,11.30
2023-01-19T04:14:58.934Z,12.80
2023-01-19T04:15:58.939Z,12.60
2023-01-19T04:16:58.908Z,13.50
2023-01-19T04:17:58.954Z,13.80
2023-01-19T04:18:59.888Z,16.80
2023-01-19T04:19:58.870Z,14.70
2023-01-19T04:20:58.845Z,14.40
2023-01-19T04:21:58.863Z,14.60
2023-01-19T04:22:59.146Z,15.70
2023-01-19T04:23:58.836Z,14.40
2023-01-19T04:24:58.828Z,16.00
2023-01-19T04:25:58.830Z,14.60
2023-01-19T04:26:58.807Z,13.70
2023-01-19T04:27:58.796Z,13.30
2023-01-19T04:28:58.819Z,15.60
2023-01-19T04:29:58.766Z,16.50
2023-01-19T04:30:58.744Z,13.10
2023-01-19T04:31:58.719Z,14.30
2023-01-19T04:32:58.990Z,14.20
2023-01-19T04:33:58.717Z,12.40
2023-01-19T04:34:58.718Z,15.40
2023-01-19T04:35:58.727Z,15.00
2023-01-19T04:36:58.675Z,13.60
2023-01-19T04:37:58.691Z,13.60
2023-01-19T04:38:58.720Z,12.70
2023-01-19T04:39:58.656Z,15.30
2023-01-19T04:40:58.633Z,15.30
2023-01-19T04:41:58.626Z,14.50
2023-01-19T04:42:59.014Z,14.30
2023-01-19T04:43:58.605Z,14.30
2023-01-19T04:44:58.591Z,14.80
2023-01-19T04:45:58.590Z,14.60
2023-01-19T04:46:58.587Z,14.80
2023-01-19T04:47:58.556Z,14.10
2023-01-19T04:48:58.536Z,14.50
2023-01-19T04:49:58.591Z,14.80
2023-01-19T04:50:58.519Z,13.90
2023-01-19T04:51:58.532Z,14.50
2023-01-19T04:52:58.747Z,14.40
2023-01-19T04:53:58.609Z,15.00
2023-01-19T04:54:58.492Z,15.40
2023-01-19T04:55:58.483Z,14.80
2023-01-19T04:56:58.433Z,15.20
2023-01-19T04:57:58.443Z,12.70
2023-01-19T04:58:58.401Z,14.80
2023-01-19T04:59:58.432Z,17.10
2023-01-19T05:00:58.438Z,14.40
2023-01-19T05:01:58.438Z,14.00
2023-01-19T05:02:58.595Z,13.40
2023-01-19T05:03:58.381Z,15.60
2023-01-19T05:04:58.352Z,15.40
2023-01-19T05:05:58.370Z,14.60
2023-01-19T05:06:59.129Z,16.00
2023-01-19T05:07:59.161Z,14.70
2023-01-19T05:08:58.306Z,14.10
2023-01-19T05:09:58.351Z,14.10
2023-01-19T05:10:58.271Z,13.90
2023-01-19T05:11:58.308Z,14.10
2023-01-19T05:12:58.689Z,16.20
2023-01-19T05:13:58.316Z,14.70
2023-01-19T05:14:58.236Z,14.60
2023-01-19T05:15:58.279Z,14.90
2023-01-19T05:16:58.238Z,14.50
2023-01-19T05:17:58.237Z,14.60
2023-01-19T05:18:58.186Z,13.70
2023-01-19T05:19:58.219Z,16.20
2023-01-19T05:20:58.177Z,15.70
2023-01-19T05:21:58.200Z,14.20
2023-01-19T05:22:58.640Z,15.40
2023-01-19T05:23:58.188Z,15.30
2023-01-19T05:24:58.128Z,12.80
2023-01-19T05:25:58.135Z,13.00
2023-01-19T05:26:58.135Z,12.90
2023-01-19T05:27:59.037Z,15.10
2023-01-19T05:28:58.134Z,13.60
2023-01-19T05:29:58.117Z,12.70
2023-01-19T05:30:58.219Z,16.50
2023-01-19T05:31:58.171Z,13.10
2023-01-19T05:32:58.875Z,15.10
2023-01-19T05:34:00.779Z,14.60
2023-01-19T05:34:58.022Z,15.30
2023-01-19T05:35:58.066Z,15.10
2023-01-19T05:36:57.999Z,14.90
2023-01-19T05:37:58.053Z,13.10
2023-01-19T05:38:57.975Z,15.90
2023-01-19T05:39:57.992Z,13.60
2023-01-19T05:40:57.961Z,12.50
2023-01-19T05:41:57.994Z,15.40
2023-01-19T05:42:58.312Z,14.60
2023-01-19T05:43:57.939Z,14.00
2023-01-19T05:44:57.934Z,16.30
2023-01-19T05:45:57.933Z,16.30
2023-01-19T05:46:57.939Z,13.20
2023-01-19T05:47:57.911Z,14.60
2023-01-19T05:48:57.905Z,14.80
2023-01-19T05:49:57.897Z,16.60
2023-01-19T05:50:57.873Z,13.80
2023-01-19T05:51:57.865Z,14.50
2023-01-19T05:52:57.848Z,15.10
2023-01-19T05:53:57.814Z,14.90
2023-01-19T05:54:57.803Z,13.70
2023-01-19T05:55:57.779Z,14.50
2023-01-19T05:56:57.824Z,13.80
2023-01-19T05:57:57.760Z,14.20
2023-01-19T05:58:57.771Z,12.10
2023-01-19T05:59:57.755Z,13.90
2023-01-19T06:00:57.772Z,17.00
2023-01-19T06:01:57.751Z,16.80
2023-01-19T06:02:57.786Z,14.30
2023-01-19T06:03:57.682Z,13.60
2023-01-19T06:04:57.681Z,13.20
2023-01-19T06:05:57.657Z,14.70
2023-01-19T06:06:57.731Z,14.00
2023-01-19T06:07:57.646Z,14.30
2023-01-19T06:08:58.431Z,16.10
2023-01-19T06:09:58.014Z,14.80
2023-01-19T06:10:57.639Z,15.40
2023-01-19T06:11:57.590Z,15.70
2023-01-19T06:12:57.629Z,15.50
2023-01-19T06:13:57.619Z,15.60
2023-01-19T06:14:58.315Z,13.10
2023-01-19T06:16:05.199Z,15.90
2023-01-19T06:16:57.561Z,16.40
2023-01-19T06:17:57.517Z,14.40
2023-01-19T06:18:57.547Z,14.30
2023-01-19T06:19:57.507Z,14.90
2023-01-19T06:20:57.524Z,14.10
2023-01-19T06:21:57.480Z,16.10
2023-01-19T06:22:57.549Z,15.50
2023-01-19T06:23:57.480Z,16.20
2023-01-19T06:24:57.467Z,17.10
2023-01-19T06:25:57.468Z,14.70
2023-01-19T06:26:57.446Z,16.00
2023-01-19T06:27:57.442Z,15.50
2023-01-19T06:28:58.307Z,16.80
2023-01-19T06:29:57.576Z,15.80
2023-01-19T06:30:57.461Z,16.70
2023-01-19T06:31:57.674Z,17.00
2023-01-19T06:32:57.399Z,14.60
2023-01-19T06:33:57.375Z,15.50
2023-01-19T06:34:57.507Z,15.50
2023-01-19T06:35:57.329Z,18.30
2023-01-19T06:36:57.348Z,17.80
2023-01-19T06:37:57.309Z,15.30
2023-01-19T06:38:57.309Z,18.00
2023-01-19T06:39:57.379Z,18.80
2023-01-19T06:40:57.316Z,18.30
2023-01-19T06:41:57.262Z,17.20
2023-01-19T06:42:57.333Z,15.70
2023-01-19T06:43:57.223Z,17.40
2023-01-19T06:44:57.240Z,18.80
2023-01-19T06:45:57.283Z,16.50
2023-01-19T06:47:15.434Z,17.30
2023-01-19T06:47:58.185Z,17.10
2023-01-19T06:48:57.212Z,18.40
2023-01-19T06:49:58.074Z,18.00
2023-01-19T06:50:58.708Z,18.20
2023-01-19T06:51:57.171Z,17.30
2023-01-19T06:52:57.230Z,19.00
2023-01-19T06:53:57.125Z,17.80
2023-01-19T06:54:57.129Z,22.90
2023-01-19T06:55:57.152Z,16.70
2023-01-19T06:56:57.129Z,18.00
2023-01-19T06:57:57.108Z,15.70
2023-01-19T06:58:57.145Z,17.70
2023-01-19T06:59:57.053Z,16.90
2023-01-19T07:00:57.131Z,18.50
2023-01-19T07:01:57.268Z,18.90
2023-01-19T07:02:57.107Z,17.10
2023-01-19T07:03:57.030Z,18.60
2023-01-19T07:04:57.151Z,18.80
2023-01-19T07:05:56.979Z,17.70
2023-01-19T07:06:57.013Z,17.80
2023-01-19T07:07:57.003Z,18.00
2023-01-19T07:08:56.989Z,17.90
2023-01-19T07:09:57.726Z,19.30
2023-01-19T07:11:26.541Z,20.20
2023-01-19T07:11:57.920Z,15.70
2023-01-19T07:12:56.919Z,17.20
2023-01-19T07:13:56.966Z,19.60
2023-01-19T07:14:57.070Z,19.40
2023-01-19T07:15:56.920Z,19.20
2023-01-19T07:16:56.958Z,18.30
2023-01-19T07:17:56.854Z,16.90
2023-01-19T07:18:56.916Z,17.00
2023-01-19T07:19:56.829Z,19.40
2023-01-19T07:21:00.499Z,15.90
2023-01-19T07:22:02.790Z,17.40
2023-01-19T07:23:06.331Z,17.00
2023-01-19T07:24:05.077Z,15.70
2023-01-19T07:25:17.037Z,16.60
2023-01-19T07:25:57.148Z,19.40
2023-01-19T07:26:56.769Z,16.90
2023-01-19T07:27:56.758Z,14.40
2023-01-19T07:28:56.758Z,18.10
2023-01-19T07:29:56.766Z,18.20
2023-01-19T07:30:57.580Z,17.00
2023-01-19T07:31:56.801Z,15.60
2023-01-19T07:32:56.701Z,17.50
2023-01-19T07:33:56.710Z,16.30
2023-01-19T07:34:56.658Z,18.30
2023-01-19T07:35:56.677Z,15.60
2023-01-19T07:36:56.644Z,16.30
2023-01-19T07:37:56.656Z,16.50
2023-01-19T07:38:56.642Z,16.10
2023-01-19T07:39:56.648Z,15.40
2023-01-19T07:40:56.602Z,15.80
2023-01-19T07:41:56.617Z,15.90
2023-01-19T07:42:56.695Z,15.80
2023-01-19T07:43:56.610Z,15.40
2023-01-19T07:44:56.562Z,16.50
2023-01-19T07:45:56.568Z,16.00
2023-01-19T07:46:56.551Z,14.40
2023-01-19T07:47:56.547Z,18.10
2023-01-19T07:48:56.543Z,16.60
2023-01-19T07:49:56.517Z,14.60
2023-01-19T07:50:56.525Z,15.80
2023-01-19T07:51:56.629Z,16.40
2023-01-19T07:52:56.466Z,16.60
2023-01-19T07:53:56.530Z,16.40
2023-01-19T07:54:56.477Z,16.60
2023-01-19T07:55:56.483Z,17.80
2023-01-19T07:56:56.419Z,20.30
2023-01-19T07:57:56.467Z,14.90
2023-01-19T07:58:56.413Z,15.80
2023-01-19T07:59:56.394Z,14.00
2023-01-19T08:00:56.463Z,16.50
2023-01-19T08:01:58.108Z,15.10
2023-01-19T08:02:56.343Z,15.40
2023-01-19T08:03:56.415Z,16.00
2023-01-19T08:04:56.371Z,17.20
2023-01-19T08:05:56.344Z,17.30
2023-01-19T08:06:56.307Z,15.10
2023-01-19T08:07:56.349Z,17.70
2023-01-19T08:08:56.291Z,16.10
2023-01-19T08:09:56.315Z,15.60
2023-01-19T08:10:56.265Z,18.00
2023-01-19T08:11:57.168Z,16.00
2023-01-19T08:12:56.247Z,14.90
2023-01-19T08:13:56.364Z,16.20
2023-01-19T08:14:56.233Z,16.00
2023-01-19T08:15:56.241Z,16.10
2023-01-19T08:16:56.210Z,17.60
2023-01-19T08:17:56.201Z,18.30
2023-01-19T08:18:56.186Z,14.50
2023-01-19T08:19:56.218Z,14.90
2023-01-19T08:20:56.153Z,15.00
2023-01-19T08:21:56.161Z,15.50
2023-01-19T08:22:56.162Z,14.60
2023-01-19T08:23:56.176Z,13.80
2023-01-19T08:24:56.116Z,14.60
2023-01-19T08:25:56.231Z,14.60
2023-01-19T08:26:56.086Z,15.40
2023-01-19T08:27:56.103Z,16.60
2023-01-19T08:28:56.076Z,15.90
2023-01-19T08:29:56.108Z,15.10
2023-01-19T08:30:56.195Z,14.00
2023-01-19T08:31:56.418Z,16.80
2023-01-19T08:32:56.031Z,15.00
2023-01-19T08:33:56.033Z,15.90
2023-01-19T08:34:56.073Z,18.40
2023-01-19T08:35:56.017Z,13.30
2023-01-19T08:36:55.988Z,15.90
2023-01-19T08:37:55.997Z,13.60
2023-01-19T08:38:55.953Z,14.60
2023-01-19T08:39:56.088Z,15.10
2023-01-19T08:40:55.948Z,13.40
2023-01-19T08:41:55.945Z,14.50
2023-01-19T08:42:55.948Z,13.70
2023-01-19T08:43:55.940Z,17.30
2023-01-19T08:44:58.816Z,13.60
2023-01-19T08:45:55.895Z,14.40
2023-01-19T08:46:55.895Z,13.60
2023-01-19T08:47:55.923Z,14.90
2023-01-19T08:48:55.854Z,14.50
2023-01-19T08:49:55.862Z,12.80
2023-01-19T08:50:55.820Z,12.50
2023-01-19T08:51:55.841Z,12.90
2023-01-19T08:52:55.809Z,13.10
2023-01-19T08:53:55.812Z,14.10
2023-01-19T08:54:55.791Z,12.70
2023-01-19T08:55:55.799Z,13.30
2023-01-19T08:56:55.745Z,13.50
2023-01-19T08:57:55.791Z,13.80
2023-01-19T08:59:08.151Z,12.30
2023-01-19T08:59:56.748Z,14.70
2023-01-19T09:00:55.738Z,12.70
2023-01-19T09:01:55.858Z,14.30
2023-01-19T09:02:55.767Z,12.30
2023-01-19T09:03:55.743Z,13.10
2023-01-19T09:04:55.675Z,12.50
2023-01-19T09:05:55.678Z,12.00
2023-01-19T09:06:55.676Z,13.10
2023-01-19T09:07:56.604Z,11.80
2023-01-19T09:08:55.614Z,11.60
2023-01-19T09:09:55.688Z,12.70
2023-01-19T09:10:55.613Z,12.20
2023-01-19T09:11:55.630Z,14.40
2023-01-19T09:12:56.434Z,13.40
2023-01-19T09:13:55.622Z,13.30
2023-01-19T09:14:55.610Z,13.20
2023-01-19T09:15:55.632Z,13.30
2023-01-19T09:16:55.544Z,12.50
2023-01-19T09:17:55.546Z,11.90
2023-01-19T09:18:55.505Z,13.60
2023-01-19T09:19:55.522Z,12.60
2023-01-19T09:20:55.522Z,13.10
2023-01-19T09:21:55.493Z,11.20
2023-01-19T09:22:55.483Z,12.70
2023-01-19T09:23:55.464Z,13.60
2023-01-19T09:24:55.432Z,12.30
2023-01-19T09:25:55.516Z,12.90
2023-01-19T09:26:55.421Z,10.20
2023-01-19T09:27:55.438Z,11.00
2023-01-19T09:28:55.410Z,11.00
2023-01-19T09:29:55.400Z,11.20
2023-01-19T09:30:55.467Z,10.00
2023-01-19T09:31:55.601Z,10.60
2023-01-19T09:32:55.433Z,10.50
2023-01-19T09:33:55.399Z,8.90
2023-01-19T09:34:55.349Z,11.00
2023-01-19T09:35:55.369Z,10.40
2023-01-19T09:36:55.321Z,10.40
2023-01-19T09:37:55.349Z,10.00
2023-01-19T09:38:55.283Z,11.60
2023-01-19T09:39:55.464Z,11.10
2023-01-19T09:40:55.263Z,11.20
2023-01-19T09:41:55.310Z,11.50
2023-01-19T09:42:55.254Z,11.10
2023-01-19T09:43:55.257Z,11.20
2023-01-19T09:44:55.268Z,10.40
2023-01-19T09:45:55.252Z,11.70
2023-01-19T09:46:55.202Z,11.30
2023-01-19T09:47:55.269Z,8.50
2023-01-19T09:48:55.174Z,9.10
2023-01-19T09:49:55.177Z,9.70
2023-01-19T09:50:55.149Z,8.20
2023-01-19T09:51:55.177Z,8.30
2023-01-19T09:52:55.243Z,9.00
2023-01-19T09:53:55.950Z,9.20
2023-01-19T09:54:55.238Z,8.80
2023-01-19T09:55:55.127Z,9.00
2023-01-19T09:56:55.101Z,9.30
2023-01-19T09:57:55.100Z,8.90
2023-01-19T09:58:55.168Z,8.30
2023-01-19T09:59:55.077Z,8.60
2023-01-19T10:00:55.232Z,8.50
2023-01-19T10:01:55.128Z,8.40
2023-01-19T10:02:55.069Z,9.60
2023-01-19T10:03:55.016Z,8.00
2023-01-19T10:04:55.073Z,8.00
2023-01-19T10:05:54.987Z,9.30
2023-01-19T10:06:54.996Z,7.70
2023-01-19T10:07:54.976Z,8.30
2023-01-19T10:08:54.970Z,7.00
2023-01-19T10:09:54.996Z,7.90
2023-01-19T10:10:54.969Z,7.50
2023-01-19T10:11:54.924Z,6.40
2023-01-19T10:12:54.917Z,7.00
2023-01-19T10:13:54.906Z,7.00
2023-01-19T10:14:54.915Z,7.60
2023-01-19T10:15:54.952Z,7.30
2023-01-19T10:16:54.881Z,7.70
2023-01-19T10:17:55.215Z,6.90
2023-01-19T10:18:54.855Z,7.90
2023-01-19T10:19:54.816Z,6.90
2023-01-19T10:20:54.863Z,8.00
2023-01-19T10:21:54.814Z,10.30
2023-01-19T10:22:54.824Z,7.50
2023-01-19T10:23:55.411Z,7.60
2023-01-19T10:24:54.784Z,6.70
2023-01-19T10:25:54.836Z,7.50
2023-01-19T10:26:54.777Z,6.60
2023-01-19T10:27:54.744Z,5.10
2023-01-19T10:28:54.737Z,6.00
2023-01-19T10:29:54.779Z,7.30
2023-01-19T10:30:54.814Z,8.10
2023-01-19T10:31:54.764Z,8.10
2023-01-19T10:32:54.750Z,7.70
2023-01-19T10:33:55.525Z,8.80
2023-01-19T10:34:55.423Z,6.70
2023-01-19T10:35:54.729Z,5.80
2023-01-19T10:36:54.687Z,6.80
2023-01-19T10:37:54.623Z,7.00
2023-01-19T10:38:54.680Z,6.90
2023-01-19T10:39:54.621Z,6.90
2023-01-19T10:40:54.628Z,6.80
2023-01-19T10:41:54.605Z,8.70
2023-01-19T10:42:54.635Z,7.80
2023-01-19T10:43:54.575Z,7.40
2023-01-19T10:44:54.601Z,7.20
2023-01-19T10:45:54.619Z,8.20
2023-01-19T10:46:54.557Z,7.40
2023-01-19T10:47:54.540Z,6.10
2023-01-19T10:48:54.545Z,6.10
2023-01-19T10:49:54.538Z,6.40
2023-01-19T10:50:54.511Z,6.40
2023-01-19T10:51:54.484Z,6.00
2023-01-19T10:52:54.516Z,4.60
2023-01-19T10:53:54.461Z,5.60
2023-01-19T10:54:54.528Z,5.50
2023-01-19T10:55:54.547Z,6.90
2023-01-19T10:56:54.428Z,5.20
2023-01-19T10:57:54.467Z,5.20
2023-01-19T10:58:54.408Z,5.10
2023-01-19T10:59:54.451Z,6.10
2023-01-19T11:00:54.907Z,6.70
2023-01-19T11:01:55.366Z,5.80
2023-01-19T11:02:55.386Z,5.60
2023-01-19T11:03:55.214Z,4.50
2023-01-19T11:04:54.380Z,5.00
2023-01-19T11:05:54.419Z,5.90
2023-01-19T11:06:56.031Z,6.20
2023-01-19T11:07:55.068Z,6.00
2023-01-19T11:08:54.572Z,8.00
2023-01-19T11:09:54.270Z,6.50
2023-01-19T11:10:54.293Z,5.30
2023-01-19T11:11:54.257Z,5.60
2023-01-19T11:12:54.269Z,6.10
2023-01-19T11:13:54.479Z,6.20
2023-01-19T11:14:54.226Z,6.10
2023-01-19T11:15:54.910Z,7.00
2023-01-19T11:16:54.271Z,5.80
2023-01-19T11:17:54.189Z,6.10
2023-01-19T11:18:54.516Z,7.80
2023-01-19T11:19:54.147Z,6.90
2023-01-19T11:20:54.223Z,7.20
2023-01-19T11:21:54.117Z,8.40
2023-01-19T11:22:54.143Z,6.70
2023-01-19T11:23:54.174Z,7.20
2023-01-19T11:24:54.107Z,7.40
2023-01-19T11:25:54.096Z,5.60
2023-01-19T11:26:54.129Z,6.80
2023-01-19T11:27:54.050Z,8.40
2023-01-19T11:28:54.079Z,6.10
2023-01-19T11:29:54.065Z,6.10
2023-01-19T11:30:54.096Z,6.50
2023-01-19T11:31:54.042Z,7.00
2023-01-19T11:32:54.027Z,7.10
2023-01-19T11:33:53.986Z,5.80
2023-01-19T11:34:53.999Z,6.50
2023-01-19T11:35:54.604Z,6.80
2023-01-19T11:36:54.645Z,6.30
2023-01-19T11:37:53.944Z,5.50
2023-01-19T11:38:53.981Z,6.00
2023-01-19T11:39:53.926Z,5.30
2023-01-19T11:40:53.973Z,6.40
2023-01-19T11:41:53.906Z,6.60
2023-01-19T11:42:53.914Z,4.80
2023-01-19T11:43:53.909Z,5.40
2023-01-19T11:44:53.924Z,5.10
2023-01-19T11:45:53.881Z,4.80
2023-01-19T11:46:53.867Z,7.20
2023-01-19T11:47:53.857Z,5.00
2023-01-19T11:48:53.843Z,6.30
2023-01-19T11:49:53.816Z,6.30
2023-01-19T11:50:53.811Z,6.30
2023-01-19T11:51:53.836Z,5.90
2023-01-19T11:52:53.785Z,6.90
2023-01-19T11:53:53.768Z,6.70
2023-01-19T11:54:53.806Z,8.60
2023-01-19T11:55:53.764Z,8.00
2023-01-19T11:56:53.838Z,8.70
2023-01-19T11:57:54.638Z,11.00
2023-01-19T11:58:53.740Z,9.60
2023-01-19T11:59:54.435Z,11.50
2023-01-19T12:00:53.732Z,12.00
2023-01-19T12:01:53.740Z,9.60
2023-01-19T12:02:53.712Z,9.70
2023-01-19T12:03:54.830Z,10.60
2023-01-19T12:04:53.672Z,11.00
2023-01-19T12:05:53.660Z,12.70
2023-01-19T12:06:53.641Z,11.50
2023-01-19T12:07:53.603Z,10.20
2023-01-19T12:08:53.611Z,10.60
2023-01-19T12:09:53.635Z,13.30
2023-01-19T12:10:53.606Z,9.70
2023-01-19T12:11:53.549Z,11.50
2023-01-19T12:12:53.592Z,11.20
2023-01-19T12:13:54.402Z,13.00
2023-01-19T12:14:53.540Z,12.20
2023-01-19T12:15:53.506Z,12.00
2023-01-19T12:16:54.384Z,9.60
2023-01-19T12:17:53.552Z,9.30
2023-01-19T12:19:02.964Z,11.60
2023-01-19T12:19:54.986Z,13.70
2023-01-19T12:20:53.494Z,9.00
2023-01-19T12:21:53.429Z,10.70
2023-01-19T12:22:53.448Z,12.20
2023-01-19T12:23:53.426Z,8.80
2023-01-19T12:24:53.431Z,10.50
2023-01-19T12:25:54.918Z,11.00
2023-01-19T12:26:53.410Z,13.20
2023-01-19T12:27:53.376Z,10.20
2023-01-19T12:28:53.435Z,13.80
2023-01-19T12:29:53.367Z,10.10
2023-01-19T12:30:53.583Z,9.50
2023-01-19T12:31:53.635Z,11.60
2023-01-19T12:32:53.346Z,10.20
2023-01-19T12:33:53.298Z,10.30
2023-01-19T12:34:53.328Z,9.90
2023-01-19T12:35:54.065Z,8.40
2023-01-19T12:36:54.208Z,9.30
2023-01-19T12:37:54.120Z,8.70
2023-01-19T12:38:53.290Z,9.60
2023-01-19T12:39:53.269Z,9.00
2023-01-19T12:40:53.279Z,10.20
2023-01-19T12:41:53.292Z,11.40
2023-01-19T12:42:53.226Z,10.10
2023-01-19T12:43:53.229Z,9.50
2023-01-19T12:44:53.241Z,9.20
2023-01-19T12:45:53.230Z,9.00
2023-01-19T12:46:53.215Z,10.20
2023-01-19T12:47:55.981Z,8.80
2023-01-19T12:48:53.155Z,7.40
2023-01-19T12:49:53.131Z,8.60
2023-01-19T12:50:53.165Z,8.30
2023-01-19T12:51:53.219Z,9.20
2023-01-19T12:52:53.127Z,7.60
2023-01-19T12:53:53.104Z,7.50
2023-01-19T12:54:53.095Z,9.20
2023-01-19T12:55:53.091Z,10.20
2023-01-19T12:56:53.198Z,9.80