createdAt,value
2019-02-12T00:00:51.818Z,18.60
2019-02-12T00:02:59.348Z,20.90
2019-02-12T00:05:07.245Z,18.07
2019-02-12T00:07:14.732Z,16.70
2019-02-12T00:09:22.265Z,18.13
2019-02-12T00:11:29.777Z,18.83
2019-02-12T00:13:37.324Z,17.43
2019-02-12T00:15:44.792Z,22.40
2019-02-12T00:17:52.355Z,21.50
2019-02-12T00:20:00.072Z,15.93
2019-02-12T00:22:07.903Z,21.30
2019-02-12T00:24:15.457Z,16.67
2019-02-12T00:26:22.979Z,17.90
2019-02-12T00:28:30.670Z,21.60
2019-02-12T00:30:38.245Z,19.33
2019-02-12T00:32:45.912Z,20.80
2019-02-12T00:34:53.529Z,18.00
2019-02-12T00:37:00.838Z,16.60
2019-02-12T00:39:08.866Z,24.37
2019-02-12T00:41:16.042Z,18.00
2019-02-12T00:43:23.488Z,18.30
2019-02-12T00:45:30.958Z,16.83
2019-02-12T00:47:38.391Z,22.47
2019-02-12T00:49:45.506Z,16.40
2019-02-12T00:51:52.983Z,38.07
2019-02-12T00:54:00.439Z,34.47
2019-02-12T00:56:07.852Z,31.83
2019-02-12T00:58:15.398Z,30.93
2019-02-12T01:00:22.824Z,23.93
2019-02-12T01:02:29.959Z,20.57
2019-02-12T01:04:37.531Z,84.63
2019-02-12T01:06:44.831Z,44.03
2019-02-12T01:08:52.266Z,73.20
2019-02-12T01:10:59.766Z,50.90
2019-02-12T01:13:07.288Z,25.57
2019-02-12T01:15:15.118Z,19.10
2019-02-12T01:17:22.508Z,20.17
2019-02-12T01:19:30.221Z,22.73
2019-02-12T01:21:37.529Z,20.50
2019-02-12T01:23:45.036Z,14.70
2019-02-12T01:25:52.364Z,16.93
2019-02-12T01:27:59.789Z,16.93
2019-02-12T01:30:10.384Z,17.53
2019-02-12T01:32:17.786Z,11.03
2019-02-12T01:34:25.344Z,18.10
2019-02-12T01:36:32.815Z,32.23
2019-02-12T01:38:40.488Z,24.53
2019-02-12T01:40:47.925Z,50.20
2019-02-12T01:42:55.328Z,18.83
2019-02-12T01:45:02.620Z,15.70
2019-02-12T01:47:10.156Z,15.10
2019-02-12T01:49:17.569Z,13.60
2019-02-12T01:51:24.879Z,12.20
2019-02-12T01:53:32.295Z,11.30
2019-02-12T01:55:39.696Z,8.83
2019-02-12T01:57:47.033Z,8.40
2019-02-12T01:59:54.342Z,8.83
2019-02-12T02:02:01.840Z,7.67
2019-02-12T02:04:09.471Z,5.23
2019-02-12T02:06:16.767Z,7.63
2019-02-12T02:08:24.171Z,8.50
2019-02-12T02:10:31.370Z,14.63
2019-02-12T02:12:39.651Z,5.90
2019-02-12T02:14:47.089Z,7.57
2019-02-12T02:16:54.419Z,8.20
2019-02-12T02:19:01.653Z,11.67
2019-02-12T02:21:09.137Z,23.37
2019-02-12T02:23:16.428Z,20.27
2019-02-12T02:25:23.740Z,16.17
2019-02-12T02:27:31.349Z,19.57
2019-02-12T02:29:38.777Z,19.80
2019-02-12T02:31:46.149Z,23.23
2019-02-12T02:33:53.559Z,11.57
2019-02-12T02:36:00.962Z,12.23
2019-02-12T02:38:08.392Z,15.93
2019-02-12T02:40:15.714Z,9.37
2019-02-12T02:42:23.146Z,14.77
2019-02-12T02:44:30.491Z,8.97
2019-02-12T02:46:37.774Z,13.40
2019-02-12T02:48:45.186Z,13.57
2019-02-12T02:50:52.737Z,17.90
2019-02-12T02:53:00.099Z,11.63
2019-02-12T02:55:07.717Z,15.20
2019-02-12T02:57:15.281Z,8.90
2019-02-12T02:59:22.626Z,11.73
2019-02-12T03:01:30.056Z,6.40
2019-02-12T03:03:37.234Z,5.50
2019-02-12T03:05:44.687Z,11.13
2019-02-12T03:07:52.077Z,6.57
2019-02-12T03:09:59.505Z,7.53
2019-02-12T03:12:06.968Z,14.63
2019-02-12T03:14:14.368Z,15.80
2019-02-12T03:16:21.791Z,9.23
2019-02-12T03:18:28.912Z,14.07
2019-02-12T03:20:36.341Z,6.80
2019-02-12T03:22:43.786Z,5.97
2019-02-12T03:24:51.136Z,9.40
2019-02-12T03:26:58.519Z,8.10
2019-02-12T03:29:05.814Z,11.77
2019-02-12T03:31:13.209Z,5.13
2019-02-12T03:33:20.595Z,10.10
2019-02-12T03:35:28.045Z,7.43
2019-02-12T03:37:35.377Z,10.93
2019-02-12T03:39:42.837Z,39.00
2019-02-12T03:41:50.229Z,11.10
2019-02-12T03:43:57.532Z,12.87
2019-02-12T03:46:04.622Z,9.57
2019-02-12T03:48:13.481Z,10.57
2019-02-12T03:50:20.819Z,10.50
2019-02-12T03:52:28.040Z,6.30
2019-02-12T03:54:35.405Z,10.07
2019-02-12T03:56:42.775Z,6.00
2019-02-12T03:58:50.282Z,6.97
2019-02-12T04:00:57.877Z,9.77
2019-02-12T04:03:09.250Z,9.27
2019-02-12T04:05:16.702Z,6.67
2019-02-12T04:07:24.105Z,2.70
2019-02-12T04:09:31.439Z,8.90
2019-02-12T04:11:38.868Z,8.63
2019-02-12T04:13:46.183Z,6.97
2019-02-12T04:15:53.639Z,7.83
2019-02-12T04:18:01.093Z,12.37
2019-02-12T04:20:08.401Z,6.70
2019-02-12T04:22:22.231Z,13.40
2019-02-12T04:24:24.690Z,7.83
2019-02-12T04:26:32.094Z,13.17
2019-02-12T04:28:39.464Z,14.00
2019-02-12T04:30:46.899Z,10.20
2019-02-12T04:32:53.968Z,9.57
2019-02-12T04:35:01.146Z,4.67
2019-02-12T04:37:08.591Z,4.47
2019-02-12T04:39:16.052Z,5.63
2019-02-12T04:41:23.568Z,4.43
2019-02-12T04:43:30.555Z,9.93
2019-02-12T04:45:38.025Z,12.13
2019-02-12T04:47:45.479Z,12.67
2019-02-12T04:49:52.949Z,6.20
2019-02-12T04:52:00.320Z,6.33
2019-02-12T04:54:07.738Z,6.60
2019-02-12T04:56:15.235Z,8.60
2019-02-12T04:58:22.565Z,7.43
2019-02-12T05:00:30.026Z,5.93
2019-02-12T05:02:37.529Z,10.80
2019-02-12T05:04:44.948Z,8.73
2019-02-12T05:06:52.416Z,9.00
2019-02-12T05:09:19.693Z,5.67
2019-02-12T05:11:27.158Z,2.80
2019-02-12T05:13:34.508Z,8.30
2019-02-12T05:15:41.947Z,8.17
2019-02-12T05:17:49.485Z,7.90
2019-02-12T05:19:56.995Z,13.00
2019-02-12T05:22:04.456Z,11.10
2019-02-12T05:24:11.805Z,8.93
2019-02-12T05:26:19.236Z,19.30
2019-02-12T05:28:26.519Z,11.03
2019-02-12T05:30:33.814Z,8.67
2019-02-12T05:32:41.350Z,7.23
2019-02-12T05:34:48.704Z,14.23
2019-02-12T05:36:56.171Z,17.47
2019-02-12T05:39:05.217Z,21.70
2019-02-12T05:41:12.632Z,12.97
2019-02-12T05:43:20.193Z,20.10
2019-02-12T05:45:27.540Z,26.37
2019-02-12T05:47:35.015Z,31.63
2019-02-12T05:49:42.312Z,30.97
2019-02-12T05:51:49.884Z,41.97
2019-02-12T05:53:57.232Z,11.70
2019-02-12T05:56:04.637Z,32.40
2019-02-12T05:58:12.141Z,19.13
2019-02-12T06:00:21.037Z,35.00
2019-02-12T06:02:28.355Z,36.00
2019-02-12T06:04:35.647Z,21.57
2019-02-12T06:06:43.029Z,34.67
2019-02-12T06:08:50.304Z,44.90
2019-02-12T06:10:57.905Z,34.97
2019-02-12T06:13:05.481Z,24.77
2019-02-12T06:15:12.840Z,55.23
2019-02-12T06:17:20.432Z,36.47
2019-02-12T06:19:27.976Z,42.53
2019-02-12T06:21:35.372Z,87.80
2019-02-12T06:23:42.723Z,24.40
2019-02-12T06:25:50.191Z,23.80
2019-02-12T06:27:57.681Z,39.77
2019-02-12T06:30:05.253Z,45.03
2019-02-12T06:32:12.596Z,14.00
2019-02-12T06:34:20.262Z,14.87
2019-02-12T06:36:27.556Z,55.57
2019-02-12T06:38:35.031Z,29.73
2019-02-12T06:40:42.188Z,24.67
2019-02-12T06:42:49.698Z,21.87
2019-02-12T06:44:57.065Z,49.83
2019-02-12T06:47:04.544Z,37.57
2019-02-12T06:49:11.941Z,27.97
2019-02-12T06:51:19.398Z,19.90
2019-02-12T06:53:26.846Z,24.57
2019-02-12T06:55:34.315Z,30.47
2019-02-12T06:57:41.591Z,32.90
2019-02-12T06:59:48.964Z,21.07
2019-02-12T07:02:51.048Z,33.07
2019-02-12T07:04:58.561Z,28.77
2019-02-12T07:08:11.586Z,17.27
2019-02-12T07:10:26.752Z,18.20
2019-02-12T07:13:17.102Z,14.67
2019-02-12T07:15:36.735Z,20.63
2019-02-12T07:18:54.624Z,19.07
2019-02-12T07:22:00.618Z,22.37
2019-02-12T07:25:28.871Z,28.23
2019-02-12T07:28:24.738Z,17.80
2019-02-12T07:31:06.638Z,15.90
2019-02-12T07:34:25.626Z,21.03
2019-02-12T07:37:15.594Z,30.37
2019-02-12T07:39:53.291Z,26.53
2019-02-12T07:42:50.188Z,14.50
2019-02-12T07:45:59.249Z,31.13
2019-02-12T07:48:42.311Z,14.50
2019-02-12T07:51:38.227Z,10.50
2019-02-12T07:55:02.999Z,15.23
2019-02-12T07:58:09.737Z,18.83
2019-02-12T08:00:59.257Z,6.57
2019-02-12T08:04:19.421Z,17.40
2019-02-12T08:07:24.617Z,24.27
2019-02-12T08:10:37.142Z,12.17
2019-02-12T08:13:43.814Z,12.67
2019-02-12T08:16:33.338Z,8.43
2019-02-12T08:19:31.146Z,11.60
2019-02-12T08:22:18.697Z,7.10
2019-02-12T08:25:13.382Z,9.27
2019-02-12T08:28:00.400Z,7.47
2019-02-12T08:31:34.407Z,8.70
2019-02-12T08:34:27.003Z,8.83
2019-02-12T08:37:14.565Z,5.87
2019-02-12T08:40:04.923Z,11.03
2019-02-12T08:43:24.465Z,13.63
2019-02-12T08:46:05.857Z,9.53
2019-02-12T08:49:07.074Z,4.67
2019-02-12T08:52:08.574Z,9.53
2019-02-12T08:55:20.661Z,15.47
2019-02-12T08:58:36.497Z,8.13
2019-02-12T09:01:27.825Z,5.03
2019-02-12T09:04:24.388Z,4.67
2019-02-12T09:07:06.206Z,12.93
2019-02-12T09:10:08.204Z,6.77
2019-02-12T09:13:27.095Z,16.27
2019-02-12T09:16:34.321Z,18.47
2019-02-12T09:19:26.664Z,7.77
2019-02-12T09:22:34.975Z,7.07
2019-02-12T09:25:52.370Z,15.03
2019-02-12T09:28:56.317Z,10.77
2019-02-12T09:32:20.798Z,13.37
2019-02-12T09:35:21.909Z,8.27
2019-02-12T09:38:38.238Z,4.20
2019-02-12T09:41:11.682Z,7.50
2019-02-12T09:44:29.468Z,9.07
2019-02-12T09:47:26.683Z,8.33
2019-02-12T09:50:48.319Z,7.97
2019-02-12T09:53:46.541Z,22.13
2019-02-12T09:57:14.582Z,9.20
2019-02-12T10:00:08.263Z,5.53
2019-02-12T10:03:42.400Z,10.50
2019-02-12T10:06:33.465Z,10.70
2019-02-12T10:09:52.077Z,18.03
2019-02-12T10:12:36.237Z,37.70
2019-02-12T10:15:23.639Z,9.10
2019-02-12T10:18:09.370Z,7.67
2019-02-12T10:21:01.169Z,5.53
2019-02-12T10:24:20.079Z,12.27
2019-02-12T10:26:27.531Z,6.43
2019-02-12T10:29:23.771Z,7.17
2019-02-12T10:31:48.421Z,5.20
2019-02-12T10:33:55.840Z,6.23
2019-02-12T10:36:03.330Z,7.17
2019-02-12T10:40:19.211Z,15.67
2019-02-12T10:42:26.543Z,22.73
2019-02-12T10:44:34.117Z,39.47
2019-02-12T10:46:41.601Z,8.37
2019-02-12T10:48:48.917Z,5.17
2019-02-12T10:50:56.246Z,7.17
2019-02-12T10:53:03.734Z,11.07
2019-02-12T10:55:11.115Z,7.30
2019-02-12T10:57:18.526Z,8.47
2019-02-12T10:59:25.910Z,6.63
2019-02-12T11:01:33.507Z,37.23
2019-02-12T11:03:40.968Z,7.83
2019-02-12T11:05:48.280Z,43.50
2019-02-12T11:07:55.806Z,9.00
2019-02-12T11:10:03.948Z,6.80
2019-02-12T11:12:11.446Z,8.70
2019-02-12T11:14:18.807Z,9.13
2019-02-12T11:16:26.134Z,6.47
2019-02-12T11:18:33.567Z,9.50
2019-02-12T11:20:41.043Z,27.77
2019-02-12T11:22:48.515Z,3.80
2019-02-12T11:24:57.075Z,10.70
2019-02-12T11:27:04.528Z,10.23
2019-02-12T11:29:12.087Z,18.40
2019-02-12T11:31:19.778Z,5.40
2019-02-12T11:33:27.282Z,43.07
2019-02-12T11:35:34.784Z,21.37
2019-02-12T11:37:42.211Z,10.00
2019-02-12T11:39:49.577Z,7.57
2019-02-12T11:41:57.054Z,11.27
2019-02-12T11:44:04.540Z,38.43
2019-02-12T11:46:11.971Z,17.27
2019-02-12T11:48:19.569Z,43.47
2019-02-12T11:50:27.001Z,10.67
2019-02-12T11:52:34.410Z,11.07
2019-02-12T11:54:45.390Z,22.20
2019-02-12T11:56:52.795Z,9.23
2019-02-12T11:59:00.337Z,6.63
2019-02-12T12:01:11.623Z,13.17
2019-02-12T12:03:19.472Z,7.37
2019-02-12T12:05:26.948Z,21.87
2019-02-12T12:07:34.665Z,6.23
2019-02-12T12:09:42.384Z,8.43
2019-02-12T12:11:49.867Z,9.87
2019-02-12T12:13:57.657Z,10.60
2019-02-12T12:16:05.418Z,13.20
2019-02-12T12:18:13.105Z,22.03
2019-02-12T12:20:20.693Z,16.43
2019-02-12T12:22:28.371Z,24.23
2019-02-12T12:24:35.833Z,41.83
2019-02-12T12:26:43.360Z,38.50
2019-02-12T12:28:50.904Z,338.73
2019-02-12T12:30:58.519Z,133.40
2019-02-12T12:33:06.487Z,35.20
2019-02-12T12:35:13.928Z,17.63
2019-02-12T12:37:21.339Z,11.23
2019-02-12T12:39:28.763Z,16.40
2019-02-12T12:41:36.084Z,25.07
2019-02-12T12:43:43.491Z,13.73
2019-02-12T12:45:50.924Z,20.33
2019-02-12T12:47:58.379Z,9.63
2019-02-12T12:50:06.167Z,13.90
2019-02-12T12:52:13.654Z,17.03
2019-02-12T12:54:21.127Z,16.73
2019-02-12T12:56:28.568Z,14.57
2019-02-12T12:58:36.018Z,12.87
2019-02-12T13:00:43.491Z,13.67
2019-02-12T13:02:51.056Z,14.03
2019-02-12T13:04:58.478Z,11.40
2019-02-12T13:07:05.942Z,19.47
2019-02-12T13:09:13.454Z,8.80
2019-02-12T13:11:21.108Z,23.13
2019-02-12T13:13:28.574Z,11.53
2019-02-12T13:15:35.897Z,17.77
2019-02-12T13:17:43.464Z,14.03
2019-02-12T13:19:50.955Z,8.23
2019-02-12T13:21:58.426Z,8.63
2019-02-12T13:24:05.823Z,18.10
2019-02-12T13:26:13.250Z,16.97
2019-02-12T13:28:20.718Z,7.57
2019-02-12T13:30:28.257Z,12.97
2019-02-12T13:32:35.765Z,23.07
2019-02-12T13:34:43.690Z,11.63
2019-02-12T13:36:51.185Z,10.23
2019-02-12T13:39:00.738Z,9.57
2019-02-12T13:41:08.257Z,7.90
2019-02-12T13:43:15.678Z,11.53
2019-02-12T13:45:22.780Z,8.90
2019-02-12T13:47:30.255Z,8.77
2019-02-12T13:49:37.662Z,8.53
2019-02-12T13:51:45.186Z,10.23
2019-02-12T13:53:52.712Z,10.90
2019-02-12T13:56:00.166Z,9.57
2019-02-12T13:58:07.622Z,6.73
2019-02-12T14:00:15.953Z,5.60
2019-02-12T14:02:23.575Z,15.73
2019-02-12T14:04:31.007Z,13.47
2019-02-12T14:06:38.333Z,8.93
2019-02-12T14:08:46.339Z,12.07
2019-02-12T14:10:54.253Z,10.20
2019-02-12T14:13:02.475Z,28.07
2019-02-12T14:15:12.135Z,28.33
2019-02-12T14:17:20.154Z,154.17
2019-02-12T14:19:27.804Z,49.87
2019-02-12T14:21:35.449Z,167.67
2019-02-12T14:23:42.934Z,111.50
2019-02-12T14:25:50.550Z,61.17
2019-02-12T14:27:58.489Z,29.10
2019-02-12T14:30:06.299Z,16.20
2019-02-12T14:32:14.062Z,14.53
2019-02-12T14:34:21.659Z,12.60
2019-02-12T14:36:29.585Z,10.90
2019-02-12T14:38:37.303Z,9.20
2019-02-12T14:40:44.939Z,9.90
2019-02-12T14:42:52.899Z,12.23
2019-02-12T14:45:00.978Z,10.03
2019-02-12T14:47:08.856Z,8.57
2019-02-12T14:49:16.762Z,9.30
2019-02-12T14:51:24.932Z,10.90
2019-02-12T14:53:32.776Z,13.80
2019-02-12T14:55:40.385Z,11.23
2019-02-12T14:57:48.338Z,14.27
2019-02-12T14:59:56.185Z,12.70
2019-02-12T15:02:04.309Z,12.40
2019-02-12T15:04:12.062Z,10.77
2019-02-12T15:06:19.922Z,9.97
2019-02-12T15:08:27.972Z,8.63
2019-02-12T15:10:35.694Z,9.20
2019-02-12T15:12:43.383Z,9.53
2019-02-12T15:14:50.851Z,12.37
2019-02-12T15:16:58.396Z,10.10
2019-02-12T15:19:05.747Z,11.10
2019-02-12T15:21:13.265Z,11.67
2019-02-12T15:23:21.099Z,10.00
2019-02-12T15:25:28.665Z,12.83
2019-02-12T15:27:36.557Z,8.80
2019-02-12T15:29:43.991Z,9.57
2019-02-12T15:31:51.760Z,9.83
2019-02-12T15:33:59.896Z,10.63
2019-02-12T15:36:08.139Z,7.70
2019-02-12T15:38:16.069Z,54.10
2019-02-12T15:40:24.097Z,51.67
2019-02-12T15:42:32.570Z,42.57
2019-02-12T15:44:40.119Z,117.73
2019-02-12T15:46:47.641Z,75.07
2019-02-12T15:48:55.156Z,182.83
2019-02-12T15:51:02.649Z,78.53
2019-02-12T15:53:10.149Z,27.23
2019-02-12T15:55:17.871Z,11.27
2019-02-12T15:57:27.175Z,17.00
2019-02-12T15:59:34.685Z,8.37
2019-02-12T16:01:42.086Z,9.87
2019-02-12T16:03:49.986Z,8.77
2019-02-12T16:05:58.776Z,7.10
2019-02-12T16:08:07.710Z,9.63
2019-02-12T16:10:19.380Z,9.43
2019-02-12T16:12:28.382Z,8.00
2019-02-12T16:14:36.232Z,8.47
2019-02-12T16:16:44.221Z,8.10
2019-02-12T16:18:52.198Z,7.00
2019-02-12T16:20:59.613Z,9.13
2019-02-12T16:23:07.118Z,10.40
2019-02-12T16:25:15.436Z,10.90
2019-02-12T16:27:23.223Z,7.67
2019-02-12T16:29:31.546Z,8.20
2019-02-12T16:31:39.750Z,11.47
2019-02-12T16:33:48.357Z,8.00
2019-02-12T16:35:56.693Z,9.47
2019-02-12T16:38:04.606Z,8.77
2019-02-12T16:40:13.640Z,9.07
2019-02-12T16:42:22.023Z,8.23
2019-02-12T16:44:30.098Z,8.70
2019-02-12T16:46:37.795Z,8.83
2019-02-12T16:48:46.263Z,9.17
2019-02-12T16:50:54.402Z,7.50
2019-02-12T16:53:02.508Z,12.30
2019-02-12T16:55:11.223Z,8.47
2019-02-12T16:57:18.938Z,12.07
2019-02-12T16:59:26.876Z,34.77
2019-02-12T17:01:34.854Z,33.87
2019-02-12T17:03:43.522Z,17.10
2019-02-12T17:05:51.868Z,15.57
2019-02-12T17:08:00.078Z,14.33
2019-02-12T17:10:09.006Z,13.57
2019-02-12T17:12:16.881Z,10.40
2019-02-12T17:14:24.950Z,11.87
2019-02-12T17:16:32.936Z,11.67
2019-02-12T17:18:41.470Z,12.30
2019-02-12T17:20:49.564Z,8.13
2019-02-12T17:22:57.927Z,8.40
2019-02-12T17:25:07.031Z,8.33
2019-02-12T17:27:15.415Z,8.83
2019-02-12T17:29:23.232Z,7.73
2019-02-12T17:31:30.974Z,11.63
2019-02-12T17:33:38.436Z,9.80
2019-02-12T17:35:46.541Z,7.23
2019-02-12T17:37:54.184Z,8.90
2019-02-12T17:40:01.634Z,8.60
2019-02-12T17:42:09.410Z,7.00
2019-02-12T17:44:17.328Z,6.60
2019-02-12T17:46:25.248Z,8.57
2019-02-12T17:48:33.671Z,7.20
2019-02-12T17:50:41.289Z,5.60
2019-02-12T17:52:49.451Z,7.83
2019-02-12T17:54:57.273Z,10.47
2019-02-12T17:57:04.970Z,7.57
2019-02-12T17:59:13.125Z,13.27
2019-02-12T18:01:20.658Z,12.80
2019-02-12T18:03:28.246Z,10.93
2019-02-12T18:05:36.161Z,10.57
2019-02-12T18:07:43.762Z,11.53
2019-02-12T18:09:51.340Z,9.23
2019-02-12T18:11:59.068Z,11.77
2019-02-12T18:14:07.253Z,115.70
2019-02-12T18:16:15.310Z,170.90
2019-02-12T18:18:23.423Z,84.77
2019-02-12T18:20:31.681Z,34.37
2019-02-12T18:22:39.907Z,21.27
2019-02-12T18:24:47.570Z,22.57
2019-02-12T18:26:54.985Z,26.87
2019-02-12T18:29:02.889Z,17.93
2019-02-12T18:31:10.660Z,17.57
2019-02-12T18:33:18.309Z,16.13
2019-02-12T18:35:26.647Z,14.30
2019-02-12T18:37:34.263Z,16.40
2019-02-12T18:39:41.905Z,19.27
2019-02-12T18:41:49.396Z,27.87
2019-02-12T18:43:57.070Z,27.07
2019-02-12T18:46:04.440Z,22.63
2019-02-12T18:48:12.237Z,21.90
2019-02-12T18:50:19.747Z,19.70
2019-02-12T18:52:27.293Z,26.83
2019-02-12T18:54:34.701Z,42.43
2019-02-12T18:56:42.321Z,92.47
2019-02-12T18:58:49.819Z,68.80
2019-02-12T19:00:57.367Z,57.53
2019-02-12T19:03:04.888Z,65.87
2019-02-12T19:05:12.461Z,62.33
2019-02-12T19:07:19.971Z,52.87
2019-02-12T19:09:27.369Z,59.20
2019-02-12T19:11:35.059Z,46.43
2019-02-12T19:13:42.740Z,33.17
2019-02-12T19:15:50.350Z,52.10
2019-02-12T19:18:06.364Z,42.63
2019-02-12T19:20:14.745Z,48.87
2019-02-12T19:22:22.490Z,112.50
2019-02-12T19:24:30.372Z,149.80
2019-02-12T19:26:37.951Z,80.83
2019-02-12T19:28:45.450Z,74.43
2019-02-12T19:30:52.910Z,77.87
2019-02-12T19:33:00.707Z,58.80
2019-02-12T19:35:09.317Z,56.27
2019-02-12T19:37:16.799Z,57.60
2019-02-12T19:39:24.323Z,54.33
2019-02-12T19:41:31.850Z,54.43
2019-02-12T19:43:39.513Z,40.70
2019-02-12T19:45:47.077Z,34.17
2019-02-12T19:47:54.628Z,35.13
2019-02-12T19:50:01.998Z,33.83
2019-02-12T19:52:09.841Z,37.70
2019-02-12T19:54:17.226Z,47.63
2019-02-12T19:56:24.610Z,49.20
2019-02-12T19:58:32.226Z,54.17
2019-02-12T20:00:40.898Z,48.47
2019-02-12T20:02:48.826Z,51.60
2019-02-12T20:04:56.532Z,51.97
2019-02-12T20:07:03.944Z,48.50
2019-02-12T20:09:19.054Z,51.27
2019-02-12T20:11:26.482Z,53.90
2019-02-12T20:13:34.226Z,47.00
2019-02-12T20:15:41.810Z,49.30
2019-02-12T20:17:49.358Z,53.37
2019-02-12T20:19:57.217Z,48.67
2019-02-12T20:22:04.685Z,46.17
2019-02-12T20:24:13.687Z,51.37
2019-02-12T20:26:22.463Z,78.17
2019-02-12T20:28:29.897Z,53.77
2019-02-12T20:30:37.461Z,56.87
2019-02-12T20:32:44.921Z,52.07
2019-02-12T20:34:52.615Z,61.07
2019-02-12T20:37:00.097Z,42.40
2019-02-12T20:39:08.085Z,46.97
2019-02-12T20:41:15.689Z,60.83
2019-02-12T20:43:23.419Z,99.73
2019-02-12T20:45:30.999Z,69.27
2019-02-12T20:47:38.667Z,75.57
2019-02-12T20:49:46.459Z,117.87
2019-02-12T20:51:53.947Z,85.57
2019-02-12T20:54:01.644Z,83.60
2019-02-12T20:56:09.167Z,135.00
2019-02-12T20:58:17.137Z,91.30
2019-02-12T21:00:24.832Z,88.20
2019-02-12T21:02:32.377Z,64.93
2019-02-12T21:04:39.950Z,108.37
2019-02-12T21:06:47.622Z,96.80
2019-02-12T21:08:55.120Z,70.10
2019-02-12T21:11:02.600Z,53.00
2019-02-12T21:13:10.030Z,49.93
2019-02-12T21:15:19.788Z,57.93
2019-02-12T21:17:27.196Z,76.77
2019-02-12T21:19:34.758Z,63.70
2019-02-12T21:21:42.208Z,56.60
2019-02-12T21:23:49.726Z,63.67
2019-02-12T21:25:57.350Z,62.47
2019-02-12T21:28:04.887Z,59.97
2019-02-12T21:30:16.357Z,55.20
2019-02-12T21:32:24.004Z,84.17
2019-02-12T21:34:31.646Z,111.93
2019-02-12T21:36:39.220Z,273.07
2019-02-12T21:38:46.757Z,403.53
2019-02-12T21:40:54.581Z,536.27
2019-02-12T21:43:02.274Z,401.13
2019-02-12T21:45:10.567Z,324.60
2019-02-12T21:47:18.006Z,137.17
2019-02-12T21:49:25.520Z,125.53
2019-02-12T21:51:33.113Z,80.07
2019-02-12T21:53:40.709Z,68.33
2019-02-12T21:55:48.371Z,57.77
2019-02-12T21:57:55.987Z,52.23
2019-02-12T22:00:03.550Z,47.10
2019-02-12T22:02:11.387Z,47.40
2019-02-12T22:04:18.885Z,57.10
2019-02-12T22:06:26.437Z,42.30
2019-02-12T22:08:33.903Z,47.97
2019-02-12T22:10:46.505Z,38.57
2019-02-12T22:12:50.809Z,36.73
2019-02-12T22:15:02.968Z,39.73
2019-02-12T22:17:10.957Z,83.20
2019-02-12T22:19:18.471Z,66.97
2019-02-12T22:21:25.963Z,98.50
2019-02-12T22:23:33.606Z,118.27
2019-02-12T22:25:41.041Z,89.30
2019-02-12T22:27:48.578Z,48.73
2019-02-12T22:29:56.634Z,44.40
2019-02-12T22:32:04.212Z,34.07
2019-02-12T22:34:11.771Z,34.43
2019-02-12T22:36:19.271Z,38.47
2019-02-12T22:38:26.887Z,44.77
2019-02-12T22:40:34.453Z,53.17
2019-02-12T22:42:41.805Z,52.10
2019-02-12T22:44:49.523Z,54.43
2019-02-12T22:46:57.194Z,58.27
2019-02-12T22:49:04.687Z,56.50
2019-02-12T22:51:12.158Z,50.93
2019-02-12T22:53:19.968Z,49.63
2019-02-12T22:55:27.519Z,50.40
2019-02-12T22:57:34.882Z,51.50
2019-02-12T22:59:42.839Z,44.97
2019-02-12T23:01:50.439Z,34.90
2019-02-12T23:03:58.314Z,55.97
2019-02-12T23:06:05.857Z,41.97
2019-02-12T23:08:13.123Z,50.97
2019-02-12T23:10:21.676Z,38.33
2019-02-12T23:12:29.309Z,44.67
2019-02-12T23:14:36.566Z,41.87
2019-02-12T23:16:44.230Z,38.47
2019-02-12T23:18:51.824Z,40.10
2019-02-12T23:20:59.322Z,52.63
2019-02-12T23:23:06.987Z,115.87
2019-02-12T23:25:14.449Z,145.00
2019-02-12T23:27:22.217Z,75.90
2019-02-12T23:29:29.659Z,54.27
2019-02-12T23:31:37.103Z,49.10
2019-02-12T23:33:44.578Z,36.47
2019-02-12T23:35:52.027Z,39.80
2019-02-12T23:37:59.505Z,38.13
2019-02-12T23:40:07.161Z,45.90
2019-02-12T23:42:14.643Z,39.03
2019-02-12T23:44:22.063Z,45.90
2019-02-12T23:46:29.454Z,41.57
2019-02-12T23:48:36.999Z,38.90
2019-02-12T23:50:44.522Z,36.27
2019-02-12T23:52:51.895Z,43.83
2019-02-12T23:54:59.341Z,35.80
2019-02-12T23:57:06.727Z,38.47
2019-02-12T23:59:14.199Z,34.73
