createdAt,value
2022-09-30T00:02:17.625Z,2.80
2022-09-30T00:04:48.759Z,2.90
2022-09-30T00:07:19.558Z,2.60
2022-09-30T00:09:50.866Z,2.38
2022-09-30T00:12:22.138Z,2.47
2022-09-30T00:14:52.940Z,2.80
2022-09-30T00:17:26.575Z,2.72
2022-09-30T00:19:57.704Z,3.10
2022-09-30T00:22:29.308Z,2.70
2022-09-30T00:25:00.173Z,2.35
2022-09-30T00:27:31.333Z,2.47
2022-09-30T00:30:02.389Z,2.47
2022-09-30T00:32:36.376Z,2.72
2022-09-30T00:35:08.378Z,2.58
2022-09-30T00:37:39.319Z,3.08
2022-09-30T00:40:12.324Z,2.50
2022-09-30T00:42:44.463Z,2.80
2022-09-30T00:45:18.205Z,2.50
2022-09-30T00:47:55.770Z,3.10
2022-09-30T00:50:36.122Z,2.80
2022-09-30T00:53:17.250Z,3.13
2022-09-30T00:55:57.768Z,3.17
2022-09-30T00:58:33.082Z,2.97
2022-09-30T01:01:04.800Z,2.65
2022-09-30T01:03:42.441Z,3.70
2022-09-30T01:06:13.625Z,3.28
2022-09-30T01:08:44.818Z,3.47
2022-09-30T01:11:15.668Z,3.45
2022-09-30T01:13:50.925Z,3.58
2022-09-30T01:16:36.030Z,3.03
2022-09-30T01:19:38.986Z,2.92
2022-09-30T01:22:24.876Z,3.17
2022-09-30T01:25:24.414Z,3.20
2022-09-30T01:28:19.172Z,3.38
2022-09-30T01:31:11.188Z,2.88
2022-09-30T01:33:52.252Z,2.80
2022-09-30T01:36:34.637Z,2.95
2022-09-30T01:39:15.525Z,3.13
2022-09-30T01:41:54.864Z,2.97
2022-09-30T01:44:38.293Z,3.10
2022-09-30T01:47:19.827Z,3.00
2022-09-30T01:49:53.989Z,3.20
2022-09-30T01:52:29.975Z,2.60
2022-09-30T01:55:07.050Z,3.23
2022-09-30T02:00:15.637Z,3.05
2022-09-30T02:02:53.469Z,3.10
2022-09-30T02:05:29.957Z,3.08
2022-09-30T02:08:07.232Z,2.90
2022-09-30T02:10:44.799Z,2.75
2022-09-30T02:13:20.763Z,3.20
2022-09-30T02:15:57.422Z,3.35
2022-09-30T02:18:37.318Z,3.10
2022-09-30T02:21:10.442Z,3.13
2022-09-30T02:23:44.505Z,3.17
2022-09-30T02:26:20.609Z,2.80
2022-09-30T02:28:55.174Z,3.10
2022-09-30T02:31:29.520Z,3.30
2022-09-30T02:34:09.533Z,3.60
2022-09-30T02:36:43.935Z,3.47
2022-09-30T02:39:19.412Z,2.95
2022-09-30T02:41:54.412Z,3.53
2022-09-30T02:44:25.856Z,3.25
2022-09-30T02:47:02.853Z,3.22
2022-09-30T02:52:21.875Z,3.30
2022-09-30T02:55:03.910Z,2.80
2022-09-30T02:57:43.069Z,3.28
2022-09-30T03:00:14.545Z,3.10
2022-09-30T03:02:45.600Z,3.17
2022-09-30T03:05:19.398Z,2.92
2022-09-30T03:07:50.160Z,2.85
2022-09-30T03:10:21.927Z,3.00
2022-09-30T03:13:23.710Z,3.25
2022-09-30T03:16:11.971Z,2.90
2022-09-30T03:18:58.436Z,2.65
2022-09-30T03:21:47.106Z,2.80
2022-09-30T03:24:41.206Z,3.03
2022-09-30T03:27:20.297Z,3.20
2022-09-30T03:29:59.813Z,3.00
2022-09-30T03:32:45.190Z,3.65
2022-09-30T03:35:24.655Z,2.65
2022-09-30T03:38:05.809Z,2.47
2022-09-30T03:40:44.059Z,2.70
2022-09-30T03:43:23.518Z,3.03
2022-09-30T03:45:58.647Z,3.33
2022-09-30T03:48:32.544Z,2.83
2022-09-30T03:51:04.317Z,2.78
2022-09-30T03:53:42.347Z,2.78
2022-09-30T03:56:13.200Z,2.78
2022-09-30T03:58:47.977Z,2.85
2022-09-30T04:01:23.418Z,2.45
2022-09-30T04:03:55.614Z,2.40
2022-09-30T04:06:27.691Z,2.55
2022-09-30T04:09:01.098Z,2.00
2022-09-30T04:11:31.861Z,2.50
2022-09-30T04:14:02.891Z,2.65
2022-09-30T04:16:34.533Z,2.47
2022-09-30T04:19:05.531Z,2.70
2022-09-30T04:21:36.817Z,2.65
2022-09-30T04:24:11.303Z,2.40
2022-09-30T04:26:42.253Z,2.25
2022-09-30T04:29:12.996Z,2.47
2022-09-30T04:31:43.799Z,2.42
2022-09-30T04:34:14.664Z,2.65
2022-09-30T04:36:46.053Z,2.40
2022-09-30T04:39:19.501Z,2.53
2022-09-30T04:41:50.786Z,2.45
2022-09-30T04:44:21.762Z,2.42
2022-09-30T04:46:52.640Z,2.45
2022-09-30T04:49:24.348Z,2.67
2022-09-30T04:51:55.315Z,3.28
2022-09-30T04:54:29.248Z,2.80
2022-09-30T04:57:00.832Z,2.20
2022-09-30T04:59:34.154Z,2.65
2022-09-30T05:02:05.710Z,2.83
2022-09-30T05:04:36.808Z,2.53
2022-09-30T05:07:09.117Z,2.50
2022-09-30T05:09:42.719Z,2.58
2022-09-30T05:12:13.671Z,2.33
2022-09-30T05:14:44.391Z,2.70
2022-09-30T05:17:15.144Z,2.53
2022-09-30T05:19:45.901Z,2.75
2022-09-30T05:22:17.275Z,2.50
2022-09-30T05:24:50.983Z,2.83
2022-09-30T05:27:22.692Z,2.45
2022-09-30T05:29:53.606Z,2.42
2022-09-30T05:32:25.098Z,2.17
2022-09-30T05:34:56.695Z,2.47
2022-09-30T05:37:27.777Z,2.05
2022-09-30T05:40:03.048Z,2.00
2022-09-30T05:42:37.549Z,1.95
2022-09-30T05:45:11.383Z,2.28
2022-09-30T05:47:42.563Z,2.22
2022-09-30T05:50:13.814Z,2.13
2022-09-30T05:52:44.705Z,2.10
2022-09-30T05:55:18.205Z,2.03
2022-09-30T05:57:52.349Z,2.25
2022-09-30T06:00:24.001Z,2.50
2022-09-30T06:02:55.834Z,2.25
2022-09-30T06:05:26.679Z,2.58
2022-09-30T06:07:57.913Z,2.80
2022-09-30T06:10:31.375Z,3.10
2022-09-30T06:13:06.033Z,2.92
2022-09-30T06:15:40.297Z,2.88
2022-09-30T06:18:17.132Z,3.22
2022-09-30T06:20:49.038Z,2.63
2022-09-30T06:23:20.624Z,2.80
2022-09-30T06:25:57.841Z,2.65
2022-09-30T06:28:28.788Z,2.90
2022-09-30T06:30:59.596Z,3.30
2022-09-30T06:33:30.942Z,3.47
2022-09-30T06:36:04.919Z,3.00
2022-09-30T06:38:36.105Z,2.85
2022-09-30T06:41:10.805Z,1.90
2022-09-30T06:43:54.442Z,4.50
2022-09-30T06:46:31.583Z,4.65
2022-09-30T06:49:12.716Z,5.68
2022-09-30T06:51:44.878Z,5.78
2022-09-30T06:54:16.086Z,5.72
2022-09-30T06:56:50.273Z,5.38
2022-09-30T06:59:21.260Z,6.93
2022-09-30T07:01:52.482Z,7.35
2022-09-30T07:04:25.061Z,6.70
2022-09-30T07:06:56.131Z,5.40
2022-09-30T07:09:27.593Z,4.22
2022-09-30T07:12:01.751Z,4.20
2022-09-30T07:14:34.248Z,4.10
2022-09-30T07:17:06.652Z,5.10
2022-09-30T07:19:37.957Z,5.45
2022-09-30T07:22:21.471Z,5.40
2022-09-30T07:24:52.938Z,5.15
2022-09-30T07:27:27.761Z,6.40
2022-09-30T07:30:24.539Z,6.60
2022-09-30T07:32:51.954Z,6.03
2022-09-30T07:35:23.541Z,5.95
2022-09-30T07:37:55.108Z,6.25
2022-09-30T07:40:31.734Z,6.10
2022-09-30T07:43:06.088Z,5.32
2022-09-30T07:45:39.268Z,5.65
2022-09-30T07:48:30.705Z,5.80
2022-09-30T07:51:02.407Z,4.82
2022-09-30T07:53:34.249Z,4.97
2022-09-30T07:56:07.788Z,4.75
2022-09-30T07:58:41.988Z,5.00
2022-09-30T08:01:13.959Z,5.35
2022-09-30T08:03:47.760Z,5.30
2022-09-30T08:06:21.502Z,5.57
2022-09-30T08:08:55.142Z,5.18
2022-09-30T08:11:27.600Z,5.35
2022-09-30T08:14:01.555Z,5.40
2022-09-30T08:16:33.650Z,5.30
2022-09-30T08:19:06.196Z,5.32
2022-09-30T08:21:36.982Z,4.90
2022-09-30T08:24:08.042Z,4.55
2022-09-30T08:26:38.911Z,4.50
2022-09-30T08:29:20.370Z,5.38
2022-09-30T08:31:51.837Z,4.43
2022-09-30T08:34:23.218Z,5.30
2022-09-30T08:36:59.129Z,4.55
2022-09-30T08:39:30.903Z,4.70
2022-09-30T08:42:41.304Z,3.67
2022-09-30T08:45:24.438Z,3.60
2022-09-30T08:48:05.939Z,3.40
2022-09-30T08:50:45.324Z,3.40
2022-09-30T08:53:24.575Z,2.95
2022-09-30T08:56:02.907Z,3.67
2022-09-30T08:58:37.111Z,3.67
2022-09-30T09:01:20.991Z,17.33
2022-09-30T09:03:53.917Z,6.30
2022-09-30T09:06:31.665Z,10.77
2022-09-30T09:09:19.981Z,3.92
2022-09-30T09:12:03.549Z,3.58
2022-09-30T09:14:50.258Z,3.15
2022-09-30T09:17:44.475Z,2.95
2022-09-30T09:20:23.552Z,2.50
2022-09-30T09:22:56.065Z,2.47
2022-09-30T09:25:31.028Z,2.20
2022-09-30T09:28:03.956Z,2.20
2022-09-30T09:30:43.542Z,2.30
2022-09-30T09:33:23.460Z,2.78
2022-09-30T09:36:04.853Z,2.60
2022-09-30T09:38:44.852Z,2.17
2022-09-30T09:41:29.315Z,2.15
2022-09-30T09:44:09.689Z,2.22
2022-09-30T09:46:47.070Z,2.13
2022-09-30T09:49:41.810Z,2.60
2022-09-30T09:52:39.059Z,2.35
2022-09-30T09:55:11.584Z,1.95
2022-09-30T09:57:42.508Z,2.30
2022-09-30T10:00:26.871Z,2.40
2022-09-30T10:03:08.895Z,2.05
2022-09-30T10:05:43.112Z,2.28
2022-09-30T10:08:20.826Z,1.92
2022-09-30T10:10:54.031Z,2.30
2022-09-30T10:13:27.820Z,1.75
2022-09-30T10:16:00.936Z,2.08
2022-09-30T10:18:36.350Z,1.70
2022-09-30T10:21:22.552Z,2.00
2022-09-30T10:23:53.731Z,1.70
2022-09-30T10:29:01.435Z,1.92
2022-09-30T10:31:35.128Z,1.70
2022-09-30T10:34:14.851Z,1.88
2022-09-30T10:36:49.545Z,1.30
2022-09-30T10:39:27.019Z,1.40
2022-09-30T10:42:07.667Z,1.20
2022-09-30T10:44:46.205Z,1.83
2022-09-30T10:47:20.055Z,1.40
2022-09-30T10:49:54.166Z,1.20
2022-09-30T10:52:31.240Z,3.97
2022-09-30T10:55:03.531Z,1.10
2022-09-30T10:57:38.368Z,1.25
2022-09-30T11:00:16.307Z,1.02
2022-09-30T11:02:55.468Z,1.00
2022-09-30T11:05:31.292Z,1.25
2022-09-30T11:08:09.673Z,0.80
2022-09-30T11:10:48.488Z,0.77
2022-09-30T11:13:26.669Z,0.70
2022-09-30T11:16:08.722Z,0.60
2022-09-30T11:18:44.943Z,0.90
2022-09-30T11:21:21.591Z,0.50
2022-09-30T11:24:00.836Z,0.80
2022-09-30T11:26:42.027Z,0.70
2022-09-30T11:29:26.861Z,0.40
2022-09-30T11:32:05.241Z,0.43
2022-09-30T11:34:46.327Z,0.50
2022-09-30T11:37:28.097Z,0.70
2022-09-30T11:40:31.712Z,0.70
2022-09-30T11:43:29.841Z,0.50
2022-09-30T11:46:16.929Z,0.57
2022-09-30T11:49:09.150Z,0.60
2022-09-30T11:51:47.402Z,0.45
2022-09-30T11:54:34.294Z,0.60
2022-09-30T11:57:14.714Z,0.50
2022-09-30T11:59:52.521Z,0.50
2022-09-30T12:02:33.454Z,0.70
2022-09-30T12:05:10.600Z,0.47
2022-09-30T12:07:47.050Z,0.80
2022-09-30T12:10:24.956Z,0.70
2022-09-30T12:13:02.014Z,0.90
2022-09-30T12:15:38.210Z,1.10
2022-09-30T12:18:14.188Z,1.00
2022-09-30T12:20:49.305Z,1.65
2022-09-30T12:23:24.055Z,1.27
2022-09-30T12:25:59.082Z,1.40
2022-09-30T12:28:48.388Z,1.50
2022-09-30T12:32:09.656Z,1.70
2022-09-30T12:35:02.274Z,1.30
2022-09-30T12:37:44.396Z,1.40
2022-09-30T12:40:38.870Z,1.60
2022-09-30T12:43:32.049Z,1.10
2022-09-30T12:46:19.141Z,0.77
2022-09-30T12:48:56.346Z,0.88
2022-09-30T12:51:30.716Z,0.68
2022-09-30T12:54:06.784Z,0.70
2022-09-30T12:56:39.364Z,0.90
2022-09-30T12:59:12.056Z,0.80
2022-09-30T13:01:45.523Z,1.02
2022-09-30T13:04:35.304Z,0.80
2022-09-30T13:07:20.824Z,0.80
2022-09-30T13:10:04.430Z,1.27
2022-09-30T13:12:47.029Z,1.30
2022-09-30T13:15:44.680Z,1.05
2022-09-30T13:18:45.485Z,0.90
2022-09-30T13:21:32.082Z,1.00
2022-09-30T13:24:05.869Z,0.70
2022-09-30T13:26:51.539Z,1.02
2022-09-30T13:29:50.730Z,0.88
2022-09-30T13:32:37.755Z,0.85
2022-09-30T13:35:34.389Z,0.95
2022-09-30T13:38:25.760Z,1.35
2022-09-30T13:41:03.062Z,1.00
2022-09-30T13:43:39.023Z,0.90
2022-09-30T13:46:14.855Z,0.98
2022-09-30T13:48:52.829Z,0.70
2022-09-30T13:51:27.829Z,1.02
2022-09-30T13:54:06.750Z,1.10
2022-09-30T13:56:42.695Z,0.90
2022-09-30T13:59:36.691Z,0.70
2022-09-30T14:02:45.261Z,0.80
2022-09-30T14:08:26.748Z,0.85
2022-09-30T14:11:15.026Z,0.95
2022-09-30T14:13:58.209Z,0.90
2022-09-30T14:16:53.158Z,0.90
2022-09-30T14:19:44.171Z,1.00
2022-09-30T14:22:17.477Z,0.82
2022-09-30T14:24:48.739Z,1.00
2022-09-30T14:27:40.494Z,0.75
2022-09-30T14:30:17.546Z,0.70
2022-09-30T14:35:24.098Z,1.08
2022-09-30T14:38:00.144Z,0.80
2022-09-30T14:40:33.448Z,0.97
2022-09-30T14:43:11.976Z,0.60
2022-09-30T14:45:47.709Z,0.52
2022-09-30T14:48:22.059Z,0.60
2022-09-30T14:51:00.168Z,0.70
2022-09-30T14:53:33.229Z,0.80
2022-09-30T14:56:06.591Z,0.70
2022-09-30T14:58:45.777Z,0.60
2022-09-30T15:01:21.593Z,0.80
2022-09-30T15:03:56.953Z,0.60
2022-09-30T15:06:30.464Z,0.80
2022-09-30T15:09:07.366Z,0.60
2022-09-30T15:14:21.026Z,0.90
2022-09-30T15:16:54.333Z,0.70
2022-09-30T15:19:27.365Z,0.50
2022-09-30T15:22:01.291Z,0.50
2022-09-30T15:24:34.593Z,0.70
2022-09-30T15:27:20.457Z,0.73
2022-09-30T15:30:03.487Z,0.52
2022-09-30T15:32:36.749Z,0.43
2022-09-30T15:35:09.917Z,0.40
2022-09-30T15:37:41.082Z,0.40
2022-09-30T15:40:30.466Z,0.40
2022-09-30T15:43:03.626Z,0.50
2022-09-30T15:45:39.696Z,0.60
2022-09-30T15:48:33.368Z,0.60
2022-09-30T15:51:30.908Z,0.77
2022-09-30T15:54:03.621Z,0.85
2022-09-30T15:56:39.283Z,0.73
2022-09-30T15:59:12.281Z,0.70
2022-09-30T16:01:44.982Z,0.45
2022-09-30T16:04:26.826Z,0.40
2022-09-30T16:07:02.529Z,0.50
2022-09-30T16:09:36.478Z,0.50
2022-09-30T16:12:10.233Z,0.60
2022-09-30T16:14:49.225Z,0.80
2022-09-30T16:17:24.287Z,0.60
2022-09-30T16:20:01.025Z,0.80
2022-09-30T16:22:55.181Z,0.77
2022-09-30T16:25:29.059Z,0.85
2022-09-30T16:28:02.377Z,4.00
2022-09-30T16:30:35.241Z,0.80
2022-09-30T16:33:08.980Z,2.40
2022-09-30T16:35:39.756Z,1.00
2022-09-30T16:38:15.981Z,0.93
2022-09-30T16:40:46.971Z,1.48
2022-09-30T16:43:18.106Z,1.05
2022-09-30T16:45:49.566Z,0.95
2022-09-30T16:48:22.689Z,1.08
2022-09-30T16:50:56.771Z,0.85
2022-09-30T16:53:30.886Z,1.30
2022-09-30T16:56:02.276Z,0.90
2022-09-30T16:58:34.589Z,0.88
2022-09-30T17:01:05.736Z,0.98
2022-09-30T17:03:36.919Z,1.08
2022-09-30T17:06:07.956Z,0.90
2022-09-30T17:08:41.877Z,1.30
2022-09-30T17:11:13.005Z,1.10
2022-09-30T17:13:44.803Z,1.05
2022-09-30T17:16:16.249Z,1.60
2022-09-30T17:18:47.662Z,1.38
2022-09-30T17:21:21.036Z,1.02
2022-09-30T17:23:54.817Z,1.17
2022-09-30T17:26:25.769Z,1.20
2022-09-30T17:29:08.713Z,1.52
2022-09-30T17:31:45.860Z,1.38
2022-09-30T17:34:17.026Z,1.35
2022-09-30T17:36:48.236Z,1.35
2022-09-30T17:39:22.538Z,1.70
2022-09-30T17:42:05.790Z,1.38
2022-09-30T17:44:36.702Z,1.10
2022-09-30T17:47:07.705Z,1.33
2022-09-30T17:49:39.736Z,1.42
2022-09-30T17:52:14.795Z,1.55
2022-09-30T17:54:52.465Z,1.38
2022-09-30T17:57:24.461Z,1.73
2022-09-30T18:00:00.578Z,2.10
2022-09-30T18:02:32.103Z,1.70
2022-09-30T18:05:03.501Z,2.10
2022-09-30T18:07:34.663Z,2.10
2022-09-30T18:10:09.125Z,1.90
2022-09-30T18:12:40.463Z,1.52
2022-09-30T18:15:13.183Z,1.75
2022-09-30T18:17:44.602Z,1.80
2022-09-30T18:20:17.826Z,1.38
2022-09-30T18:22:51.205Z,2.05
2022-09-30T18:25:25.178Z,1.40
2022-09-30T18:27:57.781Z,1.50
2022-09-30T18:30:29.356Z,2.75
2022-09-30T18:33:00.185Z,3.30
2022-09-30T18:35:33.688Z,1.80
2022-09-30T18:38:05.897Z,1.35
2022-09-30T18:40:40.411Z,1.30
2022-09-30T18:43:14.874Z,1.45
2022-09-30T18:45:49.396Z,1.60
2022-09-30T18:48:20.535Z,1.35
2022-09-30T18:50:52.110Z,1.30
2022-09-30T18:53:24.615Z,1.73
2022-09-30T18:56:02.486Z,1.63
2022-09-30T18:58:34.114Z,1.40
2022-09-30T19:01:06.534Z,0.90
2022-09-30T19:03:37.506Z,1.30
2022-09-30T19:06:12.644Z,1.20
2022-09-30T19:08:44.108Z,1.15
2022-09-30T19:11:18.950Z,1.27
2022-09-30T19:13:58.537Z,0.82
2022-09-30T19:16:36.586Z,0.85
2022-09-30T19:19:11.389Z,1.88
2022-09-30T19:21:45.234Z,1.73
2022-09-30T19:24:17.380Z,1.10
2022-09-30T19:26:52.589Z,1.05
2022-09-30T19:29:25.297Z,1.17
2022-09-30T19:31:57.594Z,0.70
2022-09-30T19:34:32.452Z,1.10
2022-09-30T19:37:03.835Z,0.98
2022-09-30T19:39:43.952Z,1.15
2022-09-30T19:42:19.302Z,0.90
2022-09-30T19:44:50.584Z,1.30
2022-09-30T19:47:22.979Z,1.17
2022-09-30T19:49:59.933Z,1.33
2022-09-30T19:52:33.849Z,1.00
2022-09-30T19:55:15.269Z,1.67
2022-09-30T19:57:50.853Z,1.00
2022-09-30T20:00:25.299Z,0.90
2022-09-30T20:02:57.872Z,1.30
2022-09-30T20:05:29.593Z,1.30
2022-09-30T20:08:00.881Z,1.25
2022-09-30T20:10:32.138Z,0.80
2022-09-30T20:13:07.389Z,1.30
2022-09-30T20:15:53.136Z,1.23
2022-09-30T20:18:24.383Z,1.52
2022-09-30T20:20:55.497Z,1.70
2022-09-30T20:23:27.046Z,0.80
2022-09-30T20:25:58.677Z,1.02
2022-09-30T20:28:32.551Z,1.08
2022-09-30T20:31:08.911Z,1.17
2022-09-30T20:33:40.617Z,1.83
2022-09-30T20:36:13.789Z,1.65
2022-09-30T20:38:48.078Z,1.20
2022-09-30T20:41:19.107Z,0.93
2022-09-30T20:43:55.250Z,1.13
2022-09-30T20:46:32.283Z,0.80
2022-09-30T20:51:35.356Z,1.10
2022-09-30T20:54:06.741Z,0.85
2022-09-30T20:57:02.919Z,1.20
2022-09-30T20:59:32.267Z,1.10
2022-09-30T21:02:04.304Z,0.80
2022-09-30T21:04:36.630Z,1.10
2022-09-30T21:07:07.952Z,1.20
2022-09-30T21:09:38.990Z,1.20
2022-09-30T21:12:14.269Z,0.80
2022-09-30T21:14:47.964Z,0.73
2022-09-30T21:17:19.003Z,0.70
2022-09-30T21:19:50.072Z,0.90
2022-09-30T21:22:20.971Z,1.00
2022-09-30T21:24:52.011Z,0.82
2022-09-30T21:27:23.017Z,0.95
2022-09-30T21:29:56.940Z,0.98
2022-09-30T21:32:28.339Z,0.70
2022-09-30T21:35:00.229Z,1.20
2022-09-30T21:37:31.460Z,0.80
2022-09-30T21:40:02.390Z,1.17
2022-09-30T21:42:33.317Z,1.00
2022-09-30T21:45:07.772Z,0.98
2022-09-30T21:47:38.614Z,0.75
2022-09-30T21:50:10.967Z,1.02
2022-09-30T21:52:41.714Z,1.20
2022-09-30T21:55:13.008Z,1.05
2022-09-30T21:57:46.139Z,0.55
2022-09-30T22:00:21.093Z,1.58
2022-09-30T22:02:52.149Z,0.82
2022-09-30T22:05:23.077Z,0.60
2022-09-30T22:07:53.844Z,0.63
2022-09-30T22:10:24.605Z,0.70
2022-09-30T22:12:55.330Z,0.93
2022-09-30T22:15:29.314Z,0.60
2022-09-30T22:18:00.910Z,1.00
2022-09-30T22:20:32.035Z,0.43
2022-09-30T22:23:02.743Z,0.50
2022-09-30T22:25:33.588Z,0.47
2022-09-30T22:28:04.892Z,0.60
2022-09-30T22:30:38.284Z,0.70
2022-09-30T22:33:21.307Z,0.63
2022-09-30T22:36:04.329Z,0.43
2022-09-30T22:38:35.114Z,0.70
2022-09-30T22:41:05.904Z,0.52
2022-09-30T22:43:36.723Z,0.47
2022-09-30T22:46:11.402Z,1.00
2022-09-30T22:48:42.132Z,0.52
2022-09-30T22:51:19.814Z,0.50
2022-09-30T22:53:50.561Z,0.60
2022-09-30T22:56:21.876Z,0.47
2022-09-30T22:58:53.041Z,0.70
2022-09-30T23:01:27.210Z,0.65
2022-09-30T23:03:58.300Z,0.40
2022-09-30T23:06:29.104Z,0.55
2022-09-30T23:08:59.841Z,0.80
2022-09-30T23:11:30.685Z,0.73
2022-09-30T23:14:03.293Z,0.50
2022-09-30T23:16:36.759Z,0.60
2022-09-30T23:19:07.899Z,0.40
2022-09-30T23:21:38.998Z,0.47
2022-09-30T23:24:09.933Z,0.40
2022-09-30T23:26:40.867Z,0.40
2022-09-30T23:29:16.015Z,0.40
2022-09-30T23:31:49.427Z,0.32
2022-09-30T23:34:20.371Z,0.40
2022-09-30T23:36:51.078Z,0.30
2022-09-30T23:39:22.245Z,0.30
2022-09-30T23:41:53.820Z,0.57
2022-09-30T23:44:28.737Z,0.30
2022-09-30T23:47:14.643Z,0.43
2022-09-30T23:49:46.200Z,0.40
2022-09-30T23:52:18.229Z,0.28
2022-09-30T23:54:48.955Z,0.70
2022-09-30T23:57:19.771Z,0.38
2022-09-30T23:59:50.510Z,0.40
