createdAt,value
2017-11-30T00:01:20.958Z,4.66
2017-11-30T00:02:42.408Z,4.63
2017-11-30T00:04:04.454Z,4.69
2017-11-30T00:05:25.961Z,4.66
2017-11-30T00:06:47.948Z,4.65
2017-11-30T00:08:09.668Z,4.69
2017-11-30T00:09:31.389Z,4.6
2017-11-30T00:10:52.834Z,4.69
2017-11-30T00:12:14.286Z,4.7
2017-11-30T00:13:36.002Z,4.73
2017-11-30T00:14:57.975Z,4.7
2017-11-30T00:16:19.538Z,4.73
2017-11-30T00:17:41.767Z,4.73
2017-11-30T00:19:03.182Z,4.77
2017-11-30T00:20:25.270Z,4.7
2017-11-30T00:21:47.257Z,4.67
2017-11-30T00:23:09.277Z,4.66
2017-11-30T00:24:30.708Z,4.62
2017-11-30T00:25:52.745Z,4.63
2017-11-30T00:27:14.808Z,4.69
2017-11-30T00:28:36.861Z,4.63
2017-11-30T00:29:58.827Z,4.59
2017-11-30T00:31:20.631Z,4.67
2017-11-30T00:32:42.442Z,4.69
2017-11-30T00:34:04.418Z,4.63
2017-11-30T00:35:26.683Z,4.66
2017-11-30T00:36:48.389Z,4.72
2017-11-30T00:38:10.697Z,4.65
2017-11-30T00:39:32.125Z,4.66
2017-11-30T00:40:53.908Z,4.59
2017-11-30T00:42:15.620Z,4.67
2017-11-30T00:43:37.616Z,4.6
2017-11-30T00:44:59.978Z,4.7
2017-11-30T00:46:22.024Z,4.67
2017-11-30T00:47:43.755Z,4.78
2017-11-30T00:49:05.257Z,4.66
2017-11-30T00:50:27.249Z,4.75
2017-11-30T00:51:49.420Z,4.69
2017-11-30T00:53:11.687Z,4.7
2017-11-30T00:54:33.710Z,4.59
2017-11-30T00:55:55.736Z,4.73
2017-11-30T00:57:17.755Z,4.6
2017-11-30T00:58:38.917Z,4.7
2017-11-30T01:00:01.178Z,4.66
2017-11-30T01:01:23.461Z,4.67
2017-11-30T01:02:45.459Z,4.63
2017-11-30T01:04:07.832Z,4.6
2017-11-30T01:05:29.913Z,4.6
2017-11-30T01:06:51.627Z,4.67
2017-11-30T01:08:13.120Z,4.65
2017-11-30T01:09:35.417Z,4.69
2017-11-30T01:10:57.238Z,4.63
2017-11-30T01:12:19.517Z,4.67
2017-11-30T01:13:41.493Z,4.55
2017-11-30T01:15:03.268Z,4.63
2017-11-30T01:16:25.246Z,4.65
2017-11-30T01:17:46.437Z,4.51
2017-11-30T01:19:07.937Z,4.58
2017-11-30T01:20:29.493Z,4.62
2017-11-30T01:21:51.527Z,4.6
2017-11-30T01:23:13.910Z,4.73
2017-11-30T01:24:35.613Z,4.58
2017-11-30T01:25:57.170Z,4.59
2017-11-30T01:27:18.889Z,4.7
2017-11-30T01:28:41.045Z,4.75
2017-11-30T01:30:02.541Z,4.7
2017-11-30T01:31:24.384Z,4.66
2017-11-30T01:32:46.107Z,4.69
2017-11-30T01:34:08.086Z,4.62
2017-11-30T01:35:30.346Z,4.67
2017-11-30T01:36:51.511Z,4.67
2017-11-30T01:38:13.878Z,4.72
2017-11-30T01:39:35.859Z,4.7
2017-11-30T01:40:57.668Z,4.6
2017-11-30T01:42:20.045Z,4.65
2017-11-30T01:43:41.756Z,4.67
2017-11-30T01:45:04.115Z,4.65
2017-11-30T01:46:25.587Z,4.65
2017-11-30T01:47:47.616Z,4.65
2017-11-30T01:49:09.597Z,4.65
2017-11-30T01:50:31.364Z,4.6
2017-11-30T01:51:53.648Z,4.58
2017-11-30T01:53:15.357Z,4.59
2017-11-30T01:54:37.124Z,4.58
2017-11-30T01:55:59.209Z,4.62
2017-11-30T01:57:21.176Z,4.55
2017-11-30T01:58:42.524Z,4.62
2017-11-30T02:00:04.537Z,4.65
2017-11-30T02:01:26.294Z,4.62
2017-11-30T02:02:47.747Z,4.55
2017-11-30T02:04:09.259Z,4.63
2017-11-30T02:05:31.270Z,4.62
2017-11-30T02:06:53.554Z,4.65
2017-11-30T02:08:15.299Z,4.6
2017-11-30T02:09:37.491Z,4.58
2017-11-30T02:10:59.028Z,4.62
2017-11-30T02:12:20.740Z,4.58
2017-11-30T02:13:42.720Z,4.62
2017-11-30T02:15:05.056Z,4.67
2017-11-30T02:16:27.299Z,4.67
2017-11-30T02:17:49.435Z,4.59
2017-11-30T02:19:11.668Z,4.67
2017-11-30T02:20:33.120Z,4.67
2017-11-30T02:21:55.530Z,4.63
2017-11-30T02:23:17.798Z,4.66
2017-11-30T02:24:39.037Z,4.62
2017-11-30T02:26:01.396Z,4.58
2017-11-30T02:27:23.107Z,4.59
2017-11-30T02:28:44.909Z,4.54
2017-11-30T02:30:06.902Z,4.54
2017-11-30T02:31:28.609Z,4.59
2017-11-30T02:32:50.975Z,4.54
2017-11-30T02:34:13.386Z,4.48
2017-11-30T02:35:34.899Z,4.55
2017-11-30T02:36:56.608Z,4.52
2017-11-30T02:38:18.329Z,4.6
2017-11-30T02:39:39.896Z,4.55
2017-11-30T02:41:02.169Z,4.48
2017-11-30T02:42:23.893Z,4.59
2017-11-30T02:43:45.159Z,4.5
2017-11-30T02:45:07.854Z,4.48
2017-11-30T02:46:30.098Z,4.48
2017-11-30T02:47:51.938Z,4.47
2017-11-30T02:49:13.972Z,4.54
2017-11-30T02:50:35.668Z,4.51
2017-11-30T02:51:56.820Z,4.51
2017-11-30T02:53:18.542Z,4.48
2017-11-30T02:54:40.253Z,4.54
2017-11-30T02:56:02.069Z,4.48
2017-11-30T02:57:23.732Z,4.45
2017-11-30T02:58:45.438Z,4.48
2017-11-30T03:00:07.619Z,4.51
2017-11-30T03:01:29.038Z,4.45
2017-11-30T03:02:51.353Z,4.37
2017-11-30T03:04:12.805Z,4.42
2017-11-30T03:05:34.512Z,4.3
2017-11-30T03:06:56.238Z,4.37
2017-11-30T03:08:18.069Z,4.41
2017-11-30T03:09:40.045Z,4.36
2017-11-30T03:11:01.753Z,4.42
2017-11-30T03:12:23.274Z,4.37
2017-11-30T03:13:45.712Z,4.42
2017-11-30T03:15:07.678Z,4.42
2017-11-30T03:16:29.210Z,4.42
2017-11-30T03:17:50.101Z,4.37
2017-11-30T03:19:12.401Z,4.54
2017-11-30T03:20:34.465Z,4.47
2017-11-30T03:21:55.946Z,4.42
2017-11-30T03:23:17.899Z,4.4
2017-11-30T03:24:39.594Z,4.42
2017-11-30T03:26:00.470Z,4.44
2017-11-30T03:27:22.179Z,4.44
2017-11-30T03:28:43.908Z,4.41
2017-11-30T03:30:06.103Z,4.48
2017-11-30T03:31:27.560Z,4.47
2017-11-30T03:32:49.013Z,4.54
2017-11-30T03:34:10.982Z,4.48
2017-11-30T03:35:32.679Z,4.55
2017-11-30T03:36:54.458Z,4.6
2017-11-30T03:38:15.996Z,4.54
2017-11-30T03:39:37.960Z,4.51
2017-11-30T03:40:59.530Z,4.45
2017-11-30T03:42:21.261Z,4.54
2017-11-30T03:43:42.729Z,4.48
2017-11-30T03:45:04.699Z,4.51
2017-11-30T03:46:26.718Z,4.41
2017-11-30T03:47:48.777Z,4.42
2017-11-30T03:49:10.747Z,4.4
2017-11-30T03:50:32.991Z,4.45
2017-11-30T03:51:54.483Z,4.41
2017-11-30T03:53:16.192Z,4.44
2017-11-30T03:54:38.044Z,4.41
2017-11-30T03:56:00.289Z,4.47
2017-11-30T03:57:22.094Z,4.41
2017-11-30T03:58:43.915Z,4.42
2017-11-30T04:00:06.186Z,4.51
2017-11-30T04:01:27.911Z,4.45
2017-11-30T04:02:49.871Z,4.51
2017-11-30T04:04:11.591Z,4.54
2017-11-30T04:05:33.037Z,4.52
2017-11-30T04:06:54.509Z,4.59
2017-11-30T04:08:16.491Z,4.54
2017-11-30T04:09:38.039Z,4.6
2017-11-30T04:10:59.618Z,4.55
2017-11-30T04:12:21.079Z,4.62
2017-11-30T04:13:42.507Z,4.63
2017-11-30T04:15:03.939Z,4.55
2017-11-30T04:16:25.978Z,4.65
2017-11-30T04:17:47.974Z,4.72
2017-11-30T04:19:09.165Z,4.7
2017-11-30T04:20:31.165Z,4.62
2017-11-30T04:21:52.699Z,4.67
2017-11-30T04:23:14.731Z,4.66
2017-11-30T04:24:36.717Z,4.73
2017-11-30T04:25:58.992Z,4.66
2017-11-30T04:27:20.173Z,4.69
2017-11-30T04:28:41.865Z,4.67
2017-11-30T04:30:03.585Z,4.65
2017-11-30T04:31:25.051Z,4.63
2017-11-30T04:32:46.929Z,4.58
2017-11-30T04:34:08.926Z,4.65
2017-11-30T04:35:30.927Z,4.51
2017-11-30T04:36:52.620Z,4.54
2017-11-30T04:38:14.796Z,4.55
2017-11-30T04:39:36.325Z,4.48
2017-11-30T04:40:57.755Z,4.45
2017-11-30T04:42:19.757Z,4.48
2017-11-30T04:43:41.189Z,4.5
2017-11-30T04:45:03.006Z,4.47
2017-11-30T04:46:24.581Z,4.5
2017-11-30T04:47:46.276Z,4.51
2017-11-30T04:49:08.536Z,4.54
2017-11-30T04:50:30.227Z,4.59
2017-11-30T04:51:52.254Z,4.51
2017-11-30T04:53:13.958Z,4.48
2017-11-30T04:54:35.666Z,4.58
2017-11-30T04:55:57.107Z,4.47
2017-11-30T04:57:18.548Z,4.42
2017-11-30T04:58:40.313Z,4.52
2017-11-30T05:00:01.769Z,4.47
2017-11-30T05:01:23.560Z,4.51
2017-11-30T05:02:45.848Z,4.48
2017-11-30T05:04:07.860Z,4.54
2017-11-30T05:05:29.594Z,4.52
2017-11-30T05:06:51.058Z,4.5
2017-11-30T05:08:12.507Z,4.41
2017-11-30T05:09:34.487Z,4.47
2017-11-30T05:10:56.206Z,4.44
2017-11-30T05:12:17.652Z,4.44
2017-11-30T05:13:39.666Z,4.47
2017-11-30T05:15:01.107Z,4.5
2017-11-30T05:16:22.539Z,4.37
2017-11-30T05:17:44.243Z,4.42
2017-11-30T05:19:06.253Z,4.47
2017-11-30T05:20:27.679Z,4.44
2017-11-30T05:21:49.689Z,4.41
2017-11-30T05:23:11.413Z,4.41
2017-11-30T05:24:32.832Z,4.4
2017-11-30T05:25:54.662Z,4.45
2017-11-30T05:27:16.634Z,4.44
2017-11-30T05:28:38.329Z,4.4
2017-11-30T05:29:59.836Z,4.42
2017-11-30T05:31:21.825Z,4.42
2017-11-30T05:32:43.377Z,4.48
2017-11-30T05:34:05.663Z,4.41
2017-11-30T05:35:27.906Z,4.48
2017-11-30T05:36:49.663Z,4.47
2017-11-30T05:38:11.470Z,4.51
2017-11-30T05:39:33.199Z,4.5
2017-11-30T05:40:55.632Z,4.5
2017-11-30T05:42:17.875Z,4.51
2017-11-30T05:43:39.596Z,4.5
2017-11-30T05:45:02.003Z,4.5
2017-11-30T05:46:23.431Z,4.54
2017-11-30T05:47:44.897Z,4.45
2017-11-30T05:49:06.895Z,4.51
2017-11-30T05:50:28.867Z,4.6
2017-11-30T05:51:50.313Z,4.62
2017-11-30T05:53:12.708Z,4.54
2017-11-30T05:54:34.149Z,4.69
2017-11-30T05:55:56.136Z,4.52
2017-11-30T05:57:17.586Z,4.6
2017-11-30T05:58:38.785Z,4.55
2017-11-30T06:00:00.768Z,4.62
2017-11-30T06:01:23.125Z,4.51
2017-11-30T06:02:44.706Z,4.51
2017-11-30T06:04:06.718Z,4.52
2017-11-30T06:05:29.039Z,4.52
2017-11-30T06:06:51.288Z,4.47
2017-11-30T06:08:12.788Z,4.45
2017-11-30T06:09:34.199Z,4.52
2017-11-30T06:10:56.296Z,4.42
2017-11-30T06:12:18.859Z,4.45
2017-11-30T06:13:40.713Z,4.55
2017-11-30T06:15:02.457Z,4.59
2017-11-30T06:16:23.926Z,4.51
2017-11-30T06:17:45.147Z,4.51
2017-11-30T06:19:07.316Z,4.52
2017-11-30T06:20:29.580Z,4.5
2017-11-30T06:21:51.315Z,4.51
2017-11-30T06:23:13.397Z,4.55
2017-11-30T06:24:35.107Z,4.51
2017-11-30T06:25:56.560Z,4.55
2017-11-30T06:27:18.577Z,4.59
2017-11-30T06:28:40.068Z,4.63
2017-11-30T06:30:02.471Z,4.6
2017-11-30T06:31:24.186Z,4.58
2017-11-30T06:32:45.918Z,4.52
2017-11-30T06:34:07.368Z,4.59
2017-11-30T06:35:29.357Z,4.51
2017-11-30T06:36:51.047Z,4.47
2017-11-30T06:38:12.559Z,4.6
2017-11-30T06:39:34.807Z,4.45
2017-11-30T06:40:56.246Z,4.47
2017-11-30T06:42:17.750Z,4.48
2017-11-30T06:43:39.842Z,4.4
2017-11-30T06:45:01.955Z,4.42
2017-11-30T06:46:24.214Z,4.36
2017-11-30T06:47:46.253Z,4.44
2017-11-30T06:49:07.766Z,4.47
2017-11-30T06:50:29.215Z,4.51
2017-11-30T06:51:51.069Z,4.45
2017-11-30T06:53:12.920Z,4.54
2017-11-30T06:54:34.477Z,4.5
2017-11-30T06:55:56.196Z,4.51
2017-11-30T06:57:18.156Z,4.5
2017-11-30T06:58:39.719Z,4.5
2017-11-30T07:00:01.703Z,4.54
2017-11-30T07:01:23.538Z,4.5
2017-11-30T07:02:45.606Z,4.51
2017-11-30T07:04:07.704Z,4.51
2017-11-30T07:05:29.745Z,4.6
2017-11-30T07:06:50.905Z,4.62
2017-11-30T07:08:12.338Z,4.66
2017-11-30T07:09:34.327Z,4.65
2017-11-30T07:10:56.033Z,4.62
2017-11-30T07:12:17.474Z,4.58
2017-11-30T07:13:39.197Z,4.62
2017-11-30T07:15:00.639Z,4.63
2017-11-30T07:16:22.946Z,4.69
2017-11-30T07:17:44.675Z,4.67
2017-11-30T07:19:06.535Z,4.67
2017-11-30T07:20:28.089Z,4.73
2017-11-30T07:21:49.884Z,4.62
2017-11-30T07:23:12.010Z,4.63
2017-11-30T07:24:34.287Z,4.62
2017-11-30T07:25:56.313Z,4.69
2017-11-30T07:27:18.306Z,4.67
2017-11-30T07:28:39.477Z,4.7
2017-11-30T07:30:01.751Z,4.67
2017-11-30T07:31:23.188Z,4.7
2017-11-30T07:32:44.887Z,4.7
2017-11-30T07:34:06.907Z,4.7
2017-11-30T07:35:28.356Z,4.7
2017-11-30T07:36:49.806Z,4.7
2017-11-30T07:38:11.809Z,4.8
2017-11-30T07:39:33.526Z,4.73
2017-11-30T07:40:54.965Z,4.82
2017-11-30T07:42:16.678Z,4.84
2017-11-30T07:43:38.557Z,4.77
2017-11-30T07:45:00.820Z,4.88
2017-11-30T07:46:22.692Z,4.77
2017-11-30T07:47:43.577Z,4.75
2017-11-30T07:49:05.130Z,4.77
2017-11-30T07:50:26.860Z,4.88
2017-11-30T07:51:48.021Z,4.91
2017-11-30T07:53:09.284Z,4.91
2017-11-30T07:54:30.854Z,4.86
2017-11-30T07:55:52.566Z,5.02
2017-11-30T07:57:14.307Z,4.92
2017-11-30T07:58:36.447Z,4.96
2017-11-30T07:59:58.417Z,4.99
2017-11-30T08:01:20.336Z,5.06
2017-11-30T08:02:41.495Z,5.09
2017-11-30T08:04:03.096Z,5.1
2017-11-30T08:05:24.559Z,5.15
2017-11-30T08:06:46.337Z,5.22
2017-11-30T08:08:08.392Z,5.25
2017-11-30T08:09:30.108Z,5.3
2017-11-30T08:10:51.729Z,5.35
2017-11-30T08:12:13.705Z,5.42
2017-11-30T08:13:36.047Z,5.38
2017-11-30T08:14:57.746Z,5.43
2017-11-30T08:16:19.497Z,5.3
2017-11-30T08:17:41.268Z,5.25
2017-11-30T08:19:02.998Z,5.31
2017-11-30T08:20:24.764Z,5.35
2017-11-30T08:21:46.768Z,5.25
2017-11-30T08:23:08.737Z,5.33
2017-11-30T08:24:30.263Z,5.3
2017-11-30T08:25:51.696Z,5.31
2017-11-30T08:27:13.144Z,5.27
2017-11-30T08:28:35.136Z,5.39
2017-11-30T08:29:56.886Z,5.38
2017-11-30T08:31:18.607Z,5.46
2017-11-30T08:32:39.817Z,5.54
2017-11-30T08:34:01.529Z,5.67
2017-11-30T08:35:23.896Z,5.83
2017-11-30T08:36:45.645Z,5.89
2017-11-30T08:38:06.796Z,5.82
2017-11-30T08:39:28.226Z,5.97
2017-11-30T08:40:49.973Z,5.96
2017-11-30T08:42:11.444Z,5.99
2017-11-30T08:43:33.426Z,6
2017-11-30T08:44:55.506Z,5.91
2017-11-30T08:46:17.278Z,5.94
2017-11-30T08:47:38.756Z,5.96
2017-11-30T08:49:00.840Z,5.9
2017-11-30T08:50:22.336Z,5.9
2017-11-30T08:51:43.766Z,5.91
2017-11-30T08:53:05.207Z,5.97
2017-11-30T08:54:26.653Z,5.96
2017-11-30T08:55:48.045Z,5.96
2017-11-30T08:57:09.583Z,5.86
2017-11-30T08:58:31.495Z,6.03
2017-11-30T08:59:53.246Z,5.97
2017-11-30T09:01:15.263Z,5.97
2017-11-30T09:02:37.514Z,5.97
2017-11-30T09:03:58.882Z,5.99
2017-11-30T09:05:20.906Z,5.9
2017-11-30T09:06:42.804Z,5.81
2017-11-30T09:08:04.735Z,5.83
2017-11-30T09:09:26.406Z,5.89
2017-11-30T09:10:48.556Z,5.83
2017-11-30T09:12:10.952Z,5.86
2017-11-30T09:13:32.679Z,5.78
2017-11-30T09:14:54.399Z,5.86
2017-11-30T09:16:15.547Z,5.85
2017-11-30T09:17:37.958Z,5.85
2017-11-30T09:18:59.403Z,5.9
2017-11-30T09:20:21.110Z,6.01
2017-11-30T09:21:42.530Z,6.01
2017-11-30T09:23:03.968Z,6.09
2017-11-30T09:24:25.956Z,6.11
2017-11-30T09:25:47.926Z,6.21
2017-11-30T09:27:09.760Z,6.11
2017-11-30T09:28:31.968Z,6.21
2017-11-30T09:29:53.707Z,6.22
2017-11-30T09:31:15.971Z,6.28
2017-11-30T09:32:38.234Z,6.19
2017-11-30T09:34:00.307Z,6.25
2017-11-30T09:35:22.321Z,6.22
2017-11-30T09:36:44.090Z,6.36
2017-11-30T09:38:06.358Z,6.44
2017-11-30T09:39:28.334Z,6.46
2017-11-30T09:40:50.355Z,6.55
2017-11-30T09:42:12.144Z,6.69
2017-11-30T09:43:34.498Z,6.73
2017-11-30T09:44:56.860Z,6.85
2017-11-30T09:46:19.229Z,6.73
2017-11-30T09:47:40.919Z,6.81
2017-11-30T09:49:02.906Z,6.74
2017-11-30T09:50:25.147Z,6.81
2017-11-30T09:51:46.892Z,6.87
2017-11-30T09:53:08.526Z,6.8
2017-11-30T09:54:29.684Z,6.85
2017-11-30T09:55:51.982Z,6.84
2017-11-30T09:57:13.246Z,6.81
2017-11-30T09:58:34.697Z,6.74
2017-11-30T09:59:56.706Z,6.66
2017-11-30T10:01:17.911Z,6.67
2017-11-30T10:02:39.906Z,6.61
2017-11-30T10:04:01.077Z,6.62
2017-11-30T10:05:23.106Z,6.76
2017-11-30T10:06:44.998Z,6.77
2017-11-30T10:08:06.730Z,6.8
2017-11-30T10:09:28.357Z,6.84
2017-11-30T10:10:50.091Z,6.88
2017-11-30T10:12:12.356Z,6.8
2017-11-30T10:13:34.329Z,6.8
2017-11-30T10:14:56.326Z,6.81
2017-11-30T10:16:17.857Z,6.87
2017-11-30T10:17:39.858Z,6.91
2017-11-30T10:19:01.406Z,6.85
2017-11-30T10:20:23.376Z,7.05
2017-11-30T10:21:45.366Z,6.99
2017-11-30T10:23:07.087Z,6.97
2017-11-30T10:24:28.869Z,6.97
2017-11-30T10:25:50.948Z,7.02
2017-11-30T10:27:13.314Z,6.95
2017-11-30T10:28:35.328Z,6.91
2017-11-30T10:29:57.598Z,6.91
2017-11-30T10:31:19.326Z,6.85
2017-11-30T10:32:41.367Z,6.89
2017-11-30T10:34:03.615Z,6.97
2017-11-30T10:35:25.375Z,6.91
2017-11-30T10:36:46.913Z,6.8
2017-11-30T10:38:08.627Z,6.99
2017-11-30T10:39:30.145Z,6.95
2017-11-30T10:40:52.275Z,6.85
2017-11-30T10:42:13.765Z,7.03
2017-11-30T10:43:35.584Z,7.13
2017-11-30T10:44:57.289Z,7.16
2017-11-30T10:46:19.273Z,7.1
2017-11-30T10:47:41.036Z,7.15
2017-11-30T10:49:03.056Z,7.3
2017-11-30T10:50:25.065Z,7.31
2017-11-30T10:51:47.413Z,7.3
2017-11-30T10:53:08.314Z,7.34
2017-11-30T10:54:30.108Z,7.43
2017-11-30T10:55:51.825Z,7.43
2017-11-30T10:57:13.924Z,7.5
2017-11-30T10:58:36.298Z,7.48
2017-11-30T10:59:58.295Z,7.43
2017-11-30T11:01:20.314Z,7.5
2017-11-30T11:02:42.085Z,7.35
2017-11-30T11:04:03.859Z,7.46
2017-11-30T11:05:25.576Z,7.32
2017-11-30T11:06:47.122Z,7.35
2017-11-30T11:08:09.414Z,7.34
2017-11-30T11:09:31.135Z,7.35
2017-11-30T11:10:52.368Z,7.23
2017-11-30T11:12:14.652Z,7.12
2017-11-30T11:13:36.926Z,7.28
2017-11-30T11:14:58.639Z,7.27
2017-11-30T11:16:20.675Z,7.25
2017-11-30T11:17:42.256Z,7.32
2017-11-30T11:19:04.058Z,7.25
2017-11-30T11:20:26.047Z,7.37
2017-11-30T11:21:47.910Z,7.23
2017-11-30T11:23:09.712Z,7.12
2017-11-30T11:24:31.715Z,7.16
2017-11-30T11:25:53.490Z,6.98
2017-11-30T11:27:15.513Z,6.98
2017-11-30T11:28:37.257Z,7.1
2017-11-30T11:29:59.386Z,6.95
2017-11-30T11:31:21.363Z,6.99
2017-11-30T11:32:43.695Z,6.99
2017-11-30T11:34:05.437Z,7.07
2017-11-30T11:35:27.187Z,7.06
2017-11-30T11:36:49.165Z,7.06
2017-11-30T11:38:11.227Z,7.03
2017-11-30T11:39:33.293Z,6.89
2017-11-30T11:40:55.092Z,6.92
2017-11-30T11:42:17.365Z,6.79
2017-11-30T11:43:39.356Z,6.88
2017-11-30T11:45:01.364Z,6.88
2017-11-30T11:46:22.806Z,6.84
2017-11-30T11:47:44.853Z,6.88
2017-11-30T11:49:06.577Z,6.89
2017-11-30T11:50:28.339Z,6.99
2017-11-30T11:51:50.615Z,7.07
2017-11-30T11:53:12.727Z,6.94
2017-11-30T11:54:34.705Z,6.85
2017-11-30T11:55:56.154Z,6.85
2017-11-30T11:57:17.885Z,6.88
2017-11-30T11:58:39.686Z,6.85
2017-11-30T12:00:01.449Z,6.87
2017-11-30T12:01:22.626Z,6.81
2017-11-30T12:02:44.115Z,6.95
2017-11-30T12:04:05.567Z,7.06
2017-11-30T12:05:27.936Z,6.95
2017-11-30T12:06:49.943Z,7.02
2017-11-30T12:08:12.035Z,7.02
2017-11-30T12:09:33.636Z,6.98
2017-11-30T12:10:55.366Z,6.84
2017-11-30T12:12:17.086Z,6.95
2017-11-30T12:13:38.801Z,6.97
2017-11-30T12:15:01.098Z,6.97
2017-11-30T12:16:22.915Z,6.91
2017-11-30T12:17:44.734Z,6.84
2017-11-30T12:19:07.149Z,6.8
2017-11-30T12:20:29.225Z,6.8
2017-11-30T12:21:50.947Z,6.85
2017-11-30T12:23:12.655Z,6.84
2017-11-30T12:24:35.145Z,6.8
2017-11-30T12:25:57.211Z,6.77
2017-11-30T12:27:18.665Z,6.61
2017-11-30T12:28:40.924Z,6.51
2017-11-30T12:30:02.645Z,6.36
2017-11-30T12:31:24.630Z,6.28
2017-11-30T12:32:46.616Z,6.21
2017-11-30T12:34:08.414Z,6.19
2017-11-30T12:35:30.446Z,6.21
2017-11-30T12:36:52.175Z,6.14
2017-11-30T12:38:13.896Z,6.06
2017-11-30T12:39:35.468Z,6.15
2017-11-30T12:40:57.276Z,6.06
2017-11-30T12:42:18.745Z,5.97
2017-11-30T12:43:40.474Z,6.12
2017-11-30T12:45:02.303Z,6.11
2017-11-30T12:46:24.052Z,6.09
2017-11-30T12:47:45.770Z,6.08
2017-11-30T12:49:07.849Z,6.03
2017-11-30T12:50:29.855Z,6.06
2017-11-30T12:51:51.669Z,6.14
2017-11-30T12:53:13.126Z,6.09
2017-11-30T12:54:34.876Z,6.06
2017-11-30T12:55:56.879Z,5.99
2017-11-30T12:57:20.154Z,6.03
2017-11-30T12:58:42.339Z,6.15
2017-11-30T13:00:04.055Z,6
2017-11-30T13:01:26.037Z,5.97
2017-11-30T13:02:48.064Z,5.96
2017-11-30T13:04:10.126Z,5.83
2017-11-30T13:05:32.373Z,5.97
2017-11-30T13:06:54.163Z,5.99
2017-11-30T13:08:16.227Z,5.89
2017-11-30T13:09:37.943Z,5.91
2017-11-30T13:10:59.909Z,5.91
2017-11-30T13:12:22.315Z,5.85
2017-11-30T13:13:44.290Z,5.81
2017-11-30T13:15:05.706Z,5.83
2017-11-30T13:16:27.482Z,5.89
2017-11-30T13:17:49.234Z,5.91
2017-11-30T13:19:10.990Z,5.96
2017-11-30T13:20:32.980Z,6.01
2017-11-30T13:21:54.983Z,5.96
2017-11-30T13:23:17.071Z,5.86
2017-11-30T13:24:39.089Z,5.79
2017-11-30T13:26:01.394Z,5.78
2017-11-30T13:27:23.683Z,5.86
2017-11-30T13:28:45.375Z,5.93
2017-11-30T13:30:07.196Z,5.89
2017-11-30T13:31:28.924Z,5.93
2017-11-30T13:32:50.915Z,5.89
2017-11-30T13:34:13.171Z,5.78
2017-11-30T13:35:34.902Z,5.79
2017-11-30T13:36:56.975Z,5.75
2017-11-30T13:38:18.728Z,5.68
2017-11-30T13:39:40.716Z,5.56
2017-11-30T13:41:02.441Z,5.65
2017-11-30T13:42:24.008Z,5.53
2017-11-30T13:43:45.840Z,5.49
2017-11-30T13:45:07.946Z,5.45
2017-11-30T13:46:29.934Z,5.42
2017-11-30T13:47:51.396Z,5.4
2017-11-30T13:49:13.496Z,5.25
2017-11-30T13:50:34.937Z,5.3
2017-11-30T13:51:56.715Z,5.27
2017-11-30T13:53:18.716Z,5.28
2017-11-30T13:54:40.726Z,5.33
2017-11-30T13:56:02.705Z,5.25
2017-11-30T13:57:24.681Z,5.31
2017-11-30T13:58:46.135Z,5.35
2017-11-30T14:00:08.413Z,5.38
2017-11-30T14:01:29.600Z,5.3
2017-11-30T14:02:51.316Z,5.33
2017-11-30T14:04:13.023Z,5.4
2017-11-30T14:05:35.001Z,5.25
2017-11-30T14:06:57.246Z,5.27
2017-11-30T14:08:18.686Z,5.25
2017-11-30T14:09:40.724Z,5.21
2017-11-30T14:11:02.710Z,5.28
2017-11-30T14:12:24.715Z,5.25
2017-11-30T14:13:46.684Z,5.18
2017-11-30T14:15:08.971Z,5.21
2017-11-30T14:16:30.672Z,5.17
2017-11-30T14:17:52.922Z,5.13
2017-11-30T14:19:14.905Z,5.13
2017-11-30T14:20:36.607Z,5.15
2017-11-30T14:21:58.447Z,5.12
2017-11-30T14:23:20.424Z,5.1
2017-11-30T14:24:42.396Z,5.09
2017-11-30T14:26:04.389Z,5.09
2017-11-30T14:27:26.624Z,5.12
2017-11-30T14:28:48.606Z,5.13
2017-11-30T14:30:09.777Z,5.1
2017-11-30T14:31:31.885Z,5.13
2017-11-30T14:32:53.588Z,5.09
2017-11-30T14:34:15.644Z,5.04
2017-11-30T14:35:37.886Z,5.04
2017-11-30T14:36:59.876Z,5.04
2017-11-30T14:38:21.931Z,5.06
2017-11-30T14:39:44.006Z,5.04
2017-11-30T14:41:05.993Z,5.07
2017-11-30T14:42:27.964Z,5.09
2017-11-30T14:43:49.959Z,5.06
2017-11-30T14:45:11.724Z,5.04
2017-11-30T14:46:33.208Z,4.88
2017-11-30T14:47:55.324Z,4.97
2017-11-30T14:49:17.355Z,4.85
2017-11-30T14:50:38.786Z,4.86
2017-11-30T14:52:00.510Z,4.82
2017-11-30T14:53:22.365Z,4.96
2017-11-30T14:54:44.594Z,4.89
2017-11-30T14:56:06.688Z,4.86
2017-11-30T14:57:28.389Z,4.82
2017-11-30T14:58:50.364Z,4.85
2017-11-30T15:00:12.610Z,4.88
2017-11-30T15:01:34.996Z,4.89
2017-11-30T15:02:57.248Z,4.82
2017-11-30T15:04:19.234Z,4.82
2017-11-30T15:05:41.044Z,4.84
2017-11-30T15:07:03.015Z,4.91
2017-11-30T15:08:24.436Z,4.82
2017-11-30T15:09:46.722Z,4.84
2017-11-30T15:11:08.282Z,4.73
2017-11-30T15:12:30.555Z,4.65
2017-11-30T15:13:52.565Z,4.7
2017-11-30T15:15:14.940Z,4.66
2017-11-30T15:16:36.674Z,4.55
2017-11-30T15:17:58.894Z,4.65
2017-11-30T15:19:21.202Z,4.62
2017-11-30T15:20:43.545Z,4.7
2017-11-30T15:22:05.505Z,4.69
2017-11-30T15:23:27.495Z,4.67
2017-11-30T15:24:49.335Z,4.62
2017-11-30T15:26:11.308Z,4.66
2017-11-30T15:27:33.566Z,4.66
2017-11-30T15:28:55.352Z,4.6
2017-11-30T15:30:17.402Z,4.63
2017-11-30T15:31:38.834Z,4.72
2017-11-30T15:33:00.806Z,4.7
2017-11-30T15:34:22.849Z,4.77
2017-11-30T15:35:45.276Z,4.8
2017-11-30T15:37:07.266Z,4.84
2017-11-30T15:38:29.256Z,4.69
2017-11-30T15:39:50.986Z,4.62
2017-11-30T15:41:12.145Z,4.7
2017-11-30T15:42:34.109Z,4.65
2017-11-30T15:43:55.902Z,4.66
2017-11-30T15:45:18.209Z,4.72
2017-11-30T15:46:39.963Z,4.63
2017-11-30T15:48:01.678Z,4.67
2017-11-30T15:49:22.959Z,4.65
2017-11-30T15:50:44.392Z,4.66
2017-11-30T15:52:06.176Z,4.66
2017-11-30T15:53:28.163Z,4.69
2017-11-30T15:54:49.898Z,4.66
2017-11-30T15:56:11.912Z,4.6
2017-11-30T15:57:33.894Z,4.6
2017-11-30T15:58:55.688Z,4.66
2017-11-30T16:00:17.492Z,4.63
2017-11-30T16:01:39.908Z,4.66
2017-11-30T16:03:01.661Z,4.65
2017-11-30T16:04:23.660Z,4.66
2017-11-30T16:05:45.833Z,4.67
2017-11-30T16:07:07.614Z,4.66
2017-11-30T16:08:29.870Z,4.78
2017-11-30T16:09:51.835Z,4.77
2017-11-30T16:11:13.965Z,4.67
2017-11-30T16:12:36.187Z,4.66
2017-11-30T16:13:58.186Z,4.69
2017-11-30T16:15:20.184Z,4.66
2017-11-30T16:16:41.915Z,4.67
2017-11-30T16:18:04.174Z,4.72
2017-11-30T16:19:25.968Z,4.7
2017-11-30T16:20:47.695Z,4.69
2017-11-30T16:22:09.693Z,4.69
2017-11-30T16:23:31.415Z,4.72
2017-11-30T16:24:53.116Z,4.62
2017-11-30T16:26:14.837Z,4.59
2017-11-30T16:27:36.922Z,4.63
2017-11-30T16:28:58.879Z,4.55
2017-11-30T16:30:20.595Z,4.42
2017-11-30T16:31:42.644Z,4.36
2017-11-30T16:33:04.612Z,4.41
2017-11-30T16:34:26.688Z,4.37
2017-11-30T16:35:48.660Z,4.36
2017-11-30T16:37:10.735Z,4.37
2017-11-30T16:38:33.077Z,4.33
2017-11-30T16:39:55.340Z,4.45
2017-11-30T16:41:17.349Z,4.36
2017-11-30T16:42:39.767Z,4.42
2017-11-30T16:44:01.895Z,4.41
2017-11-30T16:45:23.415Z,4.45
2017-11-30T16:46:45.487Z,4.52
2017-11-30T16:48:07.257Z,4.48
2017-11-30T16:49:29.563Z,4.42
2017-11-30T16:50:51.384Z,4.36
2017-11-30T16:52:13.434Z,4.41
2017-11-30T16:53:35.415Z,4.32
2017-11-30T16:54:57.418Z,4.42
2017-11-30T16:56:19.466Z,4.42
2017-11-30T16:57:41.453Z,4.36
2017-11-30T16:59:03.713Z,4.37
2017-11-30T17:00:25.184Z,4.42
2017-11-30T17:01:47.493Z,4.47
2017-11-30T17:03:09.858Z,4.47
2017-11-30T17:04:32.093Z,4.5
2017-11-30T17:05:53.994Z,4.62
2017-11-30T17:07:15.768Z,4.58
2017-11-30T17:08:38.018Z,4.65
2017-11-30T17:10:00.125Z,4.55
2017-11-30T17:11:22.405Z,4.6
2017-11-30T17:12:44.446Z,4.59
2017-11-30T17:14:06.255Z,4.48
2017-11-30T17:15:28.370Z,4.5
2017-11-30T17:16:50.646Z,4.45
2017-11-30T17:18:13.013Z,4.41
2017-11-30T17:19:35.019Z,4.42
2017-11-30T17:20:56.999Z,4.48
2017-11-30T17:22:19.298Z,4.5
2017-11-30T17:23:41.277Z,4.48
2017-11-30T17:25:03.716Z,4.5
2017-11-30T17:26:25.682Z,4.42
2017-11-30T17:27:47.705Z,4.37
2017-11-30T17:29:10.103Z,4.45
2017-11-30T17:30:32.543Z,4.41
2017-11-30T17:31:54.546Z,4.36
2017-11-30T17:33:16.108Z,4.37
2017-11-30T17:34:38.214Z,4.41
2017-11-30T17:36:00.263Z,4.41
2017-11-30T17:37:22.520Z,4.32
2017-11-30T17:38:44.574Z,4.33
2017-11-30T17:40:06.597Z,4.32
2017-11-30T17:41:28.881Z,4.24
2017-11-30T17:42:50.655Z,4.24
2017-11-30T17:44:12.403Z,4.24
2017-11-30T17:45:34.205Z,4.2
2017-11-30T17:46:56.290Z,4.37
2017-11-30T17:48:18.345Z,4.3
2017-11-30T17:49:40.396Z,4.37
2017-11-30T17:51:02.354Z,4.32
2017-11-30T17:52:24.365Z,4.33
2017-11-30T17:53:46.796Z,4.4
2017-11-30T17:55:08.889Z,4.41
2017-11-30T17:56:31.183Z,4.44
2017-11-30T17:57:53.576Z,4.36
2017-11-30T17:59:15.586Z,4.42
2017-11-30T18:00:37.919Z,4.45
2017-11-30T18:02:00.203Z,4.41
2017-11-30T18:03:22.642Z,4.37
2017-11-30T18:04:45.299Z,4.45
2017-11-30T18:06:07.369Z,4.48
2017-11-30T18:07:29.660Z,4.5
2017-11-30T18:08:51.888Z,4.47
2017-11-30T18:10:14.058Z,4.5
2017-11-30T18:11:36.318Z,4.58
2017-11-30T18:12:58.394Z,4.58
2017-11-30T18:14:20.442Z,4.6
2017-11-30T18:15:42.456Z,4.62