createdAt,value
2023-03-24T00:00:18.781Z,0.00
2023-03-24T00:01:18.808Z,0.00
2023-03-24T00:02:18.774Z,0.00
2023-03-24T00:03:19.220Z,0.00
2023-03-24T00:04:18.753Z,0.00
2023-03-24T00:05:19.780Z,0.00
2023-03-24T00:06:18.702Z,0.00
2023-03-24T00:07:18.816Z,0.00
2023-03-24T00:08:19.002Z,0.00
2023-03-24T00:09:18.669Z,0.00
2023-03-24T00:10:18.648Z,0.00
2023-03-24T00:11:18.760Z,0.00
2023-03-24T00:12:18.647Z,0.00
2023-03-24T00:13:18.641Z,0.00
2023-03-24T00:14:18.634Z,0.00
2023-03-24T00:15:18.587Z,0.00
2023-03-24T00:16:18.674Z,0.00
2023-03-24T00:17:18.570Z,0.00
2023-03-24T00:18:18.577Z,0.00
2023-03-24T00:19:18.547Z,0.00
2023-03-24T00:20:18.546Z,0.00
2023-03-24T00:21:18.546Z,0.00
2023-03-24T00:22:18.528Z,0.00
2023-03-24T00:23:18.516Z,0.00
2023-03-24T00:24:18.521Z,0.00
2023-03-24T00:25:18.490Z,0.00
2023-03-24T00:26:18.478Z,0.00
2023-03-24T00:27:18.460Z,0.00
2023-03-24T00:28:18.466Z,0.00
2023-03-24T00:29:18.442Z,0.00
2023-03-24T00:30:18.437Z,0.00
2023-03-24T00:31:18.456Z,0.00
2023-03-24T00:32:18.402Z,0.00
2023-03-24T00:33:18.402Z,0.00
2023-03-24T00:34:18.386Z,0.00
2023-03-24T00:35:18.374Z,0.00
2023-03-24T00:36:18.440Z,0.00
2023-03-24T00:37:18.352Z,0.00
2023-03-24T00:38:18.350Z,0.00
2023-03-24T00:39:18.342Z,0.00
2023-03-24T00:40:18.316Z,0.00
2023-03-24T00:41:18.305Z,0.00
2023-03-24T00:42:18.286Z,0.00
2023-03-24T00:43:19.287Z,0.00
2023-03-24T00:44:18.275Z,0.00
2023-03-24T00:45:18.328Z,0.00
2023-03-24T00:46:18.339Z,0.00
2023-03-24T00:47:18.242Z,0.00
2023-03-24T00:48:18.224Z,0.00
2023-03-24T00:49:18.385Z,0.00
2023-03-24T00:50:18.200Z,0.00
2023-03-24T00:51:18.197Z,0.00
2023-03-24T00:52:18.190Z,0.00
2023-03-24T00:53:18.179Z,0.00
2023-03-24T00:54:18.182Z,0.00
2023-03-24T00:55:18.142Z,0.00
2023-03-24T00:56:18.149Z,0.00
2023-03-24T00:57:18.196Z,0.00
2023-03-24T00:58:18.105Z,0.00
2023-03-24T00:59:18.130Z,0.00
2023-03-24T01:00:18.106Z,0.00
2023-03-24T01:01:18.104Z,0.00
2023-03-24T01:02:18.101Z,0.00
2023-03-24T01:03:18.095Z,0.00
2023-03-24T01:04:18.054Z,0.00
2023-03-24T01:05:18.094Z,0.00
2023-03-24T01:06:18.027Z,0.00
2023-03-24T01:07:18.014Z,0.00
2023-03-24T01:08:17.988Z,0.00
2023-03-24T01:09:17.982Z,0.00
2023-03-24T01:10:17.974Z,0.00
2023-03-24T01:11:17.954Z,0.00
2023-03-24T01:12:17.940Z,0.00
2023-03-24T01:13:17.938Z,0.00
2023-03-24T01:14:17.927Z,0.00
2023-03-24T01:15:17.904Z,0.00
2023-03-24T01:16:17.983Z,0.00
2023-03-24T01:17:17.897Z,0.00
2023-03-24T01:18:17.883Z,0.00
2023-03-24T01:19:17.888Z,0.00
2023-03-24T01:20:17.846Z,0.00
2023-03-24T01:21:17.847Z,0.00
2023-03-24T01:22:17.836Z,0.00
2023-03-24T01:23:17.815Z,0.00
2023-03-24T01:24:17.820Z,0.00
2023-03-24T01:25:17.816Z,0.00
2023-03-24T01:26:17.789Z,0.00
2023-03-24T01:27:17.791Z,0.00
2023-03-24T01:28:17.760Z,0.00
2023-03-24T01:29:17.758Z,0.00
2023-03-24T01:30:17.749Z,0.00
2023-03-24T01:31:17.761Z,0.00
2023-03-24T01:32:17.709Z,0.00
2023-03-24T01:33:17.725Z,0.00
2023-03-24T01:34:17.697Z,0.00
2023-03-24T01:35:17.675Z,0.00
2023-03-24T01:36:17.731Z,0.00
2023-03-24T01:37:17.653Z,0.00
2023-03-24T01:38:17.670Z,0.00
2023-03-24T01:39:17.659Z,0.00
2023-03-24T01:40:17.632Z,0.00
2023-03-24T01:41:17.609Z,0.00
2023-03-24T01:42:17.604Z,0.00
2023-03-24T01:43:17.602Z,0.00
2023-03-24T01:44:17.592Z,0.00
2023-03-24T01:45:17.565Z,0.00
2023-03-24T01:46:17.638Z,0.00
2023-03-24T01:47:17.550Z,0.00
2023-03-24T01:48:17.544Z,0.00
2023-03-24T01:49:17.545Z,0.00
2023-03-24T01:50:17.514Z,0.00
2023-03-24T01:51:17.534Z,0.00
2023-03-24T01:52:17.478Z,0.00
2023-03-24T01:53:17.493Z,0.00
2023-03-24T01:54:17.466Z,0.00
2023-03-24T01:55:17.465Z,0.00
2023-03-24T01:56:17.444Z,0.00
2023-03-24T01:57:17.474Z,0.00
2023-03-24T01:58:17.430Z,0.00
2023-03-24T01:59:17.428Z,0.00
2023-03-24T02:00:17.411Z,0.00
2023-03-24T02:01:17.394Z,0.00
2023-03-24T02:02:17.393Z,0.00
2023-03-24T02:03:17.380Z,0.00
2023-03-24T02:04:17.437Z,0.00
2023-03-24T02:05:17.356Z,0.00
2023-03-24T02:06:17.355Z,0.00
2023-03-24T02:07:17.325Z,0.00
2023-03-24T02:08:17.312Z,0.00
2023-03-24T02:09:17.321Z,0.00
2023-03-24T02:10:17.316Z,0.00
2023-03-24T02:11:17.278Z,0.00
2023-03-24T02:12:17.275Z,0.00
2023-03-24T02:13:17.258Z,0.00
2023-03-24T02:14:17.236Z,0.00
2023-03-24T02:15:17.250Z,0.00
2023-03-24T02:16:17.257Z,0.00
2023-03-24T02:17:17.215Z,0.00
2023-03-24T02:18:17.194Z,0.00
2023-03-24T02:19:17.208Z,0.00
2023-03-24T02:20:17.185Z,0.00
2023-03-24T02:21:17.172Z,0.00
2023-03-24T02:22:17.187Z,0.00
2023-03-24T02:23:17.150Z,0.00
2023-03-24T02:24:17.124Z,0.00
2023-03-24T02:25:17.142Z,0.00
2023-03-24T02:26:17.108Z,0.00
2023-03-24T02:27:17.109Z,0.00
2023-03-24T02:28:17.098Z,0.00
2023-03-24T02:29:17.085Z,0.00
2023-03-24T02:30:17.064Z,0.00
2023-03-24T02:31:17.086Z,0.00
2023-03-24T02:32:17.035Z,0.00
2023-03-24T02:33:17.022Z,0.00
2023-03-24T02:34:17.039Z,0.00
2023-03-24T02:35:17.010Z,0.00
2023-03-24T02:36:17.034Z,0.00
2023-03-24T02:37:16.973Z,0.00
2023-03-24T02:38:16.971Z,0.00
2023-03-24T02:39:16.965Z,0.00
2023-03-24T02:40:16.967Z,0.00
2023-03-24T02:41:16.946Z,0.00
2023-03-24T02:42:16.917Z,0.00
2023-03-24T02:43:16.959Z,0.00
2023-03-24T02:44:16.905Z,0.00
2023-03-24T02:45:16.903Z,0.00
2023-03-24T02:46:16.913Z,0.00
2023-03-24T02:47:16.890Z,0.00
2023-03-24T02:48:16.850Z,0.00
2023-03-24T02:49:16.862Z,0.00
2023-03-24T02:50:16.843Z,0.00
2023-03-24T02:51:16.818Z,0.00
2023-03-24T02:52:16.893Z,0.00
2023-03-24T02:53:16.849Z,0.00
2023-03-24T02:54:16.800Z,0.00
2023-03-24T02:55:16.798Z,0.00
2023-03-24T02:56:16.764Z,0.00
2023-03-24T02:57:16.750Z,0.00
2023-03-24T02:58:16.737Z,0.00
2023-03-24T02:59:16.753Z,0.00
2023-03-24T03:00:16.736Z,0.00
2023-03-24T03:01:16.770Z,0.00
2023-03-24T03:02:16.693Z,0.00
2023-03-24T03:03:16.693Z,0.00
2023-03-24T03:04:16.719Z,0.00
2023-03-24T03:05:16.693Z,0.00
2023-03-24T03:06:16.665Z,0.00
2023-03-24T03:07:16.641Z,0.00
2023-03-24T03:08:16.618Z,0.00
2023-03-24T03:09:16.636Z,0.00
2023-03-24T03:10:16.621Z,0.00
2023-03-24T03:11:16.586Z,0.00
2023-03-24T03:12:16.597Z,0.00
2023-03-24T03:13:16.587Z,0.00
2023-03-24T03:14:16.558Z,0.00
2023-03-24T03:15:16.556Z,0.00
2023-03-24T03:16:16.588Z,0.00
2023-03-24T03:17:16.533Z,0.00
2023-03-24T03:18:16.520Z,0.00
2023-03-24T03:19:16.513Z,0.00
2023-03-24T03:20:16.486Z,0.00
2023-03-24T03:21:16.475Z,0.00
2023-03-24T03:22:16.461Z,0.00
2023-03-24T03:23:16.463Z,0.00
2023-03-24T03:24:16.439Z,0.00
2023-03-24T03:25:16.438Z,0.00
2023-03-24T03:26:16.512Z,0.00
2023-03-24T03:27:16.406Z,0.00
2023-03-24T03:28:16.404Z,0.00
2023-03-24T03:29:16.400Z,0.00
2023-03-24T03:30:16.415Z,0.00
2023-03-24T03:31:16.411Z,0.00
2023-03-24T03:32:16.354Z,0.00
2023-03-24T03:33:16.413Z,0.00
2023-03-24T03:34:16.341Z,0.00
2023-03-24T03:35:16.341Z,0.00
2023-03-24T03:36:16.392Z,0.00
2023-03-24T03:37:16.353Z,0.00
2023-03-24T03:38:16.297Z,0.00
2023-03-24T03:39:16.345Z,0.00
2023-03-24T03:40:16.264Z,0.00
2023-03-24T03:41:16.272Z,0.00
2023-03-24T03:42:16.252Z,0.00
2023-03-24T03:43:16.246Z,0.00
2023-03-24T03:44:16.206Z,0.00
2023-03-24T03:45:16.262Z,0.00
2023-03-24T03:46:16.285Z,0.00
2023-03-24T03:47:16.186Z,0.00
2023-03-24T03:48:16.262Z,0.00
2023-03-24T03:49:16.177Z,0.00
2023-03-24T03:50:16.154Z,0.00
2023-03-24T03:51:16.192Z,0.00
2023-03-24T03:52:16.143Z,0.00
2023-03-24T03:53:16.132Z,0.00
2023-03-24T03:54:16.129Z,0.00
2023-03-24T03:55:16.122Z,0.00
2023-03-24T03:56:16.093Z,0.00
2023-03-24T03:57:16.083Z,0.00
2023-03-24T03:58:16.050Z,0.00
2023-03-24T03:59:16.056Z,0.00
2023-03-24T04:00:16.029Z,0.00
2023-03-24T04:01:16.086Z,0.00
2023-03-24T04:02:16.051Z,0.00
2023-03-24T04:03:16.069Z,0.00
2023-03-24T04:04:16.001Z,0.00
2023-03-24T04:05:15.998Z,0.00
2023-03-24T04:06:15.988Z,0.00
2023-03-24T04:07:15.966Z,0.00
2023-03-24T04:08:15.948Z,0.00
2023-03-24T04:09:15.958Z,0.00
2023-03-24T04:10:15.917Z,0.00
2023-03-24T04:11:15.922Z,0.00
2023-03-24T04:12:15.928Z,0.00
2023-03-24T04:13:15.889Z,0.00
2023-03-24T04:14:15.872Z,0.00
2023-03-24T04:15:15.899Z,0.00
2023-03-24T04:16:15.940Z,0.00
2023-03-24T04:17:15.865Z,0.00
2023-03-24T04:18:15.825Z,0.00
2023-03-24T04:19:15.825Z,0.00
2023-03-24T04:20:15.814Z,0.00
2023-03-24T04:21:15.810Z,0.00
2023-03-24T04:22:15.815Z,0.00
2023-03-24T04:23:15.781Z,0.00
2023-03-24T04:24:15.783Z,0.00
2023-03-24T04:25:15.748Z,0.00
2023-03-24T04:26:15.744Z,0.00
2023-03-24T04:27:15.737Z,0.00
2023-03-24T04:28:15.723Z,0.00
2023-03-24T04:29:15.719Z,0.00
2023-03-24T04:30:16.898Z,0.00
2023-03-24T04:31:15.716Z,0.00
2023-03-24T04:32:15.667Z,0.00
2023-03-24T04:33:15.657Z,0.00
2023-03-24T04:34:15.663Z,0.00
2023-03-24T04:35:15.646Z,0.00
2023-03-24T04:36:15.658Z,0.00
2023-03-24T04:37:15.617Z,0.00
2023-03-24T04:38:15.610Z,0.00
2023-03-24T04:39:15.611Z,0.00
2023-03-24T04:40:15.576Z,0.00
2023-03-24T04:41:15.773Z,0.00
2023-03-24T04:42:15.567Z,0.00
2023-03-24T04:43:15.581Z,0.00
2023-03-24T04:44:15.550Z,0.00
2023-03-24T04:45:15.562Z,0.00
2023-03-24T04:46:15.548Z,0.00
2023-03-24T04:47:15.504Z,0.00
2023-03-24T04:48:15.535Z,0.00
2023-03-24T04:49:15.504Z,0.00
2023-03-24T04:50:15.475Z,0.00
2023-03-24T04:51:15.451Z,0.00
2023-03-24T04:52:17.509Z,0.00
2023-03-24T04:53:15.437Z,0.00
2023-03-24T04:54:15.409Z,0.00
2023-03-24T04:55:15.448Z,0.00
2023-03-24T04:56:15.405Z,0.00
2023-03-24T04:57:15.400Z,0.00
2023-03-24T04:58:15.375Z,0.00
2023-03-24T04:59:15.382Z,0.00
2023-03-24T05:00:15.355Z,0.00
2023-03-24T05:01:15.447Z,0.00
2023-03-24T05:02:15.344Z,0.00
2023-03-24T05:03:15.348Z,0.00
2023-03-24T05:04:15.384Z,0.00
2023-03-24T05:05:15.327Z,0.00
2023-03-24T05:06:15.307Z,0.00
2023-03-24T05:07:15.268Z,0.00
2023-03-24T05:08:15.266Z,0.00
2023-03-24T05:09:15.250Z,0.00
2023-03-24T05:10:15.261Z,0.00
2023-03-24T05:11:15.233Z,0.00
2023-03-24T05:12:15.252Z,0.00
2023-03-24T05:13:15.232Z,0.00
2023-03-24T05:14:15.221Z,0.00
2023-03-24T05:15:15.178Z,0.00
2023-03-24T05:16:15.221Z,0.00
2023-03-24T05:17:15.181Z,0.00
2023-03-24T05:18:15.144Z,0.00
2023-03-24T05:19:15.181Z,0.00
2023-03-24T05:20:15.207Z,0.00
2023-03-24T05:21:15.106Z,0.00
2023-03-24T05:22:15.097Z,0.00
2023-03-24T05:23:15.133Z,0.00
2023-03-24T05:24:15.085Z,0.00
2023-03-24T05:25:15.126Z,0.00
2023-03-24T05:26:15.098Z,0.00
2023-03-24T05:27:15.046Z,0.00
2023-03-24T05:28:15.032Z,0.00
2023-03-24T05:29:15.042Z,0.00
2023-03-24T05:30:15.037Z,0.00
2023-03-24T05:31:15.045Z,0.00
2023-03-24T05:32:15.001Z,0.00
2023-03-24T05:33:15.015Z,0.00
2023-03-24T05:34:15.000Z,0.00
2023-03-24T05:35:14.969Z,0.00
2023-03-24T05:36:15.012Z,0.00
2023-03-24T05:37:14.938Z,0.00
2023-03-24T05:38:14.937Z,0.00
2023-03-24T05:39:14.919Z,5.62
2023-03-24T05:40:14.894Z,5.62
2023-03-24T05:41:14.903Z,5.62
2023-03-24T05:42:14.880Z,5.62
2023-03-24T05:43:14.881Z,5.62
2023-03-24T05:44:14.860Z,5.62
2023-03-24T05:45:14.860Z,5.62
2023-03-24T05:46:14.864Z,5.62
2023-03-24T05:47:14.830Z,5.62
2023-03-24T05:48:14.811Z,11.25
2023-03-24T05:49:14.788Z,5.62
2023-03-24T05:50:14.817Z,5.62
2023-03-24T05:51:14.777Z,11.25
2023-03-24T05:52:14.766Z,11.25
2023-03-24T05:53:14.767Z,11.25
2023-03-24T05:54:14.738Z,11.25
2023-03-24T05:55:14.726Z,11.25
2023-03-24T05:56:14.725Z,11.25
2023-03-24T05:57:14.727Z,11.25
2023-03-24T05:58:14.687Z,16.88
2023-03-24T05:59:14.674Z,16.88
2023-03-24T06:00:14.669Z,16.88
2023-03-24T06:01:14.658Z,22.50
2023-03-24T06:02:14.721Z,22.50
2023-03-24T06:03:14.745Z,28.12
2023-03-24T06:04:14.682Z,22.50
2023-03-24T06:05:14.635Z,28.12
2023-03-24T06:06:14.772Z,33.75
2023-03-24T06:07:14.602Z,28.12
2023-03-24T06:08:14.589Z,28.12
2023-03-24T06:09:14.566Z,22.50
2023-03-24T06:10:14.636Z,22.50
2023-03-24T06:11:14.550Z,16.88
2023-03-24T06:12:14.548Z,22.50
2023-03-24T06:13:14.537Z,22.50
2023-03-24T06:14:14.517Z,28.12
2023-03-24T06:15:14.506Z,22.50
2023-03-24T06:16:14.515Z,22.50
2023-03-24T06:17:14.495Z,28.12
2023-03-24T06:18:14.487Z,22.50
2023-03-24T06:19:14.449Z,28.12
2023-03-24T06:20:14.467Z,33.75
2023-03-24T06:21:14.444Z,39.38
2023-03-24T06:22:14.432Z,28.12
2023-03-24T06:23:14.406Z,33.75
2023-03-24T06:24:14.411Z,28.12
2023-03-24T06:25:14.393Z,33.75
2023-03-24T06:26:14.384Z,28.12
2023-03-24T06:27:14.366Z,22.50
2023-03-24T06:28:14.361Z,22.50
2023-03-24T06:29:14.359Z,16.88
2023-03-24T06:30:14.346Z,16.88
2023-03-24T06:31:14.364Z,16.88
2023-03-24T06:32:14.333Z,16.88
2023-03-24T06:33:14.377Z,22.50
2023-03-24T06:34:14.293Z,16.88
2023-03-24T06:35:14.271Z,16.88
2023-03-24T06:36:14.287Z,22.50
2023-03-24T06:37:14.272Z,22.50
2023-03-24T06:38:14.274Z,22.50
2023-03-24T06:39:14.240Z,28.12
2023-03-24T06:40:14.233Z,28.12
2023-03-24T06:41:14.226Z,28.12
2023-03-24T06:42:14.211Z,22.50
2023-03-24T06:43:14.209Z,22.50
2023-03-24T06:44:14.184Z,28.12
2023-03-24T06:45:14.171Z,16.88
2023-03-24T06:46:14.222Z,11.25
2023-03-24T06:47:14.151Z,16.88
2023-03-24T06:48:14.165Z,16.88
2023-03-24T06:49:14.116Z,22.50
2023-03-24T06:50:14.111Z,28.12
2023-03-24T06:51:14.099Z,22.50
2023-03-24T06:52:14.085Z,22.50
2023-03-24T06:53:14.079Z,16.88
2023-03-24T06:54:14.056Z,22.50
2023-03-24T06:55:14.049Z,22.50
2023-03-24T06:56:14.040Z,22.50
2023-03-24T06:57:14.074Z,28.12
2023-03-24T06:58:14.039Z,28.12
2023-03-24T06:59:14.007Z,39.38
2023-03-24T07:00:13.992Z,39.38
2023-03-24T07:01:13.968Z,39.38
2023-03-24T07:02:13.976Z,33.75
2023-03-24T07:03:14.060Z,45.00
2023-03-24T07:04:13.953Z,45.00
2023-03-24T07:05:13.940Z,45.00
2023-03-24T07:06:13.940Z,33.75
2023-03-24T07:07:44.841Z,50.62
2023-03-24T07:09:13.887Z,33.75
2023-03-24T07:10:13.907Z,56.25
2023-03-24T07:11:14.084Z,33.75
2023-03-24T07:12:14.837Z,45.00
2023-03-24T07:13:13.850Z,61.88
2023-03-24T07:14:13.858Z,45.00
2023-03-24T07:15:13.829Z,45.00
2023-03-24T07:16:13.895Z,45.00
2023-03-24T07:17:13.786Z,33.75
2023-03-24T07:18:13.866Z,33.75
2023-03-24T07:19:13.783Z,45.00
2023-03-24T07:20:13.760Z,33.75
2023-03-24T07:21:13.754Z,50.62
2023-03-24T07:22:13.785Z,50.62
2023-03-24T07:23:13.807Z,45.00
2023-03-24T07:24:13.753Z,33.75
2023-03-24T07:25:13.728Z,39.38
2023-03-24T07:26:13.731Z,50.62
2023-03-24T07:27:13.677Z,39.38
2023-03-24T07:28:13.690Z,39.38
2023-03-24T07:29:13.680Z,33.75
2023-03-24T07:30:13.663Z,45.00
2023-03-24T07:31:13.676Z,45.00
2023-03-24T07:32:13.645Z,73.12
2023-03-24T07:33:13.608Z,78.75
2023-03-24T07:34:13.628Z,73.12
2023-03-24T07:35:13.606Z,73.12
2023-03-24T07:36:13.643Z,78.75
2023-03-24T07:37:13.618Z,90.00
2023-03-24T07:38:13.559Z,78.75
2023-03-24T07:39:13.547Z,73.12
2023-03-24T07:40:13.836Z,50.62
2023-03-24T07:41:13.522Z,56.25
2023-03-24T07:42:13.527Z,61.88
2023-03-24T07:43:13.521Z,78.75
2023-03-24T07:44:13.504Z,61.88
2023-03-24T07:45:13.487Z,56.25
2023-03-24T07:46:13.533Z,50.62
2023-03-24T07:47:13.470Z,56.25
2023-03-24T07:48:13.478Z,73.12
2023-03-24T07:49:19.277Z,61.88
2023-03-24T07:50:13.433Z,56.25
2023-03-24T07:51:13.408Z,56.25
2023-03-24T07:52:13.401Z,50.62
2023-03-24T07:53:13.410Z,56.25
2023-03-24T07:54:13.413Z,39.38
2023-03-24T07:55:13.376Z,50.62
2023-03-24T07:56:13.361Z,50.62
2023-03-24T07:57:13.403Z,61.88
2023-03-24T07:58:13.359Z,61.88
2023-03-24T07:59:13.356Z,73.12
2023-03-24T08:00:13.334Z,50.62
2023-03-24T08:01:13.291Z,56.25
2023-03-24T08:02:13.355Z,67.50
2023-03-24T08:03:13.364Z,67.50
2023-03-24T08:04:13.429Z,56.25
2023-03-24T08:05:13.246Z,61.88
2023-03-24T08:06:13.272Z,61.88
2023-03-24T08:07:13.248Z,73.12
2023-03-24T08:08:13.230Z,84.38
2023-03-24T08:09:13.218Z,90.00
2023-03-24T08:10:13.197Z,84.38
2023-03-24T08:11:13.211Z,106.88
2023-03-24T08:12:19.988Z,112.50
2023-03-24T08:13:13.182Z,135.00
2023-03-24T08:14:13.175Z,123.75
2023-03-24T08:15:13.155Z,118.12
2023-03-24T08:16:13.174Z,118.12
2023-03-24T08:17:13.130Z,151.88
2023-03-24T08:18:13.121Z,101.25
2023-03-24T08:19:13.103Z,112.50
2023-03-24T08:20:13.106Z,112.50
2023-03-24T08:21:13.073Z,90.00
2023-03-24T08:22:13.085Z,146.25
2023-03-24T08:23:13.042Z,163.12
2023-03-24T08:24:13.040Z,168.75
2023-03-24T08:25:13.046Z,146.25
2023-03-24T08:26:13.032Z,157.50
2023-03-24T08:27:13.054Z,135.00
2023-03-24T08:28:12.990Z,180.00
2023-03-24T08:29:13.002Z,185.62
2023-03-24T08:30:12.989Z,174.38
2023-03-24T08:31:12.991Z,180.00
2023-03-24T08:32:12.949Z,196.88
2023-03-24T08:33:13.021Z,157.50
2023-03-24T08:34:12.926Z,219.38
2023-03-24T08:35:12.925Z,230.62
2023-03-24T08:36:12.929Z,191.25
2023-03-24T08:37:12.882Z,241.88
2023-03-24T08:38:12.903Z,168.75
2023-03-24T08:39:12.884Z,185.62
2023-03-24T08:40:12.880Z,157.50
2023-03-24T08:41:12.854Z,157.50
2023-03-24T08:42:12.854Z,174.38
2023-03-24T08:43:12.830Z,140.62
2023-03-24T08:44:12.823Z,129.38
2023-03-24T08:45:12.813Z,157.50
2023-03-24T08:46:14.022Z,225.00
2023-03-24T08:47:12.780Z,230.62
2023-03-24T08:48:12.820Z,253.12
2023-03-24T08:49:12.748Z,213.75
2023-03-24T08:50:12.773Z,157.50
2023-03-24T08:51:12.742Z,180.00
2023-03-24T08:52:12.721Z,230.62
2023-03-24T08:53:12.782Z,309.38
2023-03-24T08:54:12.729Z,258.75
2023-03-24T08:55:12.694Z,236.25
2023-03-24T08:56:12.691Z,230.62
2023-03-24T08:57:12.671Z,337.50
2023-03-24T08:58:12.665Z,326.25
2023-03-24T08:59:12.660Z,354.38
2023-03-24T09:00:12.630Z,264.38
2023-03-24T09:01:12.640Z,343.12
2023-03-24T09:02:12.618Z,388.12
2023-03-24T09:03:12.656Z,427.50
2023-03-24T09:04:12.648Z,410.62
2023-03-24T09:05:12.576Z,438.75
2023-03-24T09:06:12.554Z,444.38
2023-03-24T09:07:12.556Z,388.12
2023-03-24T09:08:12.550Z,337.50
2023-03-24T09:09:12.548Z,309.38
2023-03-24T09:10:12.551Z,320.62
2023-03-24T09:11:12.504Z,320.62
2023-03-24T09:12:12.510Z,298.12
2023-03-24T09:13:12.488Z,298.12
2023-03-24T09:14:12.593Z,348.75
2023-03-24T09:15:13.469Z,393.75
2023-03-24T09:16:12.468Z,438.75
2023-03-24T09:17:12.448Z,455.62
2023-03-24T09:18:12.426Z,376.88
2023-03-24T09:19:12.423Z,326.25
2023-03-24T09:20:12.409Z,309.38
2023-03-24T09:21:12.409Z,309.38
2023-03-24T09:22:12.375Z,376.88
2023-03-24T09:23:12.376Z,309.38
2023-03-24T09:24:12.351Z,371.25
2023-03-24T09:25:12.356Z,393.75
2023-03-24T09:26:12.324Z,365.62
2023-03-24T09:27:12.347Z,292.50
2023-03-24T09:28:12.321Z,258.75
2023-03-24T09:29:12.295Z,208.12
2023-03-24T09:30:12.294Z,196.88
2023-03-24T09:31:12.376Z,230.62
2023-03-24T09:32:12.273Z,157.50
2023-03-24T09:33:12.289Z,230.62
2023-03-24T09:34:12.246Z,208.12
2023-03-24T09:35:12.243Z,208.12
2023-03-24T09:36:12.232Z,230.62
2023-03-24T09:37:12.208Z,253.12
2023-03-24T09:38:12.378Z,225.00
2023-03-24T09:39:12.177Z,236.25
2023-03-24T09:40:12.191Z,213.75
2023-03-24T09:41:12.159Z,253.12
2023-03-24T09:42:12.138Z,264.38
2023-03-24T09:43:12.160Z,258.75
2023-03-24T09:44:12.117Z,185.62
2023-03-24T09:45:12.123Z,264.38
2023-03-24T09:46:12.122Z,270.00
2023-03-24T09:47:12.098Z,270.00
2023-03-24T09:48:12.146Z,281.25
2023-03-24T09:49:12.068Z,275.62
2023-03-24T09:50:12.066Z,315.00
2023-03-24T09:51:12.049Z,247.50
2023-03-24T09:52:12.030Z,326.25
2023-03-24T09:53:12.129Z,275.62
2023-03-24T09:54:12.017Z,286.88
2023-03-24T09:55:12.014Z,303.75
2023-03-24T09:56:11.995Z,371.25
2023-03-24T09:57:12.028Z,410.62
2023-03-24T09:58:11.984Z,421.88
2023-03-24T09:59:11.975Z,348.75
2023-03-24T10:00:11.952Z,281.25
2023-03-24T10:01:11.954Z,258.75
2023-03-24T10:02:11.923Z,309.38
2023-03-24T10:03:12.039Z,275.62
2023-03-24T10:04:12.037Z,219.38
2023-03-24T10:05:11.891Z,292.50
2023-03-24T10:06:11.923Z,281.25
2023-03-24T10:07:11.875Z,264.38
2023-03-24T10:08:11.921Z,275.62
2023-03-24T10:09:11.881Z,354.38
2023-03-24T10:10:11.851Z,495.00
2023-03-24T10:11:11.832Z,450.00
2023-03-24T10:12:11.824Z,331.88
2023-03-24T10:13:11.822Z,258.75
2023-03-24T10:14:11.801Z,303.75
2023-03-24T10:15:11.797Z,264.38
2023-03-24T10:16:11.800Z,275.62
2023-03-24T10:17:11.767Z,258.75
2023-03-24T10:18:11.770Z,225.00
2023-03-24T10:19:11.761Z,236.25
2023-03-24T10:20:11.734Z,225.00
2023-03-24T10:21:11.707Z,213.75
2023-03-24T10:22:11.692Z,236.25
2023-03-24T10:23:11.707Z,213.75
2023-03-24T10:24:11.697Z,191.25
2023-03-24T10:25:11.677Z,191.25
2023-03-24T10:26:11.666Z,230.62
2023-03-24T10:27:11.650Z,253.12
2023-03-24T10:28:11.641Z,236.25
2023-03-24T10:29:11.625Z,225.00
2023-03-24T10:30:11.613Z,196.88
2023-03-24T10:31:11.636Z,219.38
2023-03-24T10:32:11.596Z,315.00
2023-03-24T10:33:11.636Z,270.00
2023-03-24T10:34:11.581Z,309.38
2023-03-24T10:35:11.568Z,292.50
2023-03-24T10:36:11.577Z,281.25
2023-03-24T10:37:11.562Z,230.62
2023-03-24T10:38:11.529Z,275.62
2023-03-24T10:39:19.070Z,354.38
2023-03-24T10:40:11.508Z,371.25
2023-03-24T10:41:11.539Z,354.38
2023-03-24T10:42:11.487Z,343.12
2023-03-24T10:43:11.466Z,371.25
2023-03-24T10:44:11.471Z,399.38
2023-03-24T10:45:11.461Z,438.75
2023-03-24T10:46:11.469Z,438.75
2023-03-24T10:47:11.423Z,489.38
2023-03-24T10:48:11.493Z,405.00
2023-03-24T10:49:11.393Z,427.50
2023-03-24T10:50:12.559Z,416.25
2023-03-24T10:51:11.430Z,444.38
2023-03-24T10:52:11.386Z,551.25
2023-03-24T10:53:11.356Z,556.88
2023-03-24T10:54:11.393Z,562.50
2023-03-24T10:55:11.470Z,517.50
2023-03-24T10:56:11.324Z,421.88
2023-03-24T10:57:11.338Z,455.62
2023-03-24T10:58:11.322Z,540.00
2023-03-24T10:59:11.293Z,410.62
2023-03-24T11:00:11.291Z,472.50
2023-03-24T11:01:11.464Z,438.75
2023-03-24T11:02:11.284Z,438.75
2023-03-24T11:03:11.357Z,303.75
2023-03-24T11:04:11.238Z,264.38
2023-03-24T11:05:11.269Z,258.75
2023-03-24T11:06:11.205Z,230.62
2023-03-24T11:07:11.203Z,230.62
2023-03-24T11:08:11.189Z,140.62
2023-03-24T11:09:11.357Z,129.38
2023-03-24T11:10:11.178Z,112.50
2023-03-24T11:11:11.168Z,90.00
2023-03-24T11:12:11.141Z,118.12
2023-03-24T11:13:11.138Z,213.75
2023-03-24T11:14:11.128Z,258.75
2023-03-24T11:15:20.128Z,241.88
2023-03-24T11:16:11.096Z,208.12
2023-03-24T11:17:11.135Z,196.88
2023-03-24T11:18:11.086Z,208.12
2023-03-24T11:19:11.060Z,225.00
2023-03-24T11:20:11.061Z,264.38
2023-03-24T11:21:11.046Z,281.25
2023-03-24T11:22:11.011Z,281.25
2023-03-24T11:23:11.100Z,275.62
2023-03-24T11:24:11.058Z,281.25
2023-03-24T11:25:11.049Z,292.50
2023-03-24T11:26:10.964Z,303.75
2023-03-24T11:27:10.972Z,309.38
2023-03-24T11:28:10.992Z,365.62
2023-03-24T11:29:10.950Z,376.88
2023-03-24T11:30:10.946Z,421.88
2023-03-24T11:31:10.952Z,371.25
2023-03-24T11:32:10.934Z,388.12
2023-03-24T11:33:10.924Z,371.25
2023-03-24T11:34:10.914Z,371.25
2023-03-24T11:35:10.940Z,326.25
2023-03-24T11:36:11.170Z,292.50
2023-03-24T11:37:10.862Z,315.00
2023-03-24T11:38:10.905Z,376.88
2023-03-24T11:39:10.845Z,405.00
2023-03-24T11:40:10.929Z,376.88
2023-03-24T11:41:10.849Z,309.38
2023-03-24T11:42:10.801Z,315.00
2023-03-24T11:43:10.801Z,320.62
2023-03-24T11:44:10.801Z,410.62
2023-03-24T11:45:10.804Z,450.00
2023-03-24T11:46:10.749Z,523.12
2023-03-24T11:47:10.749Z,517.50
2023-03-24T11:48:10.805Z,556.88
2023-03-24T11:49:10.718Z,641.25
2023-03-24T11:50:10.721Z,618.75
2023-03-24T11:51:10.704Z,506.25
2023-03-24T11:52:10.699Z,534.38
2023-03-24T11:53:10.693Z,556.88
2023-03-24T11:54:10.657Z,607.50
2023-03-24T11:55:10.681Z,624.38
2023-03-24T11:56:10.643Z,618.75
2023-03-24T11:57:10.687Z,630.00
2023-03-24T11:58:10.626Z,590.62
2023-03-24T11:59:10.614Z,613.12
2023-03-24T12:00:10.617Z,607.50
2023-03-24T12:01:10.578Z,624.38
2023-03-24T12:02:10.570Z,641.25
2023-03-24T12:03:10.704Z,607.50
2023-03-24T12:04:10.546Z,579.38
2023-03-24T12:05:10.624Z,579.38
2023-03-24T12:06:10.582Z,568.12
2023-03-24T12:07:10.526Z,517.50
2023-03-24T12:08:10.532Z,596.25
2023-03-24T12:09:10.522Z,675.00
2023-03-24T12:10:10.501Z,630.00
2023-03-24T12:11:10.479Z,630.00
2023-03-24T12:12:10.455Z,646.88
2023-03-24T12:13:21.979Z,641.25
2023-03-24T12:14:10.487Z,669.38
2023-03-24T12:15:24.656Z,641.25
2023-03-24T12:16:10.507Z,635.62
2023-03-24T12:17:10.407Z,663.75
2023-03-24T12:18:10.486Z,545.62
2023-03-24T12:19:10.418Z,551.25
2023-03-24T12:20:10.394Z,551.25
2023-03-24T12:21:10.360Z,691.88
2023-03-24T12:22:10.366Z,725.62
2023-03-24T12:23:10.360Z,646.88
2023-03-24T12:24:10.335Z,596.25
2023-03-24T12:25:10.322Z,416.25
2023-03-24T12:26:10.327Z,410.62
2023-03-24T12:27:10.316Z,478.12
2023-03-24T12:28:10.406Z,382.50
2023-03-24T12:29:10.274Z,376.88
2023-03-24T12:30:10.260Z,348.75
2023-03-24T12:31:10.277Z,331.88
2023-03-24T12:32:10.229Z,410.62
2023-03-24T12:33:10.252Z,303.75
2023-03-24T12:34:10.230Z,275.62
2023-03-24T12:35:10.273Z,281.25
2023-03-24T12:36:10.221Z,281.25
2023-03-24T12:37:10.202Z,241.88
2023-03-24T12:38:10.173Z,281.25
2023-03-24T12:39:10.150Z,247.50
2023-03-24T12:40:10.435Z,264.38
2023-03-24T12:41:10.136Z,275.62
2023-03-24T12:42:10.115Z,286.88
2023-03-24T12:43:10.118Z,270.00
2023-03-24T12:44:10.104Z,236.25
2023-03-24T12:45:10.085Z,213.75
2023-03-24T12:46:10.163Z,213.75
2023-03-24T12:47:10.076Z,174.38
2023-03-24T12:48:10.091Z,174.38
2023-03-24T12:49:10.038Z,236.25
2023-03-24T12:50:10.032Z,225.00
2023-03-24T12:51:10.044Z,247.50
2023-03-24T12:52:10.009Z,270.00
2023-03-24T12:53:10.999Z,219.38
2023-03-24T12:54:10.296Z,146.25
2023-03-24T12:55:09.988Z,123.75