createdAt,value
2019-05-05T00:01:59.682Z,3.50
2019-05-05T00:04:36.523Z,3.57
2019-05-05T00:07:04.393Z,4.20
2019-05-05T00:09:34.757Z,4.00
2019-05-05T00:12:05.298Z,4.40
2019-05-05T00:14:36.590Z,3.80
2019-05-05T00:17:11.051Z,4.20
2019-05-05T00:19:37.325Z,4.03
2019-05-05T00:22:04.578Z,4.40
2019-05-05T00:24:30.821Z,3.97
2019-05-05T00:26:57.696Z,3.80
2019-05-05T00:29:25.330Z,4.30
2019-05-05T00:31:51.824Z,4.03
2019-05-05T00:34:18.063Z,4.23
2019-05-05T00:36:44.651Z,4.37
2019-05-05T00:39:11.274Z,4.70
2019-05-05T00:41:37.617Z,4.10
2019-05-05T00:44:04.743Z,4.27
2019-05-05T00:46:50.459Z,4.37
2019-05-05T00:49:16.829Z,4.30
2019-05-05T00:51:44.363Z,4.67
2019-05-05T00:54:10.979Z,3.73
2019-05-05T00:56:37.728Z,4.73
2019-05-05T00:59:05.906Z,4.60
2019-05-05T01:01:44.735Z,4.57
2019-05-05T01:04:14.489Z,4.10
2019-05-05T01:06:40.930Z,4.07
2019-05-05T01:09:09.218Z,4.40
2019-05-05T01:11:35.707Z,5.60
2019-05-05T01:14:02.066Z,4.83
2019-05-05T01:16:45.535Z,4.60
2019-05-05T01:19:11.838Z,4.63
2019-05-05T01:21:38.186Z,4.43
2019-05-05T01:24:05.210Z,4.37
2019-05-05T01:26:35.403Z,5.07
2019-05-05T01:29:05.308Z,4.83
2019-05-05T01:31:31.779Z,5.00
2019-05-05T01:34:06.015Z,4.33
2019-05-05T01:36:34.573Z,4.30
2019-05-05T01:39:11.373Z,5.47
2019-05-05T01:41:40.340Z,5.10
2019-05-05T01:44:06.624Z,5.17
2019-05-05T01:46:35.314Z,5.10
2019-05-05T01:49:01.892Z,6.07
2019-05-05T01:51:28.439Z,5.10
2019-05-05T01:53:54.739Z,4.27
2019-05-05T01:56:21.292Z,4.30
2019-05-05T01:58:48.144Z,5.00
2019-05-05T02:01:15.250Z,4.60
2019-05-05T02:03:41.727Z,4.37
2019-05-05T02:06:08.082Z,5.03
2019-05-05T02:08:35.038Z,4.40
2019-05-05T02:11:01.624Z,4.90
2019-05-05T02:13:27.997Z,4.60
2019-05-05T02:15:55.258Z,5.50
2019-05-05T02:18:21.909Z,4.80
2019-05-05T02:20:54.439Z,5.57
2019-05-05T02:23:20.966Z,5.73
2019-05-05T02:25:47.557Z,5.47
2019-05-05T02:28:14.966Z,4.63
2019-05-05T02:30:49.778Z,4.20
2019-05-05T02:33:18.042Z,5.70
2019-05-05T02:35:45.960Z,5.77
2019-05-05T02:38:15.428Z,5.67
2019-05-05T02:40:45.134Z,5.90
2019-05-05T02:43:11.155Z,5.77
2019-05-05T02:45:51.046Z,6.00
2019-05-05T02:48:19.137Z,5.63
2019-05-05T02:51:02.298Z,6.70
2019-05-05T02:53:35.283Z,5.57
2019-05-05T02:56:04.758Z,6.40
2019-05-05T02:58:35.262Z,6.30
2019-05-05T03:01:07.248Z,6.00
2019-05-05T03:03:37.313Z,6.30
2019-05-05T03:06:04.439Z,6.97
2019-05-05T03:08:35.133Z,6.53
2019-05-05T03:11:06.087Z,7.20
2019-05-05T03:13:35.017Z,7.00
2019-05-05T03:16:18.184Z,6.53
2019-05-05T03:18:48.110Z,6.43
2019-05-05T03:21:16.937Z,6.67
2019-05-05T03:23:44.005Z,6.50
2019-05-05T03:26:14.060Z,6.50
2019-05-05T03:28:43.819Z,6.27
2019-05-05T03:31:11.689Z,6.43
2019-05-05T03:33:38.837Z,5.33
2019-05-05T03:36:05.078Z,5.77
2019-05-05T03:38:33.556Z,5.97
2019-05-05T03:41:03.581Z,6.03
2019-05-05T03:43:34.234Z,6.57
2019-05-05T03:46:04.440Z,5.43
2019-05-05T03:48:34.596Z,4.93
2019-05-05T03:51:01.182Z,4.63
2019-05-05T03:53:27.875Z,4.53
2019-05-05T03:55:54.601Z,5.80
2019-05-05T03:58:21.393Z,5.37
2019-05-05T04:01:14.439Z,5.60
2019-05-05T04:03:40.901Z,5.20
2019-05-05T04:06:10.637Z,5.43
2019-05-05T04:08:37.456Z,4.63
2019-05-05T04:11:03.973Z,6.10
2019-05-05T04:13:31.584Z,5.50
2019-05-05T04:16:13.486Z,5.60
2019-05-05T04:18:43.491Z,5.53
2019-05-05T04:21:09.879Z,5.70
2019-05-05T04:23:36.173Z,4.83
2019-05-05T04:26:03.815Z,5.60
2019-05-05T04:28:30.345Z,5.90
2019-05-05T04:30:56.587Z,4.97
2019-05-05T04:33:44.516Z,5.80
2019-05-05T04:36:10.868Z,6.50
2019-05-05T04:38:37.166Z,6.60
2019-05-05T04:41:03.629Z,7.10
2019-05-05T04:43:33.957Z,7.77
2019-05-05T04:46:00.210Z,7.70
2019-05-05T04:48:28.406Z,7.90
2019-05-05T04:50:59.235Z,6.80
2019-05-05T04:53:27.409Z,7.70
2019-05-05T04:55:53.706Z,7.70
2019-05-05T04:58:24.265Z,7.53
2019-05-05T05:00:51.627Z,7.63
2019-05-05T05:03:37.975Z,7.40
2019-05-05T05:06:10.029Z,7.87
2019-05-05T05:08:38.167Z,7.20
2019-05-05T05:11:04.495Z,7.63
2019-05-05T05:13:30.801Z,6.87
2019-05-05T05:15:57.057Z,7.83
2019-05-05T05:18:24.075Z,9.00
2019-05-05T05:20:50.707Z,6.90
2019-05-05T05:23:17.125Z,8.20
2019-05-05T05:25:43.929Z,8.50
2019-05-05T05:28:10.516Z,8.47
2019-05-05T05:30:36.870Z,8.67
2019-05-05T05:33:04.310Z,9.27
2019-05-05T05:35:30.832Z,7.70
2019-05-05T05:37:57.734Z,7.73
2019-05-05T05:40:26.024Z,9.10
2019-05-05T05:42:54.204Z,8.30
2019-05-05T05:45:39.345Z,9.47
2019-05-05T05:48:07.886Z,7.97
2019-05-05T05:50:41.709Z,8.10
2019-05-05T05:53:07.961Z,7.73
2019-05-05T05:55:34.620Z,8.50
2019-05-05T05:58:00.991Z,7.07
2019-05-05T06:00:27.331Z,7.47
2019-05-05T06:02:54.606Z,8.23
2019-05-05T06:05:21.355Z,7.90
2019-05-05T06:07:47.686Z,7.43
2019-05-05T06:10:28.421Z,8.20
2019-05-05T06:12:56.494Z,8.43
2019-05-05T06:15:24.480Z,7.30
2019-05-05T06:17:51.289Z,8.43
2019-05-05T06:20:17.717Z,7.97
2019-05-05T06:22:44.655Z,8.00
2019-05-05T06:25:11.317Z,7.70
2019-05-05T06:27:37.829Z,7.87
2019-05-05T06:30:06.499Z,7.47
2019-05-05T06:32:34.279Z,8.10
2019-05-05T06:35:00.674Z,13.60
2019-05-05T06:37:27.004Z,8.00
2019-05-05T06:39:55.153Z,9.00
2019-05-05T06:42:35.367Z,7.67
2019-05-05T06:45:04.670Z,9.07
2019-05-05T06:47:36.540Z,8.37
2019-05-05T06:50:05.187Z,8.77
2019-05-05T06:52:42.011Z,7.63
2019-05-05T06:54:59.820Z,8.03
2019-05-05T06:57:26.083Z,8.10
2019-05-05T06:59:54.445Z,9.50
2019-05-05T07:02:20.701Z,8.60
2019-05-05T07:04:46.976Z,8.93
2019-05-05T07:07:14.576Z,8.83
2019-05-05T07:09:41.139Z,8.70
2019-05-05T07:12:07.499Z,9.50
2019-05-05T07:14:34.081Z,8.97
2019-05-05T07:17:00.814Z,8.60
2019-05-05T07:19:27.058Z,9.30
2019-05-05T07:21:53.926Z,8.37
2019-05-05T07:24:20.589Z,8.90
2019-05-05T07:26:47.043Z,8.17
2019-05-05T07:29:16.333Z,8.90
2019-05-05T07:31:43.706Z,9.23
2019-05-05T07:34:10.977Z,9.73
2019-05-05T07:36:44.331Z,9.00
2019-05-05T07:39:11.004Z,10.20
2019-05-05T07:41:40.418Z,9.57
2019-05-05T07:44:06.224Z,8.37
2019-05-05T07:46:34.480Z,7.80
2019-05-05T07:49:00.848Z,8.10
2019-05-05T07:51:27.132Z,8.63
2019-05-05T07:53:54.633Z,8.73
2019-05-05T07:56:23.637Z,8.30
2019-05-05T07:58:54.319Z,8.17
2019-05-05T08:01:20.792Z,7.63
2019-05-05T08:03:47.182Z,8.67
2019-05-05T08:06:15.515Z,7.70
2019-05-05T08:08:44.114Z,8.87
2019-05-05T08:11:09.941Z,8.07
2019-05-05T08:13:36.195Z,7.57
2019-05-05T08:16:04.601Z,7.87
2019-05-05T08:18:34.562Z,7.67
2019-05-05T08:21:04.308Z,7.63
2019-05-05T08:23:45.181Z,7.40
2019-05-05T08:26:16.105Z,7.73
2019-05-05T08:29:00.738Z,7.30
2019-05-05T08:31:29.051Z,7.03
2019-05-05T08:33:55.363Z,6.83
2019-05-05T08:36:23.512Z,5.87
2019-05-05T08:38:49.908Z,6.27
2019-05-05T08:41:18.117Z,6.87
2019-05-05T08:43:44.667Z,5.83
2019-05-05T08:46:10.906Z,6.00
2019-05-05T08:48:37.174Z,7.10
2019-05-05T08:51:04.907Z,6.37
2019-05-05T08:53:42.461Z,6.33
2019-05-05T08:55:59.553Z,7.57
2019-05-05T08:58:25.831Z,6.97
2019-05-05T09:00:53.696Z,6.00
2019-05-05T09:03:20.153Z,6.83
2019-05-05T09:05:46.417Z,6.33
2019-05-05T09:08:13.780Z,6.73
2019-05-05T09:10:40.422Z,6.73
2019-05-05T09:13:06.714Z,7.20
2019-05-05T09:15:33.838Z,6.20
2019-05-05T09:18:00.228Z,6.30
2019-05-05T09:20:26.478Z,5.50
2019-05-05T09:22:53.557Z,5.73
2019-05-05T09:25:24.561Z,5.83
2019-05-05T09:27:53.573Z,5.50
2019-05-05T09:30:41.485Z,5.00
2019-05-05T09:33:08.747Z,6.00
2019-05-05T09:35:35.478Z,5.70
2019-05-05T09:38:03.990Z,4.80
2019-05-05T09:40:41.136Z,5.37
2019-05-05T09:43:08.612Z,5.30
2019-05-05T09:45:37.267Z,4.90
2019-05-05T09:48:04.348Z,4.93
2019-05-05T09:50:30.751Z,4.77
2019-05-05T09:52:57.021Z,4.77
2019-05-05T09:55:24.198Z,5.10
2019-05-05T09:57:50.498Z,6.57
2019-05-05T10:00:16.887Z,6.67
2019-05-05T10:02:44.140Z,5.27
2019-05-05T10:05:11.497Z,6.03
2019-05-05T10:07:37.757Z,5.40
2019-05-05T10:10:05.947Z,5.20
2019-05-05T10:12:33.836Z,4.83
2019-05-05T10:15:00.214Z,5.27
2019-05-05T10:17:26.537Z,5.30
2019-05-05T10:19:54.667Z,5.10
2019-05-05T10:22:21.127Z,4.97
2019-05-05T10:24:55.140Z,4.60
2019-05-05T10:27:20.265Z,4.73
2019-05-05T10:29:46.645Z,5.10
2019-05-05T10:32:13.821Z,5.17
2019-05-05T10:34:40.128Z,4.70
2019-05-05T10:37:06.388Z,5.07
2019-05-05T10:39:34.544Z,4.53
2019-05-05T10:42:00.824Z,3.80
2019-05-05T10:44:27.094Z,3.43
2019-05-05T10:46:53.945Z,4.27
2019-05-05T10:49:20.300Z,4.87
2019-05-05T10:51:46.674Z,4.33
2019-05-05T10:54:14.214Z,5.03
2019-05-05T10:56:40.782Z,3.77
2019-05-05T10:59:07.592Z,4.30
2019-05-05T11:01:33.868Z,4.10
2019-05-05T11:04:00.284Z,5.43
2019-05-05T11:06:26.561Z,3.80
2019-05-05T11:08:53.982Z,4.67
2019-05-05T11:11:20.432Z,4.73
2019-05-05T11:13:46.918Z,3.80
2019-05-05T11:16:16.210Z,4.90
2019-05-05T11:18:47.904Z,4.80
2019-05-05T11:21:14.669Z,4.33
2019-05-05T11:23:41.169Z,4.40
2019-05-05T11:26:07.421Z,4.43
2019-05-05T11:28:34.047Z,4.50
2019-05-05T11:31:00.502Z,4.27
2019-05-05T11:33:28.781Z,5.00
2019-05-05T11:36:00.101Z,5.67
2019-05-05T11:38:26.467Z,5.20
2019-05-05T11:40:54.643Z,5.90
2019-05-05T11:43:21.007Z,5.20
2019-05-05T11:45:48.872Z,6.40
2019-05-05T11:48:17.836Z,5.40
2019-05-05T11:50:44.387Z,5.13
2019-05-05T11:53:10.765Z,5.43
2019-05-05T11:55:37.122Z,5.20
2019-05-05T11:58:03.913Z,4.70
2019-05-05T12:00:30.311Z,4.70
2019-05-05T12:02:57.839Z,5.20
2019-05-05T12:05:24.493Z,5.83
2019-05-05T12:07:50.970Z,5.87
2019-05-05T12:10:28.478Z,6.27
2019-05-05T12:13:01.169Z,5.03
2019-05-05T12:15:27.842Z,5.37
2019-05-05T12:17:58.182Z,4.50
2019-05-05T12:20:35.137Z,5.60
2019-05-05T12:23:04.663Z,5.17
2019-05-05T12:25:55.001Z,3.80
2019-05-05T12:28:25.131Z,4.90
2019-05-05T12:31:14.454Z,4.40
2019-05-05T12:33:41.158Z,4.10
2019-05-05T12:36:07.701Z,3.40
2019-05-05T12:38:38.729Z,4.23
2019-05-05T12:41:05.125Z,4.30
2019-05-05T12:43:33.880Z,4.60
2019-05-05T12:46:08.265Z,3.63
2019-05-05T12:48:36.532Z,3.40
2019-05-05T12:51:04.225Z,4.50
2019-05-05T12:53:31.121Z,3.40
2019-05-05T12:55:57.526Z,4.20
2019-05-05T12:58:23.762Z,3.83
2019-05-05T13:01:07.102Z,3.40
2019-05-05T13:03:34.629Z,4.10
2019-05-05T13:06:01.327Z,4.60
2019-05-05T13:08:27.745Z,4.07
2019-05-05T13:10:54.039Z,4.53
2019-05-05T13:13:20.625Z,3.90
2019-05-05T13:15:48.706Z,3.73
2019-05-05T13:18:15.631Z,3.27
2019-05-05T13:20:55.699Z,4.00
2019-05-05T13:23:24.064Z,3.40
2019-05-05T13:25:59.104Z,3.90
2019-05-05T13:28:23.875Z,3.43
2019-05-05T13:30:50.223Z,3.50
2019-05-05T13:33:16.551Z,5.33
2019-05-05T13:35:45.801Z,4.73
2019-05-05T13:38:14.443Z,5.43
2019-05-05T13:40:40.543Z,5.77
2019-05-05T13:43:06.912Z,6.80
2019-05-05T13:45:37.969Z,6.23
2019-05-05T13:48:04.324Z,7.27
2019-05-05T13:50:35.647Z,6.43
2019-05-05T13:53:03.830Z,6.70
2019-05-05T13:55:30.223Z,6.83
2019-05-05T13:57:56.607Z,9.00
2019-05-05T14:00:25.522Z,8.37
2019-05-05T14:02:51.452Z,7.83
2019-05-05T14:05:18.184Z,11.33
2019-05-05T14:07:44.500Z,8.60
2019-05-05T14:10:11.411Z,8.90
2019-05-05T14:12:37.755Z,17.20
2019-05-05T14:15:07.054Z,10.33
2019-05-05T14:17:33.363Z,8.67
2019-05-05T14:20:05.195Z,6.70
2019-05-05T14:22:28.140Z,6.30
2019-05-05T14:24:56.934Z,6.63
2019-05-05T14:27:23.814Z,5.17
2019-05-05T14:29:57.971Z,5.77
2019-05-05T14:32:26.270Z,6.03
2019-05-05T14:35:03.969Z,5.13
2019-05-05T14:37:35.383Z,5.60
2019-05-05T14:40:05.006Z,5.90
2019-05-05T14:42:31.412Z,5.60
2019-05-05T14:44:57.705Z,6.13
2019-05-05T14:47:39.329Z,6.00
2019-05-05T14:50:06.353Z,6.17
2019-05-05T14:52:32.578Z,6.03
2019-05-05T14:54:58.847Z,5.43
2019-05-05T14:57:28.028Z,5.10
2019-05-05T14:59:54.952Z,5.43
2019-05-05T15:02:21.209Z,5.10
2019-05-05T15:04:47.442Z,4.90
2019-05-05T15:07:33.974Z,5.07
2019-05-05T15:10:18.824Z,5.17
2019-05-05T15:12:47.069Z,4.60
2019-05-05T15:15:14.351Z,4.80
2019-05-05T15:17:40.755Z,4.90
2019-05-05T15:20:07.533Z,4.77
2019-05-05T15:22:34.381Z,4.27
2019-05-05T15:25:01.521Z,3.90
2019-05-05T15:27:28.071Z,4.53
2019-05-05T15:29:54.439Z,4.80
2019-05-05T15:32:20.647Z,4.03
2019-05-05T15:34:47.038Z,4.43
2019-05-05T15:37:14.427Z,4.83
2019-05-05T15:39:41.096Z,4.43
2019-05-05T15:42:07.386Z,4.70
2019-05-05T15:44:34.462Z,5.23
2019-05-05T15:47:00.986Z,4.40
2019-05-05T15:49:27.283Z,5.30
2019-05-05T15:51:54.043Z,5.00
2019-05-05T15:54:20.391Z,5.27
2019-05-05T15:56:46.697Z,6.67
2019-05-05T15:59:14.336Z,5.10
2019-05-05T16:01:41.229Z,4.37
2019-05-05T16:04:07.558Z,6.23
2019-05-05T16:06:34.476Z,6.63
2019-05-05T16:09:01.333Z,7.83
2019-05-05T16:11:33.974Z,8.60
2019-05-05T16:14:01.238Z,6.73
2019-05-05T16:16:34.181Z,5.47
2019-05-05T16:19:19.405Z,6.10
2019-05-05T16:21:47.788Z,5.70
2019-05-05T16:24:19.042Z,5.70
2019-05-05T16:26:45.329Z,5.27
2019-05-05T16:29:11.711Z,5.43
2019-05-05T16:31:38.207Z,4.77
2019-05-05T16:34:04.869Z,5.30
2019-05-05T16:36:31.148Z,5.20
2019-05-05T16:38:57.538Z,4.10
2019-05-05T16:41:23.860Z,4.77
2019-05-05T16:43:50.127Z,3.77
2019-05-05T16:46:17.015Z,3.57
2019-05-05T16:48:43.930Z,3.50
2019-05-05T16:51:13.837Z,3.63
2019-05-05T16:53:40.345Z,3.43
2019-05-05T16:56:10.494Z,4.10
2019-05-05T16:58:37.665Z,3.47
2019-05-05T17:01:06.292Z,3.60
2019-05-05T17:03:33.505Z,3.40
2019-05-05T17:06:00.436Z,3.73
2019-05-05T17:08:27.370Z,2.97
2019-05-05T17:10:54.644Z,3.03
2019-05-05T17:13:24.136Z,2.60
2019-05-05T17:15:53.725Z,2.53
2019-05-05T17:18:34.437Z,2.87
2019-05-05T17:21:00.658Z,2.70
2019-05-05T17:23:28.507Z,2.80
2019-05-05T17:25:56.324Z,3.50
2019-05-05T17:28:24.419Z,3.87
2019-05-05T17:30:51.586Z,3.20
2019-05-05T17:33:18.863Z,3.10
2019-05-05T17:35:46.417Z,4.13
2019-05-05T17:38:15.612Z,3.90
2019-05-05T17:40:44.379Z,4.90
2019-05-05T17:43:30.053Z,3.90
2019-05-05T17:46:03.766Z,4.27
2019-05-05T17:48:36.124Z,3.43
2019-05-05T17:51:05.777Z,3.40
2019-05-05T17:53:34.914Z,3.57
2019-05-05T17:56:09.572Z,3.30
2019-05-05T17:58:36.808Z,3.57
2019-05-05T18:01:03.882Z,24.10
2019-05-05T18:03:30.615Z,7.30
2019-05-05T18:06:16.215Z,4.40
2019-05-05T18:09:02.007Z,3.10
2019-05-05T18:11:37.468Z,3.07
2019-05-05T18:14:08.720Z,2.97
2019-05-05T18:16:36.398Z,3.27
2019-05-05T18:19:04.539Z,3.57
2019-05-05T18:21:34.641Z,4.93
2019-05-05T18:24:02.308Z,6.07
2019-05-05T18:26:30.218Z,4.27
2019-05-05T18:28:58.078Z,3.83
2019-05-05T18:31:25.997Z,3.50
2019-05-05T18:33:54.492Z,3.80
2019-05-05T18:36:22.430Z,3.60
2019-05-05T18:38:50.519Z,2.90
2019-05-05T18:41:20.438Z,3.50
2019-05-05T18:43:50.157Z,3.43
2019-05-05T18:46:18.006Z,4.23
2019-05-05T18:48:45.929Z,3.50
2019-05-05T18:51:14.515Z,3.47
2019-05-05T18:53:43.659Z,3.80
2019-05-05T18:56:11.745Z,3.40
2019-05-05T18:58:39.826Z,3.87
2019-05-05T19:01:09.570Z,3.20
2019-05-05T19:03:43.795Z,3.80
2019-05-05T19:06:19.359Z,3.87
2019-05-05T19:08:56.542Z,4.10
2019-05-05T19:11:22.102Z,2.83
2019-05-05T19:13:50.048Z,3.13
2019-05-05T19:16:18.762Z,3.57
2019-05-05T19:18:49.621Z,2.90
2019-05-05T19:21:21.467Z,2.70
2019-05-05T19:23:54.182Z,3.50
2019-05-05T19:26:24.020Z,3.90
2019-05-05T19:28:54.802Z,3.07
2019-05-05T19:31:22.766Z,3.20
2019-05-05T19:33:51.249Z,3.30
2019-05-05T19:36:19.111Z,2.63
2019-05-05T19:38:47.635Z,2.83
2019-05-05T19:41:15.914Z,2.90
2019-05-05T19:43:54.902Z,3.70
2019-05-05T19:46:25.288Z,3.27
2019-05-05T19:48:55.015Z,3.23
2019-05-05T19:51:23.966Z,3.07
2019-05-05T19:53:54.154Z,2.90
2019-05-05T19:56:22.567Z,2.90
2019-05-05T19:58:59.201Z,2.50
2019-05-05T20:01:34.132Z,2.40
2019-05-05T20:03:50.112Z,3.00
2019-05-05T20:06:19.195Z,2.37
2019-05-05T20:08:48.805Z,2.67
2019-05-05T20:11:16.811Z,2.60
2019-05-05T20:13:44.811Z,2.80
2019-05-05T20:16:23.690Z,2.60
2019-05-05T20:18:51.575Z,3.13
2019-05-05T20:21:23.708Z,3.10
2019-05-05T20:23:51.662Z,2.73
2019-05-05T20:26:19.548Z,3.57
2019-05-05T20:28:47.750Z,2.80
2019-05-05T20:31:15.669Z,3.10
2019-05-05T20:34:00.433Z,2.97
2019-05-05T20:36:30.009Z,2.80
2019-05-05T20:38:57.880Z,3.10
2019-05-05T20:41:25.820Z,3.00
2019-05-05T20:43:54.367Z,3.10
2019-05-05T20:46:23.755Z,2.60
2019-05-05T20:48:51.774Z,2.23
2019-05-05T20:51:18.780Z,2.67
2019-05-05T20:53:48.736Z,3.03
2019-05-05T20:56:14.953Z,3.13
2019-05-05T20:58:41.427Z,2.97
2019-05-05T21:01:07.826Z,2.60
2019-05-05T21:03:34.800Z,2.57
2019-05-05T21:06:01.303Z,2.87
2019-05-05T21:08:27.647Z,3.30
2019-05-05T21:10:53.909Z,3.37
2019-05-05T21:13:20.318Z,2.97
2019-05-05T21:15:46.605Z,2.83
2019-05-05T21:18:14.366Z,3.83
2019-05-05T21:20:40.857Z,3.83
2019-05-05T21:23:09.015Z,3.77
2019-05-05T21:25:37.730Z,4.53
2019-05-05T21:28:04.403Z,4.20
2019-05-05T21:30:33.530Z,5.57
2019-05-05T21:32:59.711Z,4.40
2019-05-05T21:35:26.086Z,4.13
2019-05-05T21:37:54.301Z,4.50
2019-05-05T21:40:21.882Z,5.23
2019-05-05T21:42:48.137Z,5.47
2019-05-05T21:45:14.540Z,4.70
2019-05-05T21:47:40.823Z,4.50
2019-05-05T21:50:09.290Z,5.00
2019-05-05T21:52:37.478Z,5.33
2019-05-05T21:55:09.808Z,5.10
2019-05-05T21:57:52.977Z,4.93
2019-05-05T22:00:39.708Z,4.67
2019-05-05T22:03:17.036Z,5.83
2019-05-05T22:05:43.291Z,5.10
2019-05-05T22:08:09.620Z,5.53
2019-05-05T22:10:36.090Z,5.77
2019-05-05T22:13:04.685Z,5.23
2019-05-05T22:15:30.618Z,4.73
2019-05-05T22:17:56.979Z,4.70
2019-05-05T22:20:27.754Z,5.00
2019-05-05T22:22:54.292Z,4.43
2019-05-05T22:25:20.682Z,5.03
2019-05-05T22:27:46.953Z,4.30
2019-05-05T22:30:28.841Z,4.17
2019-05-05T22:33:05.775Z,4.60
2019-05-05T22:35:31.549Z,5.20
2019-05-05T22:37:57.800Z,4.87
2019-05-05T22:40:24.626Z,4.67
2019-05-05T22:42:50.960Z,4.43
2019-05-05T22:45:17.717Z,4.83
2019-05-05T22:47:43.953Z,4.70
2019-05-05T22:50:11.124Z,4.00
2019-05-05T22:52:37.378Z,4.40
2019-05-05T22:55:04.742Z,4.10
2019-05-05T22:57:31.634Z,3.90
2019-05-05T22:59:57.871Z,4.43
2019-05-05T23:02:26.038Z,4.73
2019-05-05T23:04:56.816Z,4.03
2019-05-05T23:07:27.913Z,4.17
2019-05-05T23:09:54.168Z,4.13
2019-05-05T23:12:20.445Z,3.90
2019-05-05T23:14:46.721Z,4.97
2019-05-05T23:17:21.045Z,3.70
2019-05-05T23:20:07.035Z,4.20
2019-05-05T23:22:38.050Z,4.10
2019-05-05T23:25:14.559Z,4.33
2019-05-05T23:27:47.757Z,4.20
2019-05-05T23:30:16.004Z,4.23
2019-05-05T23:32:44.200Z,5.03
2019-05-05T23:35:10.911Z,4.57
2019-05-05T23:37:37.179Z,3.97
2019-05-05T23:40:05.344Z,4.50
2019-05-05T23:42:35.469Z,4.77
2019-05-05T23:45:04.445Z,3.80
2019-05-05T23:47:30.915Z,4.80
2019-05-05T23:49:57.262Z,4.17
2019-05-05T23:52:24.757Z,4.07
2019-05-05T23:54:51.113Z,4.13
2019-05-05T23:57:17.366Z,4.17
2019-05-05T23:59:44.153Z,4.67
