createdAt,value
2022-07-25T00:01:58.973Z,15.00
2022-07-25T00:10:47.156Z,14.00
2022-07-25T00:14:05.536Z,16.67
2022-07-25T00:17:42.981Z,14.33
2022-07-25T00:24:52.863Z,10.00
2022-07-25T00:27:57.949Z,14.33
2022-07-25T00:31:04.927Z,14.00
2022-07-25T00:34:11.026Z,14.33
2022-07-25T00:37:20.052Z,14.25
2022-07-25T00:40:24.798Z,14.50
2022-07-25T00:43:33.964Z,14.67
2022-07-25T00:46:40.298Z,14.67
2022-07-25T00:49:48.938Z,14.00
2022-07-25T00:52:53.541Z,13.00
2022-07-25T00:56:00.186Z,12.67
2022-07-25T00:59:11.214Z,15.33
2022-07-25T01:03:13.405Z,14.00
2022-07-25T01:06:24.901Z,14.33
2022-07-25T01:09:30.107Z,15.00
2022-07-25T01:12:45.202Z,14.50
2022-07-25T01:15:49.389Z,14.00
2022-07-25T01:18:53.580Z,15.00
2022-07-25T01:21:59.221Z,14.00
2022-07-25T01:25:03.566Z,15.00
2022-07-25T01:28:09.708Z,15.67
2022-07-25T01:31:15.481Z,13.33
2022-07-25T01:34:22.946Z,15.00
2022-07-25T01:37:30.302Z,13.67
2022-07-25T01:40:34.166Z,14.67
2022-07-25T01:43:38.411Z,15.00
2022-07-25T01:46:44.962Z,13.00
2022-07-25T01:49:53.604Z,15.67
2022-07-25T01:52:59.182Z,14.67
2022-07-25T01:56:03.692Z,14.67
2022-07-25T01:59:08.884Z,14.00
2022-07-25T02:02:40.916Z,14.00
2022-07-25T02:06:03.227Z,13.33
2022-07-25T02:09:25.956Z,11.00
2022-07-25T02:12:31.211Z,14.33
2022-07-25T02:15:35.170Z,11.00
2022-07-25T02:18:38.797Z,13.33
2022-07-25T02:21:43.349Z,14.00
2022-07-25T02:24:50.602Z,12.33
2022-07-25T02:27:54.917Z,14.00
2022-07-25T02:30:58.723Z,16.33
2022-07-25T02:34:03.870Z,13.00
2022-07-25T02:37:08.215Z,12.00
2022-07-25T02:40:15.056Z,11.67
2022-07-25T02:43:19.478Z,15.33
2022-07-25T02:46:24.002Z,16.00
2022-07-25T02:49:55.783Z,14.67
2022-07-25T02:53:13.216Z,12.67
2022-07-25T02:59:43.583Z,13.00
2022-07-25T03:02:47.822Z,15.00
2022-07-25T03:05:52.863Z,13.33
2022-07-25T03:08:57.007Z,14.00
2022-07-25T03:12:05.790Z,14.00
2022-07-25T03:15:10.812Z,13.33
2022-07-25T03:18:15.680Z,13.67
2022-07-25T03:21:20.071Z,12.33
2022-07-25T03:24:26.261Z,14.00
2022-07-25T03:28:18.830Z,13.00
2022-07-25T03:31:24.521Z,11.33
2022-07-25T03:34:33.147Z,12.67
2022-07-25T03:37:37.301Z,13.67
2022-07-25T03:40:41.117Z,10.67
2022-07-25T03:43:46.872Z,16.33
2022-07-25T03:46:53.593Z,12.00
2022-07-25T03:49:57.748Z,14.00
2022-07-25T03:53:01.782Z,13.67
2022-07-25T03:56:06.951Z,13.00
2022-07-25T03:59:18.532Z,12.67
2022-07-25T04:02:23.193Z,13.00
2022-07-25T04:05:27.201Z,12.00
2022-07-25T04:08:31.514Z,12.33
2022-07-25T04:16:56.683Z,14.33
2022-07-25T04:20:00.760Z,14.75
2022-07-25T04:23:06.803Z,16.00
2022-07-25T04:26:10.541Z,17.00
2022-07-25T04:29:15.046Z,16.00
2022-07-25T04:32:23.523Z,14.67
2022-07-25T04:35:28.201Z,12.00
2022-07-25T04:38:32.299Z,16.67
2022-07-25T04:41:37.103Z,18.33
2022-07-25T04:44:41.162Z,16.67
2022-07-25T04:47:47.667Z,14.33
2022-07-25T04:50:53.601Z,17.00
2022-07-25T04:53:58.138Z,15.33
2022-07-25T04:57:06.555Z,15.67
2022-07-25T05:00:15.524Z,18.33
2022-07-25T05:03:23.256Z,12.67
2022-07-25T05:06:28.179Z,15.67
2022-07-25T05:09:32.375Z,15.67
2022-07-25T05:12:37.116Z,13.00
2022-07-25T05:15:41.852Z,16.00
2022-07-25T05:18:48.420Z,17.33
2022-07-25T05:21:52.827Z,15.00
2022-07-25T05:24:58.317Z,20.67
2022-07-25T05:28:03.495Z,19.67
2022-07-25T05:31:08.625Z,19.00
2022-07-25T05:34:15.112Z,18.33
2022-07-25T05:37:20.281Z,18.00
2022-07-25T05:40:25.208Z,19.00
2022-07-25T05:43:35.358Z,15.33
2022-07-25T05:46:39.487Z,12.67
2022-07-25T05:49:46.406Z,16.33
2022-07-25T05:52:51.833Z,14.00
2022-07-25T05:55:56.349Z,16.33
2022-07-25T05:59:00.699Z,16.67
2022-07-25T06:02:06.801Z,36.25
2022-07-25T06:05:12.868Z,21.00
2022-07-25T06:08:18.273Z,18.00
2022-07-25T06:11:22.965Z,15.67
2022-07-25T06:14:28.337Z,16.33
2022-07-25T06:17:32.804Z,18.33
2022-07-25T06:20:40.614Z,15.67
2022-07-25T06:23:44.435Z,16.33
2022-07-25T06:26:50.195Z,16.67
2022-07-25T06:29:54.020Z,18.00
2022-07-25T06:32:58.538Z,14.00
2022-07-25T06:36:05.623Z,16.33
2022-07-25T06:39:13.237Z,15.67
2022-07-25T06:42:18.621Z,17.00
2022-07-25T06:45:25.230Z,13.67
2022-07-25T06:48:30.627Z,13.67
2022-07-25T06:51:37.128Z,10.67
2022-07-25T06:54:43.350Z,15.67
2022-07-25T06:57:48.133Z,15.00
2022-07-25T07:00:52.158Z,16.67
2022-07-25T07:03:56.892Z,13.33
2022-07-25T07:07:06.609Z,17.00
2022-07-25T07:10:15.791Z,13.33
2022-07-25T07:13:24.465Z,11.67
2022-07-25T07:16:31.152Z,15.00
2022-07-25T07:19:48.274Z,12.67
2022-07-25T07:22:54.706Z,13.00
2022-07-25T07:26:00.999Z,9.67
2022-07-25T07:29:10.332Z,7.00
2022-07-25T07:32:15.366Z,9.00
2022-07-25T07:35:20.074Z,10.00
2022-07-25T07:38:25.524Z,10.00
2022-07-25T07:41:29.637Z,12.00
2022-07-25T07:44:36.041Z,12.00
2022-07-25T07:47:40.224Z,9.00
2022-07-25T07:50:44.854Z,11.33
2022-07-25T07:54:08.221Z,10.00
2022-07-25T07:57:12.261Z,11.33
2022-07-25T08:00:17.754Z,10.33
2022-07-25T08:03:23.068Z,10.00
2022-07-25T08:06:28.443Z,12.67
2022-07-25T08:09:43.951Z,10.67
2022-07-25T08:13:46.845Z,10.00
2022-07-25T08:16:52.952Z,10.33
2022-07-25T08:20:09.402Z,11.00
2022-07-25T08:23:24.886Z,13.33
2022-07-25T08:26:36.216Z,12.00
2022-07-25T08:29:40.999Z,14.33
2022-07-25T08:32:52.738Z,13.67
2022-07-25T08:35:59.214Z,11.00
2022-07-25T08:39:08.485Z,13.33
2022-07-25T08:42:16.783Z,12.33
2022-07-25T08:45:22.176Z,13.00
2022-07-25T08:48:29.988Z,11.00
2022-07-25T08:51:36.394Z,10.67
2022-07-25T08:54:42.366Z,10.00
2022-07-25T08:57:50.678Z,11.00
2022-07-25T09:01:03.557Z,8.00
2022-07-25T09:04:20.722Z,12.00
2022-07-25T09:07:32.795Z,10.33
2022-07-25T09:10:38.561Z,10.00
2022-07-25T09:14:01.008Z,12.00
2022-07-25T09:17:59.646Z,13.33
2022-07-25T09:21:20.559Z,10.00
2022-07-25T09:24:32.745Z,11.00
2022-07-25T09:27:40.517Z,12.33
2022-07-25T09:30:57.250Z,12.00
2022-07-25T09:34:09.028Z,8.00
2022-07-25T09:37:16.307Z,10.00
2022-07-25T09:40:21.030Z,10.67
2022-07-25T09:43:38.227Z,12.67
2022-07-25T09:46:45.819Z,11.33
2022-07-25T09:49:52.917Z,12.00
2022-07-25T09:53:07.896Z,10.33
2022-07-25T09:56:19.178Z,12.33
2022-07-25T09:59:27.641Z,12.00
2022-07-25T10:02:44.844Z,12.33
2022-07-25T10:06:07.442Z,11.00
2022-07-25T10:09:15.913Z,10.33
2022-07-25T10:12:23.275Z,12.33
2022-07-25T10:15:48.871Z,12.00
2022-07-25T10:18:58.343Z,12.00
2022-07-25T10:22:03.656Z,12.00
2022-07-25T10:25:17.459Z,12.00
2022-07-25T10:28:23.978Z,11.67
2022-07-25T10:31:36.668Z,11.00
2022-07-25T10:34:54.648Z,10.67
2022-07-25T10:38:01.256Z,11.00
2022-07-25T10:41:13.479Z,11.00
2022-07-25T10:44:18.601Z,11.33
2022-07-25T10:47:26.492Z,10.67
2022-07-25T10:50:54.401Z,12.00
2022-07-25T10:53:58.368Z,10.33
2022-07-25T10:57:06.910Z,10.00
2022-07-25T11:00:20.873Z,8.67
2022-07-25T11:03:29.208Z,11.00
2022-07-25T11:06:38.285Z,14.00
2022-07-25T11:09:44.515Z,11.67
2022-07-25T11:12:49.207Z,11.33
2022-07-25T11:16:02.552Z,10.67
2022-07-25T11:19:21.860Z,12.00
2022-07-25T11:22:29.790Z,13.00
2022-07-25T11:25:37.836Z,15.67
2022-07-25T11:28:45.822Z,12.00
2022-07-25T11:32:02.335Z,14.33
2022-07-25T11:35:11.056Z,12.67
2022-07-25T11:38:18.044Z,13.00
2022-07-25T11:41:32.894Z,9.67
2022-07-25T11:44:47.855Z,12.33
2022-07-25T11:48:09.727Z,10.33
2022-07-25T11:51:19.621Z,11.67
2022-07-25T11:54:28.006Z,10.00
2022-07-25T11:57:35.062Z,12.33
2022-07-25T12:00:51.056Z,10.33
2022-07-25T12:04:10.640Z,13.00
2022-07-25T12:07:15.290Z,10.00
2022-07-25T12:10:25.952Z,13.33
2022-07-25T12:13:34.199Z,12.67
2022-07-25T12:16:45.877Z,12.33
2022-07-25T12:19:50.702Z,10.67
2022-07-25T12:22:56.553Z,8.33
2022-07-25T12:26:02.552Z,9.00
2022-07-25T12:29:10.355Z,11.00
2022-07-25T12:32:15.027Z,11.00
2022-07-25T12:35:20.888Z,11.00
2022-07-25T12:38:43.455Z,9.00
2022-07-25T12:41:52.148Z,10.67
2022-07-25T12:44:56.896Z,8.33
2022-07-25T12:48:02.256Z,9.00
2022-07-25T12:51:08.196Z,8.00
2022-07-25T12:54:13.113Z,9.00
2022-07-25T12:57:21.939Z,7.67
2022-07-25T13:00:27.604Z,7.33
2022-07-25T13:03:32.459Z,8.33
2022-07-25T13:06:39.198Z,8.67
2022-07-25T13:09:43.885Z,11.00
2022-07-25T13:12:57.320Z,8.33
2022-07-25T13:16:03.023Z,8.67
2022-07-25T13:19:08.614Z,8.00
2022-07-25T13:22:42.177Z,10.00
2022-07-25T13:25:47.194Z,8.33
2022-07-25T13:28:59.422Z,9.00
2022-07-25T13:32:07.629Z,8.00
2022-07-25T13:35:17.780Z,8.33
2022-07-25T13:38:24.705Z,10.00
2022-07-25T13:41:28.596Z,7.00
2022-07-25T13:44:36.605Z,7.67
2022-07-25T13:47:44.064Z,11.67
2022-07-25T13:50:52.104Z,6.33
2022-07-25T13:53:55.788Z,10.00
2022-07-25T13:57:01.492Z,8.33
2022-07-25T14:00:09.064Z,9.67
2022-07-25T14:03:14.428Z,10.00
2022-07-25T14:06:18.660Z,6.33
2022-07-25T14:13:17.441Z,7.67
2022-07-25T14:16:24.187Z,7.00
2022-07-25T14:19:31.279Z,7.33
2022-07-25T14:22:35.707Z,7.67
2022-07-25T14:25:40.251Z,8.67
2022-07-25T14:28:44.767Z,7.00
2022-07-25T14:31:50.564Z,7.00
2022-07-25T14:34:54.802Z,8.00
2022-07-25T14:37:58.887Z,8.67
2022-07-25T14:41:10.727Z,8.00
2022-07-25T14:44:19.631Z,9.00
2022-07-25T14:47:26.778Z,8.00
2022-07-25T14:50:31.143Z,7.67
2022-07-25T14:53:35.412Z,8.67
2022-07-25T14:56:40.098Z,8.67
2022-07-25T14:59:45.332Z,6.00
2022-07-25T15:03:01.570Z,4.00
2022-07-25T15:06:12.185Z,7.67
2022-07-25T15:09:18.472Z,7.00
2022-07-25T15:12:27.764Z,8.67
2022-07-25T15:15:36.512Z,7.67
2022-07-25T15:19:13.390Z,7.67
2022-07-25T15:22:09.336Z,7.67
2022-07-25T15:25:59.642Z,5.33
2022-07-25T15:28:43.225Z,5.67
2022-07-25T15:32:06.746Z,7.00
2022-07-25T15:35:20.269Z,5.33
2022-07-25T15:38:32.329Z,7.00
2022-07-25T15:41:39.832Z,6.00
2022-07-25T15:44:49.266Z,6.00
2022-07-25T15:48:08.408Z,6.67
2022-07-25T15:51:19.958Z,7.67
2022-07-25T15:54:29.489Z,5.67
2022-07-25T15:57:35.653Z,6.00
2022-07-25T16:00:41.687Z,7.67
2022-07-25T16:03:49.371Z,6.00
2022-07-25T16:06:58.026Z,4.00
2022-07-25T16:10:01.844Z,7.00
2022-07-25T16:13:06.672Z,6.00
2022-07-25T16:16:19.339Z,6.00
2022-07-25T16:19:30.287Z,5.33
2022-07-25T16:22:36.547Z,5.67
2022-07-25T16:25:51.652Z,7.00
2022-07-25T16:28:58.081Z,6.33
2022-07-25T16:32:04.220Z,6.33
2022-07-25T16:35:12.682Z,8.00
2022-07-25T16:39:10.925Z,8.00
2022-07-25T16:42:31.246Z,9.00
2022-07-25T16:45:35.428Z,8.00
2022-07-25T16:48:51.306Z,6.00
2022-07-25T16:52:37.105Z,7.00
2022-07-25T16:55:45.148Z,4.67
2022-07-25T16:59:45.089Z,5.00
2022-07-25T17:02:51.765Z,8.00
2022-07-25T17:05:57.327Z,6.00
2022-07-25T17:09:04.012Z,5.00
2022-07-25T17:12:10.443Z,6.67
2022-07-25T17:15:14.999Z,6.00
2022-07-25T17:18:23.481Z,6.67
2022-07-25T17:21:52.452Z,4.00
2022-07-25T17:24:57.119Z,5.33
2022-07-25T17:28:02.251Z,5.33
2022-07-25T17:31:08.709Z,4.00
2022-07-25T17:34:15.381Z,6.00
2022-07-25T17:37:23.180Z,5.00
2022-07-25T17:40:28.685Z,6.00
2022-07-25T17:43:33.569Z,6.33
2022-07-25T17:46:37.565Z,8.33
2022-07-25T17:50:02.174Z,6.33
2022-07-25T17:53:07.238Z,7.00
2022-07-25T17:56:13.791Z,7.33
2022-07-25T17:59:18.781Z,6.33
2022-07-25T18:02:23.666Z,8.00
2022-07-25T18:05:29.566Z,6.67
2022-07-25T18:08:36.065Z,6.00
2022-07-25T18:11:41.097Z,7.00
2022-07-25T18:14:46.089Z,6.67
2022-07-25T18:17:50.599Z,5.33
2022-07-25T18:20:57.038Z,4.00
2022-07-25T18:24:04.412Z,7.33
2022-07-25T18:27:10.133Z,6.00
2022-07-25T18:30:15.472Z,6.33
2022-07-25T18:33:22.356Z,7.00
2022-07-25T18:36:30.067Z,6.00
2022-07-25T18:39:34.421Z,4.33
2022-07-25T18:42:38.177Z,7.00
2022-07-25T18:45:42.619Z,6.00
2022-07-25T18:48:47.045Z,4.00
2022-07-25T18:51:52.812Z,5.00
2022-07-25T18:54:57.305Z,4.00
2022-07-25T18:58:03.496Z,7.33
2022-07-25T19:01:13.202Z,3.33
2022-07-25T19:04:20.327Z,4.67
2022-07-25T19:07:27.240Z,6.33
2022-07-25T19:10:35.519Z,5.00
2022-07-25T19:13:49.828Z,4.00
2022-07-25T19:16:56.585Z,6.67
2022-07-25T19:20:01.394Z,5.00
2022-07-25T19:23:22.909Z,7.67
2022-07-25T19:26:26.913Z,4.00
2022-07-25T19:29:31.092Z,4.33
2022-07-25T19:32:37.818Z,8.00
2022-07-25T19:35:45.583Z,7.00
2022-07-25T19:38:53.965Z,6.00
2022-07-25T19:41:58.082Z,6.67
2022-07-25T19:45:06.894Z,8.00
2022-07-25T19:48:14.387Z,7.00
2022-07-25T19:51:18.252Z,5.67
2022-07-25T19:54:24.076Z,7.00
2022-07-25T19:57:28.007Z,5.33
2022-07-25T20:00:31.993Z,7.00
2022-07-25T20:03:38.588Z,6.00
2022-07-25T20:06:44.362Z,5.33
2022-07-25T20:09:54.425Z,6.00
2022-07-25T20:13:01.399Z,5.67
2022-07-25T20:16:06.505Z,7.00
2022-07-25T20:19:12.935Z,9.67
2022-07-25T20:22:19.310Z,6.33
2022-07-25T20:25:26.713Z,6.33
2022-07-25T20:28:33.600Z,7.67
2022-07-25T20:31:39.241Z,7.00
2022-07-25T20:34:45.986Z,8.33
2022-07-25T20:37:52.662Z,6.67
2022-07-25T20:40:58.942Z,8.00
2022-07-25T20:44:09.297Z,5.33
2022-07-25T20:47:16.887Z,6.00
2022-07-25T20:50:24.239Z,6.33
2022-07-25T20:53:33.344Z,7.33
2022-07-25T20:56:47.354Z,7.00
2022-07-25T20:59:51.604Z,7.00
2022-07-25T21:03:32.556Z,6.67
2022-07-25T21:06:37.138Z,8.00
2022-07-25T21:09:46.202Z,8.67
2022-07-25T21:13:12.393Z,8.33
2022-07-25T21:19:38.872Z,8.67
2022-07-25T21:22:45.439Z,8.67
2022-07-25T21:25:50.538Z,10.67
2022-07-25T21:28:57.923Z,8.00
2022-07-25T21:32:02.318Z,10.00
2022-07-25T21:35:07.834Z,7.00
2022-07-25T21:38:11.749Z,7.67
2022-07-25T21:41:31.817Z,8.00
2022-07-25T21:44:39.898Z,9.67
2022-07-25T21:48:10.321Z,7.33
2022-07-25T21:51:19.179Z,11.00
2022-07-25T21:54:28.215Z,11.00
2022-07-25T21:57:33.020Z,9.33
2022-07-25T22:00:45.397Z,8.00
2022-07-25T22:03:50.383Z,9.67
2022-07-25T22:06:56.949Z,10.33
2022-07-25T22:10:03.794Z,10.00
2022-07-25T22:13:15.892Z,10.33
2022-07-25T22:16:24.350Z,10.00
2022-07-25T22:19:29.111Z,9.67
2022-07-25T22:22:33.612Z,9.33
2022-07-25T22:25:38.238Z,9.67
2022-07-25T22:28:43.196Z,10.67
2022-07-25T22:31:49.499Z,11.00
2022-07-25T22:34:53.508Z,9.00
2022-07-25T22:37:58.356Z,11.00
2022-07-25T22:41:02.322Z,9.33
2022-07-25T22:44:07.194Z,10.00
2022-07-25T22:47:14.307Z,8.67
2022-07-25T22:50:18.844Z,10.00
2022-07-25T22:53:23.347Z,10.00
2022-07-25T22:56:28.585Z,10.00
2022-07-25T22:59:33.920Z,10.00
2022-07-25T23:02:39.922Z,11.00
2022-07-25T23:05:43.825Z,9.00
2022-07-25T23:08:48.385Z,10.33
2022-07-25T23:11:52.710Z,11.67
2022-07-25T23:15:52.810Z,9.33
2022-07-25T23:18:58.680Z,11.00
2022-07-25T23:23:22.457Z,9.33
2022-07-25T23:26:26.395Z,11.00
2022-07-25T23:29:30.835Z,8.33
2022-07-25T23:32:35.239Z,10.00
2022-07-25T23:35:42.687Z,10.00
2022-07-25T23:39:38.875Z,9.00
2022-07-25T23:42:43.371Z,9.67
2022-07-25T23:45:47.975Z,9.00
2022-07-25T23:48:55.202Z,11.00
2022-07-25T23:52:02.055Z,12.00
2022-07-25T23:55:07.749Z,10.33
2022-07-25T23:58:12.540Z,9.33
