createdAt,value
2019-04-26T08:14:28.300Z,23.9821
2019-04-26T08:14:30.198Z,77.7167
2019-04-26T08:14:39.223Z,73.3929
2019-04-26T08:14:50.256Z,49.0545
2019-04-26T08:14:59.244Z,29.2446
2019-04-26T08:15:11.299Z,18.8093
2019-04-26T08:15:19.203Z,15.9481
2019-04-26T08:15:30.231Z,12.5765
2019-04-26T08:15:39.235Z,8.9554
2019-04-26T08:15:49.217Z,6.4015
2019-04-26T08:16:00.244Z,6.3937
2019-04-26T08:27:08.754Z,6.1486
2019-04-26T08:27:30.312Z,4.9142
2019-04-26T08:27:39.832Z,4.1970
2019-04-26T08:27:49.295Z,3.7741
2019-04-26T08:28:00.248Z,3.8853
2019-04-26T08:28:09.977Z,4.4209
2019-04-26T08:28:20.293Z,4.6590
2019-04-26T08:28:29.399Z,4.0345
2019-04-26T08:28:40.260Z,6.0902
2019-04-26T08:28:49.291Z,7.7115
2019-04-26T08:29:00.707Z,7.3839
2019-04-26T08:29:10.501Z,7.4007
2019-04-26T08:29:20.236Z,6.8792
2019-04-26T08:29:29.877Z,6.2525
2019-04-26T08:29:50.284Z,9.8294
2019-04-26T08:30:03.447Z,9.0357
2019-04-26T08:30:14.459Z,7.3676
2019-04-26T08:30:19.798Z,6.3547
2019-04-26T08:30:30.268Z,6.5791
2019-04-26T08:30:59.266Z,7.5017
2019-04-26T08:31:10.895Z,6.1535
2019-04-26T08:31:21.235Z,5.7768
2019-04-26T08:31:30.254Z,5.6033
2019-04-26T08:31:39.301Z,5.3695
2019-04-26T08:31:59.306Z,5.7399
2019-04-26T08:32:19.439Z,5.1214
2019-04-26T08:32:32.147Z,4.4865
2019-04-26T08:32:40.258Z,12.5646
2019-04-26T08:32:49.242Z,28.4748
2019-04-26T08:33:12.839Z,20.8337
2019-04-26T08:33:29.262Z,12.1753
2019-04-26T08:34:00.386Z,12.7724
2019-04-26T08:34:10.122Z,11.8814
2019-04-26T08:34:21.135Z,10.1491
2019-04-26T08:34:33.642Z,9.6863
2019-04-26T08:34:49.351Z,9.5588
2019-04-26T08:35:16.075Z,17.9594
2019-04-26T08:35:40.107Z,31.6618
2019-04-26T08:35:59.388Z,13.4269
2019-04-26T08:36:10.571Z,7.3449
2019-04-26T08:36:40.081Z,23.9515
2019-04-26T08:36:50.367Z,18.9878
2019-04-26T08:37:01.922Z,13.1150
2019-04-26T08:37:10.486Z,8.8389
2019-04-26T08:37:19.357Z,7.4881
2019-04-26T08:37:39.274Z,5.4796
2019-04-26T08:37:59.248Z,5.7366
2019-04-26T08:38:39.287Z,6.5112
2019-04-26T08:38:52.636Z,7.3229
2019-04-26T08:39:00.273Z,6.4181
2019-04-26T08:39:24.563Z,6.0332
2019-04-26T08:39:44.269Z,5.7543
2019-04-26T08:39:45.098Z,8.2745
2019-04-26T08:39:51.875Z,9.9416
2019-04-26T08:40:00.331Z,8.8739
2019-04-26T08:40:09.259Z,7.3872
2019-04-26T08:40:26.392Z,5.7584
2019-04-26T08:40:31.339Z,5.6517
2019-04-26T08:40:40.304Z,5.9385
2019-04-26T08:40:49.285Z,5.7678
2019-04-26T08:41:04.846Z,5.7145
2019-04-26T08:41:11.581Z,5.6268
2019-04-26T08:41:19.278Z,4.6159
2019-04-26T08:41:30.248Z,8.0220
2019-04-26T08:41:40.192Z,12.5670
2019-04-26T08:41:59.270Z,9.9791
2019-04-26T08:42:18.229Z,8.4811
2019-04-26T08:42:23.237Z,7.1426
2019-04-26T08:42:30.257Z,6.1044
2019-04-26T08:42:39.258Z,5.3899
2019-04-26T08:42:53.308Z,4.7306
2019-04-26T08:42:59.215Z,4.9466
2019-04-26T08:43:20.168Z,5.7066
2019-04-26T08:43:31.916Z,5.7846
2019-04-26T08:43:40.269Z,4.8710
2019-04-26T08:43:51.296Z,5.2989
2019-04-26T08:44:03.631Z,5.4299
2019-04-26T08:44:09.733Z,5.4470
2019-04-26T08:44:34.553Z,5.0607
2019-04-26T08:44:40.253Z,5.7102
2019-04-26T08:44:51.092Z,5.8359
2019-04-26T08:45:00.251Z,5.4720
2019-04-26T08:45:12.474Z,4.7071
2019-04-26T08:45:20.236Z,4.1732
2019-04-26T08:45:29.238Z,4.8360
2019-04-26T08:46:01.705Z,5.2289
2019-04-26T08:46:12.580Z,5.2809
2019-04-26T08:46:21.295Z,3.9153
2019-04-26T08:46:32.209Z,3.8735
2019-04-26T08:46:39.449Z,3.4383
2019-04-26T08:46:49.515Z,3.5415
2019-04-26T08:47:00.299Z,3.9820
2019-04-26T08:47:14.222Z,4.2777
2019-04-26T08:47:24.517Z,5.6404
2019-04-26T08:47:30.265Z,5.2590
2019-04-26T08:47:40.990Z,4.3171
2019-04-26T08:47:53.409Z,4.2798
2019-04-26T08:47:59.423Z,4.7462
2019-04-26T08:48:10.447Z,4.9078
2019-04-26T08:48:22.393Z,10.0802
2019-04-26T08:48:41.516Z,11.3465
2019-04-26T08:48:51.949Z,12.5277
2019-04-26T08:49:02.185Z,14.3014
2019-04-26T08:49:09.642Z,14.2068
2019-04-26T08:49:20.272Z,12.7082
2019-04-26T08:49:29.358Z,10.9232
2019-04-26T08:49:49.296Z,11.8627
2019-04-26T08:49:59.285Z,10.8034
2019-04-26T08:50:12.218Z,14.4192
2019-04-26T08:50:20.756Z,35.3319
2019-04-26T08:50:29.290Z,34.1936
2019-04-26T08:50:42.234Z,27.5306
2019-04-26T08:50:50.136Z,20.7957
2019-04-26T08:51:10.856Z,23.0550
2019-04-26T08:51:24.738Z,20.5174
2019-04-26T08:51:37.048Z,20.8568
2019-04-26T08:51:39.659Z,21.8071
2019-04-26T08:52:01.206Z,154.3516
2019-04-26T08:52:14.666Z,276.4553
2019-04-26T08:52:30.298Z,94.5205
2019-04-26T08:52:39.248Z,47.2916
2019-04-26T08:52:50.267Z,34.4184
2019-04-26T08:52:59.269Z,30.8226
2019-04-26T08:53:10.248Z,37.2922
2019-04-26T08:53:19.264Z,57.2681
2019-04-26T08:53:31.242Z,65.4103
2019-04-26T08:53:39.335Z,64.3508
2019-04-26T08:54:00.408Z,57.6761
2019-04-26T08:54:09.278Z,54.5309
2019-04-26T08:54:19.480Z,48.1550
2019-04-26T08:54:29.263Z,43.2276
2019-04-26T08:54:40.278Z,26.5633
2019-04-26T08:54:49.321Z,19.4099
2019-04-26T08:55:09.309Z,17.6717
2019-04-26T08:55:20.297Z,21.3968
2019-04-26T08:55:29.267Z,24.8538
2019-04-26T08:55:40.016Z,23.6958
2019-04-26T08:55:49.280Z,22.6543
2019-04-26T08:56:00.293Z,19.5746
2019-04-26T08:56:11.626Z,15.8453
2019-04-26T08:56:29.255Z,8.2213
2019-04-26T08:56:41.300Z,6.8459
2019-04-26T08:56:50.255Z,7.0078
2019-04-26T08:57:01.299Z,8.3392
2019-04-26T08:57:10.230Z,43.7874
2019-04-26T08:57:19.270Z,57.9074
2019-04-26T08:57:40.776Z,17.6148
2019-04-26T08:57:50.221Z,11.9794
2019-04-26T08:57:59.324Z,9.5545
2019-04-26T08:58:10.294Z,12.3769
2019-04-26T08:58:19.273Z,20.0722
2019-04-26T08:58:30.239Z,25.3758
2019-04-26T08:58:39.308Z,22.7078
2019-04-26T08:58:59.306Z,13.1280
2019-04-26T08:59:10.276Z,11.5168
2019-04-26T08:59:19.257Z,12.5713
2019-04-26T08:59:31.322Z,11.7635
2019-04-26T08:59:39.266Z,9.9503
2019-04-26T08:59:51.277Z,8.6763
2019-04-26T09:00:00.241Z,8.9791
2019-04-26T09:00:20.232Z,6.5178
2019-04-26T09:00:29.238Z,5.9443
2019-04-26T09:00:40.258Z,6.1177
2019-04-26T09:00:49.291Z,6.2633
2019-04-26T09:01:00.258Z,6.7761
2019-04-26T09:01:09.276Z,6.5231
2019-04-26T09:01:20.241Z,6.2826
2019-04-26T09:01:29.329Z,5.2771
2019-04-26T09:01:41.976Z,5.4834
2019-04-26T09:01:49.288Z,5.3437
2019-04-26T09:02:00.317Z,4.9066
2019-04-26T09:02:09.238Z,5.6296
2019-04-26T09:02:20.297Z,6.1189
2019-04-26T09:02:29.381Z,6.1708
2019-04-26T09:02:49.478Z,6.0898
2019-04-26T09:03:10.892Z,6.0466
2019-04-26T09:03:11.632Z,6.2708
2019-04-26T09:03:21.229Z,7.5024
2019-04-26T09:03:32.413Z,9.9295
2019-04-26T09:03:39.296Z,11.2621
2019-04-26T09:03:59.268Z,8.1881
2019-04-26T09:04:10.281Z,10.2625
2019-04-26T09:04:19.269Z,10.2354
2019-04-26T09:04:30.264Z,7.9442
2019-04-26T09:04:39.367Z,7.0123
2019-04-26T09:04:50.333Z,6.6293
2019-04-26T09:04:59.478Z,6.8395
2019-04-26T09:05:19.379Z,7.4103
2019-04-26T09:05:30.277Z,7.3520
2019-04-26T09:05:39.252Z,6.1759
2019-04-26T09:05:59.536Z,5.3659
2019-04-26T09:06:11.369Z,5.2250
2019-04-26T09:06:19.249Z,5.6608
2019-04-26T09:06:31.271Z,6.5194
2019-04-26T09:06:40.373Z,7.0875
2019-04-26T09:06:49.308Z,6.8770
2019-04-26T09:07:00.280Z,6.7012
2019-04-26T09:07:09.333Z,6.3463
2019-04-26T09:07:20.239Z,5.9612
2019-04-26T09:07:29.292Z,6.8797
2019-04-26T09:07:39.715Z,7.4034
2019-04-26T09:07:49.308Z,6.5337
2019-04-26T09:08:00.274Z,5.2348
2019-04-26T09:08:09.248Z,5.5831
2019-04-26T09:08:29.291Z,6.0252
2019-04-26T09:08:43.489Z,4.7675
2019-04-26T09:08:49.283Z,4.1139
2019-04-26T09:09:00.279Z,4.7401
2019-04-26T09:09:09.235Z,5.0754
2019-04-26T09:09:21.268Z,5.9855
2019-04-26T09:09:32.316Z,6.8589
2019-04-26T09:09:57.021Z,8.4321
2019-04-26T09:10:01.586Z,7.2586
2019-04-26T09:10:11.218Z,7.6207
2019-04-26T09:10:19.260Z,6.3681
2019-04-26T09:10:30.231Z,7.0217
2019-04-26T09:10:42.970Z,6.2092
2019-04-26T09:10:50.261Z,5.7846
2019-04-26T09:10:59.337Z,5.2896
2019-04-26T09:11:22.539Z,4.6132
2019-04-26T09:11:25.945Z,4.4203
2019-04-26T09:11:33.840Z,4.1985
2019-04-26T09:11:39.306Z,4.2306
2019-04-26T09:11:59.595Z,3.9351
2019-04-26T09:12:00.107Z,3.8612
2019-04-26T09:12:22.491Z,4.0482
2019-04-26T09:12:23.302Z,4.0291
2019-04-26T09:12:40.236Z,4.5483
2019-04-26T09:12:49.538Z,4.1005
2019-04-26T09:13:00.322Z,5.1332
2019-04-26T09:13:09.288Z,6.3191
2019-04-26T09:13:20.257Z,5.0396
2019-04-26T09:13:30.326Z,4.6088
2019-04-26T09:13:40.268Z,5.0988
2019-04-26T09:13:50.047Z,4.9608
2019-04-26T09:14:00.272Z,4.3414
2019-04-26T09:14:09.272Z,3.4389
2019-04-26T09:14:20.256Z,3.9841
2019-04-26T09:14:29.348Z,5.4728
2019-04-26T09:14:40.256Z,4.7949
2019-04-26T09:14:49.266Z,4.4391
2019-04-26T09:15:00.248Z,4.0526
2019-04-26T09:15:09.313Z,5.4778
2019-04-26T09:15:29.242Z,5.2358
2019-04-26T09:15:41.268Z,6.2238
2019-04-26T09:15:50.264Z,5.4456
2019-04-26T09:16:01.392Z,4.7675
2019-04-26T09:16:10.366Z,3.9571
2019-04-26T09:16:19.335Z,3.2889
2019-04-26T09:16:30.439Z,3.7329
2019-04-26T09:16:49.807Z,4.0923
2019-04-26T09:16:59.315Z,5.2191
2019-04-26T09:17:10.345Z,5.6601
2019-04-26T09:17:19.295Z,5.1230
2019-04-26T09:17:39.270Z,5.1529
2019-04-26T09:17:50.218Z,5.0197
2019-04-26T09:18:02.169Z,4.7809
2019-04-26T09:18:10.276Z,3.9519
2019-04-26T09:18:19.289Z,4.2259
2019-04-26T09:18:43.391Z,4.9227
2019-04-26T09:18:54.184Z,5.4276
2019-04-26T09:18:59.878Z,5.3511
2019-04-26T09:19:09.264Z,6.4626
2019-04-26T09:19:19.483Z,5.8446
2019-04-26T09:19:30.463Z,5.5883
2019-04-26T09:19:40.269Z,6.2847
2019-04-26T09:19:49.223Z,7.8703
2019-04-26T09:20:07.049Z,6.8098
2019-04-26T09:20:09.608Z,6.4967
2019-04-26T09:20:28.783Z,5.2744
2019-04-26T09:20:30.012Z,5.2748
2019-04-26T09:20:42.799Z,6.2703
2019-04-26T09:20:49.236Z,8.4782
2019-04-26T09:21:00.279Z,8.2836
2019-04-26T09:21:09.305Z,7.6491
2019-04-26T09:21:20.263Z,6.3276
2019-04-26T09:21:29.254Z,4.9713
2019-04-26T09:21:41.304Z,4.9694
2019-04-26T09:21:53.716Z,5.3997
2019-04-26T09:22:13.279Z,4.7451
2019-04-26T09:22:22.563Z,4.8816
2019-04-26T09:22:29.543Z,4.5549
2019-04-26T09:22:39.235Z,5.4147
2019-04-26T09:23:03.828Z,6.2426
2019-04-26T09:23:10.301Z,5.7917
2019-04-26T09:23:19.336Z,8.6438
2019-04-26T09:23:39.788Z,11.4882
2019-04-26T09:23:40.281Z,11.4618
2019-04-26T09:23:52.046Z,10.2554
2019-04-26T09:24:10.276Z,8.5640
2019-04-26T09:24:20.983Z,8.0673
2019-04-26T09:24:31.269Z,7.2934
2019-04-26T09:24:39.303Z,7.0307
2019-04-26T09:24:51.266Z,5.6987
2019-04-26T09:25:01.061Z,5.1140
2019-04-26T09:25:09.288Z,5.5049
2019-04-26T09:25:30.233Z,6.3351
2019-04-26T09:25:40.328Z,6.1416
2019-04-26T09:25:58.743Z,5.9934
2019-04-26T09:26:00.247Z,6.0745
2019-04-26T09:26:12.611Z,5.5198
2019-04-26T09:26:29.353Z,6.8507
2019-04-26T09:26:42.499Z,6.8733
2019-04-26T09:26:49.299Z,6.7159
2019-04-26T09:27:00.269Z,6.2171
2019-04-26T09:27:09.247Z,7.2316
2019-04-26T09:27:20.950Z,9.4729
2019-04-26T09:27:29.280Z,9.4587
2019-04-26T09:27:50.238Z,8.3874
2019-04-26T09:28:01.386Z,6.9182
2019-04-26T09:28:10.315Z,6.7182
2019-04-26T09:28:19.226Z,6.4425
2019-04-26T09:28:30.225Z,8.0147
2019-04-26T09:28:39.238Z,9.0419
2019-04-26T09:28:52.936Z,8.9317
2019-04-26T09:28:59.239Z,11.5883
2019-04-26T09:29:10.258Z,15.8882
2019-04-26T09:29:19.378Z,16.8877
2019-04-26T09:29:31.764Z,18.5838
2019-04-26T09:29:41.234Z,18.9696
2019-04-26T09:29:50.217Z,19.6252
2019-04-26T09:30:00.465Z,50.9928
2019-04-26T09:30:10.250Z,46.2210
2019-04-26T09:30:34.013Z,24.0406
2019-04-26T09:30:42.403Z,17.9020
2019-04-26T09:30:51.235Z,13.3569
2019-04-26T09:31:00.265Z,12.7680
2019-04-26T09:31:09.245Z,11.8376
2019-04-26T09:31:21.125Z,13.5343
2019-04-26T09:31:29.253Z,15.0567
2019-04-26T09:31:50.472Z,13.8987
2019-04-26T09:32:00.282Z,12.8090
2019-04-26T09:32:09.261Z,14.2346
2019-04-26T09:32:20.285Z,14.6064
2019-04-26T09:32:29.411Z,14.2826
2019-04-26T09:32:39.978Z,13.0787
2019-04-26T09:32:49.241Z,12.4962
2019-04-26T09:33:09.338Z,9.9197
2019-04-26T09:33:20.326Z,8.9274
2019-04-26T09:33:31.782Z,8.1734
2019-04-26T09:33:41.274Z,9.4672
2019-04-26T09:34:01.245Z,9.2545
2019-04-26T09:34:11.405Z,8.6178
2019-04-26T09:34:19.296Z,8.0499
2019-04-26T09:34:29.548Z,8.1698
2019-04-26T09:34:41.241Z,7.7819
2019-04-26T09:34:54.260Z,7.3137
2019-04-26T09:34:59.329Z,8.0555
2019-04-26T09:35:19.496Z,8.0429
2019-04-26T09:35:30.249Z,8.5208
2019-04-26T09:35:39.279Z,8.9921
2019-04-26T09:35:59.245Z,11.5667
2019-04-26T09:36:10.246Z,11.9661
2019-04-26T09:36:19.286Z,10.6374
2019-04-26T09:36:30.238Z,9.5264
2019-04-26T09:36:39.241Z,8.3661
2019-04-26T09:36:51.245Z,7.8837
2019-04-26T09:37:00.232Z,7.3925
2019-04-26T09:37:20.282Z,6.7048
2019-04-26T09:37:29.270Z,6.1316
2019-04-26T09:37:40.287Z,6.1414
2019-04-26T09:37:49.250Z,5.8754
2019-04-26T09:38:00.280Z,6.9825
2019-04-26T09:38:09.318Z,7.3627
2019-04-26T09:38:20.246Z,6.2272
2019-04-26T09:38:40.304Z,6.6708
2019-04-26T09:38:49.253Z,8.1317
2019-04-26T09:39:03.984Z,10.3459
2019-04-26T09:39:09.836Z,10.7137
2019-04-26T09:39:20.261Z,9.1580
2019-04-26T09:39:29.262Z,8.7010
2019-04-26T09:39:42.023Z,8.0791
2019-04-26T09:39:49.259Z,8.0175
2019-04-26T09:40:10.045Z,7.8375
2019-04-26T09:40:10.925Z,9.1489
2019-04-26T09:40:22.508Z,8.5045
2019-04-26T09:40:30.302Z,9.0896
2019-04-26T09:40:39.276Z,10.2126
2019-04-26T09:40:52.585Z,9.9034
2019-04-26T09:41:00.557Z,10.0798
2019-04-26T09:41:10.221Z,10.5078
2019-04-26T09:41:30.867Z,7.0674
2019-04-26T09:41:39.305Z,6.7657
2019-04-26T09:41:50.217Z,6.7447
2019-04-26T09:42:01.117Z,6.6644
2019-04-26T09:42:10.337Z,8.3447
2019-04-26T09:42:19.400Z,8.4611
2019-04-26T09:42:40.901Z,8.6918
2019-04-26T09:42:51.991Z,9.2963
2019-04-26T09:43:02.431Z,10.7912
2019-04-26T09:43:15.216Z,11.6089
2019-04-26T09:43:20.336Z,10.9961
2019-04-26T09:43:31.389Z,10.4916
2019-04-26T09:43:40.333Z,9.7781
2019-04-26T09:44:00.411Z,8.1534
2019-04-26T09:44:09.261Z,9.5490
2019-04-26T09:44:20.435Z,9.6470
2019-04-26T09:44:30.721Z,9.8663
2019-04-26T09:44:41.441Z,10.4803
2019-04-26T09:44:49.244Z,11.0566
2019-04-26T09:45:00.368Z,11.8205
2019-04-26T09:45:09.282Z,10.7744
2019-04-26T09:45:20.278Z,10.3337
2019-04-26T09:45:29.388Z,9.1479
2019-04-26T09:45:40.308Z,9.9292
2019-04-26T09:45:49.418Z,10.9039
2019-04-26T09:46:00.269Z,12.3661
2019-04-26T09:46:09.288Z,11.4613
2019-04-26T09:46:20.346Z,9.8987
2019-04-26T09:46:29.268Z,13.8914
2019-04-26T09:46:44.196Z,15.0863
2019-04-26T09:46:52.792Z,13.6708
2019-04-26T09:47:01.417Z,11.3421
2019-04-26T09:47:10.294Z,10.3339
2019-04-26T09:47:21.315Z,8.4490
2019-04-26T09:47:30.336Z,9.4291
2019-04-26T09:47:39.338Z,11.0768
2019-04-26T09:47:53.931Z,11.2369
2019-04-26T09:48:00.149Z,12.2402
2019-04-26T09:48:13.528Z,12.1155
2019-04-26T09:48:19.275Z,10.3945
2019-04-26T09:48:30.258Z,9.6352
2019-04-26T09:48:39.299Z,13.2440
2019-04-26T09:48:50.260Z,14.6498
2019-04-26T09:48:59.312Z,13.7186
2019-04-26T09:49:10.320Z,11.5150
2019-04-26T09:49:23.337Z,9.7350
2019-04-26T09:49:30.973Z,9.4616
2019-04-26T09:49:41.127Z,8.9629
2019-04-26T09:49:50.467Z,8.4157
2019-04-26T09:49:59.428Z,7.8386
2019-04-26T09:50:14.970Z,7.1351
2019-04-26T09:50:19.336Z,7.6590
2019-04-26T09:50:31.400Z,7.7997
2019-04-26T09:50:40.377Z,7.2806
2019-04-26T09:50:49.366Z,8.0155
2019-04-26T09:51:00.253Z,9.2069
2019-04-26T09:51:09.388Z,9.5941
2019-04-26T09:51:20.303Z,9.8915
2019-04-26T09:51:29.358Z,8.8937
2019-04-26T09:51:40.513Z,9.1944
2019-04-26T09:51:49.552Z,9.1138
2019-04-26T09:52:00.320Z,10.0277
2019-04-26T09:52:09.426Z,9.5549
2019-04-26T09:52:20.378Z,11.0340
2019-04-26T09:52:29.393Z,12.3394
2019-04-26T09:52:40.298Z,12.5959
2019-04-26T09:52:49.266Z,12.7550
2019-04-26T09:53:00.248Z,10.9444
2019-04-26T09:53:09.330Z,8.3659
2019-04-26T09:53:20.261Z,6.9682
2019-04-26T09:53:29.489Z,7.4969
2019-04-26T09:53:43.282Z,7.5540
2019-04-26T09:53:50.030Z,6.2384
2019-04-26T09:54:01.409Z,7.2314
2019-04-26T09:54:11.276Z,7.1226
2019-04-26T09:54:19.428Z,7.0083
2019-04-26T09:54:30.396Z,7.1493
2019-04-26T09:54:39.959Z,7.8340
2019-04-26T09:54:50.350Z,6.9479
2019-04-26T09:54:59.571Z,8.1596
2019-04-26T09:55:10.969Z,7.7253
2019-04-26T09:55:19.329Z,7.1747
2019-04-26T09:55:35.507Z,6.7112
2019-04-26T09:55:39.376Z,6.2661
2019-04-26T09:55:49.957Z,6.3652
2019-04-26T09:55:59.449Z,6.3549
2019-04-26T09:56:10.248Z,6.8672
2019-04-26T09:56:19.272Z,7.1797
2019-04-26T09:56:30.485Z,6.8682
2019-04-26T09:56:39.301Z,6.4165
2019-04-26T09:56:51.278Z,7.1912
2019-04-26T09:57:00.408Z,8.1387
2019-04-26T09:57:11.309Z,8.6856
2019-04-26T09:57:20.340Z,8.9074
2019-04-26T09:57:29.456Z,8.0652
2019-04-26T09:57:40.488Z,6.7307
2019-04-26T09:57:49.248Z,7.5345
2019-04-26T09:58:00.522Z,7.4896
2019-04-26T09:58:09.309Z,8.1886
2019-04-26T09:58:20.354Z,10.5415
2019-04-26T09:58:30.689Z,9.1296
2019-04-26T09:58:40.277Z,8.6042
2019-04-26T09:58:49.231Z,8.4755
2019-04-26T09:59:01.572Z,7.4333
2019-04-26T09:59:09.430Z,6.5817
2019-04-26T09:59:20.970Z,7.0952
2019-04-26T09:59:29.315Z,6.9809
2019-04-26T09:59:41.217Z,6.9123
2019-04-26T09:59:49.364Z,6.4559
2019-04-26T10:00:01.314Z,7.0593
2019-04-26T10:00:10.436Z,6.4424
2019-04-26T10:00:21.286Z,5.9621
2019-04-26T10:00:30.314Z,10.1091
2019-04-26T10:00:39.377Z,13.7446
2019-04-26T10:00:50.263Z,14.5855
2019-04-26T10:00:59.392Z,15.7024
2019-04-26T10:01:10.268Z,15.1638
2019-04-26T10:01:19.752Z,14.9670
2019-04-26T10:01:30.318Z,16.5257
2019-04-26T10:01:39.282Z,14.5547
2019-04-26T10:01:50.340Z,11.8633
2019-04-26T10:01:59.420Z,10.5251
2019-04-26T10:02:10.281Z,8.4376
2019-04-26T10:02:19.959Z,11.4270
2019-04-26T10:02:33.852Z,24.2715
2019-04-26T10:02:39.479Z,25.6835
2019-04-26T10:02:50.729Z,18.7531
2019-04-26T10:02:59.969Z,15.3303
2019-04-26T10:03:10.800Z,13.1652
2019-04-26T10:03:20.127Z,10.5840
2019-04-26T10:03:34.299Z,9.9191
2019-04-26T10:03:40.006Z,9.8784
2019-04-26T10:03:50.044Z,12.7864
2019-04-26T10:04:00.236Z,13.2975
2019-04-26T10:04:09.247Z,20.9840
2019-04-26T10:04:20.979Z,18.0024
2019-04-26T10:04:32.124Z,13.9610
2019-04-26T10:04:39.236Z,11.0910
2019-04-26T10:04:49.333Z,10.2753
2019-04-26T10:05:00.278Z,8.6163
2019-04-26T10:05:11.970Z,8.0127
2019-04-26T10:05:22.154Z,8.6260
2019-04-26T10:05:29.358Z,8.3247
2019-04-26T10:05:40.278Z,7.6339
2019-04-26T10:05:52.111Z,6.9721
2019-04-26T10:06:00.319Z,7.8628
2019-04-26T10:06:09.364Z,7.9424
2019-04-26T10:06:20.252Z,6.9390
2019-04-26T10:06:29.691Z,6.5306
2019-04-26T10:06:41.357Z,6.3691
2019-04-26T10:06:49.357Z,5.9984
2019-04-26T10:07:03.248Z,5.3043
2019-04-26T10:07:10.251Z,5.6051
2019-04-26T10:07:21.264Z,6.0606
2019-04-26T10:07:33.422Z,6.3498
2019-04-26T10:07:39.268Z,7.0376
2019-04-26T10:07:50.297Z,7.3385
2019-04-26T10:07:59.270Z,8.0052
2019-04-26T10:08:12.771Z,7.5509
2019-04-26T10:08:19.279Z,9.8001
2019-04-26T10:08:30.269Z,9.6756
2019-04-26T10:08:39.276Z,8.7710
2019-04-26T10:08:52.418Z,9.1786
2019-04-26T10:08:59.308Z,10.3097
2019-04-26T10:09:10.253Z,9.1389
2019-04-26T10:09:21.244Z,8.7380
2019-04-26T10:09:30.986Z,9.0669
2019-04-26T10:09:39.287Z,9.8043
2019-04-26T10:09:51.711Z,10.4200
2019-04-26T10:10:00.946Z,12.7755
2019-04-26T10:10:22.114Z,12.9673
2019-04-26T10:10:23.166Z,11.9046
2019-04-26T10:10:31.029Z,10.8184
2019-04-26T10:10:39.268Z,9.4851
2019-04-26T10:10:51.775Z,8.0352
2019-04-26T10:10:59.297Z,8.1871
2019-04-26T10:11:11.256Z,8.8848
2019-04-26T10:11:20.274Z,8.2595
2019-04-26T10:11:29.371Z,9.1355
2019-04-26T10:11:43.591Z,8.4031
2019-04-26T10:11:49.338Z,8.3513
2019-04-26T10:12:00.493Z,6.8207
2019-04-26T10:12:09.364Z,5.5816
2019-04-26T10:12:20.286Z,7.0528
2019-04-26T10:12:30.308Z,7.6108
2019-04-26T10:12:40.279Z,8.6368
2019-04-26T10:12:53.258Z,10.1985
2019-04-26T10:13:00.648Z,14.8307
2019-04-26T10:13:09.308Z,20.9278
2019-04-26T10:13:20.277Z,24.1486
2019-04-26T10:13:29.271Z,20.0416
2019-04-26T10:13:40.378Z,13.6340
2019-04-26T10:13:50.229Z,10.3187
2019-04-26T10:14:01.057Z,9.9087
2019-04-26T10:14:09.318Z,10.5115
2019-04-26T10:14:20.414Z,9.6468
2019-04-26T10:14:29.972Z,9.6179
2019-04-26T10:14:39.119Z,9.1747
2019-04-26T10:14:50.977Z,7.6287
2019-04-26T10:15:01.352Z,7.7139
2019-04-26T10:15:10.350Z,6.7178
2019-04-26T10:15:22.499Z,7.0180
2019-04-26T10:15:29.197Z,7.6808
2019-04-26T10:15:39.287Z,7.7860
2019-04-26T10:15:50.296Z,8.2999
2019-04-26T10:16:02.502Z,8.9973
2019-04-26T10:16:10.311Z,7.8091
2019-04-26T10:16:19.271Z,7.5468
2019-04-26T10:16:33.511Z,7.3910
2019-04-26T10:16:42.188Z,7.0718
2019-04-26T10:16:50.313Z,6.8480
2019-04-26T10:16:59.391Z,7.2836
2019-04-26T10:17:11.458Z,6.0682
2019-04-26T10:17:19.331Z,7.1559
2019-04-26T10:17:30.366Z,7.5299
2019-04-26T10:17:39.353Z,8.3601
2019-04-26T10:17:51.154Z,8.6096
2019-04-26T10:18:00.139Z,7.9068
2019-04-26T10:18:11.344Z,7.0814
2019-04-26T10:18:23.847Z,6.1321
2019-04-26T10:18:32.079Z,6.6674
2019-04-26T10:18:40.344Z,6.5189
2019-04-26T10:18:49.416Z,5.7779
2019-04-26T10:19:00.335Z,17.6562
2019-04-26T10:19:09.989Z,34.0995
2019-04-26T10:19:20.355Z,25.0666
2019-04-26T10:19:31.631Z,20.0380
2019-04-26T10:19:40.419Z,16.0192
2019-04-26T10:19:49.328Z,16.8492
2019-04-26T10:20:00.331Z,22.7354
2019-04-26T10:20:10.161Z,24.2084
2019-04-26T10:20:20.341Z,19.5231
2019-04-26T10:20:29.341Z,30.9588
2019-04-26T10:20:40.319Z,31.6185
2019-04-26T10:20:49.291Z,25.5182
2019-04-26T10:21:00.368Z,17.2897
2019-04-26T10:21:09.268Z,14.0137
2019-04-26T10:21:20.421Z,12.9341
2019-04-26T10:21:29.258Z,13.9485
2019-04-26T10:21:41.270Z,15.7459
2019-04-26T10:21:50.236Z,13.9585
2019-04-26T10:22:01.729Z,10.4296
2019-04-26T10:22:10.256Z,9.1504
2019-04-26T10:22:19.291Z,9.2205
2019-04-26T10:22:30.311Z,8.1186
2019-04-26T10:22:39.319Z,7.6353
2019-04-26T10:22:50.438Z,7.1989
2019-04-26T10:23:00.268Z,6.5073
2019-04-26T10:23:10.238Z,6.6205
2019-04-26T10:23:19.423Z,7.2198
2019-04-26T10:23:30.301Z,8.0553
2019-04-26T10:23:39.282Z,8.2990
2019-04-26T10:23:50.259Z,9.5008
2019-04-26T10:23:59.342Z,8.8023
2019-04-26T10:24:10.380Z,9.3006
2019-04-26T10:24:19.315Z,10.1813
2019-04-26T10:24:30.411Z,11.7706
2019-04-26T10:24:39.291Z,14.2792
2019-04-26T10:24:50.298Z,16.6560
2019-04-26T10:25:02.652Z,19.3799
2019-04-26T10:25:16.714Z,18.6244
2019-04-26T10:25:19.341Z,17.0286
2019-04-26T10:25:29.287Z,19.6620
2019-04-26T10:25:40.601Z,45.0034
2019-04-26T10:25:51.890Z,40.8860
2019-04-26T10:25:59.366Z,33.8443
2019-04-26T10:26:09.329Z,24.8297
2019-04-26T10:26:23.155Z,25.9790
2019-04-26T10:26:29.891Z,25.8137
2019-04-26T10:26:41.241Z,25.3934
2019-04-26T10:26:50.351Z,27.2950
2019-04-26T10:27:03.362Z,22.5262
2019-04-26T10:27:09.289Z,30.5890
2019-04-26T10:27:20.256Z,36.0375
2019-04-26T10:27:29.322Z,27.9144
2019-04-26T10:27:40.902Z,24.0420
2019-04-26T10:27:49.328Z,22.0169
2019-04-26T10:27:59.980Z,23.3046
2019-04-26T10:28:11.860Z,18.7848
2019-04-26T10:28:20.441Z,13.7807
2019-04-26T10:28:29.276Z,11.1472
2019-04-26T10:28:41.538Z,9.2835
2019-04-26T10:28:50.633Z,6.6055
2019-04-26T10:29:01.984Z,116.3024
2019-04-26T10:29:10.252Z,15.2575
2019-04-26T10:29:21.638Z,14.4283
2019-04-26T10:29:30.036Z,12.4477
2019-04-26T10:29:39.360Z,11.0056
2019-04-26T10:29:50.317Z,8.2792
2019-04-26T10:30:07.997Z,7.7904
2019-04-26T10:30:10.261Z,6.2442
2019-04-26T10:30:19.518Z,6.8371
2019-04-26T10:30:30.378Z,6.7161
2019-04-26T10:30:42.387Z,6.1517
2019-04-26T10:30:51.039Z,5.8863
2019-04-26T10:31:02.362Z,6.3250
2019-04-26T10:31:13.498Z,6.3933
2019-04-26T10:31:19.254Z,6.1142
2019-04-26T10:31:30.521Z,5.1300
2019-04-26T10:31:39.312Z,4.5284
2019-04-26T10:31:51.817Z,5.5583
2019-04-26T10:31:59.291Z,5.5724
2019-04-26T10:32:11.380Z,6.1386
2019-04-26T10:32:21.779Z,6.0269
2019-04-26T10:32:31.338Z,5.3297
2019-04-26T10:32:40.245Z,5.3937
2019-04-26T10:32:51.329Z,7.2256
2019-04-26T10:33:02.219Z,6.8255
2019-04-26T10:33:09.352Z,7.4890
2019-04-26T10:33:20.457Z,10.0064
2019-04-26T10:33:32.701Z,8.8272
2019-04-26T10:33:40.394Z,7.9026
2019-04-26T10:33:49.279Z,7.4323
2019-04-26T10:34:00.258Z,7.5597
2019-04-26T10:34:11.909Z,7.9522
2019-04-26T10:34:20.248Z,9.2613
2019-04-26T10:34:29.256Z,13.0674
2019-04-26T10:34:42.654Z,18.4218
2019-04-26T10:34:49.243Z,19.5221
2019-04-26T10:35:00.252Z,18.6501
2019-04-26T10:35:09.278Z,15.2256
2019-04-26T10:35:21.621Z,11.4608
2019-04-26T10:35:29.286Z,8.8619
2019-04-26T10:35:41.247Z,7.6444
2019-04-26T10:35:52.549Z,8.8356
2019-04-26T10:36:01.359Z,9.0253
2019-04-26T10:36:10.328Z,8.1980
2019-04-26T10:36:19.242Z,7.5653
2019-04-26T10:36:31.431Z,6.2378
2019-04-26T10:36:39.397Z,6.8668
2019-04-26T10:36:50.386Z,5.9140
2019-04-26T10:37:06.181Z,6.1270
2019-04-26T10:37:10.253Z,7.4186
2019-04-26T10:37:19.264Z,7.9479
2019-04-26T10:37:39.175Z,7.9091
2019-04-26T10:37:44.004Z,7.5306
2019-04-26T10:37:52.515Z,6.7122
2019-04-26T10:37:59.249Z,6.1283
2019-04-26T10:38:10.310Z,6.4664
2019-04-26T10:38:23.286Z,6.4677
2019-04-26T10:38:30.240Z,4.7112
2019-04-26T10:38:39.305Z,4.6771
2019-04-26T10:38:50.256Z,5.1000
2019-04-26T10:38:59.722Z,5.0213
2019-04-26T10:39:11.268Z,5.0549
2019-04-26T10:39:19.285Z,4.9407
2019-04-26T10:39:32.511Z,5.1152
2019-04-26T10:39:40.378Z,5.4220
2019-04-26T10:39:51.235Z,5.4629