createdAt,value
2019-02-14T00:01:00.760Z,-1.35
2019-02-14T00:03:30.388Z,-1.48
2019-02-14T00:06:00.027Z,-1.48
2019-02-14T00:08:29.758Z,-1.50
2019-02-14T00:10:59.433Z,-1.52
2019-02-14T00:13:29.105Z,-1.51
2019-02-14T00:15:58.707Z,-1.59
2019-02-14T00:18:28.315Z,-1.62
2019-02-14T00:21:00.270Z,-1.56
2019-02-14T00:23:29.901Z,-1.60
2019-02-14T00:25:59.549Z,-1.67
2019-02-14T00:28:29.109Z,-1.74
2019-02-14T00:30:58.642Z,-1.85
2019-02-14T00:33:28.224Z,-1.76
2019-02-14T00:35:57.811Z,-1.76
2019-02-14T00:38:27.436Z,-1.79
2019-02-14T00:40:56.994Z,-1.75
2019-02-14T00:43:26.542Z,-1.74
2019-02-14T00:45:56.215Z,-1.78
2019-02-14T00:48:25.818Z,-1.79
2019-02-14T00:50:55.421Z,-1.93
2019-02-14T00:53:24.975Z,-1.87
2019-02-14T00:55:54.706Z,-1.89
2019-02-14T00:58:24.286Z,-1.87
2019-02-14T01:00:53.862Z,-1.87
2019-02-14T01:03:23.517Z,-1.84
2019-02-14T01:05:53.077Z,-1.88
2019-02-14T01:08:22.742Z,-1.94
2019-02-14T01:10:52.429Z,-1.95
2019-02-14T01:13:22.328Z,-1.98
2019-02-14T01:15:52.029Z,-2.03
2019-02-14T01:18:21.651Z,-2.06
2019-02-14T01:20:51.208Z,-2.03
2019-02-14T01:23:20.769Z,-2.05
2019-02-14T01:25:50.303Z,-2.07
2019-02-14T01:28:19.913Z,-2.10
2019-02-14T01:30:49.474Z,-2.10
2019-02-14T01:33:19.116Z,-2.07
2019-02-14T01:35:48.800Z,-2.08
2019-02-14T01:38:18.334Z,-2.07
2019-02-14T01:40:47.870Z,-2.14
2019-02-14T01:43:17.483Z,-2.05
2019-02-14T01:45:47.139Z,-2.03
2019-02-14T01:48:16.781Z,-2.01
2019-02-14T01:50:46.454Z,-1.90
2019-02-14T01:53:16.012Z,-1.90
2019-02-14T01:55:45.577Z,-1.87
2019-02-14T01:58:15.233Z,-1.75
2019-02-14T02:00:44.878Z,-1.76
2019-02-14T02:03:14.510Z,-1.77
2019-02-14T02:05:50.592Z,-1.69
2019-02-14T02:08:15.372Z,-1.67
2019-02-14T02:10:44.942Z,-1.72
2019-02-14T02:13:14.574Z,-1.68
2019-02-14T02:15:44.132Z,-1.63
2019-02-14T02:18:13.740Z,-1.68
2019-02-14T02:20:43.287Z,-1.62
2019-02-14T02:23:12.948Z,-1.68
2019-02-14T02:25:42.503Z,-1.74
2019-02-14T02:28:12.238Z,-1.96
2019-02-14T02:30:41.810Z,-2.02
2019-02-14T02:33:11.419Z,-2.08
2019-02-14T02:35:40.981Z,-2.25
2019-02-14T02:38:10.516Z,-2.31
2019-02-14T02:40:40.163Z,-2.22
2019-02-14T02:43:09.717Z,-2.31
2019-02-14T02:45:39.296Z,-2.26
2019-02-14T02:48:08.872Z,-2.29
2019-02-14T02:50:38.472Z,-2.27
2019-02-14T02:53:08.021Z,-2.36
2019-02-14T02:55:37.572Z,-2.29
2019-02-14T02:58:07.132Z,-2.41
2019-02-14T03:00:36.804Z,-2.36
2019-02-14T03:03:06.435Z,-2.41
2019-02-14T03:05:36.057Z,-2.42
2019-02-14T03:08:05.587Z,-2.44
2019-02-14T03:10:35.185Z,-2.49
2019-02-14T03:13:04.895Z,-2.45
2019-02-14T03:15:34.472Z,-2.42
2019-02-14T03:18:04.084Z,-2.55
2019-02-14T03:20:33.652Z,-2.62
2019-02-14T03:23:03.208Z,-2.70
2019-02-14T03:25:32.736Z,-2.72
2019-02-14T03:28:02.379Z,-2.71
2019-02-14T03:30:31.916Z,-2.72
2019-02-14T03:33:01.449Z,-2.72
2019-02-14T03:35:31.140Z,-2.65
2019-02-14T03:38:00.731Z,-2.63
2019-02-14T03:40:30.281Z,-2.66
2019-02-14T03:42:59.925Z,-2.62
2019-02-14T03:45:29.469Z,-2.67
2019-02-14T03:47:59.133Z,-2.62
2019-02-14T03:50:28.843Z,-2.59
2019-02-14T03:52:58.392Z,-2.60
2019-02-14T03:55:28.056Z,-2.52
2019-02-14T03:57:57.670Z,-2.56
2019-02-14T04:00:27.421Z,-2.51
2019-02-14T04:02:57.192Z,-2.47
2019-02-14T04:05:26.780Z,-2.47
2019-02-14T04:07:56.366Z,-2.41
2019-02-14T04:10:26.017Z,-2.41
2019-02-14T04:12:55.558Z,-2.43
2019-02-14T04:15:25.125Z,-2.42
2019-02-14T04:17:54.776Z,-2.36
2019-02-14T04:20:24.443Z,-2.34
2019-02-14T04:22:53.953Z,-2.25
2019-02-14T04:25:23.517Z,-2.16
2019-02-14T04:27:53.127Z,-2.07
2019-02-14T04:30:22.767Z,-1.95
2019-02-14T04:32:52.360Z,-1.88
2019-02-14T04:35:21.893Z,-1.67
2019-02-14T04:37:51.440Z,-1.61
2019-02-14T04:40:21.046Z,-1.24
2019-02-14T04:42:50.597Z,-0.99
2019-02-14T04:45:20.132Z,-0.96
2019-02-14T04:47:49.754Z,-0.96
2019-02-14T04:50:19.307Z,-0.82
2019-02-14T04:52:48.863Z,-0.80
2019-02-14T04:55:18.531Z,-0.71
2019-02-14T04:57:48.286Z,-0.88
2019-02-14T05:00:17.962Z,-1.00
2019-02-14T05:02:47.497Z,-1.25
2019-02-14T05:05:17.135Z,-1.44
2019-02-14T05:07:46.732Z,-1.45
2019-02-14T05:10:16.261Z,-1.58
2019-02-14T05:12:45.817Z,-1.62
2019-02-14T05:15:15.506Z,-1.42
2019-02-14T05:17:45.034Z,-1.30
2019-02-14T05:20:14.720Z,-1.01
2019-02-14T05:22:44.424Z,-0.88
2019-02-14T05:25:14.074Z,-0.58
2019-02-14T05:27:43.852Z,-0.71
2019-02-14T05:30:13.777Z,-0.67
2019-02-14T05:32:43.472Z,-0.61
2019-02-14T05:35:13.116Z,-0.73
2019-02-14T05:37:42.687Z,-0.73
2019-02-14T05:40:12.308Z,-0.83
2019-02-14T05:42:41.828Z,-0.87
2019-02-14T05:45:11.730Z,-0.80
2019-02-14T05:47:41.253Z,-0.72
2019-02-14T05:50:10.940Z,-0.55
2019-02-14T05:52:40.539Z,-0.35
2019-02-14T05:55:10.818Z,-0.13
2019-02-14T05:57:40.430Z,0.11
2019-02-14T06:00:11.924Z,0.38
2019-02-14T06:02:41.465Z,0.50
2019-02-14T06:05:11.055Z,0.61
2019-02-14T06:07:40.599Z,0.59
2019-02-14T06:10:10.254Z,0.67
2019-02-14T06:12:39.882Z,0.73
2019-02-14T06:15:09.868Z,0.80
2019-02-14T06:17:39.493Z,0.90
2019-02-14T06:20:09.503Z,0.99
2019-02-14T06:22:39.139Z,1.09
2019-02-14T06:25:08.766Z,1.15
2019-02-14T06:27:38.343Z,1.22
2019-02-14T06:30:09.780Z,1.22
2019-02-14T06:32:39.321Z,1.22
2019-02-14T06:35:09.645Z,1.36
2019-02-14T06:37:39.249Z,1.43
2019-02-14T06:40:10.449Z,1.51
2019-02-14T06:42:40.962Z,1.49
2019-02-14T06:45:12.433Z,1.46
2019-02-14T06:47:42.000Z,1.49
2019-02-14T06:50:11.655Z,1.52
2019-02-14T06:52:41.289Z,1.69
2019-02-14T06:55:10.983Z,1.95
2019-02-14T06:57:40.692Z,2.12
2019-02-14T07:00:12.430Z,2.30
2019-02-14T07:02:42.040Z,2.44
2019-02-14T07:05:11.750Z,2.66
2019-02-14T07:07:41.372Z,2.87
2019-02-14T07:10:11.031Z,2.89
2019-02-14T07:12:40.582Z,3.01
2019-02-14T07:15:11.244Z,3.11
2019-02-14T07:17:40.874Z,3.33
2019-02-14T07:20:12.100Z,3.47
2019-02-14T07:22:41.682Z,3.66
2019-02-14T07:25:11.588Z,3.72
2019-02-14T07:27:41.159Z,3.70
2019-02-14T07:30:15.969Z,3.82
2019-02-14T07:32:45.516Z,3.90
2019-02-14T07:35:15.175Z,4.00
2019-02-14T07:37:44.804Z,3.64
2019-02-14T07:40:14.657Z,3.56
2019-02-14T07:42:44.217Z,3.86
2019-02-14T07:45:14.491Z,4.13
2019-02-14T07:47:44.048Z,4.15
2019-02-14T07:50:13.706Z,4.34
2019-02-14T07:52:43.250Z,4.43
2019-02-14T07:55:13.199Z,4.36
2019-02-14T07:57:42.769Z,4.37
2019-02-14T08:00:13.502Z,4.05
2019-02-14T08:02:43.191Z,4.16
2019-02-14T08:05:12.800Z,4.34
2019-02-14T08:07:42.329Z,4.42
2019-02-14T08:10:13.173Z,4.52
2019-02-14T08:12:42.833Z,4.46
2019-02-14T08:15:13.633Z,4.64
2019-02-14T08:17:43.222Z,4.73
2019-02-14T08:20:13.104Z,4.73
2019-02-14T08:22:42.692Z,4.70
2019-02-14T08:25:12.772Z,4.83
2019-02-14T08:27:42.426Z,4.91
2019-02-14T08:30:13.823Z,5.15
2019-02-14T08:32:43.382Z,5.30
2019-02-14T08:35:12.998Z,5.28
2019-02-14T08:37:45.576Z,5.08
2019-02-14T08:40:17.175Z,5.33
2019-02-14T08:42:46.734Z,5.38
2019-02-14T08:45:16.455Z,5.47
2019-02-14T08:47:46.087Z,5.30
2019-02-14T08:50:15.690Z,4.88
2019-02-14T08:52:45.265Z,4.73
2019-02-14T08:55:15.026Z,4.91
2019-02-14T08:57:44.592Z,4.79
2019-02-14T09:00:15.659Z,4.76
2019-02-14T09:02:45.325Z,4.48
2019-02-14T09:05:14.892Z,4.70
2019-02-14T09:07:44.480Z,4.97
2019-02-14T09:10:14.246Z,5.44
2019-02-14T09:12:43.871Z,5.77
2019-02-14T09:15:13.478Z,5.76
2019-02-14T09:17:43.107Z,6.35
2019-02-14T09:20:13.644Z,6.56
2019-02-14T09:22:43.232Z,6.43
2019-02-14T09:25:12.791Z,6.84
2019-02-14T09:27:42.443Z,7.12
2019-02-14T09:30:12.093Z,7.08
2019-02-14T09:32:42.321Z,7.24
2019-02-14T09:35:11.970Z,7.44
2019-02-14T09:37:41.523Z,7.78
2019-02-14T09:40:12.118Z,7.87
2019-02-14T09:42:41.731Z,7.77
2019-02-14T09:45:11.841Z,7.36
2019-02-14T09:47:41.539Z,7.25
2019-02-14T09:50:11.727Z,7.28
2019-02-14T09:52:41.581Z,7.48
2019-02-14T09:55:11.596Z,7.30
2019-02-14T09:57:43.358Z,7.61
2019-02-14T10:00:14.869Z,7.60
2019-02-14T10:02:44.485Z,7.36
2019-02-14T10:05:14.200Z,7.30
2019-02-14T10:07:43.760Z,7.86
2019-02-14T10:10:15.623Z,8.15
2019-02-14T10:12:45.232Z,7.91
2019-02-14T10:15:14.764Z,8.34
2019-02-14T10:17:44.370Z,8.33
2019-02-14T10:20:15.498Z,8.51
2019-02-14T10:22:45.256Z,8.45
2019-02-14T10:25:14.927Z,8.56
2019-02-14T10:27:44.576Z,8.94
2019-02-14T10:30:16.237Z,9.37
2019-02-14T10:32:46.007Z,9.73
2019-02-14T10:35:15.543Z,9.39
2019-02-14T10:37:45.190Z,8.98
2019-02-14T10:40:15.082Z,9.34
2019-02-14T10:42:44.696Z,9.11
2019-02-14T10:45:15.765Z,9.30
2019-02-14T10:47:45.331Z,8.94
2019-02-14T10:50:14.886Z,8.52
2019-02-14T10:52:44.589Z,7.99
2019-02-14T10:55:14.381Z,7.84
2019-02-14T10:57:44.003Z,8.28
2019-02-14T11:00:19.571Z,8.51
2019-02-14T11:02:50.255Z,9.35
2019-02-14T11:05:20.126Z,9.95
2019-02-14T11:07:49.690Z,10.37
2019-02-14T11:10:19.300Z,10.62
2019-02-14T11:12:48.865Z,11.80
2019-02-14T11:15:19.475Z,12.17
2019-02-14T11:17:49.316Z,11.81
2019-02-14T11:20:19.041Z,11.12
2019-02-14T11:22:49.250Z,11.29
2019-02-14T11:25:21.878Z,11.64
2019-02-14T11:27:51.507Z,12.71
2019-02-14T11:30:21.151Z,13.14
2019-02-14T11:32:50.710Z,13.94
2019-02-14T11:35:20.306Z,14.60
2019-02-14T11:37:49.872Z,14.35
2019-02-14T11:40:19.618Z,14.58
2019-02-14T11:42:49.140Z,14.69
2019-02-14T11:45:19.717Z,14.03
2019-02-14T11:47:49.398Z,14.44
2019-02-14T11:50:18.944Z,14.14
2019-02-14T11:52:48.666Z,13.73
2019-02-14T11:55:18.365Z,13.36
2019-02-14T11:57:47.932Z,12.52
2019-02-14T12:00:21.008Z,11.55
2019-02-14T12:02:55.569Z,10.53
2019-02-14T12:05:22.010Z,10.04
2019-02-14T12:07:51.550Z,10.79
2019-02-14T12:10:21.241Z,11.83
2019-02-14T12:12:50.926Z,12.84
2019-02-14T12:15:20.461Z,12.81
2019-02-14T12:17:50.034Z,11.97
2019-02-14T12:20:19.599Z,10.71
2019-02-14T12:22:49.137Z,10.33
2019-02-14T12:25:18.772Z,9.27
2019-02-14T12:27:48.365Z,9.01
2019-02-14T12:30:17.931Z,8.93
2019-02-14T12:32:47.531Z,8.95
2019-02-14T12:35:17.263Z,9.04
2019-02-14T12:37:46.937Z,9.22
2019-02-14T12:40:16.484Z,8.92
2019-02-14T12:42:46.125Z,8.92
2019-02-14T12:45:21.510Z,8.57
2019-02-14T12:47:48.563Z,8.45
2019-02-14T12:50:18.242Z,8.33
2019-02-14T12:52:47.866Z,8.17
2019-02-14T12:55:17.495Z,8.31
2019-02-14T12:57:47.032Z,8.74
2019-02-14T13:00:18.932Z,9.03
2019-02-14T13:02:48.473Z,9.09
2019-02-14T13:05:18.159Z,9.33
2019-02-14T13:07:47.932Z,9.27
2019-02-14T13:10:17.585Z,9.49
2019-02-14T13:12:47.303Z,9.51
2019-02-14T13:15:18.763Z,9.37
2019-02-14T13:17:48.280Z,9.55
2019-02-14T13:20:17.824Z,9.53
2019-02-14T13:22:47.382Z,9.15
2019-02-14T13:25:17.094Z,9.41
2019-02-14T13:27:46.677Z,9.62
2019-02-14T13:30:18.425Z,9.83
2019-02-14T13:32:47.959Z,9.88
2019-02-14T13:35:17.609Z,9.52
2019-02-14T13:37:47.250Z,9.58
2019-02-14T13:40:16.824Z,9.65
2019-02-14T13:42:46.634Z,9.52
2019-02-14T13:45:17.595Z,9.43
2019-02-14T13:47:47.101Z,9.18
2019-02-14T13:50:16.820Z,8.91
2019-02-14T13:52:46.406Z,9.08
2019-02-14T13:55:16.018Z,9.05
2019-02-14T13:57:45.641Z,9.33
2019-02-14T14:00:18.425Z,9.46
2019-02-14T14:02:48.122Z,9.16
2019-02-14T14:05:17.651Z,9.12
2019-02-14T14:07:47.327Z,9.18
2019-02-14T14:10:17.038Z,9.17
2019-02-14T14:12:46.602Z,8.96
2019-02-14T14:15:16.203Z,8.78
2019-02-14T14:17:45.757Z,8.82
2019-02-14T14:20:15.306Z,8.65
2019-02-14T14:22:44.989Z,8.62
2019-02-14T14:25:14.675Z,8.37
2019-02-14T14:27:44.334Z,8.25
2019-02-14T14:30:13.901Z,8.27
2019-02-14T14:32:43.605Z,8.25
2019-02-14T14:35:13.273Z,8.32
2019-02-14T14:37:42.923Z,8.27
2019-02-14T14:40:12.917Z,8.20
2019-02-14T14:43:04.099Z,8.21
2019-02-14T14:45:53.973Z,8.27
2019-02-14T14:48:24.421Z,8.19
2019-02-14T14:50:54.076Z,8.07
2019-02-14T14:53:23.682Z,8.13
2019-02-14T14:55:53.217Z,8.12
2019-02-14T14:58:22.894Z,8.01
2019-02-14T15:00:52.508Z,8.06
2019-02-14T15:03:22.044Z,8.08
2019-02-14T15:05:51.870Z,7.95
2019-02-14T15:08:21.609Z,7.90
2019-02-14T15:10:51.143Z,7.92
2019-02-14T15:13:20.762Z,7.86
2019-02-14T15:15:50.359Z,7.85
2019-02-14T15:18:20.070Z,7.85
2019-02-14T15:20:49.665Z,7.85
2019-02-14T15:23:19.220Z,7.88
2019-02-14T15:25:48.785Z,7.83
2019-02-14T15:28:18.402Z,7.79
2019-02-14T15:30:47.986Z,7.68
2019-02-14T15:33:17.707Z,7.65
2019-02-14T15:35:47.250Z,7.62
2019-02-14T15:38:16.920Z,7.40
2019-02-14T15:40:46.491Z,7.29
2019-02-14T15:43:16.128Z,7.05
2019-02-14T15:45:45.759Z,7.00
2019-02-14T15:48:15.310Z,6.91
2019-02-14T15:50:44.967Z,6.83
2019-02-14T15:53:14.708Z,6.79
2019-02-14T15:55:44.385Z,6.61
2019-02-14T15:58:13.939Z,6.58
2019-02-14T16:00:43.476Z,6.57
2019-02-14T16:03:15.326Z,6.42
2019-02-14T16:05:44.349Z,6.38
2019-02-14T16:08:13.966Z,6.33
2019-02-14T16:10:43.528Z,6.19
2019-02-14T16:13:13.139Z,6.13
2019-02-14T16:15:42.739Z,6.06
2019-02-14T16:18:12.365Z,6.04
2019-02-14T16:20:44.028Z,5.98
2019-02-14T16:23:13.258Z,6.02
2019-02-14T16:25:42.947Z,5.95
2019-02-14T16:28:13.695Z,5.96
2019-02-14T16:30:43.495Z,5.95
2019-02-14T16:33:13.086Z,5.90
2019-02-14T16:35:42.703Z,5.92
2019-02-14T16:38:13.927Z,5.81
2019-02-14T16:40:43.698Z,5.76
2019-02-14T16:43:13.402Z,5.71
2019-02-14T16:45:42.924Z,5.66
2019-02-14T16:48:12.508Z,5.67
2019-02-14T16:50:42.061Z,5.64
2019-02-14T16:53:11.716Z,5.65
2019-02-14T16:55:41.511Z,5.57
2019-02-14T16:58:11.187Z,5.62
2019-02-14T17:00:40.743Z,5.64
2019-02-14T17:03:10.299Z,5.54
2019-02-14T17:05:40.058Z,5.50
2019-02-14T17:08:09.688Z,5.49
2019-02-14T17:10:39.231Z,5.54
2019-02-14T17:13:08.911Z,5.47
2019-02-14T17:15:38.483Z,5.47
2019-02-14T17:18:08.127Z,5.53
2019-02-14T17:20:37.838Z,5.51
2019-02-14T17:23:07.526Z,5.55
2019-02-14T17:25:37.058Z,5.57
2019-02-14T17:28:07.966Z,5.56
2019-02-14T17:30:37.690Z,5.56
2019-02-14T17:33:07.256Z,5.51
2019-02-14T17:35:36.835Z,5.54
2019-02-14T17:38:07.550Z,5.47
2019-02-14T17:40:45.781Z,5.44
2019-02-14T17:43:09.308Z,5.45
2019-02-14T17:45:40.112Z,5.49
2019-02-14T17:48:09.823Z,5.54
2019-02-14T17:50:39.418Z,5.52
2019-02-14T17:53:09.204Z,5.58
2019-02-14T17:55:38.770Z,5.48
2019-02-14T17:58:08.474Z,5.51
2019-02-14T18:00:40.649Z,5.39
2019-02-14T18:03:10.575Z,5.28
2019-02-14T18:05:40.125Z,5.15
2019-02-14T18:08:09.766Z,4.94
2019-02-14T18:10:39.340Z,4.84
2019-02-14T18:13:08.910Z,4.74
2019-02-14T18:15:38.486Z,4.68
2019-02-14T18:18:08.091Z,4.67
2019-02-14T18:20:37.765Z,4.67
2019-02-14T18:23:07.414Z,4.70
2019-02-14T18:25:37.151Z,4.71
2019-02-14T18:28:06.835Z,4.71
2019-02-14T18:30:36.372Z,4.71
2019-02-14T18:33:05.946Z,4.68
2019-02-14T18:35:35.538Z,4.72
2019-02-14T18:38:05.106Z,4.74
2019-02-14T18:40:34.769Z,4.78
2019-02-14T18:43:04.517Z,4.75
2019-02-14T18:45:34.189Z,4.81
2019-02-14T18:48:03.799Z,4.69
2019-02-14T18:50:36.225Z,4.66
2019-02-14T18:53:05.904Z,4.60
2019-02-14T18:55:35.590Z,4.63
2019-02-14T18:58:05.277Z,4.62
2019-02-14T19:00:34.925Z,4.59
2019-02-14T19:03:04.592Z,4.60
2019-02-14T19:05:34.213Z,4.59
2019-02-14T19:08:03.781Z,4.58
2019-02-14T19:10:33.344Z,4.54
2019-02-14T19:13:02.934Z,4.54
2019-02-14T19:15:32.513Z,4.48
2019-02-14T19:18:02.091Z,4.41
2019-02-14T19:20:31.670Z,4.48
2019-02-14T19:23:01.285Z,4.66
2019-02-14T19:25:30.849Z,4.49
2019-02-14T19:28:00.429Z,4.49
2019-02-14T19:30:30.069Z,4.47
2019-02-14T19:32:59.661Z,4.45
2019-02-14T19:35:29.312Z,4.43
2019-02-14T19:37:58.982Z,4.37
2019-02-14T19:40:28.707Z,4.42
2019-02-14T19:42:58.295Z,4.31
2019-02-14T19:45:36.323Z,4.25
2019-02-14T19:47:59.294Z,4.37
2019-02-14T19:50:28.862Z,4.30
2019-02-14T19:52:58.428Z,4.30
2019-02-14T19:55:28.001Z,4.21
2019-02-14T19:57:59.210Z,4.10
2019-02-14T20:00:28.918Z,4.12
2019-02-14T20:02:58.511Z,4.12
2019-02-14T20:05:28.273Z,4.20
2019-02-14T20:07:57.840Z,4.05
2019-02-14T20:10:27.421Z,4.08
2019-02-14T20:12:57.006Z,4.06
2019-02-14T20:15:26.642Z,4.04
2019-02-14T20:17:56.379Z,4.01
2019-02-14T20:20:26.040Z,4.02
2019-02-14T20:22:55.605Z,4.03
2019-02-14T20:25:25.446Z,3.98
2019-02-14T20:27:55.190Z,4.00
2019-02-14T20:30:24.973Z,3.88
2019-02-14T20:33:03.885Z,3.96
2019-02-14T20:35:26.137Z,3.90
2019-02-14T20:37:55.790Z,3.96
2019-02-14T20:40:25.449Z,3.87
2019-02-14T20:42:55.116Z,3.94
2019-02-14T20:45:24.872Z,3.56
2019-02-14T20:47:57.125Z,3.96
2019-02-14T20:50:26.181Z,3.97
2019-02-14T20:52:55.881Z,3.97
2019-02-14T20:55:25.523Z,4.00
2019-02-14T20:57:55.178Z,4.03
2019-02-14T21:00:35.492Z,4.01
2019-02-14T21:03:05.125Z,4.05
2019-02-14T21:05:34.775Z,4.03
2019-02-14T21:08:04.333Z,4.05
2019-02-14T21:10:33.919Z,4.09
2019-02-14T21:13:03.498Z,4.02
2019-02-14T21:15:33.237Z,4.06
2019-02-14T21:18:02.783Z,4.03
2019-02-14T21:20:32.338Z,4.04
2019-02-14T21:23:02.153Z,4.04
2019-02-14T21:25:31.778Z,4.09
2019-02-14T21:28:01.432Z,4.14
2019-02-14T21:30:35.077Z,4.17
2019-02-14T21:33:02.318Z,4.18
2019-02-14T21:35:31.905Z,4.15
2019-02-14T21:38:01.479Z,4.24
2019-02-14T21:40:31.073Z,4.27
2019-02-14T21:43:00.643Z,4.34
2019-02-14T21:45:30.323Z,4.32
2019-02-14T21:48:00.010Z,4.37
2019-02-14T21:50:29.533Z,4.36
2019-02-14T21:52:59.091Z,4.35
2019-02-14T21:55:28.713Z,4.33
2019-02-14T21:57:58.341Z,4.37
2019-02-14T22:00:27.970Z,4.42
2019-02-14T22:02:58.176Z,4.45
2019-02-14T22:05:27.875Z,4.40
2019-02-14T22:07:57.404Z,4.40
2019-02-14T22:10:26.997Z,4.30
2019-02-14T22:12:56.557Z,4.30
2019-02-14T22:15:26.208Z,4.29
2019-02-14T22:17:55.972Z,4.29
2019-02-14T22:20:25.695Z,4.33
2019-02-14T22:22:55.298Z,4.31
2019-02-14T22:25:24.852Z,4.38
2019-02-14T22:27:54.589Z,4.33
2019-02-14T22:30:24.130Z,4.27
2019-02-14T22:32:53.803Z,4.39
2019-02-14T22:35:23.362Z,4.26
2019-02-14T22:37:53.016Z,4.21
2019-02-14T22:40:22.701Z,4.38
2019-02-14T22:42:52.319Z,4.34
2019-02-14T22:45:22.018Z,4.41
2019-02-14T22:47:51.732Z,4.37
2019-02-14T22:50:21.308Z,4.34
2019-02-14T22:52:50.838Z,4.33
2019-02-14T22:55:20.392Z,4.38
2019-02-14T22:57:50.053Z,4.41
2019-02-14T23:00:33.843Z,4.38
2019-02-14T23:03:03.515Z,4.41
2019-02-14T23:05:33.193Z,4.33
2019-02-14T23:08:02.722Z,4.36
2019-02-14T23:10:32.354Z,4.37
2019-02-14T23:13:01.935Z,4.35
2019-02-14T23:15:31.571Z,4.33
2019-02-14T23:18:01.109Z,4.31
2019-02-14T23:20:30.700Z,4.27
2019-02-14T23:23:00.357Z,4.38
2019-02-14T23:25:30.015Z,4.31
2019-02-14T23:27:59.618Z,4.31
2019-02-14T23:30:29.290Z,4.40
2019-02-14T23:32:58.830Z,4.27
2019-02-14T23:35:28.498Z,4.25
2019-02-14T23:37:58.131Z,4.26
2019-02-14T23:40:27.705Z,4.26
2019-02-14T23:43:04.382Z,4.26
2019-02-14T23:45:28.632Z,4.14
2019-02-14T23:47:58.187Z,4.13
2019-02-14T23:50:27.731Z,4.06
2019-02-14T23:52:57.341Z,4.11
2019-02-14T23:55:26.891Z,4.08
2019-02-14T23:57:56.542Z,4.07
