createdAt,value
2022-12-20T00:02:01.527Z,7.20
2022-12-20T00:04:30.923Z,8.40
2022-12-20T00:06:59.919Z,12.88
2022-12-20T00:09:29.784Z,9.13
2022-12-20T00:11:59.001Z,6.53
2022-12-20T00:14:29.364Z,8.10
2022-12-20T00:16:58.273Z,9.77
2022-12-20T00:19:27.175Z,9.25
2022-12-20T00:21:56.033Z,8.18
2022-12-20T00:24:26.511Z,7.68
2022-12-20T00:26:55.650Z,10.80
2022-12-20T00:29:24.596Z,9.63
2022-12-20T00:31:55.148Z,7.05
2022-12-20T00:34:24.138Z,9.43
2022-12-20T00:36:53.171Z,5.72
2022-12-20T00:39:22.054Z,7.85
2022-12-20T00:41:50.978Z,8.00
2022-12-20T00:44:19.894Z,5.32
2022-12-20T00:46:48.950Z,9.50
2022-12-20T00:49:19.270Z,9.57
2022-12-20T00:51:48.193Z,8.73
2022-12-20T00:54:17.083Z,9.27
2022-12-20T00:56:46.344Z,5.45
2022-12-20T00:59:15.781Z,11.30
2022-12-20T01:01:45.465Z,9.18
2022-12-20T01:04:14.578Z,10.32
2022-12-20T01:06:46.019Z,5.55
2022-12-20T01:09:14.944Z,10.00
2022-12-20T01:11:44.051Z,7.20
2022-12-20T01:14:15.734Z,10.05
2022-12-20T01:16:46.670Z,10.45
2022-12-20T01:19:19.212Z,8.35
2022-12-20T01:21:49.793Z,10.68
2022-12-20T01:24:20.588Z,10.90
2022-12-20T01:26:50.028Z,9.40
2022-12-20T01:29:20.619Z,8.88
2022-12-20T01:31:50.003Z,7.57
2022-12-20T01:34:19.069Z,6.45
2022-12-20T01:36:49.695Z,9.20
2022-12-20T01:39:19.320Z,9.80
2022-12-20T01:41:48.901Z,8.13
2022-12-20T01:44:59.356Z,9.52
2022-12-20T01:47:32.868Z,8.40
2022-12-20T01:50:04.378Z,7.93
2022-12-20T01:52:38.712Z,7.60
2022-12-20T01:55:12.482Z,12.67
2022-12-20T01:57:47.361Z,10.10
2022-12-20T02:00:17.649Z,7.75
2022-12-20T02:02:49.010Z,7.65
2022-12-20T02:05:20.423Z,11.75
2022-12-20T02:07:54.055Z,8.18
2022-12-20T02:10:28.931Z,9.25
2022-12-20T02:13:04.418Z,7.63
2022-12-20T02:15:43.439Z,7.75
2022-12-20T02:18:23.253Z,7.43
2022-12-20T02:21:25.803Z,6.78
2022-12-20T02:24:21.152Z,7.95
2022-12-20T02:27:18.484Z,10.63
2022-12-20T02:30:07.462Z,7.90
2022-12-20T02:32:41.964Z,6.75
2022-12-20T02:35:14.865Z,6.93
2022-12-20T02:37:52.194Z,8.45
2022-12-20T02:40:25.772Z,11.27
2022-12-20T02:42:59.416Z,9.13
2022-12-20T02:45:34.197Z,7.38
2022-12-20T02:48:06.435Z,5.30
2022-12-20T02:50:41.236Z,9.18
2022-12-20T02:53:13.157Z,9.65
2022-12-20T02:55:51.045Z,9.10
2022-12-20T02:58:28.179Z,7.38
2022-12-20T03:01:04.629Z,6.72
2022-12-20T03:03:35.028Z,7.57
2022-12-20T03:06:04.413Z,7.50
2022-12-20T03:08:33.625Z,6.32
2022-12-20T03:11:03.164Z,5.97
2022-12-20T03:13:33.874Z,5.53
2022-12-20T03:16:10.823Z,7.07
2022-12-20T03:18:40.438Z,9.38
2022-12-20T03:21:09.354Z,8.73
2022-12-20T03:23:38.351Z,8.00
2022-12-20T03:26:08.417Z,6.60
2022-12-20T03:28:42.628Z,7.13
2022-12-20T03:31:16.244Z,6.85
2022-12-20T03:36:23.560Z,10.18
2022-12-20T03:38:57.294Z,7.55
2022-12-20T03:41:28.117Z,6.40
2022-12-20T03:43:57.274Z,7.80
2022-12-20T03:46:29.209Z,9.00
2022-12-20T03:48:58.649Z,6.75
2022-12-20T03:51:28.177Z,7.38
2022-12-20T03:53:57.213Z,8.15
2022-12-20T03:56:38.096Z,7.70
2022-12-20T03:59:07.148Z,8.27
2022-12-20T04:01:38.850Z,9.05
2022-12-20T04:04:11.595Z,16.80
2022-12-20T04:06:40.668Z,21.70
2022-12-20T04:09:09.617Z,19.42
2022-12-20T04:11:44.704Z,17.63
2022-12-20T04:14:16.756Z,16.48
2022-12-20T04:16:48.044Z,13.15
2022-12-20T04:19:17.791Z,16.80
2022-12-20T04:21:48.969Z,18.40
2022-12-20T04:24:20.103Z,19.30
2022-12-20T04:27:04.733Z,15.10
2022-12-20T04:29:34.912Z,20.58
2022-12-20T04:32:07.820Z,17.67
2022-12-20T04:34:36.784Z,18.13
2022-12-20T04:37:05.789Z,18.45
2022-12-20T04:39:47.056Z,18.13
2022-12-20T04:42:28.095Z,14.95
2022-12-20T04:44:58.046Z,15.43
2022-12-20T04:47:34.312Z,17.27
2022-12-20T04:50:03.419Z,16.92
2022-12-20T04:53:04.758Z,15.80
2022-12-20T04:55:38.400Z,20.52
2022-12-20T04:58:08.339Z,18.55
2022-12-20T05:00:40.281Z,17.17
2022-12-20T05:03:25.685Z,21.75
2022-12-20T05:05:54.831Z,19.35
2022-12-20T05:08:25.333Z,20.77
2022-12-20T05:10:55.352Z,16.45
2022-12-20T05:13:25.083Z,20.95
2022-12-20T05:15:56.154Z,23.60
2022-12-20T05:18:30.447Z,20.35
2022-12-20T05:21:21.223Z,16.90
2022-12-20T05:24:10.398Z,20.80
2022-12-20T05:26:52.015Z,18.75
2022-12-20T05:29:21.968Z,18.38
2022-12-20T05:31:51.192Z,16.58
2022-12-20T05:34:21.912Z,22.67
2022-12-20T05:36:55.057Z,21.42
2022-12-20T05:39:26.388Z,18.50
2022-12-20T05:41:59.018Z,25.02
2022-12-20T05:44:29.334Z,18.92
2022-12-20T05:47:00.351Z,21.27
2022-12-20T05:49:34.669Z,24.60
2022-12-20T05:52:06.217Z,17.42
2022-12-20T05:54:36.629Z,18.35
2022-12-20T05:57:17.770Z,18.02
2022-12-20T05:59:46.783Z,22.45
2022-12-20T06:02:18.785Z,15.52
2022-12-20T06:04:52.222Z,20.63
2022-12-20T06:07:24.275Z,26.85
2022-12-20T06:09:58.586Z,20.65
2022-12-20T06:12:38.598Z,19.42
2022-12-20T06:15:09.327Z,19.30
2022-12-20T06:17:40.757Z,22.17
2022-12-20T06:20:13.282Z,24.33
2022-12-20T06:22:45.553Z,23.80
2022-12-20T06:25:17.060Z,28.48
2022-12-20T06:27:46.760Z,25.45
2022-12-20T06:30:19.370Z,21.35
2022-12-20T06:33:08.610Z,27.88
2022-12-20T06:35:39.050Z,30.10
2022-12-20T06:38:08.435Z,25.08
2022-12-20T06:40:38.501Z,18.63
2022-12-20T06:43:07.448Z,26.17
2022-12-20T06:45:41.525Z,22.40
2022-12-20T06:48:12.373Z,22.83
2022-12-20T06:50:43.513Z,19.73
2022-12-20T06:53:12.893Z,15.75
2022-12-20T06:55:42.285Z,15.80
2022-12-20T06:58:12.022Z,20.85
2022-12-20T07:00:41.137Z,20.27
2022-12-20T07:03:10.141Z,12.98
2022-12-20T07:05:39.554Z,14.98
2022-12-20T07:08:10.365Z,11.95
2022-12-20T07:10:39.500Z,16.35
2022-12-20T07:13:09.326Z,16.65
2022-12-20T07:15:38.405Z,14.93
2022-12-20T07:18:07.580Z,15.32
2022-12-20T07:20:36.991Z,14.57
2022-12-20T07:23:06.107Z,9.73
2022-12-20T07:25:36.577Z,16.67
2022-12-20T07:28:06.159Z,12.57
2022-12-20T07:30:35.203Z,17.70
2022-12-20T07:33:04.153Z,16.08
2022-12-20T07:35:33.097Z,16.75
2022-12-20T07:38:02.101Z,16.10
2022-12-20T07:40:31.226Z,19.70
2022-12-20T07:43:02.300Z,21.00
2022-12-20T07:45:31.435Z,19.20
2022-12-20T07:48:06.725Z,11.02
2022-12-20T07:50:38.706Z,15.90
2022-12-20T07:53:09.912Z,9.30
2022-12-20T07:55:42.263Z,13.30
2022-12-20T07:58:14.407Z,12.95
2022-12-20T08:00:43.797Z,12.85
2022-12-20T08:03:17.329Z,13.45
2022-12-20T08:05:51.156Z,17.75
2022-12-20T08:08:21.155Z,11.05
2022-12-20T08:10:51.289Z,9.02
2022-12-20T08:13:21.642Z,9.15
2022-12-20T08:15:50.696Z,11.65
2022-12-20T08:18:19.579Z,12.07
2022-12-20T08:20:48.629Z,14.30
2022-12-20T08:23:17.542Z,13.50
2022-12-20T08:25:46.704Z,15.50
2022-12-20T08:28:15.749Z,8.98
2022-12-20T08:30:46.851Z,11.65
2022-12-20T08:33:16.030Z,12.63
2022-12-20T08:35:45.066Z,11.70
2022-12-20T08:38:14.027Z,9.57
2022-12-20T08:40:42.942Z,8.68
2022-12-20T08:43:11.928Z,13.80
2022-12-20T08:45:40.971Z,10.00
2022-12-20T08:48:11.311Z,10.18
2022-12-20T08:50:40.401Z,11.43
2022-12-20T08:53:09.381Z,6.43
2022-12-20T08:55:38.787Z,7.05
2022-12-20T08:58:07.691Z,10.77
2022-12-20T09:00:37.510Z,10.02
2022-12-20T09:03:07.509Z,6.85
2022-12-20T09:05:38.085Z,8.25
2022-12-20T09:08:07.043Z,8.63
2022-12-20T09:10:36.064Z,9.80
2022-12-20T09:13:04.987Z,6.65
2022-12-20T09:15:36.074Z,10.27
2022-12-20T09:18:05.850Z,7.28
2022-12-20T09:20:34.887Z,10.57
2022-12-20T09:23:05.185Z,6.45
2022-12-20T09:25:34.719Z,10.15
2022-12-20T09:28:03.663Z,9.85
2022-12-20T09:30:33.329Z,7.85
2022-12-20T09:33:09.564Z,9.73
2022-12-20T09:35:46.313Z,7.30
2022-12-20T09:38:16.746Z,7.47
2022-12-20T09:40:48.529Z,8.95
2022-12-20T09:43:19.070Z,7.13
2022-12-20T09:45:50.386Z,11.88
2022-12-20T09:48:22.953Z,7.70
2022-12-20T09:51:05.768Z,9.82
2022-12-20T09:53:44.248Z,9.25
2022-12-20T09:56:17.784Z,10.50
2022-12-20T09:59:01.029Z,8.75
2022-12-20T10:01:38.315Z,8.07
2022-12-20T10:04:23.859Z,10.50
2022-12-20T10:07:18.148Z,11.68
2022-12-20T10:10:12.749Z,8.38
2022-12-20T10:12:47.648Z,9.52
2022-12-20T10:15:22.255Z,7.85
2022-12-20T10:18:04.351Z,10.27
2022-12-20T10:20:46.112Z,7.18
2022-12-20T10:23:29.464Z,6.72
2022-12-20T10:26:03.157Z,8.48
2022-12-20T10:28:37.061Z,6.80
2022-12-20T10:31:09.786Z,9.20
2022-12-20T10:33:38.808Z,8.80
2022-12-20T10:36:25.911Z,9.45
2022-12-20T10:38:56.996Z,10.07
2022-12-20T10:41:29.582Z,13.60
2022-12-20T10:44:02.819Z,13.93
2022-12-20T10:46:41.665Z,9.35
2022-12-20T10:49:28.713Z,8.05
2022-12-20T10:51:59.714Z,12.27
2022-12-20T10:54:33.405Z,8.15
2022-12-20T10:57:15.107Z,9.75
2022-12-20T10:59:47.299Z,9.68
2022-12-20T11:02:34.657Z,9.40
2022-12-20T11:05:24.121Z,9.32
2022-12-20T11:10:46.759Z,7.72
2022-12-20T11:13:26.195Z,7.03
2022-12-20T11:16:01.582Z,7.68
2022-12-20T11:18:41.601Z,5.65
2022-12-20T11:21:27.880Z,7.88
2022-12-20T11:24:07.989Z,7.28
2022-12-20T11:26:50.016Z,4.75
2022-12-20T11:29:36.557Z,8.48
2022-12-20T11:32:13.728Z,8.95
2022-12-20T11:34:51.542Z,9.75
2022-12-20T11:37:22.865Z,8.55
2022-12-20T11:40:11.829Z,9.25
2022-12-20T11:43:02.451Z,5.65
2022-12-20T11:45:45.266Z,10.73
2022-12-20T11:48:40.406Z,9.00
2022-12-20T11:51:24.446Z,11.10
2022-12-20T11:54:02.253Z,13.93
2022-12-20T11:56:43.846Z,12.77
2022-12-20T11:59:20.258Z,8.23
2022-12-20T12:01:58.019Z,7.40
2022-12-20T12:04:31.804Z,10.13
2022-12-20T12:07:05.640Z,11.43
2022-12-20T12:09:39.001Z,8.30
2022-12-20T12:12:15.699Z,8.90
2022-12-20T12:14:54.476Z,8.57
2022-12-20T12:17:33.783Z,10.43
2022-12-20T12:20:17.150Z,13.07
2022-12-20T12:22:48.893Z,14.63
2022-12-20T12:25:19.437Z,24.05
2022-12-20T12:27:48.405Z,29.40
2022-12-20T12:30:18.531Z,41.15
2022-12-20T12:32:55.704Z,29.30
2022-12-20T12:35:52.353Z,28.60
2022-12-20T12:38:49.778Z,31.10
2022-12-20T12:41:50.894Z,21.50
2022-12-20T12:44:48.214Z,22.08
2022-12-20T12:47:21.758Z,20.48
2022-12-20T12:49:54.376Z,18.65
2022-12-20T12:52:46.244Z,18.20
2022-12-20T12:55:41.729Z,11.75
2022-12-20T12:58:35.185Z,13.48
2022-12-20T13:01:09.323Z,19.52
2022-12-20T13:03:46.197Z,13.43
2022-12-20T13:07:06.951Z,14.65
2022-12-20T13:09:45.133Z,16.10
2022-12-20T13:12:50.964Z,13.30
2022-12-20T13:16:05.656Z,9.13
2022-12-20T13:18:34.877Z,11.63
2022-12-20T13:21:33.557Z,7.95
2022-12-20T13:24:39.195Z,9.05
2022-12-20T13:27:35.563Z,7.18
2022-12-20T13:30:30.757Z,8.82
2022-12-20T13:33:24.867Z,10.13
2022-12-20T13:36:06.321Z,5.55
2022-12-20T13:38:55.058Z,19.10
2022-12-20T13:41:42.821Z,9.40
2022-12-20T13:44:45.247Z,11.93
2022-12-20T13:47:34.225Z,10.20
2022-12-20T13:50:20.074Z,4.72
2022-12-20T13:52:50.537Z,5.50
2022-12-20T13:55:28.632Z,6.85
2022-12-20T13:57:57.760Z,10.13
2022-12-20T14:00:28.952Z,8.02
2022-12-20T14:02:58.381Z,9.63
2022-12-20T14:05:32.728Z,8.40
2022-12-20T14:08:15.052Z,8.18
2022-12-20T14:10:48.970Z,10.63
2022-12-20T14:13:23.667Z,9.02
2022-12-20T14:15:56.565Z,7.15
2022-12-20T14:18:27.219Z,9.02
2022-12-20T14:20:59.538Z,12.10
2022-12-20T14:23:48.845Z,5.65
2022-12-20T14:26:23.544Z,6.82
2022-12-20T14:28:54.472Z,9.18
2022-12-20T14:31:36.761Z,9.88
2022-12-20T14:34:08.090Z,7.55
2022-12-20T14:36:37.540Z,4.60
2022-12-20T14:39:26.316Z,7.32
2022-12-20T14:41:59.708Z,12.43
2022-12-20T14:44:30.629Z,6.07
2022-12-20T14:47:02.807Z,7.40
2022-12-20T14:49:34.144Z,6.55
2022-12-20T14:52:08.719Z,7.70
2022-12-20T14:57:41.882Z,7.25
2022-12-20T15:00:21.412Z,9.63
2022-12-20T15:03:00.764Z,10.27
2022-12-20T15:05:54.785Z,10.32
2022-12-20T15:08:28.542Z,8.48
2022-12-20T15:11:01.560Z,7.15
2022-12-20T15:13:34.415Z,11.13
2022-12-20T15:16:05.840Z,8.88
2022-12-20T15:18:36.533Z,3.90
2022-12-20T15:21:08.938Z,7.28
2022-12-20T15:23:47.761Z,7.68
2022-12-20T15:26:17.876Z,10.43
2022-12-20T15:28:47.775Z,7.10
2022-12-20T15:31:19.660Z,9.00
2022-12-20T15:33:50.817Z,9.50
2022-12-20T15:36:22.473Z,9.23
2022-12-20T15:39:11.879Z,12.10
2022-12-20T15:41:44.175Z,7.07
2022-12-20T15:44:16.700Z,11.73
2022-12-20T15:46:46.062Z,7.88
2022-12-20T15:49:18.236Z,6.15
2022-12-20T15:51:49.686Z,6.57
2022-12-20T15:54:25.217Z,9.45
2022-12-20T15:56:54.723Z,5.93
2022-12-20T15:59:58.322Z,7.47
2022-12-20T16:02:22.738Z,8.40
2022-12-20T16:04:54.153Z,6.28
2022-12-20T16:07:23.821Z,5.70
2022-12-20T16:09:53.088Z,6.75
2022-12-20T16:12:26.928Z,10.77
2022-12-20T16:14:57.211Z,8.48
2022-12-20T16:17:26.609Z,7.07
2022-12-20T16:19:57.278Z,7.30
2022-12-20T16:22:27.044Z,8.63
2022-12-20T16:24:56.709Z,7.15
2022-12-20T16:27:25.979Z,13.02
2022-12-20T16:29:57.163Z,11.85
2022-12-20T16:32:26.286Z,9.32
2022-12-20T16:34:57.102Z,11.75
2022-12-20T16:37:26.467Z,6.70
2022-12-20T16:39:55.571Z,5.15
2022-12-20T16:42:24.568Z,7.05
2022-12-20T16:44:55.292Z,10.48
2022-12-20T16:47:24.724Z,9.93
2022-12-20T16:49:54.031Z,15.90
2022-12-20T16:52:24.590Z,13.02
2022-12-20T16:54:53.864Z,12.38
2022-12-20T16:57:23.098Z,7.35
2022-12-20T16:59:52.318Z,12.85
2022-12-20T17:02:27.586Z,8.10
2022-12-20T17:04:57.281Z,15.75
2022-12-20T17:07:28.035Z,20.15
2022-12-20T17:10:12.795Z,15.43
2022-12-20T17:12:41.908Z,10.63
2022-12-20T17:15:20.688Z,22.58
2022-12-20T17:17:51.242Z,18.35
2022-12-20T17:20:21.787Z,12.73
2022-12-20T17:22:54.565Z,18.30
2022-12-20T17:25:27.096Z,14.10
2022-12-20T17:27:57.003Z,18.60
2022-12-20T17:30:26.868Z,17.90
2022-12-20T17:32:56.072Z,15.65
2022-12-20T17:35:29.357Z,15.23
2022-12-20T17:38:02.027Z,13.35
2022-12-20T17:40:31.326Z,13.73
2022-12-20T17:43:00.348Z,15.63
2022-12-20T17:45:32.700Z,14.40
2022-12-20T17:48:01.796Z,17.58
2022-12-20T17:50:31.145Z,13.90
2022-12-20T17:53:01.766Z,13.70
2022-12-20T17:55:30.957Z,18.42
2022-12-20T17:58:00.133Z,19.27
2022-12-20T18:00:38.505Z,13.48
2022-12-20T18:03:12.614Z,20.58
2022-12-20T18:05:45.159Z,19.48
2022-12-20T18:08:17.207Z,15.80
2022-12-20T18:10:46.335Z,16.83
2022-12-20T18:13:15.379Z,19.02
2022-12-20T18:15:44.389Z,14.65
2022-12-20T18:18:13.560Z,15.27
2022-12-20T18:20:42.561Z,14.07
2022-12-20T18:23:11.531Z,21.05
2022-12-20T18:25:42.903Z,18.13
2022-12-20T18:28:11.928Z,16.60
2022-12-20T18:30:40.966Z,16.27
2022-12-20T18:33:09.946Z,14.18
2022-12-20T18:35:39.135Z,14.30
2022-12-20T18:38:08.132Z,18.67
2022-12-20T18:40:37.281Z,14.25
2022-12-20T18:43:08.265Z,19.02
2022-12-20T18:45:38.721Z,13.80
2022-12-20T18:48:07.957Z,19.50
2022-12-20T18:50:37.492Z,12.80
2022-12-20T18:53:06.542Z,22.77
2022-12-20T18:55:38.345Z,20.15
2022-12-20T18:58:08.912Z,19.00
2022-12-20T19:00:37.986Z,15.35
2022-12-20T19:03:07.079Z,20.27
2022-12-20T19:05:36.387Z,18.63
2022-12-20T19:08:05.788Z,14.55
2022-12-20T19:10:34.963Z,13.60
2022-12-20T19:13:06.123Z,13.15
2022-12-20T19:15:36.837Z,14.38
2022-12-20T19:18:07.072Z,14.10
2022-12-20T19:20:36.840Z,11.38
2022-12-20T19:23:06.227Z,14.57
2022-12-20T19:25:36.646Z,14.63
2022-12-20T19:28:05.920Z,20.50
2022-12-20T19:30:36.391Z,15.02
2022-12-20T19:33:05.552Z,20.42
2022-12-20T19:38:23.514Z,15.50
2022-12-20T19:40:54.573Z,18.52
2022-12-20T19:43:24.012Z,21.83
2022-12-20T19:45:54.570Z,20.95
2022-12-20T19:48:23.679Z,22.17
2022-12-20T19:50:52.687Z,16.95
2022-12-20T19:53:21.677Z,15.05
2022-12-20T19:55:54.071Z,17.65
2022-12-20T19:58:23.594Z,21.35
2022-12-20T20:00:54.215Z,21.25
2022-12-20T20:03:23.838Z,22.40
2022-12-20T20:05:53.647Z,22.17
2022-12-20T20:08:22.947Z,25.45
2022-12-20T20:10:54.398Z,24.48
2022-12-20T20:13:24.384Z,27.10
2022-12-20T20:15:56.447Z,25.27
2022-12-20T20:18:26.897Z,25.35
2022-12-20T20:20:57.097Z,29.75
2022-12-20T20:23:27.998Z,30.33
2022-12-20T20:25:58.669Z,28.95
2022-12-20T20:28:33.152Z,32.75
2022-12-20T20:31:05.443Z,35.13
2022-12-20T20:33:34.494Z,36.05
2022-12-20T20:36:04.534Z,22.98
2022-12-20T20:38:35.221Z,31.48
2022-12-20T20:41:04.217Z,23.90
2022-12-20T20:43:37.683Z,26.23
2022-12-20T20:46:10.513Z,27.25
2022-12-20T20:48:40.657Z,25.20
2022-12-20T20:51:10.305Z,20.58
2022-12-20T20:53:39.652Z,23.90
2022-12-20T20:56:09.974Z,31.30
2022-12-20T20:58:39.574Z,27.35
2022-12-20T21:01:12.500Z,25.73
2022-12-20T21:03:42.416Z,25.85
2022-12-20T21:09:01.166Z,29.83
2022-12-20T21:11:30.549Z,20.35
2022-12-20T21:13:59.574Z,27.45
2022-12-20T21:16:30.154Z,22.95
2022-12-20T21:19:00.236Z,25.27
2022-12-20T21:21:30.091Z,22.92
2022-12-20T21:23:59.122Z,21.90
2022-12-20T21:26:28.220Z,24.88
2022-12-20T21:29:01.370Z,25.85
2022-12-20T21:31:32.001Z,22.13
2022-12-20T21:34:00.977Z,24.27
2022-12-20T21:36:30.065Z,25.83
2022-12-20T21:39:00.536Z,25.55
2022-12-20T21:41:30.692Z,21.80
2022-12-20T21:44:01.160Z,28.75
2022-12-20T21:46:33.094Z,21.20
2022-12-20T21:49:02.142Z,20.42
2022-12-20T21:51:31.892Z,35.03
2022-12-20T21:54:02.733Z,32.75
2022-12-20T21:56:34.174Z,25.83
2022-12-20T21:59:04.125Z,23.73
2022-12-20T22:01:35.144Z,24.38
2022-12-20T22:04:06.728Z,26.58
2022-12-20T22:06:38.023Z,28.25
2022-12-20T22:09:07.904Z,28.15
2022-12-20T22:11:37.599Z,23.35
2022-12-20T22:14:07.681Z,25.13
2022-12-20T22:16:38.146Z,20.55
2022-12-20T22:19:07.266Z,18.15
2022-12-20T22:21:38.170Z,19.55
2022-12-20T22:24:08.029Z,20.10
2022-12-20T22:26:40.961Z,21.83
2022-12-20T22:29:10.786Z,15.73
2022-12-20T22:31:41.240Z,16.58
2022-12-20T22:34:10.488Z,22.58
2022-12-20T22:36:39.526Z,17.35
2022-12-20T22:39:08.918Z,22.55
2022-12-20T22:41:38.127Z,26.25
2022-12-20T22:44:07.207Z,21.35
2022-12-20T22:46:36.140Z,19.08
2022-12-20T22:49:06.492Z,21.83
2022-12-20T22:51:35.386Z,25.85
2022-12-20T22:54:05.445Z,23.50
2022-12-20T22:56:34.754Z,22.25
2022-12-20T22:59:03.667Z,22.70
2022-12-20T23:01:32.716Z,20.77
2022-12-20T23:04:02.362Z,23.20
2022-12-20T23:06:32.803Z,16.02
2022-12-20T23:09:01.958Z,20.33
2022-12-20T23:11:48.815Z,19.25
2022-12-20T23:14:37.217Z,20.83
2022-12-20T23:17:08.124Z,21.33
2022-12-20T23:19:51.345Z,22.92
2022-12-20T23:22:40.699Z,20.77
2022-12-20T23:25:12.856Z,19.63
2022-12-20T23:27:43.130Z,22.58
2022-12-20T23:30:15.160Z,22.35
2022-12-20T23:32:45.277Z,18.00
2022-12-20T23:35:16.066Z,17.15
2022-12-20T23:37:46.986Z,23.77
2022-12-20T23:40:17.804Z,20.65
2022-12-20T23:42:46.934Z,16.15
2022-12-20T23:45:16.369Z,19.15
2022-12-20T23:47:45.871Z,19.20
2022-12-20T23:50:14.817Z,22.88
2022-12-20T23:52:44.009Z,21.17
2022-12-20T23:55:15.475Z,18.58
2022-12-20T23:57:44.377Z,23.33
