createdAt,value
2017-12-30T00:12:49.608Z,51.6
2017-12-30T00:29:37.156Z,51.6
2017-12-30T00:46:24.423Z,51.6
2017-12-30T01:03:11.869Z,51.6
2017-12-30T01:19:59.266Z,51.6
2017-12-30T01:36:46.540Z,51.6
2017-12-30T01:53:33.830Z,51.6
2017-12-30T02:10:21.144Z,50.8
2017-12-30T02:27:08.379Z,50.4
2017-12-30T02:43:55.607Z,50.4
2017-12-30T03:00:42.815Z,50.4
2017-12-30T03:17:30.139Z,50.4
2017-12-30T03:34:17.183Z,50.4
2017-12-30T03:51:04.309Z,50.4
2017-12-30T04:07:51.625Z,50.4
2017-12-30T04:24:38.699Z,50.4
2017-12-30T04:41:25.719Z,50.4
2017-12-30T04:58:12.764Z,50.4
2017-12-30T05:14:59.706Z,50.4
2017-12-30T05:31:46.584Z,50.4
2017-12-30T05:48:33.603Z,50.4
2017-12-30T06:05:20.493Z,50.4
2017-12-30T06:22:07.593Z,50.0
2017-12-30T06:38:54.756Z,50.0
2017-12-30T06:55:41.833Z,50.0
2017-12-30T07:12:28.614Z,49.6
2017-12-30T07:29:15.417Z,49.6
2017-12-30T07:46:02.447Z,49.6
2017-12-30T08:02:49.378Z,49.6
2017-12-30T08:19:36.358Z,49.6
2017-12-30T08:36:23.294Z,49.6
2017-12-30T08:53:10.267Z,48.4
2017-12-30T09:09:57.051Z,49.6
2017-12-30T09:26:44.088Z,49.6
2017-12-30T09:43:31.114Z,49.6
2017-12-30T10:00:18.053Z,50.0
2017-12-30T10:17:05.199Z,48.8
2017-12-30T10:33:52.362Z,49.6
2017-12-30T10:50:39.597Z,50.0
2017-12-30T11:07:26.789Z,50.0
2017-12-30T11:24:14.030Z,50.0
2017-12-30T11:41:01.381Z,50.4
2017-12-30T11:57:48.783Z,50.4
2017-12-30T12:14:36.239Z,51.2
2017-12-30T12:31:23.611Z,51.2
2017-12-30T12:48:11.156Z,51.2
2017-12-30T13:04:58.728Z,51.2
2017-12-30T13:21:46.148Z,51.2
2017-12-30T13:38:33.748Z,51.2
2017-12-30T13:55:22.427Z,52.0
2017-12-30T14:12:09.239Z,52.0
2017-12-30T14:28:57.745Z,52.0
2017-12-30T14:45:45.003Z,52.0
2017-12-30T15:02:33.670Z,52.8
2017-12-30T15:19:21.819Z,52.8
2017-12-30T15:36:09.227Z,52.8
2017-12-30T15:52:57.431Z,52.8
2017-12-30T16:09:44.828Z,52.8
2017-12-30T16:26:32.517Z,52.8
2017-12-30T16:43:20.134Z,52.8
2017-12-30T17:00:07.746Z,52.8
2017-12-30T17:16:55.211Z,52.0
2017-12-30T17:33:42.735Z,53.2
2017-12-30T17:50:30.254Z,53.2
2017-12-30T18:07:18.503Z,53.2
2017-12-30T18:24:06.242Z,53.2
2017-12-30T18:40:53.014Z,53.2
2017-12-30T18:57:40.536Z,53.6
2017-12-30T19:14:27.982Z,53.6
2017-12-30T19:31:15.560Z,53.6
2017-12-30T19:48:03.165Z,53.6
2017-12-30T20:04:50.964Z,53.6
2017-12-30T20:21:38.624Z,53.6
2017-12-30T20:38:29.350Z,53.6
2017-12-30T20:55:17.840Z,53.6
2017-12-30T21:12:05.409Z,54.0
2017-12-30T21:28:49.753Z,54.0
2017-12-30T21:45:37.534Z,54.0
2017-12-30T22:02:25.355Z,54.4
2017-12-30T22:19:13.271Z,54.0
2017-12-30T22:36:01.515Z,54.0
2017-12-30T22:52:49.035Z,54.0
2017-12-30T23:09:36.801Z,54.8
2017-12-30T23:26:24.644Z,54.8
2017-12-30T23:43:12.454Z,54.8
