createdAt,value
2018-04-13T00:01:31.390Z,13.70
2018-04-13T00:04:41.204Z,13.70
2018-04-13T00:07:51.293Z,13.70
2018-04-13T00:11:01.315Z,13.70
2018-04-13T00:14:11.387Z,13.60
2018-04-13T00:17:22.706Z,13.60
2018-04-13T00:20:33.829Z,13.60
2018-04-13T00:23:44.185Z,13.60
2018-04-13T00:26:54.375Z,13.60
2018-04-13T00:30:04.010Z,13.60
2018-04-13T00:33:14.599Z,13.60
2018-04-13T00:36:24.819Z,13.60
2018-04-13T00:39:34.856Z,13.50
2018-04-13T00:42:44.769Z,13.50
2018-04-13T00:45:54.406Z,13.50
2018-04-13T00:49:05.345Z,13.40
2018-04-13T00:52:15.646Z,13.40
2018-04-13T00:55:25.758Z,13.40
2018-04-13T00:58:35.789Z,13.40
2018-04-13T01:01:45.867Z,13.30
2018-04-13T01:04:55.640Z,13.30
2018-04-13T01:08:05.953Z,13.20
2018-04-13T01:11:15.945Z,13.20
2018-04-13T01:14:25.786Z,13.20
2018-04-13T01:17:35.758Z,13.20
2018-04-13T01:20:46.003Z,13.10
2018-04-13T01:23:55.995Z,13.10
2018-04-13T01:27:05.806Z,13.10
2018-04-13T01:30:16.103Z,13.00
2018-04-13T01:33:26.824Z,13.00
2018-04-13T01:36:37.298Z,13.00
2018-04-13T01:39:47.763Z,13.00
2018-04-13T01:42:57.546Z,13.00
2018-04-13T01:46:07.778Z,12.90
2018-04-13T01:49:18.118Z,12.90
2018-04-13T01:52:28.304Z,12.90
2018-04-13T01:55:38.071Z,12.80
2018-04-13T01:58:47.955Z,12.70
2018-04-13T02:01:57.954Z,12.70
2018-04-13T02:05:08.789Z,12.50
2018-04-13T02:08:18.884Z,12.50
2018-04-13T02:11:28.891Z,12.50
2018-04-13T02:14:38.997Z,12.40
2018-04-13T02:17:49.070Z,12.40
2018-04-13T02:20:59.057Z,12.30
2018-04-13T02:24:09.449Z,12.30
2018-04-13T02:27:20.309Z,12.10
2018-04-13T02:30:30.655Z,12.10
2018-04-13T02:33:40.762Z,12.10
2018-04-13T02:36:51.038Z,12.10
2018-04-13T02:40:01.501Z,12.10
2018-04-13T02:43:12.431Z,12.00
2018-04-13T02:46:22.417Z,12.00
2018-04-13T02:49:32.815Z,12.10
2018-04-13T02:52:42.921Z,12.10
2018-04-13T02:55:53.227Z,12.10
2018-04-13T02:59:03.390Z,11.90
2018-04-13T03:02:14.001Z,11.90
2018-04-13T03:05:23.948Z,11.90
2018-04-13T03:08:33.907Z,11.80
2018-04-13T03:11:44.637Z,11.80
2018-04-13T03:14:54.448Z,11.80
2018-04-13T03:18:05.301Z,11.80
2018-04-13T03:21:15.381Z,11.70
2018-04-13T03:24:25.954Z,11.70
2018-04-13T03:27:37.257Z,11.70
2018-04-13T03:30:47.130Z,11.70
2018-04-13T03:33:58.210Z,11.70
2018-04-13T03:37:08.315Z,11.70
2018-04-13T03:40:19.856Z,11.80
2018-04-13T03:43:30.414Z,11.70
2018-04-13T03:46:40.664Z,11.80
2018-04-13T03:49:50.756Z,11.80
2018-04-13T03:53:00.960Z,11.90
2018-04-13T03:56:10.960Z,11.80
2018-04-13T03:59:21.099Z,11.70
2018-04-13T04:02:32.079Z,11.70
2018-04-13T04:05:41.912Z,11.70
2018-04-13T04:08:52.074Z,11.70
2018-04-13T04:12:02.122Z,11.70
2018-04-13T04:15:12.179Z,11.70
2018-04-13T04:18:22.207Z,11.70
2018-04-13T04:21:44.948Z,11.70
2018-04-13T04:25:09.106Z,11.60
2018-04-13T04:28:19.660Z,11.60
2018-04-13T04:31:30.655Z,11.70
2018-04-13T04:34:41.002Z,11.70
2018-04-13T04:37:50.648Z,11.70
2018-04-13T04:41:00.652Z,11.70
2018-04-13T04:44:10.623Z,11.70
2018-04-13T04:47:21.155Z,11.70
2018-04-13T04:50:31.193Z,11.70
2018-04-13T04:53:41.447Z,11.70
2018-04-13T04:56:52.279Z,11.70
2018-04-13T05:00:02.442Z,11.70
2018-04-13T05:03:12.448Z,11.70
2018-04-13T05:06:23.102Z,11.70
2018-04-13T05:09:33.792Z,11.70
2018-04-13T05:12:43.684Z,11.70
2018-04-13T05:15:54.540Z,11.70
2018-04-13T05:19:04.630Z,11.70
2018-04-13T05:22:15.042Z,11.80
2018-04-13T05:25:26.450Z,11.90
2018-04-13T05:28:36.517Z,11.90
2018-04-13T05:31:47.189Z,12.00
2018-04-13T05:34:57.207Z,12.00
2018-04-13T05:38:07.219Z,12.00
2018-04-13T05:41:17.034Z,12.10
2018-04-13T05:44:26.862Z,12.20
2018-04-13T05:47:36.765Z,12.30
2018-04-13T05:50:47.595Z,12.70
2018-04-13T05:53:58.886Z,12.70
2018-04-13T05:57:09.103Z,12.90
2018-04-13T06:00:19.221Z,12.90
2018-04-13T06:03:29.458Z,13.00
2018-04-13T06:06:39.894Z,13.00
2018-04-13T06:09:50.183Z,13.10
2018-04-13T06:13:00.291Z,13.10
2018-04-13T06:16:09.999Z,13.10
2018-04-13T06:19:20.131Z,13.10
2018-04-13T06:22:31.163Z,13.30
2018-04-13T06:25:41.234Z,13.30
2018-04-13T06:28:51.673Z,13.30
2018-04-13T06:32:01.877Z,13.40
2018-04-13T06:35:11.977Z,13.40
2018-04-13T06:38:22.712Z,13.40
2018-04-13T06:41:33.247Z,13.40
2018-04-13T06:44:43.029Z,13.40
2018-04-13T06:47:52.953Z,13.40
2018-04-13T06:51:02.988Z,13.40
2018-04-13T06:54:13.506Z,13.40
2018-04-13T06:57:23.626Z,13.40
2018-04-13T07:00:34.268Z,13.40
2018-04-13T07:03:45.003Z,13.40
2018-04-13T07:06:56.760Z,13.40
2018-04-13T07:10:07.837Z,13.40
2018-04-13T07:13:18.084Z,13.40
2018-04-13T07:16:28.027Z,13.40
2018-04-13T07:19:38.701Z,13.40
2018-04-13T07:22:49.827Z,13.40
2018-04-13T07:26:01.365Z,13.40
2018-04-13T07:29:12.809Z,13.40
2018-04-13T07:32:23.447Z,13.40
2018-04-13T07:35:33.665Z,13.50
2018-04-13T07:38:44.109Z,13.50
2018-04-13T07:41:54.136Z,13.60
2018-04-13T07:45:04.846Z,13.60
2018-04-13T07:48:15.118Z,13.60
2018-04-13T07:51:25.103Z,13.70
2018-04-13T07:54:35.772Z,13.70
2018-04-13T07:57:45.816Z,13.70
2018-04-13T08:00:56.020Z,13.80
2018-04-13T08:04:05.785Z,13.80
2018-04-13T08:07:16.323Z,13.90
2018-04-13T08:10:26.322Z,14.00
2018-04-13T08:13:36.919Z,14.00
2018-04-13T08:16:47.134Z,14.10
2018-04-13T08:19:58.404Z,14.20
2018-04-13T08:23:09.129Z,14.20
2018-04-13T08:26:19.090Z,14.30
2018-04-13T08:29:29.816Z,14.30
2018-04-13T08:32:39.973Z,14.50
2018-04-13T08:35:50.590Z,14.70
2018-04-13T08:39:01.998Z,14.90
2018-04-13T08:42:12.521Z,14.90
2018-04-13T08:45:22.935Z,15.10
2018-04-13T08:48:33.026Z,15.30
2018-04-13T08:51:43.385Z,15.40
2018-04-13T08:54:53.637Z,15.40
2018-04-13T08:58:03.788Z,15.50
2018-04-13T09:01:14.678Z,15.60
2018-04-13T09:04:25.066Z,15.60
2018-04-13T09:07:34.944Z,15.70
2018-04-13T09:10:45.482Z,15.80
2018-04-13T09:13:56.773Z,15.90
2018-04-13T09:17:06.976Z,15.90
2018-04-13T09:20:17.429Z,15.90
2018-04-13T09:23:27.863Z,16.00
2018-04-13T09:26:38.331Z,16.10
2018-04-13T09:29:49.835Z,16.10
2018-04-13T09:32:59.905Z,16.10
2018-04-13T09:36:10.297Z,16.10
2018-04-13T09:39:20.677Z,16.00
2018-04-13T09:42:30.518Z,16.00
2018-04-13T09:45:40.793Z,16.00
2018-04-13T09:48:51.164Z,15.90
2018-04-13T09:52:01.927Z,15.90
2018-04-13T09:55:12.628Z,15.90
2018-04-13T09:58:23.149Z,15.80
2018-04-13T10:01:38.810Z,15.80
2018-04-13T10:05:03.527Z,15.80
2018-04-13T10:08:13.867Z,15.80
2018-04-13T10:11:24.091Z,15.80
2018-04-13T10:14:33.853Z,15.90
2018-04-13T10:17:43.923Z,15.90
2018-04-13T10:20:53.880Z,15.90
2018-04-13T10:24:03.734Z,16.00
2018-04-13T10:27:13.592Z,16.00
2018-04-13T10:30:23.773Z,16.00
2018-04-13T10:33:33.850Z,16.00
2018-04-13T10:36:43.819Z,15.90
2018-04-13T10:39:55.019Z,16.00
2018-04-13T10:43:05.223Z,15.90
2018-04-13T10:46:15.380Z,16.00
2018-04-13T10:49:26.329Z,15.90
2018-04-13T10:52:37.806Z,15.80
2018-04-13T10:55:47.665Z,15.80
2018-04-13T10:58:58.168Z,15.70
2018-04-13T11:02:08.079Z,15.60
2018-04-13T11:05:18.474Z,15.50
2018-04-13T11:08:28.735Z,15.40
2018-04-13T11:11:39.422Z,15.30
2018-04-13T11:14:49.374Z,15.30
2018-04-13T11:18:00.442Z,14.90
2018-04-13T11:21:11.135Z,14.90
2018-04-13T11:24:21.911Z,14.90
2018-04-13T11:27:31.680Z,14.90
2018-04-13T11:30:41.485Z,14.80
2018-04-13T11:33:52.218Z,14.90
2018-04-13T11:37:02.341Z,14.90
2018-04-13T11:40:12.202Z,15.00
2018-04-13T11:43:22.175Z,15.10
2018-04-13T11:46:32.285Z,15.30
2018-04-13T11:49:42.420Z,15.30
2018-04-13T11:52:52.338Z,15.40
2018-04-13T11:56:02.344Z,15.40
2018-04-13T11:59:12.563Z,15.50
2018-04-13T12:02:23.437Z,15.60
2018-04-13T12:05:33.655Z,15.60
2018-04-13T12:08:43.687Z,15.60
2018-04-13T12:11:53.998Z,15.70
2018-04-13T12:15:04.136Z,15.70
2018-04-13T12:18:14.514Z,15.70
2018-04-13T12:21:24.825Z,15.80
2018-04-13T12:24:35.945Z,16.00
2018-04-13T12:27:45.893Z,16.00
2018-04-13T12:30:56.522Z,15.80
2018-04-13T12:34:07.194Z,15.60
2018-04-13T12:37:17.917Z,15.80
2018-04-13T12:40:28.453Z,16.00
2018-04-13T12:43:38.164Z,16.40
2018-04-13T12:46:48.062Z,16.60
2018-04-13T12:49:58.379Z,16.80
2018-04-13T12:53:08.718Z,17.10
2018-04-13T12:56:20.219Z,17.80
2018-04-13T13:02:42.431Z,17.90
2018-04-13T13:05:52.771Z,18.30
2018-04-13T13:09:03.648Z,18.60
2018-04-13T13:12:14.118Z,18.60
2018-04-13T13:15:24.515Z,18.80
2018-04-13T13:18:34.217Z,19.00
2018-04-13T13:21:44.536Z,19.30
2018-04-13T13:24:54.800Z,19.30
2018-04-13T13:28:06.076Z,19.80
2018-04-13T13:31:16.791Z,19.80
2018-04-13T13:34:27.456Z,19.70
2018-04-13T13:37:38.174Z,20.10
2018-04-13T13:40:48.213Z,19.80
2018-04-13T13:43:58.693Z,19.90
2018-04-13T13:47:08.959Z,19.60
2018-04-13T13:50:20.980Z,19.80
2018-04-13T13:53:31.126Z,19.80
2018-04-13T13:56:40.955Z,19.30
2018-04-13T13:59:51.172Z,19.40
2018-04-13T14:03:00.950Z,19.30
2018-04-13T14:06:10.819Z,19.50
2018-04-13T14:09:20.618Z,19.70
2018-04-13T14:12:30.879Z,19.60
2018-04-13T14:15:41.460Z,19.80
2018-04-13T14:18:51.786Z,19.90
2018-04-13T14:22:02.613Z,19.90
2018-04-13T14:25:12.755Z,19.90
2018-04-13T14:28:23.365Z,20.40
2018-04-13T14:31:34.437Z,20.20
2018-04-13T14:34:44.826Z,20.10
2018-04-13T14:37:55.396Z,20.10
2018-04-13T14:41:05.647Z,20.00
2018-04-13T14:44:15.668Z,20.20
2018-04-13T14:47:25.846Z,20.10
2018-04-13T14:50:35.983Z,20.10
2018-04-13T14:53:46.686Z,20.10
2018-04-13T14:56:57.229Z,20.10
2018-04-13T15:00:07.831Z,20.10
2018-04-13T15:03:19.548Z,19.10
2018-04-13T15:06:33.965Z,19.40
2018-04-13T15:09:44.568Z,19.40
2018-04-13T15:12:55.393Z,19.60
2018-04-13T15:16:05.504Z,19.60
2018-04-13T15:19:16.277Z,19.60
2018-04-13T15:22:26.916Z,19.10
2018-04-13T15:25:36.796Z,19.00
2018-04-13T15:28:51.073Z,19.00
2018-04-13T15:32:01.643Z,19.50
2018-04-13T15:35:11.536Z,19.60
2018-04-13T15:38:21.599Z,19.70
2018-04-13T15:41:32.114Z,19.20
2018-04-13T15:44:41.970Z,19.20
2018-04-13T15:47:53.785Z,18.70
2018-04-13T15:51:03.528Z,18.70
2018-04-13T15:54:13.630Z,18.40
2018-04-13T15:57:23.754Z,18.60
2018-04-13T16:00:33.912Z,18.50
2018-04-13T16:03:45.310Z,18.30
2018-04-13T16:06:55.708Z,18.30
2018-04-13T16:10:05.482Z,18.00
2018-04-13T16:13:15.294Z,18.10
2018-04-13T16:16:26.074Z,18.10
2018-04-13T16:19:36.886Z,17.80
2018-04-13T16:22:46.915Z,17.80
2018-04-13T16:25:57.435Z,17.70
2018-04-13T16:29:08.357Z,17.40
2018-04-13T16:32:19.552Z,17.10
2018-04-13T16:35:29.762Z,17.10
2018-04-13T16:38:40.188Z,16.90
2018-04-13T16:41:50.620Z,16.70
2018-04-13T16:45:01.926Z,16.30
2018-04-13T16:48:12.385Z,16.30
2018-04-13T16:51:22.682Z,16.20
2018-04-13T16:54:32.840Z,15.90
2018-04-13T16:57:43.172Z,15.80
2018-04-13T17:00:54.387Z,15.30
2018-04-13T17:04:04.440Z,15.30
2018-04-13T17:07:14.381Z,15.40
2018-04-13T17:10:25.254Z,15.30
2018-04-13T17:13:35.733Z,15.10
2018-04-13T17:16:47.166Z,14.80
2018-04-13T17:19:57.452Z,14.80
2018-04-13T17:23:07.252Z,14.50
2018-04-13T17:26:18.168Z,14.40
2018-04-13T17:29:27.990Z,14.30
2018-04-13T17:32:37.917Z,14.40
2018-04-13T17:35:47.848Z,14.10
2018-04-13T17:38:58.628Z,13.70
2018-04-13T17:42:09.291Z,13.70
2018-04-13T17:45:19.181Z,13.50
2018-04-13T17:48:29.925Z,13.40
2018-04-13T17:51:40.553Z,13.30
2018-04-13T17:54:50.658Z,13.20
2018-04-13T17:58:01.125Z,13.20
2018-04-13T18:01:11.950Z,13.30
2018-04-13T18:04:22.286Z,13.30
2018-04-13T18:07:33.228Z,13.00
2018-04-13T18:10:43.665Z,13.00
2018-04-13T18:13:54.026Z,12.90
2018-04-13T18:17:04.259Z,12.90
2018-04-13T18:20:20.758Z,12.70
2018-04-13T18:23:31.554Z,12.60
2018-04-13T18:26:41.883Z,12.60
2018-04-13T18:29:53.117Z,12.40
2018-04-13T18:33:03.882Z,12.40
2018-04-13T18:36:14.802Z,12.30
2018-04-13T18:39:26.102Z,12.20
2018-04-13T18:42:37.070Z,12.30
2018-04-13T18:45:48.086Z,12.10
2018-04-13T18:48:58.955Z,12.10
2018-04-13T18:52:08.853Z,12.00
2018-04-13T18:55:19.697Z,11.90
2018-04-13T18:58:30.592Z,11.70
2018-04-13T19:01:40.872Z,11.70
2018-04-13T19:04:50.943Z,11.80
2018-04-13T19:08:01.813Z,11.50
2018-04-13T19:11:13.025Z,11.60
2018-04-13T19:14:22.808Z,11.60
2018-04-13T19:17:32.721Z,11.50
2018-04-13T19:20:44.123Z,11.40
2018-04-13T19:23:54.411Z,11.40
2018-04-13T19:27:04.281Z,11.40
2018-04-13T19:30:14.399Z,11.30
2018-04-13T19:33:24.441Z,11.00
2018-04-13T19:36:35.673Z,11.20
2018-04-13T19:39:47.060Z,11.20
2018-04-13T19:42:57.718Z,11.20
2018-04-13T19:46:08.746Z,11.10
2018-04-13T19:49:18.819Z,11.10
2018-04-13T19:52:29.546Z,11.00
2018-04-13T19:55:39.321Z,10.90
2018-04-13T19:58:49.714Z,11.00
2018-04-13T20:01:59.727Z,11.00
2018-04-13T20:05:10.507Z,10.90
2018-04-13T20:08:20.786Z,10.90
2018-04-13T20:11:31.475Z,10.90
2018-04-13T20:14:41.932Z,10.90
2018-04-13T20:17:52.037Z,10.90
2018-04-13T20:21:02.445Z,11.00
2018-04-13T20:24:12.259Z,10.90
2018-04-13T20:27:21.881Z,10.90
2018-04-13T20:30:31.661Z,10.70
2018-04-13T20:33:42.151Z,10.60
2018-04-13T20:36:52.350Z,10.50
2018-04-13T20:40:02.228Z,10.40
2018-04-13T20:43:12.091Z,10.30
2018-04-13T20:46:22.593Z,10.40
2018-04-13T20:49:33.436Z,10.30
2018-04-13T20:52:44.064Z,10.30
2018-04-13T20:55:54.159Z,10.30
2018-04-13T20:59:04.871Z,10.20
2018-04-13T21:02:15.563Z,10.30
2018-04-13T21:05:25.867Z,10.20
2018-04-13T21:08:36.086Z,10.10
2018-04-13T21:11:46.773Z,10.10
2018-04-13T21:14:57.497Z,10.10
2018-04-13T21:18:08.923Z,10.10
2018-04-13T21:21:19.040Z,10.00
2018-04-13T21:24:29.466Z,10.10
2018-04-13T21:27:40.281Z,9.90
2018-04-13T21:30:50.906Z,9.90
2018-04-13T21:34:01.879Z,9.90
2018-04-13T21:37:12.433Z,10.00
2018-04-13T21:40:24.069Z,9.80
2018-04-13T21:43:34.333Z,9.70
2018-04-13T21:46:44.309Z,9.80
2018-04-13T21:49:54.560Z,9.80
2018-04-13T21:53:04.807Z,9.70
2018-04-13T21:56:15.309Z,9.70
2018-04-13T21:59:25.973Z,9.60
2018-04-13T22:02:36.477Z,9.60
2018-04-13T22:05:46.998Z,9.70
2018-04-13T22:08:56.792Z,9.70
2018-04-13T22:15:42.817Z,9.70
2018-04-13T22:18:53.274Z,9.70
2018-04-13T22:22:03.990Z,9.80
2018-04-13T22:25:14.247Z,9.70
2018-04-13T22:28:24.638Z,9.70
2018-04-13T22:31:34.414Z,9.70
2018-04-13T22:34:44.640Z,9.80
2018-04-13T22:37:54.492Z,9.60
2018-04-13T22:41:04.431Z,9.70
2018-04-13T22:44:14.181Z,9.70
2018-04-13T22:47:24.569Z,9.70
2018-04-13T22:50:34.846Z,9.60
2018-04-13T22:53:45.033Z,9.60
2018-04-13T22:56:55.170Z,9.70
2018-04-13T23:00:04.537Z,9.70
2018-04-13T23:03:14.495Z,9.70
2018-04-13T23:06:24.949Z,9.70
2018-04-13T23:09:35.117Z,9.70
2018-04-13T23:12:45.169Z,9.60
2018-04-13T23:15:56.580Z,9.60
2018-04-13T23:19:06.737Z,9.60
2018-04-13T23:22:28.562Z,9.60
2018-04-13T23:25:39.059Z,9.60
2018-04-13T23:28:49.931Z,9.60
2018-04-13T23:32:00.085Z,9.60
2018-04-13T23:35:10.197Z,9.60
2018-04-13T23:38:20.414Z,9.60
2018-04-13T23:41:30.368Z,9.60
2018-04-13T23:44:40.433Z,9.50
2018-04-13T23:47:51.085Z,9.50
2018-04-13T23:51:02.512Z,9.50
2018-04-13T23:54:12.585Z,9.50
2018-04-13T23:57:23.242Z,9.50
