createdAt,value
2022-09-13T00:00:24.036Z,11.00
2022-09-13T00:03:18.701Z,11.00
2022-09-13T00:05:53.155Z,11.00
2022-09-13T00:08:28.454Z,11.00
2022-09-13T00:11:02.261Z,10.94
2022-09-13T00:13:36.433Z,10.90
2022-09-13T00:16:22.030Z,10.90
2022-09-13T00:18:57.192Z,10.90
2022-09-13T00:21:32.529Z,10.90
2022-09-13T00:24:07.404Z,10.90
2022-09-13T00:26:41.545Z,10.90
2022-09-13T00:29:15.548Z,10.90
2022-09-13T00:31:49.384Z,10.90
2022-09-13T00:34:23.101Z,10.90
2022-09-13T00:36:56.795Z,10.88
2022-09-13T00:39:30.599Z,10.80
2022-09-13T00:42:06.114Z,10.80
2022-09-13T00:45:15.368Z,10.80
2022-09-13T00:47:54.348Z,10.78
2022-09-13T00:50:36.092Z,10.70
2022-09-13T00:53:15.448Z,10.70
2022-09-13T00:55:54.207Z,10.70
2022-09-13T00:58:35.133Z,10.60
2022-09-13T01:01:13.579Z,10.52
2022-09-13T01:03:50.595Z,10.50
2022-09-13T01:06:29.518Z,10.50
2022-09-13T01:09:06.153Z,10.50
2022-09-13T01:11:50.500Z,10.50
2022-09-13T01:14:26.625Z,10.46
2022-09-13T01:17:00.886Z,10.50
2022-09-13T01:19:35.411Z,10.50
2022-09-13T01:22:58.448Z,10.40
2022-09-13T01:26:09.701Z,10.50
2022-09-13T01:29:09.508Z,10.50
2022-09-13T01:32:00.288Z,10.40
2022-09-13T01:34:55.177Z,10.40
2022-09-13T01:37:47.259Z,10.42
2022-09-13T01:40:42.092Z,10.50
2022-09-13T01:43:41.756Z,10.50
2022-09-13T01:46:24.601Z,10.40
2022-09-13T01:49:09.405Z,10.40
2022-09-13T01:51:51.634Z,10.40
2022-09-13T01:54:37.413Z,10.50
2022-09-13T01:57:19.013Z,10.50
2022-09-13T01:59:58.541Z,10.50
2022-09-13T02:02:39.880Z,10.40
2022-09-13T02:05:24.159Z,10.40
2022-09-13T02:08:05.145Z,10.40
2022-09-13T02:10:47.418Z,10.40
2022-09-13T02:13:27.825Z,10.40
2022-09-13T02:16:11.223Z,10.40
2022-09-13T02:18:48.830Z,10.40
2022-09-13T02:21:29.310Z,10.40
2022-09-13T02:24:10.022Z,10.50
2022-09-13T02:26:46.839Z,10.50
2022-09-13T02:29:28.541Z,10.50
2022-09-13T02:32:12.008Z,10.50
2022-09-13T02:34:53.490Z,10.50
2022-09-13T02:37:30.606Z,10.50
2022-09-13T02:40:15.436Z,10.50
2022-09-13T02:43:00.619Z,10.50
2022-09-13T02:45:43.403Z,10.48
2022-09-13T02:48:36.739Z,10.42
2022-09-13T02:51:23.513Z,10.46
2022-09-13T02:54:08.537Z,10.50
2022-09-13T02:57:00.240Z,10.42
2022-09-13T02:59:34.603Z,10.42
2022-09-13T03:02:14.381Z,10.50
2022-09-13T03:04:50.796Z,10.50
2022-09-13T03:07:25.256Z,10.50
2022-09-13T03:10:05.143Z,10.50
2022-09-13T03:13:05.357Z,10.50
2022-09-13T03:16:08.008Z,10.50
2022-09-13T03:19:04.379Z,10.50
2022-09-13T03:22:02.864Z,10.50
2022-09-13T03:24:54.241Z,10.50
2022-09-13T03:27:41.770Z,10.40
2022-09-13T03:30:19.934Z,10.40
2022-09-13T03:33:05.220Z,10.40
2022-09-13T03:35:45.799Z,10.48
2022-09-13T03:38:26.479Z,10.44
2022-09-13T03:41:06.932Z,10.40
2022-09-13T03:43:47.813Z,10.40
2022-09-13T03:46:29.549Z,10.40
2022-09-13T03:49:09.799Z,10.40
2022-09-13T03:51:49.020Z,10.40
2022-09-13T03:54:28.234Z,10.32
2022-09-13T03:57:21.445Z,10.30
2022-09-13T03:59:58.502Z,10.20
2022-09-13T04:02:33.060Z,10.20
2022-09-13T04:05:08.730Z,10.20
2022-09-13T04:07:42.758Z,10.20
2022-09-13T04:10:17.076Z,10.10
2022-09-13T04:12:52.078Z,10.10
2022-09-13T04:15:26.781Z,10.10
2022-09-13T04:18:01.434Z,10.18
2022-09-13T04:20:35.977Z,10.20
2022-09-13T04:23:10.335Z,10.20
2022-09-13T04:25:44.575Z,10.20
2022-09-13T04:28:20.043Z,10.28
2022-09-13T04:30:54.612Z,10.30
2022-09-13T04:33:28.645Z,10.38
2022-09-13T04:36:04.547Z,10.40
2022-09-13T04:38:38.687Z,10.40
2022-09-13T04:41:13.857Z,10.50
2022-09-13T04:43:52.321Z,10.50
2022-09-13T04:46:28.507Z,10.60
2022-09-13T04:49:02.596Z,10.60
2022-09-13T04:51:37.064Z,10.60
2022-09-13T04:54:15.427Z,10.70
2022-09-13T04:56:50.658Z,10.72
2022-09-13T04:59:24.905Z,10.80
2022-09-13T05:01:59.970Z,10.90
2022-09-13T05:04:34.179Z,11.00
2022-09-13T05:07:11.859Z,11.00
2022-09-13T05:09:45.843Z,11.04
2022-09-13T05:12:20.182Z,11.10
2022-09-13T05:14:54.196Z,11.10
2022-09-13T05:17:28.385Z,11.20
2022-09-13T05:20:02.804Z,11.26
2022-09-13T05:22:36.942Z,11.30
2022-09-13T05:25:17.004Z,11.40
2022-09-13T05:27:59.328Z,11.50
2022-09-13T05:30:36.135Z,11.60
2022-09-13T05:33:13.434Z,11.62
2022-09-13T05:35:47.923Z,11.70
2022-09-13T05:38:22.890Z,11.80
2022-09-13T05:41:02.201Z,11.90
2022-09-13T05:43:38.599Z,11.90
2022-09-13T05:46:16.872Z,12.00
2022-09-13T05:48:51.634Z,12.00
2022-09-13T05:51:28.094Z,12.10
2022-09-13T05:54:02.947Z,12.20
2022-09-13T05:56:37.265Z,12.20
2022-09-13T05:59:15.374Z,12.20
2022-09-13T06:01:50.284Z,12.20
2022-09-13T06:04:24.430Z,12.22
2022-09-13T06:06:58.629Z,12.30
2022-09-13T06:09:33.024Z,12.40
2022-09-13T06:12:09.319Z,12.40
2022-09-13T06:14:43.579Z,12.40
2022-09-13T06:17:17.993Z,12.48
2022-09-13T06:19:52.149Z,12.50
2022-09-13T06:22:26.229Z,12.60
2022-09-13T06:25:00.534Z,12.70
2022-09-13T06:27:36.062Z,12.80
2022-09-13T06:30:15.846Z,13.00
2022-09-13T06:32:50.401Z,13.10
2022-09-13T06:35:24.710Z,13.20
2022-09-13T06:38:01.652Z,13.30
2022-09-13T06:40:35.735Z,13.40
2022-09-13T06:43:10.086Z,13.50
2022-09-13T06:45:44.358Z,13.60
2022-09-13T06:48:19.335Z,13.70
2022-09-13T07:04:36.650Z,14.60
2022-09-13T07:07:10.973Z,14.90
2022-09-13T07:09:45.080Z,14.92
2022-09-13T07:12:20.695Z,15.00
2022-09-13T07:14:55.041Z,15.10
2022-09-13T07:17:31.550Z,15.20
2022-09-13T07:20:08.939Z,15.30
2022-09-13T07:22:43.270Z,15.46
2022-09-13T07:25:17.527Z,15.60
2022-09-13T07:27:51.733Z,15.80
2022-09-13T07:30:26.928Z,15.92
2022-09-13T07:33:01.207Z,16.10
2022-09-13T07:35:35.086Z,16.30
2022-09-13T07:38:11.522Z,16.48
2022-09-13T07:40:45.976Z,16.70
2022-09-13T07:43:19.977Z,16.80
2022-09-13T07:46:03.325Z,16.96
2022-09-13T07:48:44.302Z,17.16
2022-09-13T07:51:21.241Z,17.40
2022-09-13T07:53:59.320Z,17.60
2022-09-13T07:56:37.714Z,17.70
2022-09-13T07:59:16.139Z,17.88
2022-09-13T08:01:54.658Z,18.04
2022-09-13T08:04:33.415Z,18.12
2022-09-13T08:29:35.712Z,18.34
2022-09-13T08:32:10.168Z,18.70
2022-09-13T08:34:44.483Z,18.80
2022-09-13T08:37:18.694Z,18.90
2022-09-13T08:39:55.572Z,19.00
2022-09-13T08:42:51.229Z,19.20
2022-09-13T08:45:25.685Z,19.40
2022-09-13T08:48:06.491Z,19.70
2022-09-13T08:50:45.277Z,19.96
2022-09-13T08:53:27.471Z,20.10
2022-09-13T08:56:09.515Z,20.24
2022-09-13T08:59:11.321Z,20.52
2022-09-13T09:02:00.818Z,20.90
2022-09-13T09:04:45.573Z,21.28
2022-09-13T09:07:25.503Z,21.48
2022-09-13T09:10:05.031Z,21.74
2022-09-13T09:12:47.245Z,22.12
2022-09-13T09:15:27.255Z,22.78
2022-09-13T09:18:10.783Z,23.10
2022-09-13T09:20:49.450Z,23.20
2022-09-13T09:23:37.173Z,23.00
2022-09-13T09:26:22.352Z,23.02
2022-09-13T09:29:03.129Z,23.10
2022-09-13T09:31:50.560Z,23.30
2022-09-13T09:34:43.930Z,23.48
2022-09-13T09:37:25.093Z,23.60
2022-09-13T09:40:04.651Z,23.60
2022-09-13T09:42:45.914Z,23.50
2022-09-13T09:45:51.912Z,23.50
2022-09-13T09:48:39.168Z,23.30
2022-09-13T09:51:19.328Z,23.20
2022-09-13T09:54:02.213Z,23.04
2022-09-13T09:56:38.548Z,22.76
2022-09-13T09:59:33.750Z,22.60
2022-09-13T10:02:22.607Z,22.40
2022-09-13T10:05:04.652Z,22.30
2022-09-13T10:07:40.516Z,22.30
2022-09-13T10:10:31.723Z,22.10
2022-09-13T10:13:09.783Z,21.82
2022-09-13T10:16:15.046Z,21.68
2022-09-13T10:18:54.733Z,21.50
2022-09-13T10:21:37.586Z,21.32
2022-09-13T10:24:24.574Z,21.20
2022-09-13T10:26:59.665Z,21.10
2022-09-13T10:29:37.258Z,20.94
2022-09-13T10:32:14.375Z,20.90
2022-09-13T10:34:51.897Z,20.90
2022-09-13T10:37:31.563Z,21.00
2022-09-13T10:40:19.141Z,21.20
2022-09-13T10:43:01.785Z,21.56
2022-09-13T10:45:37.864Z,21.88
2022-09-13T10:48:21.250Z,22.16
2022-09-13T10:51:22.480Z,22.50
2022-09-13T10:54:19.478Z,22.80
2022-09-13T10:56:55.839Z,22.90
2022-09-13T10:59:32.114Z,22.92
2022-09-13T11:02:50.603Z,23.00
2022-09-13T11:05:37.881Z,23.42
2022-09-13T11:08:34.228Z,23.80
2022-09-13T11:11:22.702Z,24.54
2022-09-13T11:14:19.751Z,25.38
2022-09-13T11:17:06.348Z,26.00
2022-09-13T11:20:15.351Z,26.10
2022-09-13T11:23:48.653Z,25.98
2022-09-13T11:26:42.423Z,25.92
2022-09-13T11:29:52.656Z,25.90
2022-09-13T11:32:49.825Z,25.80
2022-09-13T11:35:51.152Z,25.70
2022-09-13T11:38:44.695Z,25.60
2022-09-13T11:41:32.892Z,25.60
2022-09-13T11:44:25.773Z,25.50
2022-09-13T11:47:13.022Z,25.26
2022-09-13T11:50:31.359Z,25.00
2022-09-13T11:53:32.060Z,24.70
2022-09-13T11:56:11.586Z,24.40
2022-09-13T11:58:55.292Z,24.20
2022-09-13T12:01:40.340Z,24.00
2022-09-13T12:04:25.426Z,23.70
2022-09-13T12:07:09.625Z,23.50
2022-09-13T12:09:57.133Z,23.30
2022-09-13T12:12:40.203Z,23.10
2022-09-13T12:15:27.557Z,23.00
2022-09-13T12:18:15.055Z,23.00
2022-09-13T12:20:56.378Z,22.90
2022-09-13T12:23:39.172Z,22.80
2022-09-13T12:26:22.981Z,22.82
2022-09-13T12:29:05.164Z,22.90
2022-09-13T12:31:39.768Z,22.90
2022-09-13T12:34:23.890Z,22.90
2022-09-13T12:37:44.323Z,22.80
2022-09-13T12:40:52.925Z,22.62
2022-09-13T12:44:17.691Z,22.50
2022-09-13T12:47:16.490Z,22.40
2022-09-13T12:50:41.987Z,22.40
2022-09-13T12:53:28.405Z,22.40
2022-09-13T12:56:36.126Z,22.30
2022-09-13T12:59:43.056Z,22.26
2022-09-13T13:02:37.288Z,22.20
2022-09-13T13:05:27.224Z,22.10
2022-09-13T13:08:08.232Z,22.00
2022-09-13T13:10:45.560Z,21.90
2022-09-13T13:13:32.375Z,21.90
2022-09-13T13:16:28.253Z,22.00
2022-09-13T13:19:06.524Z,22.10
2022-09-13T13:21:44.386Z,22.22
2022-09-13T13:24:58.572Z,22.30
2022-09-13T13:27:56.391Z,22.40
2022-09-13T13:31:03.606Z,22.52
2022-09-13T13:33:54.317Z,22.66
2022-09-13T13:36:33.695Z,22.80
2022-09-13T13:39:13.469Z,22.88
2022-09-13T13:41:59.298Z,22.80
2022-09-13T13:45:26.835Z,22.90
2022-09-13T13:48:16.764Z,23.00
2022-09-13T13:51:26.895Z,23.00
2022-09-13T13:54:30.439Z,23.00
2022-09-13T13:57:21.180Z,23.00
2022-09-13T14:00:14.083Z,23.20
2022-09-13T14:03:01.028Z,23.40
2022-09-13T14:05:44.402Z,23.54
2022-09-13T14:11:51.806Z,24.16
2022-09-13T14:14:49.844Z,24.40
2022-09-13T14:17:58.876Z,24.58
2022-09-13T14:20:34.502Z,24.60
2022-09-13T14:23:21.804Z,24.70
2022-09-13T14:26:06.179Z,24.80
2022-09-13T14:28:41.262Z,24.60
2022-09-13T14:31:22.938Z,24.40
2022-09-13T14:33:57.424Z,24.10
2022-09-13T14:36:31.581Z,23.90
2022-09-13T14:39:07.804Z,23.70
2022-09-13T14:41:47.190Z,23.66
2022-09-13T14:44:29.571Z,23.60
2022-09-13T14:47:17.905Z,23.60
2022-09-13T14:49:59.665Z,23.68
2022-09-13T14:52:37.954Z,23.80
2022-09-13T14:55:20.380Z,23.80
2022-09-13T14:58:00.046Z,23.80
2022-09-13T15:00:37.128Z,23.70
2022-09-13T15:03:19.772Z,23.50
2022-09-13T15:06:00.889Z,23.30
2022-09-13T15:08:56.786Z,23.00
2022-09-13T15:11:38.648Z,22.80
2022-09-13T15:14:31.260Z,22.60
2022-09-13T15:17:14.433Z,22.40
2022-09-13T15:20:03.740Z,22.30
2022-09-13T15:22:44.697Z,22.20
2022-09-13T15:25:28.201Z,22.00
2022-09-13T15:28:02.886Z,22.00
2022-09-13T15:30:45.771Z,22.00
2022-09-13T15:33:32.120Z,21.98
2022-09-13T15:36:32.047Z,21.98
2022-09-13T15:39:18.214Z,22.10
2022-09-13T15:42:01.010Z,22.10
2022-09-13T15:44:38.481Z,22.10
2022-09-13T15:47:20.306Z,22.00
2022-09-13T15:49:55.546Z,22.00
2022-09-13T15:52:29.398Z,21.90
2022-09-13T15:55:04.577Z,21.90
2022-09-13T15:57:41.652Z,21.90
2022-09-13T16:00:21.681Z,21.90
2022-09-13T16:02:57.165Z,22.00
2022-09-13T16:05:31.631Z,22.10
2022-09-13T16:08:06.188Z,22.10
2022-09-13T16:10:42.354Z,22.00
2022-09-13T16:13:16.435Z,21.90
2022-09-13T16:15:57.567Z,21.90
2022-09-13T16:18:32.627Z,21.80
2022-09-13T16:21:07.147Z,21.70
2022-09-13T16:23:43.362Z,21.60
2022-09-13T16:26:18.010Z,21.60
2022-09-13T16:28:52.910Z,21.60
2022-09-13T16:31:28.062Z,21.50
2022-09-13T16:34:03.486Z,21.40
2022-09-13T16:36:38.476Z,21.30
2022-09-13T16:39:15.542Z,21.20
2022-09-13T16:41:49.978Z,21.10
2022-09-13T16:44:24.733Z,20.98
2022-09-13T16:46:58.789Z,20.90
2022-09-13T16:49:32.888Z,20.80
2022-09-13T16:52:09.630Z,20.70
2022-09-13T16:54:46.565Z,20.60
2022-09-13T16:57:20.416Z,20.50
2022-09-13T16:59:56.581Z,20.40
2022-09-13T17:02:31.462Z,20.40
2022-09-13T17:05:07.839Z,20.30
2022-09-13T17:07:42.859Z,20.30
2022-09-13T17:10:19.794Z,20.24
2022-09-13T17:12:54.625Z,20.20
2022-09-13T17:15:29.553Z,20.12
2022-09-13T17:18:05.307Z,20.10
2022-09-13T17:20:46.905Z,20.10
2022-09-13T17:23:21.899Z,20.10
2022-09-13T17:25:56.705Z,20.10
2022-09-13T17:28:31.043Z,20.00
2022-09-13T17:31:05.849Z,20.00
2022-09-13T17:33:40.931Z,20.00
2022-09-13T17:36:17.953Z,19.90
2022-09-13T17:38:55.737Z,19.90
2022-09-13T17:41:31.179Z,19.90
2022-09-13T17:44:07.414Z,19.82
2022-09-13T17:46:41.741Z,19.80
2022-09-13T17:49:16.157Z,19.80
2022-09-13T17:51:52.407Z,19.80
2022-09-13T17:54:36.491Z,19.74
2022-09-13T17:57:16.118Z,19.76
2022-09-13T17:59:51.146Z,19.70
2022-09-13T18:02:27.667Z,19.80
2022-09-13T18:05:05.748Z,19.80
2022-09-13T18:07:41.655Z,19.80
2022-09-13T18:10:42.717Z,19.70
2022-09-13T18:13:14.698Z,19.70
2022-09-13T18:15:58.471Z,19.60
2022-09-13T18:18:46.342Z,19.60
2022-09-13T18:21:23.378Z,19.60
2022-09-13T18:24:01.735Z,19.50
2022-09-13T18:26:41.450Z,19.50
2022-09-13T18:29:19.405Z,19.50
2022-09-13T18:31:54.464Z,19.50
2022-09-13T18:34:29.102Z,19.42
2022-09-13T18:37:04.321Z,19.40
2022-09-13T18:39:39.036Z,19.40
2022-09-13T18:42:15.344Z,19.38
2022-09-13T18:44:51.031Z,19.30
2022-09-13T18:47:25.707Z,19.30
2022-09-13T18:50:02.901Z,19.30
2022-09-13T18:52:40.072Z,19.20
2022-09-13T18:55:15.489Z,19.20
2022-09-13T18:57:53.275Z,19.10
2022-09-13T19:00:28.939Z,19.10
2022-09-13T19:03:12.166Z,19.00
2022-09-13T19:05:48.861Z,19.00
2022-09-13T19:08:23.220Z,19.00
2022-09-13T19:11:01.195Z,19.00
2022-09-13T19:13:38.897Z,18.90
2022-09-13T19:16:18.117Z,18.90
2022-09-13T19:18:56.542Z,18.80
2022-09-13T19:21:34.331Z,18.78
2022-09-13T19:24:19.375Z,18.70
2022-09-13T19:26:56.169Z,18.70
2022-09-13T19:29:30.756Z,18.60
2022-09-13T19:32:07.087Z,18.60
2022-09-13T19:34:43.680Z,18.50
2022-09-13T19:37:18.819Z,18.40
2022-09-13T19:39:54.782Z,18.30
2022-09-13T19:42:30.752Z,18.30
2022-09-13T19:45:05.837Z,18.20
2022-09-13T19:48:25.948Z,18.14
2022-09-13T19:50:42.864Z,18.00
2022-09-13T19:53:35.508Z,17.90
2022-09-13T19:56:19.365Z,17.80
2022-09-13T19:58:55.596Z,17.70
2022-09-13T20:01:35.929Z,17.60
2022-09-13T20:04:13.193Z,17.50
2022-09-13T20:06:52.337Z,17.40
2022-09-13T20:09:26.511Z,17.24
2022-09-13T20:12:01.507Z,17.20
2022-09-13T20:14:38.929Z,17.10
2022-09-13T20:17:14.709Z,17.10
2022-09-13T20:19:50.530Z,17.02
2022-09-13T20:22:25.719Z,17.00
2022-09-13T20:25:00.305Z,17.00
2022-09-13T20:27:35.080Z,16.96
2022-09-13T20:30:11.943Z,16.90
2022-09-13T20:32:48.612Z,16.88
2022-09-13T20:35:23.739Z,16.80
2022-09-13T20:38:00.037Z,16.80
2022-09-13T20:40:42.772Z,16.70
2022-09-13T20:43:17.621Z,16.70
2022-09-13T20:45:59.588Z,16.70
2022-09-13T20:48:35.261Z,16.60
2022-09-13T20:51:12.850Z,16.60
2022-09-13T20:53:48.180Z,16.60
2022-09-13T20:56:24.191Z,16.60
2022-09-13T20:59:01.109Z,16.50
2022-09-13T21:01:36.711Z,16.50
2022-09-13T21:04:10.627Z,16.30
2022-09-13T21:06:59.256Z,16.24
2022-09-13T21:09:34.119Z,16.20
2022-09-13T21:12:09.029Z,16.10
2022-09-13T21:14:42.976Z,16.00
2022-09-13T21:17:16.877Z,15.90
2022-09-13T21:19:50.799Z,15.80
2022-09-13T21:22:25.363Z,15.70
2022-09-13T21:24:59.323Z,15.60
2022-09-13T21:27:34.582Z,15.60
2022-09-13T21:30:10.661Z,15.60
2022-09-13T21:32:44.555Z,15.60
2022-09-13T21:35:18.816Z,15.60
2022-09-13T21:37:55.099Z,15.66
2022-09-13T21:40:28.903Z,15.70
2022-09-13T21:43:03.114Z,15.70
2022-09-13T21:45:37.137Z,15.70
2022-09-13T21:48:14.249Z,15.70
2022-09-13T21:50:48.123Z,15.70
2022-09-13T21:53:21.836Z,15.80
2022-09-13T21:55:56.002Z,15.90
2022-09-13T21:58:30.386Z,15.98
2022-09-13T22:01:11.355Z,16.00
2022-09-13T22:03:47.961Z,16.10
2022-09-13T22:06:23.582Z,16.10
2022-09-13T22:09:00.298Z,16.20
2022-09-13T22:11:38.595Z,16.20
2022-09-13T22:14:15.352Z,16.20
2022-09-13T22:16:50.886Z,16.20
2022-09-13T22:19:27.177Z,16.20
2022-09-13T22:22:02.483Z,16.14
2022-09-13T22:24:36.936Z,16.10
2022-09-13T22:27:10.930Z,16.10
2022-09-13T22:29:45.121Z,16.10
2022-09-13T22:32:23.031Z,16.00
2022-09-13T22:34:58.531Z,16.00
2022-09-13T22:37:32.187Z,16.00
2022-09-13T22:40:07.321Z,15.92
2022-09-13T22:42:41.420Z,15.90
2022-09-13T22:45:15.603Z,15.90
2022-09-13T22:47:49.800Z,15.80
2022-09-13T22:50:23.739Z,15.80
2022-09-13T22:52:58.417Z,15.80
2022-09-13T22:55:32.084Z,15.80
2022-09-13T22:58:05.825Z,15.72
2022-09-13T23:00:40.348Z,15.70
2022-09-13T23:03:14.617Z,15.70
2022-09-13T23:05:55.493Z,15.70
2022-09-13T23:08:29.796Z,15.70
2022-09-13T23:11:14.418Z,15.70
2022-09-13T23:13:50.441Z,15.80
2022-09-13T23:16:27.064Z,15.80
2022-09-13T23:19:02.589Z,15.80
2022-09-13T23:21:38.768Z,15.82
2022-09-13T23:24:16.816Z,15.82
2022-09-13T23:26:51.998Z,15.90
2022-09-13T23:29:25.759Z,15.90
2022-09-13T23:31:59.682Z,15.90
2022-09-13T23:34:33.448Z,15.90
2022-09-13T23:37:07.739Z,15.90
2022-09-13T23:39:41.454Z,15.80
2022-09-13T23:42:15.446Z,15.80
2022-09-13T23:44:49.121Z,15.80
2022-09-13T23:47:22.702Z,15.80
2022-09-13T23:49:56.530Z,15.80
2022-09-13T23:52:30.215Z,15.80
2022-09-13T23:55:04.214Z,15.70
2022-09-13T23:57:38.195Z,15.68
