createdAt,value
2022-12-12T00:00:36.173Z,983.09
2022-12-12T00:01:36.148Z,983.11
2022-12-12T00:02:36.222Z,983.12
2022-12-12T00:03:36.248Z,983.09
2022-12-12T00:04:36.122Z,983.16
2022-12-12T00:05:36.129Z,983.08
2022-12-12T00:06:36.166Z,983.14
2022-12-12T00:07:36.091Z,983.07
2022-12-12T00:08:36.078Z,983.13
2022-12-12T00:09:36.065Z,983.10
2022-12-12T00:10:36.083Z,983.06
2022-12-12T00:11:36.054Z,983.08
2022-12-12T00:12:36.034Z,983.06
2022-12-12T00:13:36.025Z,983.08
2022-12-12T00:14:36.018Z,983.07
2022-12-12T00:15:36.085Z,983.05
2022-12-12T00:16:35.998Z,983.05
2022-12-12T00:17:37.002Z,983.08
2022-12-12T00:18:36.990Z,983.06
2022-12-12T00:19:35.985Z,983.04
2022-12-12T00:20:35.962Z,983.13
2022-12-12T00:21:35.958Z,983.09
2022-12-12T00:22:35.965Z,983.03
2022-12-12T00:23:35.936Z,983.02
2022-12-12T00:24:35.921Z,983.01
2022-12-12T00:25:35.932Z,983.05
2022-12-12T00:26:41.172Z,983.04
2022-12-12T00:27:36.918Z,982.99
2022-12-12T00:28:35.907Z,982.98
2022-12-12T00:29:35.893Z,983.05
2022-12-12T00:30:35.872Z,983.07
2022-12-12T00:31:35.974Z,983.03
2022-12-12T00:32:35.872Z,983.04
2022-12-12T00:33:35.827Z,983.03
2022-12-12T00:34:36.831Z,983.04
2022-12-12T00:35:35.817Z,983.02
2022-12-12T00:36:35.817Z,983.02
2022-12-12T00:37:35.848Z,983.03
2022-12-12T00:38:35.789Z,983.06
2022-12-12T00:39:35.773Z,983.03
2022-12-12T00:40:35.772Z,983.03
2022-12-12T00:41:35.754Z,983.01
2022-12-12T00:42:35.773Z,983.04
2022-12-12T00:43:35.770Z,983.06
2022-12-12T00:44:35.735Z,983.11
2022-12-12T00:45:35.714Z,983.11
2022-12-12T00:46:35.750Z,983.19
2022-12-12T00:47:35.692Z,983.15
2022-12-12T00:48:35.717Z,983.16
2022-12-12T00:49:35.698Z,983.13
2022-12-12T00:50:35.693Z,983.12
2022-12-12T00:51:35.666Z,983.16
2022-12-12T00:52:35.649Z,983.19
2022-12-12T00:53:36.664Z,983.24
2022-12-12T00:54:35.646Z,983.20
2022-12-12T00:55:35.622Z,983.18
2022-12-12T00:56:35.618Z,983.16
2022-12-12T00:57:35.618Z,983.22
2022-12-12T00:58:35.596Z,983.18
2022-12-12T00:59:35.601Z,983.16
2022-12-12T01:00:35.576Z,983.14
2022-12-12T01:01:35.654Z,983.19
2022-12-12T01:02:35.607Z,983.26
2022-12-12T01:03:35.540Z,983.19
2022-12-12T01:04:35.562Z,983.22
2022-12-12T01:05:35.539Z,983.25
2022-12-12T01:06:35.521Z,983.25
2022-12-12T01:07:35.512Z,983.24
2022-12-12T01:08:35.502Z,983.27
2022-12-12T01:09:35.512Z,983.34
2022-12-12T01:10:35.499Z,983.35
2022-12-12T01:11:36.463Z,983.36
2022-12-12T01:12:35.467Z,983.34
2022-12-12T01:13:35.452Z,983.40
2022-12-12T01:14:35.441Z,983.45
2022-12-12T01:15:35.501Z,983.41
2022-12-12T01:16:35.520Z,983.45
2022-12-12T01:17:35.402Z,983.43
2022-12-12T01:18:35.402Z,983.51
2022-12-12T01:19:35.395Z,983.43
2022-12-12T01:20:35.399Z,983.48
2022-12-12T01:21:35.380Z,983.47
2022-12-12T01:22:35.367Z,983.52
2022-12-12T01:23:35.359Z,983.49
2022-12-12T01:24:35.357Z,983.48
2022-12-12T01:25:35.327Z,983.51
2022-12-12T01:26:35.349Z,983.53
2022-12-12T01:27:35.325Z,983.50
2022-12-12T01:28:35.301Z,983.55
2022-12-12T01:29:35.300Z,983.54
2022-12-12T01:30:35.301Z,983.55
2022-12-12T01:31:35.404Z,983.53
2022-12-12T01:32:35.285Z,983.51
2022-12-12T01:33:35.269Z,983.50
2022-12-12T01:34:35.288Z,983.50
2022-12-12T01:35:35.230Z,983.58
2022-12-12T01:36:35.226Z,983.50
2022-12-12T01:37:35.216Z,983.60
2022-12-12T01:38:35.211Z,983.57
2022-12-12T01:39:35.223Z,983.58
2022-12-12T01:40:35.210Z,983.58
2022-12-12T01:41:35.178Z,983.61
2022-12-12T01:42:35.177Z,983.56
2022-12-12T01:43:35.162Z,983.61
2022-12-12T01:44:35.148Z,983.57
2022-12-12T01:45:35.160Z,983.60
2022-12-12T01:46:35.184Z,983.59
2022-12-12T01:47:35.115Z,983.59
2022-12-12T01:48:36.107Z,983.58
2022-12-12T01:49:36.143Z,983.58
2022-12-12T01:50:35.105Z,983.64
2022-12-12T01:51:35.083Z,983.61
2022-12-12T01:52:35.084Z,983.55
2022-12-12T01:53:35.072Z,983.62
2022-12-12T01:54:35.071Z,983.59
2022-12-12T01:55:35.049Z,983.59
2022-12-12T01:56:35.043Z,983.57
2022-12-12T01:57:35.046Z,983.59
2022-12-12T01:58:35.015Z,983.64
2022-12-12T01:59:35.010Z,983.60
2022-12-12T02:00:35.037Z,983.57
2022-12-12T02:01:34.998Z,983.62
2022-12-12T02:02:35.009Z,983.57
2022-12-12T02:03:34.966Z,983.58
2022-12-12T02:04:34.964Z,983.60
2022-12-12T02:05:34.958Z,983.59
2022-12-12T02:06:34.949Z,983.63
2022-12-12T02:07:34.944Z,983.60
2022-12-12T02:08:34.938Z,983.52
2022-12-12T02:09:34.974Z,983.55
2022-12-12T02:10:34.904Z,983.54
2022-12-12T02:11:34.898Z,983.61
2022-12-12T02:12:34.885Z,983.58
2022-12-12T02:13:34.873Z,983.54
2022-12-12T02:14:34.880Z,983.55
2022-12-12T02:15:34.880Z,983.57
2022-12-12T02:16:34.895Z,983.56
2022-12-12T02:17:34.857Z,983.60
2022-12-12T02:18:34.829Z,983.63
2022-12-12T02:19:34.834Z,983.63
2022-12-12T02:20:34.812Z,983.62
2022-12-12T02:21:34.793Z,983.63
2022-12-12T02:22:34.804Z,983.63
2022-12-12T02:23:34.773Z,983.60
2022-12-12T02:24:34.773Z,983.66
2022-12-12T02:25:34.778Z,983.62
2022-12-12T02:26:34.768Z,983.64
2022-12-12T02:27:34.748Z,983.64
2022-12-12T02:28:34.731Z,983.61
2022-12-12T02:29:34.730Z,983.66
2022-12-12T02:30:34.720Z,983.65
2022-12-12T02:31:34.746Z,983.67
2022-12-12T02:32:34.700Z,983.65
2022-12-12T02:33:34.683Z,983.71
2022-12-12T02:34:34.674Z,983.72
2022-12-12T02:35:34.670Z,983.72
2022-12-12T02:36:34.653Z,983.70
2022-12-12T02:37:34.670Z,983.74
2022-12-12T02:38:34.635Z,983.76
2022-12-12T02:39:34.621Z,983.80
2022-12-12T02:40:34.604Z,983.76
2022-12-12T02:41:34.601Z,983.84
2022-12-12T02:42:34.624Z,983.80
2022-12-12T02:43:34.595Z,983.84
2022-12-12T02:44:34.589Z,983.86
2022-12-12T02:45:34.553Z,983.84
2022-12-12T02:46:34.596Z,983.88
2022-12-12T02:47:34.549Z,983.88
2022-12-12T02:48:34.547Z,983.88
2022-12-12T02:49:34.529Z,983.88
2022-12-12T02:50:34.512Z,983.86
2022-12-12T02:51:34.502Z,983.87
2022-12-12T02:52:34.495Z,983.85
2022-12-12T02:53:34.495Z,983.87
2022-12-12T02:54:34.470Z,983.81
2022-12-12T02:55:36.565Z,983.86
2022-12-12T02:56:35.464Z,983.87
2022-12-12T02:57:34.468Z,983.92
2022-12-12T02:58:34.436Z,983.88
2022-12-12T02:59:34.446Z,983.85
2022-12-12T03:00:34.466Z,983.86
2022-12-12T03:01:34.455Z,983.89
2022-12-12T03:03:06.315Z,983.85
2022-12-12T03:03:34.393Z,983.86
2022-12-12T03:04:34.402Z,983.93
2022-12-12T03:05:34.383Z,983.92
2022-12-12T03:06:39.336Z,983.87
2022-12-12T03:07:36.348Z,983.92
2022-12-12T03:08:34.338Z,983.89
2022-12-12T03:09:34.331Z,983.94
2022-12-12T03:10:34.338Z,983.95
2022-12-12T03:11:34.334Z,983.86
2022-12-12T03:12:34.304Z,983.93
2022-12-12T03:13:34.285Z,983.83
2022-12-12T03:14:35.291Z,983.83
2022-12-12T03:15:34.308Z,983.88
2022-12-12T03:16:34.328Z,983.89
2022-12-12T03:17:34.249Z,983.94
2022-12-12T03:18:34.255Z,983.91
2022-12-12T03:19:34.239Z,983.89
2022-12-12T03:20:34.258Z,983.92
2022-12-12T03:21:34.241Z,983.89
2022-12-12T03:22:34.209Z,983.93
2022-12-12T03:23:34.208Z,983.98
2022-12-12T03:24:34.195Z,983.91
2022-12-12T03:25:34.179Z,983.99
2022-12-12T03:26:34.199Z,984.02
2022-12-12T03:27:34.165Z,983.99
2022-12-12T03:28:34.147Z,983.95
2022-12-12T03:29:34.134Z,983.96
2022-12-12T03:30:34.161Z,983.99
2022-12-12T03:31:34.137Z,983.95
2022-12-12T03:32:34.107Z,983.98
2022-12-12T03:33:34.107Z,983.98
2022-12-12T03:34:34.123Z,984.09
2022-12-12T03:35:34.076Z,984.02
2022-12-12T03:36:34.082Z,983.98
2022-12-12T03:37:34.062Z,983.96
2022-12-12T03:38:34.096Z,983.98
2022-12-12T03:39:34.067Z,983.91
2022-12-12T03:40:34.031Z,983.93
2022-12-12T03:41:34.038Z,983.96
2022-12-12T03:42:34.009Z,983.94
2022-12-12T03:43:34.033Z,984.00
2022-12-12T03:44:39.776Z,983.93
2022-12-12T03:45:35.050Z,984.01
2022-12-12T03:46:34.077Z,983.94
2022-12-12T03:47:33.976Z,984.03
2022-12-12T03:48:33.954Z,984.03
2022-12-12T03:49:33.971Z,984.05
2022-12-12T03:50:33.937Z,984.02
2022-12-12T03:51:33.935Z,984.00
2022-12-12T03:52:33.949Z,984.02
2022-12-12T03:53:33.913Z,984.01
2022-12-12T03:54:33.892Z,984.03
2022-12-12T03:55:33.915Z,983.90
2022-12-12T03:56:33.916Z,983.92
2022-12-12T03:57:33.874Z,984.00
2022-12-12T03:58:33.859Z,983.98
2022-12-12T03:59:33.875Z,984.04
2022-12-12T04:00:33.849Z,984.06
2022-12-12T04:01:33.902Z,984.04
2022-12-12T04:02:33.879Z,984.03
2022-12-12T04:03:33.843Z,984.04
2022-12-12T04:04:33.806Z,984.06
2022-12-12T04:05:33.793Z,984.06
2022-12-12T04:06:33.789Z,984.09
2022-12-12T04:07:33.774Z,984.05
2022-12-12T04:08:33.794Z,983.99
2022-12-12T04:09:33.799Z,984.07
2022-12-12T04:10:33.755Z,984.04
2022-12-12T04:11:33.743Z,984.03
2022-12-12T04:12:33.731Z,984.11
2022-12-12T04:13:33.721Z,984.12
2022-12-12T04:14:33.740Z,984.09
2022-12-12T04:15:33.695Z,984.10
2022-12-12T04:16:33.719Z,984.12
2022-12-12T04:17:33.680Z,984.11
2022-12-12T04:18:33.679Z,984.14
2022-12-12T04:19:33.708Z,984.10
2022-12-12T04:20:33.686Z,984.07
2022-12-12T04:21:33.643Z,984.09
2022-12-12T04:22:33.637Z,984.05
2022-12-12T04:23:33.666Z,984.06
2022-12-12T04:24:33.614Z,984.09
2022-12-12T04:25:33.663Z,984.08
2022-12-12T04:26:33.604Z,984.10
2022-12-12T04:27:33.600Z,984.13
2022-12-12T04:28:33.578Z,984.11
2022-12-12T04:29:33.578Z,984.10
2022-12-12T04:30:33.559Z,984.11
2022-12-12T04:31:33.601Z,984.19
2022-12-12T04:32:33.532Z,984.18
2022-12-12T04:33:33.523Z,984.20
2022-12-12T04:34:33.526Z,984.12
2022-12-12T04:35:33.509Z,984.15
2022-12-12T04:36:33.521Z,984.19
2022-12-12T04:37:33.490Z,984.12
2022-12-12T04:38:33.478Z,984.19
2022-12-12T04:39:33.476Z,984.15
2022-12-12T04:40:33.491Z,984.20
2022-12-12T04:41:33.455Z,984.18
2022-12-12T04:42:33.448Z,984.16
2022-12-12T04:43:33.434Z,984.20
2022-12-12T04:44:33.426Z,984.16
2022-12-12T04:45:33.486Z,984.13
2022-12-12T04:46:33.402Z,984.20
2022-12-12T04:47:33.383Z,984.20
2022-12-12T04:48:37.918Z,984.17
2022-12-12T04:49:34.431Z,984.22
2022-12-12T04:50:33.390Z,984.26
2022-12-12T04:51:33.369Z,984.23
2022-12-12T04:52:33.350Z,984.24
2022-12-12T04:53:33.357Z,984.30
2022-12-12T04:54:33.343Z,984.23
2022-12-12T04:55:33.314Z,984.22
2022-12-12T04:56:33.314Z,984.23
2022-12-12T04:57:33.294Z,984.29
2022-12-12T04:58:33.307Z,984.34
2022-12-12T04:59:33.281Z,984.29
2022-12-12T05:00:33.260Z,984.36
2022-12-12T05:01:33.309Z,984.29
2022-12-12T05:02:33.276Z,984.31
2022-12-12T05:03:33.238Z,984.38
2022-12-12T05:04:33.255Z,984.29
2022-12-12T05:05:33.226Z,984.40
2022-12-12T05:06:33.223Z,984.33
2022-12-12T05:07:39.278Z,984.39
2022-12-12T05:08:35.176Z,984.41
2022-12-12T05:09:33.188Z,984.40
2022-12-12T05:10:33.169Z,984.41
2022-12-12T05:11:33.151Z,984.40
2022-12-12T05:12:33.168Z,984.34
2022-12-12T05:13:33.142Z,984.42
2022-12-12T05:14:33.123Z,984.36
2022-12-12T05:15:33.121Z,984.39
2022-12-12T05:16:33.214Z,984.36
2022-12-12T05:17:33.121Z,984.41
2022-12-12T05:18:33.087Z,984.42
2022-12-12T05:19:33.110Z,984.40
2022-12-12T05:20:33.086Z,984.43
2022-12-12T05:21:33.066Z,984.40
2022-12-12T05:22:33.092Z,984.34
2022-12-12T05:23:34.815Z,984.37
2022-12-12T05:24:34.029Z,984.44
2022-12-12T05:25:33.020Z,984.42
2022-12-12T05:26:33.019Z,984.40
2022-12-12T05:27:33.041Z,984.39
2022-12-12T05:28:32.987Z,984.42
2022-12-12T05:29:32.979Z,984.43
2022-12-12T05:30:33.007Z,984.46
2022-12-12T05:31:32.967Z,984.49
2022-12-12T05:32:32.963Z,984.46
2022-12-12T05:33:32.971Z,984.42
2022-12-12T05:34:32.944Z,984.46
2022-12-12T05:35:32.920Z,984.47
2022-12-12T05:36:32.912Z,984.45
2022-12-12T05:37:32.912Z,984.47
2022-12-12T05:38:32.920Z,984.50
2022-12-12T05:39:32.910Z,984.50
2022-12-12T05:40:32.895Z,984.54
2022-12-12T05:41:32.900Z,984.51
2022-12-12T05:42:32.862Z,984.51
2022-12-12T05:43:32.852Z,984.52
2022-12-12T05:44:32.899Z,984.53
2022-12-12T05:45:32.831Z,984.55
2022-12-12T05:46:32.848Z,984.54
2022-12-12T05:47:32.815Z,984.54
2022-12-12T05:48:32.805Z,984.55
2022-12-12T05:49:32.802Z,984.54
2022-12-12T05:50:32.793Z,984.57
2022-12-12T05:51:32.809Z,984.57
2022-12-12T05:52:32.759Z,984.59
2022-12-12T05:53:41.996Z,984.58
2022-12-12T05:54:33.743Z,984.60
2022-12-12T05:55:32.732Z,984.62
2022-12-12T05:56:32.745Z,984.61
2022-12-12T05:57:32.715Z,984.63
2022-12-12T05:58:32.703Z,984.63
2022-12-12T05:59:32.707Z,984.61
2022-12-12T06:00:32.702Z,984.69
2022-12-12T06:01:32.721Z,984.65
2022-12-12T06:02:32.691Z,984.71
2022-12-12T06:03:32.667Z,984.70
2022-12-12T06:04:32.668Z,984.76
2022-12-12T06:05:32.640Z,984.72
2022-12-12T06:06:32.639Z,984.73
2022-12-12T06:07:32.616Z,984.70
2022-12-12T06:08:32.664Z,984.71
2022-12-12T06:09:32.645Z,984.74
2022-12-12T06:10:32.585Z,984.77
2022-12-12T06:11:32.581Z,984.79
2022-12-12T06:12:32.568Z,984.77
2022-12-12T06:13:32.567Z,984.80
2022-12-12T06:14:32.571Z,984.82
2022-12-12T06:15:32.597Z,984.88
2022-12-12T06:16:32.542Z,984.88
2022-12-12T06:17:33.584Z,984.83
2022-12-12T06:18:33.519Z,984.91
2022-12-12T06:19:32.504Z,984.80
2022-12-12T06:20:32.522Z,984.84
2022-12-12T06:21:32.491Z,984.87
2022-12-12T06:22:32.486Z,984.83
2022-12-12T06:23:32.469Z,984.83
2022-12-12T06:24:32.464Z,984.81
2022-12-12T06:25:32.464Z,984.81
2022-12-12T06:26:33.445Z,984.82
2022-12-12T06:27:32.430Z,984.78
2022-12-12T06:28:32.431Z,984.85
2022-12-12T06:29:32.422Z,984.83
2022-12-12T06:30:32.421Z,984.85
2022-12-12T06:31:32.614Z,984.85
2022-12-12T06:32:32.413Z,984.80
2022-12-12T06:33:32.379Z,984.85
2022-12-12T06:34:32.377Z,984.88
2022-12-12T06:35:32.370Z,984.87
2022-12-12T06:36:32.352Z,984.94
2022-12-12T06:37:33.364Z,984.90
2022-12-12T06:38:32.328Z,984.87
2022-12-12T06:39:32.319Z,984.90
2022-12-12T06:40:32.315Z,984.92
2022-12-12T06:41:32.297Z,984.98
2022-12-12T06:42:32.322Z,984.99
2022-12-12T06:43:32.280Z,984.94
2022-12-12T06:44:32.262Z,984.99
2022-12-12T06:45:32.267Z,984.97
2022-12-12T06:46:32.324Z,984.97
2022-12-12T06:47:32.250Z,985.07
2022-12-12T06:48:32.252Z,985.12
2022-12-12T06:49:32.262Z,985.04
2022-12-12T06:50:32.225Z,985.04
2022-12-12T06:51:32.214Z,985.03
2022-12-12T06:52:32.203Z,985.04
2022-12-12T06:53:32.181Z,985.07
2022-12-12T06:54:32.205Z,985.05
2022-12-12T06:55:32.169Z,985.04
2022-12-12T06:56:32.159Z,985.06
2022-12-12T06:57:32.155Z,985.08
2022-12-12T06:58:32.150Z,985.05
2022-12-12T06:59:32.139Z,985.07
2022-12-12T07:00:32.141Z,985.11
2022-12-12T07:01:32.129Z,985.12
2022-12-12T07:02:32.184Z,985.09
2022-12-12T07:03:32.090Z,985.11
2022-12-12T07:04:32.097Z,985.11
2022-12-12T07:05:32.094Z,985.10
2022-12-12T07:06:32.059Z,985.08
2022-12-12T07:07:32.048Z,985.10
2022-12-12T07:08:32.029Z,985.10
2022-12-12T07:09:32.031Z,985.09
2022-12-12T07:10:32.041Z,985.07
2022-12-12T07:11:32.013Z,985.08
2022-12-12T07:12:31.997Z,985.14
2022-12-12T07:13:31.990Z,985.10
2022-12-12T07:14:31.991Z,985.09
2022-12-12T07:15:32.048Z,985.15
2022-12-12T07:16:31.966Z,985.16
2022-12-12T07:17:31.981Z,985.16
2022-12-12T07:18:31.937Z,985.13
2022-12-12T07:19:31.937Z,985.19
2022-12-12T07:20:31.957Z,985.21
2022-12-12T07:21:31.911Z,985.25
2022-12-12T07:22:31.914Z,985.21
2022-12-12T07:23:31.894Z,985.26
2022-12-12T07:24:31.885Z,985.28
2022-12-12T07:25:31.873Z,985.36
2022-12-12T07:26:31.912Z,985.30
2022-12-12T07:27:31.855Z,985.30
2022-12-12T07:28:31.836Z,985.28
2022-12-12T07:29:31.881Z,985.30
2022-12-12T07:30:31.832Z,985.40
2022-12-12T07:31:31.865Z,985.34
2022-12-12T07:32:31.813Z,985.40
2022-12-12T07:33:42.652Z,985.37
2022-12-12T07:34:33.801Z,985.36
2022-12-12T07:35:31.784Z,985.37
2022-12-12T07:36:31.768Z,985.41
2022-12-12T07:37:31.782Z,985.36
2022-12-12T07:38:31.745Z,985.39
2022-12-12T07:39:31.790Z,985.36
2022-12-12T07:40:31.746Z,985.42
2022-12-12T07:41:31.781Z,985.44
2022-12-12T07:42:31.716Z,985.42
2022-12-12T07:43:33.193Z,985.44
2022-12-12T07:44:32.704Z,985.46
2022-12-12T07:45:31.694Z,985.50
2022-12-12T07:46:31.731Z,985.44
2022-12-12T07:47:31.684Z,985.50
2022-12-12T07:48:31.725Z,985.52
2022-12-12T07:49:31.675Z,985.52
2022-12-12T07:50:31.657Z,985.60
2022-12-12T07:51:31.626Z,985.56
2022-12-12T07:52:31.638Z,985.57
2022-12-12T07:53:31.640Z,985.53
2022-12-12T07:54:31.619Z,985.58
2022-12-12T07:55:31.602Z,985.56
2022-12-12T07:56:31.585Z,985.56
2022-12-12T07:57:31.573Z,985.55
2022-12-12T07:58:31.571Z,985.54
2022-12-12T07:59:31.578Z,985.51
2022-12-12T08:00:31.570Z,985.52
2022-12-12T08:01:31.651Z,985.57
2022-12-12T08:02:31.531Z,985.52
2022-12-12T08:03:31.515Z,985.55
2022-12-12T08:04:31.560Z,985.58
2022-12-12T08:05:32.518Z,985.60
2022-12-12T08:06:31.498Z,985.64
2022-12-12T08:07:31.482Z,985.61
2022-12-12T08:08:31.541Z,985.72
2022-12-12T08:09:31.480Z,985.73
2022-12-12T08:10:31.458Z,985.73
2022-12-12T08:11:31.524Z,985.71
2022-12-12T08:12:31.483Z,985.66
2022-12-12T08:13:31.429Z,985.69
2022-12-12T08:14:31.420Z,985.76
2022-12-12T08:15:31.404Z,985.71
2022-12-12T08:16:31.441Z,985.71
2022-12-12T08:17:31.415Z,985.67
2022-12-12T08:18:31.386Z,985.65
2022-12-12T08:19:31.379Z,985.71
2022-12-12T08:20:31.363Z,985.71
2022-12-12T08:21:31.357Z,985.74
2022-12-12T08:22:31.379Z,985.72
2022-12-12T08:23:31.341Z,985.78
2022-12-12T08:24:31.342Z,985.73
2022-12-12T08:25:31.322Z,985.74
2022-12-12T08:26:31.315Z,985.73
2022-12-12T08:27:31.328Z,985.78
2022-12-12T08:28:31.306Z,985.81
2022-12-12T08:29:31.289Z,985.79
2022-12-12T08:30:31.289Z,985.82
2022-12-12T08:31:31.291Z,985.78
2022-12-12T08:32:31.268Z,985.77
2022-12-12T08:33:31.223Z,985.74
2022-12-12T08:34:31.234Z,985.75
2022-12-12T08:35:31.242Z,985.78
2022-12-12T08:36:31.255Z,985.73
2022-12-12T08:37:31.199Z,985.80
2022-12-12T08:38:31.199Z,985.81
2022-12-12T08:39:31.171Z,985.82
2022-12-12T08:40:31.242Z,985.78
2022-12-12T08:41:31.162Z,985.82
2022-12-12T08:42:31.152Z,985.83
2022-12-12T08:43:31.147Z,985.89
2022-12-12T08:44:31.140Z,985.86
2022-12-12T08:45:31.129Z,985.82
2022-12-12T08:46:31.179Z,985.78
2022-12-12T08:47:31.119Z,985.81
2022-12-12T08:48:31.106Z,985.85
2022-12-12T08:49:31.093Z,985.85
2022-12-12T08:50:31.089Z,985.85
2022-12-12T08:51:31.117Z,985.94
2022-12-12T08:52:31.074Z,985.88
2022-12-12T08:53:31.057Z,985.93
2022-12-12T08:54:31.056Z,985.95
2022-12-12T08:55:31.037Z,985.93
2022-12-12T08:56:31.031Z,985.86
2022-12-12T08:57:31.008Z,985.89
2022-12-12T08:58:30.993Z,985.90
2022-12-12T08:59:31.028Z,985.88
2022-12-12T09:00:30.988Z,985.86
2022-12-12T09:01:31.041Z,985.86
2022-12-12T09:02:31.030Z,985.83
2022-12-12T09:04:02.870Z,985.84
2022-12-12T09:04:30.978Z,985.83
2022-12-12T09:05:30.956Z,985.88
2022-12-12T09:06:30.931Z,985.83
2022-12-12T09:07:30.931Z,985.89
2022-12-12T09:08:31.018Z,985.87
2022-12-12T09:09:30.933Z,985.89
2022-12-12T09:10:30.997Z,985.90
2022-12-12T09:11:30.880Z,985.88
2022-12-12T09:12:30.873Z,985.81
2022-12-12T09:13:30.870Z,985.87
2022-12-12T09:14:30.892Z,985.87
2022-12-12T09:15:30.866Z,985.89
2022-12-12T09:16:30.944Z,985.85
2022-12-12T09:17:30.823Z,985.87
2022-12-12T09:18:30.923Z,985.91
2022-12-12T09:19:30.814Z,985.90
2022-12-12T09:20:30.807Z,985.98
2022-12-12T09:21:30.785Z,985.94
2022-12-12T09:22:30.779Z,985.94
2022-12-12T09:23:30.779Z,985.90
2022-12-12T09:24:30.744Z,985.88
2022-12-12T09:25:30.739Z,985.98
2022-12-12T09:26:30.746Z,985.96
2022-12-12T09:27:30.739Z,985.93
2022-12-12T09:28:30.711Z,985.99
2022-12-12T09:29:30.715Z,985.97
2022-12-12T09:30:30.699Z,985.95
2022-12-12T09:31:30.764Z,985.96
2022-12-12T09:32:30.708Z,985.95
2022-12-12T09:33:30.687Z,985.98
2022-12-12T09:34:30.671Z,986.01
2022-12-12T09:35:30.663Z,985.97
2022-12-12T09:36:30.628Z,985.99
2022-12-12T09:37:30.628Z,985.96
2022-12-12T09:38:30.659Z,986.01
2022-12-12T09:39:30.615Z,986.01
2022-12-12T09:40:30.616Z,986.03
2022-12-12T09:41:30.609Z,986.04
2022-12-12T09:42:30.568Z,986.09
2022-12-12T09:43:30.573Z,986.06
2022-12-12T09:44:30.579Z,986.06
2022-12-12T09:45:30.582Z,986.11
2022-12-12T09:46:30.532Z,986.08
2022-12-12T09:47:30.517Z,986.06
2022-12-12T09:48:30.510Z,986.10
2022-12-12T09:49:30.562Z,986.09
2022-12-12T09:50:30.519Z,986.08
2022-12-12T09:51:30.481Z,986.12
2022-12-12T09:52:31.331Z,986.10
2022-12-12T09:53:31.467Z,986.07
2022-12-12T09:54:30.553Z,986.11
2022-12-12T09:55:30.633Z,986.08
2022-12-12T09:56:30.438Z,986.09
2022-12-12T09:57:30.424Z,986.11
2022-12-12T09:58:30.483Z,986.13
2022-12-12T09:59:30.410Z,986.11
2022-12-12T10:00:30.456Z,986.07
2022-12-12T10:01:30.509Z,986.10
2022-12-12T10:02:30.433Z,986.11
2022-12-12T10:03:30.463Z,986.07
2022-12-12T10:04:30.422Z,986.06
2022-12-12T10:05:30.500Z,986.04
2022-12-12T10:06:38.225Z,986.12
2022-12-12T10:07:32.416Z,986.10
2022-12-12T10:08:30.377Z,986.03
2022-12-12T10:09:30.327Z,986.06
2022-12-12T10:10:30.310Z,986.10
2022-12-12T10:11:30.309Z,986.11
2022-12-12T10:12:30.334Z,986.08
2022-12-12T10:13:30.275Z,986.11
2022-12-12T10:14:30.268Z,986.10
2022-12-12T10:15:30.265Z,986.12
2022-12-12T10:16:30.321Z,986.08
2022-12-12T10:17:30.235Z,986.07
2022-12-12T10:18:30.221Z,986.09
2022-12-12T10:19:30.224Z,986.10
2022-12-12T10:20:30.304Z,986.15
2022-12-12T10:21:30.225Z,986.12
2022-12-12T10:22:30.248Z,986.13
2022-12-12T10:23:30.215Z,986.12
2022-12-12T10:24:30.301Z,986.14
2022-12-12T10:25:30.179Z,986.09
2022-12-12T10:26:30.163Z,986.10
2022-12-12T10:27:30.256Z,986.08
2022-12-12T10:28:30.149Z,986.05
2022-12-12T10:29:30.115Z,986.03
2022-12-12T10:30:30.217Z,986.05
2022-12-12T10:31:31.204Z,986.08
2022-12-12T10:32:30.099Z,986.05
2022-12-12T10:33:30.121Z,986.05
2022-12-12T10:34:30.067Z,986.06
2022-12-12T10:35:30.576Z,986.07
2022-12-12T10:36:30.143Z,986.01
2022-12-12T10:37:30.041Z,986.05
2022-12-12T10:38:30.028Z,986.04
2022-12-12T10:39:30.114Z,986.06
2022-12-12T10:40:30.037Z,986.15
2022-12-12T10:41:30.005Z,986.13
2022-12-12T10:42:30.117Z,986.10
2022-12-12T10:43:29.977Z,986.11
2022-12-12T10:44:29.975Z,986.12
2022-12-12T10:45:30.133Z,986.12
2022-12-12T10:46:30.084Z,986.05
2022-12-12T10:47:29.948Z,986.01
2022-12-12T10:48:29.968Z,986.05
2022-12-12T10:49:29.927Z,986.06
2022-12-12T10:50:29.925Z,986.06
2022-12-12T10:51:29.929Z,985.99
2022-12-12T10:52:29.974Z,986.04
2022-12-12T10:53:29.891Z,985.99
2022-12-12T10:54:29.875Z,985.98
2022-12-12T10:55:30.943Z,985.99
2022-12-12T10:56:29.881Z,986.00
2022-12-12T10:57:30.860Z,986.01
2022-12-12T10:58:29.986Z,986.00
2022-12-12T10:59:29.844Z,985.93
2022-12-12T11:00:29.823Z,985.97
2022-12-12T11:02:00.650Z,986.00
2022-12-12T11:02:31.926Z,985.99
2022-12-12T11:03:29.958Z,986.00
2022-12-12T11:04:29.906Z,986.05
2022-12-12T11:05:29.812Z,986.01
2022-12-12T11:06:29.771Z,986.03
2022-12-12T11:07:29.783Z,986.04
2022-12-12T11:08:29.800Z,986.01
2022-12-12T11:09:29.838Z,986.00
2022-12-12T11:10:33.928Z,985.99
2022-12-12T11:11:29.716Z,985.98
2022-12-12T11:12:29.762Z,986.04
2022-12-12T11:13:29.708Z,985.93
2022-12-12T11:14:29.713Z,985.94
2022-12-12T11:15:29.687Z,985.94
2022-12-12T11:16:29.769Z,985.99
2022-12-12T11:17:29.684Z,985.90
2022-12-12T11:18:29.876Z,985.97
2022-12-12T11:19:29.744Z,985.97
2022-12-12T11:20:29.746Z,985.97
2022-12-12T11:21:29.682Z,985.98
2022-12-12T11:22:29.703Z,985.99
2022-12-12T11:23:29.646Z,985.97
2022-12-12T11:24:29.646Z,986.04
2022-12-12T11:25:29.594Z,986.02
2022-12-12T11:26:29.580Z,986.03
2022-12-12T11:27:29.754Z,986.10
2022-12-12T11:28:29.621Z,986.00
2022-12-12T11:29:29.580Z,986.03
2022-12-12T11:30:29.621Z,986.03
2022-12-12T11:31:29.572Z,986.02
2022-12-12T11:32:29.590Z,986.01
2022-12-12T11:33:29.511Z,986.02
2022-12-12T11:34:29.527Z,986.00
2022-12-12T11:35:29.534Z,986.05
2022-12-12T11:36:29.508Z,986.05
2022-12-12T11:37:29.488Z,986.09
2022-12-12T11:38:29.485Z,986.09
2022-12-12T11:39:29.503Z,986.07
2022-12-12T11:40:29.461Z,986.02
2022-12-12T11:41:29.439Z,986.10
2022-12-12T11:42:29.436Z,986.06
2022-12-12T11:43:29.423Z,986.02
2022-12-12T11:44:29.429Z,986.11
2022-12-12T11:45:29.473Z,985.99
2022-12-12T11:46:29.398Z,986.03
2022-12-12T11:47:29.374Z,986.02
2022-12-12T11:48:29.373Z,986.03
2022-12-12T11:49:29.391Z,986.04
2022-12-12T11:50:29.363Z,985.98
2022-12-12T11:51:29.361Z,985.96
2022-12-12T11:52:29.370Z,985.98
2022-12-12T11:53:29.327Z,985.98
2022-12-12T11:54:29.322Z,985.97
2022-12-12T11:55:29.296Z,986.01
2022-12-12T11:56:29.315Z,985.97
2022-12-12T11:57:29.325Z,986.01
2022-12-12T11:58:29.261Z,985.98
2022-12-12T11:59:29.282Z,985.97
2022-12-12T12:00:29.249Z,985.92
2022-12-12T12:01:29.237Z,985.91
2022-12-12T12:02:29.275Z,985.87
2022-12-12T12:03:29.296Z,985.89
2022-12-12T12:04:29.241Z,985.80
2022-12-12T12:05:29.254Z,985.83
2022-12-12T12:06:29.198Z,985.85
2022-12-12T12:07:29.205Z,985.83
2022-12-12T12:08:29.222Z,985.79
2022-12-12T12:09:29.175Z,985.82
2022-12-12T12:10:29.158Z,985.76
2022-12-12T12:11:29.151Z,985.75
2022-12-12T12:12:29.161Z,985.74
2022-12-12T12:13:29.162Z,985.84
2022-12-12T12:14:29.113Z,985.81
2022-12-12T12:15:29.114Z,985.87
2022-12-12T12:16:29.238Z,985.86
2022-12-12T12:17:29.111Z,985.86
2022-12-12T12:18:29.072Z,985.83
2022-12-12T12:19:29.098Z,985.84
2022-12-12T12:20:29.055Z,985.85
2022-12-12T12:21:29.042Z,985.85
2022-12-12T12:22:29.069Z,985.91
2022-12-12T12:23:29.037Z,985.89
2022-12-12T12:24:29.035Z,985.86
2022-12-12T12:25:29.005Z,985.86
2022-12-12T12:26:29.081Z,985.90
2022-12-12T12:27:29.017Z,985.87
2022-12-12T12:28:29.007Z,985.81