createdAt,value
2017-12-06T00:00:31.245Z,102042.95
2017-12-06T00:02:57.044Z,102044.81
2017-12-06T00:05:22.855Z,102049.30
2017-12-06T00:07:48.643Z,102037.32
2017-12-06T00:10:14.435Z,102040.90
2017-12-06T00:12:46.235Z,102027.91
2017-12-06T00:18:12.012Z,102052.12
2017-12-06T00:20:37.830Z,102047.81
2017-12-06T00:23:03.638Z,102048.48
2017-12-06T00:25:29.449Z,102050.24
2017-12-06T00:27:55.267Z,102058.91
2017-12-06T00:30:21.056Z,102059.11
2017-12-06T00:32:47.052Z,102052.12
2017-12-06T00:35:12.804Z,102050.75
2017-12-06T00:37:38.597Z,102049.05
2017-12-06T00:40:04.479Z,102056.17
2017-12-06T00:42:30.297Z,102046.19
2017-12-06T00:44:56.076Z,102054.48
2017-12-06T00:47:21.887Z,102056.98
2017-12-06T00:49:47.662Z,102031.85
2017-12-06T00:52:13.452Z,102040.28
2017-12-06T00:54:39.273Z,102045.20
2017-12-06T00:57:05.064Z,102049.02
2017-12-06T00:59:30.848Z,102039.14
2017-12-06T01:01:56.751Z,102030.30
2017-12-06T01:04:22.524Z,102028.84
2017-12-06T01:06:48.332Z,102030.97
2017-12-06T01:09:14.157Z,102030.23
2017-12-06T01:11:39.949Z,102031.41
2017-12-06T01:14:05.735Z,102026.55
2017-12-06T01:16:31.548Z,102024.66
2017-12-06T01:18:57.336Z,102028.61
2017-12-06T01:21:23.135Z,102024.30
2017-12-06T01:23:49.122Z,102028.48
2017-12-06T01:26:14.905Z,102024.60
2017-12-06T01:28:40.708Z,102027.40
2017-12-06T01:31:06.806Z,102030.41
2017-12-06T01:33:32.623Z,102024.61
2017-12-06T01:35:58.420Z,102025.78
2017-12-06T01:38:24.220Z,102019.68
2017-12-06T01:40:50.020Z,102025.48
2017-12-06T01:43:15.832Z,102009.13
2017-12-06T01:45:41.635Z,102006.70
2017-12-06T01:48:07.429Z,102007.94
2017-12-06T01:50:33.245Z,102023.53
2017-12-06T01:52:59.055Z,102011.92
2017-12-06T01:55:24.874Z,102004.50
2017-12-06T01:57:50.871Z,102006.73
2017-12-06T02:00:16.662Z,101990.40
2017-12-06T02:02:42.463Z,101996.50
2017-12-06T02:05:08.279Z,101990.94
2017-12-06T02:07:34.072Z,101992.12
2017-12-06T02:09:59.847Z,101989.12
2017-12-06T02:12:25.649Z,101988.64
2017-12-06T02:14:51.438Z,101982.57
2017-12-06T02:17:17.260Z,101985.44
2017-12-06T02:19:43.088Z,101984.63
2017-12-06T02:22:08.888Z,101987.40
2017-12-06T02:24:34.728Z,101985.51
2017-12-06T02:27:00.538Z,101989.33
2017-12-06T02:29:26.363Z,101974.72
2017-12-06T02:31:52.181Z,101989.30
2017-12-06T02:34:17.995Z,101986.86
2017-12-06T02:36:43.791Z,101979.04
2017-12-06T02:39:09.939Z,101971.89
2017-12-06T02:41:48.329Z,101969.77
2017-12-06T02:44:26.523Z,101966.83
2017-12-06T02:46:52.335Z,101962.34
2017-12-06T02:49:18.140Z,101955.16
2017-12-06T02:51:43.949Z,101951.85
2017-12-06T02:54:09.765Z,101947.77
2017-12-06T02:56:35.554Z,101946.66
2017-12-06T02:59:01.339Z,101942.84
2017-12-06T03:01:27.148Z,101929.98
2017-12-06T03:03:52.975Z,101926.75
2017-12-06T03:06:18.767Z,101922.66
2017-12-06T03:08:44.553Z,101915.98
2017-12-06T03:11:10.359Z,101913.39
2017-12-06T03:13:36.155Z,101914.57
2017-12-06T03:16:01.947Z,101911.57
2017-12-06T03:18:27.764Z,101901.34
2017-12-06T03:20:53.545Z,101908.09
2017-12-06T03:23:19.341Z,101916.12
2017-12-06T03:25:45.144Z,101907.66
2017-12-06T03:28:10.956Z,101899.90
2017-12-06T03:30:36.745Z,101896.09
2017-12-06T03:33:02.926Z,101906.78
2017-12-06T03:35:28.730Z,101899.47
2017-12-06T03:37:54.558Z,101893.59
2017-12-06T03:40:20.383Z,101900.47
2017-12-06T03:42:46.160Z,101897.84
2017-12-06T03:45:11.976Z,101894.61
2017-12-06T03:47:37.763Z,101885.20
2017-12-06T03:50:03.566Z,101886.81
2017-12-06T03:52:29.672Z,101870.83
2017-12-06T03:54:55.476Z,101877.06
2017-12-06T03:57:21.267Z,101871.84
2017-12-06T03:59:47.112Z,101876.63
2017-12-06T04:02:12.912Z,101863.64
2017-12-06T04:04:38.727Z,101866.77
2017-12-06T04:07:04.785Z,101876.56
2017-12-06T04:09:30.577Z,101879.18
2017-12-06T04:11:56.359Z,101863.47
2017-12-06T04:14:22.216Z,101862.45
2017-12-06T04:16:48.048Z,101862.52
2017-12-06T04:19:13.888Z,101869.94
2017-12-06T04:21:40.005Z,101858.56
2017-12-06T04:24:05.812Z,101871.05
2017-12-06T04:26:31.616Z,101873.22
2017-12-06T04:28:57.426Z,101867.35
2017-12-06T04:31:23.224Z,101871.53
2017-12-06T04:33:49.020Z,101882.50
2017-12-06T04:36:14.820Z,101871.47
2017-12-06T04:38:40.611Z,101867.58
2017-12-06T04:41:06.430Z,101859.34
2017-12-06T04:43:32.244Z,101870.00
2017-12-06T04:45:58.042Z,101873.14
2017-12-06T04:48:23.851Z,101870.37
2017-12-06T04:50:49.653Z,101878.06
2017-12-06T04:53:15.461Z,101873.59
2017-12-06T04:55:41.282Z,101864.80
2017-12-06T04:58:07.064Z,101866.61
2017-12-06T05:00:32.856Z,101876.55
2017-12-06T05:02:58.689Z,101878.13
2017-12-06T05:05:24.513Z,101889.38
2017-12-06T05:07:50.317Z,101888.86
2017-12-06T05:10:16.367Z,101882.55
2017-12-06T05:12:42.171Z,101878.69
2017-12-06T05:15:07.982Z,101878.13
2017-12-06T05:17:33.776Z,101880.94
2017-12-06T05:19:59.552Z,101876.89
2017-12-06T05:22:25.665Z,101882.98
2017-12-06T05:24:51.472Z,101881.45
2017-12-06T05:27:17.282Z,101883.44
2017-12-06T05:29:43.113Z,101888.72
2017-12-06T05:32:08.911Z,101887.25
2017-12-06T05:34:34.688Z,101874.77
2017-12-06T05:37:00.454Z,101878.87
2017-12-06T05:39:27.112Z,101875.51
2017-12-06T05:41:52.917Z,101869.77
2017-12-06T05:44:18.708Z,101862.59
2017-12-06T05:46:44.523Z,101863.40
2017-12-06T05:49:10.304Z,101856.48
2017-12-06T05:51:36.117Z,101852.08
2017-12-06T05:54:01.910Z,101857.13
2017-12-06T05:56:27.691Z,101867.13
2017-12-06T05:58:53.559Z,101857.89
2017-12-06T06:01:19.356Z,101855.81
2017-12-06T06:03:45.137Z,101846.64
2017-12-06T06:06:11.759Z,101858.83
2017-12-06T06:08:37.552Z,101854.44
2017-12-06T06:11:03.328Z,101849.15
2017-12-06T06:13:29.135Z,101856.20
2017-12-06T06:15:54.927Z,101847.22
2017-12-06T06:18:20.738Z,101853.33
2017-12-06T06:20:46.556Z,101847.52
2017-12-06T06:23:12.339Z,101845.83
2017-12-06T06:25:38.132Z,101847.02
2017-12-06T06:28:04.292Z,101839.83
2017-12-06T06:30:30.112Z,101838.19
2017-12-06T06:32:55.921Z,101849.13
2017-12-06T06:35:21.752Z,101848.56
2017-12-06T06:37:47.532Z,101852.31
2017-12-06T06:40:13.342Z,101852.15
2017-12-06T06:42:39.150Z,101851.13
2017-12-06T06:45:04.965Z,101848.63
2017-12-06T06:47:30.757Z,101862.20
2017-12-06T06:49:56.584Z,101861.20
2017-12-06T06:52:22.375Z,101856.84
2017-12-06T06:54:48.200Z,101858.55
2017-12-06T06:57:14.301Z,101849.81
2017-12-06T06:59:40.115Z,101854.79
2017-12-06T07:02:05.929Z,101843.20
2017-12-06T07:04:31.738Z,101844.83
2017-12-06T07:06:57.556Z,101850.16
2017-12-06T07:09:23.343Z,101853.02
2017-12-06T07:11:49.152Z,101850.16
2017-12-06T07:14:14.952Z,101850.61
2017-12-06T07:16:40.737Z,101844.74
2017-12-06T07:19:06.551Z,101849.49
2017-12-06T07:21:32.346Z,101841.81
2017-12-06T07:23:58.531Z,101844.43
2017-12-06T07:26:24.315Z,101844.80
2017-12-06T07:28:50.143Z,101840.37
2017-12-06T07:31:15.981Z,101847.74
2017-12-06T07:33:41.773Z,101840.75
2017-12-06T07:36:07.577Z,101855.67
2017-12-06T07:38:33.404Z,101846.12
2017-12-06T07:40:59.239Z,101844.37
2017-12-06T07:43:25.074Z,101847.22
2017-12-06T07:45:51.157Z,101832.97
2017-12-06T07:48:16.984Z,101835.22
2017-12-06T07:50:42.800Z,101845.66
2017-12-06T07:53:08.612Z,101838.25
2017-12-06T07:55:34.404Z,101843.45
2017-12-06T07:58:00.195Z,101844.13
2017-12-06T08:00:27.743Z,101846.54
2017-12-06T08:02:53.599Z,101845.21
2017-12-06T08:05:19.375Z,101846.39
2017-12-06T08:07:45.248Z,101854.92
2017-12-06T08:10:11.701Z,101847.95
2017-12-06T08:12:38.432Z,101850.45
2017-12-06T08:15:05.351Z,101843.89
2017-12-06T08:17:32.109Z,101850.64
2017-12-06T08:19:59.049Z,101839.34
2017-12-06T08:22:25.922Z,101849.78
2017-12-06T08:24:52.482Z,101848.81
2017-12-06T08:27:21.804Z,101846.63
2017-12-06T08:29:48.524Z,101850.74
2017-12-06T08:32:15.470Z,101838.67
2017-12-06T08:34:42.315Z,101835.23
2017-12-06T08:37:11.052Z,101841.45
2017-12-06T08:39:38.042Z,101833.59
2017-12-06T08:42:04.679Z,101841.09
2017-12-06T08:44:32.134Z,101845.77
2017-12-06T08:46:59.283Z,101859.45
2017-12-06T08:49:26.125Z,101848.27
2017-12-06T08:51:53.378Z,101841.66
2017-12-06T08:54:21.601Z,101849.44
2017-12-06T08:56:49.315Z,101848.20
2017-12-06T08:59:16.464Z,101849.53
2017-12-06T09:01:42.827Z,101843.72
2017-12-06T09:04:09.333Z,101854.16
2017-12-06T09:06:36.184Z,101848.41
2017-12-06T09:09:02.777Z,101851.06
2017-12-06T09:11:30.665Z,101861.48
2017-12-06T09:13:57.993Z,101858.21
2017-12-06T09:16:24.676Z,101869.38
2017-12-06T09:18:50.855Z,101852.02
2017-12-06T09:21:17.753Z,101860.83
2017-12-06T09:23:44.259Z,101863.02
2017-12-06T09:26:10.962Z,101860.26
2017-12-06T09:28:37.494Z,101843.36
2017-12-06T09:31:03.295Z,101863.42
2017-12-06T09:36:01.890Z,101863.26
2017-12-06T09:38:27.736Z,101852.73
2017-12-06T09:40:53.548Z,101865.59
2017-12-06T09:43:19.351Z,101855.88
2017-12-06T09:45:45.168Z,101856.77
2017-12-06T09:48:10.969Z,101858.45
2017-12-06T09:50:36.781Z,101860.87
2017-12-06T09:53:02.640Z,101857.37
2017-12-06T09:55:28.511Z,101855.94
2017-12-06T09:57:54.961Z,101853.69
2017-12-06T10:00:20.779Z,101857.09
2017-12-06T10:02:46.572Z,101848.48
2017-12-06T10:05:13.562Z,101851.20
2017-12-06T10:07:39.359Z,101853.42
2017-12-06T10:10:05.263Z,101854.33
2017-12-06T10:12:31.121Z,101857.23
2017-12-06T10:14:56.927Z,101841.86
2017-12-06T10:17:22.714Z,101856.02
2017-12-06T10:19:48.950Z,101843.55
2017-12-06T10:22:15.790Z,101852.27
2017-12-06T10:24:41.610Z,101834.70
2017-12-06T10:27:07.559Z,101853.80
2017-12-06T10:29:34.781Z,101838.77
2017-12-06T10:32:00.575Z,101849.77
2017-12-06T10:34:26.726Z,101845.30
2017-12-06T10:36:52.584Z,101848.73
2017-12-06T10:39:18.427Z,101827.48
2017-12-06T10:41:44.285Z,101831.30
2017-12-06T10:44:10.095Z,101835.89
2017-12-06T10:46:35.904Z,101833.05
2017-12-06T10:49:01.718Z,101840.11
2017-12-06T10:51:27.519Z,101813.48
2017-12-06T10:53:53.333Z,101844.42
2017-12-06T10:56:19.133Z,101833.07
2017-12-06T10:58:44.931Z,101824.45
2017-12-06T11:01:10.746Z,101833.14
2017-12-06T11:03:36.545Z,101821.48
2017-12-06T11:06:02.345Z,101828.17
2017-12-06T11:08:28.151Z,101817.55
2017-12-06T11:10:53.946Z,101822.20
2017-12-06T11:13:19.743Z,101823.30
2017-12-06T11:15:45.649Z,101835.42
2017-12-06T11:18:11.439Z,101823.80
2017-12-06T11:20:37.241Z,101809.08
2017-12-06T11:23:03.091Z,101831.08
2017-12-06T11:25:28.898Z,101826.08
2017-12-06T11:27:54.707Z,101825.55
2017-12-06T11:30:20.531Z,101823.48
2017-12-06T11:32:46.349Z,101824.55
2017-12-06T11:35:12.151Z,101821.98
2017-12-06T11:37:37.981Z,101826.98
2017-12-06T11:40:03.777Z,101821.17
2017-12-06T11:42:29.951Z,101822.30
2017-12-06T11:44:55.745Z,101818.61
2017-12-06T11:47:21.522Z,101827.45
2017-12-06T11:49:47.713Z,101804.27
2017-12-06T11:52:13.514Z,101821.11
2017-12-06T11:54:39.303Z,101808.55
2017-12-06T11:57:05.117Z,101819.52
2017-12-06T11:59:30.931Z,101812.45
2017-12-06T12:01:56.745Z,101809.30
2017-12-06T12:04:22.536Z,101803.48
2017-12-06T12:06:48.328Z,101819.95
2017-12-06T12:09:14.182Z,101811.58
2017-12-06T12:11:39.928Z,101803.95
2017-12-06T12:14:05.775Z,101798.27
2017-12-06T12:16:31.600Z,101808.70
2017-12-06T12:18:57.962Z,101810.05
2017-12-06T12:21:24.162Z,101808.92
2017-12-06T12:23:50.020Z,101803.98
2017-12-06T12:26:15.824Z,101807.23
2017-12-06T12:28:42.140Z,101798.48
2017-12-06T12:31:08.924Z,101798.60
2017-12-06T12:33:35.513Z,101808.08
2017-12-06T12:36:02.154Z,101805.85
2017-12-06T12:38:28.816Z,101810.77
2017-12-06T12:40:56.055Z,101806.55
2017-12-06T12:43:22.767Z,101804.54
2017-12-06T12:45:57.704Z,101796.70
2017-12-06T12:48:25.027Z,101802.27
2017-12-06T12:50:51.849Z,101789.52
2017-12-06T12:53:18.360Z,101803.39
2017-12-06T12:55:45.379Z,101802.61
2017-12-06T12:58:12.348Z,101784.91
2017-12-06T13:00:39.219Z,101792.41
2017-12-06T13:03:06.111Z,101804.23
2017-12-06T13:05:32.621Z,101805.02
2017-12-06T13:07:59.348Z,101791.42
2017-12-06T13:10:26.331Z,101801.23
2017-12-06T13:12:53.158Z,101805.27
2017-12-06T13:15:19.836Z,101797.77
2017-12-06T13:17:46.873Z,101796.73
2017-12-06T13:20:13.787Z,101798.86
2017-12-06T13:22:40.455Z,101790.20
2017-12-06T13:25:07.318Z,101791.30
2017-12-06T13:27:34.141Z,101792.64
2017-12-06T13:30:01.154Z,101787.77
2017-12-06T13:32:27.935Z,101783.98
2017-12-06T13:34:54.736Z,101775.77
2017-12-06T13:37:21.276Z,101767.84
2017-12-06T13:39:47.086Z,101779.11
2017-12-06T13:42:13.450Z,101789.33
2017-12-06T13:44:39.329Z,101781.14
2017-12-06T13:47:05.139Z,101781.67
2017-12-06T13:49:31.405Z,101781.23
2017-12-06T13:51:59.477Z,101780.67
2017-12-06T13:54:25.645Z,101772.73
2017-12-06T13:56:51.487Z,101771.63
2017-12-06T13:59:17.420Z,101772.07
2017-12-06T14:01:43.270Z,101772.35
2017-12-06T14:04:09.117Z,101774.22
2017-12-06T14:06:34.934Z,101767.09
2017-12-06T14:09:00.935Z,101763.69
2017-12-06T14:11:26.767Z,101769.39
2017-12-06T14:13:52.863Z,101763.23
2017-12-06T14:16:18.763Z,101763.67
2017-12-06T14:18:44.936Z,101775.87
2017-12-06T14:21:10.806Z,101770.42
2017-12-06T14:26:09.275Z,101771.55
2017-12-06T14:28:35.056Z,101782.49
2017-12-06T14:31:00.860Z,101773.96
2017-12-06T14:33:27.768Z,101780.55
2017-12-06T14:35:53.584Z,101786.19
2017-12-06T14:38:19.395Z,101775.30
2017-12-06T14:40:45.223Z,101782.12
2017-12-06T14:43:11.044Z,101783.20
2017-12-06T14:45:36.852Z,101772.55
2017-12-06T14:48:02.930Z,101775.70
2017-12-06T14:50:28.740Z,101779.18
2017-12-06T14:52:54.754Z,101771.30
2017-12-06T14:55:20.599Z,101775.70
2017-12-06T14:57:47.506Z,101762.27
2017-12-06T15:00:13.312Z,101767.33
2017-12-06T15:02:39.676Z,101766.30
2017-12-06T15:05:05.501Z,101767.77
2017-12-06T15:07:31.302Z,101767.61
2017-12-06T15:09:57.136Z,101767.61
2017-12-06T15:12:22.931Z,101760.27
2017-12-06T15:14:49.190Z,101752.00
2017-12-06T15:17:15.024Z,101754.01
2017-12-06T15:19:41.182Z,101748.47
2017-12-06T15:22:06.989Z,101750.66
2017-12-06T15:24:32.960Z,101754.66
2017-12-06T15:26:58.841Z,101752.27
2017-12-06T15:29:24.642Z,101748.36
2017-12-06T15:31:50.826Z,101752.44
2017-12-06T15:34:16.722Z,101751.84
2017-12-06T15:36:42.544Z,101752.66
2017-12-06T15:39:08.588Z,101742.71
2017-12-06T15:41:34.392Z,101745.44
2017-12-06T15:44:00.307Z,101737.16
2017-12-06T15:46:26.122Z,101740.27
2017-12-06T15:48:51.932Z,101744.61
2017-12-06T15:51:19.725Z,101740.80
2017-12-06T15:53:45.775Z,101734.08
2017-12-06T15:56:11.594Z,101738.64
2017-12-06T15:58:37.408Z,101745.05
2017-12-06T16:01:03.612Z,101742.39
2017-12-06T16:03:29.455Z,101735.55
2017-12-06T16:05:55.620Z,101718.53
2017-12-06T16:08:21.584Z,101720.43
2017-12-06T16:10:47.428Z,101733.20
2017-12-06T16:13:13.934Z,101730.70
2017-12-06T16:15:40.023Z,101723.12
2017-12-06T16:18:06.363Z,101727.06
2017-12-06T16:20:32.166Z,101717.67
2017-12-06T16:22:58.416Z,101710.86
2017-12-06T16:25:24.251Z,101718.11
2017-12-06T16:27:50.080Z,101711.33
2017-12-06T16:30:16.005Z,101713.36
2017-12-06T16:32:41.849Z,101715.30
2017-12-06T16:35:20.145Z,101719.42
2017-12-06T16:37:46.054Z,101720.30
2017-12-06T16:40:11.866Z,101713.00
2017-12-06T16:42:37.734Z,101709.86
2017-12-06T16:45:03.539Z,101713.11
2017-12-06T16:47:29.416Z,101714.86
2017-12-06T16:49:55.299Z,101716.66
2017-12-06T16:52:21.105Z,101718.82
2017-12-06T16:54:46.975Z,101722.48
2017-12-06T16:57:12.795Z,101722.92
2017-12-06T16:59:38.635Z,101727.64
2017-12-06T17:02:04.532Z,101724.98
2017-12-06T17:04:30.400Z,101721.50
2017-12-06T17:06:56.259Z,101718.56
2017-12-06T17:09:22.109Z,101709.52
2017-12-06T17:11:48.001Z,101709.69
2017-12-06T17:14:13.803Z,101709.81
2017-12-06T17:16:39.608Z,101702.74
2017-12-06T17:19:05.447Z,101705.72
2017-12-06T17:21:31.246Z,101700.45
2017-12-06T17:23:57.088Z,101694.75
2017-12-06T17:26:22.995Z,101696.38
2017-12-06T17:29:01.239Z,101696.20
2017-12-06T17:31:39.479Z,101689.51
2017-12-06T17:34:05.293Z,101692.13
2017-12-06T17:36:31.107Z,101694.03
2017-12-06T17:38:56.962Z,101693.65
2017-12-06T17:41:22.816Z,101686.20
2017-12-06T17:43:48.646Z,101686.10
2017-12-06T17:46:14.560Z,101690.93
2017-12-06T17:48:40.375Z,101683.27
2017-12-06T17:51:06.180Z,101684.03
2017-12-06T17:53:32.123Z,101687.34
2017-12-06T17:55:57.959Z,101696.76
2017-12-06T17:58:23.749Z,101688.09
2017-12-06T18:00:49.592Z,101682.28
2017-12-06T18:03:15.420Z,101686.65
2017-12-06T18:05:41.227Z,101677.72
2017-12-06T18:08:07.332Z,101669.60
2017-12-06T18:10:33.159Z,101669.84
2017-12-06T18:12:58.952Z,101680.28
2017-12-06T18:15:24.758Z,101690.56
2017-12-06T18:17:50.587Z,101669.77
2017-12-06T18:20:16.427Z,101677.61
2017-12-06T18:22:42.246Z,101674.61
2017-12-06T18:25:08.060Z,101676.67
2017-12-06T18:27:33.887Z,101680.92
2017-12-06T18:29:59.686Z,101675.31
2017-12-06T18:32:25.488Z,101682.33
2017-12-06T18:34:51.396Z,101676.51
2017-12-06T18:37:17.204Z,101674.33
2017-12-06T18:39:43.031Z,101668.68
2017-12-06T18:42:08.844Z,101673.42
2017-12-06T18:44:34.668Z,101661.66
2017-12-06T18:47:00.504Z,101668.30
2017-12-06T18:49:26.336Z,101675.98
2017-12-06T18:51:52.145Z,101667.28
2017-12-06T18:54:17.958Z,101668.37
2017-12-06T18:56:44.617Z,101665.10
2017-12-06T18:59:10.427Z,101665.55
2017-12-06T19:01:36.235Z,101658.03
2017-12-06T19:04:02.091Z,101666.29
2017-12-06T19:06:27.898Z,101664.83
2017-12-06T19:08:53.706Z,101671.74
2017-12-06T19:11:19.496Z,101659.58
2017-12-06T19:13:45.292Z,101659.84
2017-12-06T19:16:11.112Z,101655.82
2017-12-06T19:18:36.916Z,101643.42
2017-12-06T19:21:02.736Z,101650.23
2017-12-06T19:23:28.556Z,101641.41
2017-12-06T19:25:54.370Z,101652.67
2017-12-06T19:28:20.165Z,101641.62
2017-12-06T19:30:46.269Z,101642.34
2017-12-06T19:33:12.076Z,101641.30
2017-12-06T19:35:37.864Z,101643.60
2017-12-06T19:38:03.661Z,101650.61
2017-12-06T19:40:29.463Z,101641.46
2017-12-06T19:42:55.449Z,101639.30
2017-12-06T19:45:21.247Z,101644.52
2017-12-06T19:47:47.049Z,101636.20
2017-12-06T19:50:12.866Z,101636.30
2017-12-06T19:52:38.667Z,101640.38
2017-12-06T19:55:04.467Z,101629.22
2017-12-06T19:57:30.388Z,101638.20
2017-12-06T19:59:56.300Z,101630.81
2017-12-06T20:02:22.126Z,101635.91
2017-12-06T20:04:47.937Z,101631.72
2017-12-06T20:07:13.723Z,101637.07
2017-12-06T20:09:39.560Z,101638.94
2017-12-06T20:12:05.386Z,101622.97
2017-12-06T20:14:31.171Z,101640.91
2017-12-06T20:16:56.991Z,101630.24
2017-12-06T20:19:22.806Z,101624.92
2017-12-06T20:21:48.635Z,101632.95
2017-12-06T20:24:15.272Z,101627.57
2017-12-06T20:26:41.062Z,101624.20
2017-12-06T20:29:06.885Z,101631.00
2017-12-06T20:31:32.717Z,101631.50
2017-12-06T20:33:58.556Z,101627.14
2017-12-06T20:36:24.356Z,101624.58
2017-12-06T20:38:50.185Z,101621.73
2017-12-06T20:41:15.977Z,101611.30
2017-12-06T20:43:41.777Z,101610.66
2017-12-06T20:46:07.596Z,101609.17
2017-12-06T20:48:33.403Z,101607.16
2017-12-06T20:50:59.191Z,101604.11
2017-12-06T20:53:25.017Z,101608.56
2017-12-06T20:55:50.819Z,101597.73
2017-12-06T20:58:16.615Z,101602.48
2017-12-06T21:00:42.680Z,101598.47
2017-12-06T21:03:08.480Z,101598.12
2017-12-06T21:05:34.260Z,101600.67
2017-12-06T21:08:00.092Z,101599.05
2017-12-06T21:10:25.915Z,101590.03
2017-12-06T21:12:51.745Z,101591.59
2017-12-06T21:15:17.528Z,101592.30
2017-12-06T21:17:43.329Z,101594.92
2017-12-06T21:20:09.170Z,101592.19
2017-12-06T21:22:34.963Z,101586.10
2017-12-06T21:25:00.765Z,101592.41
2017-12-06T21:27:26.555Z,101590.75
2017-12-06T21:29:52.371Z,101575.13
2017-12-06T21:32:18.168Z,101568.35
2017-12-06T21:34:43.959Z,101575.91
2017-12-06T21:37:09.750Z,101575.47
2017-12-06T21:39:35.544Z,101579.78
2017-12-06T21:42:01.324Z,101573.67
2017-12-06T21:44:27.132Z,101579.11
2017-12-06T21:46:52.946Z,101582.37
2017-12-06T21:49:18.739Z,101570.73
2017-12-06T21:51:45.368Z,101561.39
2017-12-06T21:54:11.175Z,101563.78
2017-12-06T21:56:36.943Z,101561.56
2017-12-06T21:59:02.865Z,101555.58
2017-12-06T22:01:28.656Z,101549.97
2017-12-06T22:03:54.447Z,101554.21
2017-12-06T22:06:20.263Z,101561.95
2017-12-06T22:08:46.373Z,101544.70
2017-12-06T22:11:12.199Z,101546.55
2017-12-06T22:13:38.079Z,101550.77
2017-12-06T22:16:03.884Z,101539.70
2017-12-06T22:18:29.680Z,101546.39
2017-12-06T22:20:55.765Z,101535.24
2017-12-06T22:23:21.596Z,101538.64
2017-12-06T22:25:47.713Z,101534.40
2017-12-06T22:28:13.532Z,101537.45
2017-12-06T22:30:39.754Z,101533.55
2017-12-06T22:33:05.572Z,101525.70
2017-12-06T22:35:31.391Z,101521.95
2017-12-06T22:37:57.173Z,101520.61
2017-12-06T22:40:23.193Z,101518.28
2017-12-06T22:42:49.002Z,101520.72
2017-12-06T22:45:15.043Z,101516.97
2017-12-06T22:47:41.190Z,101522.73
2017-12-06T22:50:07.323Z,101515.63
2017-12-06T22:52:33.152Z,101512.48
2017-12-06T22:54:58.936Z,101507.63
2017-12-06T22:57:24.757Z,101502.14
2017-12-06T22:59:50.709Z,101509.23
2017-12-06T23:02:16.796Z,101497.31
2017-12-06T23:04:42.610Z,101490.25
2017-12-06T23:07:08.422Z,101493.52
2017-12-06T23:09:34.559Z,101490.36
2017-12-06T23:12:00.828Z,101484.66
2017-12-06T23:14:26.712Z,101481.90
2017-12-06T23:16:53.863Z,101480.91
2017-12-06T23:19:20.080Z,101477.33
2017-12-06T23:21:45.939Z,101477.16
2017-12-06T23:24:12.021Z,101467.45
2017-12-06T23:26:37.924Z,101471.02
2017-12-06T23:29:03.736Z,101473.35
2017-12-06T23:31:29.559Z,101464.66
2017-12-06T23:33:55.355Z,101461.06
2017-12-06T23:36:21.192Z,101466.20
2017-12-06T23:38:49.237Z,101455.24
2017-12-06T23:41:16.202Z,101452.86
2017-12-06T23:43:42.148Z,101444.75
2017-12-06T23:46:08.007Z,101442.53
2017-12-06T23:48:33.821Z,101441.00
2017-12-06T23:50:59.733Z,101436.05
2017-12-06T23:53:25.539Z,101424.92
2017-12-06T23:55:51.330Z,101432.19
2017-12-06T23:58:17.145Z,101429.98
