createdAt,value
2023-02-14T00:01:09.499Z,99.90
2023-02-14T00:03:36.460Z,99.90
2023-02-14T00:06:08.348Z,99.90
2023-02-14T00:08:36.334Z,99.90
2023-02-14T00:11:04.420Z,99.90
2023-02-14T00:13:31.590Z,99.90
2023-02-14T00:15:58.613Z,99.90
2023-02-14T00:18:45.432Z,99.90
2023-02-14T00:21:12.560Z,99.90
2023-02-14T00:23:39.854Z,99.90
2023-02-14T00:26:14.022Z,99.90
2023-02-14T00:28:40.989Z,99.90
2023-02-14T00:31:08.188Z,99.90
2023-02-14T00:33:35.266Z,99.90
2023-02-14T00:36:07.604Z,99.90
2023-02-14T00:38:34.924Z,99.90
2023-02-14T00:41:02.305Z,99.90
2023-02-14T00:43:29.647Z,99.90
2023-02-14T00:45:56.526Z,99.90
2023-02-14T00:48:23.473Z,99.90
2023-02-14T00:50:50.398Z,99.90
2023-02-14T00:53:17.269Z,99.90
2023-02-14T00:55:46.903Z,99.90
2023-02-14T00:58:13.940Z,99.90
2023-02-14T01:00:40.935Z,99.90
2023-02-14T01:03:07.939Z,99.90
2023-02-14T01:05:34.799Z,99.90
2023-02-14T01:08:01.710Z,99.90
2023-02-14T01:10:28.868Z,99.90
2023-02-14T01:12:55.756Z,99.90
2023-02-14T01:15:22.798Z,99.90
2023-02-14T01:17:49.666Z,99.90
2023-02-14T01:20:16.664Z,99.90
2023-02-14T01:22:43.505Z,99.90
2023-02-14T01:25:10.465Z,99.90
2023-02-14T01:27:37.684Z,99.90
2023-02-14T01:30:06.248Z,99.90
2023-02-14T01:32:33.854Z,99.90
2023-02-14T01:35:01.040Z,99.90
2023-02-14T01:37:28.027Z,99.90
2023-02-14T01:39:54.923Z,99.90
2023-02-14T01:42:21.974Z,99.90
2023-02-14T01:44:56.411Z,99.90
2023-02-14T01:47:24.740Z,99.90
2023-02-14T01:49:56.203Z,99.90
2023-02-14T01:52:31.537Z,99.90
2023-02-14T01:55:06.627Z,99.90
2023-02-14T01:57:47.826Z,99.90
2023-02-14T02:00:34.581Z,99.90
2023-02-14T02:03:02.467Z,99.90
2023-02-14T02:05:29.760Z,99.90
2023-02-14T02:07:59.062Z,99.90
2023-02-14T02:10:26.256Z,99.90
2023-02-14T02:12:53.808Z,99.90
2023-02-14T02:15:24.533Z,99.90
2023-02-14T02:18:11.454Z,99.90
2023-02-14T02:21:15.633Z,99.90
2023-02-14T02:24:04.122Z,99.90
2023-02-14T02:27:11.789Z,99.90
2023-02-14T02:30:20.544Z,99.90
2023-02-14T02:33:26.534Z,99.90
2023-02-14T02:36:30.502Z,99.90
2023-02-14T02:39:30.336Z,99.90
2023-02-14T02:42:30.739Z,99.90
2023-02-14T02:45:26.794Z,99.90
2023-02-14T02:48:13.630Z,99.90
2023-02-14T02:51:07.393Z,99.90
2023-02-14T02:53:59.161Z,99.90
2023-02-14T02:56:45.955Z,99.90
2023-02-14T02:59:29.311Z,99.90
2023-02-14T03:02:31.584Z,99.90
2023-02-14T03:05:02.015Z,99.90
2023-02-14T03:07:35.549Z,99.90
2023-02-14T03:10:28.851Z,99.90
2023-02-14T03:13:51.018Z,99.90
2023-02-14T03:16:47.044Z,99.90
2023-02-14T03:20:18.002Z,99.90
2023-02-14T03:23:37.079Z,99.90
2023-02-14T03:26:20.307Z,99.90
2023-02-14T03:29:10.695Z,99.90
2023-02-14T03:32:20.855Z,99.90
2023-02-14T03:35:26.339Z,99.90
2023-02-14T03:38:22.307Z,99.90
2023-02-14T03:40:59.412Z,99.90
2023-02-14T03:43:37.678Z,99.90
2023-02-14T03:46:50.768Z,99.90
2023-02-14T03:49:23.859Z,99.90
2023-02-14T03:51:55.069Z,99.90
2023-02-14T03:54:24.634Z,99.90
2023-02-14T03:56:59.275Z,99.90
2023-02-14T03:59:28.827Z,99.90
2023-02-14T04:02:03.811Z,99.90
2023-02-14T04:04:36.027Z,99.90
2023-02-14T04:07:18.361Z,99.90
2023-02-14T04:09:45.525Z,99.90
2023-02-14T04:12:15.541Z,99.90
2023-02-14T04:14:42.918Z,99.90
2023-02-14T04:17:28.624Z,99.90
2023-02-14T04:19:55.557Z,99.90
2023-02-14T04:22:22.776Z,99.90
2023-02-14T04:24:49.663Z,99.90
2023-02-14T04:27:16.583Z,99.90
2023-02-14T04:29:46.846Z,99.90
2023-02-14T04:32:16.383Z,99.90
2023-02-14T04:34:43.387Z,99.90
2023-02-14T04:37:10.504Z,99.90
2023-02-14T04:39:37.664Z,99.90
2023-02-14T04:42:05.566Z,99.90
2023-02-14T04:44:34.113Z,99.90
2023-02-14T04:47:01.697Z,99.90
2023-02-14T04:49:28.560Z,99.90
2023-02-14T04:51:55.436Z,99.90
2023-02-14T04:54:22.565Z,99.90
2023-02-14T04:56:49.481Z,99.90
2023-02-14T04:59:16.687Z,99.90
2023-02-14T05:01:43.644Z,99.90
2023-02-14T05:04:10.634Z,99.90
2023-02-14T05:06:37.464Z,99.90
2023-02-14T05:09:04.506Z,99.90
2023-02-14T05:11:31.782Z,99.90
2023-02-14T05:13:58.678Z,99.90
2023-02-14T05:16:25.837Z,99.90
2023-02-14T05:18:52.798Z,99.90
2023-02-14T05:21:19.791Z,99.90
2023-02-14T05:23:46.658Z,99.90
2023-02-14T05:26:13.728Z,99.90
2023-02-14T05:28:41.163Z,99.90
2023-02-14T05:31:09.211Z,99.90
2023-02-14T05:33:36.713Z,99.90
2023-02-14T05:36:04.198Z,99.90
2023-02-14T05:38:33.511Z,99.90
2023-02-14T05:41:00.933Z,99.90
2023-02-14T05:43:28.281Z,99.90
2023-02-14T05:45:55.204Z,99.90
2023-02-14T05:48:22.679Z,99.90
2023-02-14T05:50:49.575Z,99.90
2023-02-14T05:53:16.545Z,99.90
2023-02-14T05:55:43.435Z,99.90
2023-02-14T05:58:10.484Z,99.90
2023-02-14T06:00:40.645Z,99.90
2023-02-14T06:03:07.901Z,99.90
2023-02-14T06:05:35.750Z,99.90
2023-02-14T06:08:02.696Z,99.90
2023-02-14T06:10:29.649Z,99.90
2023-02-14T06:12:57.546Z,99.90
2023-02-14T06:15:24.876Z,99.90
2023-02-14T06:17:57.213Z,99.90
2023-02-14T06:20:25.338Z,99.90
2023-02-14T06:22:52.774Z,99.90
2023-02-14T06:25:20.412Z,99.90
2023-02-14T06:27:49.355Z,99.90
2023-02-14T06:30:17.933Z,99.90
2023-02-14T06:32:45.108Z,99.90
2023-02-14T06:35:12.047Z,99.90
2023-02-14T06:37:41.183Z,99.90
2023-02-14T06:40:09.478Z,99.90
2023-02-14T06:42:36.381Z,99.90
2023-02-14T06:45:03.818Z,99.90
2023-02-14T06:47:30.777Z,99.90
2023-02-14T06:50:00.046Z,99.90
2023-02-14T06:52:27.065Z,99.90
2023-02-14T06:54:53.954Z,99.90
2023-02-14T06:57:20.866Z,99.90
2023-02-14T06:59:47.846Z,99.90
2023-02-14T07:02:14.902Z,99.90
2023-02-14T07:04:41.898Z,99.90
2023-02-14T07:07:08.755Z,99.90
2023-02-14T07:09:35.615Z,99.90
2023-02-14T07:12:02.512Z,99.90
2023-02-14T07:14:29.431Z,99.90
2023-02-14T07:16:56.314Z,99.90
2023-02-14T07:19:23.210Z,99.90
2023-02-14T07:21:50.160Z,99.90
2023-02-14T07:24:17.057Z,99.90
2023-02-14T07:26:43.897Z,99.90
2023-02-14T07:29:10.826Z,99.90
2023-02-14T07:31:37.831Z,99.90
2023-02-14T07:34:04.837Z,99.90
2023-02-14T07:36:31.717Z,99.90
2023-02-14T07:38:58.606Z,99.90
2023-02-14T07:41:25.536Z,99.90
2023-02-14T07:43:52.453Z,56.80
2023-02-14T07:46:19.393Z,31.60
2023-02-14T07:48:46.279Z,23.10
2023-02-14T07:51:13.088Z,11.30
2023-02-14T07:53:41.230Z,12.30
2023-02-14T07:56:08.182Z,2.00
2023-02-14T07:58:35.071Z,1.00
2023-02-14T08:01:02.244Z,1.00
2023-02-14T08:03:29.341Z,1.00
2023-02-14T08:05:59.109Z,1.00
2023-02-14T08:08:27.989Z,1.00
2023-02-14T08:10:55.339Z,1.00
2023-02-14T08:13:22.394Z,1.00
2023-02-14T08:16:04.562Z,1.00
2023-02-14T08:18:39.735Z,1.00
2023-02-14T08:21:09.145Z,1.00
2023-02-14T08:23:36.785Z,1.00
2023-02-14T08:26:04.246Z,1.00
2023-02-14T08:28:33.287Z,1.00
2023-02-14T08:31:01.108Z,1.00
2023-02-14T08:33:28.533Z,1.00
2023-02-14T08:35:55.453Z,1.00
2023-02-14T08:38:22.345Z,1.00
2023-02-14T08:40:49.246Z,1.00
2023-02-14T08:43:16.290Z,1.00
2023-02-14T08:45:43.820Z,1.00
2023-02-14T08:48:12.609Z,1.00
2023-02-14T08:50:40.072Z,1.00
2023-02-14T08:53:12.086Z,1.00
2023-02-14T08:55:40.235Z,1.00
2023-02-14T08:58:07.886Z,1.00
2023-02-14T09:00:34.983Z,1.00
2023-02-14T09:03:01.990Z,1.00
2023-02-14T09:05:29.009Z,1.00
2023-02-14T09:07:56.647Z,1.00
2023-02-14T09:10:24.558Z,1.00
2023-02-14T09:12:52.088Z,1.00
2023-02-14T09:15:19.108Z,1.00
2023-02-14T09:17:46.054Z,1.00
2023-02-14T09:20:14.325Z,1.00
2023-02-14T09:22:41.237Z,1.00
2023-02-14T09:25:08.351Z,1.00
2023-02-14T09:27:35.437Z,1.00
2023-02-14T09:30:02.672Z,1.00
2023-02-14T09:32:30.071Z,1.00
2023-02-14T09:34:56.963Z,1.00
2023-02-14T09:37:24.054Z,1.00
2023-02-14T09:39:51.108Z,1.00
2023-02-14T09:42:47.646Z,1.00
2023-02-14T09:45:20.409Z,1.00
2023-02-14T09:48:22.545Z,1.00
2023-02-14T09:50:54.467Z,1.00
2023-02-14T09:53:35.316Z,1.00
2023-02-14T09:56:42.731Z,1.00
2023-02-14T09:59:25.479Z,1.00
2023-02-14T10:02:30.066Z,1.00
2023-02-14T10:05:18.178Z,1.00
2023-02-14T10:08:23.982Z,1.00
2023-02-14T10:11:02.368Z,1.00
2023-02-14T10:14:00.285Z,1.00
2023-02-14T10:16:43.025Z,1.00
2023-02-14T10:19:49.976Z,1.00
2023-02-14T10:22:21.013Z,1.00
2023-02-14T10:25:07.881Z,1.00
2023-02-14T10:27:42.517Z,1.00
2023-02-14T10:30:17.115Z,1.00
2023-02-14T10:33:00.046Z,1.00
2023-02-14T10:35:44.320Z,1.00
2023-02-14T10:39:06.456Z,1.00
2023-02-14T10:41:50.201Z,1.00
2023-02-14T10:45:01.748Z,1.00
2023-02-14T10:47:31.222Z,1.00
2023-02-14T10:50:22.027Z,1.00
2023-02-14T10:56:27.049Z,1.00
2023-02-14T10:58:56.715Z,1.00
2023-02-14T11:01:24.892Z,1.00
2023-02-14T11:04:06.360Z,1.00
2023-02-14T11:06:33.580Z,1.00
2023-02-14T11:09:00.533Z,1.00
2023-02-14T11:18:24.630Z,1.00
2023-02-14T11:21:13.252Z,1.00
2023-02-14T11:23:48.450Z,1.00
2023-02-14T11:26:28.318Z,1.00
2023-02-14T11:29:01.313Z,1.00
2023-02-14T11:31:34.115Z,1.00
2023-02-14T11:34:05.026Z,1.00
2023-02-14T11:36:33.804Z,1.00
2023-02-14T11:39:30.037Z,1.00
2023-02-14T11:42:00.240Z,1.00
2023-02-14T11:44:29.627Z,1.00
2023-02-14T11:46:58.032Z,1.00
2023-02-14T11:49:31.861Z,1.00
2023-02-14T11:52:10.298Z,1.00
2023-02-14T11:54:44.869Z,1.00
2023-02-14T11:57:28.860Z,1.00
2023-02-14T11:59:57.204Z,1.00
2023-02-14T12:02:43.642Z,1.00
2023-02-14T12:05:37.108Z,1.00
2023-02-14T12:08:06.645Z,1.00
2023-02-14T12:10:35.778Z,1.00
2023-02-14T12:13:28.932Z,1.00
2023-02-14T12:15:58.411Z,1.00
2023-02-14T12:18:45.513Z,1.00
2023-02-14T12:21:39.697Z,1.00
2023-02-14T12:24:23.083Z,1.00
2023-02-14T12:27:18.248Z,1.00
2023-02-14T12:29:52.363Z,1.00
2023-02-14T12:32:28.266Z,1.00
2023-02-14T12:35:15.974Z,1.00
2023-02-14T12:38:59.409Z,1.00
2023-02-14T12:42:06.708Z,1.00
2023-02-14T12:48:22.756Z,1.00
2023-02-14T13:21:37.763Z,1.00
2023-02-14T13:24:19.060Z,1.00
2023-02-14T13:26:53.906Z,1.00
2023-02-14T13:29:48.761Z,1.00
2023-02-14T13:32:20.111Z,1.00
2023-02-14T13:34:48.516Z,1.00
2023-02-14T13:37:19.613Z,1.00
2023-02-14T13:39:53.473Z,1.00
2023-02-14T13:42:50.615Z,1.00
2023-02-14T13:45:50.762Z,1.00
2023-02-14T13:48:26.713Z,1.00
2023-02-14T13:51:02.391Z,1.00
2023-02-14T13:53:43.834Z,1.00
2023-02-14T13:56:35.035Z,1.00
2023-02-14T13:59:06.393Z,1.00
2023-02-14T14:01:53.632Z,1.00
2023-02-14T14:04:46.881Z,1.00
2023-02-14T14:07:18.435Z,1.00
2023-02-14T14:09:55.741Z,1.00
2023-02-14T14:12:52.186Z,1.00
2023-02-14T14:15:20.531Z,1.00
2023-02-14T14:18:31.697Z,1.00
2023-02-14T14:20:58.666Z,1.00
2023-02-14T14:23:29.042Z,1.00
2023-02-14T14:25:56.093Z,1.00
2023-02-14T14:28:26.055Z,1.00
2023-02-14T14:30:53.338Z,1.00
2023-02-14T14:33:34.685Z,1.00
2023-02-14T14:36:04.747Z,1.00
2023-02-14T14:38:34.969Z,1.00
2023-02-14T14:41:02.612Z,1.00
2023-02-14T14:43:32.789Z,1.00
2023-02-14T14:46:02.647Z,1.00
2023-02-14T14:48:31.642Z,1.00
2023-02-14T14:50:59.416Z,1.00
2023-02-14T14:53:50.260Z,1.00
2023-02-14T14:56:29.420Z,1.00
2023-02-14T14:58:56.945Z,1.00
2023-02-14T15:01:42.082Z,1.00
2023-02-14T15:04:25.057Z,1.00
2023-02-14T15:06:52.213Z,1.00
2023-02-14T15:09:29.693Z,1.00
2023-02-14T15:12:17.217Z,1.00
2023-02-14T15:14:50.481Z,1.00
2023-02-14T15:17:26.713Z,1.00
2023-02-14T15:19:58.620Z,1.00
2023-02-14T15:22:34.781Z,1.00
2023-02-14T15:25:07.826Z,1.00
2023-02-14T15:27:40.524Z,1.00
2023-02-14T15:30:19.205Z,1.00
2023-02-14T15:32:47.940Z,1.00
2023-02-14T15:35:17.493Z,1.00
2023-02-14T15:37:45.568Z,1.00
2023-02-14T15:40:40.398Z,1.00
2023-02-14T15:43:30.875Z,1.00
2023-02-14T15:46:19.230Z,1.00
2023-02-14T15:48:46.743Z,1.00
2023-02-14T15:51:20.808Z,1.00
2023-02-14T15:53:52.983Z,1.00
2023-02-14T15:56:44.965Z,1.00
2023-02-14T15:59:33.587Z,1.00
2023-02-14T16:02:04.694Z,1.00
2023-02-14T16:04:34.068Z,1.00
2023-02-14T16:07:27.418Z,1.00
2023-02-14T16:10:42.476Z,1.00
2023-02-14T16:13:28.959Z,1.00
2023-02-14T16:16:03.444Z,1.00
2023-02-14T16:18:35.192Z,1.00
2023-02-14T16:21:26.938Z,1.00
2023-02-14T16:24:26.239Z,1.00
2023-02-14T16:26:53.227Z,1.00
2023-02-14T16:29:23.182Z,1.00
2023-02-14T16:32:14.580Z,1.00
2023-02-14T16:34:42.601Z,1.00
2023-02-14T16:37:30.222Z,1.00
2023-02-14T16:39:57.863Z,1.00
2023-02-14T16:42:25.024Z,1.00
2023-02-14T16:44:52.130Z,1.00
2023-02-14T16:47:21.014Z,1.00
2023-02-14T16:49:48.700Z,1.00
2023-02-14T16:52:25.568Z,1.00
2023-02-14T16:54:53.724Z,1.00
2023-02-14T16:57:28.116Z,1.00
2023-02-14T16:59:56.530Z,1.00
2023-02-14T17:02:26.362Z,1.00
2023-02-14T17:04:54.804Z,1.00
2023-02-14T17:07:21.960Z,1.00
2023-02-14T17:09:55.021Z,1.00
2023-02-14T17:12:27.224Z,1.00
2023-02-14T17:14:56.397Z,1.00
2023-02-14T17:17:23.460Z,1.00
2023-02-14T17:19:52.756Z,1.00
2023-02-14T17:22:21.394Z,1.00
2023-02-14T17:24:48.307Z,1.00
2023-02-14T17:27:16.356Z,1.00
2023-02-14T17:29:43.218Z,1.00
2023-02-14T17:32:14.179Z,1.20
2023-02-14T17:34:41.251Z,2.00
2023-02-14T17:37:08.450Z,2.70
2023-02-14T17:39:35.304Z,2.40
2023-02-14T17:42:02.200Z,3.60
2023-02-14T17:44:32.518Z,5.50
2023-02-14T17:46:59.466Z,6.40
2023-02-14T17:49:26.831Z,6.80
2023-02-14T17:51:53.863Z,8.70
2023-02-14T17:54:20.811Z,14.20
2023-02-14T17:56:47.809Z,16.70
2023-02-14T17:59:14.836Z,18.00
2023-02-14T18:01:41.860Z,19.60
2023-02-14T18:04:09.410Z,20.20
2023-02-14T18:06:37.332Z,22.90
2023-02-14T18:09:07.413Z,22.60
2023-02-14T18:11:34.450Z,25.10
2023-02-14T18:14:01.872Z,26.90
2023-02-14T18:16:29.042Z,28.50
2023-02-14T18:18:56.304Z,33.10
2023-02-14T18:21:24.657Z,33.90
2023-02-14T18:23:52.070Z,39.70
2023-02-14T18:26:19.606Z,41.50
2023-02-14T18:28:46.804Z,45.70
2023-02-14T18:31:16.917Z,48.40
2023-02-14T18:33:45.326Z,44.00
2023-02-14T18:36:17.549Z,40.00
2023-02-14T18:38:46.200Z,38.90
2023-02-14T18:41:16.380Z,39.80
2023-02-14T18:43:44.770Z,40.10
2023-02-14T18:46:14.768Z,44.00
2023-02-14T18:48:42.074Z,42.40
2023-02-14T18:51:15.591Z,49.50
2023-02-14T18:53:45.379Z,51.10
2023-02-14T18:56:17.615Z,54.30
2023-02-14T18:58:48.097Z,55.40
2023-02-14T19:01:18.021Z,58.00
2023-02-14T19:03:45.432Z,60.00
2023-02-14T19:06:13.114Z,63.30
2023-02-14T19:08:41.103Z,65.00
2023-02-14T19:11:17.597Z,66.10
2023-02-14T19:13:47.084Z,66.90
2023-02-14T19:16:16.749Z,69.60
2023-02-14T19:18:44.304Z,74.90
2023-02-14T19:21:17.257Z,78.60
2023-02-14T19:23:44.555Z,84.60
2023-02-14T19:26:17.761Z,86.40
2023-02-14T19:28:46.080Z,89.10
2023-02-14T19:31:13.261Z,91.90
2023-02-14T19:33:42.960Z,94.20
2023-02-14T19:36:12.926Z,96.50
2023-02-14T19:38:44.685Z,96.90
2023-02-14T19:41:23.793Z,98.30
2023-02-14T19:43:51.609Z,99.20
2023-02-14T19:46:20.298Z,99.80
2023-02-14T19:48:49.011Z,99.90
2023-02-14T19:51:27.877Z,99.90
2023-02-14T19:53:56.584Z,99.90
2023-02-14T19:56:26.558Z,99.90
2023-02-14T19:58:54.105Z,99.90
2023-02-14T20:01:46.446Z,99.90
2023-02-14T20:04:16.252Z,99.90
2023-02-14T20:06:45.030Z,99.90
2023-02-14T20:09:14.512Z,99.90
2023-02-14T20:11:54.585Z,99.90
2023-02-14T20:14:24.167Z,99.90
2023-02-14T20:16:52.005Z,99.90
2023-02-14T20:19:22.030Z,99.90
2023-02-14T20:21:51.098Z,99.90
2023-02-14T20:24:27.149Z,99.90
2023-02-14T20:26:54.902Z,99.90
2023-02-14T20:29:23.074Z,99.90
2023-02-14T20:31:52.645Z,99.90
2023-02-14T20:34:20.445Z,99.90
2023-02-14T20:36:55.355Z,99.90
2023-02-14T20:39:26.936Z,99.90
2023-02-14T20:41:54.278Z,99.90
2023-02-14T20:44:21.849Z,99.90
2023-02-14T20:46:50.428Z,99.90
2023-02-14T20:49:18.003Z,99.90
2023-02-14T20:51:46.548Z,99.90
2023-02-14T20:54:13.923Z,99.90
2023-02-14T20:56:41.857Z,99.90
2023-02-14T20:59:10.683Z,99.90
2023-02-14T21:01:37.921Z,99.90
2023-02-14T21:04:05.421Z,99.90
2023-02-14T21:06:35.492Z,99.90
2023-02-14T21:09:03.347Z,99.90
2023-02-14T21:11:30.374Z,99.90
2023-02-14T21:13:59.896Z,99.90
2023-02-14T21:16:28.352Z,99.90
2023-02-14T21:19:00.550Z,99.90
2023-02-14T21:21:32.653Z,99.90
2023-02-14T21:24:01.752Z,99.90
2023-02-14T21:26:29.400Z,99.90
2023-02-14T21:28:56.585Z,99.90
2023-02-14T21:31:25.832Z,99.90
2023-02-14T21:33:54.742Z,99.90
2023-02-14T21:36:23.831Z,99.90
2023-02-14T21:38:51.528Z,99.90
2023-02-14T21:41:23.628Z,99.90
2023-02-14T21:43:55.243Z,99.90
2023-02-14T21:46:29.426Z,99.90
2023-02-14T21:49:16.685Z,99.90
2023-02-14T21:51:45.699Z,99.90
2023-02-14T21:54:14.354Z,99.90
2023-02-14T21:56:41.969Z,99.90
2023-02-14T21:59:09.900Z,99.90
2023-02-14T22:01:39.158Z,99.90
2023-02-14T22:04:09.354Z,99.90
2023-02-14T22:06:37.704Z,99.90
2023-02-14T22:09:05.140Z,99.90
2023-02-14T22:11:32.143Z,99.90
2023-02-14T22:13:59.968Z,99.90
2023-02-14T22:16:27.436Z,99.90
2023-02-14T22:18:54.523Z,99.90
2023-02-14T22:21:24.629Z,99.90
2023-02-14T22:23:51.650Z,99.90
2023-02-14T22:26:27.402Z,99.90
2023-02-14T22:29:00.309Z,99.90
2023-02-14T22:31:32.500Z,99.90
2023-02-14T22:33:59.515Z,99.90
2023-02-14T22:36:26.581Z,99.90
2023-02-14T22:38:53.544Z,99.90
2023-02-14T22:41:22.616Z,99.90
2023-02-14T22:43:49.810Z,99.90
2023-02-14T22:46:23.080Z,99.90
2023-02-14T22:48:51.461Z,99.90
2023-02-14T22:51:32.745Z,99.90
2023-02-14T22:54:05.215Z,99.90
2023-02-14T22:56:35.036Z,99.90
2023-02-14T22:59:05.618Z,99.90
2023-02-14T23:01:34.324Z,99.90
2023-02-14T23:04:04.259Z,99.90
2023-02-14T23:06:33.547Z,99.90
2023-02-14T23:09:00.680Z,99.90
2023-02-14T23:11:29.937Z,99.90
2023-02-14T23:14:15.977Z,99.90
2023-02-14T23:17:01.276Z,99.90
2023-02-14T23:19:52.475Z,99.90
2023-02-14T23:22:34.680Z,99.90
2023-02-14T23:25:05.163Z,99.90
2023-02-14T23:27:41.790Z,99.90
2023-02-14T23:30:14.606Z,99.90
2023-02-14T23:32:41.830Z,99.90
2023-02-14T23:35:09.825Z,99.90
2023-02-14T23:37:37.030Z,99.90
2023-02-14T23:40:04.387Z,99.90
2023-02-14T23:42:31.370Z,99.90
2023-02-14T23:45:18.300Z,99.90
2023-02-14T23:47:45.235Z,99.90
2023-02-14T23:50:12.177Z,99.90
2023-02-14T23:52:41.891Z,99.90
2023-02-14T23:55:09.323Z,99.90
2023-02-14T23:57:37.268Z,99.90
