createdAt,value
2022-10-09T00:01:33.424Z,8.00
2022-10-09T00:04:02.181Z,8.00
2022-10-09T00:06:35.214Z,8.00
2022-10-09T00:09:05.356Z,8.00
2022-10-09T00:11:35.765Z,8.00
2022-10-09T00:14:04.832Z,7.90
2022-10-09T00:16:33.412Z,7.90
2022-10-09T00:19:02.080Z,7.90
2022-10-09T00:21:32.789Z,7.90
2022-10-09T00:24:03.029Z,7.90
2022-10-09T00:26:32.366Z,7.90
2022-10-09T00:29:02.183Z,7.90
2022-10-09T00:31:31.094Z,7.80
2022-10-09T00:33:59.685Z,7.80
2022-10-09T00:36:28.717Z,7.80
2022-10-09T00:38:57.322Z,7.80
2022-10-09T00:41:28.582Z,7.70
2022-10-09T00:43:59.463Z,7.70
2022-10-09T00:46:35.684Z,7.60
2022-10-09T00:49:12.910Z,7.60
2022-10-09T00:51:43.419Z,7.50
2022-10-09T00:54:15.602Z,7.50
2022-10-09T00:56:44.705Z,7.40
2022-10-09T00:59:14.144Z,7.40
2022-10-09T01:01:44.844Z,7.40
2022-10-09T01:04:13.889Z,7.30
2022-10-09T01:06:55.485Z,7.30
2022-10-09T01:09:29.573Z,7.30
2022-10-09T01:12:06.140Z,7.30
2022-10-09T01:14:40.042Z,7.20
2022-10-09T01:17:18.241Z,7.20
2022-10-09T01:20:01.037Z,7.20
2022-10-09T01:22:43.417Z,7.20
2022-10-09T01:25:20.902Z,7.20
2022-10-09T01:27:51.079Z,7.20
2022-10-09T01:30:20.154Z,7.20
2022-10-09T01:32:53.046Z,7.10
2022-10-09T01:35:22.548Z,7.10
2022-10-09T01:37:53.332Z,7.00
2022-10-09T01:40:23.985Z,7.00
2022-10-09T01:42:54.365Z,7.00
2022-10-09T01:45:23.041Z,6.90
2022-10-09T01:47:51.620Z,6.90
2022-10-09T01:50:26.066Z,6.90
2022-10-09T01:52:56.867Z,6.80
2022-10-09T01:55:37.308Z,6.80
2022-10-09T01:58:16.538Z,6.90
2022-10-09T02:00:49.234Z,6.80
2022-10-09T02:03:19.130Z,6.80
2022-10-09T02:05:50.322Z,6.70
2022-10-09T02:08:21.107Z,6.80
2022-10-09T02:10:53.873Z,6.70
2022-10-09T02:13:24.572Z,6.70
2022-10-09T02:15:57.497Z,6.70
2022-10-09T02:18:35.173Z,6.60
2022-10-09T02:21:10.936Z,6.60
2022-10-09T02:23:41.382Z,6.60
2022-10-09T02:26:11.039Z,6.60
2022-10-09T02:28:45.833Z,6.60
2022-10-09T02:31:21.373Z,6.60
2022-10-09T02:33:56.137Z,6.50
2022-10-09T02:36:25.153Z,6.50
2022-10-09T02:38:55.333Z,6.50
2022-10-09T02:41:23.987Z,6.40
2022-10-09T02:43:54.089Z,6.40
2022-10-09T02:46:23.212Z,6.40
2022-10-09T02:48:51.769Z,6.30
2022-10-09T02:51:20.624Z,6.30
2022-10-09T02:53:49.136Z,6.30
2022-10-09T02:56:17.615Z,6.30
2022-10-09T02:58:46.093Z,6.30
2022-10-09T03:01:15.939Z,6.20
2022-10-09T03:03:44.605Z,6.20
2022-10-09T03:06:15.162Z,6.20
2022-10-09T03:08:45.286Z,6.20
2022-10-09T03:11:15.177Z,6.10
2022-10-09T03:13:43.937Z,6.10
2022-10-09T03:16:15.754Z,6.10
2022-10-09T03:18:45.592Z,6.10
2022-10-09T03:21:16.246Z,6.10
2022-10-09T03:23:45.581Z,6.10
2022-10-09T03:26:16.540Z,6.00
2022-10-09T03:28:47.868Z,6.10
2022-10-09T03:31:39.748Z,6.00
2022-10-09T03:34:07.751Z,6.00
2022-10-09T03:36:36.253Z,6.00
2022-10-09T03:39:04.960Z,5.90
2022-10-09T03:41:33.442Z,5.90
2022-10-09T03:44:02.157Z,5.90
2022-10-09T03:46:32.169Z,5.90
2022-10-09T03:49:00.861Z,5.90
2022-10-09T03:51:29.305Z,5.80
2022-10-09T03:53:58.332Z,5.80
2022-10-09T03:56:26.842Z,5.80
2022-10-09T03:58:55.597Z,5.80
2022-10-09T04:01:24.473Z,5.80
2022-10-09T04:03:54.319Z,5.80
2022-10-09T04:06:23.104Z,5.70
2022-10-09T04:08:51.709Z,5.70
2022-10-09T04:11:20.215Z,5.70
2022-10-09T04:13:48.709Z,5.70
2022-10-09T04:16:17.305Z,5.60
2022-10-09T04:18:45.843Z,5.70
2022-10-09T04:21:15.758Z,5.70
2022-10-09T04:23:44.355Z,5.70
2022-10-09T04:26:14.031Z,5.70
2022-10-09T04:28:42.799Z,5.70
2022-10-09T04:31:11.593Z,5.60
2022-10-09T04:33:40.133Z,5.60
2022-10-09T04:36:09.199Z,5.60
2022-10-09T04:38:39.136Z,5.70
2022-10-09T04:41:08.346Z,5.60
2022-10-09T04:43:36.862Z,5.60
2022-10-09T04:46:06.838Z,5.60
2022-10-09T04:48:39.465Z,5.60
2022-10-09T04:51:08.636Z,5.60
2022-10-09T04:53:39.746Z,5.60
2022-10-09T04:56:10.393Z,5.50
2022-10-09T04:58:40.624Z,5.50
2022-10-09T05:01:10.484Z,5.50
2022-10-09T05:03:39.521Z,5.50
2022-10-09T05:06:11.110Z,5.50
2022-10-09T05:08:42.315Z,5.50
2022-10-09T05:11:12.719Z,5.50
2022-10-09T05:13:43.274Z,5.50
2022-10-09T05:16:13.947Z,5.40
2022-10-09T05:18:44.122Z,5.40
2022-10-09T05:21:13.029Z,5.40
2022-10-09T05:23:43.037Z,5.40
2022-10-09T05:26:14.174Z,5.40
2022-10-09T05:28:43.265Z,5.30
2022-10-09T05:31:18.929Z,5.30
2022-10-09T05:33:48.066Z,5.30
2022-10-09T05:36:17.294Z,5.30
2022-10-09T05:38:47.439Z,5.30
2022-10-09T05:41:17.646Z,5.30
2022-10-09T05:43:47.671Z,5.30
2022-10-09T05:46:18.576Z,5.30
2022-10-09T05:48:53.854Z,5.30
2022-10-09T05:51:24.561Z,5.20
2022-10-09T05:53:55.132Z,5.20
2022-10-09T05:56:25.345Z,5.20
2022-10-09T05:58:58.365Z,5.20
2022-10-09T06:01:29.178Z,5.20
2022-10-09T06:03:59.337Z,5.20
2022-10-09T06:06:31.084Z,5.20
2022-10-09T06:09:01.276Z,5.20
2022-10-09T06:11:31.909Z,5.20
2022-10-09T06:14:01.703Z,5.20
2022-10-09T06:16:32.761Z,5.20
2022-10-09T06:19:01.730Z,5.20
2022-10-09T06:21:30.850Z,5.20
2022-10-09T06:24:02.848Z,5.20
2022-10-09T06:26:32.024Z,5.20
2022-10-09T06:29:02.041Z,5.20
2022-10-09T06:31:32.519Z,5.20
2022-10-09T06:34:03.189Z,5.20
2022-10-09T06:36:34.086Z,5.20
2022-10-09T06:39:06.694Z,5.30
2022-10-09T06:41:35.733Z,5.30
2022-10-09T06:44:17.217Z,5.30
2022-10-09T06:46:49.922Z,5.30
2022-10-09T06:49:18.413Z,5.30
2022-10-09T06:51:46.985Z,5.30
2022-10-09T06:54:17.381Z,5.40
2022-10-09T06:56:46.302Z,5.40
2022-10-09T06:59:14.894Z,5.50
2022-10-09T07:01:43.479Z,5.50
2022-10-09T07:04:14.300Z,5.60
2022-10-09T07:06:44.893Z,5.60
2022-10-09T07:09:16.260Z,5.60
2022-10-09T07:11:46.505Z,5.70
2022-10-09T07:14:16.765Z,5.80
2022-10-09T07:16:47.155Z,5.80
2022-10-09T07:19:17.791Z,5.90
2022-10-09T07:21:48.310Z,5.90
2022-10-09T07:24:20.333Z,6.00
2022-10-09T07:26:49.455Z,6.10
2022-10-09T07:29:19.646Z,6.10
2022-10-09T07:31:49.783Z,6.10
2022-10-09T07:34:18.359Z,6.20
2022-10-09T07:36:46.926Z,6.30
2022-10-09T07:39:15.428Z,6.30
2022-10-09T07:41:45.377Z,6.40
2022-10-09T07:44:14.215Z,6.50
2022-10-09T07:46:43.002Z,6.50
2022-10-09T07:49:11.622Z,6.60
2022-10-09T07:51:40.176Z,6.70
2022-10-09T07:54:08.776Z,6.70
2022-10-09T07:56:38.820Z,6.80
2022-10-09T07:59:13.318Z,6.90
2022-10-09T08:01:42.580Z,6.90
2022-10-09T08:04:11.644Z,7.00
2022-10-09T08:06:40.168Z,7.00
2022-10-09T08:09:09.289Z,7.10
2022-10-09T08:11:40.664Z,7.20
2022-10-09T08:14:18.767Z,7.20
2022-10-09T08:16:48.665Z,7.30
2022-10-09T08:19:17.269Z,7.40
2022-10-09T08:21:45.935Z,7.50
2022-10-09T08:24:14.560Z,7.60
2022-10-09T08:26:44.219Z,7.70
2022-10-09T08:29:16.549Z,7.80
2022-10-09T08:31:46.296Z,7.90
2022-10-09T08:34:15.189Z,8.00
2022-10-09T08:36:43.830Z,8.10
2022-10-09T08:39:12.521Z,8.20
2022-10-09T08:41:44.546Z,8.30
2022-10-09T08:44:19.950Z,8.40
2022-10-09T08:47:06.280Z,8.50
2022-10-09T08:49:42.379Z,8.70
2022-10-09T08:52:22.261Z,8.70
2022-10-09T08:54:51.786Z,8.90
2022-10-09T08:57:23.975Z,9.00
2022-10-09T08:59:54.379Z,9.10
2022-10-09T09:02:39.542Z,9.20
2022-10-09T09:05:20.777Z,9.30
2022-10-09T09:07:57.073Z,9.50
2022-10-09T09:10:36.234Z,9.60
2022-10-09T09:13:15.414Z,9.80
2022-10-09T09:15:49.642Z,9.90
2022-10-09T09:18:34.231Z,10.10
2022-10-09T09:21:09.613Z,10.30
2022-10-09T09:23:43.147Z,10.50
2022-10-09T09:26:16.501Z,10.70
2022-10-09T09:28:46.131Z,10.80
2022-10-09T09:31:20.468Z,10.90
2022-10-09T09:33:57.276Z,11.10
2022-10-09T09:36:32.357Z,11.20
2022-10-09T09:41:49.628Z,11.50
2022-10-09T09:44:19.993Z,11.60
2022-10-09T09:46:51.260Z,11.80
2022-10-09T09:49:21.869Z,11.80
2022-10-09T09:51:51.997Z,11.90
2022-10-09T09:54:23.465Z,12.00
2022-10-09T09:59:44.847Z,12.20
2022-10-09T10:02:18.312Z,12.30
2022-10-09T10:04:52.655Z,12.40
2022-10-09T10:07:32.769Z,12.50
2022-10-09T10:10:14.283Z,12.60
2022-10-09T10:12:44.196Z,12.80
2022-10-09T10:15:21.213Z,12.90
2022-10-09T10:17:58.564Z,13.00
2022-10-09T10:20:28.710Z,13.10
2022-10-09T10:22:58.478Z,13.10
2022-10-09T10:25:30.995Z,13.20
2022-10-09T10:28:04.332Z,13.20
2022-10-09T10:30:35.035Z,13.30
2022-10-09T10:33:08.805Z,13.40
2022-10-09T10:35:40.773Z,13.50
2022-10-09T10:38:14.960Z,13.50
2022-10-09T10:40:47.554Z,13.60
2022-10-09T10:43:25.284Z,13.60
2022-10-09T10:46:03.646Z,13.70
2022-10-09T10:48:37.853Z,13.80
2022-10-09T10:51:17.240Z,13.90
2022-10-09T10:53:59.085Z,13.90
2022-10-09T10:56:31.814Z,14.00
2022-10-09T10:59:13.021Z,14.10
2022-10-09T11:01:52.301Z,14.10
2022-10-09T11:04:37.931Z,14.30
2022-10-09T11:07:17.613Z,14.20
2022-10-09T11:09:56.646Z,14.30
2022-10-09T11:12:47.454Z,14.30
2022-10-09T11:15:26.021Z,14.40
2022-10-09T11:18:03.000Z,14.50
2022-10-09T11:20:55.774Z,14.50
2022-10-09T11:23:34.722Z,14.60
2022-10-09T11:26:13.790Z,14.70
2022-10-09T11:28:46.923Z,14.70
2022-10-09T11:31:20.761Z,14.90
2022-10-09T11:33:53.077Z,15.00
2022-10-09T11:36:28.451Z,15.10
2022-10-09T11:39:01.530Z,15.10
2022-10-09T11:41:32.077Z,15.20
2022-10-09T11:44:19.231Z,15.20
2022-10-09T11:46:52.828Z,15.30
2022-10-09T11:49:27.615Z,15.30
2022-10-09T11:52:04.396Z,15.40
2022-10-09T11:54:35.181Z,15.40
2022-10-09T11:57:07.049Z,15.50
2022-10-09T11:59:41.974Z,15.50
2022-10-09T12:02:26.269Z,15.60
2022-10-09T12:04:55.792Z,15.60
2022-10-09T12:07:35.698Z,15.60
2022-10-09T12:10:08.224Z,15.70
2022-10-09T12:12:38.631Z,15.80
2022-10-09T12:15:26.031Z,15.80
2022-10-09T12:17:54.794Z,15.90
2022-10-09T12:20:26.408Z,15.90
2022-10-09T12:23:25.167Z,16.00
2022-10-09T12:25:51.027Z,16.00
2022-10-09T12:28:28.088Z,16.00
2022-10-09T12:30:58.666Z,16.10
2022-10-09T12:33:31.919Z,16.10
2022-10-09T12:36:06.045Z,16.10
2022-10-09T12:38:36.197Z,16.20
2022-10-09T12:41:08.097Z,16.20
2022-10-09T12:43:37.333Z,16.20
2022-10-09T12:46:06.298Z,16.30
2022-10-09T12:48:40.207Z,16.30
2022-10-09T12:51:16.908Z,16.30
2022-10-09T12:53:51.714Z,16.30
2022-10-09T12:56:25.483Z,16.30
2022-10-09T12:58:55.164Z,16.30
2022-10-09T13:01:24.460Z,16.30
2022-10-09T13:03:57.994Z,16.40
2022-10-09T13:06:29.394Z,16.40
2022-10-09T13:09:02.451Z,16.40
2022-10-09T13:11:35.425Z,16.50
2022-10-09T13:14:05.182Z,16.40
2022-10-09T13:16:41.410Z,16.40
2022-10-09T13:19:23.537Z,16.50
2022-10-09T13:22:06.353Z,16.50
2022-10-09T13:24:36.809Z,16.50
2022-10-09T13:27:07.274Z,16.50
2022-10-09T13:29:36.170Z,16.50
2022-10-09T13:32:04.779Z,16.50
2022-10-09T13:34:33.621Z,16.60
2022-10-09T13:37:02.293Z,16.60
2022-10-09T13:39:30.984Z,16.60
2022-10-09T13:42:03.060Z,16.60
2022-10-09T13:44:31.576Z,16.60
2022-10-09T13:47:00.157Z,16.70
2022-10-09T13:49:28.849Z,16.70
2022-10-09T13:51:57.616Z,16.70
2022-10-09T13:54:26.659Z,16.70
2022-10-09T13:56:55.566Z,16.80
2022-10-09T13:59:25.593Z,16.70
2022-10-09T14:01:54.454Z,16.70
2022-10-09T14:04:23.024Z,16.70
2022-10-09T14:06:51.761Z,16.70
2022-10-09T14:09:20.245Z,16.70
2022-10-09T14:11:48.793Z,16.70
2022-10-09T14:14:17.349Z,16.70
2022-10-09T14:16:47.290Z,16.70
2022-10-09T14:19:15.814Z,16.60
2022-10-09T14:21:44.294Z,16.60
2022-10-09T14:24:14.368Z,16.60
2022-10-09T14:26:44.275Z,16.60
2022-10-09T14:29:14.834Z,16.60
2022-10-09T14:31:43.428Z,16.50
2022-10-09T14:34:14.537Z,16.50
2022-10-09T14:36:43.112Z,16.50
2022-10-09T14:39:11.677Z,16.50
2022-10-09T14:41:40.210Z,16.50
2022-10-09T14:44:10.904Z,16.40
2022-10-09T14:46:39.771Z,16.40
2022-10-09T14:49:09.294Z,16.30
2022-10-09T14:51:41.422Z,16.30
2022-10-09T14:54:12.138Z,16.30
2022-10-09T14:56:41.088Z,16.30
2022-10-09T14:59:09.583Z,16.30
2022-10-09T15:01:38.229Z,16.30
2022-10-09T15:04:07.170Z,16.30
2022-10-09T15:06:35.906Z,16.30
2022-10-09T15:09:06.461Z,16.30
2022-10-09T15:11:36.754Z,16.20
2022-10-09T15:14:05.744Z,16.20
2022-10-09T15:16:34.418Z,16.20
2022-10-09T15:19:04.550Z,16.10
2022-10-09T15:21:34.841Z,16.10
2022-10-09T15:24:05.668Z,16.10
2022-10-09T15:26:35.994Z,16.00
2022-10-09T15:29:07.052Z,16.00
2022-10-09T15:31:37.276Z,15.90
2022-10-09T15:34:07.676Z,15.90
2022-10-09T15:36:37.821Z,15.80
2022-10-09T15:39:08.912Z,15.80
2022-10-09T15:41:39.474Z,15.80
2022-10-09T15:44:09.578Z,15.80
2022-10-09T15:46:38.324Z,15.70
2022-10-09T15:49:07.907Z,15.70
2022-10-09T15:51:36.517Z,15.70
2022-10-09T15:54:05.386Z,15.70
2022-10-09T15:56:39.675Z,15.70
2022-10-09T15:59:11.337Z,15.70
2022-10-09T16:01:40.027Z,15.60
2022-10-09T16:04:09.021Z,15.60
2022-10-09T16:06:37.664Z,15.50
2022-10-09T16:09:06.322Z,15.50
2022-10-09T16:11:36.205Z,15.40
2022-10-09T16:14:04.994Z,15.40
2022-10-09T16:16:33.593Z,15.30
2022-10-09T16:19:04.266Z,15.20
2022-10-09T16:21:33.471Z,15.20
2022-10-09T16:24:01.952Z,15.10
2022-10-09T16:26:30.937Z,15.00
2022-10-09T16:29:01.768Z,15.00
2022-10-09T16:31:34.672Z,14.90
2022-10-09T16:34:04.315Z,14.90
2022-10-09T16:36:32.918Z,14.80
2022-10-09T16:39:01.612Z,14.70
2022-10-09T16:41:30.277Z,14.70
2022-10-09T16:44:00.235Z,14.60
2022-10-09T16:46:32.173Z,14.50
2022-10-09T16:49:03.248Z,14.40
2022-10-09T16:51:34.270Z,14.40
2022-10-09T16:54:05.603Z,14.30
2022-10-09T16:56:36.736Z,14.20
2022-10-09T16:59:08.254Z,14.20
2022-10-09T17:01:43.392Z,14.10
2022-10-09T17:04:12.868Z,14.10
2022-10-09T17:06:42.586Z,14.00
2022-10-09T17:09:14.046Z,13.90
2022-10-09T17:11:43.458Z,13.90
2022-10-09T17:14:13.055Z,13.80
2022-10-09T17:16:44.697Z,13.70
2022-10-09T17:19:13.591Z,13.60
2022-10-09T17:21:42.054Z,13.60
2022-10-09T17:24:15.085Z,13.50
2022-10-09T17:26:43.576Z,13.50
2022-10-09T17:29:12.994Z,13.40
2022-10-09T17:31:41.538Z,13.30
2022-10-09T17:34:13.290Z,13.30
2022-10-09T17:36:43.384Z,13.20
2022-10-09T17:39:14.149Z,13.20
2022-10-09T17:41:44.414Z,13.10
2022-10-09T17:44:14.329Z,13.00
2022-10-09T17:46:43.100Z,12.90
2022-10-09T17:49:13.243Z,12.90
2022-10-09T17:51:42.057Z,12.80
2022-10-09T17:54:13.820Z,12.80
2022-10-09T17:56:42.629Z,12.70
2022-10-09T17:59:11.233Z,12.70
2022-10-09T18:01:40.154Z,12.70
2022-10-09T18:04:08.798Z,12.60
2022-10-09T18:06:38.749Z,12.60
2022-10-09T18:09:07.434Z,12.60
2022-10-09T18:11:36.393Z,12.60
2022-10-09T18:14:05.714Z,12.50
2022-10-09T18:16:38.023Z,12.50
2022-10-09T18:19:12.489Z,12.50
2022-10-09T18:21:45.057Z,12.50
2022-10-09T18:24:14.614Z,12.50
2022-10-09T18:26:44.469Z,12.50
2022-10-09T18:29:13.134Z,12.40
2022-10-09T18:31:41.790Z,12.40
2022-10-09T18:34:11.699Z,12.40
2022-10-09T18:36:41.736Z,12.40
2022-10-09T18:39:13.245Z,12.40
2022-10-09T18:41:42.393Z,12.40
2022-10-09T18:44:17.619Z,12.30
2022-10-09T18:46:49.121Z,12.30
2022-10-09T18:49:21.229Z,12.30
2022-10-09T18:51:54.849Z,12.20
2022-10-09T18:54:26.445Z,12.40
2022-10-09T18:56:55.725Z,12.10
2022-10-09T18:59:24.415Z,12.10
2022-10-09T19:01:53.170Z,12.00
2022-10-09T19:04:21.761Z,12.00
2022-10-09T19:06:52.343Z,12.00
2022-10-09T19:09:21.299Z,11.90
2022-10-09T19:11:49.874Z,11.80
2022-10-09T19:14:18.548Z,11.80
2022-10-09T19:16:47.290Z,11.80
2022-10-09T19:19:16.065Z,11.70
2022-10-09T19:21:44.859Z,11.60
2022-10-09T19:24:15.086Z,11.50
2022-10-09T19:26:43.884Z,11.40
2022-10-09T19:29:12.663Z,11.40
2022-10-09T19:31:41.480Z,11.30
2022-10-09T19:34:10.265Z,11.20
2022-10-09T19:36:39.272Z,11.20
2022-10-09T19:39:09.485Z,11.10
2022-10-09T19:41:41.935Z,11.10
2022-10-09T19:44:11.333Z,11.00
2022-10-09T19:46:41.054Z,11.00
2022-10-09T19:49:10.167Z,11.00
2022-10-09T19:51:39.582Z,11.00
2022-10-09T19:54:09.549Z,11.00
2022-10-09T19:56:41.041Z,11.00
2022-10-09T19:59:10.129Z,11.00
2022-10-09T20:01:40.434Z,11.00
2022-10-09T20:04:11.852Z,11.00
2022-10-09T20:06:42.522Z,11.00
2022-10-09T20:09:13.228Z,11.00
2022-10-09T20:11:44.354Z,11.10
2022-10-09T20:14:13.449Z,11.10
2022-10-09T20:16:42.342Z,11.10
2022-10-09T20:19:14.995Z,11.20
2022-10-09T20:21:44.194Z,11.30
2022-10-09T20:24:12.822Z,11.30
2022-10-09T20:26:43.435Z,11.30
2022-10-09T20:29:13.564Z,11.30
2022-10-09T20:31:42.877Z,11.30
2022-10-09T20:34:11.877Z,11.30
2022-10-09T20:36:40.852Z,11.30
2022-10-09T20:39:12.460Z,11.20
2022-10-09T20:41:44.010Z,11.30
2022-10-09T20:44:12.938Z,11.20
2022-10-09T20:46:42.581Z,11.20
2022-10-09T20:49:13.963Z,11.20
2022-10-09T20:51:43.556Z,11.10
2022-10-09T20:54:17.819Z,11.10
2022-10-09T20:56:48.837Z,11.10
2022-10-09T20:59:18.957Z,11.10
2022-10-09T21:01:48.002Z,11.00
2022-10-09T21:04:16.916Z,11.00
2022-10-09T21:06:45.558Z,11.00
2022-10-09T21:09:14.049Z,11.00
2022-10-09T21:11:45.655Z,11.00
2022-10-09T21:14:15.626Z,11.00
2022-10-09T21:16:44.177Z,11.00
2022-10-09T21:19:13.161Z,11.00
2022-10-09T21:21:42.185Z,10.90
2022-10-09T21:24:10.686Z,10.90
2022-10-09T21:26:39.317Z,10.90
2022-10-09T21:29:08.220Z,10.80
2022-10-09T21:31:38.212Z,10.80
2022-10-09T21:34:07.244Z,10.80
2022-10-09T21:36:47.186Z,10.80
2022-10-09T21:39:27.570Z,10.70
2022-10-09T21:41:56.252Z,10.60
2022-10-09T21:44:24.876Z,10.60
2022-10-09T21:46:54.808Z,10.50
2022-10-09T21:49:25.715Z,10.50
2022-10-09T21:51:55.993Z,10.50
2022-10-09T21:54:24.901Z,10.40
2022-10-09T21:56:53.453Z,10.30
2022-10-09T21:59:22.166Z,10.30
2022-10-09T22:01:50.770Z,10.20
2022-10-09T22:04:20.970Z,10.10
2022-10-09T22:06:49.748Z,10.10
2022-10-09T22:09:18.349Z,10.00
2022-10-09T22:11:46.924Z,9.90
2022-10-09T22:14:16.113Z,9.80
2022-10-09T22:16:44.710Z,9.80
2022-10-09T22:19:13.452Z,9.70
2022-10-09T22:21:43.348Z,9.70
2022-10-09T22:24:11.940Z,9.70
2022-10-09T22:26:40.529Z,9.60
2022-10-09T22:29:09.123Z,9.50
2022-10-09T22:31:38.062Z,9.50
2022-10-09T22:34:06.749Z,9.50
2022-10-09T22:36:35.241Z,9.40
2022-10-09T22:39:07.049Z,9.40
2022-10-09T22:41:36.259Z,9.30
2022-10-09T22:44:06.735Z,9.30
2022-10-09T22:46:38.330Z,9.30
2022-10-09T22:49:08.131Z,9.20
2022-10-09T22:51:36.671Z,9.20
2022-10-09T22:54:07.227Z,9.20
2022-10-09T22:56:37.803Z,9.10
2022-10-09T22:59:07.273Z,9.10
2022-10-09T23:01:39.298Z,9.00
2022-10-09T23:04:09.770Z,9.00
2022-10-09T23:06:38.647Z,9.00
2022-10-09T23:09:11.799Z,9.00
2022-10-09T23:11:40.705Z,9.00
2022-10-09T23:14:10.799Z,8.90
2022-10-09T23:16:39.583Z,8.90
2022-10-09T23:19:08.726Z,8.90
2022-10-09T23:21:39.235Z,8.90
2022-10-09T23:24:11.333Z,8.90
2022-10-09T23:26:40.090Z,8.90
2022-10-09T23:29:12.992Z,8.80
2022-10-09T23:31:41.506Z,8.80
2022-10-09T23:34:10.139Z,8.80
2022-10-09T23:36:38.814Z,8.80
2022-10-09T23:39:08.717Z,8.80
2022-10-09T23:41:37.389Z,8.80
2022-10-09T23:44:06.047Z,8.70
2022-10-09T23:46:35.529Z,8.70
2022-10-09T23:49:04.851Z,8.70
2022-10-09T23:51:33.479Z,8.70
2022-10-09T23:54:02.279Z,8.70
2022-10-09T23:56:34.298Z,8.70
2022-10-09T23:59:06.357Z,8.70
