createdAt,value
2023-02-18T00:01:43.806Z,15.70
2023-02-18T00:04:11.171Z,15.70
2023-02-18T00:06:39.004Z,15.70
2023-02-18T00:09:07.175Z,15.70
2023-02-18T00:11:37.392Z,15.70
2023-02-18T00:14:09.276Z,15.70
2023-02-18T00:16:36.410Z,15.70
2023-02-18T00:19:07.098Z,15.70
2023-02-18T00:21:35.976Z,15.70
2023-02-18T00:24:05.202Z,15.70
2023-02-18T00:26:32.843Z,15.70
2023-02-18T00:29:00.270Z,15.70
2023-02-18T00:31:35.591Z,15.70
2023-02-18T00:34:04.978Z,15.70
2023-02-18T00:36:32.304Z,15.60
2023-02-18T00:39:04.056Z,15.60
2023-02-18T00:41:32.221Z,15.60
2023-02-18T00:44:00.106Z,15.60
2023-02-18T00:46:28.636Z,15.60
2023-02-18T00:48:56.781Z,15.60
2023-02-18T00:51:25.645Z,15.60
2023-02-18T00:53:53.294Z,15.60
2023-02-18T00:56:21.203Z,15.60
2023-02-18T00:58:48.658Z,15.60
2023-02-18T01:01:16.058Z,15.60
2023-02-18T01:03:44.091Z,15.60
2023-02-18T01:06:12.736Z,15.60
2023-02-18T01:08:41.160Z,15.60
2023-02-18T01:11:13.487Z,15.60
2023-02-18T01:13:42.244Z,15.60
2023-02-18T01:16:11.027Z,15.60
2023-02-18T01:18:39.548Z,15.60
2023-02-18T01:21:09.044Z,15.50
2023-02-18T01:23:38.745Z,15.60
2023-02-18T01:26:06.936Z,15.50
2023-02-18T01:28:34.692Z,15.50
2023-02-18T01:31:08.281Z,15.50
2023-02-18T01:33:36.146Z,15.50
2023-02-18T01:36:07.652Z,15.50
2023-02-18T01:38:36.038Z,15.40
2023-02-18T01:41:04.080Z,15.40
2023-02-18T01:43:31.674Z,15.40
2023-02-18T01:46:18.150Z,15.40
2023-02-18T01:48:57.972Z,15.40
2023-02-18T01:51:34.457Z,15.40
2023-02-18T01:54:29.687Z,15.40
2023-02-18T01:57:37.186Z,15.30
2023-02-18T02:00:14.977Z,15.30
2023-02-18T02:02:46.625Z,15.30
2023-02-18T02:05:13.969Z,15.30
2023-02-18T02:07:45.254Z,15.20
2023-02-18T02:10:15.217Z,15.20
2023-02-18T02:13:31.629Z,15.20
2023-02-18T02:16:35.123Z,15.20
2023-02-18T02:19:07.835Z,15.20
2023-02-18T02:22:06.820Z,15.20
2023-02-18T02:25:24.695Z,15.10
2023-02-18T02:28:38.156Z,15.10
2023-02-18T02:31:41.685Z,15.10
2023-02-18T02:34:38.442Z,15.10
2023-02-18T02:37:17.567Z,15.10
2023-02-18T02:40:05.609Z,15.00
2023-02-18T02:43:08.978Z,15.00
2023-02-18T02:46:07.800Z,15.00
2023-02-18T02:49:02.639Z,15.00
2023-02-18T02:51:46.832Z,15.00
2023-02-18T02:54:22.699Z,15.00
2023-02-18T02:56:50.506Z,15.00
2023-02-18T02:59:25.277Z,15.00
2023-02-18T03:02:39.315Z,15.00
2023-02-18T03:05:34.461Z,15.00
2023-02-18T03:08:28.499Z,15.00
2023-02-18T03:11:03.889Z,15.00
2023-02-18T03:14:11.102Z,15.00
2023-02-18T03:16:50.730Z,15.00
2023-02-18T03:19:48.099Z,15.00
2023-02-18T03:22:34.552Z,15.00
2023-02-18T03:25:03.623Z,15.00
2023-02-18T03:27:53.944Z,15.00
2023-02-18T03:30:39.013Z,15.00
2023-02-18T03:33:11.249Z,15.00
2023-02-18T03:35:39.757Z,15.00
2023-02-18T03:38:11.441Z,15.00
2023-02-18T03:40:39.372Z,15.10
2023-02-18T03:43:08.003Z,15.00
2023-02-18T03:45:35.195Z,15.00
2023-02-18T03:48:02.343Z,15.10
2023-02-18T03:50:29.524Z,15.10
2023-02-18T03:52:56.838Z,15.10
2023-02-18T03:55:24.068Z,15.10
2023-02-18T03:57:51.409Z,15.10
2023-02-18T04:00:19.483Z,15.10
2023-02-18T04:02:46.830Z,15.10
2023-02-18T04:05:14.139Z,15.10
2023-02-18T04:07:41.375Z,15.10
2023-02-18T04:10:09.907Z,15.10
2023-02-18T04:12:37.091Z,15.10
2023-02-18T04:15:04.990Z,15.10
2023-02-18T04:17:34.150Z,15.20
2023-02-18T04:20:01.496Z,15.20
2023-02-18T04:22:28.658Z,15.10
2023-02-18T04:24:55.734Z,15.10
2023-02-18T04:27:22.994Z,15.10
2023-02-18T04:29:50.935Z,15.10
2023-02-18T04:32:18.182Z,15.10
2023-02-18T04:34:45.575Z,15.10
2023-02-18T04:37:12.944Z,15.10
2023-02-18T04:39:40.255Z,15.10
2023-02-18T04:42:09.255Z,15.10
2023-02-18T04:44:37.844Z,15.10
2023-02-18T04:47:06.268Z,15.10
2023-02-18T04:49:33.952Z,15.10
2023-02-18T04:52:01.404Z,15.10
2023-02-18T04:54:28.660Z,15.10
2023-02-18T04:56:55.975Z,15.10
2023-02-18T04:59:23.314Z,15.10
2023-02-18T05:01:52.018Z,15.10
2023-02-18T05:04:19.299Z,15.10
2023-02-18T05:06:46.502Z,15.10
2023-02-18T05:09:14.332Z,15.00
2023-02-18T05:11:44.393Z,15.00
2023-02-18T05:14:11.629Z,15.00
2023-02-18T05:16:38.826Z,15.00
2023-02-18T05:19:06.242Z,15.00
2023-02-18T05:21:34.223Z,15.00
2023-02-18T05:24:01.436Z,15.00
2023-02-18T05:26:28.666Z,14.90
2023-02-18T05:28:57.428Z,14.90
2023-02-18T05:31:24.843Z,14.90
2023-02-18T05:33:52.131Z,14.90
2023-02-18T05:36:19.274Z,14.90
2023-02-18T05:38:46.355Z,14.80
2023-02-18T05:41:13.514Z,14.80
2023-02-18T05:43:59.241Z,14.80
2023-02-18T05:46:26.428Z,14.80
2023-02-18T05:48:53.494Z,14.80
2023-02-18T05:51:20.623Z,14.70
2023-02-18T05:53:47.804Z,14.70
2023-02-18T05:56:14.921Z,14.70
2023-02-18T05:58:42.118Z,14.70
2023-02-18T06:01:09.250Z,14.70
2023-02-18T06:03:36.398Z,14.70
2023-02-18T06:06:03.782Z,14.70
2023-02-18T06:08:31.021Z,14.70
2023-02-18T06:10:58.639Z,14.70
2023-02-18T06:13:25.793Z,14.70
2023-02-18T06:15:53.775Z,14.70
2023-02-18T06:18:21.785Z,14.70
2023-02-18T06:20:49.803Z,14.70
2023-02-18T06:23:17.128Z,14.70
2023-02-18T06:25:44.547Z,14.70
2023-02-18T06:28:11.738Z,14.70
2023-02-18T06:30:38.848Z,14.70
2023-02-18T06:33:06.276Z,14.70
2023-02-18T06:35:33.520Z,14.70
2023-02-18T06:38:00.828Z,14.70
2023-02-18T06:40:28.165Z,14.70
2023-02-18T06:42:55.531Z,14.80
2023-02-18T06:45:22.673Z,14.70
2023-02-18T06:47:49.891Z,14.70
2023-02-18T06:50:17.374Z,14.80
2023-02-18T06:52:44.554Z,14.80
2023-02-18T06:55:11.821Z,14.80
2023-02-18T06:57:39.043Z,14.80
2023-02-18T07:00:07.368Z,14.80
2023-02-18T07:02:34.529Z,14.80
2023-02-18T07:05:01.963Z,14.80
2023-02-18T07:07:29.276Z,14.80
2023-02-18T07:09:56.539Z,14.80
2023-02-18T07:12:24.152Z,14.80
2023-02-18T07:14:51.325Z,14.80
2023-02-18T07:17:19.178Z,14.80
2023-02-18T07:19:46.815Z,14.80
2023-02-18T07:22:14.179Z,14.80
2023-02-18T07:24:41.336Z,14.80
2023-02-18T07:27:08.545Z,14.90
2023-02-18T07:29:35.716Z,14.80
2023-02-18T07:32:03.032Z,14.90
2023-02-18T07:34:30.237Z,14.90
2023-02-18T07:36:57.327Z,14.90
2023-02-18T07:39:24.437Z,14.90
2023-02-18T07:41:51.578Z,14.90
2023-02-18T07:44:18.740Z,14.90
2023-02-18T07:46:47.441Z,14.90
2023-02-18T07:49:18.767Z,14.90
2023-02-18T07:51:48.742Z,14.90
2023-02-18T07:54:16.317Z,14.90
2023-02-18T07:56:43.383Z,14.90
2023-02-18T07:59:11.999Z,14.90
2023-02-18T08:01:40.121Z,14.90
2023-02-18T08:04:08.011Z,15.00
2023-02-18T08:06:42.950Z,15.00
2023-02-18T08:09:10.336Z,15.00
2023-02-18T08:11:38.265Z,15.00
2023-02-18T08:14:06.016Z,15.10
2023-02-18T08:16:33.720Z,15.10
2023-02-18T08:19:03.464Z,15.20
2023-02-18T08:21:31.351Z,15.20
2023-02-18T08:23:59.983Z,15.30
2023-02-18T08:26:27.742Z,15.30
2023-02-18T08:28:55.084Z,15.40
2023-02-18T08:31:29.622Z,15.50
2023-02-18T08:33:59.121Z,15.50
2023-02-18T08:36:27.314Z,15.60
2023-02-18T08:38:57.225Z,15.70
2023-02-18T08:41:24.555Z,15.70
2023-02-18T08:43:52.210Z,15.80
2023-02-18T08:46:24.829Z,15.90
2023-02-18T08:49:00.534Z,15.90
2023-02-18T08:51:28.573Z,16.00
2023-02-18T08:53:55.736Z,16.20
2023-02-18T08:56:22.917Z,16.30
2023-02-18T08:58:49.990Z,16.50
2023-02-18T09:01:17.695Z,16.60
2023-02-18T09:03:44.913Z,16.80
2023-02-18T09:06:12.245Z,16.90
2023-02-18T09:08:39.532Z,17.10
2023-02-18T09:11:07.073Z,17.20
2023-02-18T09:13:34.512Z,17.30
2023-02-18T09:16:08.268Z,17.30
2023-02-18T09:18:36.055Z,17.40
2023-02-18T09:21:09.499Z,17.50
2023-02-18T09:23:37.246Z,17.50
2023-02-18T09:26:11.384Z,17.50
2023-02-18T09:28:38.463Z,17.60
2023-02-18T09:31:13.323Z,17.50
2023-02-18T09:33:46.017Z,17.50
2023-02-18T09:36:13.596Z,17.40
2023-02-18T09:38:40.798Z,17.40
2023-02-18T09:41:24.458Z,17.30
2023-02-18T09:43:57.929Z,17.30
2023-02-18T09:46:41.386Z,17.20
2023-02-18T09:49:17.591Z,17.20
2023-02-18T09:51:45.291Z,17.10
2023-02-18T09:54:17.727Z,17.10
2023-02-18T09:56:46.992Z,17.00
2023-02-18T09:59:19.212Z,17.10
2023-02-18T10:01:49.722Z,17.10
2023-02-18T10:04:32.603Z,17.10
2023-02-18T10:07:03.725Z,17.10
2023-02-18T10:09:39.675Z,17.10
2023-02-18T10:12:16.885Z,17.10
2023-02-18T10:14:57.155Z,17.10
2023-02-18T10:17:28.342Z,17.10
2023-02-18T10:19:57.116Z,17.00
2023-02-18T10:22:26.800Z,17.00
2023-02-18T10:25:03.919Z,17.00
2023-02-18T10:27:38.150Z,17.00
2023-02-18T10:30:31.454Z,17.10
2023-02-18T10:33:22.753Z,17.10
2023-02-18T10:36:21.948Z,17.10
2023-02-18T10:39:24.792Z,17.10
2023-02-18T10:42:15.086Z,17.20
2023-02-18T10:45:09.532Z,17.20
2023-02-18T10:48:18.837Z,17.30
2023-02-18T10:50:46.934Z,17.40
2023-02-18T10:53:30.311Z,17.40
2023-02-18T10:55:59.088Z,17.50
2023-02-18T10:58:35.077Z,17.50
2023-02-18T11:01:13.431Z,17.60
2023-02-18T11:03:44.990Z,17.60
2023-02-18T11:06:40.051Z,17.70
2023-02-18T11:09:09.728Z,17.80
2023-02-18T11:11:40.434Z,17.80
2023-02-18T11:14:15.247Z,17.90
2023-02-18T11:16:47.534Z,18.00
2023-02-18T11:19:35.940Z,18.10
2023-02-18T11:22:35.210Z,18.10
2023-02-18T11:25:21.882Z,18.20
2023-02-18T11:27:59.506Z,18.30
2023-02-18T11:30:44.066Z,18.30
2023-02-18T11:33:20.204Z,18.30
2023-02-18T11:35:59.446Z,18.30
2023-02-18T11:38:35.057Z,18.20
2023-02-18T11:41:16.114Z,18.20
2023-02-18T11:43:54.620Z,18.10
2023-02-18T11:46:27.594Z,18.10
2023-02-18T11:48:55.657Z,18.10
2023-02-18T11:51:30.863Z,18.10
2023-02-18T11:54:23.423Z,18.10
2023-02-18T11:57:09.700Z,18.10
2023-02-18T11:59:40.124Z,18.10
2023-02-18T12:02:10.185Z,18.20
2023-02-18T12:04:47.741Z,18.30
2023-02-18T12:07:25.679Z,18.30
2023-02-18T12:09:58.593Z,18.50
2023-02-18T12:12:34.421Z,18.50
2023-02-18T12:15:01.688Z,18.60
2023-02-18T12:17:59.543Z,18.60
2023-02-18T12:21:29.060Z,18.70
2023-02-18T12:24:33.845Z,18.70
2023-02-18T12:27:42.267Z,18.70
2023-02-18T12:30:52.065Z,18.70
2023-02-18T12:34:02.707Z,18.60
2023-02-18T12:36:44.730Z,18.60
2023-02-18T12:39:21.411Z,18.60
2023-02-18T12:42:03.206Z,18.70
2023-02-18T12:45:04.001Z,18.60
2023-02-18T12:47:51.607Z,18.60
2023-02-18T12:50:33.583Z,18.60
2023-02-18T12:53:22.665Z,18.60
2023-02-18T12:56:04.779Z,18.60
2023-02-18T12:58:40.404Z,18.60
2023-02-18T13:01:57.974Z,18.60
2023-02-18T13:04:27.698Z,18.60
2023-02-18T13:07:15.562Z,18.60
2023-02-18T13:09:57.424Z,18.50
2023-02-18T13:12:44.016Z,18.50
2023-02-18T13:15:19.081Z,18.60
2023-02-18T13:17:47.792Z,18.60
2023-02-18T13:20:21.328Z,18.70
2023-02-18T13:22:50.467Z,18.70
2023-02-18T13:25:19.724Z,18.80
2023-02-18T13:28:12.412Z,18.90
2023-02-18T13:30:59.047Z,18.90
2023-02-18T13:33:38.022Z,18.90
2023-02-18T13:36:37.719Z,18.90
2023-02-18T13:39:21.012Z,19.00
2023-02-18T13:41:51.135Z,19.10
2023-02-18T13:44:21.416Z,19.20
2023-02-18T13:46:57.296Z,19.20
2023-02-18T13:49:32.975Z,19.30
2023-02-18T13:52:03.280Z,19.30
2023-02-18T13:54:46.088Z,19.30
2023-02-18T13:57:19.452Z,19.20
2023-02-18T14:00:02.927Z,19.20
2023-02-18T14:02:36.754Z,19.20
2023-02-18T14:05:09.694Z,19.10
2023-02-18T14:07:36.687Z,19.10
2023-02-18T14:10:28.270Z,19.20
2023-02-18T14:12:58.160Z,19.10
2023-02-18T14:15:25.143Z,19.10
2023-02-18T14:18:28.833Z,19.10
2023-02-18T14:21:13.760Z,19.10
2023-02-18T14:23:51.832Z,19.10
2023-02-18T14:26:30.202Z,19.00
2023-02-18T14:29:08.870Z,19.00
2023-02-18T14:31:53.904Z,19.00
2023-02-18T14:34:24.118Z,18.90
2023-02-18T14:37:20.173Z,18.90
2023-02-18T14:40:26.823Z,18.80
2023-02-18T14:42:56.845Z,18.80
2023-02-18T14:46:17.310Z,18.70
2023-02-18T14:49:34.971Z,18.70
2023-02-18T14:52:05.007Z,18.80
2023-02-18T14:54:32.503Z,18.80
2023-02-18T14:57:09.543Z,18.80
2023-02-18T14:59:41.321Z,18.90
2023-02-18T15:02:39.105Z,18.90
2023-02-18T15:05:19.716Z,18.80
2023-02-18T15:08:00.117Z,18.80
2023-02-18T15:10:35.604Z,18.70
2023-02-18T15:13:04.829Z,18.70
2023-02-18T15:15:35.350Z,18.70
2023-02-18T15:18:04.494Z,18.70
2023-02-18T15:20:35.566Z,18.70
2023-02-18T15:23:02.817Z,18.60
2023-02-18T15:25:30.373Z,18.50
2023-02-18T15:27:57.553Z,18.50
2023-02-18T15:30:31.745Z,18.30
2023-02-18T15:33:01.185Z,18.20
2023-02-18T15:35:33.156Z,18.10
2023-02-18T15:38:01.539Z,18.00
2023-02-18T15:40:34.246Z,17.80
2023-02-18T15:43:05.119Z,17.70
2023-02-18T15:45:40.140Z,17.60
2023-02-18T15:48:07.386Z,17.50
2023-02-18T15:50:38.637Z,17.40
2023-02-18T15:53:25.552Z,17.30
2023-02-18T15:55:54.603Z,17.30
2023-02-18T15:58:31.297Z,17.20
2023-02-18T16:01:05.000Z,17.20
2023-02-18T16:03:54.240Z,17.10
2023-02-18T16:06:28.709Z,17.10
2023-02-18T16:09:04.006Z,17.00
2023-02-18T16:11:36.850Z,17.00
2023-02-18T16:14:06.241Z,16.90
2023-02-18T16:16:36.959Z,16.90
2023-02-18T16:19:04.837Z,16.90
2023-02-18T16:21:39.855Z,16.80
2023-02-18T16:24:29.222Z,16.80
2023-02-18T16:27:01.755Z,16.80
2023-02-18T16:29:41.336Z,16.80
2023-02-18T16:32:08.651Z,16.80
2023-02-18T16:34:36.301Z,16.70
2023-02-18T16:37:22.540Z,16.70
2023-02-18T16:39:52.093Z,16.70
2023-02-18T16:42:19.183Z,16.60
2023-02-18T16:44:48.155Z,16.60
2023-02-18T16:47:20.446Z,16.60
2023-02-18T16:49:50.433Z,16.60
2023-02-18T16:52:19.436Z,16.60
2023-02-18T16:54:48.311Z,16.50
2023-02-18T16:57:15.387Z,16.50
2023-02-18T16:59:42.372Z,16.50
2023-02-18T17:02:20.478Z,16.50
2023-02-18T17:04:47.721Z,16.50
2023-02-18T17:07:14.780Z,16.50
2023-02-18T17:09:41.817Z,16.40
2023-02-18T17:12:10.139Z,16.40
2023-02-18T17:14:37.478Z,16.40
2023-02-18T17:17:11.738Z,16.40
2023-02-18T17:19:38.833Z,16.40
2023-02-18T17:22:06.061Z,16.40
2023-02-18T17:24:33.106Z,16.40
2023-02-18T17:27:00.244Z,16.40
2023-02-18T17:29:27.321Z,16.40
2023-02-18T17:31:56.923Z,16.40
2023-02-18T17:34:32.684Z,16.40
2023-02-18T17:36:59.724Z,16.40
2023-02-18T17:39:28.270Z,16.40
2023-02-18T17:41:55.453Z,16.40
2023-02-18T17:44:24.803Z,16.40
2023-02-18T17:46:52.508Z,16.40
2023-02-18T17:49:19.658Z,16.40
2023-02-18T17:51:46.868Z,16.40
2023-02-18T17:54:17.167Z,16.40
2023-02-18T17:56:45.271Z,16.40
2023-02-18T17:59:12.943Z,16.40
2023-02-18T18:01:40.545Z,16.40
2023-02-18T18:04:17.404Z,16.40
2023-02-18T18:06:46.539Z,16.40
2023-02-18T18:09:13.578Z,16.40
2023-02-18T18:11:40.965Z,16.40
2023-02-18T18:14:10.430Z,16.30
2023-02-18T18:16:37.503Z,16.30
2023-02-18T18:19:04.566Z,16.30
2023-02-18T18:21:36.361Z,16.30
2023-02-18T18:24:04.041Z,16.30
2023-02-18T18:26:31.106Z,16.30
2023-02-18T18:28:58.224Z,16.30
2023-02-18T18:31:25.746Z,16.30
2023-02-18T18:33:53.680Z,16.30
2023-02-18T18:36:24.292Z,16.30
2023-02-18T18:38:51.735Z,16.30
2023-02-18T18:41:22.403Z,16.30
2023-02-18T18:43:50.048Z,16.30
2023-02-18T18:46:17.867Z,16.30
2023-02-18T18:48:45.074Z,16.30
2023-02-18T18:51:17.092Z,16.30
2023-02-18T18:53:44.456Z,16.30
2023-02-18T18:56:12.878Z,16.20
2023-02-18T18:58:40.330Z,16.20
2023-02-18T19:01:20.097Z,16.20
2023-02-18T19:03:48.553Z,16.20
2023-02-18T19:06:17.222Z,16.20
2023-02-18T19:08:45.655Z,16.20
2023-02-18T19:11:14.107Z,16.20
2023-02-18T19:13:41.894Z,16.20
2023-02-18T19:16:29.144Z,16.20
2023-02-18T19:18:56.149Z,16.10
2023-02-18T19:21:23.165Z,16.10
2023-02-18T19:23:50.326Z,16.10
2023-02-18T19:26:17.452Z,16.10
2023-02-18T19:28:45.634Z,16.10
2023-02-18T19:31:13.391Z,16.10
2023-02-18T19:33:40.801Z,16.00
2023-02-18T19:36:10.108Z,16.00
2023-02-18T19:38:37.614Z,16.00
2023-02-18T19:41:12.457Z,16.00
2023-02-18T19:43:41.418Z,16.00
2023-02-18T19:46:14.771Z,16.00
2023-02-18T19:48:42.747Z,16.00
2023-02-18T19:51:10.921Z,16.00
2023-02-18T19:53:38.288Z,16.00
2023-02-18T19:56:09.299Z,16.00
2023-02-18T19:58:37.317Z,16.00
2023-02-18T20:01:05.012Z,15.90
2023-02-18T20:03:32.093Z,15.90
2023-02-18T20:05:59.136Z,15.90
2023-02-18T20:08:26.431Z,15.90
2023-02-18T20:10:59.965Z,15.90
2023-02-18T20:13:27.603Z,15.90
2023-02-18T20:15:54.765Z,15.90
2023-02-18T20:18:21.889Z,15.90
2023-02-18T20:20:50.901Z,15.90
2023-02-18T20:23:18.507Z,15.90
2023-02-18T20:25:47.690Z,15.90
2023-02-18T20:28:15.444Z,15.90
2023-02-18T20:30:43.128Z,15.90
2023-02-18T20:33:10.808Z,15.90
2023-02-18T20:35:37.858Z,15.90
2023-02-18T20:38:05.533Z,15.80
2023-02-18T20:40:33.066Z,15.80
2023-02-18T20:43:00.181Z,15.80
2023-02-18T20:45:27.264Z,15.80
2023-02-18T20:47:54.267Z,15.90
2023-02-18T20:50:21.854Z,15.90
2023-02-18T20:52:49.081Z,15.80
2023-02-18T20:55:16.294Z,15.80
2023-02-18T20:57:43.348Z,15.80
2023-02-18T21:00:11.877Z,15.80
2023-02-18T21:02:38.983Z,15.80
2023-02-18T21:05:06.458Z,15.80
2023-02-18T21:07:33.791Z,15.80
2023-02-18T21:10:00.830Z,15.80
2023-02-18T21:12:27.867Z,15.80
2023-02-18T21:14:54.935Z,15.80
2023-02-18T21:17:22.197Z,15.80
2023-02-18T21:19:49.306Z,15.80
2023-02-18T21:22:16.464Z,15.80
2023-02-18T21:24:43.689Z,15.80
2023-02-18T21:27:11.229Z,15.80
2023-02-18T21:29:38.425Z,15.80
2023-02-18T21:32:05.819Z,15.70
2023-02-18T21:34:32.887Z,15.70
2023-02-18T21:36:59.961Z,15.70
2023-02-18T21:39:27.138Z,15.70
2023-02-18T21:41:54.301Z,15.70
2023-02-18T21:44:25.027Z,15.70
2023-02-18T21:46:57.019Z,15.70
2023-02-18T21:49:24.106Z,15.70
2023-02-18T21:51:57.106Z,15.70
2023-02-18T21:54:33.990Z,15.60
2023-02-18T21:57:04.033Z,15.60
2023-02-18T21:59:32.787Z,15.60
2023-02-18T22:02:00.628Z,15.60
2023-02-18T22:04:30.820Z,15.60
2023-02-18T22:06:58.667Z,15.60
2023-02-18T22:09:26.610Z,15.50
2023-02-18T22:11:54.280Z,15.50
2023-02-18T22:14:22.134Z,15.50
2023-02-18T22:16:49.684Z,15.50
2023-02-18T22:19:16.855Z,15.50
2023-02-18T22:21:44.307Z,15.50
2023-02-18T22:24:17.566Z,15.50
2023-02-18T22:26:46.659Z,15.50
2023-02-18T22:29:15.285Z,15.50
2023-02-18T22:31:42.884Z,15.50
2023-02-18T22:34:10.739Z,15.50
2023-02-18T22:36:38.245Z,15.40
2023-02-18T22:39:06.264Z,15.40
2023-02-18T22:41:34.727Z,15.40
2023-02-18T22:44:07.177Z,15.40
2023-02-18T22:46:36.798Z,15.40
2023-02-18T22:49:06.434Z,15.40
2023-02-18T22:51:37.968Z,15.40
2023-02-18T22:54:09.691Z,15.40
2023-02-18T22:56:36.796Z,15.40
2023-02-18T22:59:03.970Z,15.40
2023-02-18T23:01:40.943Z,15.40
2023-02-18T23:04:12.626Z,15.40
2023-02-18T23:06:44.004Z,15.30
2023-02-18T23:09:23.962Z,15.30
2023-02-18T23:11:53.700Z,15.40
2023-02-18T23:14:22.660Z,15.30
2023-02-18T23:17:14.636Z,15.30
2023-02-18T23:19:50.991Z,15.30
2023-02-18T23:22:33.457Z,15.30
2023-02-18T23:25:02.042Z,15.30
2023-02-18T23:27:30.032Z,15.30
2023-02-18T23:29:57.272Z,15.30
2023-02-18T23:32:25.060Z,15.30
2023-02-18T23:34:52.305Z,15.30
2023-02-18T23:37:40.603Z,15.20
2023-02-18T23:40:09.558Z,15.20
2023-02-18T23:42:36.706Z,15.20
2023-02-18T23:45:04.164Z,15.20
2023-02-18T23:47:31.309Z,15.20
2023-02-18T23:49:58.333Z,15.20
2023-02-18T23:52:25.384Z,15.20
2023-02-18T23:54:52.427Z,15.20
2023-02-18T23:57:19.591Z,15.20
2023-02-18T23:59:46.681Z,15.20
