createdAt,value
2022-09-21T00:01:15.346Z,100071.56
2022-09-21T00:03:42.453Z,100062.63
2022-09-21T00:06:10.950Z,100069.09
2022-09-21T00:08:37.620Z,100065.44
2022-09-21T00:11:05.556Z,100070.75
2022-09-21T00:13:33.413Z,100060.72
2022-09-21T00:16:00.089Z,100060.44
2022-09-21T00:18:26.643Z,100070.47
2022-09-21T00:20:53.200Z,100066.28
2022-09-21T00:23:20.346Z,100066.56
2022-09-21T00:25:46.922Z,100064.50
2022-09-21T00:28:13.318Z,100070.75
2022-09-21T00:30:39.788Z,100067.69
2022-09-21T00:33:06.945Z,100067.69
2022-09-21T00:35:33.618Z,100065.88
2022-09-21T00:38:04.040Z,100064.06
2022-09-21T00:40:30.744Z,100071.16
2022-09-21T00:43:14.392Z,100067.16
2022-09-21T00:45:41.307Z,100069.63
2022-09-21T00:48:07.887Z,100071.63
2022-09-21T00:50:35.476Z,100069.78
2022-09-21T00:53:04.424Z,100066.16
2022-09-21T00:55:41.894Z,100072.16
2022-09-21T00:58:15.590Z,100069.38
2022-09-21T01:00:43.483Z,100072.56
2022-09-21T01:03:10.949Z,100072.84
2022-09-21T01:05:37.447Z,100072.16
2022-09-21T01:08:06.918Z,100073.03
2022-09-21T01:11:08.365Z,100064.38
2022-09-21T01:13:46.768Z,100073.88
2022-09-21T01:16:44.855Z,100075.81
2022-09-21T01:19:13.918Z,100072.19
2022-09-21T01:22:01.311Z,100072.63
2022-09-21T01:24:48.587Z,100073.59
2022-09-21T01:27:52.040Z,100071.75
2022-09-21T01:30:21.124Z,100081.94
2022-09-21T01:33:07.356Z,100095.38
2022-09-21T01:35:47.564Z,100093.53
2022-09-21T01:38:19.723Z,100095.38
2022-09-21T01:40:52.525Z,100099.25
2022-09-21T01:43:25.423Z,100095.06
2022-09-21T01:45:54.924Z,100086.28
2022-09-21T01:48:23.246Z,100091.72
2022-09-21T01:50:56.556Z,100093.97
2022-09-21T01:53:31.574Z,100098.72
2022-09-21T01:56:00.311Z,100098.16
2022-09-21T01:58:47.091Z,100099.25
2022-09-21T02:01:20.039Z,100108.22
2022-09-21T02:03:53.218Z,100105.28
2022-09-21T02:06:19.818Z,100103.56
2022-09-21T02:08:46.718Z,100106.25
2022-09-21T02:11:13.982Z,100107.91
2022-09-21T02:13:46.158Z,100112.94
2022-09-21T02:16:36.520Z,100114.06
2022-09-21T02:19:09.387Z,100116.00
2022-09-21T02:21:57.528Z,100114.91
2022-09-21T02:24:45.257Z,100118.25
2022-09-21T02:27:33.290Z,100109.72
2022-09-21T02:30:14.189Z,100110.56
2022-09-21T02:32:50.362Z,100112.25
2022-09-21T02:35:30.369Z,100110.44
2022-09-21T02:38:08.843Z,100117.81
2022-09-21T02:40:40.809Z,100115.88
2022-09-21T02:43:14.536Z,100119.66
2022-09-21T02:45:50.432Z,100118.66
2022-09-21T02:48:18.706Z,100120.47
2022-09-21T02:50:48.794Z,100124.38
2022-09-21T02:53:19.218Z,100124.53
2022-09-21T02:55:46.880Z,100124.78
2022-09-21T02:58:14.624Z,100127.31
2022-09-21T03:00:41.242Z,100128.31
2022-09-21T03:03:22.331Z,100123.53
2022-09-21T03:05:50.219Z,100123.53
2022-09-21T03:08:17.525Z,100127.31
2022-09-21T03:10:44.038Z,100124.13
2022-09-21T03:13:10.963Z,100126.19
2022-09-21T03:15:38.515Z,100128.84
2022-09-21T03:18:06.420Z,100128.72
2022-09-21T03:20:33.558Z,100128.16
2022-09-21T03:23:00.534Z,100126.91
2022-09-21T03:25:28.167Z,100134.16
2022-09-21T03:27:54.883Z,100136.69
2022-09-21T03:30:22.239Z,100138.22
2022-09-21T03:32:50.381Z,100144.50
2022-09-21T03:35:18.041Z,100140.44
2022-09-21T03:37:44.641Z,100145.88
2022-09-21T03:40:12.594Z,100143.38
2022-09-21T03:42:40.360Z,100140.44
2022-09-21T03:45:07.735Z,100142.25
2022-09-21T03:47:34.172Z,100148.94
2022-09-21T03:50:00.788Z,100148.41
2022-09-21T03:52:27.220Z,100140.03
2022-09-21T03:54:55.008Z,100148.09
2022-09-21T03:57:21.463Z,100155.09
2022-09-21T03:59:49.002Z,100145.31
2022-09-21T04:02:16.355Z,100155.38
2022-09-21T04:04:42.960Z,100162.06
2022-09-21T04:07:09.441Z,100155.94
2022-09-21T04:09:35.888Z,100159.16
2022-09-21T04:12:02.640Z,100163.91
2022-09-21T04:14:29.114Z,100157.47
2022-09-21T04:16:55.541Z,100161.09
2022-09-21T04:19:22.489Z,100169.59
2022-09-21T04:21:51.375Z,100173.53
2022-09-21T04:24:19.295Z,100169.06
2022-09-21T04:26:46.239Z,100171.28
2022-09-21T04:29:16.193Z,100172.25
2022-09-21T04:31:42.630Z,100167.53
2022-09-21T04:34:12.435Z,100170.88
2022-09-21T04:36:38.989Z,100174.22
2022-09-21T04:39:06.342Z,100172.25
2022-09-21T04:41:33.004Z,100178.56
2022-09-21T04:43:59.846Z,100177.97
2022-09-21T04:46:26.299Z,100183.97
2022-09-21T04:48:53.128Z,100191.38
2022-09-21T04:51:19.538Z,100188.03
2022-09-21T04:53:45.961Z,100192.38
2022-09-21T04:56:14.478Z,100193.34
2022-09-21T04:58:40.913Z,100194.03
2022-09-21T05:01:07.768Z,100198.66
2022-09-21T05:03:34.611Z,100194.16
2022-09-21T05:06:01.748Z,100199.22
2022-09-21T05:08:47.152Z,100203.28
2022-09-21T05:11:18.549Z,100206.75
2022-09-21T05:13:45.493Z,100203.13
2022-09-21T05:16:11.972Z,100196.13
2022-09-21T05:18:38.511Z,100200.63
2022-09-21T05:21:06.274Z,100204.22
2022-09-21T05:23:33.350Z,100209.25
2022-09-21T05:26:00.300Z,100206.72
2022-09-21T05:28:27.296Z,100209.25
2022-09-21T05:31:19.386Z,100218.16
2022-09-21T05:33:52.560Z,100217.75
2022-09-21T05:36:40.102Z,100220.97
2022-09-21T05:39:07.247Z,100225.97
2022-09-21T05:41:34.306Z,100221.25
2022-09-21T05:44:01.246Z,100229.38
2022-09-21T05:46:38.951Z,100234.09
2022-09-21T05:49:15.256Z,100232.53
2022-09-21T05:51:59.260Z,100232.41
2022-09-21T05:54:45.005Z,100228.34
2022-09-21T05:57:16.552Z,100236.97
2022-09-21T05:59:48.223Z,100238.09
2022-09-21T06:02:40.361Z,100242.78
2022-09-21T06:05:14.561Z,100242.78
2022-09-21T06:07:43.816Z,100246.41
2022-09-21T06:10:12.367Z,100255.47
2022-09-21T06:12:38.999Z,100253.13
2022-09-21T06:15:07.407Z,100246.97
2022-09-21T06:17:33.820Z,100243.75
2022-09-21T06:20:00.373Z,100253.66
2022-09-21T06:22:26.811Z,100260.78
2022-09-21T06:24:53.349Z,100255.44
2022-09-21T06:27:20.042Z,100258.03
2022-09-21T06:29:46.629Z,100263.22
2022-09-21T06:32:13.120Z,100261.81
2022-09-21T06:34:39.607Z,100268.97
2022-09-21T06:37:06.166Z,100260.31
2022-09-21T06:39:32.716Z,100260.84
2022-09-21T06:41:59.492Z,100264.59
2022-09-21T06:44:26.251Z,100262.25
2022-09-21T06:46:52.724Z,100270.03
2022-09-21T06:49:19.455Z,100271.34
2022-09-21T06:51:47.784Z,100278.47
2022-09-21T06:54:14.373Z,100273.19
2022-09-21T06:56:43.327Z,100271.34
2022-09-21T06:59:09.886Z,100281.19
2022-09-21T07:01:36.619Z,100277.25
2022-09-21T07:04:04.313Z,100280.13
2022-09-21T07:06:30.926Z,100293.53
2022-09-21T07:11:45.035Z,100286.81
2022-09-21T07:14:11.598Z,100292.38
2022-09-21T07:16:38.231Z,100284.00
2022-09-21T07:19:11.148Z,100298.72
2022-09-21T07:21:38.160Z,100301.84
2022-09-21T07:24:09.507Z,100307.31
2022-09-21T07:26:38.518Z,100304.00
2022-09-21T07:29:05.218Z,100301.06
2022-09-21T07:31:31.954Z,100301.69
2022-09-21T07:33:59.104Z,100302.94
2022-09-21T07:36:26.278Z,100323.22
2022-09-21T07:38:55.192Z,100329.59
2022-09-21T07:41:22.585Z,100348.09
2022-09-21T07:43:49.186Z,100347.81
2022-09-21T07:46:15.793Z,100349.59
2022-09-21T07:48:42.776Z,100343.47
2022-09-21T07:51:14.667Z,100340.94
2022-09-21T07:53:44.462Z,100328.13
2022-09-21T07:56:18.051Z,100321.25
2022-09-21T07:59:06.967Z,100317.66
2022-09-21T08:01:35.229Z,100343.09
2022-09-21T08:04:03.693Z,100345.63
2022-09-21T08:06:32.978Z,100331.88
2022-09-21T08:09:00.449Z,100340.75
2022-09-21T08:11:28.381Z,100349.63
2022-09-21T08:13:59.541Z,100347.66
2022-09-21T08:16:26.555Z,100353.28
2022-09-21T08:18:53.246Z,100343.63
2022-09-21T08:21:20.512Z,100340.97
2022-09-21T08:23:49.303Z,100334.63
2022-09-21T08:26:20.660Z,100321.78
2022-09-21T08:28:49.948Z,100313.09
2022-09-21T08:31:19.115Z,100306.31
2022-09-21T08:33:46.576Z,100315.53
2022-09-21T08:36:13.273Z,100314.53
2022-09-21T08:38:40.156Z,100310.84
2022-09-21T08:41:22.971Z,100311.63
2022-09-21T08:43:52.980Z,100315.44
2022-09-21T08:46:22.603Z,100318.06
2022-09-21T08:49:00.794Z,100316.88
2022-09-21T08:51:30.776Z,100319.81
2022-09-21T08:54:02.398Z,100324.28
2022-09-21T08:56:41.835Z,100316.06
2022-09-21T08:59:15.808Z,100326.53
2022-09-21T09:01:59.571Z,100329.25
2022-09-21T09:04:44.276Z,100322.06
2022-09-21T09:07:37.600Z,100323.53
2022-09-21T09:10:23.482Z,100324.91
2022-09-21T09:13:10.385Z,100326.25
2022-09-21T09:15:48.841Z,100321.41
2022-09-21T09:18:43.771Z,100326.38
2022-09-21T09:21:40.216Z,100325.16
2022-09-21T09:24:13.829Z,100321.50
2022-09-21T09:26:54.117Z,100326.16
2022-09-21T09:29:51.644Z,100322.91
2022-09-21T09:32:18.420Z,100331.41
2022-09-21T09:34:53.731Z,100331.31
2022-09-21T09:37:25.092Z,100327.69
2022-09-21T09:39:55.184Z,100337.25
2022-09-21T09:42:29.048Z,100335.44
2022-09-21T09:45:26.327Z,100331.69
2022-09-21T09:48:15.951Z,100333.22
2022-09-21T09:50:42.868Z,100332.91
2022-09-21T09:53:13.322Z,100327.06
2022-09-21T09:55:43.775Z,100332.41
2022-09-21T09:58:25.396Z,100323.91
2022-09-21T10:00:53.661Z,100329.06
2022-09-21T10:03:26.098Z,100326.56
2022-09-21T10:05:53.052Z,100324.50
2022-09-21T10:08:30.091Z,100329.34
2022-09-21T10:10:56.692Z,100328.81
2022-09-21T10:13:25.489Z,100325.25
2022-09-21T10:15:55.081Z,100330.91
2022-09-21T10:18:50.290Z,100328.56
2022-09-21T10:21:23.009Z,100327.91
2022-09-21T10:24:18.876Z,100328.84
2022-09-21T10:26:54.674Z,100325.00
2022-09-21T10:29:25.166Z,100322.63
2022-09-21T10:32:12.318Z,100333.66
2022-09-21T10:34:42.028Z,100329.06
2022-09-21T10:37:37.118Z,100326.50
2022-09-21T10:40:08.921Z,100330.53
2022-09-21T10:42:37.292Z,100327.09
2022-09-21T10:45:15.117Z,100328.72
2022-09-21T10:47:44.571Z,100319.75
2022-09-21T10:50:25.331Z,100323.69
2022-09-21T10:52:57.846Z,100322.84
2022-09-21T10:55:25.378Z,100324.91
2022-09-21T10:57:52.683Z,100329.22
2022-09-21T11:00:21.732Z,100324.78
2022-09-21T11:02:48.704Z,100331.78
2022-09-21T11:05:31.291Z,100326.22
2022-09-21T11:08:06.089Z,100320.50
2022-09-21T11:10:53.734Z,100325.56
2022-09-21T11:13:28.850Z,100319.59
2022-09-21T11:16:27.385Z,100324.59
2022-09-21T11:19:18.843Z,100321.84
2022-09-21T11:22:10.487Z,100324.19
2022-09-21T11:25:31.309Z,100329.53
2022-09-21T11:28:15.138Z,100318.84
2022-09-21T11:31:09.550Z,100314.19
2022-09-21T11:33:55.802Z,100321.69
2022-09-21T11:36:26.593Z,100318.81
2022-09-21T11:39:00.643Z,100323.47
2022-09-21T11:41:35.980Z,100312.50
2022-09-21T11:44:24.096Z,100313.88
2022-09-21T11:46:58.152Z,100314.81
2022-09-21T11:50:13.099Z,100312.22
2022-09-21T11:52:53.209Z,100314.63
2022-09-21T11:55:50.565Z,100308.44
2022-09-21T11:58:27.654Z,100306.84
2022-09-21T12:01:33.029Z,100313.41
2022-09-21T12:04:40.985Z,100307.28
2022-09-21T12:07:44.378Z,100309.13
2022-09-21T12:10:28.948Z,100308.69
2022-09-21T12:13:06.956Z,100313.41
2022-09-21T12:15:56.850Z,100309.91
2022-09-21T12:18:55.808Z,100301.56
2022-09-21T12:21:29.235Z,100298.22
2022-09-21T12:24:21.966Z,100297.41
2022-09-21T12:26:53.405Z,100288.97
2022-09-21T12:29:28.532Z,100296.56
2022-09-21T12:32:23.110Z,100291.03
2022-09-21T12:34:58.970Z,100303.44
2022-09-21T12:37:31.922Z,100300.91
2022-09-21T12:40:07.212Z,100301.41
2022-09-21T12:42:49.159Z,100290.34
2022-09-21T12:45:28.842Z,100295.91
2022-09-21T12:48:01.114Z,100288.59
2022-09-21T12:50:34.963Z,100298.19
2022-09-21T12:53:02.001Z,100298.69
2022-09-21T12:55:44.422Z,100290.72
2022-09-21T12:58:27.238Z,100304.59
2022-09-21T13:01:01.255Z,100304.41
2022-09-21T13:03:45.504Z,100295.31
2022-09-21T13:06:48.401Z,100288.16
2022-09-21T13:09:17.767Z,100282.75
2022-09-21T13:11:56.585Z,100285.78
2022-09-21T13:14:26.360Z,100295.56
2022-09-21T13:16:59.094Z,100293.16
2022-09-21T13:19:29.086Z,100284.66
2022-09-21T13:22:16.147Z,100286.19
2022-09-21T13:24:45.467Z,100294.94
2022-09-21T13:27:13.870Z,100293.34
2022-09-21T13:29:41.811Z,100287.06
2022-09-21T13:32:14.317Z,100286.78
2022-09-21T13:34:42.868Z,100287.13
2022-09-21T13:37:13.912Z,100292.13
2022-09-21T13:39:50.632Z,100287.78
2022-09-21T13:42:32.615Z,100297.38
2022-09-21T13:45:00.755Z,100299.66
2022-09-21T13:47:29.766Z,100297.22
2022-09-21T13:50:00.478Z,100300.25
2022-09-21T13:52:36.448Z,100298.25
2022-09-21T13:55:06.002Z,100292.84
2022-09-21T13:57:41.945Z,100298.16
2022-09-21T14:00:11.854Z,100290.03
2022-09-21T14:02:40.729Z,100289.38
2022-09-21T14:05:17.505Z,100283.47
2022-09-21T14:07:46.959Z,100283.28
2022-09-21T14:10:22.351Z,100281.16
2022-09-21T14:12:50.374Z,100274.38
2022-09-21T14:15:17.352Z,100284.41
2022-09-21T14:17:44.251Z,100290.34
2022-09-21T14:20:34.649Z,100286.84
2022-09-21T14:23:16.570Z,100280.25
2022-09-21T14:25:54.469Z,100280.75
2022-09-21T14:28:35.561Z,100284.94
2022-09-21T14:31:21.176Z,100277.88
2022-09-21T14:33:55.061Z,100284.88
2022-09-21T14:36:34.703Z,100284.88
2022-09-21T14:39:04.989Z,100283.28
2022-09-21T14:41:38.158Z,100277.03
2022-09-21T14:44:05.307Z,100276.59
2022-09-21T14:46:45.425Z,100277.19
2022-09-21T14:49:12.027Z,100282.13
2022-09-21T14:52:32.138Z,100281.41
2022-09-21T14:55:17.316Z,100277.03
2022-09-21T14:57:50.721Z,100277.16
2022-09-21T15:00:26.247Z,100272.44
2022-09-21T15:03:05.637Z,100276.53
2022-09-21T15:05:43.806Z,100277.56
2022-09-21T15:08:47.021Z,100278.28
2022-09-21T15:11:26.248Z,100285.56
2022-09-21T15:14:08.469Z,100282.22
2022-09-21T15:16:38.087Z,100284.56
2022-09-21T15:19:23.021Z,100282.78
2022-09-21T15:21:50.344Z,100280.00
2022-09-21T15:24:25.742Z,100273.22
2022-09-21T15:26:55.997Z,100283.63
2022-09-21T15:29:28.062Z,100284.47
2022-09-21T15:31:55.075Z,100289.44
2022-09-21T15:34:22.311Z,100294.09
2022-09-21T15:36:52.777Z,100292.75
2022-09-21T15:39:29.655Z,100297.09
2022-09-21T15:42:18.528Z,100308.75
2022-09-21T15:44:48.537Z,100299.22
2022-09-21T15:47:18.255Z,100302.00
2022-09-21T15:49:45.554Z,100310.19
2022-09-21T15:52:22.606Z,100307.66
2022-09-21T15:54:53.495Z,100313.00
2022-09-21T15:57:26.499Z,100320.44
2022-09-21T15:59:53.970Z,100323.72
2022-09-21T16:02:23.260Z,100314.47
2022-09-21T16:04:51.669Z,100328.69
2022-09-21T16:07:27.025Z,100323.53
2022-09-21T16:09:53.709Z,100316.69
2022-09-21T16:12:26.115Z,100317.56
2022-09-21T16:15:15.526Z,100322.13
2022-09-21T16:17:55.077Z,100317.72
2022-09-21T16:20:23.633Z,100323.09
2022-09-21T16:22:54.723Z,100325.47
2022-09-21T16:25:25.277Z,100321.78
2022-09-21T16:27:58.120Z,100313.13
2022-09-21T16:30:52.472Z,100324.66
2022-09-21T16:33:42.779Z,100324.97
2022-09-21T16:36:25.557Z,100325.72
2022-09-21T16:38:55.640Z,100334.75
2022-09-21T16:41:23.919Z,100325.41
2022-09-21T16:43:51.038Z,100324.16
2022-09-21T16:46:18.582Z,100334.25
2022-09-21T16:48:45.274Z,100332.31
2022-09-21T16:51:12.771Z,100340.72
2022-09-21T16:53:39.267Z,100340.03
2022-09-21T16:56:06.968Z,100341.56
2022-09-21T16:58:33.375Z,100340.38
2022-09-21T17:01:01.084Z,100341.75
2022-09-21T17:03:29.229Z,100341.38
2022-09-21T17:05:57.250Z,100338.69
2022-09-21T17:08:24.618Z,100336.56
2022-09-21T17:10:51.285Z,100340.03
2022-09-21T17:13:20.568Z,100333.81
2022-09-21T17:15:48.887Z,100341.34
2022-09-21T17:18:15.459Z,100338.59
2022-09-21T17:20:44.375Z,100346.72
2022-09-21T17:23:10.939Z,100347.00
2022-09-21T17:25:37.555Z,100350.94
2022-09-21T17:28:13.026Z,100352.88
2022-09-21T17:30:41.766Z,100358.78
2022-09-21T17:33:10.663Z,100349.81
2022-09-21T17:35:39.365Z,100361.28
2022-09-21T17:38:12.427Z,100343.69
2022-09-21T17:40:41.074Z,100354.47
2022-09-21T17:43:18.627Z,100355.44
2022-09-21T17:45:51.394Z,100359.47
2022-09-21T17:48:20.501Z,100367.19
2022-09-21T17:50:48.356Z,100367.44
2022-09-21T17:53:34.549Z,100368.03
2022-09-21T17:56:16.486Z,100369.69
2022-09-21T17:59:03.834Z,100368.72
2022-09-21T18:01:41.495Z,100365.06
2022-09-21T18:04:11.151Z,100369.69
2022-09-21T18:06:38.123Z,100371.94
2022-09-21T18:09:05.124Z,100365.50
2022-09-21T18:11:50.875Z,100369.56
2022-09-21T18:14:28.416Z,100368.56
2022-09-21T18:17:00.551Z,100369.97
2022-09-21T18:19:36.615Z,100364.25
2022-09-21T18:22:18.126Z,100376.53
2022-09-21T18:24:44.799Z,100376.72
2022-09-21T18:27:12.094Z,100383.09
2022-09-21T18:29:41.381Z,100383.97
2022-09-21T18:32:13.939Z,100378.25
2022-09-21T18:35:08.656Z,100384.38
2022-09-21T18:37:51.478Z,100381.16
2022-09-21T18:40:26.712Z,100375.84
2022-09-21T18:42:58.967Z,100382.97
2022-09-21T18:45:31.927Z,100388.16
2022-09-21T18:48:21.585Z,100387.75
2022-09-21T18:51:12.050Z,100390.66
2022-09-21T18:53:56.368Z,100390.53
2022-09-21T18:56:24.455Z,100386.19
2022-09-21T18:58:51.816Z,100390.97
2022-09-21T19:01:21.722Z,100388.13
2022-09-21T19:03:49.770Z,100386.06
2022-09-21T19:06:33.651Z,100380.88
2022-09-21T19:09:14.471Z,100382.69
2022-09-21T19:12:04.220Z,100391.09
2022-09-21T19:14:42.416Z,100388.44
2022-09-21T19:17:34.156Z,100393.44
2022-09-21T19:20:24.076Z,100387.88
2022-09-21T19:22:59.817Z,100394.56
2022-09-21T19:25:44.757Z,100389.25
2022-09-21T19:28:24.681Z,100389.84
2022-09-21T19:31:00.147Z,100389.41
2022-09-21T19:33:48.976Z,100390.66
2022-09-21T19:36:16.773Z,100385.47
2022-09-21T19:38:43.310Z,100385.06
2022-09-21T19:41:28.225Z,100387.19
2022-09-21T19:44:12.668Z,100384.81
2022-09-21T19:46:58.633Z,100377.50
2022-09-21T19:49:36.087Z,100383.94
2022-09-21T19:52:04.660Z,100385.22
2022-09-21T19:54:50.124Z,100385.94
2022-09-21T19:57:38.004Z,100385.34
2022-09-21T20:00:10.583Z,100382.81
2022-09-21T20:02:45.623Z,100381.16
2022-09-21T20:05:23.172Z,100386.19
2022-09-21T20:08:11.189Z,100381.03
2022-09-21T20:10:51.751Z,100381.16
2022-09-21T20:13:30.302Z,100385.66
2022-09-21T20:16:26.205Z,100389.72
2022-09-21T20:19:11.494Z,100384.94
2022-09-21T20:21:40.329Z,100390.97
2022-09-21T20:24:24.830Z,100389.53
2022-09-21T20:26:51.879Z,100388.13
2022-09-21T20:29:19.722Z,100391.78
2022-09-21T20:31:47.866Z,100390.38
2022-09-21T20:34:14.297Z,100386.75
2022-09-21T20:36:40.790Z,100386.75
2022-09-21T20:39:07.344Z,100389.25
2022-09-21T20:41:33.813Z,100388.72
2022-09-21T20:44:01.923Z,100391.50
2022-09-21T20:46:28.613Z,100387.31
2022-09-21T20:49:05.657Z,100383.94
2022-09-21T20:51:34.161Z,100381.88
2022-09-21T20:54:04.749Z,100383.94
2022-09-21T20:56:31.257Z,100384.47
2022-09-21T20:58:57.941Z,100375.94
2022-09-21T21:01:24.904Z,100383.50
2022-09-21T21:03:51.763Z,100376.91
2022-09-21T21:06:21.247Z,100382.72
2022-09-21T21:08:47.856Z,100378.53
2022-09-21T21:11:17.219Z,100377.16
2022-09-21T21:13:43.826Z,100383.69
2022-09-21T21:16:12.366Z,100380.22
2022-09-21T21:18:42.391Z,100377.97
2022-09-21T21:21:09.315Z,100382.84
2022-09-21T21:23:56.890Z,100378.59
2022-09-21T21:26:38.183Z,100372.88
2022-09-21T21:29:09.954Z,100369.22
2022-09-21T21:31:36.519Z,100376.19
2022-09-21T21:34:03.195Z,100368.63
2022-09-21T21:36:29.772Z,100363.22
2022-09-21T21:38:56.373Z,100370.84
2022-09-21T21:41:23.133Z,100367.50
2022-09-21T21:43:49.774Z,100367.75
2022-09-21T21:46:16.257Z,100363.94
2022-09-21T21:48:42.808Z,100379.13
2022-09-21T21:51:09.590Z,100377.63
2022-09-21T21:53:38.004Z,100386.38
2022-09-21T21:56:12.105Z,100377.72
2022-09-21T21:58:38.923Z,100390.25
2022-09-21T22:01:21.367Z,100388.59
2022-09-21T22:03:52.763Z,100376.88
2022-09-21T22:06:19.448Z,100379.66
2022-09-21T22:08:46.078Z,100385.22
2022-09-21T22:11:12.541Z,100374.63
2022-09-21T22:13:39.687Z,100369.03
2022-09-21T22:16:08.451Z,100380.63
2022-09-21T22:18:36.030Z,100381.59
2022-09-21T22:21:07.637Z,100381.06
2022-09-21T22:23:34.854Z,100377.44
2022-09-21T22:26:12.567Z,100379.38
2022-09-21T22:28:40.854Z,100378.59
2022-09-21T22:31:12.774Z,100380.28
2022-09-21T22:33:39.528Z,100371.03
2022-09-21T22:36:14.357Z,100370.78
2022-09-21T22:38:43.116Z,100381.25
2022-09-21T22:41:14.917Z,100381.19
2022-09-21T22:43:41.453Z,100385.06
2022-09-21T22:46:07.983Z,100376.66
2022-09-21T22:48:35.199Z,100384.75
2022-09-21T22:51:02.390Z,100383.44
2022-09-21T22:53:29.637Z,100386.38
2022-09-21T22:56:10.537Z,100391.91
2022-09-21T22:58:39.192Z,100386.75
2022-09-21T23:01:13.318Z,100392.19
2022-09-21T23:03:41.504Z,100385.34
2022-09-21T23:06:11.040Z,100386.00
2022-09-21T23:08:38.904Z,100379.28
2022-09-21T23:11:07.546Z,100383.16
2022-09-21T23:13:34.096Z,100386.19
2022-09-21T23:16:02.265Z,100379.78
2022-09-21T23:18:29.295Z,100385.94
2022-09-21T23:21:00.128Z,100388.00
2022-09-21T23:23:26.944Z,100392.03
2022-09-21T23:26:05.067Z,100387.81
2022-09-21T23:28:31.764Z,100383.84
2022-09-21T23:31:00.335Z,100384.47
2022-09-21T23:33:31.648Z,100375.78
2022-09-21T23:35:58.203Z,100390.59
2022-09-21T23:38:24.608Z,100376.06
2022-09-21T23:40:51.405Z,100380.16
2022-09-21T23:43:17.975Z,100382.34
2022-09-21T23:45:44.521Z,100380.44
2022-09-21T23:48:10.914Z,100378.03
2022-09-21T23:50:37.435Z,100375.50
2022-09-21T23:53:04.268Z,100373.00
2022-09-21T23:55:31.007Z,100384.56
2022-09-21T23:57:57.758Z,100380.97
