createdAt,value
2023-03-06T00:01:18.778Z,16.83
2023-03-06T00:03:40.311Z,19.30
2023-03-06T00:06:02.114Z,22.30
2023-03-06T00:08:24.279Z,19.17
2023-03-06T00:10:45.992Z,19.10
2023-03-06T00:13:10.710Z,21.27
2023-03-06T00:15:32.809Z,19.80
2023-03-06T00:17:55.275Z,21.83
2023-03-06T00:20:17.203Z,19.00
2023-03-06T00:22:39.032Z,21.63
2023-03-06T00:25:00.487Z,24.77
2023-03-06T00:27:22.160Z,20.70
2023-03-06T00:29:44.780Z,20.17
2023-03-06T00:32:06.763Z,22.40
2023-03-06T00:34:28.280Z,21.70
2023-03-06T00:36:49.716Z,21.67
2023-03-06T00:39:11.237Z,21.63
2023-03-06T00:41:32.724Z,20.93
2023-03-06T00:43:54.169Z,20.57
2023-03-06T00:46:15.591Z,20.67
2023-03-06T00:48:37.081Z,20.13
2023-03-06T00:50:58.683Z,19.87
2023-03-06T00:53:20.148Z,22.23
2023-03-06T00:55:44.844Z,19.77
2023-03-06T00:58:06.304Z,20.40
2023-03-06T01:00:27.726Z,21.10
2023-03-06T01:02:49.155Z,21.83
2023-03-06T01:05:14.066Z,22.17
2023-03-06T01:07:36.984Z,21.13
2023-03-06T01:09:58.395Z,23.57
2023-03-06T01:12:22.781Z,19.97
2023-03-06T01:14:45.019Z,22.30
2023-03-06T01:17:06.496Z,22.97
2023-03-06T01:19:27.974Z,22.60
2023-03-06T01:21:49.418Z,22.27
2023-03-06T01:24:10.897Z,22.60
2023-03-06T01:26:33.479Z,22.13
2023-03-06T01:28:57.396Z,21.87
2023-03-06T01:31:18.941Z,20.43
2023-03-06T01:33:40.496Z,24.27
2023-03-06T01:36:07.776Z,22.43
2023-03-06T01:38:29.725Z,25.20
2023-03-06T01:40:51.580Z,24.10
2023-03-06T01:43:28.544Z,24.60
2023-03-06T01:45:50.025Z,22.80
2023-03-06T01:48:11.553Z,25.03
2023-03-06T01:50:33.068Z,22.47
2023-03-06T01:52:59.880Z,23.70
2023-03-06T01:55:25.909Z,22.90
2023-03-06T01:57:55.168Z,21.37
2023-03-06T02:00:24.214Z,22.80
2023-03-06T02:02:53.230Z,20.10
2023-03-06T02:05:14.720Z,22.80
2023-03-06T02:07:37.822Z,24.43
2023-03-06T02:09:59.423Z,23.90
2023-03-06T02:12:22.212Z,21.77
2023-03-06T02:14:43.928Z,22.73
2023-03-06T02:17:07.269Z,24.67
2023-03-06T02:19:43.139Z,25.40
2023-03-06T02:22:04.640Z,23.77
2023-03-06T02:24:45.681Z,23.20
2023-03-06T02:27:09.615Z,21.67
2023-03-06T02:29:31.724Z,20.37
2023-03-06T02:31:53.245Z,21.90
2023-03-06T02:34:14.637Z,20.43
2023-03-06T02:36:40.794Z,24.47
2023-03-06T02:39:02.525Z,24.63
2023-03-06T02:41:24.413Z,20.50
2023-03-06T02:43:47.969Z,21.60
2023-03-06T02:46:09.712Z,21.00
2023-03-06T02:48:31.381Z,20.70
2023-03-06T02:50:52.808Z,21.40
2023-03-06T02:53:16.871Z,24.10
2023-03-06T02:55:38.413Z,21.50
2023-03-06T02:58:00.318Z,21.17
2023-03-06T03:00:22.181Z,22.53
2023-03-06T03:02:44.062Z,23.13
2023-03-06T03:05:06.047Z,22.57
2023-03-06T03:07:27.486Z,21.63
2023-03-06T03:09:48.979Z,23.23
2023-03-06T03:12:10.676Z,23.83
2023-03-06T03:14:32.260Z,21.63
2023-03-06T03:16:54.105Z,23.50
2023-03-06T03:19:15.569Z,20.67
2023-03-06T03:21:37.042Z,25.87
2023-03-06T03:23:58.504Z,19.70
2023-03-06T03:26:21.542Z,21.23
2023-03-06T03:28:43.238Z,24.63
2023-03-06T03:31:07.699Z,23.40
2023-03-06T03:33:29.642Z,23.97
2023-03-06T03:35:57.943Z,23.73
2023-03-06T03:38:19.677Z,25.53
2023-03-06T03:40:41.124Z,23.93
2023-03-06T03:43:02.806Z,23.23
2023-03-06T03:45:24.327Z,21.47
2023-03-06T03:47:45.789Z,23.47
2023-03-06T03:50:08.402Z,24.97
2023-03-06T03:52:29.836Z,23.67
2023-03-06T03:54:51.293Z,24.93
2023-03-06T03:57:12.739Z,25.60
2023-03-06T03:59:34.219Z,24.10
2023-03-06T04:01:56.086Z,24.63
2023-03-06T04:04:17.637Z,25.50
2023-03-06T04:06:39.132Z,29.00
2023-03-06T04:09:00.581Z,23.93
2023-03-06T04:11:22.212Z,29.27
2023-03-06T04:13:43.747Z,29.27
2023-03-06T04:16:05.778Z,28.97
2023-03-06T04:18:27.351Z,30.50
2023-03-06T04:20:49.549Z,29.77
2023-03-06T04:23:11.527Z,29.43
2023-03-06T04:25:33.296Z,29.60
2023-03-06T04:27:54.779Z,28.30
2023-03-06T04:30:16.337Z,31.57
2023-03-06T04:32:37.797Z,28.90
2023-03-06T04:34:59.315Z,26.60
2023-03-06T04:37:23.720Z,26.63
2023-03-06T04:39:45.183Z,26.10
2023-03-06T04:42:06.785Z,22.77
2023-03-06T04:44:28.246Z,23.83
2023-03-06T04:46:49.681Z,24.17
2023-03-06T04:49:11.241Z,23.43
2023-03-06T04:51:32.741Z,21.87
2023-03-06T04:53:54.206Z,22.97
2023-03-06T04:56:15.638Z,21.53
2023-03-06T04:58:37.483Z,21.80
2023-03-06T05:00:59.090Z,21.83
2023-03-06T05:03:20.543Z,19.73
2023-03-06T05:05:42.146Z,20.43
2023-03-06T05:08:03.725Z,20.40
2023-03-06T05:10:25.173Z,20.57
2023-03-06T05:12:46.751Z,21.47
2023-03-06T05:15:09.684Z,20.27
2023-03-06T05:17:31.312Z,20.03
2023-03-06T05:19:52.817Z,19.40
2023-03-06T05:22:14.254Z,20.40
2023-03-06T05:24:36.623Z,20.63
2023-03-06T05:26:58.074Z,20.23
2023-03-06T05:29:19.604Z,22.83
2023-03-06T05:31:41.099Z,21.37
2023-03-06T05:34:02.626Z,23.40
2023-03-06T05:36:24.412Z,22.23
2023-03-06T05:38:45.885Z,20.90
2023-03-06T05:41:11.689Z,20.43
2023-03-06T05:43:33.164Z,21.00
2023-03-06T05:46:05.466Z,21.90
2023-03-06T05:48:27.039Z,23.97
2023-03-06T05:50:55.244Z,21.77
2023-03-06T05:53:16.685Z,24.83
2023-03-06T05:55:38.189Z,22.70
2023-03-06T05:57:59.856Z,24.03
2023-03-06T06:00:22.393Z,22.50
2023-03-06T06:02:44.020Z,23.27
2023-03-06T06:05:05.884Z,23.77
2023-03-06T06:07:27.337Z,23.80
2023-03-06T06:09:52.700Z,25.73
2023-03-06T06:12:14.320Z,23.10
2023-03-06T06:14:35.809Z,26.20
2023-03-06T06:16:57.233Z,27.03
2023-03-06T06:19:20.134Z,24.67
2023-03-06T06:21:41.615Z,23.20
2023-03-06T06:24:03.224Z,22.60
2023-03-06T06:26:24.671Z,24.17
2023-03-06T06:28:46.126Z,25.80
2023-03-06T06:31:09.893Z,25.70
2023-03-06T06:33:31.393Z,24.40
2023-03-06T06:35:53.111Z,25.30
2023-03-06T06:38:14.644Z,23.10
2023-03-06T06:40:36.135Z,22.63
2023-03-06T06:42:57.573Z,21.80
2023-03-06T06:45:19.109Z,20.90
2023-03-06T06:47:41.579Z,22.53
2023-03-06T06:50:03.542Z,17.57
2023-03-06T06:52:25.511Z,20.87
2023-03-06T06:54:47.257Z,20.57
2023-03-06T06:57:10.453Z,19.30
2023-03-06T06:59:32.032Z,19.33
2023-03-06T07:01:53.569Z,20.70
2023-03-06T07:04:15.643Z,21.57
2023-03-06T07:06:37.139Z,18.77
2023-03-06T07:08:58.647Z,20.27
2023-03-06T07:11:20.692Z,20.40
2023-03-06T07:13:42.195Z,18.83
2023-03-06T07:16:04.093Z,19.60
2023-03-06T07:18:25.540Z,19.83
2023-03-06T07:20:47.000Z,17.53
2023-03-06T07:23:12.382Z,20.47
2023-03-06T07:25:33.861Z,18.77
2023-03-06T07:27:55.726Z,19.60
2023-03-06T07:30:17.354Z,18.70
2023-03-06T07:32:39.014Z,18.33
2023-03-06T07:35:18.782Z,16.80
2023-03-06T07:37:41.605Z,14.83
2023-03-06T07:40:04.557Z,17.30
2023-03-06T07:42:27.369Z,14.83
2023-03-06T07:44:48.883Z,17.20
2023-03-06T07:47:12.442Z,15.97
2023-03-06T07:49:34.545Z,16.63
2023-03-06T07:51:55.984Z,15.87
2023-03-06T07:54:17.440Z,15.33
2023-03-06T07:56:39.002Z,17.77
2023-03-06T07:59:01.156Z,15.90
2023-03-06T08:01:24.294Z,14.80
2023-03-06T08:03:47.125Z,15.50
2023-03-06T08:06:10.703Z,17.73
2023-03-06T08:08:34.420Z,17.93
2023-03-06T08:10:55.924Z,19.60
2023-03-06T08:13:17.360Z,16.30
2023-03-06T08:15:38.859Z,16.17
2023-03-06T08:18:00.358Z,16.60
2023-03-06T08:20:21.846Z,18.70
2023-03-06T08:22:43.359Z,15.80
2023-03-06T08:25:05.827Z,15.87
2023-03-06T08:27:27.282Z,13.73
2023-03-06T08:29:48.741Z,16.60
2023-03-06T08:32:11.960Z,14.90
2023-03-06T08:34:33.456Z,16.33
2023-03-06T08:36:54.975Z,14.70
2023-03-06T08:39:16.721Z,13.67
2023-03-06T08:41:38.228Z,14.60
2023-03-06T08:43:59.832Z,16.03
2023-03-06T08:46:23.969Z,13.57
2023-03-06T08:48:47.816Z,15.17
2023-03-06T08:51:09.975Z,15.37
2023-03-06T08:53:42.615Z,16.07
2023-03-06T08:56:05.152Z,15.13
2023-03-06T08:58:26.587Z,14.57
2023-03-06T09:00:48.998Z,15.93
2023-03-06T09:03:10.610Z,15.13
2023-03-06T09:05:32.750Z,16.90
2023-03-06T09:07:54.253Z,17.03
2023-03-06T09:10:18.511Z,14.87
2023-03-06T09:12:49.845Z,14.83
2023-03-06T09:15:13.574Z,15.40
2023-03-06T09:17:35.063Z,14.70
2023-03-06T09:19:56.594Z,13.83
2023-03-06T09:22:18.032Z,13.37
2023-03-06T09:24:39.464Z,15.80
2023-03-06T09:27:01.916Z,13.97
2023-03-06T09:29:23.342Z,12.20
2023-03-06T09:31:45.346Z,12.90
2023-03-06T09:34:06.901Z,13.53
2023-03-06T09:36:28.386Z,13.50
2023-03-06T09:38:50.483Z,13.67
2023-03-06T09:41:24.422Z,13.03
2023-03-06T09:43:50.040Z,11.27
2023-03-06T09:46:32.818Z,12.70
2023-03-06T09:49:10.322Z,12.50
2023-03-06T09:51:41.647Z,13.87
2023-03-06T09:54:14.055Z,11.83
2023-03-06T09:56:36.073Z,13.40
2023-03-06T09:59:05.007Z,11.40
2023-03-06T10:01:31.220Z,11.30
2023-03-06T10:04:02.709Z,9.63
2023-03-06T10:06:30.192Z,12.93
2023-03-06T10:08:59.415Z,9.33
2023-03-06T10:11:28.058Z,12.63
2023-03-06T10:14:14.024Z,10.03
2023-03-06T10:16:35.646Z,10.67
2023-03-06T10:19:02.486Z,9.97
2023-03-06T10:21:27.260Z,11.07
2023-03-06T10:23:55.030Z,10.33
2023-03-06T10:26:20.392Z,10.10
2023-03-06T10:28:52.623Z,10.67
2023-03-06T10:31:23.449Z,9.23
2023-03-06T10:33:50.676Z,8.83
2023-03-06T10:36:15.724Z,9.53
2023-03-06T10:38:38.249Z,10.20
2023-03-06T10:41:08.102Z,10.00
2023-03-06T10:43:29.677Z,9.20
2023-03-06T10:45:52.914Z,9.83
2023-03-06T10:48:19.738Z,9.27
2023-03-06T10:50:41.197Z,10.57
2023-03-06T10:53:05.887Z,10.93
2023-03-06T10:55:29.430Z,9.80
2023-03-06T10:57:50.857Z,9.97
2023-03-06T11:00:38.091Z,8.90
2023-03-06T11:03:07.032Z,10.20
2023-03-06T11:05:28.504Z,9.40
2023-03-06T11:08:01.716Z,9.77
2023-03-06T11:10:24.397Z,9.70
2023-03-06T11:13:01.498Z,9.23
2023-03-06T11:15:25.046Z,11.20
2023-03-06T11:17:54.227Z,10.70
2023-03-06T11:20:51.470Z,10.60
2023-03-06T11:23:19.584Z,11.60
2023-03-06T11:25:48.512Z,11.87
2023-03-06T11:28:24.140Z,12.13
2023-03-06T11:30:51.897Z,12.33
2023-03-06T11:33:39.484Z,11.37
2023-03-06T11:36:13.852Z,11.70
2023-03-06T11:38:51.984Z,12.57
2023-03-06T11:41:38.406Z,10.77
2023-03-06T11:44:39.790Z,12.73
2023-03-06T11:47:24.042Z,12.13
2023-03-06T11:49:51.275Z,11.50
2023-03-06T11:52:19.763Z,12.90
2023-03-06T11:54:41.316Z,11.43
2023-03-06T11:57:22.239Z,15.30
2023-03-06T11:59:59.190Z,11.67
2023-03-06T12:02:35.870Z,12.60
2023-03-06T12:05:31.694Z,11.33
2023-03-06T12:08:31.484Z,13.03
2023-03-06T12:10:59.993Z,12.43
2023-03-06T12:13:33.347Z,13.20
2023-03-06T12:16:13.148Z,14.80
2023-03-06T12:18:51.811Z,13.17
2023-03-06T12:21:27.741Z,13.97
2023-03-06T12:23:55.523Z,17.37
2023-03-06T12:26:44.891Z,16.37
2023-03-06T12:29:28.347Z,14.03
2023-03-06T12:31:55.146Z,17.30
2023-03-06T12:34:44.471Z,15.33
2023-03-06T12:37:20.842Z,18.13
2023-03-06T12:39:54.480Z,15.30
2023-03-06T12:42:36.702Z,15.17
2023-03-06T12:45:16.684Z,16.63
2023-03-06T12:47:43.140Z,17.30
2023-03-06T12:50:18.040Z,14.67
2023-03-06T12:52:39.664Z,14.27
2023-03-06T12:55:06.482Z,14.80
2023-03-06T12:57:29.775Z,16.67
2023-03-06T12:59:52.072Z,16.50
2023-03-06T13:02:43.622Z,15.20
2023-03-06T13:05:14.135Z,16.67
2023-03-06T13:08:04.748Z,15.23
2023-03-06T13:10:30.624Z,13.47
2023-03-06T13:13:01.092Z,15.30
2023-03-06T13:15:32.461Z,14.73
2023-03-06T13:17:53.947Z,14.53
2023-03-06T13:20:15.489Z,14.50
2023-03-06T13:22:36.993Z,14.60
2023-03-06T13:25:16.999Z,13.00
2023-03-06T13:27:53.472Z,15.00
2023-03-06T13:30:24.209Z,15.20
2023-03-06T13:32:45.700Z,15.30
2023-03-06T13:35:29.851Z,14.03
2023-03-06T13:37:52.865Z,13.23
2023-03-06T13:40:24.543Z,14.40
2023-03-06T13:42:45.968Z,16.80
2023-03-06T13:45:07.595Z,14.57
2023-03-06T13:47:55.737Z,18.00
2023-03-06T13:50:21.415Z,15.73
2023-03-06T13:53:13.458Z,18.17
2023-03-06T13:56:06.434Z,15.33
2023-03-06T13:58:51.646Z,20.07
2023-03-06T14:01:20.749Z,18.20
2023-03-06T14:04:10.257Z,19.73
2023-03-06T14:06:34.691Z,20.60
2023-03-06T14:08:56.265Z,21.00
2023-03-06T14:11:21.140Z,18.63
2023-03-06T14:13:50.170Z,20.47
2023-03-06T14:16:20.215Z,20.40
2023-03-06T14:18:46.467Z,21.53
2023-03-06T14:21:13.446Z,21.63
2023-03-06T14:23:42.387Z,21.00
2023-03-06T14:26:19.114Z,18.17
2023-03-06T14:28:42.542Z,20.43
2023-03-06T14:31:06.069Z,22.20
2023-03-06T14:33:32.198Z,20.60
2023-03-06T14:35:56.705Z,20.43
2023-03-06T14:38:18.281Z,22.30
2023-03-06T14:40:45.751Z,20.53
2023-03-06T14:43:20.462Z,22.03
2023-03-06T14:45:52.281Z,21.33
2023-03-06T14:48:15.216Z,21.10
2023-03-06T14:50:36.781Z,22.50
2023-03-06T14:52:58.162Z,20.63
2023-03-06T14:55:22.288Z,23.63
2023-03-06T14:57:43.937Z,21.73
2023-03-06T15:00:06.974Z,25.20
2023-03-06T15:02:32.941Z,20.63
2023-03-06T15:05:00.577Z,23.07
2023-03-06T15:07:26.807Z,21.77
2023-03-06T15:09:51.160Z,21.13
2023-03-06T15:12:18.542Z,20.93
2023-03-06T15:14:42.416Z,21.20
2023-03-06T15:17:19.204Z,22.13
2023-03-06T15:19:40.732Z,21.13
2023-03-06T15:22:02.502Z,21.03
2023-03-06T15:24:36.986Z,23.17
2023-03-06T15:27:05.374Z,23.43
2023-03-06T15:29:27.634Z,21.13
2023-03-06T15:31:49.587Z,21.30
2023-03-06T15:34:11.015Z,21.07
2023-03-06T15:36:35.137Z,25.70
2023-03-06T15:38:58.337Z,22.17
2023-03-06T15:41:30.368Z,22.23
2023-03-06T15:43:51.811Z,44.53
2023-03-06T15:46:13.500Z,21.80
2023-03-06T15:48:35.535Z,24.40
2023-03-06T15:50:57.375Z,20.87
2023-03-06T15:53:20.368Z,23.90
2023-03-06T15:55:42.108Z,23.13
2023-03-06T15:58:04.696Z,20.30
2023-03-06T16:00:29.420Z,21.07
2023-03-06T16:02:52.494Z,21.33
2023-03-06T16:05:18.258Z,21.27
2023-03-06T16:07:39.673Z,21.60
2023-03-06T16:10:01.124Z,24.10
2023-03-06T16:12:22.866Z,23.77
2023-03-06T16:14:47.290Z,22.73
2023-03-06T16:17:11.408Z,22.93
2023-03-06T16:19:32.839Z,20.50
2023-03-06T16:21:56.116Z,19.83
2023-03-06T16:24:18.154Z,21.43
2023-03-06T16:26:39.890Z,20.07
2023-03-06T16:29:01.517Z,20.87
2023-03-06T16:31:23.214Z,22.17
2023-03-06T16:33:44.713Z,21.10
2023-03-06T16:36:24.687Z,19.83
2023-03-06T16:38:46.625Z,23.00
2023-03-06T16:41:08.139Z,20.63
2023-03-06T16:43:29.590Z,26.07
2023-03-06T16:45:51.466Z,23.37
2023-03-06T16:48:19.651Z,21.17
2023-03-06T16:50:41.509Z,23.00
2023-03-06T16:53:04.127Z,22.17
2023-03-06T16:55:27.086Z,26.07
2023-03-06T16:57:48.619Z,23.00
2023-03-06T17:00:11.397Z,21.60
2023-03-06T17:02:33.024Z,21.20
2023-03-06T17:04:55.747Z,24.70
2023-03-06T17:07:17.253Z,25.93
2023-03-06T17:09:38.677Z,33.20
2023-03-06T17:12:00.180Z,35.30
2023-03-06T17:14:21.620Z,25.83
2023-03-06T17:16:43.116Z,28.20
2023-03-06T17:19:04.604Z,44.57
2023-03-06T17:21:26.986Z,42.63
2023-03-06T17:23:48.516Z,39.60
2023-03-06T17:26:15.910Z,26.67
2023-03-06T17:28:38.699Z,25.93
2023-03-06T17:31:01.755Z,20.80
2023-03-06T17:33:23.422Z,20.30
2023-03-06T17:35:44.999Z,23.63
2023-03-06T17:38:06.452Z,21.57
2023-03-06T17:40:27.983Z,24.13
2023-03-06T17:42:50.799Z,22.90
2023-03-06T17:45:12.319Z,22.37
2023-03-06T17:47:33.809Z,21.67
2023-03-06T17:49:55.253Z,19.60
2023-03-06T17:52:16.712Z,19.77
2023-03-06T17:54:38.118Z,19.53
2023-03-06T17:57:03.296Z,21.70
2023-03-06T17:59:25.980Z,20.70
2023-03-06T18:01:47.550Z,18.87
2023-03-06T18:04:10.291Z,18.87
2023-03-06T18:06:33.549Z,19.30
2023-03-06T18:08:55.003Z,18.80
2023-03-06T18:11:16.770Z,19.40
2023-03-06T18:13:40.882Z,18.50
2023-03-06T18:16:03.799Z,21.53
2023-03-06T18:18:26.078Z,18.43
2023-03-06T18:20:48.010Z,20.13
2023-03-06T18:23:09.539Z,18.80
2023-03-06T18:25:32.275Z,19.13
2023-03-06T18:27:53.759Z,20.43
2023-03-06T18:30:15.363Z,18.17
2023-03-06T18:32:36.863Z,18.50
2023-03-06T18:34:58.394Z,20.73
2023-03-06T18:37:19.846Z,17.37
2023-03-06T18:39:41.354Z,23.17
2023-03-06T18:42:03.185Z,20.63
2023-03-06T18:44:24.665Z,29.57
2023-03-06T18:46:46.195Z,23.67
2023-03-06T18:49:07.750Z,27.10
2023-03-06T18:51:29.547Z,25.53
2023-03-06T18:53:51.056Z,24.83
2023-03-06T18:56:17.864Z,26.37
2023-03-06T18:58:39.326Z,21.37
2023-03-06T19:01:06.505Z,23.53
2023-03-06T19:03:27.995Z,23.90
2023-03-06T19:05:49.818Z,20.30
2023-03-06T19:08:12.222Z,31.93
2023-03-06T19:10:38.926Z,26.03
2023-03-06T19:13:00.422Z,20.87
2023-03-06T19:15:21.892Z,19.30
2023-03-06T19:17:43.426Z,18.80
2023-03-06T19:20:05.435Z,18.27
2023-03-06T19:22:26.905Z,19.63
2023-03-06T19:24:50.086Z,17.03
2023-03-06T19:27:11.888Z,20.77
2023-03-06T19:29:33.434Z,19.80
2023-03-06T19:31:57.120Z,18.47
2023-03-06T19:34:18.808Z,18.77
2023-03-06T19:36:40.920Z,20.13
2023-03-06T19:39:05.089Z,19.00
2023-03-06T19:41:27.745Z,18.47
2023-03-06T19:43:52.988Z,20.20
2023-03-06T19:46:14.961Z,19.70
2023-03-06T19:48:36.676Z,24.40
2023-03-06T19:51:03.247Z,20.00
2023-03-06T19:53:24.755Z,21.27
2023-03-06T19:55:46.175Z,23.27
2023-03-06T19:58:08.542Z,18.53
2023-03-06T20:00:30.331Z,18.80
2023-03-06T20:02:51.803Z,19.10
2023-03-06T20:05:13.242Z,20.07
2023-03-06T20:07:35.364Z,19.40
2023-03-06T20:10:00.395Z,18.57
2023-03-06T20:12:21.836Z,19.20
2023-03-06T20:14:45.954Z,19.97
2023-03-06T20:17:07.969Z,18.53
2023-03-06T20:19:29.747Z,19.60
2023-03-06T20:21:51.412Z,17.17
2023-03-06T20:24:16.744Z,17.57
2023-03-06T20:26:38.610Z,18.50
2023-03-06T20:29:00.373Z,19.93
2023-03-06T20:31:24.946Z,18.40
2023-03-06T20:33:48.482Z,19.03
2023-03-06T20:36:13.976Z,17.70
2023-03-06T20:38:35.448Z,19.13
2023-03-06T20:40:57.904Z,19.93
2023-03-06T20:43:19.367Z,20.53
2023-03-06T20:45:40.814Z,19.47
2023-03-06T20:48:02.393Z,22.30
2023-03-06T20:50:24.082Z,20.17
2023-03-06T20:52:45.537Z,22.23
2023-03-06T20:55:07.489Z,22.23
2023-03-06T20:57:28.927Z,20.53
2023-03-06T20:59:50.369Z,17.93
2023-03-06T21:02:11.885Z,22.60
2023-03-06T21:04:33.409Z,23.63
2023-03-06T21:06:54.974Z,21.33
2023-03-06T21:09:17.410Z,22.20
2023-03-06T21:11:38.932Z,21.87
2023-03-06T21:14:00.989Z,25.07
2023-03-06T21:16:24.615Z,22.63
2023-03-06T21:18:46.465Z,24.50
2023-03-06T21:21:14.032Z,22.87
2023-03-06T21:23:35.548Z,21.33
2023-03-06T21:25:57.190Z,20.63
2023-03-06T21:28:19.040Z,22.53
2023-03-06T21:30:40.478Z,23.23
2023-03-06T21:33:01.932Z,24.17
2023-03-06T21:35:23.463Z,23.83
2023-03-06T21:37:45.562Z,23.17
2023-03-06T21:40:07.814Z,24.57
2023-03-06T21:42:29.469Z,24.03
2023-03-06T21:44:50.942Z,23.47
2023-03-06T21:47:12.371Z,21.43
2023-03-06T21:49:33.864Z,22.70
2023-03-06T21:51:55.794Z,21.63
2023-03-06T21:54:17.259Z,26.33
2023-03-06T21:56:38.755Z,24.23
2023-03-06T21:59:00.748Z,21.50
2023-03-06T22:01:27.606Z,20.97
2023-03-06T22:03:49.221Z,26.37
2023-03-06T22:06:16.330Z,21.53
2023-03-06T22:08:38.288Z,22.37
2023-03-06T22:10:59.762Z,23.77
2023-03-06T22:13:22.220Z,21.83
2023-03-06T22:15:51.443Z,17.83
2023-03-06T22:18:15.781Z,22.70
2023-03-06T22:20:39.475Z,23.97
2023-03-06T22:23:00.907Z,21.03
2023-03-06T22:25:22.343Z,22.47
2023-03-06T22:27:43.761Z,24.80
2023-03-06T22:30:05.675Z,19.03
2023-03-06T22:32:27.174Z,21.90
2023-03-06T22:34:50.173Z,20.67
2023-03-06T22:37:11.630Z,25.97
2023-03-06T22:39:33.092Z,23.47
2023-03-06T22:41:58.125Z,20.47
2023-03-06T22:44:19.622Z,23.83
2023-03-06T22:46:41.682Z,20.97
2023-03-06T22:49:03.287Z,24.00
2023-03-06T22:51:27.023Z,23.83
2023-03-06T22:53:48.984Z,23.83
2023-03-06T22:56:12.658Z,25.13
2023-03-06T22:58:37.164Z,23.93
2023-03-06T23:01:13.028Z,24.87
2023-03-06T23:03:39.868Z,20.53
2023-03-06T23:06:01.364Z,21.13
2023-03-06T23:08:22.917Z,16.27
2023-03-06T23:10:44.368Z,24.60
2023-03-06T23:13:05.893Z,23.87
2023-03-06T23:15:27.431Z,23.00
2023-03-06T23:17:51.108Z,23.93
2023-03-06T23:20:13.724Z,26.40
2023-03-06T23:22:35.457Z,24.10
2023-03-06T23:24:56.916Z,24.93
2023-03-06T23:27:19.330Z,23.03
2023-03-06T23:29:40.849Z,27.23
2023-03-06T23:32:02.412Z,23.87
2023-03-06T23:34:23.993Z,25.23
2023-03-06T23:36:45.510Z,25.13
2023-03-06T23:39:06.967Z,25.53
2023-03-06T23:41:28.597Z,25.63
2023-03-06T23:43:50.598Z,25.63
2023-03-06T23:46:13.003Z,24.90
2023-03-06T23:48:35.958Z,28.03
2023-03-06T23:50:57.475Z,22.10
2023-03-06T23:53:18.918Z,24.87
2023-03-06T23:55:42.123Z,27.43
2023-03-06T23:58:03.558Z,23.37
