createdAt,value
2022-11-23T00:00:16.617Z,354
2022-11-23T00:01:11.069Z,358
2022-11-23T00:02:16.067Z,355
2022-11-23T00:03:11.406Z,350
2022-11-23T00:04:11.232Z,363
2022-11-23T00:05:11.615Z,361
2022-11-23T00:06:15.946Z,352
2022-11-23T00:08:11.160Z,351
2022-11-23T00:09:11.682Z,354
2022-11-23T00:10:10.925Z,349
2022-11-23T00:11:11.354Z,356
2022-11-23T00:12:11.571Z,355
2022-11-23T00:14:11.964Z,352
2022-11-23T00:15:11.075Z,356
2022-11-23T00:16:19.211Z,353
2022-11-23T00:17:11.624Z,351
2022-11-23T00:18:11.536Z,347
2022-11-23T00:19:11.822Z,359
2022-11-23T00:20:11.040Z,352
2022-11-23T00:21:11.216Z,351
2022-11-23T00:22:11.505Z,358
2022-11-23T00:24:11.037Z,365
2022-11-23T00:25:11.465Z,350
2022-11-23T00:26:10.378Z,362
2022-11-23T00:28:11.038Z,357
2022-11-23T00:29:11.062Z,338
2022-11-23T00:30:11.959Z,330
2022-11-23T00:31:10.803Z,351
2022-11-23T00:32:11.261Z,350
2022-11-23T00:33:11.477Z,347
2022-11-23T00:35:11.864Z,349
2022-11-23T00:36:11.299Z,355
2022-11-23T00:37:11.217Z,352
2022-11-23T00:38:10.884Z,350
2022-11-23T00:39:10.956Z,354
2022-11-23T00:40:11.615Z,358
2022-11-23T00:41:11.732Z,362
2022-11-23T00:42:11.262Z,366
2022-11-23T00:43:11.855Z,357
2022-11-23T00:44:11.101Z,346
2022-11-23T00:45:11.379Z,352
2022-11-23T00:46:10.715Z,354
2022-11-23T00:47:11.547Z,349
2022-11-23T00:48:11.640Z,345
2022-11-23T00:49:11.940Z,347
2022-11-23T00:50:10.986Z,360
2022-11-23T00:51:11.014Z,361
2022-11-23T00:52:10.968Z,358
2022-11-23T00:53:11.361Z,348
2022-11-23T00:54:11.600Z,355
2022-11-23T00:55:12.057Z,362
2022-11-23T00:56:11.049Z,357
2022-11-23T00:57:11.309Z,356
2022-11-23T00:58:11.206Z,360
2022-11-23T00:59:11.529Z,352
2022-11-23T01:00:11.729Z,350
2022-11-23T01:01:12.837Z,344
2022-11-23T01:02:11.404Z,352
2022-11-23T01:03:11.649Z,362
2022-11-23T01:04:10.728Z,354
2022-11-23T01:05:11.389Z,347
2022-11-23T01:06:11.195Z,343
2022-11-23T01:07:11.656Z,366
2022-11-23T01:08:11.110Z,318
2022-11-23T01:09:11.183Z,340
2022-11-23T01:10:11.207Z,357
2022-11-23T01:11:11.285Z,360
2022-11-23T01:12:11.526Z,363
2022-11-23T01:13:11.635Z,360
2022-11-23T01:14:11.555Z,366
2022-11-23T01:15:11.845Z,364
2022-11-23T01:16:10.645Z,356
2022-11-23T01:17:10.972Z,353
2022-11-23T01:18:11.133Z,352
2022-11-23T01:20:11.449Z,357
2022-11-23T01:21:11.194Z,360
2022-11-23T01:22:11.339Z,351
2022-11-23T01:24:10.984Z,355
2022-11-23T01:25:11.127Z,352
2022-11-23T01:26:11.419Z,344
2022-11-23T01:27:10.848Z,338
2022-11-23T01:28:11.075Z,380
2022-11-23T01:29:11.654Z,367
2022-11-23T01:30:11.031Z,354
2022-11-23T01:31:11.092Z,346
2022-11-23T01:32:11.562Z,355
2022-11-23T01:33:11.438Z,354
2022-11-23T01:34:11.155Z,349
2022-11-23T01:35:11.519Z,350
2022-11-23T01:36:11.531Z,354
2022-11-23T01:37:11.259Z,351
2022-11-23T01:38:15.229Z,350
2022-11-23T01:39:11.140Z,356
2022-11-23T01:40:11.338Z,353
2022-11-23T01:42:15.211Z,358
2022-11-23T01:43:11.259Z,364
2022-11-23T01:44:11.255Z,368
2022-11-23T01:45:11.243Z,360
2022-11-23T01:47:11.600Z,353
2022-11-23T01:48:11.346Z,350
2022-11-23T01:49:11.190Z,366
2022-11-23T01:50:11.196Z,357
2022-11-23T01:51:11.595Z,346
2022-11-23T01:52:11.318Z,348
2022-11-23T01:53:11.246Z,347
2022-11-23T01:55:11.337Z,348
2022-11-23T01:56:11.217Z,349
2022-11-23T01:57:11.220Z,362
2022-11-23T01:58:11.031Z,351
2022-11-23T01:59:10.861Z,350
2022-11-23T02:00:11.601Z,357
2022-11-23T02:01:10.862Z,341
2022-11-23T02:02:11.291Z,338
2022-11-23T02:04:11.257Z,335
2022-11-23T02:05:11.500Z,325
2022-11-23T02:06:11.326Z,340
2022-11-23T02:07:11.538Z,357
2022-11-23T02:08:10.905Z,364
2022-11-23T02:09:11.145Z,351
2022-11-23T02:10:11.227Z,344
2022-11-23T02:11:11.402Z,350
2022-11-23T02:12:11.079Z,360
2022-11-23T02:13:11.449Z,354
2022-11-23T02:14:11.164Z,359
2022-11-23T02:15:11.564Z,352
2022-11-23T02:16:11.759Z,350
2022-11-23T02:17:11.376Z,353
2022-11-23T02:18:10.951Z,351
2022-11-23T02:19:10.901Z,344
2022-11-23T02:20:11.382Z,348
2022-11-23T02:21:11.653Z,355
2022-11-23T02:22:10.769Z,347
2022-11-23T02:23:11.786Z,345
2022-11-23T02:24:10.648Z,354
2022-11-23T02:27:11.095Z,349
2022-11-23T02:28:11.072Z,352
2022-11-23T02:29:10.651Z,355
2022-11-23T02:30:11.101Z,353
2022-11-23T02:31:11.859Z,335
2022-11-23T02:32:10.877Z,338
2022-11-23T02:33:11.159Z,341
2022-11-23T02:34:11.136Z,343
2022-11-23T02:35:11.183Z,347
2022-11-23T02:36:11.614Z,341
2022-11-23T02:37:11.487Z,347
2022-11-23T02:38:11.480Z,356
2022-11-23T02:39:11.334Z,353
2022-11-23T02:40:11.907Z,364
2022-11-23T02:41:10.921Z,359
2022-11-23T02:42:10.963Z,351
2022-11-23T02:43:11.066Z,354
2022-11-23T02:44:11.125Z,345
2022-11-23T02:45:11.548Z,344
2022-11-23T02:46:11.753Z,348
2022-11-23T02:47:11.843Z,351
2022-11-23T02:48:11.271Z,355
2022-11-23T02:49:11.099Z,354
2022-11-23T02:50:11.375Z,353
2022-11-23T02:51:11.314Z,337
2022-11-23T02:52:11.194Z,375
2022-11-23T02:53:11.018Z,360
2022-11-23T02:54:10.932Z,357
2022-11-23T02:55:10.984Z,350
2022-11-23T02:56:10.937Z,357
2022-11-23T02:57:11.167Z,353
2022-11-23T02:58:11.164Z,350
2022-11-23T02:59:11.566Z,349
2022-11-23T03:00:12.787Z,347
2022-11-23T03:01:11.294Z,344
2022-11-23T03:02:11.459Z,355
2022-11-23T03:03:11.388Z,359
2022-11-23T03:04:11.561Z,354
2022-11-23T03:05:11.948Z,356
2022-11-23T03:06:10.997Z,358
2022-11-23T03:07:11.120Z,365
2022-11-23T03:08:11.569Z,357
2022-11-23T03:09:11.682Z,345
2022-11-23T03:10:10.785Z,344
2022-11-23T03:11:11.598Z,353
2022-11-23T03:12:11.907Z,352
2022-11-23T03:13:11.101Z,355
2022-11-23T03:14:11.240Z,356
2022-11-23T03:15:11.324Z,354
2022-11-23T03:16:11.160Z,348
2022-11-23T03:17:11.343Z,343
2022-11-23T03:18:11.427Z,340
2022-11-23T03:19:11.299Z,349
2022-11-23T03:20:11.469Z,357
2022-11-23T03:21:11.288Z,361
2022-11-23T03:23:11.449Z,351
2022-11-23T03:24:11.483Z,353
2022-11-23T03:25:11.025Z,352
2022-11-23T03:26:13.034Z,344
2022-11-23T03:27:11.744Z,356
2022-11-23T03:28:11.089Z,369
2022-11-23T03:29:11.085Z,363
2022-11-23T03:30:11.220Z,361
2022-11-23T03:31:11.572Z,356
2022-11-23T03:32:11.081Z,348
2022-11-23T03:33:11.311Z,349
2022-11-23T03:34:11.200Z,346
2022-11-23T03:35:11.061Z,333
2022-11-23T03:36:11.209Z,348
2022-11-23T03:37:11.580Z,352
2022-11-23T03:39:12.211Z,359
2022-11-23T03:40:11.808Z,351
2022-11-23T03:41:11.367Z,346
2022-11-23T03:42:12.491Z,358
2022-11-23T03:45:12.026Z,361
2022-11-23T03:46:11.249Z,346
2022-11-23T03:47:11.919Z,350
2022-11-23T03:48:11.309Z,360
2022-11-23T03:49:11.471Z,364
2022-11-23T03:50:10.947Z,353
2022-11-23T03:51:11.499Z,354
2022-11-23T03:52:10.949Z,357
2022-11-23T03:53:11.332Z,351
2022-11-23T03:54:11.639Z,345
2022-11-23T03:55:11.909Z,380
2022-11-23T03:56:11.176Z,343
2022-11-23T03:57:11.141Z,349
2022-11-23T03:58:10.801Z,359
2022-11-23T04:00:12.720Z,361
2022-11-23T04:02:11.906Z,357
2022-11-23T04:03:10.884Z,364
2022-11-23T04:04:11.201Z,361
2022-11-23T04:07:11.029Z,359
2022-11-23T04:08:11.090Z,358
2022-11-23T04:09:11.257Z,356
2022-11-23T04:10:11.790Z,361
2022-11-23T04:11:10.953Z,362
2022-11-23T04:12:11.124Z,363
2022-11-23T04:13:11.377Z,360
2022-11-23T04:14:11.308Z,357
2022-11-23T04:15:11.779Z,355
2022-11-23T04:16:10.867Z,360
2022-11-23T04:17:11.050Z,356
2022-11-23T04:18:11.131Z,347
2022-11-23T04:19:11.444Z,351
2022-11-23T04:20:11.524Z,358
2022-11-23T04:21:11.616Z,352
2022-11-23T04:22:11.018Z,355
2022-11-23T04:23:13.469Z,359
2022-11-23T04:24:10.886Z,362
2022-11-23T04:25:11.661Z,357
2022-11-23T04:26:10.839Z,358
2022-11-23T04:27:11.592Z,352
2022-11-23T04:28:11.335Z,356
2022-11-23T04:29:10.770Z,358
2022-11-23T04:30:11.557Z,355
2022-11-23T04:31:11.774Z,356
2022-11-23T04:32:10.859Z,354
2022-11-23T04:34:10.890Z,365
2022-11-23T04:35:11.292Z,359
2022-11-23T04:36:11.302Z,363
2022-11-23T04:38:11.814Z,338
2022-11-23T04:39:10.712Z,340
2022-11-23T04:40:11.033Z,351
2022-11-23T04:41:10.851Z,355
2022-11-23T04:42:11.250Z,348
2022-11-23T04:43:11.033Z,347
2022-11-23T04:44:10.980Z,346
2022-11-23T04:45:11.204Z,352
2022-11-23T04:46:11.378Z,356
2022-11-23T04:48:11.450Z,360
2022-11-23T04:49:11.401Z,362
2022-11-23T04:50:12.020Z,348
2022-11-23T04:51:11.235Z,354
2022-11-23T04:52:11.645Z,358
2022-11-23T04:53:10.731Z,363
2022-11-23T04:54:10.891Z,366
2022-11-23T04:55:11.017Z,357
2022-11-23T04:56:10.943Z,347
2022-11-23T04:57:10.880Z,334
2022-11-23T04:58:11.358Z,371
2022-11-23T04:59:11.819Z,375
2022-11-23T05:00:11.832Z,367
2022-11-23T05:01:11.717Z,355
2022-11-23T05:02:10.809Z,351
2022-11-23T05:03:10.993Z,347
2022-11-23T05:04:16.337Z,348
2022-11-23T05:05:11.311Z,351
2022-11-23T05:06:10.915Z,357
2022-11-23T05:07:11.211Z,359
2022-11-23T05:08:11.309Z,370
2022-11-23T05:09:11.612Z,371
2022-11-23T05:10:11.079Z,366
2022-11-23T05:11:11.206Z,370
2022-11-23T05:12:11.897Z,373
2022-11-23T05:13:10.890Z,376
2022-11-23T05:15:10.992Z,379
2022-11-23T05:16:25.435Z,373
2022-11-23T05:17:11.102Z,362
2022-11-23T05:18:11.703Z,361
2022-11-23T05:19:10.842Z,349
2022-11-23T05:20:11.133Z,384
2022-11-23T05:21:11.058Z,376
2022-11-23T05:22:11.346Z,367
2022-11-23T05:23:11.270Z,358
2022-11-23T05:24:11.497Z,363
2022-11-23T05:25:12.424Z,362
2022-11-23T05:26:10.837Z,359
2022-11-23T05:27:11.263Z,356
2022-11-23T05:29:11.366Z,365
2022-11-23T05:30:12.110Z,364
2022-11-23T05:31:11.564Z,361
2022-11-23T05:32:10.743Z,356
2022-11-23T05:33:11.919Z,361
2022-11-23T05:34:11.649Z,356
2022-11-23T05:35:11.044Z,363
2022-11-23T05:36:11.765Z,368
2022-11-23T05:38:11.315Z,373
2022-11-23T05:40:12.137Z,349
2022-11-23T05:41:11.427Z,359
2022-11-23T05:42:10.750Z,366
2022-11-23T05:43:10.881Z,369
2022-11-23T05:44:11.229Z,366
2022-11-23T05:45:11.954Z,367
2022-11-23T05:46:11.367Z,370
2022-11-23T05:47:11.587Z,378
2022-11-23T05:48:10.884Z,369
2022-11-23T05:49:11.393Z,355
2022-11-23T05:50:11.894Z,360
2022-11-23T05:51:11.784Z,371
2022-11-23T05:52:11.001Z,377
2022-11-23T05:53:11.183Z,372
2022-11-23T05:54:11.266Z,366
2022-11-23T05:55:12.036Z,364
2022-11-23T05:56:11.107Z,369
2022-11-23T05:57:11.680Z,364
2022-11-23T05:58:10.991Z,365
2022-11-23T05:59:11.303Z,360
2022-11-23T06:00:12.429Z,352
2022-11-23T06:01:11.031Z,377
2022-11-23T06:02:11.351Z,347
2022-11-23T06:03:11.332Z,368
2022-11-23T06:04:11.906Z,365
2022-11-23T06:05:11.386Z,354
2022-11-23T06:06:10.765Z,356
2022-11-23T06:07:11.336Z,363
2022-11-23T06:08:10.922Z,373
2022-11-23T06:09:11.882Z,370
2022-11-23T06:11:11.406Z,365
2022-11-23T06:12:11.542Z,355
2022-11-23T06:13:11.327Z,348
2022-11-23T06:14:14.393Z,363
2022-11-23T06:15:11.391Z,366
2022-11-23T06:16:10.757Z,375
2022-11-23T06:17:11.999Z,379
2022-11-23T06:18:11.238Z,367
2022-11-23T06:19:11.125Z,363
2022-11-23T06:21:11.770Z,344
2022-11-23T06:23:11.627Z,396
2022-11-23T06:24:11.060Z,363
2022-11-23T06:26:12.061Z,362
2022-11-23T06:27:16.674Z,363
2022-11-23T06:28:11.103Z,359
2022-11-23T06:29:11.556Z,357
2022-11-23T06:30:10.979Z,350
2022-11-23T06:32:11.329Z,352
2022-11-23T06:33:11.522Z,353
2022-11-23T06:34:11.015Z,360
2022-11-23T06:35:11.056Z,358
2022-11-23T06:37:11.570Z,359
2022-11-23T06:38:10.952Z,365
2022-11-23T06:39:11.130Z,366
2022-11-23T06:40:11.510Z,357
2022-11-23T06:41:11.903Z,346
2022-11-23T06:42:37.318Z,358
2022-11-23T06:43:11.425Z,357
2022-11-23T06:44:11.863Z,358
2022-11-23T06:46:11.448Z,361
2022-11-23T06:47:16.543Z,362
2022-11-23T06:48:11.893Z,363
2022-11-23T06:49:11.544Z,367
2022-11-23T06:50:11.447Z,362
2022-11-23T06:51:11.355Z,363
2022-11-23T06:53:11.607Z,360
2022-11-23T06:54:10.933Z,365
2022-11-23T06:55:11.356Z,368
2022-11-23T06:56:11.862Z,374
2022-11-23T06:57:11.358Z,369
2022-11-23T06:58:12.178Z,363
2022-11-23T06:59:11.652Z,365
2022-11-23T07:00:11.654Z,369
2022-11-23T07:01:11.510Z,372
2022-11-23T07:02:11.156Z,364
2022-11-23T07:03:11.694Z,357
2022-11-23T07:04:11.212Z,387
2022-11-23T07:05:11.865Z,386
2022-11-23T07:06:11.007Z,355
2022-11-23T07:07:10.974Z,369
2022-11-23T07:08:11.359Z,364
2022-11-23T07:09:11.628Z,368
2022-11-23T07:10:10.795Z,375
2022-11-23T07:11:10.750Z,371
2022-11-23T07:12:11.085Z,370
2022-11-23T07:14:11.803Z,368
2022-11-23T07:15:16.243Z,371
2022-11-23T07:16:11.478Z,372
2022-11-23T07:17:16.149Z,371
2022-11-23T07:18:10.796Z,367
2022-11-23T07:19:16.820Z,370
2022-11-23T07:20:11.421Z,358
2022-11-23T07:21:11.739Z,365
2022-11-23T07:22:11.040Z,367
2022-11-23T07:23:11.293Z,366
2022-11-23T07:24:11.272Z,369
2022-11-23T07:25:12.009Z,358
2022-11-23T07:26:10.840Z,387
2022-11-23T07:27:11.069Z,393
2022-11-23T07:28:11.439Z,383
2022-11-23T07:29:11.943Z,372
2022-11-23T07:30:11.512Z,374
2022-11-23T07:31:11.673Z,386
2022-11-23T07:32:11.047Z,374
2022-11-23T07:33:11.216Z,377
2022-11-23T07:34:11.511Z,376
2022-11-23T07:35:11.640Z,375
2022-11-23T07:36:10.934Z,374
2022-11-23T07:37:11.823Z,379
2022-11-23T07:38:11.177Z,387
2022-11-23T07:39:11.623Z,385
2022-11-23T07:40:11.988Z,388
2022-11-23T07:41:11.298Z,392
2022-11-23T07:42:31.692Z,381
2022-11-23T07:43:11.215Z,390
2022-11-23T07:44:11.342Z,387
2022-11-23T07:45:11.879Z,379
2022-11-23T07:46:11.518Z,387
2022-11-23T07:47:10.892Z,386
2022-11-23T07:48:11.368Z,381
2022-11-23T07:49:11.526Z,382
2022-11-23T07:50:12.291Z,389
2022-11-23T07:52:12.107Z,388
2022-11-23T07:53:11.161Z,389
2022-11-23T07:54:12.523Z,399
2022-11-23T07:55:11.965Z,401
2022-11-23T07:56:12.590Z,396
2022-11-23T07:57:11.444Z,388
2022-11-23T07:58:11.928Z,387
2022-11-23T07:59:11.148Z,390
2022-11-23T08:00:12.802Z,377
2022-11-23T08:01:33.375Z,360
2022-11-23T08:02:11.911Z,363
2022-11-23T08:03:27.274Z,371
2022-11-23T08:04:11.525Z,378
2022-11-23T08:05:14.245Z,377
2022-11-23T08:06:11.561Z,363
2022-11-23T08:07:11.862Z,341
2022-11-23T08:08:11.012Z,370
2022-11-23T08:09:11.586Z,342
2022-11-23T08:10:10.880Z,367
2022-11-23T08:11:11.156Z,372
2022-11-23T08:12:11.473Z,361
2022-11-23T08:13:11.786Z,371
2022-11-23T08:14:11.116Z,366
2022-11-23T08:15:11.198Z,354
2022-11-23T08:16:11.638Z,358
2022-11-23T08:17:11.084Z,363
2022-11-23T08:19:10.906Z,358
2022-11-23T08:20:11.140Z,351
2022-11-23T08:21:11.455Z,341
2022-11-23T08:22:15.595Z,354
2022-11-23T08:23:10.969Z,361
2022-11-23T08:24:11.573Z,368
2022-11-23T08:25:11.879Z,373
2022-11-23T08:26:13.837Z,362
2022-11-23T08:27:11.388Z,359
2022-11-23T08:28:11.612Z,349
2022-11-23T08:29:10.994Z,361
2022-11-23T08:30:11.718Z,356
2022-11-23T08:31:11.436Z,350
2022-11-23T08:32:10.887Z,353
2022-11-23T08:33:10.692Z,349
2022-11-23T08:34:11.190Z,351
2022-11-23T08:35:11.465Z,353
2022-11-23T08:36:10.577Z,352
2022-11-23T08:37:11.786Z,356
2022-11-23T08:38:11.165Z,363
2022-11-23T08:40:12.018Z,369
2022-11-23T08:41:11.376Z,360
2022-11-23T08:42:10.775Z,365
2022-11-23T08:43:11.479Z,357
2022-11-23T08:44:10.955Z,354
2022-11-23T08:45:10.991Z,352
2022-11-23T08:46:11.533Z,359
2022-11-23T08:47:11.855Z,353
2022-11-23T08:48:10.922Z,352
2022-11-23T08:49:11.118Z,368
2022-11-23T08:50:11.737Z,360
2022-11-23T08:51:11.216Z,352
2022-11-23T08:52:10.803Z,354
2022-11-23T08:53:11.000Z,359
2022-11-23T08:54:11.158Z,355
2022-11-23T08:55:11.651Z,358
2022-11-23T08:56:10.819Z,359
2022-11-23T08:57:10.969Z,363
2022-11-23T08:58:13.519Z,362
2022-11-23T08:59:11.679Z,365
2022-11-23T09:00:11.521Z,369
2022-11-23T09:01:11.436Z,366
2022-11-23T09:02:10.995Z,370
2022-11-23T09:03:11.054Z,371
2022-11-23T09:04:14.067Z,370
2022-11-23T09:05:11.218Z,366
2022-11-23T09:06:11.666Z,375
2022-11-23T09:07:11.724Z,372
2022-11-23T09:08:10.626Z,354
2022-11-23T09:09:11.053Z,346
2022-11-23T09:10:16.566Z,373
2022-11-23T09:11:11.509Z,400
2022-11-23T09:12:10.900Z,362
2022-11-23T09:13:11.045Z,365
2022-11-23T09:14:11.334Z,359
2022-11-23T09:15:11.624Z,356
2022-11-23T09:16:11.083Z,360
2022-11-23T09:18:10.702Z,365
2022-11-23T09:19:11.831Z,356
2022-11-23T09:20:11.395Z,353
2022-11-23T09:21:11.616Z,369
2022-11-23T09:22:11.237Z,355
2022-11-23T09:23:14.212Z,350
2022-11-23T09:24:11.886Z,358
2022-11-23T09:25:11.777Z,363
2022-11-23T09:27:11.699Z,365
2022-11-23T09:28:11.021Z,358
2022-11-23T09:29:11.625Z,353
2022-11-23T09:30:11.244Z,350
2022-11-23T09:31:11.673Z,363
2022-11-23T09:32:11.208Z,360
2022-11-23T09:33:11.413Z,361
2022-11-23T09:34:11.485Z,359
2022-11-23T09:35:11.234Z,358
2022-11-23T09:36:11.614Z,357
2022-11-23T09:37:10.950Z,351
2022-11-23T09:38:11.333Z,360
2022-11-23T09:39:11.620Z,363
2022-11-23T09:40:11.215Z,361
2022-11-23T09:41:11.391Z,363
2022-11-23T09:42:10.825Z,361
2022-11-23T09:43:11.201Z,359
2022-11-23T09:44:11.634Z,356
2022-11-23T09:45:11.281Z,352
2022-11-23T09:46:11.562Z,346
2022-11-23T09:47:10.923Z,357
2022-11-23T09:48:16.333Z,359
2022-11-23T09:49:11.509Z,358
2022-11-23T09:50:16.218Z,366
2022-11-23T09:51:11.760Z,357
2022-11-23T09:52:10.979Z,348
2022-11-23T09:53:11.329Z,350
2022-11-23T09:54:11.097Z,352
2022-11-23T09:55:11.532Z,357
2022-11-23T09:56:11.124Z,366
2022-11-23T09:57:11.853Z,353
2022-11-23T09:58:11.349Z,358
2022-11-23T09:59:11.540Z,357
2022-11-23T10:00:11.584Z,361
2022-11-23T10:01:11.455Z,362
2022-11-23T10:02:11.165Z,361
2022-11-23T10:03:11.438Z,351
2022-11-23T10:04:10.763Z,349
2022-11-23T10:05:11.440Z,352
2022-11-23T10:06:11.146Z,357
2022-11-23T10:07:11.620Z,350
2022-11-23T10:08:11.131Z,349
2022-11-23T10:09:11.775Z,363
2022-11-23T10:10:11.342Z,366
2022-11-23T10:11:11.099Z,359
2022-11-23T10:12:11.609Z,366
2022-11-23T10:15:11.242Z,370
2022-11-23T10:16:11.640Z,363
2022-11-23T10:17:11.208Z,360
2022-11-23T10:18:11.836Z,364
2022-11-23T10:19:11.022Z,354
2022-11-23T10:20:11.506Z,350
2022-11-23T10:21:10.998Z,355
2022-11-23T10:22:11.664Z,368
2022-11-23T10:23:11.117Z,360
2022-11-23T10:24:11.678Z,358
2022-11-23T10:25:11.160Z,363
2022-11-23T10:26:11.711Z,366
2022-11-23T10:27:11.077Z,358
2022-11-23T10:28:11.723Z,352
2022-11-23T10:29:10.946Z,353
2022-11-23T10:31:10.969Z,351
2022-11-23T10:32:11.528Z,362
2022-11-23T10:33:11.418Z,329
2022-11-23T10:34:12.060Z,350
2022-11-23T10:35:11.429Z,365
2022-11-23T10:36:10.831Z,353
2022-11-23T10:37:11.108Z,344
2022-11-23T10:38:18.353Z,346
2022-11-23T10:39:11.680Z,353
2022-11-23T10:40:12.113Z,352
2022-11-23T10:41:12.468Z,356
2022-11-23T10:42:11.625Z,349
2022-11-23T10:43:11.162Z,346
2022-11-23T10:44:11.961Z,343
2022-11-23T10:45:11.841Z,345
2022-11-23T10:46:11.627Z,351
2022-11-23T10:47:11.378Z,352
2022-11-23T10:48:11.259Z,353
2022-11-23T10:49:11.347Z,358
2022-11-23T10:50:10.956Z,352
2022-11-23T10:51:11.484Z,348
2022-11-23T10:52:11.467Z,349
2022-11-23T10:53:11.735Z,353
2022-11-23T10:55:11.340Z,338
2022-11-23T10:56:11.311Z,350
2022-11-23T10:57:12.224Z,354
2022-11-23T10:58:11.609Z,359
2022-11-23T10:59:11.844Z,360
2022-11-23T11:00:12.753Z,368
2022-11-23T11:01:12.204Z,376
2022-11-23T11:03:11.390Z,358
2022-11-23T11:04:11.519Z,357
2022-11-23T11:05:12.394Z,360
2022-11-23T11:06:11.955Z,355
2022-11-23T11:07:11.418Z,351
2022-11-23T11:08:11.329Z,347
2022-11-23T11:09:13.615Z,351
2022-11-23T11:10:11.619Z,357
2022-11-23T11:11:11.977Z,362
2022-11-23T11:12:11.410Z,359
2022-11-23T11:13:11.713Z,360
2022-11-23T11:14:11.366Z,364
2022-11-23T11:15:12.325Z,354
2022-11-23T11:17:11.679Z,351
2022-11-23T11:18:11.304Z,353
2022-11-23T11:19:11.612Z,347
2022-11-23T11:20:11.283Z,345
2022-11-23T11:21:11.437Z,342
2022-11-23T11:22:11.575Z,347
2022-11-23T11:23:11.583Z,357
2022-11-23T11:24:12.186Z,355
2022-11-23T11:25:12.407Z,357
2022-11-23T11:26:11.289Z,353
2022-11-23T11:27:11.051Z,343
2022-11-23T11:28:11.616Z,353
2022-11-23T11:29:11.331Z,355
2022-11-23T11:30:11.185Z,361
2022-11-23T11:31:11.006Z,343
2022-11-23T11:32:11.676Z,342
2022-11-23T11:33:11.888Z,356
2022-11-23T11:34:11.366Z,349
2022-11-23T11:35:17.501Z,353
2022-11-23T11:36:11.729Z,339
2022-11-23T11:37:12.121Z,343
2022-11-23T11:38:12.144Z,355
2022-11-23T11:39:18.804Z,360
2022-11-23T11:40:11.367Z,355
2022-11-23T11:42:11.906Z,356
2022-11-23T11:43:12.385Z,351
2022-11-23T11:44:11.453Z,357
2022-11-23T11:46:29.031Z,356
2022-11-23T11:47:11.445Z,352
2022-11-23T11:48:11.735Z,361
2022-11-23T11:49:11.390Z,354
2022-11-23T11:51:11.814Z,359
2022-11-23T11:52:11.829Z,352
2022-11-23T11:53:11.375Z,349
2022-11-23T11:54:11.938Z,370
2022-11-23T11:55:11.685Z,347
2022-11-23T11:56:11.304Z,344
2022-11-23T11:57:12.048Z,351
2022-11-23T12:00:12.224Z,352
2022-11-23T12:01:11.957Z,364
2022-11-23T12:02:11.453Z,356
2022-11-23T12:03:11.911Z,352
2022-11-23T12:04:11.361Z,355
2022-11-23T12:05:11.742Z,343
2022-11-23T12:06:10.907Z,351
2022-11-23T12:07:11.687Z,369
2022-11-23T12:08:11.160Z,371
2022-11-23T12:09:12.037Z,361
2022-11-23T12:10:11.756Z,354
2022-11-23T12:11:16.438Z,348
2022-11-23T12:12:11.978Z,359
2022-11-23T12:13:10.980Z,357
2022-11-23T12:14:11.529Z,365
2022-11-23T12:15:41.096Z,355
2022-11-23T12:16:10.963Z,334
2022-11-23T12:18:11.994Z,355
2022-11-23T12:19:11.805Z,354
2022-11-23T12:20:12.099Z,355
2022-11-23T12:21:11.325Z,358
2022-11-23T12:22:11.292Z,355
2022-11-23T12:23:11.258Z,358
2022-11-23T12:24:11.836Z,349
2022-11-23T12:25:11.473Z,350
2022-11-23T12:26:11.367Z,359
2022-11-23T12:27:11.377Z,355
2022-11-23T12:28:11.609Z,351
2022-11-23T12:29:11.756Z,349
2022-11-23T12:30:11.382Z,346
2022-11-23T12:31:25.745Z,352
2022-11-23T12:32:11.402Z,348
2022-11-23T12:33:25.480Z,349
2022-11-23T12:34:11.955Z,347
2022-11-23T12:35:11.323Z,351
2022-11-23T12:36:11.233Z,324
2022-11-23T12:37:12.075Z,341
2022-11-23T12:38:11.416Z,362
2022-11-23T12:39:11.320Z,367
2022-11-23T12:40:11.231Z,359
2022-11-23T12:41:11.299Z,354
2022-11-23T12:42:10.964Z,345
2022-11-23T12:43:11.556Z,350
2022-11-23T12:44:11.118Z,360
2022-11-23T12:45:30.634Z,359
2022-11-23T12:46:11.338Z,355
2022-11-23T12:47:11.815Z,350
2022-11-23T12:48:11.131Z,358
2022-11-23T12:49:11.353Z,361
2022-11-23T12:50:11.832Z,359
2022-11-23T12:51:32.989Z,341
2022-11-23T12:53:33.525Z,351
2022-11-23T12:54:11.949Z,343
2022-11-23T12:55:16.453Z,363
2022-11-23T12:56:10.916Z,366
2022-11-23T12:57:11.138Z,360
2022-11-23T12:58:11.463Z,351
2022-11-23T12:59:11.883Z,347
2022-11-23T13:00:12.008Z,339
2022-11-23T13:01:11.918Z,341
2022-11-23T13:02:11.926Z,349
2022-11-23T13:03:11.847Z,351
2022-11-23T13:04:11.398Z,358
2022-11-23T13:05:12.228Z,364
2022-11-23T13:06:11.598Z,357
2022-11-23T13:07:29.363Z,353
2022-11-23T13:08:11.188Z,357
2022-11-23T13:09:11.042Z,368
2022-11-23T13:10:11.904Z,365
2022-11-23T13:11:11.924Z,352
2022-11-23T13:12:11.832Z,351
2022-11-23T13:13:15.579Z,352
2022-11-23T13:14:11.697Z,349
2022-11-23T13:15:11.459Z,376
2022-11-23T13:16:11.042Z,353
2022-11-23T13:17:11.948Z,352
2022-11-23T13:18:11.966Z,350
2022-11-23T13:19:11.674Z,346
2022-11-23T13:20:11.458Z,345
2022-11-23T13:21:11.795Z,346
2022-11-23T13:22:11.273Z,352
2022-11-23T13:23:11.414Z,348
2022-11-23T13:24:10.944Z,353
2022-11-23T13:25:11.563Z,346
2022-11-23T13:26:10.905Z,345
2022-11-23T13:27:11.526Z,349
2022-11-23T13:28:11.258Z,348
2022-11-23T13:29:11.511Z,350
2022-11-23T13:30:11.088Z,352
2022-11-23T13:32:11.350Z,340
2022-11-23T13:33:11.313Z,343
2022-11-23T13:34:11.315Z,345
2022-11-23T13:35:11.824Z,340
2022-11-23T13:36:15.285Z,373
2022-11-23T13:37:13.072Z,334
2022-11-23T13:38:11.957Z,351
2022-11-23T13:39:11.536Z,357
2022-11-23T13:40:11.249Z,350
2022-11-23T13:42:11.245Z,346
2022-11-23T13:43:11.496Z,340
2022-11-23T13:44:10.976Z,354
2022-11-23T13:46:11.785Z,351
2022-11-23T13:47:11.483Z,353
2022-11-23T13:48:19.473Z,345
2022-11-23T13:49:10.906Z,341
2022-11-23T13:50:11.556Z,346
2022-11-23T13:51:10.835Z,349
2022-11-23T13:52:11.368Z,350
2022-11-23T13:53:11.390Z,346
2022-11-23T13:54:11.907Z,347
2022-11-23T13:55:11.300Z,340
2022-11-23T13:56:11.700Z,380
2022-11-23T13:57:11.889Z,372
2022-11-23T13:58:11.262Z,361
2022-11-23T13:59:11.570Z,354
2022-11-23T14:00:11.572Z,356
2022-11-23T14:01:11.362Z,355
2022-11-23T14:02:11.021Z,350
2022-11-23T14:03:12.012Z,352
2022-11-23T14:04:11.321Z,350
2022-11-23T14:05:10.979Z,365
2022-11-23T14:06:11.534Z,363
2022-11-23T14:07:11.082Z,365
2022-11-23T14:08:11.697Z,363
2022-11-23T14:09:11.451Z,364
2022-11-23T14:10:11.292Z,368
2022-11-23T14:11:10.962Z,356
2022-11-23T14:12:11.554Z,353
2022-11-23T14:13:11.029Z,345
2022-11-23T14:14:11.670Z,344
2022-11-23T14:15:11.352Z,346
2022-11-23T14:16:11.862Z,356
2022-11-23T14:17:11.556Z,330
2022-11-23T14:18:11.009Z,336
2022-11-23T14:19:11.404Z,350
2022-11-23T14:20:11.495Z,356
2022-11-23T14:21:11.254Z,351
2022-11-23T14:22:10.962Z,356
2022-11-23T14:23:12.189Z,358
2022-11-23T14:24:15.733Z,351
2022-11-23T14:25:11.834Z,352
2022-11-23T14:26:11.681Z,356
2022-11-23T14:27:39.506Z,366
2022-11-23T14:28:11.558Z,368
2022-11-23T14:29:11.388Z,371
2022-11-23T14:30:11.606Z,362
2022-11-23T14:31:11.328Z,356
2022-11-23T14:32:16.313Z,360
2022-11-23T14:33:11.350Z,368
2022-11-23T14:34:11.237Z,372
2022-11-23T14:35:11.463Z,362
2022-11-23T14:36:15.912Z,381
2022-11-23T14:37:11.307Z,359
2022-11-23T14:38:11.723Z,357
2022-11-23T14:39:11.432Z,356
2022-11-23T14:40:11.149Z,346
2022-11-23T14:41:11.160Z,349
2022-11-23T14:42:16.415Z,358
2022-11-23T14:43:11.523Z,366
2022-11-23T14:44:10.821Z,364