createdAt,value
2022-07-25T00:01:58.547Z,18.96
2022-07-25T00:04:29.060Z,18.95
2022-07-25T00:07:00.167Z,18.97
2022-07-25T00:09:28.072Z,18.93
2022-07-25T00:11:59.386Z,18.92
2022-07-25T00:14:30.911Z,18.87
2022-07-25T00:16:59.208Z,18.86
2022-07-25T00:19:30.518Z,18.83
2022-07-25T00:21:59.585Z,18.79
2022-07-25T00:24:30.914Z,18.74
2022-07-25T00:27:42.394Z,18.72
2022-07-25T00:30:12.765Z,18.67
2022-07-25T00:33:32.141Z,18.75
2022-07-25T00:36:00.983Z,18.77
2022-07-25T00:38:29.552Z,18.75
2022-07-25T00:41:28.317Z,18.74
2022-07-25T00:44:28.502Z,18.72
2022-07-25T00:47:00.415Z,18.70
2022-07-25T00:49:29.297Z,18.70
2022-07-25T00:52:00.387Z,18.69
2022-07-25T00:54:28.233Z,18.64
2022-07-25T00:57:58.373Z,18.63
2022-07-25T01:03:29.097Z,18.31
2022-07-25T01:06:32.966Z,18.08
2022-07-25T01:09:02.527Z,17.92
2022-07-25T01:11:30.829Z,17.76
2022-07-25T01:14:27.187Z,17.66
2022-07-25T01:17:01.764Z,17.60
2022-07-25T01:19:30.135Z,17.59
2022-07-25T01:22:00.814Z,17.55
2022-07-25T01:24:30.816Z,17.46
2022-07-25T01:27:02.322Z,17.40
2022-07-25T01:29:31.882Z,17.35
2022-07-25T01:32:29.328Z,17.27
2022-07-25T01:34:57.621Z,17.18
2022-07-25T01:37:28.738Z,17.15
2022-07-25T01:40:03.667Z,17.12
2022-07-25T01:42:32.303Z,17.10
2022-07-25T01:45:32.031Z,16.99
2022-07-25T01:48:03.968Z,16.87
2022-07-25T01:50:33.430Z,16.83
2022-07-25T01:53:01.628Z,16.83
2022-07-25T01:55:29.970Z,16.80
2022-07-25T01:58:02.782Z,16.82
2022-07-25T02:00:31.601Z,16.83
2022-07-25T02:03:18.799Z,16.82
2022-07-25T02:05:47.191Z,16.86
2022-07-25T02:08:26.891Z,16.89
2022-07-25T02:10:58.883Z,16.88
2022-07-25T02:13:28.257Z,16.92
2022-07-25T02:15:59.767Z,16.90
2022-07-25T02:18:28.058Z,16.89
2022-07-25T02:20:58.621Z,16.88
2022-07-25T02:23:26.939Z,16.86
2022-07-25T02:25:58.389Z,16.76
2022-07-25T02:28:26.676Z,16.66
2022-07-25T02:30:58.031Z,16.62
2022-07-25T02:33:29.677Z,16.66
2022-07-25T02:35:58.247Z,16.59
2022-07-25T02:38:29.327Z,16.50
2022-07-25T02:40:57.596Z,16.45
2022-07-25T02:43:27.942Z,16.40
2022-07-25T02:45:59.418Z,16.36
2022-07-25T02:48:28.046Z,16.33
2022-07-25T02:51:00.166Z,16.29
2022-07-25T02:53:47.251Z,16.23
2022-07-25T02:56:36.822Z,16.17
2022-07-25T02:59:05.103Z,16.07
2022-07-25T03:01:33.536Z,16.03
2022-07-25T03:06:57.528Z,15.95
2022-07-25T03:09:28.544Z,15.89
2022-07-25T03:11:59.164Z,15.80
2022-07-25T03:14:27.344Z,15.71
2022-07-25T03:16:58.723Z,15.64
2022-07-25T03:19:29.538Z,15.56
2022-07-25T03:21:57.810Z,15.51
2022-07-25T03:24:29.031Z,15.48
2022-07-25T03:26:57.228Z,15.43
2022-07-25T03:29:28.520Z,15.38
2022-07-25T03:32:00.257Z,15.28
2022-07-25T03:34:28.812Z,15.24
2022-07-25T03:36:57.085Z,15.24
2022-07-25T03:39:28.521Z,15.27
2022-07-25T03:41:57.597Z,15.26
2022-07-25T03:44:27.328Z,15.26
2022-07-25T03:46:55.589Z,15.24
2022-07-25T03:49:24.104Z,15.20
2022-07-25T03:51:56.177Z,15.15
2022-07-25T03:54:29.532Z,15.13
2022-07-25T03:56:58.908Z,15.12
2022-07-25T03:59:27.238Z,15.08
2022-07-25T04:01:58.301Z,15.06
2022-07-25T04:04:29.300Z,15.03
2022-07-25T04:06:57.760Z,15.01
2022-07-25T04:09:26.053Z,14.96
2022-07-25T04:11:59.362Z,14.90
2022-07-25T04:14:27.532Z,14.84
2022-07-25T04:16:58.925Z,14.81
2022-07-25T04:19:28.335Z,14.77
2022-07-25T04:21:57.530Z,14.71
2022-07-25T04:24:28.767Z,14.67
2022-07-25T04:26:56.993Z,14.60
2022-07-25T04:29:28.040Z,14.55
2022-07-25T04:31:56.389Z,14.53
2022-07-25T04:34:27.762Z,14.53
2022-07-25T04:36:55.579Z,14.47
2022-07-25T04:39:23.950Z,14.46
2022-07-25T04:41:52.381Z,14.45
2022-07-25T04:44:23.471Z,14.44
2022-07-25T04:46:54.767Z,14.40
2022-07-25T04:49:22.943Z,14.39
2022-07-25T04:52:01.465Z,14.39
2022-07-25T04:54:43.426Z,14.38
2022-07-25T04:57:27.507Z,14.35
2022-07-25T04:59:55.821Z,14.32
2022-07-25T05:05:56.299Z,14.24
2022-07-25T05:08:51.094Z,14.22
2022-07-25T05:11:19.345Z,14.17
2022-07-25T05:13:53.691Z,14.15
2022-07-25T05:16:24.602Z,14.10
2022-07-25T05:18:53.050Z,14.09
2022-07-25T05:21:24.355Z,14.06
2022-07-25T05:23:52.290Z,14.02
2022-07-25T05:26:20.721Z,14.02
2022-07-25T05:28:49.060Z,14.05
2022-07-25T05:31:23.437Z,14.07
2022-07-25T05:33:54.116Z,14.05
2022-07-25T05:36:25.346Z,14.02
2022-07-25T05:38:53.788Z,13.97
2022-07-25T05:41:24.637Z,13.94
2022-07-25T05:43:53.554Z,13.94
2022-07-25T05:46:22.139Z,13.93
2022-07-25T05:48:56.894Z,13.92
2022-07-25T05:51:27.661Z,13.90
2022-07-25T05:53:56.097Z,13.90
2022-07-25T05:56:24.418Z,13.90
2022-07-25T05:58:52.959Z,13.88
2022-07-25T06:01:21.306Z,13.84
2022-07-25T06:03:49.671Z,13.84
2022-07-25T06:06:17.894Z,13.82
2022-07-25T06:08:46.261Z,13.82
2022-07-25T06:11:19.484Z,13.82
2022-07-25T06:13:54.677Z,13.82
2022-07-25T06:16:26.096Z,13.77
2022-07-25T06:18:54.408Z,13.74
2022-07-25T06:21:22.751Z,13.72
2022-07-25T06:23:53.702Z,13.73
2022-07-25T06:26:22.285Z,13.71
2022-07-25T06:28:53.413Z,13.69
2022-07-25T06:31:21.885Z,13.65
2022-07-25T06:33:50.292Z,13.66
2022-07-25T06:36:18.572Z,13.67
2022-07-25T06:38:49.101Z,13.68
2022-07-25T06:41:22.995Z,13.66
2022-07-25T06:43:54.164Z,13.70
2022-07-25T06:46:22.555Z,13.69
2022-07-25T06:48:53.693Z,13.66
2022-07-25T06:51:23.784Z,13.63
2022-07-25T06:53:55.326Z,13.60
2022-07-25T06:56:23.983Z,13.63
2022-07-25T06:58:54.532Z,13.62
2022-07-25T07:01:22.834Z,13.60
2022-07-25T07:03:51.340Z,13.60
2022-07-25T07:06:25.609Z,13.58
2022-07-25T07:08:53.880Z,13.57
2022-07-25T07:11:25.237Z,13.58
2022-07-25T07:13:53.163Z,13.56
2022-07-25T07:16:21.533Z,13.60
2022-07-25T07:18:49.864Z,13.62
2022-07-25T07:21:21.321Z,13.60
2022-07-25T07:23:53.340Z,13.63
2022-07-25T07:26:22.879Z,13.65
2022-07-25T07:28:51.274Z,13.65
2022-07-25T07:31:19.859Z,13.65
2022-07-25T07:33:48.468Z,13.68
2022-07-25T07:36:17.372Z,13.69
2022-07-25T07:38:53.807Z,13.70
2022-07-25T07:41:22.382Z,13.70
2022-07-25T07:43:51.701Z,13.70
2022-07-25T07:46:20.423Z,13.69
2022-07-25T07:48:51.627Z,13.69
2022-07-25T07:51:24.214Z,13.70
2022-07-25T07:54:13.704Z,13.71
2022-07-25T07:56:42.898Z,13.68
2022-07-25T07:59:11.302Z,13.69
2022-07-25T08:01:40.024Z,13.69
2022-07-25T08:04:08.789Z,13.69
2022-07-25T08:06:40.610Z,13.68
2022-07-25T08:09:21.810Z,13.71
2022-07-25T08:12:01.256Z,13.71
2022-07-25T08:14:29.499Z,13.69
2022-07-25T08:17:01.270Z,13.70
2022-07-25T08:19:29.543Z,13.71
2022-07-25T08:21:57.775Z,13.70
2022-07-25T08:24:26.129Z,13.67
2022-07-25T08:26:56.860Z,13.66
2022-07-25T08:29:28.210Z,13.63
2022-07-25T08:31:56.817Z,13.63
2022-07-25T08:34:25.186Z,13.66
2022-07-25T08:36:54.680Z,13.67
2022-07-25T08:39:23.525Z,13.68
2022-07-25T08:41:52.777Z,13.69
2022-07-25T08:44:22.276Z,13.69
2022-07-25T08:46:51.692Z,13.72
2022-07-25T08:49:22.898Z,13.73
2022-07-25T08:51:52.715Z,13.72
2022-07-25T08:54:22.782Z,13.72
2022-07-25T08:56:51.231Z,13.74
2022-07-25T08:59:22.126Z,13.77
2022-07-25T09:01:50.549Z,13.78
2022-07-25T09:04:22.144Z,13.76
2022-07-25T09:06:54.092Z,13.76
2022-07-25T09:09:32.398Z,13.80
2022-07-25T09:12:04.854Z,13.80
2022-07-25T09:14:45.026Z,13.80
2022-07-25T09:17:22.578Z,13.80
2022-07-25T09:19:57.040Z,13.81
2022-07-25T09:22:25.337Z,13.82
2022-07-25T09:24:53.577Z,13.82
2022-07-25T09:27:21.989Z,13.81
2022-07-25T09:29:50.248Z,13.80
2022-07-25T09:32:24.018Z,13.80
2022-07-25T09:34:52.550Z,13.82
2022-07-25T09:37:26.557Z,13.86
2022-07-25T09:39:57.345Z,13.85
2022-07-25T09:42:30.228Z,13.82
2022-07-25T09:45:07.920Z,13.82
2022-07-25T09:47:38.879Z,13.83
2022-07-25T09:50:08.497Z,13.84
2022-07-25T09:52:39.156Z,13.86
2022-07-25T09:55:10.357Z,13.90
2022-07-25T09:57:42.205Z,13.92
2022-07-25T10:00:11.720Z,13.93
2022-07-25T10:02:50.091Z,13.98
2022-07-25T10:05:47.214Z,13.99
2022-07-25T10:08:15.905Z,13.94
2022-07-25T10:10:49.563Z,13.93
2022-07-25T10:13:29.413Z,13.92
2022-07-25T10:16:00.248Z,13.92
2022-07-25T10:18:30.607Z,13.91
2022-07-25T10:21:26.722Z,13.94
2022-07-25T10:24:02.251Z,13.97
2022-07-25T10:26:30.935Z,13.96
2022-07-25T10:28:59.952Z,13.96
2022-07-25T10:31:37.372Z,13.97
2022-07-25T10:34:08.445Z,13.93
2022-07-25T10:36:47.809Z,13.90
2022-07-25T10:39:18.104Z,13.89
2022-07-25T10:41:53.894Z,13.90
2022-07-25T10:44:24.850Z,13.91
2022-07-25T10:47:05.711Z,13.90
2022-07-25T10:49:38.850Z,13.91
2022-07-25T10:52:19.461Z,13.90
2022-07-25T10:54:56.392Z,13.88
2022-07-25T10:57:28.370Z,13.86
2022-07-25T11:00:08.976Z,13.88
2022-07-25T11:02:37.499Z,13.85
2022-07-25T11:05:06.218Z,13.84
2022-07-25T11:07:37.243Z,13.82
2022-07-25T11:10:07.197Z,13.79
2022-07-25T11:12:35.463Z,13.78
2022-07-25T11:15:06.948Z,13.76
2022-07-25T11:17:35.821Z,13.76
2022-07-25T11:20:12.688Z,13.76
2022-07-25T11:22:40.961Z,13.76
2022-07-25T11:25:17.085Z,13.75
2022-07-25T11:27:45.681Z,13.71
2022-07-25T11:30:16.064Z,13.69
2022-07-25T11:32:52.948Z,13.69
2022-07-25T11:35:27.825Z,13.69
2022-07-25T11:37:57.046Z,13.65
2022-07-25T11:40:29.014Z,13.65
2022-07-25T11:43:00.274Z,13.63
2022-07-25T11:45:31.715Z,13.62
2022-07-25T11:48:15.947Z,13.61
2022-07-25T11:50:45.952Z,13.59
2022-07-25T11:53:19.349Z,13.58
2022-07-25T11:55:48.182Z,13.56
2022-07-25T11:58:18.588Z,13.59
2022-07-25T12:00:49.587Z,13.60
2022-07-25T12:03:21.679Z,13.60
2022-07-25T12:05:50.798Z,13.59
2022-07-25T12:08:26.405Z,13.59
2022-07-25T12:10:56.496Z,13.62
2022-07-25T12:13:27.086Z,13.63
2022-07-25T12:15:57.329Z,13.63
2022-07-25T12:18:28.663Z,13.62
2022-07-25T12:20:56.712Z,13.59
2022-07-25T12:23:27.253Z,13.62
2022-07-25T12:25:55.473Z,13.74
2022-07-25T12:28:23.713Z,13.96
2022-07-25T12:30:56.466Z,14.17
2022-07-25T12:33:25.791Z,14.34
2022-07-25T12:35:54.324Z,14.44
2022-07-25T12:38:22.646Z,14.54
2022-07-25T12:40:51.413Z,14.57
2022-07-25T12:43:19.869Z,14.60
2022-07-25T12:45:52.628Z,14.64
2022-07-25T12:48:20.939Z,14.67
2022-07-25T12:50:49.367Z,14.70
2022-07-25T12:53:18.644Z,14.69
2022-07-25T12:55:46.898Z,14.69
2022-07-25T12:58:16.054Z,14.68
2022-07-25T13:00:47.567Z,14.70
2022-07-25T13:03:15.906Z,14.70
2022-07-25T13:05:44.269Z,14.72
2022-07-25T13:08:12.674Z,14.72
2022-07-25T13:10:40.958Z,14.72
2022-07-25T13:13:11.701Z,14.72
2022-07-25T13:15:40.145Z,14.71
2022-07-25T13:18:11.758Z,14.64
2022-07-25T13:20:40.211Z,14.58
2022-07-25T13:23:08.605Z,14.52
2022-07-25T13:25:37.276Z,14.47
2022-07-25T13:28:11.182Z,14.51
2022-07-25T13:30:47.091Z,14.54
2022-07-25T13:33:15.622Z,14.53
2022-07-25T13:35:49.628Z,14.51
2022-07-25T13:38:18.164Z,14.52
2022-07-25T13:40:55.544Z,14.56
2022-07-25T13:43:29.419Z,14.54
2022-07-25T13:45:57.767Z,14.53
2022-07-25T13:48:30.330Z,14.49
2022-07-25T13:51:03.015Z,14.53
2022-07-25T13:53:35.012Z,14.57
2022-07-25T13:56:03.395Z,14.58
2022-07-25T13:58:32.585Z,14.59
2022-07-25T14:01:03.736Z,14.59
2022-07-25T14:03:34.732Z,14.58
2022-07-25T14:06:05.279Z,14.52
2022-07-25T14:09:16.061Z,14.41
2022-07-25T14:11:45.254Z,14.30
2022-07-25T14:14:14.448Z,14.22
2022-07-25T14:16:45.943Z,14.10
2022-07-25T14:19:14.402Z,13.93
2022-07-25T14:21:45.409Z,13.86
2022-07-25T14:24:13.876Z,13.83
2022-07-25T14:30:21.956Z,13.87
2022-07-25T14:34:13.620Z,13.88
2022-07-25T14:44:11.685Z,13.88
2022-07-25T14:46:34.925Z,13.97
2022-07-25T14:49:30.349Z,14.08
2022-07-25T14:51:59.974Z,14.09
2022-07-25T14:54:31.342Z,14.10
2022-07-25T14:57:10.948Z,14.08
2022-07-25T14:59:40.433Z,14.08
2022-07-25T15:02:10.030Z,14.15
2022-07-25T15:04:38.809Z,14.21
2022-07-25T15:07:11.245Z,14.30
2022-07-25T15:09:40.107Z,14.40
2022-07-25T15:12:12.164Z,14.47
2022-07-25T15:14:44.767Z,14.54
2022-07-25T15:17:13.503Z,14.60
2022-07-25T15:19:41.793Z,14.66
2022-07-25T15:22:13.186Z,14.70
2022-07-25T15:25:14.020Z,14.68
2022-07-25T15:27:29.342Z,14.68
2022-07-25T15:33:46.988Z,14.62
2022-07-25T15:36:15.844Z,14.53
2022-07-25T15:38:46.099Z,14.54
2022-07-25T15:41:14.467Z,14.53
2022-07-25T15:43:42.777Z,14.58
2022-07-25T15:46:14.490Z,14.68
2022-07-25T15:48:45.398Z,14.78
2022-07-25T15:51:16.455Z,14.85
2022-07-25T15:53:44.857Z,14.92
2022-07-25T15:56:17.206Z,15.02
2022-07-25T15:58:48.479Z,15.08
2022-07-25T16:01:20.016Z,15.16
2022-07-25T16:03:48.419Z,15.26
2022-07-25T16:06:24.169Z,15.39
2022-07-25T16:08:52.802Z,15.51
2022-07-25T16:11:23.688Z,15.66
2022-07-25T16:13:52.068Z,15.71
2022-07-25T16:16:22.964Z,15.75
2022-07-25T16:18:51.332Z,15.77
2022-07-25T16:21:19.819Z,15.78
2022-07-25T16:23:48.512Z,15.82
2022-07-25T16:26:17.038Z,15.91
2022-07-25T16:28:46.025Z,16.08
2022-07-25T16:31:15.185Z,16.22
2022-07-25T16:33:43.489Z,16.34
2022-07-25T16:36:13.082Z,16.49
2022-07-25T16:38:41.468Z,16.66
2022-07-25T16:41:09.935Z,16.83
2022-07-25T16:43:38.356Z,16.86
2022-07-25T16:46:08.612Z,16.83
2022-07-25T16:48:38.962Z,16.83
2022-07-25T16:51:09.890Z,16.89
2022-07-25T16:53:38.289Z,16.96
2022-07-25T16:56:10.424Z,16.99
2022-07-25T16:58:41.453Z,17.05
2022-07-25T17:01:15.173Z,17.11
2022-07-25T17:03:44.162Z,17.16
2022-07-25T17:06:12.636Z,17.19
2022-07-25T17:08:40.914Z,17.21
2022-07-25T17:11:12.073Z,17.26
2022-07-25T17:13:40.338Z,17.32
2022-07-25T17:16:09.087Z,17.36
2022-07-25T17:18:38.602Z,17.37
2022-07-25T17:21:07.441Z,17.40
2022-07-25T17:23:36.185Z,17.45
2022-07-25T17:26:06.272Z,17.52
2022-07-25T17:28:34.652Z,17.60
2022-07-25T17:31:06.979Z,17.64
2022-07-25T17:33:35.563Z,17.73
2022-07-25T17:36:03.872Z,17.88
2022-07-25T17:38:35.047Z,17.97
2022-07-25T17:41:04.178Z,18.08
2022-07-25T17:43:32.834Z,18.15
2022-07-25T17:46:01.410Z,18.21
2022-07-25T17:48:29.913Z,18.32
2022-07-25T17:50:58.723Z,18.40
2022-07-25T17:53:27.087Z,18.44
2022-07-25T17:55:55.639Z,18.52
2022-07-25T17:58:24.272Z,18.58
2022-07-25T18:00:54.858Z,18.69
2022-07-25T18:03:27.356Z,18.67
2022-07-25T18:05:57.331Z,18.63
2022-07-25T18:08:25.637Z,18.62
2022-07-25T18:10:53.902Z,18.72
2022-07-25T18:13:22.921Z,18.76
2022-07-25T18:15:51.737Z,18.85
2022-07-25T18:18:20.958Z,18.90
2022-07-25T18:20:49.486Z,18.89
2022-07-25T18:23:19.505Z,18.85
2022-07-25T18:25:47.865Z,18.80
2022-07-25T18:28:16.630Z,18.76
2022-07-25T18:30:46.686Z,18.73
2022-07-25T18:33:16.249Z,18.72
2022-07-25T18:35:45.081Z,18.67
2022-07-25T18:38:13.402Z,18.66
2022-07-25T18:40:41.828Z,18.68
2022-07-25T18:43:10.212Z,18.68
2022-07-25T18:45:39.508Z,18.65
2022-07-25T18:48:08.414Z,18.69
2022-07-25T18:50:45.391Z,18.74
2022-07-25T18:53:16.797Z,18.86
2022-07-25T18:55:50.870Z,18.89
2022-07-25T18:58:21.640Z,18.97
2022-07-25T19:07:57.501Z,18.93
2022-07-25T19:11:14.203Z,18.93
2022-07-25T19:14:18.565Z,18.90
2022-07-25T19:17:10.346Z,18.85
2022-07-25T19:20:07.915Z,18.82
2022-07-25T19:22:39.352Z,18.82
2022-07-25T19:25:19.497Z,18.92
2022-07-25T19:28:16.761Z,18.95
2022-07-25T19:31:07.947Z,18.94
2022-07-25T19:33:38.878Z,18.97
2022-07-25T19:36:17.434Z,18.96
2022-07-25T19:39:17.087Z,18.97
2022-07-25T19:41:49.353Z,18.87
2022-07-25T19:44:18.051Z,18.81
2022-07-25T19:46:46.899Z,18.80
2022-07-25T19:49:17.726Z,18.86
2022-07-25T19:51:48.076Z,18.97
2022-07-25T19:54:16.376Z,18.99
2022-07-25T19:56:50.399Z,19.04
2022-07-25T19:59:18.673Z,19.11
2022-07-25T20:01:48.263Z,19.13
2022-07-25T20:04:17.245Z,19.13
2022-07-25T20:06:47.035Z,19.25
2022-07-25T20:09:19.007Z,19.40
2022-07-25T20:11:47.416Z,19.33
2022-07-25T20:14:15.937Z,19.30
2022-07-25T20:17:00.538Z,19.27
2022-07-25T20:19:31.439Z,19.24
2022-07-25T20:22:03.864Z,19.32
2022-07-25T20:24:32.356Z,19.43
2022-07-25T20:27:06.585Z,19.47
2022-07-25T20:29:38.574Z,19.41
2022-07-25T20:32:07.719Z,19.40
2022-07-25T20:34:36.044Z,19.38
2022-07-25T20:37:04.256Z,19.36
2022-07-25T20:39:32.820Z,19.34
2022-07-25T20:42:01.225Z,19.40
2022-07-25T20:44:34.581Z,19.46
2022-07-25T20:47:05.805Z,19.56
2022-07-25T20:49:34.101Z,19.65
2022-07-25T20:52:02.319Z,19.62
2022-07-25T20:54:30.759Z,19.55
2022-07-25T20:57:02.148Z,19.52
2022-07-25T20:59:32.890Z,19.60
2022-07-25T21:02:04.782Z,19.68
2022-07-25T21:04:42.134Z,19.74
2022-07-25T21:07:12.823Z,19.75
2022-07-25T21:09:41.200Z,19.78
2022-07-25T21:12:13.072Z,19.84
2022-07-25T21:14:44.304Z,19.90
2022-07-25T21:17:12.748Z,19.96
2022-07-25T21:19:44.229Z,19.90
2022-07-25T21:22:12.645Z,19.88
2022-07-25T21:24:41.005Z,19.87
2022-07-25T21:27:09.477Z,19.88
2022-07-25T21:29:40.844Z,19.82
2022-07-25T21:32:10.096Z,19.82
2022-07-25T21:34:38.475Z,19.89
2022-07-25T21:37:07.118Z,19.94
2022-07-25T21:39:35.415Z,20.01
2022-07-25T21:42:04.174Z,20.03
2022-07-25T21:44:33.241Z,20.10
2022-07-25T21:47:12.111Z,20.15
2022-07-25T21:49:59.305Z,20.16
2022-07-25T21:52:34.189Z,20.24
2022-07-25T21:55:32.651Z,20.32
2022-07-25T21:58:37.224Z,20.40
2022-07-25T22:01:14.001Z,20.36
2022-07-25T22:03:42.438Z,20.35
2022-07-25T22:06:13.755Z,20.32
2022-07-25T22:08:42.047Z,20.26
2022-07-25T22:11:25.372Z,20.24
2022-07-25T22:14:42.472Z,20.35
2022-07-25T22:17:49.092Z,20.51
2022-07-25T22:20:40.087Z,20.61
2022-07-25T22:25:50.830Z,20.72
2022-07-25T22:29:38.009Z,20.78
2022-07-25T22:36:40.145Z,20.78
2022-07-25T22:39:38.449Z,20.78
2022-07-25T22:42:40.095Z,20.81
2022-07-25T22:48:41.094Z,20.80
2022-07-25T22:51:39.967Z,20.80
2022-07-25T23:01:44.039Z,20.78
2022-07-25T23:04:45.261Z,20.80
2022-07-25T23:07:40.925Z,20.83
2022-07-25T23:13:36.297Z,20.83
2022-07-25T23:16:39.787Z,20.82
2022-07-25T23:22:38.340Z,20.84
2022-07-25T23:28:09.300Z,20.83
2022-07-25T23:30:40.820Z,20.83
2022-07-25T23:37:38.408Z,20.83
2022-07-25T23:40:42.326Z,20.79
2022-07-25T23:43:18.935Z,20.77
2022-07-25T23:46:08.823Z,20.74
2022-07-25T23:48:41.044Z,20.67
2022-07-25T23:51:11.752Z,20.60
2022-07-25T23:53:40.043Z,20.54
