createdAt,value
2022-07-26T00:00:10.486Z,27.60
2022-07-26T00:02:39.496Z,27.50
2022-07-26T00:05:17.618Z,27.40
2022-07-26T00:07:46.850Z,27.40
2022-07-26T00:10:16.055Z,27.40
2022-07-26T00:12:44.681Z,27.40
2022-07-26T00:15:13.578Z,27.30
2022-07-26T00:17:42.266Z,27.00
2022-07-26T00:20:11.661Z,27.10
2022-07-26T00:22:41.828Z,27.20
2022-07-26T00:25:11.271Z,27.30
2022-07-26T00:27:39.979Z,27.30
2022-07-26T00:30:10.421Z,27.40
2022-07-26T00:32:40.147Z,27.60
2022-07-26T00:35:09.528Z,27.80
2022-07-26T00:37:38.200Z,27.60
2022-07-26T00:40:09.731Z,27.70
2022-07-26T00:42:38.838Z,27.80
2022-07-26T00:45:09.325Z,27.50
2022-07-26T00:47:38.225Z,27.30
2022-07-26T00:50:09.552Z,27.20
2022-07-26T00:52:38.664Z,27.30
2022-07-26T00:55:09.690Z,27.50
2022-07-26T00:57:40.320Z,27.20
2022-07-26T01:00:11.906Z,26.90
2022-07-26T01:02:40.727Z,26.80
2022-07-26T01:05:10.256Z,27.20
2022-07-26T01:07:40.565Z,27.10
2022-07-26T01:10:13.393Z,27.10
2022-07-26T01:12:42.592Z,27.20
2022-07-26T01:15:13.153Z,27.20
2022-07-26T01:17:42.292Z,27.10
2022-07-26T01:20:14.324Z,26.80
2022-07-26T01:22:44.423Z,26.90
2022-07-26T01:25:13.034Z,27.00
2022-07-26T01:27:41.834Z,27.10
2022-07-26T01:30:12.588Z,27.30
2022-07-26T01:32:41.299Z,27.30
2022-07-26T01:35:11.611Z,27.20
2022-07-26T01:37:40.240Z,27.20
2022-07-26T01:40:11.815Z,27.10
2022-07-26T01:42:41.297Z,27.30
2022-07-26T01:45:11.484Z,27.40
2022-07-26T01:47:40.603Z,26.90
2022-07-26T01:50:10.872Z,26.70
2022-07-26T01:52:39.584Z,26.70
2022-07-26T01:55:10.509Z,26.70
2022-07-26T01:57:39.161Z,27.00
2022-07-26T02:00:09.891Z,27.10
2022-07-26T02:02:39.991Z,27.00
2022-07-26T02:05:09.492Z,26.90
2022-07-26T02:07:42.832Z,27.00
2022-07-26T02:10:15.468Z,26.70
2022-07-26T02:12:44.260Z,26.80
2022-07-26T02:15:15.430Z,26.50
2022-07-26T02:17:44.772Z,26.80
2022-07-26T02:20:17.056Z,27.00
2022-07-26T02:22:45.731Z,27.00
2022-07-26T02:25:15.782Z,26.90
2022-07-26T02:27:44.433Z,26.60
2022-07-26T02:30:14.277Z,26.60
2022-07-26T02:32:43.970Z,26.80
2022-07-26T02:35:13.133Z,26.90
2022-07-26T02:37:43.676Z,26.70
2022-07-26T02:40:18.883Z,26.50
2022-07-26T02:42:49.565Z,26.40
2022-07-26T02:45:18.245Z,26.00
2022-07-26T02:47:48.017Z,25.80
2022-07-26T02:50:18.968Z,25.90
2022-07-26T02:52:48.441Z,26.00
2022-07-26T02:55:17.989Z,26.10
2022-07-26T02:57:48.679Z,26.40
2022-07-26T03:00:20.421Z,26.60
2022-07-26T03:02:51.463Z,26.60
2022-07-26T03:05:20.864Z,26.50
2022-07-26T03:07:49.718Z,26.20
2022-07-26T03:10:18.468Z,26.00
2022-07-26T03:12:48.558Z,26.20
2022-07-26T03:15:17.230Z,26.20
2022-07-26T03:17:45.856Z,26.10
2022-07-26T03:20:15.183Z,26.10
2022-07-26T03:22:44.323Z,26.20
2022-07-26T03:25:12.951Z,26.00
2022-07-26T03:27:41.622Z,26.30
2022-07-26T03:30:13.355Z,26.20
2022-07-26T03:32:42.447Z,26.10
2022-07-26T03:35:11.173Z,26.00
2022-07-26T03:37:45.773Z,26.00
2022-07-26T03:40:16.272Z,26.00
2022-07-26T03:42:45.373Z,26.00
2022-07-26T03:45:17.293Z,26.00
2022-07-26T03:47:46.611Z,26.00
2022-07-26T03:50:15.211Z,25.90
2022-07-26T03:52:43.917Z,26.00
2022-07-26T03:55:30.348Z,25.90
2022-07-26T03:57:59.228Z,25.90
2022-07-26T04:00:29.655Z,25.90
2022-07-26T04:02:58.444Z,25.90
2022-07-26T04:05:27.196Z,25.90
2022-07-26T04:07:56.636Z,25.90
2022-07-26T04:10:25.718Z,26.00
2022-07-26T04:12:56.848Z,26.00
2022-07-26T04:15:25.484Z,26.10
2022-07-26T04:17:55.558Z,26.20
2022-07-26T04:20:24.203Z,26.20
2022-07-26T04:22:52.835Z,26.10
2022-07-26T04:25:21.681Z,26.10
2022-07-26T04:27:50.403Z,26.00
2022-07-26T04:30:19.086Z,26.00
2022-07-26T04:32:47.738Z,26.10
2022-07-26T04:35:18.495Z,26.20
2022-07-26T04:37:47.994Z,26.20
2022-07-26T04:40:21.226Z,26.30
2022-07-26T04:42:51.066Z,26.20
2022-07-26T04:45:19.918Z,26.10
2022-07-26T04:47:50.920Z,26.30
2022-07-26T04:50:22.155Z,26.30
2022-07-26T04:52:51.578Z,26.30
2022-07-26T04:55:20.962Z,26.30
2022-07-26T04:57:50.244Z,26.30
2022-07-26T05:00:23.343Z,26.50
2022-07-26T05:02:53.839Z,26.30
2022-07-26T05:05:25.079Z,26.30
2022-07-26T05:07:56.701Z,26.30
2022-07-26T05:10:30.973Z,26.30
2022-07-26T05:12:59.676Z,26.30
2022-07-26T05:15:35.573Z,26.30
2022-07-26T05:18:06.941Z,26.40
2022-07-26T05:20:37.525Z,26.50
2022-07-26T05:23:06.353Z,26.60
2022-07-26T05:25:35.367Z,26.60
2022-07-26T05:28:04.286Z,26.80
2022-07-26T05:30:33.218Z,26.80
2022-07-26T05:33:01.988Z,26.80
2022-07-26T05:35:30.762Z,27.00
2022-07-26T05:38:00.823Z,27.00
2022-07-26T05:40:31.458Z,27.20
2022-07-26T05:43:00.132Z,27.40
2022-07-26T05:45:28.777Z,27.40
2022-07-26T05:47:57.676Z,27.50
2022-07-26T05:50:26.292Z,27.50
2022-07-26T05:52:55.331Z,27.40
2022-07-26T05:55:25.493Z,27.50
2022-07-26T05:57:54.887Z,27.60
2022-07-26T06:00:23.671Z,27.70
2022-07-26T06:02:52.334Z,27.70
2022-07-26T06:05:21.152Z,27.70
2022-07-26T06:07:50.091Z,27.70
2022-07-26T06:10:18.747Z,27.70
2022-07-26T06:12:48.812Z,27.70
2022-07-26T06:15:17.995Z,27.50
2022-07-26T06:17:46.673Z,27.70
2022-07-26T06:20:15.331Z,27.50
2022-07-26T06:22:43.909Z,27.40
2022-07-26T06:25:12.596Z,27.50
2022-07-26T06:27:41.172Z,27.70
2022-07-26T06:30:12.670Z,27.70
2022-07-26T06:32:44.465Z,27.60
2022-07-26T06:35:13.265Z,27.50
2022-07-26T06:37:43.775Z,27.40
2022-07-26T06:40:13.384Z,27.60
2022-07-26T06:42:42.157Z,27.80
2022-07-26T06:45:12.993Z,28.00
2022-07-26T06:47:41.643Z,28.20
2022-07-26T06:50:11.013Z,28.40
2022-07-26T06:52:39.837Z,28.50
2022-07-26T06:55:09.690Z,28.40
2022-07-26T06:57:49.344Z,28.50
2022-07-26T07:00:21.092Z,28.50
2022-07-26T07:02:50.114Z,28.60
2022-07-26T07:05:18.898Z,28.60
2022-07-26T07:07:47.716Z,28.70
2022-07-26T07:10:16.797Z,28.80
2022-07-26T07:12:47.818Z,28.90
2022-07-26T07:15:16.424Z,29.00
2022-07-26T07:17:46.693Z,28.90
2022-07-26T07:20:15.354Z,29.00
2022-07-26T07:22:44.401Z,29.10
2022-07-26T07:25:14.793Z,29.20
2022-07-26T07:27:43.582Z,29.30
2022-07-26T07:30:13.490Z,29.40
2022-07-26T07:32:43.300Z,29.50
2022-07-26T07:35:14.697Z,29.50
2022-07-26T07:37:53.030Z,29.60
2022-07-26T07:40:23.320Z,29.50
2022-07-26T07:42:52.423Z,29.50
2022-07-26T07:45:21.138Z,29.50
2022-07-26T07:47:49.765Z,29.60
2022-07-26T07:50:19.836Z,29.50
2022-07-26T07:52:49.705Z,29.60
2022-07-26T07:55:35.997Z,29.70
2022-07-26T07:58:06.653Z,29.70
2022-07-26T08:00:35.412Z,29.80
2022-07-26T08:03:07.041Z,30.10
2022-07-26T08:05:40.449Z,30.00
2022-07-26T08:08:09.466Z,29.90
2022-07-26T08:10:41.841Z,30.00
2022-07-26T08:13:21.082Z,30.20
2022-07-26T08:15:52.348Z,30.20
2022-07-26T08:18:25.468Z,30.30
2022-07-26T08:20:56.194Z,30.10
2022-07-26T08:23:24.918Z,30.20
2022-07-26T08:25:59.651Z,30.20
2022-07-26T08:28:47.289Z,30.10
2022-07-26T08:31:17.267Z,30.20
2022-07-26T08:33:46.949Z,30.30
2022-07-26T08:36:17.833Z,30.50
2022-07-26T08:38:47.634Z,30.70
2022-07-26T08:41:18.327Z,30.60
2022-07-26T08:43:53.130Z,30.60
2022-07-26T08:46:26.008Z,30.70
2022-07-26T08:48:55.675Z,30.90
2022-07-26T08:51:27.672Z,30.80
2022-07-26T08:54:05.412Z,30.80
2022-07-26T08:56:36.836Z,31.10
2022-07-26T08:59:07.338Z,31.40
2022-07-26T09:01:36.636Z,31.50
2022-07-26T09:04:31.596Z,31.40
2022-07-26T09:07:05.609Z,31.10
2022-07-26T09:09:36.172Z,31.50
2022-07-26T09:12:20.990Z,31.60
2022-07-26T09:14:49.855Z,31.50
2022-07-26T09:17:20.629Z,31.70
2022-07-26T09:20:06.171Z,31.60
2022-07-26T09:22:36.670Z,31.90
2022-07-26T09:25:20.092Z,31.80
2022-07-26T09:27:49.129Z,31.80
2022-07-26T09:30:17.873Z,32.00
2022-07-26T09:32:59.151Z,32.10
2022-07-26T09:38:19.005Z,31.70
2022-07-26T09:40:50.871Z,31.90
2022-07-26T09:43:24.412Z,31.90
2022-07-26T09:46:11.067Z,31.70
2022-07-26T09:49:08.468Z,31.80
2022-07-26T09:51:40.090Z,32.10
2022-07-26T09:54:11.499Z,32.50
2022-07-26T09:56:45.561Z,32.70
2022-07-26T09:59:16.130Z,32.90
2022-07-26T10:01:45.300Z,32.50
2022-07-26T10:04:14.696Z,32.60
2022-07-26T10:06:44.428Z,32.80
2022-07-26T10:09:15.675Z,32.70
2022-07-26T10:11:52.628Z,32.80
2022-07-26T10:14:40.281Z,32.90
2022-07-26T10:17:41.745Z,32.80
2022-07-26T10:20:17.682Z,32.80
2022-07-26T10:22:53.300Z,33.10
2022-07-26T10:25:48.908Z,32.90
2022-07-26T10:28:28.453Z,33.00
2022-07-26T10:31:26.393Z,32.90
2022-07-26T10:33:56.680Z,32.90
2022-07-26T10:36:27.860Z,32.90
2022-07-26T10:39:11.340Z,33.10
2022-07-26T10:41:43.897Z,33.10
2022-07-26T10:44:27.054Z,33.10
2022-07-26T10:47:15.861Z,33.20
2022-07-26T10:49:54.621Z,33.10
2022-07-26T10:52:27.370Z,33.30
2022-07-26T10:55:11.465Z,33.30
2022-07-26T10:57:43.259Z,33.30
2022-07-26T11:00:15.544Z,33.30
2022-07-26T11:02:45.316Z,33.10
2022-07-26T11:05:16.480Z,33.10
2022-07-26T11:07:57.765Z,33.50
2022-07-26T11:10:31.790Z,33.70
2022-07-26T11:13:04.073Z,33.90
2022-07-26T11:15:33.165Z,33.60
2022-07-26T11:18:18.293Z,33.70
2022-07-26T11:20:48.998Z,33.50
2022-07-26T11:23:29.084Z,33.60
2022-07-26T11:26:16.886Z,33.30
2022-07-26T11:28:53.040Z,33.10
2022-07-26T11:31:49.446Z,33.30
2022-07-26T11:34:19.770Z,33.30
2022-07-26T11:36:49.385Z,33.30
2022-07-26T11:39:23.521Z,33.70
2022-07-26T11:41:57.743Z,33.90
2022-07-26T11:44:28.847Z,33.90
2022-07-26T11:46:59.090Z,34.20
2022-07-26T11:50:00.262Z,34.00
2022-07-26T11:52:25.158Z,34.00
2022-07-26T11:54:55.650Z,34.00
2022-07-26T11:57:30.067Z,34.20
2022-07-26T12:00:01.509Z,34.30
2022-07-26T12:02:39.978Z,34.60
2022-07-26T12:05:15.723Z,34.10
2022-07-26T12:07:58.486Z,34.20
2022-07-26T12:10:27.644Z,34.40
2022-07-26T12:13:10.750Z,34.30
2022-07-26T12:15:48.734Z,34.10
2022-07-26T12:18:25.467Z,34.30
2022-07-26T12:21:06.670Z,34.80
2022-07-26T12:23:46.923Z,35.00
2022-07-26T12:26:23.367Z,34.70
2022-07-26T12:28:52.229Z,35.10
2022-07-26T12:31:27.138Z,34.70
2022-07-26T12:33:57.281Z,34.50
2022-07-26T12:36:29.588Z,34.70
2022-07-26T12:39:00.046Z,34.90
2022-07-26T12:41:34.176Z,34.60
2022-07-26T12:44:03.180Z,35.10
2022-07-26T12:46:35.532Z,35.00
2022-07-26T12:49:05.423Z,35.10
2022-07-26T12:51:34.595Z,35.30
2022-07-26T12:54:03.635Z,35.40
2022-07-26T12:56:32.435Z,35.70
2022-07-26T12:59:02.245Z,35.40
2022-07-26T13:01:32.675Z,35.70
2022-07-26T13:04:03.192Z,36.10
2022-07-26T13:06:33.043Z,35.50
2022-07-26T13:09:02.148Z,35.80
2022-07-26T13:11:32.580Z,35.50
2022-07-26T13:14:03.198Z,35.70
2022-07-26T13:16:32.338Z,35.60
2022-07-26T13:19:03.210Z,36.20
2022-07-26T13:21:33.738Z,36.30
2022-07-26T13:24:02.599Z,36.60
2022-07-26T13:26:31.209Z,36.70
2022-07-26T13:29:00.052Z,36.50
2022-07-26T13:31:28.897Z,36.30
2022-07-26T13:46:15.943Z,36.10
2022-07-26T13:48:59.945Z,36.30
2022-07-26T13:51:45.852Z,36.80
2022-07-26T13:54:18.179Z,37.00
2022-07-26T13:56:47.543Z,37.20
2022-07-26T13:59:17.233Z,36.30
2022-07-26T14:01:50.113Z,36.40
2022-07-26T14:04:20.222Z,37.00
2022-07-26T14:06:49.656Z,37.20
2022-07-26T14:09:20.972Z,37.10
2022-07-26T14:11:51.957Z,37.00
2022-07-26T14:14:21.700Z,37.10
2022-07-26T14:16:52.463Z,37.20
2022-07-26T14:19:21.670Z,37.00
2022-07-26T14:22:00.074Z,37.10
2022-07-26T14:24:30.628Z,37.10
2022-07-26T14:27:01.872Z,37.50
2022-07-26T14:29:32.295Z,37.10
2022-07-26T14:32:04.498Z,37.00
2022-07-26T14:34:33.904Z,36.80
2022-07-26T14:37:15.218Z,36.80
2022-07-26T14:39:53.233Z,37.00
2022-07-26T14:42:22.471Z,37.60
2022-07-26T14:44:51.598Z,37.80
2022-07-26T14:47:22.267Z,37.70
2022-07-26T14:49:51.562Z,37.80
2022-07-26T14:52:20.794Z,37.60
2022-07-26T14:54:49.997Z,37.20
2022-07-26T14:57:20.009Z,37.20
2022-07-26T14:59:49.806Z,37.20
2022-07-26T15:02:18.977Z,37.10
2022-07-26T15:04:49.738Z,36.40
2022-07-26T15:07:19.434Z,35.80
2022-07-26T15:09:48.531Z,34.80
2022-07-26T15:12:18.099Z,34.40
2022-07-26T15:14:47.271Z,34.60
2022-07-26T15:17:16.643Z,34.70
2022-07-26T15:19:45.800Z,34.20
2022-07-26T15:22:16.687Z,34.00
2022-07-26T15:24:46.050Z,34.60
2022-07-26T15:27:15.479Z,33.80
2022-07-26T15:29:44.938Z,33.60
2022-07-26T15:32:14.152Z,33.30
2022-07-26T15:34:43.416Z,33.30
2022-07-26T15:37:12.695Z,33.40
2022-07-26T15:39:43.820Z,33.50
2022-07-26T15:42:15.168Z,33.60
2022-07-26T15:44:44.728Z,33.60
2022-07-26T15:47:22.049Z,33.60
2022-07-26T15:50:04.610Z,33.40
2022-07-26T15:52:33.837Z,33.30
2022-07-26T15:55:05.184Z,33.20
2022-07-26T15:57:34.386Z,33.10
2022-07-26T16:00:10.863Z,33.10
2022-07-26T16:02:41.711Z,32.80
2022-07-26T16:05:13.618Z,32.30
2022-07-26T16:07:44.094Z,32.30
2022-07-26T16:10:16.614Z,32.40
2022-07-26T16:12:46.069Z,32.30
2022-07-26T16:15:19.080Z,32.20
2022-07-26T16:17:48.369Z,32.00
2022-07-26T16:20:19.687Z,32.00
2022-07-26T16:22:49.433Z,32.00
2022-07-26T16:25:22.546Z,32.20
2022-07-26T16:27:53.526Z,32.40
2022-07-26T16:30:22.807Z,32.30
2022-07-26T16:32:52.047Z,31.90
2022-07-26T16:35:21.434Z,32.10
2022-07-26T16:37:51.007Z,32.00
2022-07-26T16:40:21.517Z,32.60
2022-07-26T16:42:50.794Z,32.90
2022-07-26T16:45:19.848Z,32.80
2022-07-26T16:47:49.123Z,32.50
2022-07-26T16:50:27.147Z,32.20
2022-07-26T16:52:57.095Z,32.30
2022-07-26T16:55:28.034Z,32.20
2022-07-26T16:57:57.306Z,31.90
2022-07-26T17:00:26.495Z,31.90
2022-07-26T17:02:55.799Z,31.80
2022-07-26T17:05:24.924Z,31.70
2022-07-26T17:07:54.061Z,31.20
2022-07-26T17:10:23.270Z,31.20
2022-07-26T17:12:54.141Z,31.10
2022-07-26T17:15:23.378Z,31.10
2022-07-26T17:17:52.570Z,31.00
2022-07-26T17:20:21.713Z,31.10
2022-07-26T17:22:50.885Z,31.10
2022-07-26T17:25:20.055Z,30.70
2022-07-26T17:27:49.464Z,30.80
2022-07-26T17:30:20.937Z,30.70
2022-07-26T17:32:50.233Z,30.60
2022-07-26T17:35:19.902Z,30.50
2022-07-26T17:37:48.975Z,30.50
2022-07-26T17:40:18.160Z,30.40
2022-07-26T17:42:47.440Z,30.40
2022-07-26T17:45:16.880Z,30.40
2022-07-26T17:47:47.919Z,30.20
2022-07-26T17:53:06.962Z,30.10
2022-07-26T17:55:36.123Z,30.10
2022-07-26T17:58:05.273Z,30.40
2022-07-26T18:00:34.700Z,30.40
2022-07-26T18:03:05.315Z,30.20
2022-07-26T18:05:38.328Z,30.10
2022-07-26T18:08:10.364Z,30.10
2022-07-26T18:10:40.393Z,30.10
2022-07-26T18:13:09.621Z,30.20
2022-07-26T18:15:38.758Z,30.10
2022-07-26T18:18:09.363Z,30.10
2022-07-26T18:20:38.637Z,30.20
2022-07-26T18:23:07.808Z,30.20
2022-07-26T18:25:36.870Z,30.20
2022-07-26T18:28:07.354Z,30.10
2022-07-26T18:30:36.590Z,30.10
2022-07-26T18:33:07.254Z,30.10
2022-07-26T18:35:37.998Z,29.90
2022-07-26T18:38:08.010Z,29.80
2022-07-26T18:40:37.802Z,29.80
2022-07-26T18:43:06.916Z,29.90
2022-07-26T18:45:37.251Z,29.80
2022-07-26T18:48:06.634Z,29.20
2022-07-26T18:50:40.258Z,29.20
2022-07-26T18:53:12.088Z,28.90
2022-07-26T18:55:41.308Z,28.80
2022-07-26T18:58:10.623Z,28.90
2022-07-26T19:00:40.013Z,28.90
2022-07-26T19:03:09.295Z,28.80
2022-07-26T19:05:39.952Z,29.00
2022-07-26T19:08:09.348Z,28.90
2022-07-26T19:10:38.951Z,28.90
2022-07-26T19:13:08.683Z,28.60
2022-07-26T19:15:38.645Z,28.80
2022-07-26T19:18:14.946Z,28.90
2022-07-26T19:20:46.856Z,28.70
2022-07-26T19:23:17.080Z,28.70
2022-07-26T19:25:47.220Z,28.80
2022-07-26T19:28:17.134Z,28.90
2022-07-26T19:30:47.112Z,28.80
2022-07-26T19:33:17.407Z,28.80
2022-07-26T19:35:48.830Z,28.70
2022-07-26T19:38:18.418Z,28.70
2022-07-26T19:40:48.417Z,28.70
2022-07-26T19:43:18.373Z,28.60
2022-07-26T19:45:49.447Z,28.90
2022-07-26T19:48:19.777Z,28.70
2022-07-26T19:50:51.618Z,28.70
2022-07-26T19:53:21.573Z,29.00
2022-07-26T19:55:51.977Z,29.00
2022-07-26T19:58:26.204Z,28.90
2022-07-26T20:00:57.567Z,28.80
2022-07-26T20:03:28.289Z,28.80
2022-07-26T20:06:02.216Z,28.80
2022-07-26T20:08:32.919Z,28.60
2022-07-26T20:11:03.078Z,28.70
2022-07-26T20:13:34.291Z,28.60
2022-07-26T20:16:06.556Z,28.60
2022-07-26T20:18:37.000Z,28.60
2022-07-26T20:21:08.875Z,28.50
2022-07-26T20:23:39.689Z,28.30
2022-07-26T20:26:10.059Z,28.50
2022-07-26T20:28:41.339Z,28.50
2022-07-26T20:31:12.186Z,28.40
2022-07-26T20:33:42.827Z,28.50
2022-07-26T20:36:14.945Z,28.60
2022-07-26T20:38:49.516Z,28.50
2022-07-26T20:41:22.299Z,28.50
2022-07-26T20:43:52.361Z,28.50
2022-07-26T20:46:23.358Z,28.40
2022-07-26T20:48:56.059Z,28.40
2022-07-26T20:51:27.211Z,28.30
2022-07-26T20:53:57.799Z,28.20
2022-07-26T20:56:27.551Z,28.00
2022-07-26T20:58:57.109Z,28.20
2022-07-26T21:01:26.456Z,28.10
2022-07-26T21:03:56.233Z,28.20
2022-07-26T21:06:29.014Z,28.10
2022-07-26T21:09:01.548Z,28.00
2022-07-26T21:11:40.020Z,27.90
2022-07-26T21:14:09.277Z,27.90
2022-07-26T21:16:38.795Z,27.90
2022-07-26T21:19:08.190Z,27.70
2022-07-26T21:21:39.139Z,27.50
2022-07-26T21:24:09.297Z,27.50
2022-07-26T21:26:38.575Z,27.50
2022-07-26T21:29:07.791Z,27.40
2022-07-26T21:31:36.917Z,27.40
2022-07-26T21:34:06.202Z,27.40
2022-07-26T21:36:38.297Z,27.30
2022-07-26T21:39:09.216Z,27.40
2022-07-26T21:41:38.699Z,27.40
2022-07-26T21:44:07.930Z,27.50
2022-07-26T21:46:37.150Z,27.30
2022-07-26T21:49:06.436Z,27.20
2022-07-26T21:51:35.600Z,27.00
2022-07-26T21:54:04.867Z,27.00
2022-07-26T21:56:35.410Z,27.00
2022-07-26T21:59:04.713Z,27.00
2022-07-26T22:01:34.001Z,27.20
2022-07-26T22:04:03.138Z,27.30
2022-07-26T22:06:32.273Z,27.40
2022-07-26T22:09:02.813Z,27.20
2022-07-26T22:11:31.940Z,27.10
2022-07-26T22:14:02.478Z,26.80
2022-07-26T22:16:32.100Z,27.00
2022-07-26T22:19:02.464Z,27.00
2022-07-26T22:21:32.079Z,27.10
2022-07-26T22:24:01.158Z,26.90
2022-07-26T22:26:31.427Z,26.80
2022-07-26T22:29:02.133Z,26.70
2022-07-26T22:31:31.707Z,26.70
2022-07-26T22:34:00.789Z,26.90
2022-07-26T22:36:29.930Z,26.80
2022-07-26T22:38:59.088Z,26.80
2022-07-26T22:41:31.974Z,26.90
2022-07-26T22:44:03.427Z,26.90
2022-07-26T22:46:32.718Z,27.00
2022-07-26T22:49:01.909Z,27.10
2022-07-26T22:51:31.168Z,27.10
2022-07-26T22:54:00.309Z,27.20
2022-07-26T22:56:29.470Z,27.30
2022-07-26T22:58:58.614Z,27.20
2022-07-26T23:01:29.253Z,27.10
2022-07-26T23:03:58.719Z,27.00
2022-07-26T23:06:32.203Z,27.00
2022-07-26T23:09:01.599Z,27.10
2022-07-26T23:11:31.684Z,26.80
2022-07-26T23:14:00.939Z,26.80
2022-07-26T23:16:31.705Z,26.80
2022-07-26T23:19:02.313Z,26.80
2022-07-26T23:21:31.543Z,26.80
2022-07-26T23:24:00.710Z,26.90
2022-07-26T23:26:29.811Z,26.80
2022-07-26T23:29:00.984Z,26.80
2022-07-26T23:31:31.780Z,26.70
2022-07-26T23:34:00.968Z,26.80
2022-07-26T23:36:30.511Z,26.80
2022-07-26T23:39:00.570Z,27.00
2022-07-26T23:41:30.063Z,26.90
2022-07-26T23:43:59.418Z,27.00
2022-07-26T23:46:28.687Z,26.90
2022-07-26T23:49:00.365Z,26.90
2022-07-26T23:51:29.589Z,26.90
2022-07-26T23:53:58.880Z,26.90
2022-07-26T23:56:28.039Z,26.90
2022-07-26T23:58:57.173Z,26.80
