createdAt,value
2023-03-16T00:02:27.232Z,1.53
2023-03-16T00:04:55.536Z,2.30
2023-03-16T00:07:23.914Z,2.30
2023-03-16T00:09:52.068Z,1.63
2023-03-16T00:12:20.493Z,2.50
2023-03-16T00:14:50.372Z,2.10
2023-03-16T00:17:21.388Z,2.50
2023-03-16T00:19:54.896Z,1.75
2023-03-16T00:22:25.104Z,2.63
2023-03-16T00:24:53.665Z,2.00
2023-03-16T00:27:23.616Z,2.83
2023-03-16T00:29:56.243Z,2.22
2023-03-16T00:32:29.144Z,1.67
2023-03-16T00:34:57.500Z,2.13
2023-03-16T00:37:27.693Z,1.63
2023-03-16T00:39:56.659Z,1.73
2023-03-16T00:42:27.935Z,2.30
2023-03-16T00:44:57.648Z,2.93
2023-03-16T00:47:29.737Z,3.10
2023-03-16T00:49:58.818Z,2.80
2023-03-16T00:52:27.786Z,2.22
2023-03-16T00:54:57.246Z,2.13
2023-03-16T00:57:27.799Z,2.53
2023-03-16T00:59:57.259Z,2.10
2023-03-16T01:02:27.207Z,2.23
2023-03-16T01:04:55.405Z,1.77
2023-03-16T01:07:23.919Z,2.47
2023-03-16T01:09:52.284Z,2.60
2023-03-16T01:12:20.957Z,2.23
2023-03-16T01:14:49.407Z,2.57
2023-03-16T01:17:18.656Z,2.00
2023-03-16T01:19:48.134Z,2.20
2023-03-16T01:22:17.343Z,2.30
2023-03-16T01:24:46.798Z,2.30
2023-03-16T01:27:15.800Z,2.60
2023-03-16T01:29:44.589Z,1.97
2023-03-16T01:32:13.977Z,2.03
2023-03-16T01:34:42.933Z,2.53
2023-03-16T01:37:14.461Z,2.00
2023-03-16T01:40:00.250Z,1.67
2023-03-16T01:42:28.464Z,2.43
2023-03-16T01:45:01.674Z,2.73
2023-03-16T01:47:38.119Z,2.37
2023-03-16T01:50:08.436Z,1.90
2023-03-16T01:52:42.255Z,2.33
2023-03-16T01:55:13.670Z,2.37
2023-03-16T01:57:46.035Z,2.40
2023-03-16T02:00:19.855Z,2.13
2023-03-16T02:03:08.804Z,1.73
2023-03-16T02:06:04.198Z,3.13
2023-03-16T02:08:38.565Z,2.73
2023-03-16T02:11:09.429Z,1.90
2023-03-16T02:14:03.149Z,2.10
2023-03-16T02:16:31.866Z,2.40
2023-03-16T02:19:01.000Z,2.45
2023-03-16T02:21:36.541Z,1.87
2023-03-16T02:24:07.856Z,2.40
2023-03-16T02:26:44.889Z,2.50
2023-03-16T02:29:27.840Z,2.42
2023-03-16T02:31:59.919Z,2.83
2023-03-16T02:34:29.511Z,7.60
2023-03-16T02:36:59.412Z,12.30
2023-03-16T02:39:29.962Z,23.50
2023-03-16T02:41:59.052Z,26.90
2023-03-16T02:44:29.983Z,27.53
2023-03-16T02:47:04.736Z,20.17
2023-03-16T02:49:37.450Z,12.53
2023-03-16T02:52:06.910Z,7.73
2023-03-16T02:54:35.325Z,4.00
2023-03-16T02:57:04.350Z,3.57
2023-03-16T02:59:34.095Z,2.63
2023-03-16T03:02:03.864Z,2.70
2023-03-16T03:04:33.060Z,2.23
2023-03-16T03:07:04.857Z,2.13
2023-03-16T03:09:38.301Z,1.80
2023-03-16T03:12:07.097Z,2.50
2023-03-16T03:14:37.983Z,2.03
2023-03-16T03:17:08.306Z,1.40
2023-03-16T03:19:37.433Z,1.60
2023-03-16T03:22:06.889Z,2.43
2023-03-16T03:24:35.632Z,2.70
2023-03-16T03:27:05.752Z,2.17
2023-03-16T03:29:36.115Z,1.77
2023-03-16T03:32:05.427Z,1.75
2023-03-16T03:34:35.508Z,2.03
2023-03-16T03:37:05.497Z,1.53
2023-03-16T03:39:33.737Z,1.83
2023-03-16T03:42:02.989Z,1.87
2023-03-16T03:44:34.603Z,2.17
2023-03-16T03:47:03.017Z,2.90
2023-03-16T03:49:31.292Z,1.60
2023-03-16T03:52:04.694Z,2.50
2023-03-16T03:54:32.839Z,2.57
2023-03-16T03:57:06.951Z,2.40
2023-03-16T03:59:40.788Z,1.80
2023-03-16T04:02:25.002Z,2.15
2023-03-16T04:04:55.691Z,2.30
2023-03-16T04:07:25.220Z,2.10
2023-03-16T04:09:57.415Z,1.77
2023-03-16T04:12:30.895Z,2.00
2023-03-16T04:14:59.564Z,1.53
2023-03-16T04:17:34.334Z,1.63
2023-03-16T04:20:07.771Z,1.83
2023-03-16T04:22:38.358Z,1.90
2023-03-16T04:25:07.139Z,2.10
2023-03-16T04:27:38.181Z,1.40
2023-03-16T04:30:12.916Z,2.63
2023-03-16T04:32:45.362Z,1.90
2023-03-16T04:35:19.113Z,1.40
2023-03-16T04:37:55.917Z,1.80
2023-03-16T04:40:30.636Z,1.92
2023-03-16T04:43:07.584Z,1.47
2023-03-16T04:45:36.641Z,2.13
2023-03-16T04:48:05.266Z,1.73
2023-03-16T04:50:33.518Z,1.83
2023-03-16T04:53:04.471Z,1.67
2023-03-16T04:55:34.003Z,2.03
2023-03-16T04:58:03.309Z,1.90
2023-03-16T05:00:35.628Z,1.60
2023-03-16T05:03:24.033Z,2.33
2023-03-16T05:05:52.357Z,2.37
2023-03-16T05:08:22.022Z,2.23
2023-03-16T05:10:52.423Z,1.97
2023-03-16T05:13:20.874Z,1.60
2023-03-16T05:15:53.761Z,2.47
2023-03-16T05:18:29.825Z,1.90
2023-03-16T05:20:58.054Z,1.80
2023-03-16T05:23:34.516Z,2.10
2023-03-16T05:26:05.142Z,1.97
2023-03-16T05:28:36.603Z,1.30
2023-03-16T05:31:11.989Z,2.50
2023-03-16T05:33:45.006Z,1.80
2023-03-16T05:36:18.715Z,1.83
2023-03-16T05:38:51.472Z,1.30
2023-03-16T05:41:30.605Z,2.30
2023-03-16T05:44:05.913Z,1.45
2023-03-16T05:46:59.931Z,1.90
2023-03-16T05:49:28.687Z,1.67
2023-03-16T05:51:57.996Z,2.30
2023-03-16T05:54:27.578Z,2.00
2023-03-16T05:56:55.815Z,1.85
2023-03-16T05:59:24.142Z,2.23
2023-03-16T06:01:56.212Z,1.40
2023-03-16T06:04:24.408Z,1.40
2023-03-16T06:06:52.736Z,2.67
2023-03-16T06:09:23.656Z,1.87
2023-03-16T06:11:53.914Z,1.90
2023-03-16T06:14:23.229Z,1.70
2023-03-16T06:16:52.602Z,2.17
2023-03-16T06:19:21.624Z,3.00
2023-03-16T06:21:54.657Z,1.60
2023-03-16T06:24:22.900Z,2.13
2023-03-16T06:26:53.940Z,1.50
2023-03-16T06:29:25.527Z,1.47
2023-03-16T06:31:54.667Z,2.92
2023-03-16T06:34:24.338Z,2.20
2023-03-16T06:36:53.088Z,1.53
2023-03-16T06:39:21.396Z,1.33
2023-03-16T06:41:51.575Z,1.63
2023-03-16T06:44:21.081Z,1.70
2023-03-16T06:46:59.364Z,1.90
2023-03-16T06:49:27.752Z,2.00
2023-03-16T06:51:56.674Z,1.60
2023-03-16T06:54:26.423Z,1.60
2023-03-16T06:56:54.784Z,1.70
2023-03-16T06:59:24.964Z,1.60
2023-03-16T07:01:53.159Z,1.40
2023-03-16T07:04:21.735Z,1.63
2023-03-16T07:06:51.411Z,1.60
2023-03-16T07:09:19.626Z,1.63
2023-03-16T07:11:47.781Z,1.20
2023-03-16T07:14:16.611Z,1.85
2023-03-16T07:16:46.707Z,2.15
2023-03-16T07:19:14.878Z,2.17
2023-03-16T07:21:43.123Z,1.70
2023-03-16T07:24:16.372Z,2.30
2023-03-16T07:26:44.711Z,2.20
2023-03-16T07:29:19.215Z,1.60
2023-03-16T07:31:49.201Z,1.87
2023-03-16T07:34:21.416Z,1.47
2023-03-16T07:36:55.670Z,1.50
2023-03-16T07:39:26.586Z,1.37
2023-03-16T07:42:01.499Z,1.70
2023-03-16T07:44:44.687Z,1.90
2023-03-16T07:47:15.545Z,1.50
2023-03-16T07:49:45.318Z,1.57
2023-03-16T07:52:14.589Z,1.97
2023-03-16T07:54:43.696Z,1.52
2023-03-16T07:57:13.052Z,1.73
2023-03-16T07:59:44.020Z,1.43
2023-03-16T08:02:18.915Z,1.87
2023-03-16T08:04:47.831Z,1.53
2023-03-16T08:07:17.088Z,1.40
2023-03-16T08:10:12.500Z,1.20
2023-03-16T08:12:46.418Z,1.40
2023-03-16T08:15:15.532Z,1.33
2023-03-16T08:17:46.697Z,1.33
2023-03-16T08:20:21.140Z,1.40
2023-03-16T08:22:49.752Z,1.37
2023-03-16T08:25:22.363Z,1.67
2023-03-16T08:27:59.259Z,1.20
2023-03-16T08:30:27.881Z,1.48
2023-03-16T08:33:14.915Z,1.05
2023-03-16T08:35:44.985Z,1.63
2023-03-16T08:38:16.160Z,1.40
2023-03-16T08:40:48.598Z,2.30
2023-03-16T08:43:19.151Z,1.47
2023-03-16T08:45:49.411Z,1.60
2023-03-16T08:48:20.578Z,2.13
2023-03-16T08:50:51.787Z,4.95
2023-03-16T08:53:21.009Z,2.37
2023-03-16T08:55:49.398Z,2.67
2023-03-16T08:58:18.000Z,2.27
2023-03-16T09:00:47.417Z,2.60
2023-03-16T09:03:16.467Z,1.97
2023-03-16T09:05:45.919Z,2.27
2023-03-16T09:08:14.062Z,2.43
2023-03-16T09:10:42.498Z,1.88
2023-03-16T09:13:10.641Z,1.80
2023-03-16T09:15:39.104Z,2.47
2023-03-16T09:18:07.335Z,2.30
2023-03-16T09:20:35.835Z,2.05
2023-03-16T09:23:05.807Z,1.60
2023-03-16T09:25:33.975Z,2.43
2023-03-16T09:28:02.104Z,2.33
2023-03-16T09:30:30.497Z,2.47
2023-03-16T09:32:59.556Z,2.30
2023-03-16T09:35:27.968Z,2.30
2023-03-16T09:38:06.358Z,2.10
2023-03-16T09:40:38.982Z,1.67
2023-03-16T09:43:30.802Z,2.20
2023-03-16T09:46:07.928Z,2.33
2023-03-16T09:48:38.359Z,1.60
2023-03-16T09:51:09.703Z,2.17
2023-03-16T09:53:40.028Z,1.60
2023-03-16T09:56:13.582Z,1.40
2023-03-16T09:58:41.923Z,1.47
2023-03-16T10:01:19.039Z,2.20
2023-03-16T10:04:13.495Z,1.40
2023-03-16T10:06:49.519Z,1.73
2023-03-16T10:09:28.343Z,1.47
2023-03-16T10:12:01.456Z,1.27
2023-03-16T10:14:35.088Z,1.50
2023-03-16T10:17:08.371Z,1.30
2023-03-16T10:19:41.997Z,1.40
2023-03-16T10:22:21.021Z,1.50
2023-03-16T10:24:58.971Z,1.37
2023-03-16T10:27:31.241Z,1.00
2023-03-16T10:30:01.268Z,1.33
2023-03-16T10:32:34.602Z,1.97
2023-03-16T10:35:06.036Z,0.97
2023-03-16T10:37:34.851Z,1.10
2023-03-16T10:40:12.411Z,1.03
2023-03-16T10:42:42.243Z,1.57
2023-03-16T10:45:24.166Z,0.97
2023-03-16T10:47:52.442Z,1.17
2023-03-16T10:50:25.134Z,1.23
2023-03-16T10:52:58.249Z,0.83
2023-03-16T10:55:31.148Z,1.10
2023-03-16T10:58:01.310Z,0.85
2023-03-16T11:00:31.061Z,0.90
2023-03-16T11:03:01.211Z,1.10
2023-03-16T11:05:32.342Z,1.40
2023-03-16T11:08:03.620Z,1.43
2023-03-16T11:10:40.474Z,1.77
2023-03-16T11:13:18.181Z,0.80
2023-03-16T11:15:51.776Z,0.93
2023-03-16T11:18:31.026Z,0.80
2023-03-16T11:21:03.220Z,0.70
2023-03-16T11:23:35.573Z,0.70
2023-03-16T11:26:08.984Z,0.60
2023-03-16T11:28:44.496Z,0.90
2023-03-16T11:31:24.408Z,1.00
2023-03-16T11:33:55.464Z,0.60
2023-03-16T11:36:39.385Z,1.07
2023-03-16T11:39:16.172Z,1.03
2023-03-16T11:41:57.340Z,0.70
2023-03-16T11:44:33.988Z,0.70
2023-03-16T11:47:07.345Z,1.23
2023-03-16T11:49:51.977Z,1.47
2023-03-16T11:52:33.207Z,0.90
2023-03-16T11:55:13.091Z,0.70
2023-03-16T11:57:52.128Z,0.70
2023-03-16T12:00:32.256Z,0.80
2023-03-16T12:03:24.804Z,0.90
2023-03-16T12:06:22.308Z,0.80
2023-03-16T12:09:17.323Z,0.63
2023-03-16T12:11:53.199Z,1.10
2023-03-16T12:14:27.439Z,1.20
2023-03-16T12:17:03.707Z,0.60
2023-03-16T12:19:41.332Z,1.57
2023-03-16T12:22:17.891Z,0.70
2023-03-16T12:24:48.067Z,0.90
2023-03-16T12:27:18.551Z,0.90
2023-03-16T12:29:59.645Z,0.70
2023-03-16T12:32:40.440Z,0.60
2023-03-16T12:35:22.635Z,1.43
2023-03-16T12:38:01.615Z,1.00
2023-03-16T12:40:36.277Z,0.70
2023-03-16T12:43:17.351Z,0.70
2023-03-16T12:45:53.076Z,1.40
2023-03-16T12:48:29.879Z,0.63
2023-03-16T12:51:00.891Z,0.70
2023-03-16T12:53:39.618Z,0.85
2023-03-16T12:56:10.012Z,0.73
2023-03-16T12:58:43.946Z,0.90
2023-03-16T13:01:15.316Z,0.63
2023-03-16T13:03:48.085Z,0.70
2023-03-16T13:06:24.883Z,1.00
2023-03-16T13:08:57.872Z,1.00
2023-03-16T13:11:27.067Z,0.70
2023-03-16T13:14:09.437Z,0.90
2023-03-16T13:16:38.680Z,0.90
2023-03-16T13:19:28.633Z,1.70
2023-03-16T13:22:20.852Z,0.95
2023-03-16T13:24:55.093Z,1.10
2023-03-16T13:27:28.386Z,0.83
2023-03-16T13:29:58.780Z,0.90
2023-03-16T13:32:31.638Z,0.80
2023-03-16T13:35:03.308Z,1.07
2023-03-16T13:37:31.863Z,0.70
2023-03-16T13:40:01.725Z,1.10
2023-03-16T13:42:31.498Z,0.67
2023-03-16T13:45:08.634Z,0.80
2023-03-16T13:47:36.950Z,0.90
2023-03-16T13:50:06.956Z,0.90
2023-03-16T13:52:36.519Z,0.93
2023-03-16T13:55:15.345Z,0.80
2023-03-16T13:57:45.617Z,0.90
2023-03-16T14:00:20.210Z,1.00
2023-03-16T14:02:52.574Z,0.80
2023-03-16T14:05:24.540Z,1.00
2023-03-16T14:07:53.268Z,0.70
2023-03-16T14:10:22.478Z,0.70
2023-03-16T14:12:54.725Z,1.00
2023-03-16T14:15:26.164Z,0.70
2023-03-16T14:17:55.080Z,0.87
2023-03-16T14:20:26.426Z,0.80
2023-03-16T14:22:54.919Z,0.87
2023-03-16T14:25:27.475Z,0.73
2023-03-16T14:28:00.903Z,0.82
2023-03-16T14:30:31.578Z,0.70
2023-03-16T14:33:02.314Z,0.90
2023-03-16T14:35:33.532Z,0.90
2023-03-16T14:38:19.857Z,0.70
2023-03-16T14:40:54.813Z,1.00
2023-03-16T14:43:27.904Z,0.87
2023-03-16T14:45:56.242Z,0.75
2023-03-16T14:48:25.260Z,0.60
2023-03-16T14:50:57.453Z,0.80
2023-03-16T14:53:28.306Z,0.73
2023-03-16T14:55:56.638Z,0.80
2023-03-16T14:58:25.552Z,1.07
2023-03-16T15:00:54.816Z,0.90
2023-03-16T15:03:32.804Z,0.70
2023-03-16T15:06:03.731Z,0.80
2023-03-16T15:08:34.511Z,0.70
2023-03-16T15:11:06.188Z,0.80
2023-03-16T15:13:52.941Z,0.70
2023-03-16T15:16:23.020Z,0.87
2023-03-16T15:18:51.910Z,0.57
2023-03-16T15:21:26.872Z,0.70
2023-03-16T15:23:58.493Z,0.60
2023-03-16T15:26:28.783Z,0.80
2023-03-16T15:28:58.207Z,0.70
2023-03-16T15:31:26.734Z,1.02
2023-03-16T15:33:55.011Z,0.70
2023-03-16T15:36:24.870Z,0.63
2023-03-16T15:38:55.547Z,0.73
2023-03-16T15:41:26.991Z,0.73
2023-03-16T15:44:00.958Z,0.83
2023-03-16T15:46:29.237Z,1.00
2023-03-16T15:48:57.777Z,0.60
2023-03-16T15:51:30.948Z,0.70
2023-03-16T15:54:01.350Z,0.90
2023-03-16T15:56:36.594Z,0.90
2023-03-16T15:59:16.888Z,0.73
2023-03-16T16:01:47.555Z,0.90
2023-03-16T16:04:19.605Z,0.70
2023-03-16T16:06:50.111Z,0.83
2023-03-16T16:09:18.291Z,0.70
2023-03-16T16:11:48.370Z,0.70
2023-03-16T16:14:18.423Z,1.02
2023-03-16T16:16:47.070Z,0.70
2023-03-16T16:19:16.443Z,0.80
2023-03-16T16:21:44.710Z,0.63
2023-03-16T16:24:14.130Z,1.10
2023-03-16T16:26:52.146Z,0.77
2023-03-16T16:29:24.449Z,0.87
2023-03-16T16:31:52.994Z,1.13
2023-03-16T16:34:24.454Z,0.80
2023-03-16T16:36:53.164Z,1.00
2023-03-16T16:39:23.126Z,0.80
2023-03-16T16:41:54.466Z,1.00
2023-03-16T16:44:25.529Z,1.37
2023-03-16T16:46:55.284Z,1.00
2023-03-16T16:49:25.450Z,0.80
2023-03-16T16:51:54.631Z,1.00
2023-03-16T16:54:25.721Z,1.20
2023-03-16T16:56:55.084Z,1.00
2023-03-16T16:59:25.806Z,0.87
2023-03-16T17:01:54.845Z,1.93
2023-03-16T17:04:25.289Z,1.30
2023-03-16T17:06:57.260Z,1.10
2023-03-16T17:09:28.917Z,1.10
2023-03-16T17:12:00.939Z,1.50
2023-03-16T17:14:31.108Z,1.10
2023-03-16T17:17:05.136Z,1.30
2023-03-16T17:19:33.451Z,1.70
2023-03-16T17:22:03.211Z,1.35
2023-03-16T17:24:32.681Z,1.60
2023-03-16T17:27:01.871Z,1.30
2023-03-16T17:29:32.307Z,1.10
2023-03-16T17:32:02.343Z,1.17
2023-03-16T17:34:33.481Z,0.80
2023-03-16T17:37:02.712Z,0.90
2023-03-16T17:39:33.768Z,0.90
2023-03-16T17:42:05.359Z,0.80
2023-03-16T17:44:37.052Z,0.93
2023-03-16T17:47:13.342Z,0.77
2023-03-16T17:49:41.848Z,1.00
2023-03-16T17:52:18.032Z,0.70
2023-03-16T17:54:48.155Z,1.00
2023-03-16T17:57:18.927Z,0.90
2023-03-16T17:59:48.043Z,0.80
2023-03-16T18:02:37.329Z,0.90
2023-03-16T18:05:08.709Z,0.70
2023-03-16T18:07:36.950Z,0.77
2023-03-16T18:10:07.646Z,1.83
2023-03-16T18:12:35.844Z,0.80
2023-03-16T18:15:04.565Z,1.35
2023-03-16T18:17:33.642Z,1.33
2023-03-16T18:20:02.312Z,1.13
2023-03-16T18:22:30.782Z,1.50
2023-03-16T18:24:59.422Z,0.70
2023-03-16T18:27:28.883Z,0.60
2023-03-16T18:29:57.022Z,0.83
2023-03-16T18:32:27.341Z,1.00
2023-03-16T18:34:55.945Z,1.00
2023-03-16T18:37:27.007Z,0.90
2023-03-16T18:39:55.860Z,0.80
2023-03-16T18:42:25.897Z,1.00
2023-03-16T18:44:55.771Z,0.80
2023-03-16T18:47:31.385Z,2.20
2023-03-16T18:50:00.500Z,0.70
2023-03-16T18:52:32.764Z,1.00
2023-03-16T18:55:00.904Z,0.77
2023-03-16T18:57:29.783Z,1.07
2023-03-16T18:59:59.258Z,0.70
2023-03-16T19:02:37.190Z,1.57
2023-03-16T19:05:09.026Z,1.80
2023-03-16T19:07:38.851Z,2.10
2023-03-16T19:10:18.583Z,1.63
2023-03-16T19:12:46.704Z,1.93
2023-03-16T19:15:20.895Z,2.67
2023-03-16T19:17:49.474Z,1.73
2023-03-16T19:20:20.158Z,1.33
2023-03-16T19:22:51.045Z,1.50
2023-03-16T19:25:23.205Z,1.83
2023-03-16T19:27:51.898Z,1.57
2023-03-16T19:30:25.596Z,2.00
2023-03-16T19:32:54.763Z,1.83
2023-03-16T19:35:33.741Z,2.40
2023-03-16T19:38:09.317Z,1.87
2023-03-16T19:40:37.463Z,1.70
2023-03-16T19:43:05.821Z,2.50
2023-03-16T19:45:35.640Z,1.50
2023-03-16T19:48:03.818Z,1.97
2023-03-16T19:50:32.190Z,2.13
2023-03-16T19:53:00.890Z,2.27
2023-03-16T19:55:32.343Z,1.57
2023-03-16T19:58:02.758Z,2.37
2023-03-16T20:00:31.378Z,1.77
2023-03-16T20:03:01.055Z,1.97
2023-03-16T20:05:32.981Z,1.03
2023-03-16T20:08:02.115Z,1.20
2023-03-16T20:10:32.746Z,1.00
2023-03-16T20:13:02.496Z,2.20
2023-03-16T20:15:33.741Z,1.40
2023-03-16T20:18:03.673Z,2.00
2023-03-16T20:20:35.126Z,1.63
2023-03-16T20:23:03.249Z,1.40
2023-03-16T20:25:35.100Z,1.30
2023-03-16T20:28:05.111Z,1.50
2023-03-16T20:30:33.361Z,1.30
2023-03-16T20:33:03.630Z,1.60
2023-03-16T20:35:32.506Z,1.90
2023-03-16T20:38:00.990Z,1.80
2023-03-16T20:40:29.224Z,1.50
2023-03-16T20:42:57.518Z,1.57
2023-03-16T20:45:27.180Z,1.30
2023-03-16T20:47:56.721Z,1.20
2023-03-16T20:50:28.556Z,1.87
2023-03-16T20:52:58.275Z,1.63
2023-03-16T20:55:29.071Z,1.67
2023-03-16T20:57:58.813Z,1.23
2023-03-16T21:00:34.828Z,1.70
2023-03-16T21:03:07.686Z,1.83
2023-03-16T21:05:37.488Z,1.83
2023-03-16T21:08:06.468Z,1.70
2023-03-16T21:10:34.668Z,2.03
2023-03-16T21:13:02.823Z,1.60
2023-03-16T21:15:33.321Z,1.50
2023-03-16T21:18:03.888Z,1.80
2023-03-16T21:20:33.973Z,2.00
2023-03-16T21:23:04.486Z,1.47
2023-03-16T21:25:35.548Z,1.40
2023-03-16T21:28:06.032Z,1.30
2023-03-16T21:30:38.805Z,1.57
2023-03-16T21:33:18.711Z,1.97
2023-03-16T21:35:47.150Z,1.30
2023-03-16T21:38:19.918Z,1.87
2023-03-16T21:40:49.625Z,2.03
2023-03-16T21:43:18.290Z,1.87
2023-03-16T21:45:48.686Z,1.50
2023-03-16T21:48:21.504Z,1.70
2023-03-16T21:50:51.305Z,1.90
2023-03-16T21:53:23.938Z,1.57
2023-03-16T21:55:53.351Z,1.93
2023-03-16T21:58:23.236Z,2.17
2023-03-16T22:00:53.496Z,2.30
2023-03-16T22:03:29.593Z,1.90
2023-03-16T22:06:01.528Z,1.63
2023-03-16T22:08:33.079Z,2.13
2023-03-16T22:11:04.351Z,1.73
2023-03-16T22:13:34.530Z,1.80
2023-03-16T22:16:03.635Z,3.20
2023-03-16T22:18:35.789Z,1.93
2023-03-16T22:21:13.564Z,1.80
2023-03-16T22:23:43.075Z,2.43
2023-03-16T22:26:17.277Z,1.70
2023-03-16T22:28:48.252Z,2.22
2023-03-16T22:31:19.549Z,1.47
2023-03-16T22:33:48.618Z,2.63
2023-03-16T22:36:19.428Z,2.10
2023-03-16T22:38:54.095Z,2.50
2023-03-16T22:41:23.182Z,2.40
2023-03-16T22:43:51.344Z,2.30
2023-03-16T22:46:21.079Z,2.00
2023-03-16T22:48:49.242Z,2.80
2023-03-16T22:51:23.699Z,2.90
2023-03-16T22:53:57.067Z,2.20
2023-03-16T22:56:25.469Z,2.17
2023-03-16T22:58:56.211Z,2.60
2023-03-16T23:01:34.702Z,2.70
2023-03-16T23:04:03.417Z,2.45
2023-03-16T23:06:33.329Z,4.00
2023-03-16T23:09:03.619Z,2.43
2023-03-16T23:11:35.170Z,2.70
2023-03-16T23:14:03.974Z,2.80
2023-03-16T23:16:35.910Z,2.30
2023-03-16T23:19:15.249Z,3.20
2023-03-16T23:21:51.488Z,3.00
2023-03-16T23:24:21.377Z,3.17
2023-03-16T23:26:50.353Z,3.20
2023-03-16T23:29:18.617Z,2.70
2023-03-16T23:31:47.488Z,3.00
2023-03-16T23:34:17.279Z,2.50
2023-03-16T23:36:46.022Z,2.37
2023-03-16T23:39:14.325Z,3.70
2023-03-16T23:41:46.032Z,3.03
2023-03-16T23:44:18.635Z,3.20
2023-03-16T23:46:47.393Z,3.30
2023-03-16T23:49:20.023Z,3.33
2023-03-16T23:51:48.245Z,2.60
2023-03-16T23:54:19.458Z,2.50
2023-03-16T23:56:49.281Z,3.23
2023-03-16T23:59:19.048Z,3.33
