createdAt,value
2023-02-26T00:00:59.797Z,608.00
2023-02-26T00:01:59.780Z,607.00
2023-02-26T00:02:59.709Z,610.00
2023-02-26T00:03:59.637Z,610.00
2023-02-26T00:54:55.347Z,591.00
2023-02-26T00:55:56.277Z,592.00
2023-02-26T00:56:56.263Z,594.00
2023-02-26T00:57:56.246Z,595.00
2023-02-26T00:58:56.248Z,597.00
2023-02-26T00:59:56.229Z,597.00
2023-02-26T01:00:56.208Z,599.00
2023-02-26T01:01:56.195Z,599.00
2023-02-26T01:02:56.183Z,596.00
2023-02-26T01:03:56.193Z,595.00
2023-02-26T01:04:56.193Z,594.00
2023-02-26T01:05:56.145Z,592.00
2023-02-26T01:06:56.134Z,590.00
2023-02-26T01:07:56.122Z,590.00
2023-02-26T01:08:56.134Z,593.00
2023-02-26T01:09:56.109Z,592.00
2023-02-26T01:10:56.109Z,594.00
2023-02-26T01:11:56.080Z,595.00
2023-02-26T01:12:56.063Z,595.00
2023-02-26T01:13:56.054Z,599.00
2023-02-26T01:14:56.050Z,598.00
2023-02-26T01:15:56.181Z,596.00
2023-02-26T01:16:56.023Z,595.00
2023-02-26T01:17:56.009Z,597.00
2023-02-26T01:18:56.071Z,598.00
2023-02-26T01:19:55.982Z,598.00
2023-02-26T01:20:55.968Z,599.00
2023-02-26T01:21:55.956Z,596.00
2023-02-26T01:22:55.969Z,596.00
2023-02-26T01:23:55.934Z,596.00
2023-02-26T01:24:55.930Z,595.00
2023-02-26T01:25:55.913Z,596.00
2023-02-26T01:26:55.922Z,596.00
2023-02-26T01:27:55.888Z,595.00
2023-02-26T01:28:55.869Z,592.00
2023-02-26T01:29:55.894Z,592.00
2023-02-26T01:30:56.014Z,592.00
2023-02-26T01:31:55.995Z,593.00
2023-02-26T01:32:55.822Z,594.00
2023-02-26T01:33:55.808Z,594.00
2023-02-26T01:34:55.814Z,592.00
2023-02-26T01:35:55.797Z,592.00
2023-02-26T01:36:55.787Z,589.00
2023-02-26T01:37:55.776Z,589.00
2023-02-26T01:38:55.760Z,592.00
2023-02-26T01:39:55.751Z,592.00
2023-02-26T01:40:55.738Z,590.00
2023-02-26T01:41:55.732Z,589.00
2023-02-26T01:42:55.747Z,589.00
2023-02-26T01:43:55.711Z,586.00
2023-02-26T01:44:55.718Z,587.00
2023-02-26T01:45:55.698Z,586.00
2023-02-26T01:46:55.707Z,587.00
2023-02-26T01:47:55.674Z,586.00
2023-02-26T01:48:55.653Z,584.00
2023-02-26T01:49:55.663Z,582.00
2023-02-26T01:50:55.631Z,583.00
2023-02-26T01:51:55.625Z,582.00
2023-02-26T01:52:55.610Z,581.00
2023-02-26T01:53:55.597Z,582.00
2023-02-26T01:54:55.594Z,580.00
2023-02-26T01:55:55.577Z,574.00
2023-02-26T01:56:55.565Z,576.00
2023-02-26T01:57:55.563Z,576.00
2023-02-26T01:58:55.592Z,581.00
2023-02-26T01:59:55.551Z,581.00
2023-02-26T02:00:55.537Z,579.00
2023-02-26T02:01:55.525Z,580.00
2023-02-26T02:02:55.708Z,579.00
2023-02-26T02:03:55.521Z,580.00
2023-02-26T02:04:55.534Z,579.00
2023-02-26T02:05:55.502Z,576.00
2023-02-26T02:06:55.503Z,577.00
2023-02-26T02:07:55.493Z,580.00
2023-02-26T02:08:55.473Z,578.00
2023-02-26T02:09:55.465Z,577.00
2023-02-26T02:10:55.459Z,573.00
2023-02-26T02:11:55.457Z,574.00
2023-02-26T02:12:55.441Z,577.00
2023-02-26T02:13:55.432Z,576.00
2023-02-26T02:14:55.523Z,575.00
2023-02-26T02:15:55.417Z,576.00
2023-02-26T02:16:55.408Z,577.00
2023-02-26T02:17:55.399Z,576.00
2023-02-26T02:18:55.385Z,576.00
2023-02-26T02:19:55.401Z,573.00
2023-02-26T02:20:55.385Z,573.00
2023-02-26T02:21:55.367Z,572.00
2023-02-26T02:22:55.364Z,570.00
2023-02-26T02:23:55.351Z,569.00
2023-02-26T02:24:55.335Z,571.00
2023-02-26T02:25:55.323Z,571.00
2023-02-26T02:26:55.322Z,573.00
2023-02-26T02:27:55.304Z,571.00
2023-02-26T02:28:55.293Z,572.00
2023-02-26T02:29:55.283Z,573.00
2023-02-26T02:30:55.336Z,571.00
2023-02-26T02:31:55.452Z,572.00
2023-02-26T02:32:55.334Z,575.00
2023-02-26T02:33:55.241Z,575.00
2023-02-26T02:34:55.245Z,574.00
2023-02-26T02:35:55.222Z,571.00
2023-02-26T02:36:55.205Z,569.00
2023-02-26T02:37:55.188Z,569.00
2023-02-26T02:38:55.174Z,571.00
2023-02-26T02:39:55.160Z,573.00
2023-02-26T02:40:55.144Z,574.00
2023-02-26T02:41:55.156Z,575.00
2023-02-26T02:42:55.135Z,575.00
2023-02-26T02:43:55.116Z,573.00
2023-02-26T02:44:55.110Z,569.00
2023-02-26T02:45:55.289Z,566.00
2023-02-26T02:46:55.264Z,564.00
2023-02-26T02:47:55.107Z,561.00
2023-02-26T02:48:55.079Z,563.00
2023-02-26T02:49:55.094Z,563.00
2023-02-26T02:50:55.070Z,565.00
2023-02-26T02:51:55.060Z,566.00
2023-02-26T02:52:55.052Z,567.00
2023-02-26T02:53:55.047Z,568.00
2023-02-26T02:54:55.042Z,569.00
2023-02-26T02:55:55.041Z,569.00
2023-02-26T02:56:55.024Z,569.00
2023-02-26T02:57:55.020Z,569.00
2023-02-26T02:58:55.009Z,567.00
2023-02-26T02:59:55.006Z,565.00
2023-02-26T03:00:55.046Z,566.00
2023-02-26T03:01:54.991Z,567.00
2023-02-26T03:02:55.022Z,565.00
2023-02-26T03:03:54.970Z,563.00
2023-02-26T03:04:54.972Z,563.00
2023-02-26T03:05:54.967Z,566.00
2023-02-26T03:06:54.953Z,569.00
2023-02-26T03:07:54.947Z,568.00
2023-02-26T03:08:54.942Z,567.00
2023-02-26T03:09:54.937Z,566.00
2023-02-26T03:10:54.933Z,564.00
2023-02-26T03:11:54.921Z,566.00
2023-02-26T03:12:54.923Z,563.00
2023-02-26T03:13:54.904Z,564.00
2023-02-26T03:14:54.892Z,564.00
2023-02-26T03:15:54.894Z,566.00
2023-02-26T03:16:54.939Z,566.00
2023-02-26T03:17:54.888Z,567.00
2023-02-26T03:18:54.882Z,566.00
2023-02-26T03:19:54.849Z,566.00
2023-02-26T03:20:54.839Z,569.00
2023-02-26T03:21:54.854Z,567.00
2023-02-26T03:22:54.830Z,566.00
2023-02-26T03:23:54.832Z,567.00
2023-02-26T03:24:54.801Z,566.00
2023-02-26T03:25:54.783Z,567.00
2023-02-26T03:26:54.772Z,568.00
2023-02-26T03:27:54.753Z,567.00
2023-02-26T03:28:54.741Z,567.00
2023-02-26T03:29:54.724Z,565.00
2023-02-26T03:30:54.756Z,563.00
2023-02-26T03:31:54.881Z,561.00
2023-02-26T03:32:54.700Z,561.00
2023-02-26T03:33:54.692Z,561.00
2023-02-26T03:34:54.703Z,563.00
2023-02-26T03:35:54.673Z,565.00
2023-02-26T03:36:54.654Z,562.00
2023-02-26T03:37:54.639Z,564.00
2023-02-26T03:38:54.626Z,563.00
2023-02-26T03:39:54.619Z,567.00
2023-02-26T03:40:54.599Z,570.00
2023-02-26T03:41:54.595Z,567.00
2023-02-26T03:42:54.583Z,565.00
2023-02-26T03:43:54.577Z,565.00
2023-02-26T03:44:54.560Z,566.00
2023-02-26T03:45:54.594Z,565.00
2023-02-26T03:46:54.534Z,570.00
2023-02-26T03:47:54.526Z,569.00
2023-02-26T03:48:54.593Z,565.00
2023-02-26T03:49:54.499Z,564.00
2023-02-26T03:50:54.511Z,564.00
2023-02-26T03:51:54.471Z,566.00
2023-02-26T03:52:54.462Z,569.00
2023-02-26T03:53:54.448Z,570.00
2023-02-26T03:54:54.443Z,571.00
2023-02-26T03:55:54.424Z,570.00
2023-02-26T03:56:54.416Z,567.00
2023-02-26T03:57:54.402Z,568.00
2023-02-26T03:58:54.385Z,567.00
2023-02-26T03:59:54.372Z,564.00
2023-02-26T04:00:54.363Z,566.00
2023-02-26T04:01:54.338Z,565.00
2023-02-26T04:02:54.321Z,566.00
2023-02-26T04:03:54.364Z,567.00
2023-02-26T04:04:54.303Z,567.00
2023-02-26T04:05:54.294Z,564.00
2023-02-26T04:06:54.307Z,562.00
2023-02-26T04:07:54.268Z,565.00
2023-02-26T04:08:54.261Z,565.00
2023-02-26T04:09:54.250Z,563.00
2023-02-26T04:10:54.238Z,561.00
2023-02-26T04:11:54.220Z,561.00
2023-02-26T04:12:54.199Z,557.00
2023-02-26T04:13:54.187Z,560.00
2023-02-26T04:14:54.178Z,558.00
2023-02-26T04:15:54.165Z,560.00
2023-02-26T04:16:54.191Z,561.00
2023-02-26T04:17:54.131Z,562.00
2023-02-26T04:18:54.121Z,562.00
2023-02-26T04:19:54.117Z,562.00
2023-02-26T04:20:54.105Z,562.00
2023-02-26T04:21:54.082Z,560.00
2023-02-26T04:22:54.100Z,559.00
2023-02-26T04:23:54.042Z,558.00
2023-02-26T04:24:54.030Z,560.00
2023-02-26T04:25:54.017Z,559.00
2023-02-26T04:26:53.997Z,554.00
2023-02-26T04:27:53.984Z,553.00
2023-02-26T04:28:53.965Z,553.00
2023-02-26T04:29:53.952Z,555.00
2023-02-26T04:30:54.119Z,553.00
2023-02-26T04:31:54.077Z,551.00
2023-02-26T04:32:53.912Z,550.00
2023-02-26T04:33:53.918Z,550.00
2023-02-26T04:34:53.890Z,551.00
2023-02-26T04:35:53.863Z,556.00
2023-02-26T04:36:53.847Z,557.00
2023-02-26T04:37:53.830Z,560.00
2023-02-26T04:38:53.856Z,560.00
2023-02-26T04:39:53.800Z,558.00
2023-02-26T04:40:53.783Z,558.00
2023-02-26T04:41:53.763Z,557.00
2023-02-26T04:42:53.747Z,556.00
2023-02-26T04:43:53.727Z,556.00
2023-02-26T04:44:53.712Z,559.00
2023-02-26T04:45:53.749Z,556.00
2023-02-26T04:46:53.682Z,554.00
2023-02-26T04:47:53.668Z,554.00
2023-02-26T04:48:53.658Z,554.00
2023-02-26T04:49:53.632Z,552.00
2023-02-26T04:50:53.612Z,549.00
2023-02-26T04:51:53.647Z,548.00
2023-02-26T04:52:53.580Z,549.00
2023-02-26T04:53:53.564Z,550.00
2023-02-26T04:54:53.572Z,550.00
2023-02-26T04:55:53.533Z,551.00
2023-02-26T04:56:53.517Z,549.00
2023-02-26T04:57:53.498Z,549.00
2023-02-26T04:58:53.475Z,550.00
2023-02-26T04:59:53.464Z,551.00
2023-02-26T05:00:53.447Z,553.00
2023-02-26T05:01:53.504Z,554.00
2023-02-26T05:02:53.411Z,554.00
2023-02-26T05:03:53.404Z,553.00
2023-02-26T05:04:53.361Z,552.00
2023-02-26T05:05:53.350Z,553.00
2023-02-26T05:06:53.348Z,553.00
2023-02-26T05:07:53.315Z,553.00
2023-02-26T05:08:53.307Z,552.00
2023-02-26T05:09:53.295Z,549.00
2023-02-26T05:10:53.313Z,548.00
2023-02-26T05:11:53.281Z,549.00
2023-02-26T05:12:53.318Z,549.00
2023-02-26T05:13:53.256Z,550.00
2023-02-26T05:14:53.248Z,549.00
2023-02-26T05:15:53.307Z,547.00
2023-02-26T05:16:53.219Z,548.00
2023-02-26T05:17:53.210Z,549.00
2023-02-26T05:18:53.190Z,548.00
2023-02-26T05:19:53.186Z,548.00
2023-02-26T05:20:53.172Z,551.00
2023-02-26T05:21:53.171Z,549.00
2023-02-26T05:22:53.157Z,545.00
2023-02-26T05:23:53.161Z,544.00
2023-02-26T05:24:53.148Z,543.00
2023-02-26T05:25:53.131Z,543.00
2023-02-26T05:26:53.150Z,548.00
2023-02-26T05:27:53.130Z,548.00
2023-02-26T05:28:53.115Z,547.00
2023-02-26T05:29:53.105Z,547.00
2023-02-26T05:30:53.393Z,547.00
2023-02-26T05:31:53.184Z,545.00
2023-02-26T05:32:53.079Z,542.00
2023-02-26T05:33:53.071Z,540.00
2023-02-26T05:34:53.053Z,540.00
2023-02-26T05:35:53.059Z,544.00
2023-02-26T05:36:53.052Z,545.00
2023-02-26T05:37:53.070Z,548.00
2023-02-26T05:38:53.039Z,545.00
2023-02-26T05:39:53.049Z,543.00
2023-02-26T05:40:53.051Z,542.00
2023-02-26T05:41:53.030Z,544.00
2023-02-26T05:42:53.072Z,545.00
2023-02-26T05:43:53.028Z,541.00
2023-02-26T05:44:53.026Z,540.00
2023-02-26T05:45:53.004Z,539.00
2023-02-26T05:46:53.145Z,542.00
2023-02-26T05:47:53.023Z,541.00
2023-02-26T05:48:53.006Z,541.00
2023-02-26T05:49:53.011Z,541.00
2023-02-26T05:50:52.993Z,542.00
2023-02-26T05:51:52.974Z,543.00
2023-02-26T05:52:52.969Z,542.00
2023-02-26T05:53:52.970Z,543.00
2023-02-26T05:54:52.965Z,544.00
2023-02-26T05:55:52.949Z,544.00
2023-02-26T05:56:52.946Z,538.00
2023-02-26T05:57:52.943Z,539.00
2023-02-26T05:58:52.964Z,541.00
2023-02-26T05:59:52.932Z,540.00
2023-02-26T06:00:52.925Z,540.00
2023-02-26T06:01:53.051Z,538.00
2023-02-26T06:02:53.040Z,540.00
2023-02-26T06:03:52.896Z,540.00
2023-02-26T06:04:52.897Z,541.00
2023-02-26T06:05:52.889Z,540.00
2023-02-26T06:06:52.883Z,541.00
2023-02-26T06:07:52.869Z,540.00
2023-02-26T06:08:52.870Z,539.00
2023-02-26T06:09:52.852Z,535.00
2023-02-26T06:10:52.842Z,535.00
2023-02-26T06:11:52.845Z,534.00
2023-02-26T06:12:52.843Z,533.00
2023-02-26T06:13:52.829Z,533.00
2023-02-26T06:14:52.855Z,532.00
2023-02-26T06:15:52.832Z,530.00
2023-02-26T06:16:52.834Z,533.00
2023-02-26T06:17:52.818Z,533.00
2023-02-26T06:18:52.808Z,532.00
2023-02-26T06:19:52.806Z,531.00
2023-02-26T06:20:52.804Z,531.00
2023-02-26T06:21:52.796Z,530.00
2023-02-26T06:22:52.790Z,529.00
2023-02-26T06:23:52.785Z,530.00
2023-02-26T06:24:52.763Z,529.00
2023-02-26T06:25:52.772Z,529.00
2023-02-26T06:26:52.750Z,531.00
2023-02-26T06:27:52.741Z,533.00
2023-02-26T06:28:52.732Z,532.00
2023-02-26T06:29:52.723Z,530.00
2023-02-26T06:30:52.794Z,531.00
2023-02-26T06:31:52.898Z,529.00
2023-02-26T06:32:52.715Z,529.00
2023-02-26T06:33:52.713Z,528.00
2023-02-26T06:34:52.688Z,528.00
2023-02-26T06:35:52.681Z,533.00
2023-02-26T06:36:52.670Z,534.00
2023-02-26T06:37:52.658Z,532.00
2023-02-26T06:38:52.660Z,531.00
2023-02-26T06:39:52.640Z,533.00
2023-02-26T06:40:52.626Z,531.00
2023-02-26T06:41:52.622Z,530.00
2023-02-26T06:42:52.595Z,527.00
2023-02-26T06:43:52.602Z,525.00
2023-02-26T06:44:52.575Z,521.00
2023-02-26T06:45:52.620Z,522.00
2023-02-26T06:46:52.622Z,524.00
2023-02-26T06:47:52.548Z,528.00
2023-02-26T06:48:52.534Z,525.00
2023-02-26T06:49:52.522Z,524.00
2023-02-26T06:50:52.522Z,524.00
2023-02-26T06:51:52.549Z,524.00
2023-02-26T06:52:52.502Z,528.00
2023-02-26T06:53:52.479Z,528.00
2023-02-26T06:54:52.470Z,525.00
2023-02-26T06:55:52.464Z,526.00
2023-02-26T06:56:52.456Z,525.00
2023-02-26T06:57:52.447Z,523.00
2023-02-26T06:58:52.434Z,524.00
2023-02-26T06:59:52.543Z,523.00
2023-02-26T07:00:52.449Z,524.00
2023-02-26T07:01:52.383Z,524.00
2023-02-26T07:02:52.391Z,522.00
2023-02-26T07:03:52.340Z,521.00
2023-02-26T07:04:52.326Z,521.00
2023-02-26T07:05:52.312Z,521.00
2023-02-26T07:06:52.297Z,520.00
2023-02-26T07:07:52.301Z,518.00
2023-02-26T07:08:52.287Z,519.00
2023-02-26T07:09:52.263Z,524.00
2023-02-26T07:10:52.251Z,524.00
2023-02-26T07:11:52.237Z,522.00
2023-02-26T07:12:52.228Z,519.00
2023-02-26T07:13:52.241Z,521.00
2023-02-26T07:14:52.204Z,522.00
2023-02-26T07:15:52.189Z,521.00
2023-02-26T07:16:52.226Z,518.00
2023-02-26T07:17:52.180Z,518.00
2023-02-26T07:18:52.221Z,516.00
2023-02-26T07:19:52.161Z,517.00
2023-02-26T07:20:52.150Z,519.00
2023-02-26T07:21:52.140Z,523.00
2023-02-26T07:22:52.140Z,523.00
2023-02-26T07:23:52.119Z,523.00
2023-02-26T07:24:52.111Z,522.00
2023-02-26T07:25:52.120Z,521.00
2023-02-26T07:26:52.099Z,519.00
2023-02-26T07:27:52.084Z,519.00
2023-02-26T07:28:52.075Z,520.00
2023-02-26T07:29:52.073Z,518.00
2023-02-26T07:30:52.098Z,518.00
2023-02-26T07:31:52.219Z,519.00
2023-02-26T07:32:52.034Z,521.00
2023-02-26T07:33:52.030Z,522.00
2023-02-26T07:34:52.044Z,521.00
2023-02-26T07:35:52.006Z,520.00
2023-02-26T07:36:51.997Z,519.00
2023-02-26T07:37:51.979Z,519.00
2023-02-26T07:38:51.972Z,521.00
2023-02-26T07:39:51.967Z,522.00
2023-02-26T07:40:51.954Z,522.00
2023-02-26T07:41:51.944Z,522.00
2023-02-26T07:42:51.936Z,522.00
2023-02-26T07:43:51.914Z,521.00
2023-02-26T07:44:51.895Z,520.00
2023-02-26T07:45:51.946Z,520.00
2023-02-26T07:46:51.866Z,519.00
2023-02-26T07:47:51.860Z,518.00
2023-02-26T07:48:51.851Z,517.00
2023-02-26T07:49:51.850Z,515.00
2023-02-26T07:50:51.868Z,514.00
2023-02-26T07:51:51.820Z,514.00
2023-02-26T07:52:51.800Z,515.00
2023-02-26T07:53:51.791Z,515.00
2023-02-26T07:54:51.778Z,515.00
2023-02-26T07:55:51.768Z,514.00
2023-02-26T07:56:51.762Z,516.00
2023-02-26T07:57:51.752Z,513.00
2023-02-26T07:58:51.745Z,513.00
2023-02-26T07:59:51.725Z,515.00
2023-02-26T08:00:51.721Z,514.00
2023-02-26T08:01:51.806Z,513.00
2023-02-26T08:02:51.706Z,512.00
2023-02-26T08:03:51.752Z,511.00
2023-02-26T08:04:51.674Z,512.00
2023-02-26T08:05:51.664Z,512.00
2023-02-26T08:06:51.674Z,509.00
2023-02-26T08:07:51.637Z,508.00
2023-02-26T08:08:51.624Z,510.00
2023-02-26T08:09:51.625Z,509.00
2023-02-26T08:10:51.619Z,508.00
2023-02-26T08:11:51.610Z,509.00
2023-02-26T08:12:51.596Z,508.00
2023-02-26T08:13:51.594Z,507.00
2023-02-26T08:14:51.576Z,509.00
2023-02-26T08:15:51.608Z,510.00
2023-02-26T08:16:51.557Z,508.00
2023-02-26T08:17:51.548Z,508.00
2023-02-26T08:18:51.537Z,505.00
2023-02-26T08:19:51.537Z,505.00
2023-02-26T08:20:51.517Z,507.00
2023-02-26T08:21:51.500Z,506.00
2023-02-26T08:22:51.533Z,507.00
2023-02-26T08:23:51.472Z,510.00
2023-02-26T08:24:51.463Z,511.00
2023-02-26T08:25:51.451Z,509.00
2023-02-26T08:26:51.438Z,509.00
2023-02-26T08:27:51.426Z,507.00
2023-02-26T08:28:51.415Z,507.00
2023-02-26T08:29:51.400Z,507.00
2023-02-26T08:30:51.470Z,507.00
2023-02-26T08:31:51.534Z,507.00
2023-02-26T08:32:51.371Z,505.00
2023-02-26T08:33:51.352Z,505.00
2023-02-26T08:34:51.344Z,506.00
2023-02-26T08:35:51.348Z,508.00
2023-02-26T08:36:51.321Z,508.00
2023-02-26T08:37:51.315Z,505.00
2023-02-26T08:38:51.331Z,504.00
2023-02-26T08:39:51.293Z,503.00
2023-02-26T08:40:51.288Z,502.00
2023-02-26T08:41:51.274Z,504.00
2023-02-26T08:42:51.268Z,503.00
2023-02-26T08:43:51.257Z,502.00
2023-02-26T08:44:51.239Z,503.00
2023-02-26T08:45:51.224Z,505.00
2023-02-26T08:46:51.286Z,504.00
2023-02-26T08:47:56.538Z,508.00
2023-02-26T08:48:51.197Z,507.00
2023-02-26T08:49:51.248Z,504.00
2023-02-26T08:50:51.176Z,504.00
2023-02-26T08:51:51.164Z,506.00
2023-02-26T08:52:51.175Z,506.00
2023-02-26T08:53:51.174Z,501.00
2023-02-26T08:54:51.158Z,500.00
2023-02-26T08:55:51.136Z,500.00
2023-02-26T08:56:51.122Z,500.00
2023-02-26T08:57:51.095Z,501.00
2023-02-26T08:58:51.085Z,507.00
2023-02-26T08:59:51.065Z,508.00
2023-02-26T09:00:51.054Z,510.00
2023-02-26T09:01:51.070Z,513.00
2023-02-26T09:02:51.074Z,512.00
2023-02-26T09:03:51.014Z,509.00
2023-02-26T09:04:51.006Z,508.00
2023-02-26T09:05:50.986Z,508.00
2023-02-26T09:06:50.973Z,510.00
2023-02-26T09:07:50.965Z,507.00
2023-02-26T09:08:50.949Z,506.00
2023-02-26T09:09:50.929Z,506.00
2023-02-26T09:10:50.940Z,506.00
2023-02-26T09:11:50.904Z,505.00
2023-02-26T09:12:50.904Z,504.00
2023-02-26T09:13:50.879Z,503.00
2023-02-26T09:14:50.860Z,502.00
2023-02-26T09:15:50.860Z,503.00
2023-02-26T09:16:51.318Z,501.00
2023-02-26T09:17:50.825Z,500.00
2023-02-26T09:18:50.809Z,503.00
2023-02-26T09:19:50.800Z,502.00
2023-02-26T09:20:50.783Z,501.00
2023-02-26T09:21:50.773Z,502.00
2023-02-26T09:22:50.768Z,501.00
2023-02-26T09:23:50.745Z,500.00
2023-02-26T09:24:50.801Z,499.00
2023-02-26T09:25:50.720Z,499.00
2023-02-26T09:26:50.745Z,498.00
2023-02-26T09:27:50.731Z,500.00
2023-02-26T09:28:50.697Z,498.00
2023-02-26T09:29:50.692Z,497.00
2023-02-26T09:30:50.720Z,501.00
2023-02-26T09:31:50.756Z,500.00
2023-02-26T09:32:50.695Z,499.00
2023-02-26T09:33:50.641Z,499.00
2023-02-26T09:34:50.624Z,499.00
2023-02-26T09:35:50.612Z,500.00
2023-02-26T09:36:50.610Z,499.00
2023-02-26T09:37:50.591Z,500.00
2023-02-26T09:38:50.584Z,499.00
2023-02-26T09:39:51.468Z,500.00
2023-02-26T09:40:50.682Z,503.00
2023-02-26T09:41:50.662Z,507.00
2023-02-26T09:42:50.658Z,504.00
2023-02-26T09:43:50.617Z,503.00
2023-02-26T09:44:50.605Z,498.00
2023-02-26T09:45:50.725Z,496.00
2023-02-26T09:46:50.592Z,495.00
2023-02-26T09:47:50.582Z,495.00
2023-02-26T09:48:50.574Z,496.00
2023-02-26T09:49:50.554Z,498.00
2023-02-26T09:50:50.548Z,499.00
2023-02-26T09:51:50.536Z,501.00
2023-02-26T09:52:50.530Z,499.00
2023-02-26T09:53:50.540Z,498.00
2023-02-26T09:54:50.511Z,497.00
2023-02-26T09:55:50.503Z,497.00
2023-02-26T09:56:50.495Z,494.00
2023-02-26T09:57:50.482Z,496.00
2023-02-26T09:58:50.544Z,496.00
2023-02-26T09:59:50.456Z,497.00
2023-02-26T10:00:50.450Z,496.00
2023-02-26T10:01:50.546Z,496.00
2023-02-26T10:02:50.431Z,495.00
2023-02-26T10:03:50.519Z,493.00
2023-02-26T10:04:50.426Z,493.00
2023-02-26T10:05:50.408Z,493.00
2023-02-26T10:06:50.408Z,494.00
2023-02-26T10:07:50.405Z,496.00
2023-02-26T10:08:50.395Z,496.00
2023-02-26T10:09:50.390Z,493.00
2023-02-26T10:10:50.380Z,494.00
2023-02-26T10:11:50.368Z,493.00
2023-02-26T10:12:50.347Z,494.00
2023-02-26T10:13:57.631Z,494.00
2023-02-26T10:14:50.363Z,495.00
2023-02-26T10:15:50.315Z,496.00
2023-02-26T10:16:50.354Z,493.00
2023-02-26T10:17:50.302Z,493.00
2023-02-26T10:18:50.276Z,494.00
2023-02-26T10:19:50.263Z,496.00
2023-02-26T10:20:50.263Z,499.00
2023-02-26T10:21:50.240Z,496.00
2023-02-26T10:22:50.226Z,496.00
2023-02-26T10:23:50.218Z,497.00
2023-02-26T10:24:50.212Z,495.00
2023-02-26T10:25:50.216Z,495.00
2023-02-26T10:26:50.175Z,496.00
2023-02-26T10:27:50.160Z,494.00
2023-02-26T10:28:50.151Z,494.00
2023-02-26T10:29:50.143Z,492.00
2023-02-26T10:30:50.229Z,493.00
2023-02-26T10:31:50.209Z,494.00
2023-02-26T10:32:50.166Z,496.00
2023-02-26T10:33:50.095Z,499.00
2023-02-26T10:34:50.133Z,499.00
2023-02-26T10:35:50.075Z,500.00
2023-02-26T10:36:50.066Z,500.00
2023-02-26T10:37:50.044Z,500.00
2023-02-26T10:38:50.035Z,501.00
2023-02-26T10:39:50.022Z,502.00
2023-02-26T10:40:50.004Z,500.00
2023-02-26T10:41:49.996Z,498.00
2023-02-26T10:42:50.018Z,499.00
2023-02-26T10:43:49.984Z,499.00
2023-02-26T10:44:49.960Z,500.00
2023-02-26T10:45:50.018Z,502.00
2023-02-26T10:46:49.971Z,502.00
2023-02-26T10:47:49.932Z,503.00
2023-02-26T10:48:49.917Z,502.00
2023-02-26T10:49:49.910Z,500.00
2023-02-26T10:50:49.895Z,501.00
2023-02-26T10:51:49.881Z,501.00
2023-02-26T10:52:49.873Z,501.00
2023-02-26T10:53:49.864Z,500.00
2023-02-26T10:54:49.853Z,501.00
2023-02-26T10:55:49.838Z,503.00
2023-02-26T10:56:49.819Z,503.00
2023-02-26T10:57:49.804Z,502.00
2023-02-26T10:58:49.796Z,501.00
2023-02-26T10:59:49.785Z,503.00
2023-02-26T11:00:49.767Z,501.00
2023-02-26T11:01:49.749Z,502.00
2023-02-26T11:02:49.780Z,502.00
2023-02-26T11:03:49.723Z,502.00
2023-02-26T11:04:59.223Z,501.00
2023-02-26T11:05:49.696Z,500.00
2023-02-26T11:06:49.680Z,502.00
2023-02-26T11:07:49.670Z,502.00
2023-02-26T11:08:49.664Z,502.00
2023-02-26T11:09:49.660Z,502.00
2023-02-26T11:10:49.634Z,502.00
2023-02-26T11:11:49.623Z,503.00
2023-02-26T11:12:49.606Z,501.00
2023-02-26T11:13:49.587Z,500.00
2023-02-26T11:14:49.585Z,500.00
2023-02-26T11:15:49.594Z,501.00
2023-02-26T11:16:49.560Z,503.00
2023-02-26T11:17:49.553Z,500.00
2023-02-26T11:18:49.566Z,499.00
2023-02-26T11:19:49.511Z,500.00
2023-02-26T11:20:49.493Z,502.00
2023-02-26T11:21:49.474Z,504.00
2023-02-26T11:22:49.463Z,502.00
2023-02-26T11:23:49.436Z,503.00
2023-02-26T11:24:49.423Z,501.00
2023-02-26T11:25:49.399Z,504.00
2023-02-26T11:26:49.380Z,505.00
2023-02-26T11:27:49.364Z,504.00
2023-02-26T11:28:49.356Z,505.00
2023-02-26T11:29:49.332Z,503.00
2023-02-26T11:30:49.542Z,499.00
2023-02-26T11:31:49.436Z,500.00
2023-02-26T11:32:49.286Z,501.00
2023-02-26T11:33:49.268Z,500.00
2023-02-26T11:34:49.271Z,501.00
2023-02-26T11:35:49.230Z,503.00
2023-02-26T11:36:49.225Z,504.00
2023-02-26T11:37:49.309Z,503.00
2023-02-26T11:38:49.179Z,504.00
2023-02-26T11:39:49.160Z,503.00
2023-02-26T11:40:49.139Z,505.00
2023-02-26T11:41:49.124Z,503.00
2023-02-26T11:42:49.116Z,501.00
2023-02-26T11:43:49.097Z,501.00
2023-02-26T11:44:49.076Z,499.00
2023-02-26T11:45:49.111Z,499.00
2023-02-26T11:46:49.031Z,502.00
2023-02-26T11:47:49.022Z,503.00
2023-02-26T11:48:48.998Z,505.00
2023-02-26T11:49:48.976Z,502.00
2023-02-26T11:50:48.988Z,502.00
2023-02-26T11:51:48.939Z,501.00
2023-02-26T11:52:48.916Z,500.00
2023-02-26T11:53:48.896Z,499.00
2023-02-26T11:54:48.874Z,500.00
2023-02-26T11:55:48.852Z,500.00
2023-02-26T11:56:48.836Z,497.00
2023-02-26T11:57:48.816Z,497.00
2023-02-26T11:58:48.808Z,497.00
2023-02-26T11:59:48.786Z,496.00
2023-02-26T12:00:48.764Z,497.00
2023-02-26T12:01:48.775Z,499.00
2023-02-26T12:02:48.845Z,501.00
2023-02-26T12:03:48.810Z,500.00
2023-02-26T12:04:48.704Z,503.00
2023-02-26T12:05:48.681Z,503.00
2023-02-26T12:06:48.680Z,504.00
2023-02-26T12:07:48.636Z,501.00
2023-02-26T12:08:48.628Z,500.00
2023-02-26T12:09:48.599Z,499.00
2023-02-26T12:10:48.576Z,498.00
2023-02-26T12:11:48.573Z,499.00
2023-02-26T12:12:48.542Z,501.00
2023-02-26T12:13:48.526Z,504.00
2023-02-26T12:14:48.595Z,504.00
2023-02-26T12:15:48.541Z,504.00
2023-02-26T12:16:48.476Z,504.00
2023-02-26T12:17:48.475Z,501.00
2023-02-26T12:18:48.449Z,501.00
2023-02-26T12:19:48.430Z,500.00
2023-02-26T12:20:48.414Z,500.00
2023-02-26T12:21:48.403Z,497.00
2023-02-26T12:22:48.415Z,495.00
2023-02-26T12:23:48.408Z,493.00
2023-02-26T12:24:48.366Z,492.00
2023-02-26T12:25:48.357Z,491.00
2023-02-26T12:26:48.343Z,493.00
2023-02-26T12:27:48.314Z,492.00
2023-02-26T12:28:48.329Z,490.00
2023-02-26T12:29:48.292Z,492.00
2023-02-26T12:30:48.306Z,495.00
2023-02-26T12:31:48.392Z,495.00
2023-02-26T12:32:48.253Z,494.00
2023-02-26T12:33:48.240Z,492.00
2023-02-26T12:34:48.224Z,492.00
2023-02-26T12:35:48.214Z,494.00
2023-02-26T12:36:49.762Z,493.00
2023-02-26T12:37:48.420Z,492.00
2023-02-26T12:38:48.420Z,491.00
2023-02-26T12:39:48.388Z,491.00
2023-02-26T12:40:48.357Z,490.00
2023-02-26T12:41:48.347Z,487.00
2023-02-26T12:42:48.326Z,488.00
2023-02-26T12:43:48.318Z,489.00
2023-02-26T12:44:48.290Z,488.00
2023-02-26T12:45:48.307Z,484.00
2023-02-26T12:46:48.338Z,483.00
2023-02-26T12:47:48.240Z,484.00
2023-02-26T12:48:50.487Z,484.00
2023-02-26T12:49:48.206Z,484.00
2023-02-26T12:50:48.192Z,487.00
2023-02-26T12:51:48.193Z,486.00
2023-02-26T12:52:48.169Z,487.00
2023-02-26T12:53:48.127Z,487.00
2023-02-26T12:54:48.143Z,487.00
2023-02-26T12:55:48.125Z,487.00
2023-02-26T12:56:48.114Z,486.00
2023-02-26T12:57:48.069Z,489.00
2023-02-26T12:58:48.046Z,488.00
2023-02-26T12:59:48.031Z,489.00
2023-02-26T13:00:48.042Z,490.00
2023-02-26T13:02:00.647Z,489.00
2023-02-26T13:02:47.980Z,490.00
2023-02-26T13:03:48.005Z,490.00
2023-02-26T13:04:47.945Z,490.00
2023-02-26T13:05:47.929Z,492.00
2023-02-26T13:06:47.996Z,493.00
2023-02-26T13:07:47.888Z,496.00
2023-02-26T13:08:47.873Z,498.00
2023-02-26T13:09:47.847Z,496.00
2023-02-26T13:10:47.873Z,494.00
2023-02-26T13:11:47.818Z,492.00
2023-02-26T13:12:47.792Z,492.00
2023-02-26T13:13:47.777Z,493.00
2023-02-26T13:14:47.757Z,493.00
2023-02-26T13:15:47.736Z,495.00
2023-02-26T13:16:47.780Z,496.00
2023-02-26T13:17:47.708Z,493.00
2023-02-26T13:18:47.689Z,493.00