createdAt,value
2018-08-16T00:01:14.271Z,8.10
2018-08-16T00:03:43.210Z,7.40
2018-08-16T00:06:12.224Z,7.30
2018-08-16T00:08:41.132Z,6.63
2018-08-16T00:11:10.239Z,7.57
2018-08-16T00:13:39.228Z,7.33
2018-08-16T00:16:09.180Z,8.23
2018-08-16T00:18:39.503Z,7.93
2018-08-16T00:21:08.592Z,7.60
2018-08-16T00:23:37.552Z,8.00
2018-08-16T00:26:06.714Z,7.73
2018-08-16T00:28:35.982Z,7.77
2018-08-16T00:31:04.861Z,8.43
2018-08-16T00:33:34.848Z,8.47
2018-08-16T00:36:04.391Z,7.77
2018-08-16T00:38:34.510Z,7.90
2018-08-16T00:41:10.933Z,8.10
2018-08-16T00:43:41.079Z,7.30
2018-08-16T00:46:10.367Z,9.17
2018-08-16T00:48:39.501Z,8.13
2018-08-16T00:51:10.423Z,8.27
2018-08-16T00:53:39.338Z,8.80
2018-08-16T00:56:08.169Z,7.70
2018-08-16T00:58:36.939Z,8.17
2018-08-16T01:01:06.976Z,8.80
2018-08-16T01:03:35.837Z,9.00
2018-08-16T01:06:07.693Z,9.13
2018-08-16T01:08:37.131Z,9.20
2018-08-16T01:11:06.761Z,10.17
2018-08-16T01:13:35.832Z,12.00
2018-08-16T01:16:05.009Z,9.83
2018-08-16T01:18:33.888Z,9.03
2018-08-16T01:21:02.835Z,8.87
2018-08-16T01:23:31.671Z,9.57
2018-08-16T01:26:00.553Z,9.30
2018-08-16T01:28:30.271Z,9.40
2018-08-16T01:30:59.353Z,10.37
2018-08-16T01:33:28.305Z,10.23
2018-08-16T01:36:00.615Z,9.13
2018-08-16T01:38:29.605Z,9.77
2018-08-16T01:40:59.108Z,8.87
2018-08-16T01:43:27.964Z,9.83
2018-08-16T01:45:56.779Z,10.27
2018-08-16T01:48:25.816Z,8.73
2018-08-16T01:50:55.348Z,9.37
2018-08-16T01:53:24.472Z,8.90
2018-08-16T01:55:53.838Z,9.97
2018-08-16T01:58:29.040Z,10.23
2018-08-16T02:00:57.877Z,11.33
2018-08-16T02:03:26.885Z,12.17
2018-08-16T02:05:55.954Z,10.50
2018-08-16T02:08:25.173Z,9.93
2018-08-16T02:10:54.119Z,10.83
2018-08-16T02:13:22.956Z,10.20
2018-08-16T02:15:52.085Z,11.20
2018-08-16T02:18:20.898Z,11.60
2018-08-16T02:20:49.671Z,11.87
2018-08-16T02:23:18.454Z,11.90
2018-08-16T02:25:48.285Z,11.90
2018-08-16T02:28:17.323Z,12.90
2018-08-16T02:30:46.205Z,11.70
2018-08-16T02:33:15.107Z,12.53
2018-08-16T02:35:44.005Z,11.50
2018-08-16T02:38:12.849Z,11.80
2018-08-16T02:40:41.941Z,12.97
2018-08-16T02:43:10.864Z,13.07
2018-08-16T02:45:39.710Z,12.60
2018-08-16T02:48:08.683Z,13.43
2018-08-16T02:50:37.573Z,14.13
2018-08-16T02:53:06.548Z,14.23
2018-08-16T02:55:35.818Z,13.87
2018-08-16T02:58:04.775Z,13.80
2018-08-16T03:00:33.617Z,14.40
2018-08-16T03:03:02.596Z,12.97
2018-08-16T03:05:33.071Z,13.80
2018-08-16T03:08:02.119Z,12.80
2018-08-16T03:10:31.960Z,12.40
2018-08-16T03:13:00.850Z,13.97
2018-08-16T03:15:29.670Z,11.97
2018-08-16T03:17:59.203Z,10.87
2018-08-16T03:20:28.094Z,12.50
2018-08-16T03:22:56.894Z,12.27
2018-08-16T03:25:25.736Z,12.20
2018-08-16T03:27:54.560Z,13.20
2018-08-16T03:30:23.450Z,13.67
2018-08-16T03:32:52.434Z,14.63
2018-08-16T03:35:21.397Z,12.93
2018-08-16T03:37:50.240Z,13.43
2018-08-16T03:40:19.071Z,12.90
2018-08-16T03:42:48.076Z,11.43
2018-08-16T03:45:18.004Z,13.37
2018-08-16T03:47:47.854Z,11.60
2018-08-16T03:50:16.683Z,12.00
2018-08-16T03:52:45.475Z,13.10
2018-08-16T03:55:14.299Z,11.40
2018-08-16T03:57:43.187Z,12.77
2018-08-16T04:00:12.107Z,12.17
2018-08-16T04:02:41.205Z,11.80
2018-08-16T04:05:10.104Z,11.83
2018-08-16T04:07:38.973Z,12.80
2018-08-16T04:10:08.047Z,12.53
2018-08-16T04:12:36.889Z,12.97
2018-08-16T04:15:05.678Z,11.20
2018-08-16T04:17:36.098Z,11.40
2018-08-16T04:20:06.175Z,11.67
2018-08-16T04:22:35.970Z,11.37
2018-08-16T04:25:05.168Z,12.30
2018-08-16T04:27:33.969Z,11.73
2018-08-16T04:30:02.783Z,11.33
2018-08-16T04:32:31.646Z,12.20
2018-08-16T04:35:00.630Z,11.13
2018-08-16T04:37:29.440Z,10.30
2018-08-16T04:39:58.731Z,10.40
2018-08-16T04:42:27.627Z,10.23
2018-08-16T04:44:56.555Z,10.73
2018-08-16T04:47:25.486Z,10.30
2018-08-16T04:49:54.206Z,9.70
2018-08-16T04:52:24.705Z,9.77
2018-08-16T04:54:53.655Z,9.17
2018-08-16T04:57:24.062Z,9.60
2018-08-16T04:59:53.755Z,10.03
2018-08-16T05:02:22.796Z,8.83
2018-08-16T05:04:54.050Z,8.97
2018-08-16T05:07:23.362Z,8.13
2018-08-16T05:09:55.071Z,8.27
2018-08-16T05:12:24.898Z,7.43
2018-08-16T05:14:53.825Z,6.90
2018-08-16T05:17:22.753Z,7.43
2018-08-16T05:19:52.749Z,7.20
2018-08-16T05:22:22.285Z,7.53
2018-08-16T05:24:51.252Z,7.27
2018-08-16T05:27:24.292Z,6.40
2018-08-16T05:29:54.188Z,6.20
2018-08-16T05:32:24.124Z,6.73
2018-08-16T05:34:56.168Z,5.90
2018-08-16T05:37:25.827Z,5.87
2018-08-16T05:39:55.209Z,6.30
2018-08-16T05:42:24.183Z,6.07
2018-08-16T05:44:53.920Z,6.77
2018-08-16T05:47:23.946Z,6.23
2018-08-16T05:49:57.406Z,7.30
2018-08-16T05:52:27.001Z,5.50
2018-08-16T05:54:56.048Z,5.33
2018-08-16T05:57:25.259Z,6.17
2018-08-16T05:59:54.249Z,5.30
2018-08-16T06:02:23.031Z,6.27
2018-08-16T06:04:51.821Z,5.70
2018-08-16T06:07:21.268Z,5.60
2018-08-16T06:09:50.775Z,5.03
2018-08-16T06:12:19.671Z,5.90
2018-08-16T06:14:48.419Z,6.30
2018-08-16T06:17:17.154Z,5.80
2018-08-16T06:19:45.963Z,5.23
2018-08-16T06:22:14.952Z,5.57
2018-08-16T06:24:43.637Z,6.20
2018-08-16T06:27:12.446Z,5.23
2018-08-16T06:29:41.197Z,4.93
2018-08-16T06:32:10.694Z,5.10
2018-08-16T06:34:40.497Z,5.80
2018-08-16T06:37:10.212Z,5.00
2018-08-16T06:39:38.951Z,4.50
2018-08-16T06:42:07.696Z,4.63
2018-08-16T06:44:36.505Z,5.83
2018-08-16T06:47:05.455Z,5.47
2018-08-16T06:49:34.453Z,5.90
2018-08-16T06:52:03.257Z,4.37
2018-08-16T06:54:32.061Z,5.33
2018-08-16T06:57:02.024Z,4.50
2018-08-16T06:59:32.214Z,3.90
2018-08-16T07:02:01.060Z,4.13
2018-08-16T07:04:29.766Z,4.17
2018-08-16T07:06:58.528Z,4.10
2018-08-16T07:09:27.295Z,4.40
2018-08-16T07:11:57.134Z,4.10
2018-08-16T07:14:26.610Z,4.10
2018-08-16T07:16:55.993Z,4.13
2018-08-16T07:19:25.526Z,4.27
2018-08-16T07:21:54.986Z,4.17
2018-08-16T07:24:24.606Z,3.43
2018-08-16T07:26:55.330Z,4.47
2018-08-16T07:29:24.126Z,4.33
2018-08-16T07:31:54.322Z,3.50
2018-08-16T07:34:23.322Z,4.33
2018-08-16T07:36:52.301Z,4.03
2018-08-16T07:39:21.401Z,3.87
2018-08-16T07:41:50.212Z,3.90
2018-08-16T07:44:19.096Z,3.57
2018-08-16T07:46:47.984Z,3.30
2018-08-16T07:49:16.923Z,4.10
2018-08-16T07:51:46.100Z,3.33
2018-08-16T07:54:14.785Z,3.80
2018-08-16T07:56:44.188Z,3.27
2018-08-16T07:59:14.255Z,3.53
2018-08-16T08:01:43.531Z,3.33
2018-08-16T08:04:13.701Z,3.90
2018-08-16T08:06:43.123Z,3.63
2018-08-16T08:09:12.446Z,3.27
2018-08-16T08:11:41.414Z,3.40
2018-08-16T08:14:10.577Z,3.03
2018-08-16T08:16:40.034Z,3.67
2018-08-16T08:19:09.399Z,3.57
2018-08-16T08:21:38.222Z,3.40
2018-08-16T08:24:07.037Z,3.70
2018-08-16T08:26:35.802Z,4.03
2018-08-16T08:29:05.407Z,3.60
2018-08-16T08:31:34.541Z,3.77
2018-08-16T08:34:03.363Z,3.40
2018-08-16T08:36:43.103Z,3.30
2018-08-16T08:39:12.355Z,3.90
2018-08-16T08:41:41.350Z,3.67
2018-08-16T08:44:19.259Z,3.50
2018-08-16T08:46:49.395Z,3.77
2018-08-16T08:49:18.391Z,3.43
2018-08-16T08:51:47.907Z,3.23
2018-08-16T08:54:36.788Z,3.60
2018-08-16T08:57:16.573Z,3.93
2018-08-16T08:59:45.290Z,3.47
2018-08-16T09:02:14.365Z,3.10
2018-08-16T09:04:43.436Z,3.13
2018-08-16T09:07:13.711Z,3.70
2018-08-16T09:09:53.666Z,3.97
2018-08-16T09:12:33.514Z,3.10
2018-08-16T09:15:13.892Z,3.70
2018-08-16T09:17:43.251Z,3.20
2018-08-16T09:20:12.195Z,3.40
2018-08-16T09:22:41.235Z,3.40
2018-08-16T09:25:10.022Z,3.20
2018-08-16T09:27:38.811Z,3.00
2018-08-16T09:32:21.802Z,3.50
2018-08-16T09:34:50.562Z,3.50
2018-08-16T09:37:36.320Z,3.67
2018-08-16T09:40:07.126Z,3.33
2018-08-16T09:42:35.919Z,3.80
2018-08-16T09:45:15.895Z,3.07
2018-08-16T09:47:56.667Z,2.97
2018-08-16T09:50:26.180Z,2.90
2018-08-16T09:52:56.916Z,2.83
2018-08-16T09:55:26.428Z,2.80
2018-08-16T09:57:55.825Z,3.20
2018-08-16T10:00:30.223Z,2.80
2018-08-16T10:02:59.589Z,3.13
2018-08-16T10:05:29.363Z,2.90
2018-08-16T10:07:58.977Z,2.97
2018-08-16T10:10:28.511Z,3.00
2018-08-16T10:12:58.172Z,2.70
2018-08-16T10:15:26.937Z,2.80
2018-08-16T10:17:55.715Z,3.10
2018-08-16T10:20:25.061Z,2.50
2018-08-16T10:22:54.893Z,2.80
2018-08-16T10:25:24.421Z,2.90
2018-08-16T10:27:54.817Z,3.03
2018-08-16T10:30:23.762Z,2.63
2018-08-16T10:32:53.117Z,2.80
2018-08-16T10:35:23.130Z,2.67
2018-08-16T10:37:52.423Z,2.47
2018-08-16T10:40:22.038Z,2.80
2018-08-16T10:42:51.084Z,2.97
2018-08-16T10:45:19.905Z,2.80
2018-08-16T10:47:48.642Z,2.80
2018-08-16T10:50:17.555Z,2.80
2018-08-16T10:52:47.074Z,2.67
2018-08-16T10:55:16.814Z,2.90
2018-08-16T10:57:46.286Z,3.20
2018-08-16T11:00:15.564Z,2.70
2018-08-16T11:02:44.763Z,2.90
2018-08-16T11:05:14.303Z,2.83
2018-08-16T11:07:43.904Z,2.80
2018-08-16T11:10:12.800Z,2.80
2018-08-16T11:12:42.070Z,2.87
2018-08-16T11:15:11.551Z,2.90
2018-08-16T11:17:41.518Z,2.90
2018-08-16T11:20:10.880Z,2.80
2018-08-16T11:22:40.164Z,2.53
2018-08-16T11:25:09.539Z,3.20
2018-08-16T11:27:38.339Z,2.50
2018-08-16T11:30:07.463Z,2.67
2018-08-16T11:32:36.253Z,2.87
2018-08-16T11:35:05.551Z,2.73
2018-08-16T11:37:34.303Z,2.27
2018-08-16T11:40:03.167Z,2.60
2018-08-16T11:42:32.036Z,2.40
2018-08-16T11:45:00.773Z,3.70
2018-08-16T11:47:29.483Z,2.63
2018-08-16T11:49:58.243Z,2.50
2018-08-16T11:52:27.004Z,2.83
2018-08-16T11:54:55.768Z,2.73
2018-08-16T11:57:24.481Z,2.57
2018-08-16T11:59:53.525Z,2.57
2018-08-16T12:02:22.258Z,2.87
2018-08-16T12:04:50.994Z,2.70
2018-08-16T12:07:20.091Z,2.70
2018-08-16T12:09:49.171Z,2.80
2018-08-16T12:12:17.969Z,3.00
2018-08-16T12:14:47.423Z,2.63
2018-08-16T12:17:16.213Z,2.70
2018-08-16T12:19:45.574Z,2.60
2018-08-16T12:22:15.765Z,3.40
2018-08-16T12:24:45.060Z,2.47
2018-08-16T12:27:14.302Z,2.83
2018-08-16T12:29:43.608Z,2.73
2018-08-16T12:32:12.411Z,2.33
2018-08-16T12:34:41.259Z,2.47
2018-08-16T12:37:10.083Z,2.30
2018-08-16T12:39:38.852Z,2.60
2018-08-16T12:42:07.725Z,2.53
2018-08-16T12:44:36.496Z,3.10
2018-08-16T12:47:05.356Z,2.20
2018-08-16T12:49:34.089Z,2.63
2018-08-16T12:52:02.782Z,2.60
2018-08-16T12:54:31.706Z,2.67
2018-08-16T12:57:00.478Z,3.00
2018-08-16T12:59:29.300Z,2.40
2018-08-16T13:01:58.328Z,2.60
2018-08-16T13:04:27.044Z,2.60
2018-08-16T13:06:55.878Z,2.53
2018-08-16T13:09:24.671Z,2.57
2018-08-16T13:11:53.760Z,2.50
2018-08-16T13:14:22.469Z,3.00
2018-08-16T13:16:51.172Z,2.80
2018-08-16T13:19:19.919Z,2.50
2018-08-16T13:21:48.639Z,2.73
2018-08-16T13:24:17.661Z,2.73
2018-08-16T13:26:46.398Z,2.60
2018-08-16T13:29:15.123Z,2.90
2018-08-16T13:31:43.886Z,2.73
2018-08-16T13:34:12.711Z,2.43
2018-08-16T13:36:41.650Z,2.57
2018-08-16T13:39:12.379Z,3.03
2018-08-16T13:41:41.930Z,2.60
2018-08-16T13:44:11.605Z,2.73
2018-08-16T13:46:40.888Z,3.13
2018-08-16T13:49:09.800Z,2.93
2018-08-16T13:51:39.535Z,2.70
2018-08-16T13:54:08.915Z,2.87
2018-08-16T13:56:38.154Z,2.60
2018-08-16T13:59:07.753Z,2.90
2018-08-16T14:01:37.077Z,2.87
2018-08-16T14:04:06.539Z,2.70
2018-08-16T14:06:35.295Z,3.50
2018-08-16T14:09:05.836Z,3.03
2018-08-16T14:11:35.920Z,2.77
2018-08-16T14:14:05.333Z,2.97
2018-08-16T14:16:35.860Z,2.93
2018-08-16T14:19:05.451Z,3.13
2018-08-16T14:21:34.868Z,3.17
2018-08-16T14:24:03.950Z,2.50
2018-08-16T14:26:33.337Z,2.60
2018-08-16T14:29:02.662Z,3.07
2018-08-16T14:31:31.579Z,2.47
2018-08-16T14:34:00.716Z,3.00
2018-08-16T14:36:30.431Z,2.70
2018-08-16T14:39:00.505Z,2.80
2018-08-16T14:41:29.750Z,3.13
2018-08-16T14:43:58.643Z,2.83
2018-08-16T14:46:28.118Z,3.20
2018-08-16T14:48:57.381Z,2.90
2018-08-16T14:51:26.817Z,2.83
2018-08-16T14:53:55.518Z,2.93
2018-08-16T14:56:24.198Z,3.00
2018-08-16T14:58:52.961Z,3.30
2018-08-16T15:01:21.739Z,3.30
2018-08-16T15:03:50.761Z,2.73
2018-08-16T15:06:20.164Z,3.13
2018-08-16T15:08:49.239Z,3.00
2018-08-16T15:11:18.454Z,3.70
2018-08-16T15:13:47.190Z,3.03
2018-08-16T15:16:16.601Z,2.80
2018-08-16T15:18:45.391Z,2.80
2018-08-16T15:21:14.152Z,3.33
2018-08-16T15:23:42.874Z,2.70
2018-08-16T15:26:11.665Z,3.07
2018-08-16T15:28:40.406Z,3.30
2018-08-16T15:31:09.277Z,2.90
2018-08-16T15:33:38.191Z,2.77
2018-08-16T15:36:06.939Z,3.17
2018-08-16T15:38:35.647Z,3.10
2018-08-16T15:41:04.373Z,3.10
2018-08-16T15:43:33.182Z,2.70
2018-08-16T15:46:01.948Z,3.37
2018-08-16T15:48:30.689Z,3.20
2018-08-16T15:50:59.397Z,3.20
2018-08-16T15:53:28.125Z,3.30
2018-08-16T15:55:56.835Z,3.20
2018-08-16T15:58:25.723Z,3.50
2018-08-16T16:00:54.425Z,3.23
2018-08-16T16:03:23.141Z,2.90
2018-08-16T16:05:51.998Z,3.20
2018-08-16T16:08:20.842Z,3.40
2018-08-16T16:10:50.004Z,2.87
2018-08-16T16:13:18.723Z,3.40
2018-08-16T16:15:47.451Z,3.43
2018-08-16T16:18:16.203Z,3.53
2018-08-16T16:20:45.032Z,3.60
2018-08-16T16:23:13.910Z,3.40
2018-08-16T16:25:42.945Z,3.43
2018-08-16T16:28:11.659Z,3.43
2018-08-16T16:30:40.475Z,2.80
2018-08-16T16:33:09.233Z,3.07
2018-08-16T16:35:38.074Z,3.33
2018-08-16T16:38:06.903Z,3.60
2018-08-16T16:40:35.601Z,3.50
2018-08-16T16:43:04.367Z,3.00
2018-08-16T16:45:33.079Z,3.50
2018-08-16T16:48:01.863Z,3.10
2018-08-16T16:50:30.873Z,3.23
2018-08-16T16:52:59.811Z,3.20
2018-08-16T16:55:28.719Z,3.40
2018-08-16T16:57:57.494Z,3.20
2018-08-16T17:00:26.465Z,3.30
2018-08-16T17:02:55.235Z,3.20
2018-08-16T17:05:24.032Z,3.30
2018-08-16T17:07:52.735Z,3.00
2018-08-16T17:10:21.724Z,3.50
2018-08-16T17:12:50.516Z,3.03
2018-08-16T17:15:19.379Z,3.30
2018-08-16T17:17:48.150Z,3.53
2018-08-16T17:20:16.905Z,3.30
2018-08-16T17:22:45.655Z,3.37
2018-08-16T17:25:14.627Z,3.07
2018-08-16T17:27:43.373Z,3.37
2018-08-16T17:30:12.074Z,3.23
2018-08-16T17:32:40.800Z,3.53
2018-08-16T17:35:09.531Z,3.50
2018-08-16T17:37:38.724Z,4.37
2018-08-16T17:40:07.493Z,3.93
2018-08-16T17:42:36.335Z,3.97
2018-08-16T17:45:06.861Z,4.33
2018-08-16T17:47:35.635Z,4.20
2018-08-16T17:50:05.226Z,4.40
2018-08-16T17:52:34.003Z,3.70
2018-08-16T17:55:02.758Z,4.33
2018-08-16T17:57:31.503Z,4.40
2018-08-16T18:00:00.227Z,3.60
2018-08-16T18:02:29.134Z,3.90
2018-08-16T18:04:58.695Z,4.10
2018-08-16T18:07:27.450Z,3.63
2018-08-16T18:09:56.181Z,3.70
2018-08-16T18:12:25.378Z,3.37
2018-08-16T18:14:54.063Z,3.93
2018-08-16T18:17:22.946Z,3.73
2018-08-16T18:19:51.862Z,4.03
2018-08-16T18:22:21.413Z,4.17
2018-08-16T18:24:50.395Z,4.03
2018-08-16T18:27:19.249Z,3.87
2018-08-16T18:29:48.359Z,4.00
2018-08-16T18:32:19.028Z,4.00
2018-08-16T18:34:49.268Z,3.97
2018-08-16T18:37:18.112Z,4.70
2018-08-16T18:39:47.129Z,4.00
2018-08-16T18:42:16.159Z,3.57
2018-08-16T18:44:46.869Z,4.37
2018-08-16T18:47:15.910Z,4.30
2018-08-16T18:49:44.753Z,4.10
2018-08-16T18:52:13.562Z,4.30
2018-08-16T18:54:42.570Z,3.93
2018-08-16T18:57:12.433Z,4.00
2018-08-16T18:59:41.149Z,4.13
2018-08-16T19:02:10.274Z,4.17
2018-08-16T19:04:39.182Z,4.67
2018-08-16T19:07:10.035Z,4.60
2018-08-16T19:09:38.823Z,4.50
2018-08-16T19:12:07.836Z,3.60
2018-08-16T19:14:37.099Z,4.90
2018-08-16T19:17:05.898Z,4.53
2018-08-16T19:19:34.836Z,4.60
2018-08-16T19:22:03.884Z,4.10
2018-08-16T19:24:32.992Z,4.10
2018-08-16T19:27:01.804Z,4.60
2018-08-16T19:29:30.625Z,4.30
2018-08-16T19:31:59.630Z,4.73
2018-08-16T19:34:28.352Z,3.83
2018-08-16T19:36:57.143Z,4.37
2018-08-16T19:39:25.887Z,4.40
2018-08-16T19:41:54.871Z,4.53
2018-08-16T19:44:24.533Z,4.30
2018-08-16T19:46:53.247Z,3.90
2018-08-16T19:49:21.951Z,4.00
2018-08-16T19:51:51.880Z,4.30
2018-08-16T19:54:20.577Z,4.40
2018-08-16T19:56:51.993Z,5.10
2018-08-16T19:59:21.047Z,6.00
2018-08-16T20:01:50.142Z,4.70
2018-08-16T20:04:20.387Z,5.00
2018-08-16T20:06:50.084Z,5.00
2018-08-16T20:09:19.353Z,4.73
2018-08-16T20:11:48.207Z,4.57
2018-08-16T20:14:16.941Z,4.90
2018-08-16T20:16:46.555Z,4.90
2018-08-16T20:19:16.389Z,5.40
2018-08-16T20:21:45.232Z,5.60
2018-08-16T20:24:14.071Z,4.73
2018-08-16T20:26:42.859Z,5.27
2018-08-16T20:29:11.959Z,5.93
2018-08-16T20:31:40.812Z,5.60
2018-08-16T20:34:09.635Z,5.43
2018-08-16T20:36:38.469Z,5.90
2018-08-16T20:39:08.256Z,4.83
2018-08-16T20:41:37.100Z,5.30
2018-08-16T20:44:06.302Z,5.40
2018-08-16T20:46:35.337Z,5.27
2018-08-16T20:49:04.199Z,5.60
2018-08-16T20:51:33.066Z,5.90
2018-08-16T20:54:02.029Z,6.10
2018-08-16T20:56:31.163Z,5.80
2018-08-16T20:58:59.923Z,5.80
2018-08-16T21:01:28.950Z,5.60
2018-08-16T21:03:57.795Z,5.83
2018-08-16T21:06:26.522Z,6.20
2018-08-16T21:08:55.396Z,6.30
2018-08-16T21:11:24.120Z,6.33
2018-08-16T21:13:53.022Z,5.33
2018-08-16T21:16:21.714Z,6.23
2018-08-16T21:18:50.650Z,6.10
2018-08-16T21:21:20.496Z,6.13
2018-08-16T21:23:49.242Z,5.97
2018-08-16T21:26:18.938Z,6.77
2018-08-16T21:28:49.206Z,6.00
2018-08-16T21:31:18.111Z,5.93
2018-08-16T21:33:47.161Z,6.23
2018-08-16T21:36:15.933Z,6.80
2018-08-16T21:38:44.854Z,5.77
2018-08-16T21:41:13.648Z,6.27
2018-08-16T21:43:42.384Z,5.97
2018-08-16T21:46:11.339Z,6.37
2018-08-16T21:48:40.107Z,6.43
2018-08-16T21:51:09.001Z,6.57
2018-08-16T21:53:37.674Z,7.40
2018-08-16T21:56:06.463Z,6.50
2018-08-16T21:58:35.341Z,6.80
2018-08-16T22:01:06.243Z,6.43
2018-08-16T22:03:35.025Z,5.90
2018-08-16T22:06:10.699Z,7.20
2018-08-16T22:08:43.488Z,6.60
2018-08-16T22:11:12.359Z,7.13
2018-08-16T22:13:41.506Z,6.43
2018-08-16T22:16:11.324Z,7.17
2018-08-16T22:18:41.595Z,6.30
2018-08-16T22:21:10.958Z,7.00
2018-08-16T22:23:39.959Z,7.40
2018-08-16T22:26:08.982Z,6.63
2018-08-16T22:28:37.807Z,6.87
2018-08-16T22:31:06.938Z,6.67
2018-08-16T22:33:36.998Z,6.27
2018-08-16T22:36:08.521Z,7.57
2018-08-16T22:38:38.359Z,7.23
2018-08-16T22:41:07.849Z,6.93
2018-08-16T22:43:37.078Z,7.60
2018-08-16T22:46:05.957Z,7.37
2018-08-16T22:48:34.756Z,7.23
2018-08-16T22:51:03.568Z,7.23
2018-08-16T22:53:32.310Z,7.50
2018-08-16T22:56:01.076Z,6.90
2018-08-16T22:58:30.119Z,7.47
2018-08-16T23:00:58.903Z,6.87
2018-08-16T23:03:27.682Z,6.73
2018-08-16T23:05:56.411Z,8.00
2018-08-16T23:08:25.698Z,7.87
2018-08-16T23:10:54.476Z,7.70
2018-08-16T23:13:23.409Z,7.30
2018-08-16T23:15:52.195Z,7.60
2018-08-16T23:18:20.984Z,7.60
2018-08-16T23:20:49.791Z,8.10
2018-08-16T23:23:18.763Z,7.57
2018-08-16T23:25:47.633Z,7.80
2018-08-16T23:28:16.454Z,7.50
2018-08-16T23:30:45.255Z,8.33
2018-08-16T23:33:14.024Z,7.43
2018-08-16T23:35:43.351Z,8.10
2018-08-16T23:38:12.437Z,7.30
2018-08-16T23:40:41.316Z,8.03
2018-08-16T23:43:16.591Z,7.50
2018-08-16T23:45:45.403Z,7.53
2018-08-16T23:48:25.768Z,7.60
2018-08-16T23:50:54.598Z,8.40
2018-08-16T23:53:23.464Z,7.43
2018-08-16T23:55:52.664Z,7.23
2018-08-16T23:58:21.556Z,7.30
