createdAt,value
2019-01-14T00:00:09.050Z,5.30
2019-01-14T00:02:40.149Z,5.30
2019-01-14T00:05:10.509Z,5.30
2019-01-14T00:07:40.793Z,5.30
2019-01-14T00:10:11.848Z,5.30
2019-01-14T00:12:42.216Z,5.50
2019-01-14T00:15:12.963Z,5.50
2019-01-14T00:17:43.338Z,5.50
2019-01-14T00:20:13.679Z,5.50
2019-01-14T00:22:43.861Z,5.50
2019-01-14T00:25:15.078Z,5.50
2019-01-14T00:27:45.331Z,5.60
2019-01-14T00:30:17.782Z,5.70
2019-01-14T00:32:47.851Z,5.80
2019-01-14T00:35:18.023Z,5.80
2019-01-14T00:37:48.430Z,5.80
2019-01-14T00:40:18.614Z,5.80
2019-01-14T00:42:48.744Z,5.80
2019-01-14T00:45:18.843Z,5.90
2019-01-14T00:47:49.122Z,5.90
2019-01-14T00:50:19.366Z,5.90
2019-01-14T00:52:49.703Z,5.90
2019-01-14T00:55:19.804Z,5.90
2019-01-14T00:57:50.378Z,5.90
2019-01-14T01:00:23.646Z,5.90
2019-01-14T01:02:53.854Z,5.90
2019-01-14T01:05:24.168Z,5.90
2019-01-14T01:07:54.694Z,5.90
2019-01-14T01:10:24.866Z,5.80
2019-01-14T01:12:54.906Z,5.60
2019-01-14T01:15:25.045Z,5.60
2019-01-14T01:17:55.200Z,5.50
2019-01-14T01:20:26.803Z,5.40
2019-01-14T01:22:57.287Z,5.30
2019-01-14T01:25:27.303Z,5.30
2019-01-14T01:27:58.711Z,5.20
2019-01-14T01:30:28.837Z,5.10
2019-01-14T01:32:59.469Z,5.10
2019-01-14T01:35:29.636Z,5.00
2019-01-14T01:38:00.134Z,5.00
2019-01-14T01:40:30.810Z,5.00
2019-01-14T01:43:02.161Z,4.90
2019-01-14T01:45:33.237Z,5.00
2019-01-14T01:48:04.610Z,5.20
2019-01-14T01:50:34.683Z,5.30
2019-01-14T01:53:05.153Z,5.30
2019-01-14T01:55:35.684Z,5.30
2019-01-14T01:58:06.711Z,5.30
2019-01-14T02:00:37.337Z,5.20
2019-01-14T02:03:08.364Z,5.20
2019-01-14T02:05:38.425Z,5.20
2019-01-14T02:08:09.418Z,5.10
2019-01-14T02:10:39.707Z,5.20
2019-01-14T02:13:11.129Z,5.20
2019-01-14T02:15:41.221Z,5.20
2019-01-14T02:18:11.912Z,5.20
2019-01-14T02:20:42.663Z,5.20
2019-01-14T02:23:31.794Z,5.20
2019-01-14T02:26:01.895Z,5.30
2019-01-14T02:28:31.971Z,5.30
2019-01-14T02:31:02.118Z,5.30
2019-01-14T02:33:32.623Z,5.30
2019-01-14T02:36:04.035Z,5.40
2019-01-14T02:38:34.118Z,5.40
2019-01-14T02:41:04.181Z,5.40
2019-01-14T02:43:34.247Z,5.50
2019-01-14T02:46:04.542Z,5.50
2019-01-14T02:48:34.878Z,5.50
2019-01-14T02:51:05.441Z,5.50
2019-01-14T02:53:35.502Z,5.50
2019-01-14T02:56:06.153Z,5.50
2019-01-14T02:58:36.465Z,5.60
2019-01-14T03:01:06.929Z,5.50
2019-01-14T03:03:37.686Z,5.50
2019-01-14T03:06:08.100Z,5.40
2019-01-14T03:08:38.430Z,5.30
2019-01-14T03:11:09.567Z,5.20
2019-01-14T03:13:39.511Z,5.20
2019-01-14T03:16:09.507Z,5.10
2019-01-14T03:18:39.472Z,5.20
2019-01-14T03:21:15.363Z,5.20
2019-01-14T03:23:45.233Z,5.10
2019-01-14T03:26:15.306Z,5.20
2019-01-14T03:28:45.898Z,5.20
2019-01-14T03:31:16.038Z,5.30
2019-01-14T03:33:46.050Z,5.20
2019-01-14T03:36:16.201Z,5.20
2019-01-14T03:38:47.224Z,5.10
2019-01-14T03:41:17.307Z,5.00
2019-01-14T03:43:47.264Z,5.00
2019-01-14T03:46:17.271Z,4.90
2019-01-14T03:48:47.523Z,4.80
2019-01-14T03:51:18.155Z,4.70
2019-01-14T03:53:48.593Z,4.70
2019-01-14T03:56:18.715Z,4.70
2019-01-14T03:58:49.158Z,4.60
2019-01-14T04:01:20.130Z,4.60
2019-01-14T04:03:51.348Z,4.60
2019-01-14T04:06:22.566Z,4.60
2019-01-14T04:08:52.943Z,4.70
2019-01-14T04:11:23.071Z,4.70
2019-01-14T04:13:53.090Z,4.60
2019-01-14T04:16:23.228Z,4.50
2019-01-14T04:18:53.963Z,4.40
2019-01-14T04:21:24.103Z,4.40
2019-01-14T04:23:54.116Z,4.30
2019-01-14T04:26:24.156Z,4.10
2019-01-14T04:28:54.189Z,3.90
2019-01-14T04:31:24.870Z,3.80
2019-01-14T04:33:54.950Z,3.70
2019-01-14T04:36:25.250Z,3.70
2019-01-14T04:38:56.274Z,3.70
2019-01-14T04:41:26.535Z,3.80
2019-01-14T04:43:56.465Z,3.80
2019-01-14T04:46:26.553Z,3.80
2019-01-14T04:48:56.979Z,3.80
2019-01-14T04:51:28.016Z,3.80
2019-01-14T04:53:59.701Z,3.80
2019-01-14T04:56:30.605Z,3.70
2019-01-14T04:59:00.729Z,3.60
2019-01-14T05:01:30.720Z,3.50
2019-01-14T05:04:00.966Z,3.50
2019-01-14T05:06:30.867Z,3.60
2019-01-14T05:09:00.960Z,3.80
2019-01-14T05:11:31.094Z,4.00
2019-01-14T05:14:01.619Z,4.20
2019-01-14T05:16:31.620Z,4.30
2019-01-14T05:19:01.744Z,4.30
2019-01-14T05:21:31.890Z,4.30
2019-01-14T05:24:03.666Z,4.20
2019-01-14T05:26:33.756Z,4.20
2019-01-14T05:29:04.382Z,4.10
2019-01-14T05:31:35.077Z,4.00
2019-01-14T05:34:05.503Z,3.90
2019-01-14T05:36:35.421Z,3.80
2019-01-14T05:39:08.562Z,3.80
2019-01-14T05:41:39.118Z,3.70
2019-01-14T05:44:08.958Z,3.70
2019-01-14T05:46:39.072Z,3.70
2019-01-14T05:49:09.152Z,3.70
2019-01-14T05:51:39.168Z,3.70
2019-01-14T05:54:09.035Z,3.70
2019-01-14T05:56:39.803Z,3.70
2019-01-14T05:59:09.759Z,3.70
2019-01-14T06:01:40.079Z,3.80
2019-01-14T06:04:10.243Z,3.80
2019-01-14T06:06:40.341Z,3.80
2019-01-14T06:09:10.426Z,3.90
2019-01-14T06:11:40.385Z,3.90
2019-01-14T06:14:10.682Z,4.00
2019-01-14T06:16:41.098Z,4.00
2019-01-14T06:19:11.173Z,4.00
2019-01-14T06:21:42.526Z,4.00
2019-01-14T06:24:12.705Z,4.00
2019-01-14T06:26:42.964Z,3.90
2019-01-14T06:29:13.157Z,3.80
2019-01-14T06:31:43.317Z,3.70
2019-01-14T06:34:13.666Z,3.80
2019-01-14T06:36:43.722Z,3.80
2019-01-14T06:39:14.230Z,3.90
2019-01-14T06:41:45.066Z,4.00
2019-01-14T06:44:15.439Z,4.10
2019-01-14T06:46:45.751Z,4.20
2019-01-14T06:49:15.925Z,4.30
2019-01-14T06:51:46.596Z,4.40
2019-01-14T06:54:16.841Z,4.40
2019-01-14T06:56:47.050Z,4.50
2019-01-14T06:59:17.194Z,4.50
2019-01-14T07:01:47.463Z,4.50
2019-01-14T07:04:18.386Z,4.50
2019-01-14T07:06:48.467Z,4.50
2019-01-14T07:09:18.623Z,4.50
2019-01-14T07:11:48.970Z,4.40
2019-01-14T07:14:19.094Z,4.30
2019-01-14T07:16:49.819Z,4.20
2019-01-14T07:19:21.745Z,4.10
2019-01-14T07:21:52.224Z,4.10
2019-01-14T07:24:22.899Z,4.10
2019-01-14T07:26:53.263Z,4.10
2019-01-14T07:29:24.019Z,4.10
2019-01-14T07:31:54.254Z,4.20
2019-01-14T07:34:24.799Z,4.20
2019-01-14T07:36:55.432Z,4.30
2019-01-14T07:39:25.439Z,4.30
2019-01-14T07:41:55.690Z,4.40
2019-01-14T07:44:26.010Z,4.40
2019-01-14T07:46:56.822Z,4.50
2019-01-14T07:49:28.347Z,4.60
2019-01-14T07:51:58.787Z,4.60
2019-01-14T07:54:28.920Z,4.70
2019-01-14T07:56:59.830Z,4.70
2019-01-14T07:59:30.261Z,4.80
2019-01-14T08:02:00.594Z,4.80
2019-01-14T08:04:30.887Z,4.80
2019-01-14T08:07:02.367Z,4.80
2019-01-14T08:09:32.665Z,4.80
2019-01-14T08:12:03.105Z,4.90
2019-01-14T08:14:33.127Z,5.00
2019-01-14T08:17:03.824Z,5.00
2019-01-14T08:19:34.302Z,5.10
2019-01-14T08:22:05.395Z,5.10
2019-01-14T08:24:35.937Z,5.10
2019-01-14T08:27:07.622Z,5.10
2019-01-14T08:29:37.971Z,5.00
2019-01-14T08:32:08.920Z,5.10
2019-01-14T08:34:39.120Z,5.10
2019-01-14T08:37:09.345Z,5.10
2019-01-14T08:39:39.318Z,5.10
2019-01-14T08:42:10.570Z,5.10
2019-01-14T08:44:43.148Z,5.10
2019-01-14T08:47:13.477Z,5.20
2019-01-14T08:49:43.487Z,5.20
2019-01-14T08:52:14.167Z,5.20
2019-01-14T08:54:44.284Z,5.20
2019-01-14T08:57:18.223Z,5.30
2019-01-14T08:59:48.902Z,5.30
2019-01-14T09:02:22.971Z,5.30
2019-01-14T09:04:53.455Z,5.30
2019-01-14T09:07:23.872Z,5.30
2019-01-14T09:09:53.892Z,5.30
2019-01-14T09:12:24.814Z,5.30
2019-01-14T09:14:54.743Z,5.40
2019-01-14T09:17:25.343Z,5.40
2019-01-14T09:19:55.983Z,5.50
2019-01-14T09:22:28.498Z,5.70
2019-01-14T09:24:58.796Z,5.80
2019-01-14T09:27:29.545Z,5.90
2019-01-14T09:29:59.912Z,6.00
2019-01-14T09:32:30.792Z,6.10
2019-01-14T09:35:01.271Z,6.20
2019-01-14T09:37:31.981Z,6.30
2019-01-14T09:40:02.051Z,6.40
2019-01-14T09:42:32.688Z,6.50
2019-01-14T09:45:02.907Z,6.60
2019-01-14T09:47:33.793Z,6.70
2019-01-14T09:50:04.088Z,6.80
2019-01-14T09:52:34.238Z,6.80
2019-01-14T09:55:06.014Z,6.80
2019-01-14T09:57:36.907Z,6.70
2019-01-14T10:00:08.938Z,6.80
2019-01-14T10:02:39.445Z,6.90
2019-01-14T10:05:11.363Z,7.00
2019-01-14T10:07:42.644Z,7.10
2019-01-14T10:10:17.013Z,7.30
2019-01-14T10:12:47.034Z,7.60
2019-01-14T10:15:19.469Z,7.80
2019-01-14T10:17:53.250Z,8.00
2019-01-14T10:20:23.769Z,7.90
2019-01-14T10:22:54.576Z,7.80
2019-01-14T10:25:24.886Z,7.60
2019-01-14T10:27:55.266Z,7.60
2019-01-14T10:30:25.395Z,7.50
2019-01-14T10:32:56.268Z,7.30
2019-01-14T10:35:26.324Z,7.30
2019-01-14T10:37:56.650Z,7.10
2019-01-14T10:40:26.679Z,7.10
2019-01-14T10:42:56.709Z,7.00
2019-01-14T10:45:26.745Z,6.90
2019-01-14T10:47:56.599Z,6.80
2019-01-14T10:50:27.142Z,6.70
2019-01-14T10:52:57.216Z,6.60
2019-01-14T10:55:28.433Z,6.50
2019-01-14T10:57:58.475Z,6.40
2019-01-14T11:00:29.994Z,6.40
2019-01-14T11:03:00.507Z,6.30
2019-01-14T11:05:33.703Z,6.20
2019-01-14T11:08:04.273Z,6.10
2019-01-14T11:10:34.263Z,6.10
2019-01-14T11:13:04.515Z,6.00
2019-01-14T11:15:34.841Z,5.90
2019-01-14T11:18:05.219Z,5.80
2019-01-14T11:20:36.329Z,5.60
2019-01-14T11:23:06.331Z,5.70
2019-01-14T11:25:36.386Z,6.50
2019-01-14T11:28:06.450Z,7.70
2019-01-14T11:30:37.039Z,8.80
2019-01-14T11:33:07.375Z,9.70
2019-01-14T11:35:38.293Z,10.20
2019-01-14T11:38:12.346Z,10.70
2019-01-14T11:40:42.679Z,10.50
2019-01-14T11:43:12.976Z,10.20
2019-01-14T11:45:43.912Z,9.80
2019-01-14T11:48:14.339Z,9.20
2019-01-14T11:50:45.457Z,8.60
2019-01-14T11:53:15.619Z,8.00
2019-01-14T11:55:47.433Z,7.40
2019-01-14T11:58:17.418Z,6.90
2019-01-14T12:00:47.883Z,6.50
2019-01-14T12:03:18.163Z,6.50
2019-01-14T12:05:48.632Z,6.80
2019-01-14T12:08:18.730Z,7.20
2019-01-14T12:10:49.634Z,7.50
2019-01-14T12:13:20.370Z,7.70
2019-01-14T12:15:51.937Z,7.90
2019-01-14T12:18:21.894Z,8.00
2019-01-14T12:20:52.078Z,8.00
2019-01-14T12:23:22.500Z,7.90
2019-01-14T12:25:53.087Z,7.90
2019-01-14T12:28:23.223Z,8.00
2019-01-14T12:30:54.661Z,8.00
2019-01-14T12:33:24.873Z,8.00
2019-01-14T12:35:54.929Z,8.10
2019-01-14T12:38:24.948Z,8.00
2019-01-14T12:40:55.512Z,7.90
2019-01-14T12:43:25.736Z,7.70
2019-01-14T12:45:57.668Z,7.70
2019-01-14T12:48:28.118Z,7.50
2019-01-14T12:50:59.051Z,7.30
2019-01-14T12:53:30.566Z,7.20
2019-01-14T12:56:01.684Z,7.20
2019-01-14T12:58:31.979Z,7.30
2019-01-14T13:01:02.894Z,7.40
2019-01-14T13:03:32.928Z,7.40
2019-01-14T13:06:04.096Z,7.30
2019-01-14T13:08:34.501Z,7.30
2019-01-14T13:11:06.016Z,7.20
2019-01-14T13:13:36.157Z,7.20
2019-01-14T13:16:06.927Z,7.00
2019-01-14T13:18:37.264Z,7.00
2019-01-14T13:21:08.617Z,6.90
2019-01-14T13:23:38.896Z,6.90
2019-01-14T13:26:10.569Z,7.00
2019-01-14T13:28:41.043Z,7.00
2019-01-14T13:31:11.820Z,6.90
2019-01-14T13:33:41.969Z,6.90
2019-01-14T13:36:13.562Z,6.90
2019-01-14T13:38:44.509Z,7.00
2019-01-14T13:41:14.731Z,7.10
2019-01-14T13:43:44.893Z,7.20
2019-01-14T13:46:15.592Z,7.20
2019-01-14T13:48:45.981Z,7.10
2019-01-14T13:51:16.368Z,7.00
2019-01-14T13:53:47.157Z,7.10
2019-01-14T13:56:18.229Z,7.20
2019-01-14T13:58:48.433Z,7.10
2019-01-14T14:01:19.411Z,7.10
2019-01-14T14:03:49.852Z,6.90
2019-01-14T14:06:20.574Z,6.90
2019-01-14T14:08:50.751Z,6.80
2019-01-14T14:11:21.418Z,6.70
2019-01-14T14:13:52.308Z,6.60
2019-01-14T14:16:22.928Z,6.60
2019-01-14T14:18:53.384Z,6.60
2019-01-14T14:21:23.454Z,6.60
2019-01-14T14:23:53.774Z,6.70
2019-01-14T14:26:23.787Z,6.70
2019-01-14T14:28:54.047Z,6.60
2019-01-14T14:31:24.405Z,6.60
2019-01-14T14:33:55.189Z,6.50
2019-01-14T14:36:25.440Z,6.50
2019-01-14T14:38:55.887Z,6.40
2019-01-14T14:41:27.230Z,6.30
2019-01-14T14:43:57.471Z,6.10
2019-01-14T14:46:28.794Z,6.00
2019-01-14T14:48:58.897Z,5.90
2019-01-14T14:51:30.386Z,5.80
2019-01-14T14:54:00.505Z,5.70
2019-01-14T14:56:31.723Z,5.70
2019-01-14T14:59:01.846Z,5.60
2019-01-14T15:01:34.424Z,5.50
2019-01-14T15:04:04.976Z,5.40
2019-01-14T15:06:35.535Z,5.30
2019-01-14T15:09:08.476Z,5.30
2019-01-14T15:11:39.196Z,5.20
2019-01-14T15:14:09.855Z,5.10
2019-01-14T15:16:41.155Z,5.00
2019-01-14T15:19:11.347Z,4.90
2019-01-14T15:21:41.642Z,4.80
2019-01-14T15:24:12.103Z,4.80
2019-01-14T15:26:42.629Z,4.80
2019-01-14T15:29:12.560Z,4.70
2019-01-14T15:31:43.058Z,4.70
2019-01-14T15:34:13.019Z,4.60
2019-01-14T15:36:44.183Z,4.50
2019-01-14T15:39:16.290Z,4.50
2019-01-14T15:41:47.099Z,4.40
2019-01-14T15:44:17.436Z,4.30
2019-01-14T15:46:47.949Z,4.30
2019-01-14T15:49:18.072Z,4.30
2019-01-14T15:51:48.986Z,4.40
2019-01-14T15:54:19.598Z,4.50
2019-01-14T15:56:51.918Z,4.50
2019-01-14T15:59:22.417Z,4.60
2019-01-14T16:01:54.456Z,4.70
2019-01-14T16:04:25.121Z,4.70
2019-01-14T16:06:55.246Z,4.40
2019-01-14T16:09:25.814Z,4.00
2019-01-14T16:11:56.495Z,3.60
2019-01-14T16:14:26.751Z,3.20
2019-01-14T16:16:57.474Z,3.00
2019-01-14T16:19:29.022Z,2.80
2019-01-14T16:21:59.597Z,2.70
2019-01-14T16:24:30.049Z,2.60
2019-01-14T16:27:00.283Z,2.40
2019-01-14T16:29:30.520Z,2.30
2019-01-14T16:32:00.810Z,2.30
2019-01-14T16:34:31.015Z,2.20
2019-01-14T16:37:01.656Z,2.20
2019-01-14T16:39:32.072Z,2.20
2019-01-14T16:42:02.119Z,2.10
2019-01-14T16:44:32.297Z,2.10
2019-01-14T16:47:02.449Z,2.10
2019-01-14T16:49:32.781Z,2.00
2019-01-14T16:52:03.019Z,1.90
2019-01-14T16:54:33.124Z,1.90
2019-01-14T16:57:03.237Z,1.80
2019-01-14T16:59:33.536Z,1.70
2019-01-14T17:02:04.206Z,1.70
2019-01-14T17:04:34.645Z,1.60
2019-01-14T17:07:04.923Z,1.50
2019-01-14T17:09:34.891Z,1.40
2019-01-14T17:12:05.034Z,1.40
2019-01-14T17:14:35.081Z,1.30
2019-01-14T17:17:05.481Z,1.20
2019-01-14T17:19:35.773Z,1.30
2019-01-14T17:22:06.376Z,1.20
2019-01-14T17:24:36.834Z,1.20
2019-01-14T17:27:07.855Z,1.20
2019-01-14T17:29:38.183Z,1.20
2019-01-14T17:32:08.222Z,1.20
2019-01-14T17:34:38.086Z,1.20
2019-01-14T17:37:08.073Z,1.20
2019-01-14T17:39:38.223Z,1.20
2019-01-14T17:42:08.793Z,1.20
2019-01-14T17:44:38.795Z,1.20
2019-01-14T17:47:08.841Z,1.20
2019-01-14T17:49:39.028Z,1.10
2019-01-14T17:52:09.158Z,1.10
2019-01-14T17:54:39.194Z,1.10
2019-01-14T17:57:09.405Z,1.20
2019-01-14T17:59:39.725Z,1.30
2019-01-14T18:02:09.957Z,1.30
2019-01-14T18:04:39.974Z,1.50
2019-01-14T18:07:10.734Z,1.60
2019-01-14T18:09:40.786Z,1.70
2019-01-14T18:12:11.050Z,1.90
2019-01-14T18:14:41.045Z,2.00
2019-01-14T18:17:11.032Z,2.10
2019-01-14T18:19:41.281Z,2.20
2019-01-14T18:22:11.415Z,2.20
2019-01-14T18:24:41.578Z,2.30
2019-01-14T18:27:11.692Z,2.40
2019-01-14T18:29:42.064Z,2.50
2019-01-14T18:32:12.837Z,2.50
2019-01-14T18:34:43.543Z,2.50
2019-01-14T18:37:14.016Z,2.50
2019-01-14T18:39:44.187Z,2.50
2019-01-14T18:42:14.171Z,2.50
2019-01-14T18:44:44.480Z,2.40
2019-01-14T18:47:14.707Z,2.40
2019-01-14T18:49:45.514Z,2.30
2019-01-14T18:52:15.463Z,2.30
2019-01-14T18:54:45.464Z,2.30
2019-01-14T18:57:17.300Z,2.30
2019-01-14T18:59:47.646Z,2.40
2019-01-14T19:02:17.683Z,2.40
2019-01-14T19:04:48.873Z,2.40
2019-01-14T19:07:19.173Z,2.40
2019-01-14T19:09:49.515Z,2.50
2019-01-14T19:12:23.406Z,2.50
2019-01-14T19:14:54.251Z,2.50
2019-01-14T19:17:24.854Z,2.50
2019-01-14T19:19:54.882Z,2.50
2019-01-14T19:22:25.237Z,2.50
2019-01-14T19:24:55.983Z,2.50
2019-01-14T19:27:26.218Z,2.50
2019-01-14T19:29:56.446Z,2.50
2019-01-14T19:32:26.527Z,2.50
2019-01-14T19:34:56.492Z,2.60
2019-01-14T19:37:26.694Z,2.60
2019-01-14T19:39:56.593Z,2.60
2019-01-14T19:42:26.976Z,2.60
2019-01-14T19:44:57.067Z,2.60
2019-01-14T19:47:27.357Z,2.50
2019-01-14T19:49:58.214Z,2.30
2019-01-14T19:52:28.506Z,2.10
2019-01-14T19:54:58.954Z,1.90
2019-01-14T19:57:28.944Z,1.80
2019-01-14T19:59:59.042Z,1.80
2019-01-14T20:02:29.023Z,1.90
2019-01-14T20:04:59.121Z,2.00
2019-01-14T20:07:29.287Z,2.10
2019-01-14T20:09:59.188Z,2.20
2019-01-14T20:12:29.377Z,2.30
2019-01-14T20:14:59.522Z,2.40
2019-01-14T20:17:30.307Z,2.50
2019-01-14T20:20:00.663Z,2.50
2019-01-14T20:22:30.713Z,2.60
2019-01-14T20:25:01.087Z,2.60
2019-01-14T20:27:31.202Z,2.60
2019-01-14T20:30:01.301Z,2.60
2019-01-14T20:32:31.783Z,2.60
2019-01-14T20:35:02.757Z,2.50
2019-01-14T20:37:32.993Z,2.50
2019-01-14T20:40:03.780Z,2.50
2019-01-14T20:42:33.866Z,2.50
2019-01-14T20:45:06.213Z,2.40
2019-01-14T20:47:36.253Z,2.30
2019-01-14T20:50:07.871Z,2.10
2019-01-14T20:52:38.964Z,2.00
2019-01-14T20:55:09.689Z,1.80
2019-01-14T20:57:39.983Z,1.70
2019-01-14T21:00:15.911Z,1.60
2019-01-14T21:02:46.098Z,1.60
2019-01-14T21:05:17.172Z,1.60
2019-01-14T21:07:47.245Z,1.60
2019-01-14T21:10:17.904Z,1.60
2019-01-14T21:12:48.116Z,1.70
2019-01-14T21:15:18.331Z,1.70
2019-01-14T21:17:48.588Z,1.70
2019-01-14T21:20:23.559Z,1.70
2019-01-14T21:22:55.523Z,1.70
2019-01-14T21:25:25.645Z,1.80
2019-01-14T21:27:55.896Z,1.80
2019-01-14T21:30:27.159Z,1.90
2019-01-14T21:32:57.562Z,1.90
2019-01-14T21:35:27.642Z,2.00
2019-01-14T21:37:59.537Z,2.00
2019-01-14T21:40:29.652Z,2.00
2019-01-14T21:43:02.011Z,2.00
2019-01-14T21:45:32.937Z,2.10
2019-01-14T21:48:03.401Z,2.10
2019-01-14T21:50:33.591Z,2.10
2019-01-14T21:53:04.003Z,2.00
2019-01-14T21:55:34.025Z,2.00
2019-01-14T21:58:04.120Z,2.00
2019-01-14T22:00:34.558Z,2.00
2019-01-14T22:03:04.695Z,2.00
2019-01-14T22:05:35.495Z,2.00
2019-01-14T22:08:05.679Z,2.00
2019-01-14T22:10:36.434Z,2.00
2019-01-14T22:13:06.541Z,2.10
2019-01-14T22:15:37.213Z,2.10
2019-01-14T22:18:07.239Z,2.10
2019-01-14T22:20:38.220Z,2.10
2019-01-14T22:23:08.354Z,2.10
2019-01-14T22:25:41.242Z,2.10
2019-01-14T22:28:11.215Z,2.10
2019-01-14T22:30:41.670Z,2.10
2019-01-14T22:33:11.650Z,2.10
2019-01-14T22:35:42.114Z,2.00
2019-01-14T22:38:12.316Z,2.00
2019-01-14T22:40:42.576Z,2.00
2019-01-14T22:43:12.582Z,2.00
2019-01-14T22:45:43.282Z,2.00
2019-01-14T22:48:13.629Z,2.00
2019-01-14T22:50:45.292Z,2.00
2019-01-14T22:53:15.775Z,2.00
2019-01-14T22:55:49.829Z,2.00
2019-01-14T22:58:20.018Z,2.10
2019-01-14T23:01:14.057Z,2.10
2019-01-14T23:03:49.366Z,2.10
2019-01-14T23:06:19.379Z,2.20
2019-01-14T23:08:50.223Z,2.20
2019-01-14T23:11:20.553Z,2.20
2019-01-14T23:13:50.671Z,2.30
2019-01-14T23:16:20.772Z,2.30
2019-01-14T23:18:50.868Z,2.30
2019-01-14T23:21:20.965Z,2.40
2019-01-14T23:23:51.114Z,2.40
2019-01-14T23:26:21.118Z,2.40
2019-01-14T23:28:51.269Z,2.50
2019-01-14T23:31:21.241Z,2.50
2019-01-14T23:33:51.658Z,2.50
2019-01-14T23:36:21.723Z,2.50
2019-01-14T23:38:51.958Z,2.50
2019-01-14T23:41:22.134Z,2.40
2019-01-14T23:43:52.641Z,2.30
2019-01-14T23:46:23.381Z,2.30
2019-01-14T23:48:53.494Z,2.30
2019-01-14T23:51:23.608Z,2.30
2019-01-14T23:53:53.840Z,2.30
2019-01-14T23:56:24.028Z,2.30
2019-01-14T23:58:54.091Z,2.30
