createdAt,value
2022-11-18T00:00:50.002Z,13.3
2022-11-18T00:02:49.777Z,12.4
2022-11-18T00:04:50.640Z,12.4
2022-11-18T00:06:50.665Z,12.3
2022-11-18T00:08:50.150Z,13.1
2022-11-18T00:10:50.651Z,13.1
2022-11-18T00:12:50.271Z,13.7
2022-11-18T00:14:49.756Z,12.7
2022-11-18T00:16:50.551Z,13.4
2022-11-18T00:18:50.315Z,13.4
2022-11-18T00:20:49.801Z,13.0
2022-11-18T00:22:50.423Z,14.4
2022-11-18T00:24:49.873Z,15.0
2022-11-18T00:26:50.759Z,14.9
2022-11-18T00:28:50.501Z,14.9
2022-11-18T00:30:49.937Z,14.5
2022-11-18T00:32:50.419Z,14.5
2022-11-18T00:34:50.420Z,15.2
2022-11-18T00:36:50.351Z,15.2
2022-11-18T00:38:50.039Z,15.2
2022-11-18T00:40:50.473Z,15.6
2022-11-18T00:42:50.182Z,16.7
2022-11-18T00:44:50.638Z,15.3
2022-11-18T00:46:50.426Z,16.8
2022-11-18T00:48:49.967Z,16.8
2022-11-18T00:50:50.559Z,17.6
2022-11-18T00:52:50.249Z,15.5
2022-11-18T00:54:49.760Z,16.9
2022-11-18T00:56:50.526Z,16.9
2022-11-18T00:58:50.105Z,15.9
2022-11-18T01:00:50.811Z,14.3
2022-11-18T01:02:49.772Z,16.6
2022-11-18T01:04:49.895Z,14.1
2022-11-18T01:06:49.902Z,14.1
2022-11-18T01:08:50.523Z,16.6
2022-11-18T01:10:50.006Z,15.3
2022-11-18T01:12:54.690Z,15.1
2022-11-18T01:14:50.199Z,15.1
2022-11-18T01:16:49.781Z,14.3
2022-11-18T01:18:50.376Z,14.9
2022-11-18T01:20:49.849Z,15.1
2022-11-18T01:22:50.332Z,15.1
2022-11-18T01:24:50.327Z,13.9
2022-11-18T01:26:49.729Z,13.9
2022-11-18T01:28:50.389Z,13.3
2022-11-18T01:30:50.114Z,14.3
2022-11-18T01:32:49.728Z,14.3
2022-11-18T01:34:49.886Z,15.1
2022-11-18T01:36:50.078Z,15.1
2022-11-18T01:38:50.651Z,14.1
2022-11-18T01:40:50.493Z,13.8
2022-11-18T01:42:50.044Z,13.4
2022-11-18T01:44:49.727Z,13.4
2022-11-18T01:46:50.639Z,14.3
2022-11-18T01:48:50.373Z,15.3
2022-11-18T01:50:49.862Z,14.0
2022-11-18T01:52:52.181Z,14.0
2022-11-18T01:54:50.659Z,12.3
2022-11-18T01:56:50.345Z,14.3
2022-11-18T01:58:49.958Z,14.0
2022-11-18T02:00:50.431Z,12.8
2022-11-18T02:02:49.904Z,12.4
2022-11-18T02:04:49.856Z,12.4
2022-11-18T02:06:50.685Z,13.0
2022-11-18T02:08:50.430Z,13.0
2022-11-18T02:10:49.914Z,13.7
2022-11-18T02:12:50.455Z,11.1
2022-11-18T02:14:50.236Z,11.1
2022-11-18T02:16:50.048Z,10.6
2022-11-18T02:18:50.579Z,12.1
2022-11-18T02:20:50.214Z,12.7
2022-11-18T02:22:50.636Z,12.3
2022-11-18T02:24:50.243Z,12.3
2022-11-18T02:26:50.033Z,11.8
2022-11-18T02:28:50.524Z,10.8
2022-11-18T02:30:50.161Z,11.5
2022-11-18T02:32:50.574Z,12.5
2022-11-18T02:34:50.555Z,12.5
2022-11-18T02:36:50.316Z,11.8
2022-11-18T02:38:49.789Z,10.8
2022-11-18T02:40:50.603Z,10.7
2022-11-18T02:42:50.178Z,12.4
2022-11-18T02:44:50.652Z,12.4
2022-11-18T02:46:50.450Z,12.2
2022-11-18T02:48:49.869Z,12.7
2022-11-18T02:50:50.406Z,12.9
2022-11-18T02:52:49.853Z,13.2
2022-11-18T02:54:50.293Z,13.2
2022-11-18T02:56:50.224Z,12.6
2022-11-18T02:58:49.799Z,12.6
2022-11-18T03:00:50.466Z,12.6
2022-11-18T03:02:49.930Z,13.3
2022-11-18T03:04:50.076Z,12.7
2022-11-18T03:06:49.995Z,13.0
2022-11-18T03:08:49.948Z,12.5
2022-11-18T03:10:50.602Z,13.1
2022-11-18T03:12:50.019Z,13.1
2022-11-18T03:14:50.515Z,14.4
2022-11-18T03:16:50.363Z,12.8
2022-11-18T03:18:49.943Z,13.3
2022-11-18T03:20:50.469Z,13.3
2022-11-18T03:22:50.166Z,13.3
2022-11-18T03:24:50.640Z,13.6
2022-11-18T03:26:50.513Z,12.0
2022-11-18T03:28:50.083Z,13.7
2022-11-18T03:30:50.508Z,13.7
2022-11-18T03:32:50.281Z,13.4
2022-11-18T03:34:50.257Z,13.9
2022-11-18T03:36:52.371Z,14.4
2022-11-18T03:38:50.199Z,14.9
2022-11-18T03:40:50.781Z,14.9
2022-11-18T03:42:50.512Z,15.7
2022-11-18T03:44:52.895Z,14.2
2022-11-18T03:46:49.758Z,15.8
2022-11-18T03:48:50.366Z,14.5
2022-11-18T03:50:49.848Z,14.5
2022-11-18T03:52:50.336Z,13.5
2022-11-18T03:54:49.825Z,14.5
2022-11-18T03:56:50.656Z,16.8
2022-11-18T03:58:50.426Z,16.8
2022-11-18T04:00:49.946Z,16.9
2022-11-18T04:02:50.457Z,17.2
2022-11-18T04:04:50.471Z,17.1
2022-11-18T04:06:50.309Z,17.4
2022-11-18T04:08:49.965Z,17.4
2022-11-18T04:10:50.400Z,18.8
2022-11-18T04:12:50.088Z,18.1
2022-11-18T04:14:50.578Z,18.8
2022-11-18T04:16:50.556Z,18.8
2022-11-18T04:18:50.265Z,18.6
2022-11-18T04:20:50.666Z,19.3
2022-11-18T04:22:50.275Z,19.4
2022-11-18T04:24:49.917Z,18.9
2022-11-18T04:26:49.822Z,18.9
2022-11-18T04:28:50.308Z,19.0
2022-11-18T04:30:49.908Z,18.9
2022-11-18T04:32:50.327Z,18.7
2022-11-18T04:34:50.260Z,16.4
2022-11-18T04:36:50.138Z,18.9
2022-11-18T04:38:49.761Z,18.9
2022-11-18T04:40:50.299Z,19.1
2022-11-18T04:42:50.656Z,19.0
2022-11-18T04:44:50.372Z,17.7
2022-11-18T04:46:50.216Z,17.7
2022-11-18T04:48:49.699Z,17.8
2022-11-18T04:50:50.450Z,17.3
2022-11-18T04:52:49.949Z,17.1
2022-11-18T04:54:50.302Z,17.2
2022-11-18T04:56:50.300Z,17.2
2022-11-18T04:58:49.742Z,16.9
2022-11-18T05:00:50.471Z,16.9
2022-11-18T05:02:50.281Z,16.8
2022-11-18T05:04:50.261Z,16.8
2022-11-18T05:06:50.132Z,15.7
2022-11-18T05:08:50.521Z,16.2
2022-11-18T05:10:49.991Z,16.2
2022-11-18T05:12:50.532Z,15.6
2022-11-18T05:14:51.339Z,15.4
2022-11-18T05:16:50.367Z,15.4
2022-11-18T05:18:49.904Z,14.6
2022-11-18T05:20:50.474Z,15.9
2022-11-18T05:22:50.132Z,15.9
2022-11-18T05:24:50.543Z,16.7
2022-11-18T05:26:50.326Z,16.7
2022-11-18T05:28:49.901Z,16.2
2022-11-18T05:30:50.324Z,15.9
2022-11-18T05:32:50.154Z,15.7
2022-11-18T05:34:50.181Z,16.0
2022-11-18T05:36:50.177Z,16.0
2022-11-18T05:38:49.760Z,15.7
2022-11-18T05:40:50.171Z,15.6
2022-11-18T05:42:49.861Z,15.6
2022-11-18T05:44:58.590Z,15.5
2022-11-18T05:46:49.859Z,15.5
2022-11-18T05:48:50.413Z,15.0
2022-11-18T05:50:50.027Z,13.9
2022-11-18T05:52:49.719Z,15.2
2022-11-18T05:54:50.210Z,15.2
2022-11-18T05:56:50.133Z,15.2
2022-11-18T05:58:50.716Z,16.1
2022-11-18T06:00:50.228Z,14.1
2022-11-18T06:02:50.071Z,14.7
2022-11-18T06:04:50.428Z,14.7
2022-11-18T06:06:50.559Z,25.6
2022-11-18T06:08:50.086Z,15.1
2022-11-18T06:10:50.492Z,13.9
2022-11-18T06:12:50.101Z,13.7
2022-11-18T06:14:50.615Z,13.7
2022-11-18T06:16:50.297Z,13.8
2022-11-18T06:18:49.856Z,14.1
2022-11-18T06:20:50.265Z,13.9
2022-11-18T06:22:49.850Z,13.5
2022-11-18T06:24:50.265Z,13.5
2022-11-18T06:26:50.181Z,12.5
2022-11-18T06:28:49.804Z,12.8
2022-11-18T06:30:50.311Z,15.3
2022-11-18T06:32:49.989Z,15.3
2022-11-18T06:34:49.944Z,14.2
2022-11-18T06:36:49.822Z,15.3
2022-11-18T06:38:50.283Z,15.3
2022-11-18T06:40:49.733Z,14.1
2022-11-18T06:42:50.404Z,10.7
2022-11-18T06:44:50.014Z,10.7
2022-11-18T06:46:50.060Z,14.6
2022-11-18T06:48:50.439Z,14.9
2022-11-18T06:50:49.918Z,14.9
2022-11-18T06:52:50.523Z,14.2
2022-11-18T06:54:49.938Z,12.7
2022-11-18T06:56:49.953Z,13.6
2022-11-18T06:58:50.519Z,13.1
2022-11-18T07:00:50.126Z,13.6
2022-11-18T07:02:49.977Z,13.6
2022-11-18T07:04:50.012Z,12.9
2022-11-18T07:06:49.807Z,13.3
2022-11-18T07:08:50.293Z,13.6
2022-11-18T07:10:49.985Z,13.6
2022-11-18T07:12:50.534Z,13.1
2022-11-18T07:14:49.871Z,13.5
2022-11-18T07:16:49.927Z,13.3
2022-11-18T07:18:50.337Z,13.6
2022-11-18T07:20:49.979Z,13.6
2022-11-18T07:22:50.451Z,13.7
2022-11-18T07:24:49.887Z,12.6
2022-11-18T07:26:49.761Z,12.8
2022-11-18T07:28:50.203Z,12.8
2022-11-18T07:30:49.860Z,11.7
2022-11-18T07:32:50.296Z,12.5
2022-11-18T07:34:50.227Z,11.4
2022-11-18T07:36:50.103Z,12.4
2022-11-18T07:38:50.606Z,12.4
2022-11-18T07:40:50.176Z,11.2
2022-11-18T07:42:50.626Z,12.0
2022-11-18T07:44:50.516Z,12.1
2022-11-18T07:46:50.391Z,11.5
2022-11-18T07:48:50.075Z,11.5
2022-11-18T07:50:50.673Z,11.0
2022-11-18T07:52:50.153Z,11.8
2022-11-18T07:54:49.937Z,11.4
2022-11-18T07:56:49.735Z,11.5
2022-11-18T07:58:50.109Z,11.5
2022-11-18T08:00:49.764Z,11.2
2022-11-18T08:02:50.091Z,10.9
2022-11-18T08:04:50.000Z,11.2
2022-11-18T08:06:50.051Z,10.2
2022-11-18T08:08:50.612Z,10.2
2022-11-18T08:10:50.119Z,8.2
2022-11-18T08:12:50.687Z,8.1
2022-11-18T08:14:50.648Z,6.4
2022-11-18T08:16:50.632Z,5.9
2022-11-18T08:18:50.188Z,5.5
2022-11-18T08:20:50.678Z,5.5
2022-11-18T08:22:50.145Z,4.5
2022-11-18T08:24:49.931Z,4.2
2022-11-18T08:26:49.917Z,3.6
2022-11-18T08:28:50.674Z,3.7
2022-11-18T08:30:50.612Z,3.7
2022-11-18T08:32:50.203Z,3.2
2022-11-18T08:34:50.250Z,3.8
2022-11-18T08:36:50.230Z,3.6
2022-11-18T08:38:50.678Z,3.6
2022-11-18T08:40:50.171Z,3.0
2022-11-18T08:42:49.860Z,3.1
2022-11-18T08:44:50.263Z,3.3
2022-11-18T08:46:50.211Z,3.3
2022-11-18T08:48:50.654Z,2.9
2022-11-18T08:50:50.118Z,3.0
2022-11-18T08:52:50.683Z,2.8
2022-11-18T08:54:50.222Z,3.2
2022-11-18T08:56:50.087Z,3.1
2022-11-18T08:58:50.695Z,3.1
2022-11-18T09:00:50.222Z,2.8
2022-11-18T09:02:50.712Z,3.1
2022-11-18T09:04:50.152Z,2.8
2022-11-18T09:06:50.112Z,2.3
2022-11-18T09:08:50.632Z,2.3
2022-11-18T09:10:50.367Z,2.3
2022-11-18T09:12:49.821Z,2.8
2022-11-18T09:15:14.437Z,2.4
2022-11-18T09:16:50.573Z,2.4
2022-11-18T09:18:50.075Z,2.8
2022-11-18T09:20:50.724Z,2.3
2022-11-18T09:22:50.184Z,2.5
2022-11-18T09:24:49.852Z,2.5
2022-11-18T09:26:50.676Z,2.2
2022-11-18T09:28:50.187Z,2.0
2022-11-18T09:30:49.755Z,1.8
2022-11-18T09:32:50.220Z,2.1
2022-11-18T09:34:50.310Z,2.1
2022-11-18T09:36:50.131Z,1.6
2022-11-18T09:38:53.546Z,1.6
2022-11-18T09:40:50.199Z,1.7
2022-11-18T09:42:50.035Z,1.8
2022-11-18T09:44:50.625Z,1.8
2022-11-18T09:46:50.425Z,2.3
2022-11-18T09:48:50.034Z,2.8
2022-11-18T09:50:51.313Z,1.9
2022-11-18T09:52:50.428Z,2.2
2022-11-18T09:54:49.950Z,2.1
2022-11-18T09:56:50.769Z,2.1
2022-11-18T09:58:49.788Z,1.8
2022-11-18T10:00:50.265Z,2.0
2022-11-18T10:02:49.913Z,2.0
2022-11-18T10:04:49.834Z,2.0
2022-11-18T10:06:49.858Z,2.1
2022-11-18T10:08:50.510Z,2.1
2022-11-18T10:10:49.915Z,2.0
2022-11-18T10:12:50.544Z,3.1
2022-11-18T10:14:49.946Z,3.1
2022-11-18T10:16:57.934Z,2.0
2022-11-18T10:19:00.859Z,1.9
2022-11-18T10:20:49.701Z,1.8
2022-11-18T10:22:50.227Z,1.8
2022-11-18T10:24:49.742Z,1.8
2022-11-18T10:26:50.439Z,1.9
2022-11-18T10:28:49.933Z,1.9
2022-11-18T10:30:50.537Z,2.4
2022-11-18T10:32:50.194Z,2.4
2022-11-18T10:34:50.171Z,1.9
2022-11-18T10:36:50.079Z,2.4
2022-11-18T10:38:50.645Z,2.3
2022-11-18T10:40:50.140Z,3.3
2022-11-18T10:42:50.658Z,3.3
2022-11-18T10:44:50.358Z,1.9
2022-11-18T10:46:50.004Z,1.9
2022-11-18T10:48:50.597Z,1.6
2022-11-18T10:50:56.204Z,1.8
2022-11-18T10:52:49.763Z,1.8
2022-11-18T10:54:50.378Z,1.6
2022-11-18T10:56:57.964Z,1.9
2022-11-18T10:58:50.363Z,1.9
2022-11-18T11:00:49.954Z,1.9
2022-11-18T11:02:50.580Z,2.0
2022-11-18T11:04:50.485Z,1.9
2022-11-18T11:06:50.336Z,2.1
2022-11-18T11:08:49.889Z,2.0
2022-11-18T11:10:53.009Z,2.0
2022-11-18T11:12:50.685Z,2.2
2022-11-18T11:14:50.166Z,2.3
2022-11-18T11:16:50.055Z,2.3
2022-11-18T11:18:50.624Z,2.6
2022-11-18T11:20:50.011Z,2.6
2022-11-18T11:22:49.714Z,2.6
2022-11-18T11:24:50.137Z,2.4
2022-11-18T11:28:49.855Z,2.7
2022-11-18T11:30:50.222Z,2.3
2022-11-18T11:32:49.808Z,2.3
2022-11-18T11:34:49.738Z,2.5
2022-11-18T11:36:50.488Z,2.6
2022-11-18T11:38:49.822Z,2.6
2022-11-18T11:40:50.185Z,2.5
2022-11-18T11:42:50.635Z,2.5
2022-11-18T11:44:49.958Z,2.5
2022-11-18T11:46:49.700Z,2.5
2022-11-18T11:48:50.036Z,2.5
2022-11-18T11:51:03.204Z,2.5
2022-11-18T11:52:50.122Z,2.5
2022-11-18T11:54:50.558Z,2.7
2022-11-18T11:56:50.247Z,2.7
2022-11-18T11:58:49.676Z,2.8
2022-11-18T12:00:50.037Z,2.8
2022-11-18T12:02:50.605Z,2.7
2022-11-18T12:04:49.838Z,3.2
2022-11-18T12:06:50.598Z,3.3
2022-11-18T12:08:50.095Z,3.3
2022-11-18T12:10:50.475Z,3.0
2022-11-18T12:12:50.150Z,3.1
2022-11-18T12:14:50.571Z,3.0
2022-11-18T12:16:50.259Z,3.2
2022-11-18T12:18:49.851Z,2.9
2022-11-18T12:20:52.492Z,2.9
2022-11-18T12:22:50.035Z,2.8
2022-11-18T12:24:50.651Z,2.9
2022-11-18T12:26:50.524Z,2.4
2022-11-18T12:28:49.866Z,2.5
2022-11-18T12:30:50.509Z,2.5
2022-11-18T12:32:49.908Z,2.5
2022-11-18T12:34:49.814Z,2.3
2022-11-18T12:36:50.468Z,2.2
2022-11-18T12:38:49.801Z,2.2
2022-11-18T12:40:53.396Z,2.1
2022-11-18T12:42:49.812Z,2.3
2022-11-18T12:44:50.166Z,2.3
2022-11-18T12:46:49.678Z,2.2
2022-11-18T12:48:50.000Z,2.2
2022-11-18T12:50:50.599Z,2.1
2022-11-18T12:52:50.026Z,2.2
2022-11-18T12:54:50.547Z,2.2
2022-11-18T12:56:50.174Z,2.5
2022-11-18T12:58:50.570Z,2.5
2022-11-18T13:00:50.499Z,2.3
2022-11-18T13:02:50.270Z,2.3
2022-11-18T13:04:53.379Z,2.4
2022-11-18T13:06:50.264Z,2.4
2022-11-18T13:08:49.738Z,2.4
2022-11-18T13:10:56.106Z,2.7
2022-11-18T13:12:50.551Z,2.9
2022-11-18T13:14:50.219Z,3.3
2022-11-18T13:16:49.758Z,3.3
2022-11-18T13:18:50.114Z,3.3
2022-11-18T13:20:50.659Z,3.2
2022-11-18T13:22:50.015Z,3.5
2022-11-18T13:24:50.532Z,3.5
2022-11-18T13:26:50.181Z,3.5
2022-11-18T13:28:50.588Z,3.5
2022-11-18T13:30:50.135Z,3.7
2022-11-18T13:32:50.590Z,4.2
2022-11-18T13:34:50.459Z,4.2
2022-11-18T13:36:50.115Z,4.2
2022-11-18T13:38:50.596Z,4.0
2022-11-18T13:40:50.047Z,4.5
2022-11-18T13:42:50.513Z,4.8
2022-11-18T13:44:50.296Z,4.8
2022-11-18T13:46:49.900Z,4.2
2022-11-18T13:48:50.395Z,4.1
2022-11-18T13:50:49.895Z,4.3
2022-11-18T13:52:50.376Z,4.0
2022-11-18T13:54:49.987Z,4.0
2022-11-18T13:56:50.648Z,4.5
2022-11-18T13:59:16.685Z,4.3
2022-11-18T14:00:50.366Z,3.8
2022-11-18T14:02:49.931Z,3.4
2022-11-18T14:04:49.831Z,3.2
2022-11-18T14:06:49.674Z,3.2
2022-11-18T14:08:50.131Z,3.3
2022-11-18T14:10:50.626Z,2.8
2022-11-18T14:12:49.975Z,3.0
2022-11-18T14:14:49.688Z,3.0
2022-11-18T14:16:50.602Z,2.9
2022-11-18T14:18:50.085Z,3.3
2022-11-18T14:20:50.532Z,3.3
2022-11-18T14:22:50.013Z,3.1
2022-11-18T14:24:50.605Z,3.1
2022-11-18T14:26:50.249Z,3.3
2022-11-18T14:28:49.826Z,3.0
2022-11-18T14:30:50.244Z,3.1
2022-11-18T14:32:50.624Z,3.1
2022-11-18T14:34:50.457Z,3.5
2022-11-18T14:36:50.157Z,3.4
2022-11-18T14:39:26.240Z,3.8
2022-11-18T14:40:50.604Z,3.8
2022-11-18T14:42:50.004Z,3.8
2022-11-18T14:44:50.461Z,3.8
2022-11-18T14:46:50.287Z,4.0
2022-11-18T14:48:49.949Z,4.2
2022-11-18T14:50:50.330Z,4.1
2022-11-18T14:52:49.771Z,4.5
2022-11-18T14:54:50.237Z,4.5
2022-11-18T14:56:49.933Z,4.5
2022-11-18T14:58:50.536Z,4.1
2022-11-18T15:00:50.013Z,4.5
2022-11-18T15:02:50.657Z,4.5
2022-11-18T15:04:49.826Z,4.4
2022-11-18T15:06:50.556Z,4.3
2022-11-18T15:08:50.109Z,4.9
2022-11-18T15:10:50.573Z,4.7
2022-11-18T15:12:49.988Z,4.7
2022-11-18T15:14:50.431Z,4.4
2022-11-18T15:16:50.225Z,5.5
2022-11-18T15:18:49.902Z,4.9
2022-11-18T15:20:50.337Z,4.6
2022-11-18T15:22:49.919Z,4.6
2022-11-18T15:24:50.277Z,5.0
2022-11-18T15:26:49.952Z,4.3
2022-11-18T15:28:50.539Z,35.2
2022-11-18T15:30:49.871Z,35.2
2022-11-18T15:32:50.355Z,5.1
2022-11-18T15:34:50.310Z,5.0
2022-11-18T15:36:49.960Z,4.6
2022-11-18T15:38:50.340Z,5.2
2022-11-18T15:40:49.677Z,5.2
2022-11-18T15:42:52.611Z,5.2
2022-11-18T15:44:50.181Z,5.0
2022-11-18T15:46:49.938Z,5.6
2022-11-18T15:48:50.411Z,5.6
2022-11-18T15:50:54.542Z,5.3
2022-11-18T15:52:50.165Z,5.3
2022-11-18T15:54:50.542Z,5.5
2022-11-18T15:56:50.302Z,5.4
2022-11-18T15:58:49.715Z,5.4
2022-11-18T16:00:50.240Z,5.6
2022-11-18T16:02:50.013Z,6.0
2022-11-18T16:04:49.921Z,6.1
2022-11-18T16:06:49.714Z,6.3
2022-11-18T16:08:59.097Z,6.0
2022-11-18T16:10:49.929Z,6.0
2022-11-18T16:12:50.524Z,6.3
2022-11-18T16:14:49.851Z,6.3
2022-11-18T16:16:49.772Z,6.1
2022-11-18T16:18:50.151Z,6.1
2022-11-18T16:20:50.500Z,7.1
2022-11-18T16:22:50.027Z,6.7
2022-11-18T16:24:53.601Z,6.8
2022-11-18T16:26:50.316Z,6.8
2022-11-18T16:28:49.859Z,6.8
2022-11-18T16:30:50.190Z,6.8
2022-11-18T16:32:49.788Z,8.0
2022-11-18T16:34:50.655Z,8.4
2022-11-18T16:36:50.317Z,8.0
2022-11-18T16:38:49.684Z,8.0
2022-11-18T16:40:50.158Z,8.3
2022-11-18T16:42:50.664Z,8.3
2022-11-18T16:44:49.999Z,6.7
2022-11-18T16:46:49.707Z,3.4
2022-11-18T16:48:50.185Z,3.4
2022-11-18T16:50:50.507Z,3.2
2022-11-18T16:52:50.086Z,2.5
2022-11-18T16:54:50.417Z,2.5
2022-11-18T16:56:50.302Z,2.3
2022-11-18T16:58:49.694Z,2.3
2022-11-18T17:01:17.939Z,1.9
2022-11-18T17:02:50.020Z,1.9
2022-11-18T17:04:49.858Z,2.1
2022-11-18T17:06:50.569Z,2.1
2022-11-18T17:08:50.017Z,2.4
2022-11-18T17:10:50.444Z,1.8
2022-11-18T17:12:49.881Z,1.9
2022-11-18T17:14:50.240Z,1.9
2022-11-18T17:16:50.020Z,1.6
2022-11-18T17:18:50.381Z,1.6
2022-11-18T17:20:49.791Z,1.7
2022-11-18T17:22:50.356Z,1.9
2022-11-18T17:24:49.784Z,2.2
2022-11-18T17:26:50.556Z,2.2
2022-11-18T17:28:49.955Z,2.1
2022-11-18T17:30:50.475Z,2.4
2022-11-18T17:32:50.004Z,2.3
2022-11-18T17:34:49.971Z,2.7
2022-11-18T17:36:49.796Z,2.7
2022-11-18T17:38:50.095Z,2.8
2022-11-18T17:40:50.383Z,2.6
2022-11-18T17:42:49.880Z,2.9
2022-11-18T17:44:50.231Z,2.7
2022-11-18T17:46:50.120Z,2.7
2022-11-18T17:48:50.530Z,2.7
2022-11-18T17:50:49.946Z,2.8
2022-11-18T17:52:50.302Z,2.5
2022-11-18T17:54:49.682Z,2.5
2022-11-18T17:56:50.435Z,2.5
2022-11-18T17:58:49.826Z,2.5
2022-11-18T18:00:50.210Z,3.0
2022-11-18T18:02:50.640Z,3.5
2022-11-18T18:04:50.519Z,3.8
2022-11-18T18:06:50.375Z,3.8
2022-11-18T18:08:49.751Z,3.7
2022-11-18T18:10:50.306Z,3.8
2022-11-18T18:12:50.697Z,3.8
2022-11-18T18:14:50.131Z,4.0
2022-11-18T18:16:50.003Z,3.9
2022-11-18T18:18:50.486Z,4.8
2022-11-18T18:20:50.028Z,4.4
2022-11-18T18:22:50.387Z,3.9
2022-11-18T18:24:49.814Z,3.9
2022-11-18T18:26:50.622Z,3.3
2022-11-18T18:28:50.044Z,2.5
2022-11-18T18:30:49.648Z,2.5
2022-11-18T18:32:52.855Z,2.2
2022-11-18T18:34:49.668Z,2.2
2022-11-18T18:36:50.206Z,2.4
2022-11-18T18:38:50.613Z,3.7
2022-11-18T18:40:50.050Z,4.1
2022-11-18T18:42:50.407Z,4.1
2022-11-18T18:44:50.094Z,3.3
2022-11-18T18:46:49.890Z,3.3
2022-11-18T18:48:50.473Z,3.1
2022-11-18T18:50:49.822Z,3.0
2022-11-18T18:52:50.231Z,3.0
2022-11-18T18:54:49.814Z,3.1
2022-11-18T18:56:50.425Z,3.6
2022-11-18T18:58:50.047Z,3.6
2022-11-18T19:00:58.000Z,3.3
2022-11-18T19:02:49.929Z,3.0
2022-11-18T19:04:49.863Z,3.0
2022-11-18T19:07:00.393Z,2.9
2022-11-18T19:08:49.692Z,3.2
2022-11-18T19:10:50.091Z,3.2
2022-11-18T19:12:50.585Z,3.2
2022-11-18T19:14:49.995Z,3.4
2022-11-18T19:16:50.514Z,3.1
2022-11-18T19:18:49.968Z,3.8
2022-11-18T19:20:50.336Z,3.7
2022-11-18T19:22:49.874Z,3.7
2022-11-18T19:25:00.736Z,4.0
2022-11-18T19:26:50.616Z,4.0
2022-11-18T19:28:49.986Z,4.0
2022-11-18T19:30:50.452Z,4.2
2022-11-18T19:32:49.950Z,4.2
2022-11-18T19:34:50.051Z,4.1
2022-11-18T19:36:49.870Z,4.6
2022-11-18T19:38:50.298Z,4.4
2022-11-18T19:40:49.869Z,4.5
2022-11-18T19:42:50.312Z,4.5
2022-11-18T19:44:49.919Z,4.1
2022-11-18T19:46:49.777Z,3.7
2022-11-18T19:48:50.292Z,4.3
2022-11-18T19:50:49.873Z,4.3
2022-11-18T19:52:50.233Z,3.7
2022-11-18T19:54:49.945Z,3.5
2022-11-18T19:56:49.703Z,3.5
2022-11-18T19:58:50.238Z,3.5
2022-11-18T20:00:50.663Z,3.3
2022-11-18T20:02:50.072Z,3.3
2022-11-18T20:04:50.011Z,3.1
2022-11-18T20:06:49.964Z,3.0
2022-11-18T20:08:50.576Z,3.2
2022-11-18T20:10:50.041Z,3.2
2022-11-18T20:12:50.588Z,2.9
2022-11-18T20:14:50.035Z,2.9
2022-11-18T20:16:49.818Z,3.3
2022-11-18T20:18:50.311Z,3.4
2022-11-18T20:20:49.715Z,3.4
2022-11-18T20:22:50.592Z,3.6
2022-11-18T20:24:50.114Z,3.2
2022-11-18T20:26:49.944Z,3.7
2022-11-18T20:28:57.590Z,3.8
2022-11-18T20:30:50.334Z,3.8
2022-11-18T20:32:49.941Z,4.0
2022-11-18T20:34:49.881Z,4.0
2022-11-18T20:36:50.657Z,3.9
2022-11-18T20:38:50.167Z,3.9
2022-11-18T20:40:49.689Z,3.9
2022-11-18T20:42:53.114Z,4.0
2022-11-18T20:44:50.542Z,3.7
2022-11-18T20:46:50.435Z,4.1
2022-11-18T20:48:49.859Z,4.1
2022-11-18T20:50:50.237Z,3.9
2022-11-18T20:52:49.810Z,3.9
2022-11-18T20:54:50.347Z,3.9
2022-11-18T20:56:50.015Z,3.5
2022-11-18T20:58:50.453Z,3.5
2022-11-18T21:00:49.895Z,3.5
2022-11-18T21:02:49.681Z,3.4
2022-11-18T21:04:49.778Z,3.2
2022-11-18T21:06:50.618Z,3.2
2022-11-18T21:08:49.972Z,3.1
2022-11-18T21:10:50.347Z,3.1
2022-11-18T21:12:49.831Z,3.1
2022-11-18T21:14:50.181Z,3.2
2022-11-18T21:16:50.102Z,3.2
2022-11-18T21:18:50.464Z,3.0
2022-11-18T21:20:49.872Z,3.2
2022-11-18T21:22:50.378Z,3.1
2022-11-18T21:24:49.757Z,2.8
2022-11-18T21:26:50.457Z,2.8
2022-11-18T21:28:49.817Z,3.0
2022-11-18T21:30:50.156Z,2.8
2022-11-18T21:32:50.648Z,2.9
2022-11-18T21:34:50.566Z,2.9
2022-11-18T21:36:55.078Z,3.1
2022-11-18T21:38:49.851Z,3.1
2022-11-18T21:40:50.245Z,3.0
2022-11-18T21:42:49.801Z,3.0
2022-11-18T21:44:50.200Z,3.3
2022-11-18T21:46:50.026Z,2.9
2022-11-18T21:48:51.247Z,2.9
2022-11-18T21:50:49.778Z,3.3
2022-11-18T21:52:50.325Z,3.7
2022-11-18T21:54:49.762Z,3.7
2022-11-18T21:56:50.452Z,3.6
2022-11-18T21:58:49.882Z,3.5
2022-11-18T22:00:50.346Z,3.6
2022-11-18T22:02:50.130Z,3.4
2022-11-18T22:04:49.943Z,3.4
2022-11-18T22:06:49.709Z,3.6
2022-11-18T22:08:50.085Z,3.1
2022-11-18T22:10:50.559Z,3.3
2022-11-18T22:12:49.908Z,3.3
2022-11-18T22:14:50.236Z,3.2
2022-11-18T22:16:50.012Z,3.4
2022-11-18T22:18:58.968Z,2.6
2022-11-18T22:20:50.265Z,2.9
2022-11-18T22:22:49.802Z,2.9
2022-11-18T22:24:50.251Z,2.9
2022-11-18T22:26:49.890Z,2.8
2022-11-18T22:28:50.400Z,2.9
2022-11-18T22:30:49.815Z,2.8
2022-11-18T22:32:50.359Z,3.7
2022-11-18T22:34:52.092Z,3.7
2022-11-18T22:36:49.905Z,3.6
2022-11-18T22:38:50.304Z,3.7
2022-11-18T22:40:49.704Z,3.7
2022-11-18T22:42:50.344Z,3.9
2022-11-18T22:44:49.773Z,3.9
2022-11-18T22:46:50.402Z,3.8
2022-11-18T22:48:49.776Z,4.0
2022-11-18T22:50:50.287Z,4.3
2022-11-18T22:52:49.888Z,4.3
2022-11-18T22:54:50.288Z,4.2
2022-11-18T22:56:50.114Z,4.3
2022-11-18T22:58:50.484Z,4.3
2022-11-18T23:00:49.893Z,4.5
2022-11-18T23:02:50.508Z,4.8
2022-11-18T23:04:50.385Z,4.8
2022-11-18T23:06:50.094Z,4.5
2022-11-18T23:08:50.453Z,5.0
2022-11-18T23:10:49.798Z,4.8
2022-11-18T23:12:50.290Z,4.8
2022-11-18T23:14:50.665Z,4.7
2022-11-18T23:16:50.513Z,4.7
2022-11-18T23:18:49.978Z,5.4
2022-11-18T23:20:50.336Z,5.7
2022-11-18T23:22:49.903Z,5.2
2022-11-18T23:24:50.313Z,5.2
2022-11-18T23:26:50.066Z,5.6
2022-11-18T23:28:50.476Z,5.9
2022-11-18T23:30:49.790Z,5.5
2022-11-18T23:32:50.336Z,5.5
2022-11-18T23:34:50.139Z,5.6
2022-11-18T23:36:49.921Z,6.4
2022-11-18T23:38:50.330Z,6.3
2022-11-18T23:40:49.698Z,6.3
2022-11-18T23:42:50.234Z,6.3
2022-11-18T23:44:50.585Z,6.7
2022-11-18T23:46:50.419Z,7.6
2022-11-18T23:48:49.790Z,7.6
2022-11-18T23:50:50.163Z,7.6
2022-11-18T23:52:49.714Z,8.6
2022-11-18T23:54:50.043Z,8.4
2022-11-18T23:56:49.850Z,8.9
2022-11-18T23:58:50.372Z,8.9
