createdAt,value
2023-02-24T00:01:13.021Z,1.03
2023-02-24T00:03:40.953Z,1.10
2023-02-24T00:06:12.039Z,1.50
2023-02-24T00:08:39.406Z,1.77
2023-02-24T00:11:09.898Z,1.47
2023-02-24T00:13:36.501Z,1.33
2023-02-24T00:16:03.857Z,1.43
2023-02-24T00:18:32.228Z,1.10
2023-02-24T00:21:08.281Z,1.33
2023-02-24T00:23:37.154Z,1.40
2023-02-24T00:26:04.548Z,1.20
2023-02-24T00:28:31.220Z,1.27
2023-02-24T00:31:02.492Z,1.37
2023-02-24T00:33:30.907Z,1.83
2023-02-24T00:36:04.748Z,1.43
2023-02-24T00:38:35.916Z,1.50
2023-02-24T00:41:08.316Z,1.50
2023-02-24T00:43:41.226Z,1.30
2023-02-24T00:46:11.507Z,1.27
2023-02-24T00:48:40.597Z,1.03
2023-02-24T00:51:10.344Z,1.23
2023-02-24T00:53:38.448Z,1.60
2023-02-24T00:56:07.312Z,1.53
2023-02-24T00:58:36.759Z,1.13
2023-02-24T01:01:04.935Z,1.20
2023-02-24T01:03:32.168Z,1.30
2023-02-24T01:06:03.192Z,1.67
2023-02-24T01:08:29.747Z,1.13
2023-02-24T01:11:17.513Z,1.77
2023-02-24T01:13:44.397Z,2.07
2023-02-24T01:16:13.241Z,1.50
2023-02-24T01:18:39.623Z,1.30
2023-02-24T01:21:06.003Z,1.63
2023-02-24T01:23:32.590Z,1.53
2023-02-24T01:26:00.077Z,1.10
2023-02-24T01:28:26.920Z,1.77
2023-02-24T01:30:54.208Z,2.93
2023-02-24T01:33:21.668Z,1.30
2023-02-24T01:35:48.334Z,1.40
2023-02-24T01:38:15.112Z,1.20
2023-02-24T01:40:41.520Z,1.50
2023-02-24T01:43:10.474Z,1.93
2023-02-24T01:45:36.955Z,1.73
2023-02-24T01:48:05.483Z,1.30
2023-02-24T01:50:36.685Z,1.40
2023-02-24T01:53:05.095Z,1.93
2023-02-24T01:55:38.318Z,1.47
2023-02-24T01:58:06.702Z,2.47
2023-02-24T02:03:17.335Z,1.73
2023-02-24T02:05:49.679Z,1.37
2023-02-24T02:08:17.736Z,1.80
2023-02-24T02:10:44.805Z,1.83
2023-02-24T02:13:20.496Z,1.33
2023-02-24T02:16:03.073Z,1.47
2023-02-24T02:18:34.506Z,1.37
2023-02-24T02:21:20.062Z,1.43
2023-02-24T02:24:05.546Z,1.57
2023-02-24T02:26:35.764Z,1.20
2023-02-24T02:29:22.283Z,2.00
2023-02-24T02:31:59.262Z,1.57
2023-02-24T02:34:31.637Z,1.13
2023-02-24T02:36:58.058Z,1.47
2023-02-24T02:39:39.721Z,1.70
2023-02-24T02:42:19.374Z,1.87
2023-02-24T02:44:56.308Z,1.83
2023-02-24T02:47:50.634Z,2.23
2023-02-24T02:50:20.153Z,1.73
2023-02-24T02:52:54.116Z,7.13
2023-02-24T02:55:24.579Z,5.03
2023-02-24T02:57:53.337Z,1.87
2023-02-24T03:00:23.082Z,1.50
2023-02-24T03:02:55.426Z,1.80
2023-02-24T03:05:29.708Z,1.63
2023-02-24T03:07:58.527Z,2.13
2023-02-24T03:10:29.109Z,1.27
2023-02-24T03:12:58.471Z,1.63
2023-02-24T03:15:26.258Z,1.60
2023-02-24T03:17:56.572Z,1.60
2023-02-24T03:20:43.975Z,1.50
2023-02-24T03:23:16.885Z,1.57
2023-02-24T03:25:48.053Z,1.40
2023-02-24T03:28:18.277Z,1.40
2023-02-24T03:30:46.913Z,1.13
2023-02-24T03:33:16.962Z,1.40
2023-02-24T03:35:43.486Z,1.47
2023-02-24T03:38:10.765Z,1.33
2023-02-24T03:40:38.401Z,1.10
2023-02-24T03:43:08.098Z,1.80
2023-02-24T03:45:36.417Z,1.27
2023-02-24T03:48:04.060Z,1.10
2023-02-24T03:50:32.429Z,1.30
2023-02-24T03:53:09.647Z,1.40
2023-02-24T03:55:37.781Z,1.50
2023-02-24T03:58:06.980Z,1.30
2023-02-24T04:00:52.167Z,1.43
2023-02-24T04:03:37.449Z,1.57
2023-02-24T04:06:16.083Z,1.17
2023-02-24T04:08:47.535Z,1.20
2023-02-24T04:11:16.973Z,1.33
2023-02-24T04:13:46.484Z,1.97
2023-02-24T04:16:17.083Z,1.43
2023-02-24T04:18:47.361Z,1.33
2023-02-24T04:21:14.426Z,2.07
2023-02-24T04:23:43.464Z,1.00
2023-02-24T04:26:12.765Z,1.70
2023-02-24T04:28:41.057Z,1.60
2023-02-24T04:31:10.690Z,1.50
2023-02-24T04:33:38.630Z,1.40
2023-02-24T04:36:05.488Z,1.87
2023-02-24T04:38:31.879Z,1.20
2023-02-24T04:40:58.261Z,1.10
2023-02-24T04:43:24.784Z,1.30
2023-02-24T04:45:51.708Z,1.17
2023-02-24T04:48:20.085Z,1.63
2023-02-24T04:50:46.553Z,1.13
2023-02-24T04:53:14.844Z,1.33
2023-02-24T04:55:42.725Z,1.20
2023-02-24T04:58:13.492Z,1.47
2023-02-24T05:00:41.666Z,1.30
2023-02-24T05:03:10.717Z,1.90
2023-02-24T05:05:37.153Z,1.50
2023-02-24T05:08:05.088Z,1.43
2023-02-24T05:10:34.921Z,1.40
2023-02-24T05:13:02.555Z,1.30
2023-02-24T05:15:32.575Z,1.67
2023-02-24T05:17:59.926Z,1.20
2023-02-24T05:20:45.977Z,1.23
2023-02-24T05:23:12.675Z,1.83
2023-02-24T05:25:39.062Z,1.77
2023-02-24T05:28:05.637Z,1.27
2023-02-24T05:30:32.873Z,1.17
2023-02-24T05:32:59.460Z,1.93
2023-02-24T05:35:26.187Z,1.23
2023-02-24T05:37:52.526Z,1.47
2023-02-24T05:40:23.381Z,1.30
2023-02-24T05:42:50.057Z,1.47
2023-02-24T05:45:16.486Z,1.60
2023-02-24T05:47:46.453Z,1.40
2023-02-24T05:50:13.162Z,1.70
2023-02-24T05:52:39.504Z,1.77
2023-02-24T05:55:07.303Z,1.70
2023-02-24T05:57:35.616Z,1.60
2023-02-24T06:00:22.657Z,2.00
2023-02-24T06:02:52.696Z,1.43
2023-02-24T06:05:25.876Z,2.20
2023-02-24T06:08:03.096Z,1.80
2023-02-24T06:10:31.628Z,1.87
2023-02-24T06:12:57.966Z,1.70
2023-02-24T06:15:24.346Z,2.30
2023-02-24T06:17:50.751Z,1.20
2023-02-24T06:20:17.344Z,1.50
2023-02-24T06:22:43.692Z,1.33
2023-02-24T06:25:11.902Z,1.80
2023-02-24T06:27:39.215Z,1.80
2023-02-24T06:30:10.433Z,1.80
2023-02-24T06:32:37.134Z,1.60
2023-02-24T06:35:03.724Z,2.23
2023-02-24T06:37:30.154Z,2.40
2023-02-24T06:39:58.374Z,3.00
2023-02-24T06:42:25.164Z,2.10
2023-02-24T06:44:51.564Z,2.30
2023-02-24T06:47:18.126Z,2.17
2023-02-24T06:49:44.577Z,2.53
2023-02-24T06:52:11.967Z,1.43
2023-02-24T06:54:38.562Z,1.90
2023-02-24T06:57:05.031Z,1.53
2023-02-24T06:59:32.289Z,2.20
2023-02-24T07:01:59.510Z,1.67
2023-02-24T07:04:28.531Z,1.97
2023-02-24T07:06:56.713Z,2.37
2023-02-24T07:09:24.823Z,2.10
2023-02-24T07:11:52.569Z,2.20
2023-02-24T07:14:30.616Z,2.93
2023-02-24T07:16:58.459Z,2.50
2023-02-24T07:19:29.698Z,2.53
2023-02-24T07:22:03.820Z,2.73
2023-02-24T07:24:36.581Z,3.30
2023-02-24T07:27:09.487Z,3.23
2023-02-24T07:29:36.340Z,3.43
2023-02-24T07:32:05.908Z,2.90
2023-02-24T07:34:33.728Z,3.43
2023-02-24T07:37:02.768Z,3.27
2023-02-24T07:39:29.256Z,2.87
2023-02-24T07:41:55.779Z,3.47
2023-02-24T07:44:23.685Z,3.07
2023-02-24T07:46:50.350Z,3.50
2023-02-24T07:49:19.860Z,4.60
2023-02-24T07:51:48.070Z,3.37
2023-02-24T07:54:15.822Z,4.30
2023-02-24T07:56:46.217Z,3.40
2023-02-24T07:59:15.687Z,4.20
2023-02-24T08:01:49.784Z,3.60
2023-02-24T08:04:18.103Z,4.00
2023-02-24T08:06:47.856Z,4.17
2023-02-24T08:09:20.684Z,4.03
2023-02-24T08:11:52.305Z,3.40
2023-02-24T08:14:19.735Z,3.87
2023-02-24T08:16:47.545Z,3.57
2023-02-24T08:19:20.632Z,4.13
2023-02-24T08:21:50.416Z,3.03
2023-02-24T08:24:25.364Z,2.87
2023-02-24T08:27:11.056Z,3.97
2023-02-24T08:29:57.867Z,3.70
2023-02-24T08:32:34.011Z,3.90
2023-02-24T08:35:03.597Z,4.97
2023-02-24T08:37:39.797Z,4.40
2023-02-24T08:40:29.713Z,5.37
2023-02-24T08:43:24.467Z,6.27
2023-02-24T08:45:56.761Z,5.77
2023-02-24T08:48:37.070Z,7.03
2023-02-24T08:51:17.924Z,6.63
2023-02-24T08:53:46.830Z,7.87
2023-02-24T08:56:14.369Z,8.70
2023-02-24T08:58:47.143Z,7.47
2023-02-24T09:01:20.203Z,7.70
2023-02-24T09:03:47.899Z,8.00
2023-02-24T09:06:16.921Z,8.00
2023-02-24T09:08:44.562Z,7.67
2023-02-24T09:11:14.009Z,7.03
2023-02-24T09:13:51.862Z,6.67
2023-02-24T09:16:23.605Z,6.37
2023-02-24T09:19:10.799Z,4.70
2023-02-24T09:21:50.153Z,4.73
2023-02-24T09:24:27.084Z,5.10
2023-02-24T09:26:59.626Z,5.43
2023-02-24T09:29:35.753Z,5.13
2023-02-24T09:32:06.374Z,4.37
2023-02-24T09:34:36.947Z,4.33
2023-02-24T09:37:04.371Z,3.63
2023-02-24T09:39:51.517Z,3.50
2023-02-24T09:42:20.015Z,4.30
2023-02-24T09:44:53.058Z,4.53
2023-02-24T09:47:39.649Z,4.97
2023-02-24T09:50:51.532Z,4.80
2023-02-24T09:53:17.398Z,4.87
2023-02-24T09:56:00.314Z,4.93
2023-02-24T09:58:43.067Z,5.13
2023-02-24T10:01:23.001Z,5.00
2023-02-24T10:04:14.813Z,5.73
2023-02-24T10:06:48.015Z,5.83
2023-02-24T10:09:14.421Z,6.17
2023-02-24T10:11:54.337Z,5.63
2023-02-24T10:14:37.922Z,5.83
2023-02-24T10:17:23.196Z,5.53
2023-02-24T10:20:13.988Z,5.37
2023-02-24T10:22:52.728Z,5.87
2023-02-24T10:25:23.476Z,4.80
2023-02-24T10:27:58.510Z,6.63
2023-02-24T10:30:41.133Z,6.00
2023-02-24T10:33:25.504Z,5.90
2023-02-24T10:36:03.503Z,5.93
2023-02-24T10:38:29.864Z,6.97
2023-02-24T10:40:59.804Z,6.70
2023-02-24T10:43:33.959Z,6.40
2023-02-24T10:46:07.721Z,5.33
2023-02-24T10:48:42.620Z,6.00
2023-02-24T10:51:12.497Z,5.83
2023-02-24T10:53:39.275Z,5.53
2023-02-24T10:56:41.713Z,5.13
2023-02-24T10:59:22.598Z,3.90
2023-02-24T11:01:59.384Z,4.37
2023-02-24T11:04:44.247Z,6.13
2023-02-24T11:07:24.605Z,4.80
2023-02-24T11:10:11.988Z,4.43
2023-02-24T11:13:09.417Z,4.90
2023-02-24T11:15:56.540Z,5.00
2023-02-24T11:18:24.596Z,4.87
2023-02-24T11:20:55.405Z,4.80
2023-02-24T11:23:24.735Z,4.57
2023-02-24T11:25:53.512Z,5.00
2023-02-24T11:28:58.639Z,4.87
2023-02-24T11:31:43.926Z,4.10
2023-02-24T11:34:16.374Z,3.97
2023-02-24T11:36:45.457Z,3.77
2023-02-24T11:39:32.100Z,3.83
2023-02-24T11:42:03.734Z,4.30
2023-02-24T11:44:34.892Z,3.80
2023-02-24T11:47:07.503Z,4.20
2023-02-24T11:49:36.870Z,3.50
2023-02-24T11:52:04.715Z,3.63
2023-02-24T11:54:37.734Z,3.57
2023-02-24T11:57:04.908Z,3.73
2023-02-24T11:59:31.343Z,3.67
2023-02-24T12:01:57.740Z,4.40
2023-02-24T12:04:43.004Z,3.50
2023-02-24T12:07:28.534Z,3.17
2023-02-24T12:10:16.158Z,3.80
2023-02-24T12:12:52.813Z,4.27
2023-02-24T12:15:30.981Z,4.70
2023-02-24T12:18:04.389Z,4.13
2023-02-24T12:20:35.631Z,3.93
2023-02-24T12:23:10.973Z,3.70
2023-02-24T12:26:06.950Z,3.40
2023-02-24T12:28:52.305Z,4.07
2023-02-24T12:31:22.192Z,3.77
2023-02-24T12:33:54.933Z,3.50
2023-02-24T12:36:43.747Z,4.07
2023-02-24T12:39:29.872Z,4.23
2023-02-24T12:42:04.655Z,3.10
2023-02-24T12:44:40.028Z,3.33
2023-02-24T12:47:10.069Z,4.10
2023-02-24T12:49:44.690Z,4.60
2023-02-24T12:52:29.004Z,3.87
2023-02-24T12:55:01.360Z,4.70
2023-02-24T12:57:37.233Z,5.80
2023-02-24T13:00:10.612Z,5.27
2023-02-24T13:02:46.068Z,4.80
2023-02-24T13:05:17.931Z,4.70
2023-02-24T13:08:02.900Z,4.90
2023-02-24T13:10:32.333Z,4.47
2023-02-24T13:13:04.858Z,5.27
2023-02-24T13:15:34.136Z,5.47
2023-02-24T13:18:01.202Z,4.73
2023-02-24T13:20:30.759Z,4.50
2023-02-24T13:22:58.992Z,4.93
2023-02-24T13:25:38.516Z,3.47
2023-02-24T13:28:06.536Z,4.60
2023-02-24T13:30:37.892Z,4.43
2023-02-24T13:33:06.298Z,4.87
2023-02-24T13:35:35.551Z,4.60
2023-02-24T13:38:20.897Z,4.20
2023-02-24T13:40:47.346Z,6.13
2023-02-24T13:43:28.049Z,4.57
2023-02-24T13:46:02.266Z,3.77
2023-02-24T13:48:43.345Z,4.50
2023-02-24T13:51:12.804Z,4.07
2023-02-24T13:53:58.903Z,4.60
2023-02-24T13:56:45.034Z,3.63
2023-02-24T13:59:20.207Z,3.10
2023-02-24T14:01:46.590Z,3.27
2023-02-24T14:04:22.645Z,2.27
2023-02-24T14:06:50.637Z,2.50
2023-02-24T14:09:18.741Z,3.13
2023-02-24T14:11:45.117Z,2.33
2023-02-24T14:14:18.043Z,3.17
2023-02-24T14:16:45.604Z,2.43
2023-02-24T14:19:14.382Z,3.07
2023-02-24T14:21:47.458Z,4.47
2023-02-24T14:24:13.824Z,2.17
2023-02-24T14:26:51.254Z,2.33
2023-02-24T14:29:19.144Z,2.10
2023-02-24T14:31:50.275Z,2.40
2023-02-24T14:34:18.831Z,1.97
2023-02-24T14:36:45.731Z,2.33
2023-02-24T14:39:17.517Z,2.90
2023-02-24T14:41:44.800Z,2.80
2023-02-24T14:44:27.992Z,2.40
2023-02-24T14:46:56.508Z,2.60
2023-02-24T14:49:25.230Z,2.03
2023-02-24T14:51:55.599Z,3.03
2023-02-24T14:54:26.193Z,3.27
2023-02-24T14:56:52.726Z,2.37
2023-02-24T14:59:29.361Z,2.77
2023-02-24T15:01:56.720Z,2.87
2023-02-24T15:04:37.409Z,2.50
2023-02-24T15:07:06.158Z,2.80
2023-02-24T15:09:41.096Z,2.97
2023-02-24T15:12:12.816Z,1.87
2023-02-24T15:14:39.669Z,1.50
2023-02-24T15:17:11.877Z,2.17
2023-02-24T15:19:44.094Z,2.20
2023-02-24T15:22:21.939Z,2.57
2023-02-24T15:24:48.700Z,1.33
2023-02-24T15:27:15.066Z,1.70
2023-02-24T15:29:42.896Z,1.70
2023-02-24T15:32:17.713Z,2.23
2023-02-24T15:34:45.421Z,1.30
2023-02-24T15:37:15.880Z,1.70
2023-02-24T15:39:43.437Z,1.53
2023-02-24T15:42:15.960Z,1.90
2023-02-24T15:45:01.041Z,1.93
2023-02-24T15:47:40.348Z,1.60
2023-02-24T15:50:07.045Z,1.90
2023-02-24T15:52:33.468Z,1.90
2023-02-24T15:55:02.376Z,2.07
2023-02-24T15:57:30.001Z,1.50
2023-02-24T15:59:56.457Z,1.97
2023-02-24T16:02:23.512Z,1.97
2023-02-24T16:04:50.637Z,1.93
2023-02-24T16:07:30.643Z,1.77
2023-02-24T16:09:57.710Z,2.43
2023-02-24T16:12:28.772Z,2.13
2023-02-24T16:15:02.194Z,2.37
2023-02-24T16:17:33.878Z,2.30
2023-02-24T16:20:00.546Z,1.93
2023-02-24T16:22:27.260Z,2.40
2023-02-24T16:24:53.690Z,1.90
2023-02-24T16:27:22.000Z,2.73
2023-02-24T16:29:49.708Z,2.10
2023-02-24T16:32:16.354Z,4.07
2023-02-24T16:34:42.862Z,1.87
2023-02-24T16:37:16.191Z,2.23
2023-02-24T16:39:42.581Z,1.70
2023-02-24T16:42:09.990Z,2.23
2023-02-24T16:44:36.615Z,1.80
2023-02-24T16:47:03.761Z,4.27
2023-02-24T16:49:30.263Z,1.87
2023-02-24T16:51:56.636Z,2.07
2023-02-24T16:54:23.506Z,2.20
2023-02-24T16:56:49.848Z,2.93
2023-02-24T16:59:16.203Z,2.37
2023-02-24T17:01:42.662Z,2.00
2023-02-24T17:04:11.092Z,2.30
2023-02-24T17:06:37.814Z,2.37
2023-02-24T17:09:04.366Z,3.00
2023-02-24T17:11:30.909Z,3.10
2023-02-24T17:13:57.305Z,4.00
2023-02-24T17:16:24.218Z,3.57
2023-02-24T17:18:50.736Z,3.10
2023-02-24T17:21:18.150Z,3.63
2023-02-24T17:23:44.898Z,4.13
2023-02-24T17:26:15.343Z,3.20
2023-02-24T17:28:41.776Z,3.20
2023-02-24T17:31:08.230Z,4.20
2023-02-24T17:33:34.709Z,3.50
2023-02-24T17:36:01.113Z,3.80
2023-02-24T17:38:28.679Z,11.90
2023-02-24T17:40:57.517Z,4.53
2023-02-24T17:43:23.947Z,4.30
2023-02-24T17:45:52.388Z,4.00
2023-02-24T17:48:18.908Z,4.00
2023-02-24T17:50:45.578Z,4.00
2023-02-24T17:53:12.023Z,4.53
2023-02-24T17:55:38.511Z,6.87
2023-02-24T17:58:04.913Z,4.47
2023-02-24T18:00:31.438Z,5.50
2023-02-24T18:02:57.974Z,4.60
2023-02-24T18:05:24.728Z,4.87
2023-02-24T18:07:51.653Z,7.50
2023-02-24T18:10:18.165Z,5.70
2023-02-24T18:12:44.596Z,5.90
2023-02-24T18:15:11.017Z,5.77
2023-02-24T18:17:38.059Z,5.97
2023-02-24T18:20:05.400Z,5.60
2023-02-24T18:22:31.929Z,5.77
2023-02-24T18:24:59.333Z,4.60
2023-02-24T18:27:25.728Z,8.27
2023-02-24T18:29:52.786Z,5.63
2023-02-24T18:32:19.384Z,8.57
2023-02-24T18:34:45.900Z,5.70
2023-02-24T18:37:12.468Z,4.97
2023-02-24T18:39:38.903Z,6.07
2023-02-24T18:42:05.356Z,5.60
2023-02-24T18:44:31.852Z,6.37
2023-02-24T18:46:58.266Z,5.30
2023-02-24T18:49:24.864Z,5.37
2023-02-24T18:51:51.276Z,4.73
2023-02-24T18:54:17.719Z,5.60
2023-02-24T18:56:44.050Z,5.30
2023-02-24T18:59:10.498Z,4.60
2023-02-24T19:01:39.132Z,6.10
2023-02-24T19:04:06.824Z,5.50
2023-02-24T19:06:34.414Z,5.57
2023-02-24T19:09:02.095Z,6.20
2023-02-24T19:11:29.829Z,5.77
2023-02-24T19:13:56.340Z,7.33
2023-02-24T19:16:23.236Z,6.40
2023-02-24T19:18:50.469Z,5.73
2023-02-24T19:21:17.021Z,6.17
2023-02-24T19:23:44.534Z,5.43
2023-02-24T19:26:18.357Z,5.90
2023-02-24T19:28:44.836Z,5.63
2023-02-24T19:31:12.118Z,5.50
2023-02-24T19:33:38.637Z,5.43
2023-02-24T19:36:05.216Z,6.17
2023-02-24T19:38:31.616Z,6.63
2023-02-24T19:40:58.442Z,5.13
2023-02-24T19:43:24.829Z,5.00
2023-02-24T19:45:51.338Z,5.53
2023-02-24T19:48:17.872Z,5.87
2023-02-24T19:50:46.498Z,5.27
2023-02-24T19:53:12.912Z,4.80
2023-02-24T19:55:39.364Z,4.07
2023-02-24T19:58:05.845Z,5.13
2023-02-24T20:00:32.271Z,5.13
2023-02-24T20:02:58.662Z,5.93
2023-02-24T20:05:25.130Z,5.57
2023-02-24T20:07:51.587Z,6.40
2023-02-24T20:10:18.496Z,5.30
2023-02-24T20:12:45.038Z,4.83
2023-02-24T20:15:11.822Z,5.47
2023-02-24T20:17:38.397Z,4.43
2023-02-24T20:20:05.066Z,4.47
2023-02-24T20:22:31.531Z,4.23
2023-02-24T20:24:57.971Z,3.90
2023-02-24T20:27:24.402Z,3.73
2023-02-24T20:29:53.387Z,5.17
2023-02-24T20:32:20.054Z,5.13
2023-02-24T20:34:46.567Z,3.47
2023-02-24T20:37:12.958Z,3.70
2023-02-24T20:39:39.986Z,3.33
2023-02-24T20:42:06.440Z,3.50
2023-02-24T20:44:32.897Z,3.63
2023-02-24T20:46:59.379Z,3.97
2023-02-24T20:49:26.961Z,3.20
2023-02-24T20:51:53.347Z,3.57
2023-02-24T20:54:19.878Z,3.50
2023-02-24T20:56:46.964Z,3.57
2023-02-24T20:59:17.855Z,3.33
2023-02-24T21:01:47.155Z,4.10
2023-02-24T21:04:15.129Z,3.87
2023-02-24T21:06:41.556Z,4.83
2023-02-24T21:09:08.419Z,3.67
2023-02-24T21:11:34.862Z,4.00
2023-02-24T21:14:01.594Z,3.67
2023-02-24T21:16:28.086Z,4.37
2023-02-24T21:18:56.370Z,3.83
2023-02-24T21:21:22.815Z,8.83
2023-02-24T21:23:50.438Z,8.33
2023-02-24T21:26:17.281Z,2.73
2023-02-24T21:28:43.916Z,2.77
2023-02-24T21:31:12.030Z,1.97
2023-02-24T21:33:38.620Z,2.47
2023-02-24T21:36:06.700Z,2.20
2023-02-24T21:38:36.548Z,2.30
2023-02-24T21:41:03.577Z,2.17
2023-02-24T21:43:30.068Z,2.07
2023-02-24T21:45:56.549Z,1.83
2023-02-24T21:48:22.985Z,1.70
2023-02-24T21:51:09.583Z,2.00
2023-02-24T21:53:39.189Z,1.67
2023-02-24T21:56:06.563Z,1.20
2023-02-24T21:58:33.139Z,2.40
2023-02-24T22:00:59.623Z,1.17
2023-02-24T22:03:26.256Z,1.50
2023-02-24T22:05:53.752Z,1.70
2023-02-24T22:08:20.166Z,1.67
2023-02-24T22:10:47.404Z,1.00
2023-02-24T22:13:13.804Z,1.20
2023-02-24T22:15:40.210Z,4.27
2023-02-24T22:18:07.502Z,1.30
2023-02-24T22:20:33.913Z,1.30
2023-02-24T22:23:00.418Z,1.10
2023-02-24T22:25:26.838Z,1.20
2023-02-24T22:27:53.257Z,1.47
2023-02-24T22:30:19.732Z,0.77
2023-02-24T22:32:46.170Z,1.13
2023-02-24T22:35:12.616Z,1.10
2023-02-24T22:37:38.973Z,0.90
2023-02-24T22:40:05.679Z,0.90
2023-02-24T22:42:32.088Z,0.77
2023-02-24T22:45:00.305Z,1.10
2023-02-24T22:47:26.741Z,1.07
2023-02-24T22:49:53.103Z,0.77
2023-02-24T22:52:20.368Z,0.87
2023-02-24T22:54:46.833Z,0.87
2023-02-24T22:57:13.180Z,1.03
2023-02-24T22:59:39.546Z,1.23
2023-02-24T23:02:06.286Z,0.80
2023-02-24T23:04:35.186Z,1.10
2023-02-24T23:07:02.028Z,1.00
2023-02-24T23:09:28.732Z,0.90
2023-02-24T23:11:55.120Z,1.17
2023-02-24T23:14:21.689Z,1.03
2023-02-24T23:16:53.517Z,1.07
2023-02-24T23:19:20.858Z,0.80
2023-02-24T23:21:49.702Z,0.80
2023-02-24T23:24:16.198Z,0.80
2023-02-24T23:26:46.883Z,0.87
2023-02-24T23:29:14.140Z,1.70
2023-02-24T23:31:41.068Z,1.10
2023-02-24T23:34:07.974Z,0.90
2023-02-24T23:36:36.089Z,1.37
2023-02-24T23:39:03.034Z,0.90
2023-02-24T23:41:29.443Z,1.10
2023-02-24T23:43:55.923Z,0.83
2023-02-24T23:46:22.823Z,0.93
2023-02-24T23:48:52.720Z,0.77
2023-02-24T23:51:19.217Z,1.00
2023-02-24T23:53:46.317Z,0.90
2023-02-24T23:56:17.430Z,1.00
2023-02-24T23:58:43.936Z,1.07
