createdAt,value
2017-03-10T00:00:18.345Z,25.27
2017-03-10T00:00:37.482Z,25.27
2017-03-10T00:00:56.624Z,25.27
2017-03-10T00:01:16.379Z,25.19
2017-03-10T00:01:36.148Z,25.22
2017-03-10T00:01:55.918Z,25.22
2017-03-10T00:02:15.666Z,25.27
2017-03-10T00:02:35.404Z,25.19
2017-03-10T00:02:55.183Z,25.09
2017-03-10T00:03:14.969Z,25.2
2017-03-10T00:03:34.125Z,25.15
2017-03-10T00:03:53.875Z,25.12
2017-03-10T00:04:13.622Z,25.12
2017-03-10T00:04:33.358Z,25.12
2017-03-10T00:04:51.947Z,25.17
2017-03-10T00:05:11.701Z,25.12
2017-03-10T00:05:31.448Z,25.15
2017-03-10T00:05:51.223Z,25.13
2017-03-10T00:06:10.960Z,25.16
2017-03-10T00:06:30.700Z,25.17
2017-03-10T00:06:50.462Z,25.02
2017-03-10T00:07:10.241Z,25.05
2017-03-10T00:07:29.416Z,25.05
2017-03-10T00:07:48.537Z,25.2
2017-03-10T00:08:07.720Z,25.23
2017-03-10T00:08:26.886Z,25.2
2017-03-10T00:08:46.687Z,25.23
2017-03-10T00:09:06.464Z,25.17
2017-03-10T00:09:26.221Z,25.16
2017-03-10T00:09:45.380Z,25.22
2017-03-10T00:10:05.137Z,25.19
2017-03-10T00:10:24.875Z,25.22
2017-03-10T00:10:44.635Z,25.22
2017-03-10T00:11:04.389Z,25.23
2017-03-10T00:11:24.131Z,25.27
2017-03-10T00:11:43.897Z,25.2
2017-03-10T00:12:03.055Z,25.19
2017-03-10T00:12:22.796Z,25.12
2017-03-10T00:12:41.478Z,25.16
2017-03-10T00:13:01.181Z,25.2
2017-03-10T00:13:20.358Z,25.12
2017-03-10T00:13:40.093Z,25.1
2017-03-10T00:13:59.802Z,25.13
2017-03-10T00:14:19.564Z,25.12
2017-03-10T00:14:39.328Z,25.13
2017-03-10T00:14:59.100Z,25.2
2017-03-10T00:15:18.859Z,25.12
2017-03-10T00:15:37.996Z,25.05
2017-03-10T00:15:57.773Z,25.08
2017-03-10T00:16:17.528Z,25.15
2017-03-10T00:16:37.295Z,25.04
2017-03-10T00:16:57.064Z,25.08
2017-03-10T00:17:16.820Z,25.08
2017-03-10T00:17:36.550Z,25.09
2017-03-10T00:17:56.308Z,25.08
2017-03-10T00:18:16.053Z,25
2017-03-10T00:18:35.814Z,25
2017-03-10T00:18:55.602Z,25.04
2017-03-10T00:19:15.397Z,24.95
2017-03-10T00:19:35.151Z,25.05
2017-03-10T00:19:54.348Z,25.01
2017-03-10T00:20:14.098Z,25.09
2017-03-10T00:20:33.252Z,25.1
2017-03-10T00:20:52.414Z,25.1
2017-03-10T00:21:12.157Z,25.09
2017-03-10T00:21:31.332Z,25.1
2017-03-10T00:21:51.072Z,25.16
2017-03-10T00:22:10.813Z,25.13
2017-03-10T00:22:30.550Z,25.13
2017-03-10T00:22:50.505Z,25.1
2017-03-10T00:23:10.257Z,25.09
2017-03-10T00:23:29.974Z,25.08
2017-03-10T00:23:49.775Z,25.08
2017-03-10T00:24:09.518Z,25.13
2017-03-10T00:24:28.672Z,25.05
2017-03-10T00:24:47.820Z,25.08
2017-03-10T00:25:07.027Z,25.08
2017-03-10T00:25:26.770Z,25.01
2017-03-10T00:25:46.545Z,25.02
2017-03-10T00:26:06.282Z,25.05
2017-03-10T00:26:25.478Z,25.1
2017-03-10T00:26:44.600Z,25.1
2017-03-10T00:27:04.349Z,24.95
2017-03-10T00:27:24.130Z,24.97
2017-03-10T00:27:43.442Z,24.95
2017-03-10T00:28:03.213Z,24.97
2017-03-10T00:28:22.358Z,24.97
2017-03-10T00:28:42.189Z,25.02
2017-03-10T00:29:01.900Z,24.98
2017-03-10T00:29:21.677Z,24.9
2017-03-10T00:29:40.879Z,25.04
2017-03-10T00:30:00.646Z,24.98
2017-03-10T00:30:20.400Z,24.95
2017-03-10T00:30:40.126Z,24.98
2017-03-10T00:30:59.322Z,24.95
2017-03-10T00:31:19.121Z,24.9
2017-03-10T00:31:38.883Z,24.91
2017-03-10T00:31:58.043Z,24.97
2017-03-10T00:32:17.820Z,24.93
2017-03-10T00:32:37.559Z,24.83
2017-03-10T00:32:57.305Z,24.85
2017-03-10T00:33:17.053Z,24.86
2017-03-10T00:33:36.771Z,24.88
2017-03-10T00:33:56.578Z,24.9
2017-03-10T00:34:15.712Z,24.91
2017-03-10T00:34:35.525Z,24.91
2017-03-10T00:34:55.304Z,24.97
2017-03-10T00:35:15.041Z,24.97
2017-03-10T00:35:34.775Z,25
2017-03-10T00:35:54.524Z,24.93
2017-03-10T00:36:14.272Z,24.91
2017-03-10T00:36:33.419Z,24.88
2017-03-10T00:36:52.546Z,24.83
2017-03-10T00:37:12.302Z,24.91
2017-03-10T00:37:32.064Z,24.85
2017-03-10T00:37:52.566Z,24.88
2017-03-10T00:38:11.754Z,24.93
2017-03-10T00:38:31.531Z,24.91
2017-03-10T00:38:51.313Z,25
2017-03-10T00:39:11.051Z,25
2017-03-10T00:39:30.197Z,24.95
2017-03-10T00:39:49.354Z,24.91
2017-03-10T00:40:09.115Z,24.97
2017-03-10T00:40:27.683Z,24.93
2017-03-10T00:40:47.482Z,24.9
2017-03-10T00:41:07.214Z,24.86
2017-03-10T00:41:27.026Z,24.93
2017-03-10T00:41:46.761Z,24.82
2017-03-10T00:42:05.939Z,24.91
2017-03-10T00:42:24.511Z,24.83
2017-03-10T00:42:43.749Z,24.83
2017-03-10T00:43:03.491Z,24.83
2017-03-10T00:43:22.641Z,24.83
2017-03-10T00:43:42.399Z,24.82
2017-03-10T00:44:02.161Z,24.82
2017-03-10T00:44:21.916Z,24.76
2017-03-10T00:44:40.443Z,24.82
2017-03-10T00:45:00.225Z,24.79
2017-03-10T00:45:19.929Z,24.8
2017-03-10T00:45:39.731Z,24.8
2017-03-10T00:45:59.466Z,24.83
2017-03-10T00:46:19.363Z,24.86
2017-03-10T00:46:39.118Z,24.88
2017-03-10T00:46:58.868Z,24.91
2017-03-10T00:47:18.618Z,24.86
2017-03-10T00:47:37.841Z,24.9
2017-03-10T00:47:57.581Z,24.91
2017-03-10T00:48:17.322Z,24.88
2017-03-10T00:48:36.463Z,24.94
2017-03-10T00:48:56.211Z,25
2017-03-10T00:49:15.943Z,24.94
2017-03-10T00:49:35.697Z,24.93
2017-03-10T00:49:55.454Z,24.85
2017-03-10T00:50:15.235Z,24.9
2017-03-10T00:50:34.374Z,24.91
2017-03-10T00:50:53.532Z,24.86
2017-03-10T00:51:13.317Z,24.86
2017-03-10T00:51:33.085Z,24.85
2017-03-10T00:51:52.247Z,24.85
2017-03-10T00:52:11.981Z,24.82
2017-03-10T00:52:31.150Z,24.79
2017-03-10T00:52:51.093Z,24.73
2017-03-10T00:53:10.259Z,24.82
2017-03-10T00:53:29.419Z,24.88
2017-03-10T00:53:49.192Z,24.9
2017-03-10T00:54:08.968Z,24.9
2017-03-10T00:54:28.123Z,24.86
2017-03-10T00:54:47.868Z,24.83
2017-03-10T00:55:07.837Z,24.97
2017-03-10T00:55:27.585Z,25.02
2017-03-10T00:55:47.339Z,24.97
2017-03-10T00:56:06.507Z,25
2017-03-10T00:56:25.613Z,24.93
2017-03-10T00:56:44.800Z,24.98
2017-03-10T00:57:04.554Z,25
2017-03-10T00:57:24.311Z,24.91
2017-03-10T00:57:44.287Z,24.97
2017-03-10T00:58:04.051Z,25
2017-03-10T00:58:23.219Z,24.91
2017-03-10T00:58:42.986Z,25.05
2017-03-10T00:59:02.739Z,24.97
2017-03-10T00:59:22.488Z,24.94
2017-03-10T00:59:42.236Z,24.97
2017-03-10T01:00:35.859Z,24.97
2017-03-10T01:00:55.631Z,25.02
2017-03-10T01:01:15.372Z,25.12
2017-03-10T01:01:35.137Z,25.01
2017-03-10T01:01:54.905Z,24.94
2017-03-10T01:02:14.650Z,24.93
2017-03-10T01:02:33.809Z,25
2017-03-10T01:02:53.557Z,25
2017-03-10T01:03:13.320Z,25.09
2017-03-10T01:03:33.035Z,25.12
2017-03-10T01:03:52.835Z,25.02
2017-03-10T01:04:12.619Z,25.01
2017-03-10T01:04:31.827Z,25.02
2017-03-10T01:04:51.615Z,25.08
2017-03-10T01:05:11.381Z,25.09
2017-03-10T01:05:30.572Z,24.98
2017-03-10T01:05:50.336Z,25.01
2017-03-10T01:06:09.495Z,25.08
2017-03-10T01:06:29.281Z,25.1
2017-03-10T01:06:49.033Z,25.05
2017-03-10T01:07:08.825Z,25.08
2017-03-10T01:07:28.593Z,25.1
2017-03-10T01:07:48.363Z,25
2017-03-10T01:08:08.123Z,25
2017-03-10T01:08:27.872Z,24.95
2017-03-10T01:08:47.647Z,24.95
2017-03-10T01:09:07.421Z,24.95
2017-03-10T01:09:27.194Z,25
2017-03-10T01:09:46.946Z,25
2017-03-10T01:10:06.710Z,24.95
2017-03-10T01:10:25.852Z,24.91
2017-03-10T01:10:45.614Z,24.97
2017-03-10T01:11:05.362Z,25
2017-03-10T01:11:25.182Z,25
2017-03-10T01:11:44.938Z,24.98
2017-03-10T01:12:04.698Z,25.04
2017-03-10T01:12:23.864Z,24.98
2017-03-10T01:12:43.848Z,24.97
2017-03-10T01:13:03.613Z,24.98
2017-03-10T01:13:23.346Z,24.91
2017-03-10T01:13:43.086Z,24.94
2017-03-10T01:14:02.863Z,24.93
2017-03-10T01:14:22.603Z,24.94
2017-03-10T01:14:42.371Z,24.93
2017-03-10T01:15:35.755Z,24.95
2017-03-10T01:15:55.518Z,24.95
2017-03-10T01:16:15.327Z,24.97
2017-03-10T01:16:35.111Z,25.04
2017-03-10T01:16:54.874Z,24.95
2017-03-10T01:17:14.653Z,24.94
2017-03-10T01:17:34.407Z,24.98
2017-03-10T01:17:54.263Z,24.93
2017-03-10T01:18:14.012Z,25.01
2017-03-10T01:18:33.152Z,24.9
2017-03-10T01:18:52.971Z,24.9
2017-03-10T01:19:12.703Z,24.94
2017-03-10T01:19:32.454Z,24.94
2017-03-10T01:19:52.195Z,25
2017-03-10T01:20:11.958Z,24.98
2017-03-10T01:20:30.505Z,25.02
2017-03-10T01:20:50.288Z,25.04
2017-03-10T01:21:10.061Z,24.95
2017-03-10T01:21:29.816Z,24.98
2017-03-10T01:21:49.569Z,25.01
2017-03-10T01:22:09.307Z,24.91
2017-03-10T01:22:29.080Z,24.93
2017-03-10T01:22:48.980Z,24.91
2017-03-10T01:23:08.737Z,24.86
2017-03-10T01:23:28.513Z,24.9
2017-03-10T01:23:48.249Z,24.9
2017-03-10T01:24:08.008Z,24.86
2017-03-10T01:24:27.143Z,24.93
2017-03-10T01:24:46.889Z,24.86
2017-03-10T01:25:06.040Z,24.9
2017-03-10T01:25:25.237Z,24.8
2017-03-10T01:25:45.026Z,24.83
2017-03-10T01:26:04.786Z,24.71
2017-03-10T01:26:23.910Z,24.79
2017-03-10T01:26:43.065Z,24.76
2017-03-10T01:27:02.793Z,24.75
2017-03-10T01:27:22.507Z,24.78
2017-03-10T01:27:42.282Z,24.76
2017-03-10T01:28:02.043Z,24.85
2017-03-10T01:28:21.808Z,24.76
2017-03-10T01:28:41.536Z,24.82
2017-03-10T01:29:01.295Z,24.8
2017-03-10T01:29:21.050Z,24.76
2017-03-10T01:29:40.805Z,24.75
2017-03-10T01:30:00.615Z,24.78
2017-03-10T01:30:20.377Z,24.78
2017-03-10T01:30:40.109Z,24.8
2017-03-10T01:30:59.882Z,24.76
2017-03-10T01:31:19.673Z,24.69
2017-03-10T01:31:39.470Z,24.69
2017-03-10T01:31:59.222Z,24.8
2017-03-10T01:32:18.342Z,24.67
2017-03-10T01:32:38.143Z,24.66
2017-03-10T01:32:57.956Z,24.63
2017-03-10T01:33:17.737Z,24.63
2017-03-10T01:33:37.479Z,24.64
2017-03-10T01:33:57.228Z,24.59
2017-03-10T01:34:16.361Z,24.6
2017-03-10T01:34:35.542Z,24.66
2017-03-10T01:34:55.266Z,24.6
2017-03-10T01:35:15.193Z,24.64
2017-03-10T01:35:34.932Z,24.57
2017-03-10T01:35:54.712Z,24.59
2017-03-10T01:36:13.901Z,24.57
2017-03-10T01:36:33.707Z,24.56
2017-03-10T01:36:53.454Z,24.66
2017-03-10T01:37:13.190Z,24.66
2017-03-10T01:37:32.915Z,24.59
2017-03-10T01:37:52.753Z,24.66
2017-03-10T01:38:12.570Z,24.71
2017-03-10T01:38:32.369Z,24.6
2017-03-10T01:38:52.131Z,24.62
2017-03-10T01:39:11.906Z,24.54
2017-03-10T01:39:31.617Z,24.64
2017-03-10T01:39:50.811Z,24.69
2017-03-10T01:40:10.617Z,24.73
2017-03-10T01:40:30.479Z,24.73
2017-03-10T01:40:50.259Z,24.8
2017-03-10T01:41:10.006Z,24.71
2017-03-10T01:41:29.764Z,24.62
2017-03-10T01:41:49.546Z,24.63
2017-03-10T01:42:08.162Z,24.67
2017-03-10T01:42:28.101Z,24.62
2017-03-10T01:42:47.460Z,24.76
2017-03-10T01:43:07.163Z,24.64
2017-03-10T01:43:26.908Z,24.69
2017-03-10T01:43:47.047Z,24.67
2017-03-10T01:44:06.829Z,24.67
2017-03-10T01:44:26.214Z,24.67
2017-03-10T01:44:46.128Z,24.67
2017-03-10T01:45:05.909Z,24.69
2017-03-10T01:45:25.681Z,24.67
2017-03-10T01:45:45.427Z,24.67
2017-03-10T01:46:05.231Z,24.64
2017-03-10T01:46:25.133Z,24.66
2017-03-10T01:46:44.881Z,24.59
2017-03-10T01:47:04.589Z,24.6
2017-03-10T01:47:24.304Z,24.63
2017-03-10T01:47:44.060Z,24.66
2017-03-10T01:48:03.818Z,24.69
2017-03-10T01:48:23.771Z,24.66
2017-03-10T01:48:43.052Z,24.75
2017-03-10T01:49:02.775Z,24.73
2017-03-10T01:49:22.571Z,24.73
2017-03-10T01:49:42.309Z,24.63
2017-03-10T01:50:02.061Z,24.73
2017-03-10T01:50:21.837Z,24.62
2017-03-10T01:50:41.647Z,24.57
2017-03-10T01:51:01.394Z,24.6
2017-03-10T01:51:21.137Z,24.44
2017-03-10T01:51:40.882Z,24.48
2017-03-10T01:52:00.617Z,24.6
2017-03-10T01:52:19.750Z,24.56
2017-03-10T01:52:39.530Z,24.45
2017-03-10T01:52:59.253Z,24.41
2017-03-10T01:53:19.013Z,24.52
2017-03-10T01:53:38.782Z,24.62
2017-03-10T01:53:58.530Z,24.64
2017-03-10T01:54:18.349Z,24.6
2017-03-10T01:54:38.142Z,24.56
2017-03-10T01:54:57.903Z,24.56
2017-03-10T01:55:17.674Z,24.64
2017-03-10T01:55:37.397Z,24.59
2017-03-10T01:55:57.137Z,24.52
2017-03-10T01:56:16.951Z,24.6
2017-03-10T01:56:35.581Z,24.57
2017-03-10T01:56:55.391Z,24.57
2017-03-10T01:57:15.758Z,24.5
2017-03-10T01:57:35.494Z,24.56
2017-03-10T01:57:55.317Z,24.56
2017-03-10T01:58:15.079Z,24.56
2017-03-10T01:58:34.872Z,24.62
2017-03-10T01:58:54.623Z,24.64
2017-03-10T01:59:14.499Z,24.57
2017-03-10T01:59:34.266Z,24.59
2017-03-10T01:59:53.983Z,24.54
2017-03-10T02:00:13.782Z,24.59
2017-03-10T02:00:33.148Z,24.41
2017-03-10T02:00:52.855Z,24.44
2017-03-10T02:01:12.601Z,24.47
2017-03-10T02:01:32.350Z,24.45
2017-03-10T02:01:52.106Z,24.48
2017-03-10T02:02:11.856Z,24.44
2017-03-10T02:02:31.658Z,24.52
2017-03-10T02:02:51.397Z,24.56
2017-03-10T02:03:11.132Z,24.41
2017-03-10T02:03:30.913Z,24.45
2017-03-10T02:03:50.674Z,24.57
2017-03-10T02:04:10.493Z,24.38
2017-03-10T02:04:30.234Z,24.48
2017-03-10T02:04:49.999Z,24.4
2017-03-10T02:05:23.637Z,24.38
2017-03-10T02:05:43.392Z,24.41
2017-03-10T02:06:03.129Z,24.41
2017-03-10T02:06:22.412Z,24.44
2017-03-10T02:06:42.299Z,24.5
2017-03-10T02:07:02.074Z,24.48
2017-03-10T02:07:21.807Z,24.44
2017-03-10T02:07:41.561Z,24.53
2017-03-10T02:08:01.297Z,24.54
2017-03-10T02:08:20.748Z,24.47
2017-03-10T02:08:40.761Z,24.44
2017-03-10T02:09:00.531Z,24.45
2017-03-10T02:09:20.296Z,24.45
2017-03-10T02:09:40.031Z,24.45
2017-03-10T02:09:59.785Z,24.53
2017-03-10T02:10:18.987Z,24.45
2017-03-10T02:10:38.774Z,24.42
2017-03-10T02:10:58.579Z,24.44
2017-03-10T02:11:18.326Z,24.59
2017-03-10T02:11:38.058Z,24.54
2017-03-10T02:11:57.794Z,24.66
2017-03-10T02:12:17.559Z,24.57
2017-03-10T02:12:37.320Z,24.6
2017-03-10T02:12:57.349Z,24.57
2017-03-10T02:13:17.084Z,24.6
2017-03-10T02:13:36.863Z,24.56
2017-03-10T02:13:56.617Z,24.6
2017-03-10T02:14:16.407Z,24.54
2017-03-10T02:14:36.207Z,24.59
2017-03-10T02:14:56.152Z,24.56
2017-03-10T02:15:29.790Z,24.66
2017-03-10T02:15:48.901Z,24.6
2017-03-10T02:16:08.673Z,24.54
2017-03-10T02:16:28.450Z,24.59
2017-03-10T02:16:48.201Z,24.64
2017-03-10T02:17:07.953Z,24.63
2017-03-10T02:17:27.690Z,24.64
2017-03-10T02:17:47.470Z,24.71
2017-03-10T02:18:07.311Z,24.57
2017-03-10T02:18:27.100Z,24.59
2017-03-10T02:18:46.819Z,24.56
2017-03-10T02:19:06.566Z,24.57
2017-03-10T02:19:26.336Z,24.44
2017-03-10T02:19:46.095Z,24.47
2017-03-10T02:20:05.224Z,24.63
2017-03-10T02:20:24.976Z,24.59
2017-03-10T02:20:44.709Z,24.59
2017-03-10T02:21:04.463Z,24.6
2017-03-10T02:21:24.267Z,24.6
2017-03-10T02:21:44.028Z,24.64
2017-03-10T02:22:03.757Z,24.59
2017-03-10T02:22:22.917Z,24.71
2017-03-10T02:22:42.641Z,24.6
2017-03-10T02:23:02.472Z,24.64
2017-03-10T02:23:22.266Z,24.59
2017-03-10T02:23:42.021Z,24.57
2017-03-10T02:24:01.787Z,24.53
2017-03-10T02:24:21.541Z,24.56
2017-03-10T02:24:41.303Z,24.5
2017-03-10T02:25:01.089Z,24.52
2017-03-10T02:25:20.859Z,24.48
2017-03-10T02:25:40.605Z,24.47
2017-03-10T02:26:00.376Z,24.41
2017-03-10T02:26:20.122Z,24.41
2017-03-10T02:26:39.885Z,24.47
2017-03-10T02:26:59.065Z,24.5
2017-03-10T02:27:18.857Z,24.45
2017-03-10T02:27:38.014Z,24.53
2017-03-10T02:27:58.042Z,24.48
2017-03-10T02:28:17.791Z,24.41
2017-03-10T02:28:37.599Z,24.38
2017-03-10T02:28:57.405Z,24.38
2017-03-10T02:29:17.206Z,24.32
2017-03-10T02:29:36.944Z,24.3
2017-03-10T02:29:56.705Z,24.29
2017-03-10T02:30:15.856Z,24.38
2017-03-10T02:30:35.647Z,24.29
2017-03-10T02:30:55.388Z,24.29
2017-03-10T02:31:15.133Z,24.29
2017-03-10T02:31:34.282Z,24.26
2017-03-10T02:31:53.467Z,24.29
2017-03-10T02:32:12.629Z,24.34
2017-03-10T02:32:32.429Z,24.29
2017-03-10T02:32:52.207Z,24.3
2017-03-10T02:33:11.943Z,24.34
2017-03-10T02:33:31.109Z,24.3
2017-03-10T02:33:50.872Z,24.32
2017-03-10T02:34:10.628Z,24.26
2017-03-10T02:34:30.383Z,24.16
2017-03-10T02:34:50.132Z,24.29
2017-03-10T02:35:09.312Z,24.23
2017-03-10T02:35:29.072Z,24.29
2017-03-10T02:35:48.833Z,24.17
2017-03-10T02:36:08.599Z,24.19
2017-03-10T02:36:28.382Z,24.15
2017-03-10T02:36:48.134Z,24.22
2017-03-10T02:37:07.917Z,24.15
2017-03-10T02:37:27.669Z,24.15
2017-03-10T02:37:47.399Z,24.15
2017-03-10T02:38:06.590Z,24.02
2017-03-10T02:38:25.744Z,24.02
2017-03-10T02:38:44.898Z,24.1
2017-03-10T02:39:04.643Z,24.02
2017-03-10T02:39:24.394Z,24.04
2017-03-10T02:39:44.130Z,24.05
2017-03-10T02:40:03.880Z,24.08
2017-03-10T02:40:23.711Z,24.12
2017-03-10T02:40:42.890Z,24.05
2017-03-10T02:41:02.652Z,24.08
2017-03-10T02:41:22.394Z,24.11
2017-03-10T02:41:42.146Z,24.1
2017-03-10T02:42:01.888Z,24
2017-03-10T02:42:21.747Z,24.07
2017-03-10T02:42:41.535Z,24.11
2017-03-10T02:43:01.526Z,24.16
2017-03-10T02:43:21.324Z,24.17
2017-03-10T02:43:41.096Z,24.16
2017-03-10T02:44:00.827Z,24.23
2017-03-10T02:44:20.644Z,24.15
2017-03-10T02:44:39.806Z,24.22
2017-03-10T02:44:59.560Z,24.2
2017-03-10T02:45:19.522Z,24.27
2017-03-10T02:45:39.310Z,24.2
2017-03-10T02:45:59.071Z,24.25
2017-03-10T02:46:18.855Z,24.23
2017-03-10T02:46:37.994Z,24.2
2017-03-10T02:46:57.768Z,24.29
2017-03-10T02:47:17.550Z,24.26
2017-03-10T02:47:37.314Z,24.3
2017-03-10T02:47:57.112Z,24.3
2017-03-10T02:48:16.927Z,24.29
2017-03-10T02:48:36.701Z,24.25
2017-03-10T02:48:56.430Z,24.32
2017-03-10T02:49:16.168Z,24.22
2017-03-10T02:49:35.916Z,24.29
2017-03-10T02:49:55.059Z,24.23
2017-03-10T02:50:14.908Z,24.32
2017-03-10T02:50:34.806Z,24.29
2017-03-10T02:50:54.576Z,24.2
2017-03-10T02:51:14.335Z,24.3
2017-03-10T02:51:34.099Z,24.16
2017-03-10T02:51:53.852Z,24.27
2017-03-10T02:52:13.622Z,24.27
2017-03-10T02:52:33.380Z,24.17
2017-03-10T02:52:53.105Z,24.29
2017-03-10T02:53:12.912Z,24.3
2017-03-10T02:53:32.049Z,24.19
2017-03-10T02:53:51.778Z,24.23
2017-03-10T02:54:11.677Z,24.29
2017-03-10T02:54:31.807Z,24.3
2017-03-10T02:54:50.961Z,24.32
2017-03-10T02:55:10.721Z,24.26
2017-03-10T02:55:29.294Z,24.32
2017-03-10T02:55:49.042Z,24.29
2017-03-10T02:56:08.251Z,24.29
2017-03-10T02:56:27.632Z,24.17
2017-03-10T02:56:46.814Z,24.25
2017-03-10T02:57:05.987Z,24.12
2017-03-10T02:57:25.763Z,24.04
2017-03-10T02:57:44.956Z,24.1
2017-03-10T02:58:04.747Z,24.08
2017-03-10T02:58:24.592Z,24.2
2017-03-10T02:58:43.757Z,24.16
2017-03-10T02:59:03.538Z,24.08
2017-03-10T02:59:23.327Z,24.04
2017-03-10T02:59:43.123Z,24.05
2017-03-10T03:00:03.076Z,24.04
2017-03-10T03:00:23.054Z,24.07
2017-03-10T03:00:42.974Z,24.04
2017-03-10T03:01:02.712Z,24.02
2017-03-10T03:01:22.455Z,24.1
2017-03-10T03:01:42.218Z,23.98
2017-03-10T03:02:01.976Z,24.01
2017-03-10T03:02:21.935Z,24.07
2017-03-10T03:02:41.199Z,24.08
2017-03-10T03:03:01.035Z,24.01
2017-03-10T03:03:20.804Z,24.04
2017-03-10T03:03:39.973Z,24.04
2017-03-10T03:03:59.117Z,24.05
2017-03-10T03:04:18.919Z,24.1
2017-03-10T03:04:38.664Z,24.04
2017-03-10T03:04:58.416Z,24.1
2017-03-10T03:05:18.136Z,24
2017-03-10T03:05:37.917Z,24.08
2017-03-10T03:05:57.717Z,24.08
2017-03-10T03:06:17.546Z,24.02
2017-03-10T03:06:36.751Z,24.02
2017-03-10T03:06:56.516Z,24.1
2017-03-10T03:07:15.668Z,24.11
2017-03-10T03:07:34.828Z,24.08
2017-03-10T03:07:54.546Z,24.07
2017-03-10T03:08:14.346Z,24.15
2017-03-10T03:08:34.254Z,24.16
2017-03-10T03:08:53.999Z,24.08
2017-03-10T03:09:13.757Z,24.01
2017-03-10T03:09:32.914Z,24.1
2017-03-10T03:09:52.669Z,24.05
2017-03-10T03:10:12.537Z,24.05
2017-03-10T03:10:32.468Z,24.19
2017-03-10T03:10:51.651Z,24.07
2017-03-10T03:11:11.442Z,24.12
2017-03-10T03:11:30.595Z,24.15
2017-03-10T03:11:50.402Z,24.15
2017-03-10T03:12:10.144Z,24.17
2017-03-10T03:12:29.377Z,24.2
2017-03-10T03:12:49.198Z,24.22
2017-03-10T03:13:09.057Z,24.19
2017-03-10T03:13:28.800Z,24.17
2017-03-10T03:13:47.991Z,24.19
2017-03-10T03:14:07.757Z,24.23
2017-03-10T03:14:27.086Z,24.2
2017-03-10T03:14:46.922Z,24.25
2017-03-10T03:15:06.057Z,24.26
2017-03-10T03:15:25.223Z,24.34
2017-03-10T03:15:44.955Z,24.29
2017-03-10T03:16:04.711Z,24.3
2017-03-10T03:16:24.539Z,24.29
2017-03-10T03:16:44.299Z,24.29
2017-03-10T03:17:04.046Z,24.29
2017-03-10T03:17:22.594Z,24.19
2017-03-10T03:17:41.151Z,24.23
2017-03-10T03:18:00.894Z,24.15
2017-03-10T03:18:20.766Z,24.15
2017-03-10T03:18:40.627Z,24.16
2017-03-10T03:19:00.400Z,24.27
2017-03-10T03:19:20.147Z,24.22
2017-03-10T03:19:39.927Z,24.25
2017-03-10T03:19:59.704Z,24.22
2017-03-10T03:20:19.058Z,24.23
2017-03-10T03:20:38.867Z,24.23
2017-03-10T03:20:58.626Z,24.17
2017-03-10T03:21:18.398Z,24.19
2017-03-10T03:21:38.131Z,24.27
2017-03-10T03:21:57.873Z,24.17
2017-03-10T03:22:17.766Z,24.25
2017-03-10T03:22:37.623Z,24.2
2017-03-10T03:22:57.389Z,24.26
2017-03-10T03:23:16.534Z,24.2
2017-03-10T03:23:36.319Z,24.29
2017-03-10T03:23:56.113Z,24.27
2017-03-10T03:24:16.050Z,24.27
2017-03-10T03:24:35.516Z,24.34
2017-03-10T03:24:55.253Z,24.35
2017-03-10T03:25:15.007Z,24.25
2017-03-10T03:25:34.774Z,24.29
2017-03-10T03:25:54.526Z,24.34
2017-03-10T03:26:14.414Z,24.29
2017-03-10T03:26:33.726Z,24.32
2017-03-10T03:26:53.465Z,24.34
2017-03-10T03:27:13.236Z,24.25
2017-03-10T03:27:33.006Z,24.27
2017-03-10T03:27:52.779Z,24.29
2017-03-10T03:28:12.618Z,24.32
2017-03-10T03:28:32.078Z,24.35
2017-03-10T03:28:51.861Z,24.29
2017-03-10T03:29:10.992Z,24.26
2017-03-10T03:29:30.769Z,24.34
2017-03-10T03:29:50.555Z,24.26
2017-03-10T03:30:10.407Z,24.25
2017-03-10T03:30:29.949Z,24.32
2017-03-10T03:30:49.745Z,24.22
2017-03-10T03:31:08.901Z,24.3
2017-03-10T03:31:28.691Z,24.26
2017-03-10T03:31:47.829Z,24.29
2017-03-10T03:32:06.999Z,24.32
2017-03-10T03:32:26.231Z,24.29
2017-03-10T03:32:46.044Z,24.26
2017-03-10T03:33:05.836Z,24.32
2017-03-10T03:33:25.598Z,24.37
2017-03-10T03:33:45.344Z,24.26
2017-03-10T03:34:05.153Z,24.37
2017-03-10T03:34:25.271Z,24.34
2017-03-10T03:34:44.565Z,24.45
2017-03-10T03:35:04.345Z,24.3
2017-03-10T03:35:23.503Z,24.41
2017-03-10T03:35:43.272Z,24.38
2017-03-10T03:36:03.041Z,24.45
2017-03-10T03:36:23.369Z,24.41
2017-03-10T03:36:43.514Z,24.41
2017-03-10T03:37:03.297Z,24.38
2017-03-10T03:37:22.466Z,24.32
2017-03-10T03:37:41.625Z,24.29
2017-03-10T03:38:01.539Z,24.29
2017-03-10T03:38:21.760Z,24.26
2017-03-10T03:38:41.829Z,24.29
2017-03-10T03:39:01.688Z,24.27
2017-03-10T03:39:21.569Z,24.3
2017-03-10T03:39:41.339Z,24.27
2017-03-10T03:40:01.105Z,24.16
2017-03-10T03:40:21.481Z,24.26
2017-03-10T03:40:41.644Z,24.2
2017-03-10T03:41:01.392Z,24.23
2017-03-10T03:41:21.193Z,24.26
2017-03-10T03:41:40.963Z,24.26
2017-03-10T03:42:00.753Z,24.32
2017-03-10T03:42:19.765Z,24.27
2017-03-10T03:42:40.003Z,24.29
2017-03-10T03:42:59.253Z,24.35
2017-03-10T03:43:19.055Z,24.3
2017-03-10T03:43:38.830Z,24.35
2017-03-10T03:43:58.580Z,24.41
2017-03-10T03:44:18.723Z,24.41
2017-03-10T03:44:38.815Z,24.45
2017-03-10T03:44:58.587Z,24.5
2017-03-10T03:45:18.323Z,24.59
2017-03-10T03:45:38.055Z,24.57
2017-03-10T03:45:57.770Z,24.52
2017-03-10T03:46:17.999Z,24.48
2017-03-10T03:46:37.668Z,24.53
2017-03-10T03:46:57.430Z,24.56
2017-03-10T03:47:16.593Z,24.53
2017-03-10T03:47:36.355Z,24.53
2017-03-10T03:47:56.096Z,24.48
2017-03-10T03:48:16.182Z,24.47
2017-03-10T03:48:36.466Z,24.45
2017-03-10T03:48:56.198Z,24.45
2017-03-10T03:49:15.981Z,24.44
2017-03-10T03:49:34.536Z,24.38
2017-03-10T03:49:54.268Z,24.38
2017-03-10T03:50:14.349Z,24.38
2017-03-10T03:50:34.548Z,24.35
2017-03-10T03:50:54.331Z,24.35
2017-03-10T03:51:13.491Z,24.34
2017-03-10T03:51:33.285Z,24.29
2017-03-10T03:51:53.019Z,24.32
2017-03-10T03:52:12.826Z,24.4
2017-03-10T03:52:32.642Z,24.37
2017-03-10T03:52:52.601Z,24.38
2017-03-10T03:53:12.367Z,24.37
2017-03-10T03:53:32.146Z,24.3
2017-03-10T03:53:51.942Z,24.35
2017-03-10T03:54:11.945Z,24.38
2017-03-10T03:54:31.693Z,24.32
2017-03-10T03:54:51.523Z,24.37
2017-03-10T03:55:11.313Z,24.38
2017-03-10T03:55:31.049Z,24.3
2017-03-10T03:55:50.844Z,24.35
2017-03-10T03:56:10.821Z,24.29
2017-03-10T03:56:30.595Z,24.32
2017-03-10T03:56:50.446Z,24.35
2017-03-10T03:57:10.204Z,24.4
2017-03-10T03:57:29.991Z,24.34
2017-03-10T03:57:49.719Z,24.41
2017-03-10T03:58:09.370Z,24.42
2017-03-10T03:58:29.189Z,24.4
2017-03-10T03:58:48.489Z,24.42
2017-03-10T03:59:08.269Z,24.38
2017-03-10T03:59:28.210Z,24.44
2017-03-10T03:59:47.939Z,24.42
2017-03-10T04:00:07.857Z,24.44
2017-03-10T04:00:28.212Z,24.45
2017-03-10T04:00:48.171Z,24.48
2017-03-10T04:01:07.901Z,24.47
2017-03-10T04:01:27.662Z,24.48
2017-03-10T04:01:47.397Z,24.41
2017-03-10T04:02:07.316Z,24.5
2017-03-10T04:02:27.013Z,24.48
2017-03-10T04:02:46.982Z,24.48
2017-03-10T04:03:06.754Z,24.48
2017-03-10T04:03:26.463Z,24.45
2017-03-10T04:03:46.220Z,24.41
2017-03-10T04:04:06.113Z,24.47
2017-03-10T04:04:25.845Z,24.4
2017-03-10T04:04:45.875Z,24.44
2017-03-10T04:05:19.552Z,24.35
2017-03-10T04:05:39.307Z,24.35
2017-03-10T04:05:59.084Z,24.42
2017-03-10T04:06:19.334Z,24.3
2017-03-10T04:06:39.508Z,24.38
2017-03-10T04:06:59.257Z,24.38
2017-03-10T04:07:19.036Z,24.4
2017-03-10T04:07:38.786Z,24.42
2017-03-10T04:07:58.541Z,24.4
2017-03-10T04:08:18.788Z,24.4
2017-03-10T04:08:38.366Z,24.41
2017-03-10T04:08:58.122Z,24.4
2017-03-10T04:09:17.899Z,24.44
2017-03-10T04:09:37.641Z,24.44
2017-03-10T04:09:57.372Z,24.44
2017-03-10T04:10:16.965Z,24.41
2017-03-10T04:10:37.069Z,24.45
2017-03-10T04:10:56.846Z,24.5
2017-03-10T04:11:16.617Z,24.5
2017-03-10T04:11:35.797Z,24.48
2017-03-10T04:11:55.542Z,24.48
2017-03-10T04:12:15.465Z,24.5
2017-03-10T04:12:35.580Z,24.5
2017-03-10T04:12:55.378Z,24.57
2017-03-10T04:13:15.113Z,24.57
2017-03-10T04:13:34.874Z,24.45
2017-03-10T04:13:54.008Z,24.59
2017-03-10T04:14:13.912Z,24.59
2017-03-10T04:14:33.389Z,24.5
2017-03-10T04:14:53.132Z,24.52
2017-03-10T04:15:12.869Z,24.48
2017-03-10T04:15:32.636Z,24.5
2017-03-10T04:15:51.808Z,24.48
2017-03-10T04:16:11.646Z,24.47
2017-03-10T04:16:31.485Z,24.47
2017-03-10T04:16:51.229Z,24.47
2017-03-10T04:17:10.954Z,24.44