createdAt,value
2018-03-16T00:02:02.638Z,19.23
2018-03-16T00:04:28.938Z,22.30
2018-03-16T00:06:55.980Z,22.00
2018-03-16T00:09:22.240Z,22.53
2018-03-16T00:11:49.298Z,24.60
2018-03-16T00:14:16.346Z,26.03
2018-03-16T00:16:42.560Z,25.57
2018-03-16T00:19:08.838Z,26.37
2018-03-16T00:21:36.044Z,27.40
2018-03-16T00:24:02.325Z,25.53
2018-03-16T00:26:28.571Z,26.33
2018-03-16T00:28:54.825Z,26.40
2018-03-16T00:31:21.832Z,25.70
2018-03-16T00:33:48.086Z,25.03
2018-03-16T00:36:14.350Z,26.40
2018-03-16T00:38:40.572Z,27.97
2018-03-16T00:41:06.818Z,27.90
2018-03-16T00:43:33.106Z,27.80
2018-03-16T00:45:59.413Z,28.80
2018-03-16T00:48:25.625Z,31.63
2018-03-16T00:50:51.865Z,29.40
2018-03-16T00:53:18.160Z,31.47
2018-03-16T00:55:44.385Z,32.47
2018-03-16T00:58:10.659Z,30.70
2018-03-16T01:00:36.908Z,31.00
2018-03-16T01:03:03.159Z,34.67
2018-03-16T01:05:29.374Z,32.37
2018-03-16T01:07:55.628Z,31.63
2018-03-16T01:10:21.848Z,34.73
2018-03-16T01:12:48.853Z,32.03
2018-03-16T01:15:15.143Z,33.33
2018-03-16T01:17:41.367Z,35.30
2018-03-16T01:20:07.693Z,34.90
2018-03-16T01:22:33.996Z,36.37
2018-03-16T01:25:00.312Z,36.37
2018-03-16T01:27:26.582Z,37.50
2018-03-16T01:29:52.920Z,36.27
2018-03-16T01:32:19.933Z,36.00
2018-03-16T01:34:46.171Z,38.60
2018-03-16T01:37:12.434Z,37.63
2018-03-16T01:39:38.696Z,38.27
2018-03-16T01:42:05.881Z,36.23
2018-03-16T01:44:32.222Z,38.93
2018-03-16T01:46:58.492Z,38.70
2018-03-16T01:49:24.746Z,38.67
2018-03-16T01:51:51.051Z,36.00
2018-03-16T01:54:17.369Z,37.40
2018-03-16T01:56:44.360Z,36.80
2018-03-16T01:59:10.641Z,38.50
2018-03-16T02:01:37.024Z,35.13
2018-03-16T02:04:03.308Z,37.70
2018-03-16T02:06:29.539Z,37.53
2018-03-16T02:08:55.845Z,34.60
2018-03-16T02:11:22.825Z,35.80
2018-03-16T02:13:49.094Z,35.33
2018-03-16T02:16:15.364Z,35.23
2018-03-16T02:18:41.624Z,33.27
2018-03-16T02:21:08.733Z,35.93
2018-03-16T02:23:40.448Z,33.80
2018-03-16T02:26:06.887Z,31.77
2018-03-16T02:28:33.161Z,30.50
2018-03-16T02:30:59.479Z,30.90
2018-03-16T02:33:25.740Z,32.23
2018-03-16T02:35:52.018Z,32.50
2018-03-16T02:38:18.247Z,30.93
2018-03-16T02:40:44.514Z,30.20
2018-03-16T02:43:10.713Z,30.07
2018-03-16T02:45:37.251Z,28.57
2018-03-16T02:48:03.481Z,33.53
2018-03-16T02:50:29.733Z,29.93
2018-03-16T02:52:56.016Z,30.87
2018-03-16T02:55:22.289Z,30.30
2018-03-16T02:57:48.538Z,30.60
2018-03-16T03:00:14.766Z,32.17
2018-03-16T03:02:41.036Z,28.33
2018-03-16T03:05:08.119Z,29.93
2018-03-16T03:07:34.581Z,31.17
2018-03-16T03:10:00.841Z,27.03
2018-03-16T03:12:27.108Z,29.00
2018-03-16T03:14:53.336Z,28.40
2018-03-16T03:17:19.597Z,29.77
2018-03-16T03:19:46.557Z,28.37
2018-03-16T03:22:12.812Z,28.07
2018-03-16T03:24:39.766Z,28.27
2018-03-16T03:27:06.895Z,28.40
2018-03-16T03:29:33.141Z,28.80
2018-03-16T03:31:59.398Z,29.47
2018-03-16T03:34:26.457Z,29.50
2018-03-16T03:36:52.738Z,29.77
2018-03-16T03:39:19.013Z,27.40
2018-03-16T03:41:45.314Z,30.37
2018-03-16T03:44:12.297Z,28.63
2018-03-16T03:46:38.545Z,26.43
2018-03-16T03:49:04.862Z,27.90
2018-03-16T03:51:31.290Z,28.37
2018-03-16T03:53:57.557Z,28.20
2018-03-16T03:56:23.777Z,28.63
2018-03-16T03:58:50.773Z,30.13
2018-03-16T04:01:17.007Z,30.47
2018-03-16T04:03:43.252Z,28.57
2018-03-16T04:06:09.472Z,28.27
2018-03-16T04:08:35.877Z,27.90
2018-03-16T04:11:02.442Z,27.57
2018-03-16T04:13:29.608Z,28.37
2018-03-16T04:15:55.981Z,26.20
2018-03-16T04:18:22.453Z,27.90
2018-03-16T04:20:48.967Z,28.20
2018-03-16T04:23:15.212Z,27.30
2018-03-16T04:25:41.430Z,28.80
2018-03-16T04:28:07.753Z,26.40
2018-03-16T04:30:34.018Z,28.50
2018-03-16T04:33:00.964Z,27.57
2018-03-16T04:35:32.311Z,26.97
2018-03-16T04:37:58.564Z,25.30
2018-03-16T04:40:25.552Z,25.40
2018-03-16T04:42:51.799Z,26.97
2018-03-16T04:45:18.009Z,26.60
2018-03-16T04:47:44.258Z,27.30
2018-03-16T04:50:10.454Z,27.57
2018-03-16T04:52:37.046Z,26.40
2018-03-16T04:55:03.362Z,26.37
2018-03-16T04:57:29.660Z,27.60
2018-03-16T04:59:55.907Z,26.00
2018-03-16T05:02:22.210Z,27.23
2018-03-16T05:04:48.420Z,24.67
2018-03-16T05:07:14.661Z,24.77
2018-03-16T05:09:40.938Z,24.17
2018-03-16T05:12:07.301Z,25.90
2018-03-16T05:14:33.601Z,25.23
2018-03-16T05:16:59.879Z,24.50
2018-03-16T05:19:26.132Z,23.87
2018-03-16T05:21:52.539Z,23.27
2018-03-16T05:24:18.858Z,25.47
2018-03-16T05:26:45.097Z,24.10
2018-03-16T05:29:11.335Z,24.30
2018-03-16T05:31:37.592Z,25.53
2018-03-16T05:34:03.869Z,23.00
2018-03-16T05:36:30.154Z,24.40
2018-03-16T05:38:56.513Z,22.17
2018-03-16T05:41:22.819Z,24.23
2018-03-16T05:43:49.085Z,24.30
2018-03-16T05:46:15.264Z,22.30
2018-03-16T05:48:41.673Z,23.90
2018-03-16T05:51:08.098Z,23.23
2018-03-16T05:53:34.306Z,22.13
2018-03-16T05:56:01.258Z,24.40
2018-03-16T05:58:27.527Z,23.10
2018-03-16T06:00:53.778Z,22.90
2018-03-16T06:03:19.917Z,23.60
2018-03-16T06:05:46.131Z,23.27
2018-03-16T06:08:13.065Z,21.80
2018-03-16T06:10:39.300Z,23.90
2018-03-16T06:13:05.486Z,23.83
2018-03-16T06:15:32.400Z,23.00
2018-03-16T06:17:58.632Z,24.10
2018-03-16T06:20:24.879Z,23.50
2018-03-16T06:22:51.050Z,24.20
2018-03-16T06:25:17.994Z,24.53
2018-03-16T06:27:55.348Z,24.50
2018-03-16T06:30:21.556Z,24.27
2018-03-16T06:32:48.484Z,24.10
2018-03-16T06:35:14.698Z,24.37
2018-03-16T06:37:40.991Z,25.87
2018-03-16T06:40:08.071Z,23.77
2018-03-16T06:42:34.324Z,24.80
2018-03-16T06:45:00.713Z,25.27
2018-03-16T06:47:26.804Z,23.07
2018-03-16T06:49:53.034Z,24.43
2018-03-16T06:52:19.956Z,23.33
2018-03-16T06:54:46.176Z,21.50
2018-03-16T06:57:12.377Z,21.90
2018-03-16T06:59:38.603Z,21.73
2018-03-16T07:02:05.595Z,22.10
2018-03-16T07:04:31.817Z,22.40
2018-03-16T07:06:58.021Z,22.37
2018-03-16T07:09:24.224Z,21.00
2018-03-16T07:11:50.421Z,23.07
2018-03-16T07:14:17.362Z,23.47
2018-03-16T07:16:43.753Z,24.33
2018-03-16T07:19:09.961Z,21.00
2018-03-16T07:21:36.896Z,22.60
2018-03-16T07:24:03.128Z,23.93
2018-03-16T07:26:29.312Z,23.93
2018-03-16T07:28:56.234Z,23.80
2018-03-16T07:31:22.437Z,25.63
2018-03-16T07:33:48.607Z,25.13
2018-03-16T07:36:14.807Z,25.17
2018-03-16T07:38:41.016Z,24.43
2018-03-16T07:41:07.234Z,25.27
2018-03-16T07:43:34.176Z,27.03
2018-03-16T07:46:02.258Z,22.30
2018-03-16T07:48:28.437Z,24.90
2018-03-16T07:50:55.405Z,26.47
2018-03-16T07:53:22.330Z,23.27
2018-03-16T07:55:48.697Z,24.93
2018-03-16T07:58:14.852Z,24.80
2018-03-16T08:00:41.835Z,25.90
2018-03-16T08:03:08.134Z,27.03
2018-03-16T08:05:34.323Z,25.03
2018-03-16T08:08:00.522Z,25.50
2018-03-16T08:10:27.456Z,25.53
2018-03-16T08:12:53.644Z,27.03
2018-03-16T08:15:19.848Z,27.77
2018-03-16T08:17:46.128Z,25.27
2018-03-16T08:20:12.291Z,26.27
2018-03-16T08:22:39.460Z,25.67
2018-03-16T08:25:05.692Z,26.00
2018-03-16T08:27:31.891Z,26.10
2018-03-16T08:29:58.868Z,28.00
2018-03-16T08:32:25.082Z,27.57
2018-03-16T08:34:51.996Z,25.33
2018-03-16T08:37:18.200Z,26.67
2018-03-16T08:39:44.418Z,25.13
2018-03-16T08:42:11.374Z,26.83
2018-03-16T08:44:38.292Z,24.87
2018-03-16T08:47:04.503Z,26.00
2018-03-16T08:49:30.697Z,28.70
2018-03-16T08:51:56.882Z,25.20
2018-03-16T08:54:23.071Z,23.83
2018-03-16T08:56:49.265Z,23.20
2018-03-16T08:59:15.478Z,25.63
2018-03-16T09:01:41.638Z,24.63
2018-03-16T09:04:07.908Z,23.60
2018-03-16T09:06:34.101Z,22.60
2018-03-16T09:09:01.038Z,23.30
2018-03-16T09:11:27.208Z,23.17
2018-03-16T09:13:54.152Z,20.87
2018-03-16T09:16:20.972Z,23.03
2018-03-16T09:18:47.189Z,21.27
2018-03-16T09:21:13.368Z,20.97
2018-03-16T09:23:39.592Z,23.17
2018-03-16T09:26:05.772Z,21.43
2018-03-16T09:28:32.701Z,21.37
2018-03-16T09:30:58.894Z,18.93
2018-03-16T09:33:25.067Z,19.53
2018-03-16T09:35:51.288Z,17.60
2018-03-16T09:38:17.442Z,18.20
2018-03-16T09:40:43.646Z,18.40
2018-03-16T09:43:10.594Z,17.27
2018-03-16T09:45:37.529Z,17.43
2018-03-16T09:48:03.702Z,18.10
2018-03-16T09:50:30.720Z,17.90
2018-03-16T09:52:56.911Z,14.57
2018-03-16T09:58:23.740Z,15.10
2018-03-16T10:00:49.956Z,13.87
2018-03-16T10:03:16.156Z,14.40
2018-03-16T10:05:43.395Z,15.20
2018-03-16T10:08:09.612Z,14.80
2018-03-16T10:10:35.820Z,12.97
2018-03-16T10:13:02.020Z,14.10
2018-03-16T10:15:28.265Z,12.80
2018-03-16T10:17:54.491Z,11.80
2018-03-16T10:20:20.703Z,12.53
2018-03-16T10:22:46.929Z,13.97
2018-03-16T10:25:13.097Z,13.77
2018-03-16T10:27:39.333Z,14.80
2018-03-16T10:30:05.523Z,13.80
2018-03-16T10:32:31.731Z,13.40
2018-03-16T10:34:57.946Z,12.70
2018-03-16T10:37:24.165Z,12.70
2018-03-16T10:39:50.378Z,11.73
2018-03-16T10:42:16.628Z,13.57
2018-03-16T10:44:43.540Z,11.80
2018-03-16T10:47:09.736Z,13.60
2018-03-16T10:49:36.671Z,12.13
2018-03-16T10:52:02.881Z,12.70
2018-03-16T10:54:29.127Z,12.43
2018-03-16T10:56:55.337Z,12.67
2018-03-16T10:59:21.545Z,12.10
2018-03-16T11:01:53.803Z,11.90
2018-03-16T11:04:20.025Z,11.47
2018-03-16T11:06:46.240Z,13.53
2018-03-16T11:09:12.460Z,13.40
2018-03-16T11:11:40.277Z,11.13
2018-03-16T11:14:06.524Z,10.23
2018-03-16T11:16:34.805Z,11.00
2018-03-16T11:19:00.998Z,10.10
2018-03-16T11:21:27.181Z,10.97
2018-03-16T11:23:53.777Z,10.63
2018-03-16T11:26:19.941Z,12.33
2018-03-16T11:28:46.856Z,10.67
2018-03-16T11:31:13.071Z,9.93
2018-03-16T11:33:39.257Z,10.67
2018-03-16T11:36:05.578Z,10.17
2018-03-16T11:38:31.745Z,9.47
2018-03-16T11:40:57.952Z,10.23
2018-03-16T11:43:24.140Z,9.83
2018-03-16T11:45:51.070Z,9.60
2018-03-16T11:48:17.268Z,8.93
2018-03-16T11:50:43.464Z,11.60
2018-03-16T11:53:09.644Z,9.10
2018-03-16T11:55:35.828Z,9.27
2018-03-16T11:58:02.003Z,8.97
2018-03-16T12:00:28.944Z,9.30
2018-03-16T12:02:55.113Z,9.83
2018-03-16T12:05:21.296Z,8.90
2018-03-16T12:07:47.492Z,8.43
2018-03-16T12:10:13.724Z,8.50
2018-03-16T12:12:40.665Z,9.03
2018-03-16T12:15:07.624Z,7.87
2018-03-16T12:17:34.561Z,8.27
2018-03-16T12:20:00.766Z,7.70
2018-03-16T12:22:27.082Z,7.70
2018-03-16T12:24:54.000Z,9.60
2018-03-16T12:27:20.189Z,8.73
2018-03-16T12:29:46.364Z,9.20
2018-03-16T12:32:12.576Z,10.37
2018-03-16T12:34:38.809Z,9.63
2018-03-16T12:37:05.009Z,10.50
2018-03-16T12:39:31.216Z,9.57
2018-03-16T12:41:57.392Z,10.83
2018-03-16T12:44:23.581Z,11.70
2018-03-16T12:46:49.785Z,9.97
2018-03-16T12:49:15.980Z,10.07
2018-03-16T12:51:42.385Z,10.70
2018-03-16T12:54:09.112Z,9.90
2018-03-16T12:56:35.303Z,10.40
2018-03-16T12:59:01.540Z,9.80
2018-03-16T13:01:27.734Z,10.83
2018-03-16T13:03:53.980Z,11.13
2018-03-16T13:06:20.217Z,12.03
2018-03-16T13:08:46.394Z,10.63
2018-03-16T13:11:12.606Z,9.47
2018-03-16T13:13:38.785Z,10.40
2018-03-16T13:16:05.003Z,9.50
2018-03-16T13:18:31.180Z,9.33
2018-03-16T13:20:57.404Z,9.30
2018-03-16T13:23:23.578Z,10.63
2018-03-16T13:25:49.776Z,9.80
2018-03-16T13:28:15.952Z,8.57
2018-03-16T13:30:42.181Z,7.97
2018-03-16T13:33:08.441Z,9.10
2018-03-16T13:35:34.640Z,9.70
2018-03-16T13:38:00.815Z,8.00
2018-03-16T13:40:27.006Z,9.93
2018-03-16T13:42:53.218Z,8.47
2018-03-16T13:45:19.402Z,8.10
2018-03-16T13:47:45.602Z,7.40
2018-03-16T13:50:11.794Z,7.90
2018-03-16T13:52:37.989Z,7.10
2018-03-16T13:55:04.196Z,7.23
2018-03-16T13:57:30.413Z,6.70
2018-03-16T13:59:56.584Z,6.70
2018-03-16T14:02:22.797Z,7.63
2018-03-16T14:04:48.982Z,7.40
2018-03-16T14:07:15.168Z,11.07
2018-03-16T14:09:41.424Z,18.33
2018-03-16T14:15:01.677Z,17.73
2018-03-16T14:17:27.885Z,19.13
2018-03-16T14:19:55.164Z,19.00
2018-03-16T14:22:21.415Z,19.33
2018-03-16T14:24:51.833Z,18.03
2018-03-16T14:27:18.018Z,19.67
2018-03-16T14:29:44.208Z,21.30
2018-03-16T14:32:10.369Z,20.30
2018-03-16T14:34:36.557Z,21.77
2018-03-16T14:37:02.768Z,21.80
2018-03-16T14:39:28.932Z,22.87
2018-03-16T14:41:55.131Z,21.50
2018-03-16T14:44:21.332Z,47.20
2018-03-16T14:46:47.574Z,26.57
2018-03-16T14:49:14.497Z,31.70
2018-03-16T14:51:40.688Z,64.77
2018-03-16T14:54:06.858Z,132.20
2018-03-16T14:56:33.064Z,81.80
2018-03-16T14:58:59.229Z,261.33
2018-03-16T15:01:25.424Z,68.50
2018-03-16T15:03:51.613Z,36.10
2018-03-16T15:06:17.812Z,36.00
2018-03-16T15:08:44.738Z,36.53
2018-03-16T15:11:10.936Z,31.40
2018-03-16T15:13:37.105Z,28.60
2018-03-16T15:16:03.316Z,39.30
2018-03-16T15:18:30.913Z,29.47
2018-03-16T15:20:57.126Z,25.40
2018-03-16T15:23:23.320Z,22.40
2018-03-16T15:25:49.500Z,29.47
2018-03-16T15:28:15.721Z,28.20
2018-03-16T15:30:42.636Z,23.40
2018-03-16T15:33:08.840Z,27.20
2018-03-16T15:35:35.054Z,31.70
2018-03-16T15:38:02.003Z,36.83
2018-03-16T15:40:28.184Z,29.70
2018-03-16T15:42:54.391Z,32.07
2018-03-16T15:45:20.583Z,28.90
2018-03-16T15:47:46.809Z,22.73
2018-03-16T15:50:13.026Z,22.03
2018-03-16T15:52:39.980Z,21.10
2018-03-16T15:55:06.932Z,17.67
2018-03-16T15:57:33.885Z,23.20
2018-03-16T16:00:00.085Z,17.40
2018-03-16T16:02:26.269Z,17.10
2018-03-16T16:04:57.590Z,16.80
2018-03-16T16:07:23.772Z,21.20
2018-03-16T16:09:50.762Z,17.17
2018-03-16T16:12:16.916Z,13.87
2018-03-16T16:14:43.110Z,16.37
2018-03-16T16:17:10.026Z,13.23
2018-03-16T16:19:36.242Z,13.47
2018-03-16T16:22:02.450Z,13.50
2018-03-16T16:24:29.539Z,15.07
2018-03-16T16:26:55.728Z,13.73
2018-03-16T16:29:21.938Z,15.07
2018-03-16T16:31:48.178Z,13.47
2018-03-16T16:34:14.366Z,13.50
2018-03-16T16:36:40.660Z,13.73
2018-03-16T16:39:06.882Z,13.90
2018-03-16T16:41:33.125Z,12.77
2018-03-16T16:43:59.594Z,13.83
2018-03-16T16:46:25.810Z,14.23
2018-03-16T16:48:53.081Z,14.13
2018-03-16T16:51:19.268Z,13.50
2018-03-16T16:53:45.835Z,13.80
2018-03-16T16:56:12.788Z,13.67
2018-03-16T16:58:38.974Z,16.03
2018-03-16T17:01:05.221Z,14.93
2018-03-16T17:03:31.410Z,14.63
2018-03-16T17:05:57.618Z,16.07
2018-03-16T17:08:23.834Z,46.17
2018-03-16T17:10:50.041Z,13.37
2018-03-16T17:13:17.087Z,56.50
2018-03-16T17:15:43.314Z,32.37
2018-03-16T17:18:09.564Z,47.63
2018-03-16T17:20:35.754Z,12.87
2018-03-16T17:23:02.078Z,12.53
2018-03-16T17:25:28.584Z,12.50
2018-03-16T17:27:54.901Z,14.60
2018-03-16T17:30:21.147Z,11.33
2018-03-16T17:32:47.391Z,13.13
2018-03-16T17:35:13.631Z,12.47
2018-03-16T17:37:39.861Z,12.47
2018-03-16T17:40:06.086Z,12.40
2018-03-16T17:42:32.328Z,13.90
2018-03-16T17:44:58.527Z,12.50
2018-03-16T17:47:24.749Z,14.43
2018-03-16T17:49:50.981Z,13.83
2018-03-16T17:52:17.163Z,13.57
2018-03-16T17:54:44.500Z,13.20
2018-03-16T17:57:11.569Z,12.70
2018-03-16T17:59:37.828Z,12.60
2018-03-16T18:02:04.790Z,12.70
2018-03-16T18:04:31.739Z,11.80
2018-03-16T18:06:58.007Z,11.93
2018-03-16T18:09:24.208Z,11.67
2018-03-16T18:11:50.510Z,10.87
2018-03-16T18:14:16.802Z,10.20
2018-03-16T18:16:43.044Z,10.70
2018-03-16T18:19:09.275Z,10.30
2018-03-16T18:21:35.485Z,10.30
2018-03-16T18:24:02.450Z,10.40
2018-03-16T18:26:28.625Z,10.97
2018-03-16T18:28:54.802Z,9.67
2018-03-16T18:31:20.984Z,10.47
2018-03-16T18:33:47.188Z,10.20
2018-03-16T18:36:13.388Z,10.03
2018-03-16T18:38:40.108Z,11.07
2018-03-16T18:41:06.309Z,10.97
2018-03-16T18:43:32.501Z,9.37
2018-03-16T18:45:58.692Z,6.90
2018-03-16T18:48:24.927Z,8.20
2018-03-16T18:50:51.155Z,7.40
2018-03-16T18:53:17.434Z,7.17
2018-03-16T18:55:43.689Z,7.50
2018-03-16T18:58:09.958Z,7.03
2018-03-16T19:00:36.175Z,7.87
2018-03-16T19:03:02.407Z,6.90
2018-03-16T19:05:28.740Z,5.30
2018-03-16T19:07:55.055Z,7.30
2018-03-16T19:10:21.981Z,7.90
2018-03-16T19:12:48.185Z,6.90
2018-03-16T19:15:15.161Z,6.80
2018-03-16T19:17:41.393Z,7.77
2018-03-16T19:20:07.575Z,8.60
2018-03-16T19:22:33.790Z,8.30
2018-03-16T19:25:00.009Z,7.90
2018-03-16T19:27:26.236Z,8.47
2018-03-16T19:29:52.709Z,8.73
2018-03-16T19:32:18.928Z,9.17
2018-03-16T19:34:45.137Z,9.70
2018-03-16T19:37:12.073Z,9.90
2018-03-16T19:39:38.320Z,10.07
2018-03-16T19:42:04.531Z,9.20
2018-03-16T19:44:30.713Z,9.87
2018-03-16T19:46:56.919Z,8.10
2018-03-16T19:49:23.114Z,10.03
2018-03-16T19:51:49.318Z,10.63
2018-03-16T19:54:15.516Z,8.00
2018-03-16T19:56:41.705Z,9.70
2018-03-16T19:59:20.338Z,10.90
2018-03-16T20:01:46.524Z,11.50
2018-03-16T20:04:12.726Z,11.20
2018-03-16T20:06:39.700Z,11.13
2018-03-16T20:09:05.914Z,12.90
2018-03-16T20:11:32.119Z,11.90
2018-03-16T20:13:58.381Z,11.80
2018-03-16T20:16:24.567Z,12.30
2018-03-16T20:18:51.771Z,12.30
2018-03-16T20:21:17.970Z,13.17
2018-03-16T20:23:44.933Z,11.27
2018-03-16T20:26:11.881Z,11.93
2018-03-16T20:28:38.324Z,12.43
2018-03-16T20:31:05.256Z,12.17
2018-03-16T20:33:31.447Z,12.17
2018-03-16T20:35:57.671Z,12.13
2018-03-16T20:38:24.610Z,11.40
2018-03-16T20:40:51.814Z,13.90
2018-03-16T20:43:18.788Z,14.07
2018-03-16T20:45:44.991Z,11.07
2018-03-16T20:48:11.944Z,12.93
2018-03-16T20:50:38.959Z,14.33
2018-03-16T20:53:05.186Z,14.47
2018-03-16T20:55:31.390Z,12.10
2018-03-16T20:57:58.310Z,14.77
2018-03-16T21:00:24.515Z,13.93
2018-03-16T21:02:50.732Z,13.00
2018-03-16T21:05:16.984Z,14.87
2018-03-16T21:07:43.185Z,14.93
2018-03-16T21:10:09.384Z,14.40
2018-03-16T21:12:35.760Z,22.10
2018-03-16T21:15:02.064Z,14.03
2018-03-16T21:17:28.287Z,12.93
2018-03-16T21:19:57.920Z,14.50
2018-03-16T21:22:24.158Z,14.53
2018-03-16T21:24:50.505Z,18.77
2018-03-16T21:27:17.035Z,17.57
2018-03-16T21:29:43.228Z,18.23
2018-03-16T21:32:09.897Z,17.07
2018-03-16T21:34:36.146Z,16.10
2018-03-16T21:37:02.354Z,16.10
2018-03-16T21:39:28.599Z,18.53
2018-03-16T21:41:54.829Z,19.90
2018-03-16T21:44:21.445Z,17.73
2018-03-16T21:46:47.665Z,18.13
2018-03-16T21:49:14.652Z,18.80
2018-03-16T21:51:40.933Z,17.93
2018-03-16T21:54:07.156Z,18.83
2018-03-16T21:56:33.377Z,18.30
2018-03-16T21:58:59.608Z,18.73
2018-03-16T22:01:25.858Z,13.67
2018-03-16T22:03:52.780Z,17.83
2018-03-16T22:06:19.234Z,17.77
2018-03-16T22:08:45.471Z,19.27
2018-03-16T22:11:11.747Z,19.00
2018-03-16T22:13:37.948Z,17.37
2018-03-16T22:16:04.210Z,20.03
2018-03-16T22:18:31.209Z,14.70
2018-03-16T22:20:57.468Z,17.70
2018-03-16T22:23:23.672Z,19.60
2018-03-16T22:25:49.915Z,19.97
2018-03-16T22:28:16.160Z,18.70
2018-03-16T22:30:42.427Z,20.87
2018-03-16T22:33:08.657Z,19.83
2018-03-16T22:35:34.909Z,19.03
2018-03-16T22:38:01.351Z,18.93
2018-03-16T22:40:27.609Z,19.47
2018-03-16T22:42:53.927Z,20.97
2018-03-16T22:45:20.158Z,21.20
2018-03-16T22:47:46.397Z,22.23
2018-03-16T22:50:12.892Z,21.90
2018-03-16T22:52:39.157Z,23.60
2018-03-16T22:55:05.375Z,19.07
2018-03-16T22:57:31.649Z,23.47
2018-03-16T22:59:58.660Z,24.37
2018-03-16T23:02:24.882Z,21.20
2018-03-16T23:04:51.094Z,22.07
2018-03-16T23:07:17.360Z,20.00
2018-03-16T23:09:43.588Z,23.33
2018-03-16T23:12:10.623Z,21.63
2018-03-16T23:14:37.595Z,20.73
2018-03-16T23:17:03.888Z,23.13
2018-03-16T23:19:30.138Z,20.87
2018-03-16T23:21:56.531Z,20.20
2018-03-16T23:24:22.842Z,23.50
2018-03-16T23:26:49.061Z,20.30
2018-03-16T23:29:15.384Z,21.47
2018-03-16T23:31:41.631Z,21.03
2018-03-16T23:34:07.870Z,19.13
2018-03-16T23:36:34.160Z,22.40
2018-03-16T23:39:01.224Z,17.43
2018-03-16T23:41:27.492Z,18.87
2018-03-16T23:43:53.826Z,22.80
2018-03-16T23:46:20.086Z,21.43
2018-03-16T23:48:46.361Z,21.47
2018-03-16T23:51:12.585Z,21.10
2018-03-16T23:53:38.860Z,20.60
2018-03-16T23:56:05.099Z,21.97
2018-03-16T23:58:31.336Z,22.37
