createdAt,value
2022-12-01T00:01:29.507Z,103427.72
2022-12-01T00:03:58.942Z,103417.34
2022-12-01T00:06:26.933Z,103416.47
2022-12-01T00:09:18.000Z,103422.22
2022-12-01T00:11:47.824Z,103418.56
2022-12-01T00:14:16.391Z,103422.84
2022-12-01T00:16:45.031Z,103362.72
2022-12-01T00:19:14.734Z,103426.13
2022-12-01T00:21:42.664Z,103377.31
2022-12-01T00:24:11.644Z,103422.59
2022-12-01T00:26:40.400Z,103420.25
2022-12-01T00:29:08.350Z,103424.91
2022-12-01T00:31:36.597Z,103396.28
2022-12-01T00:34:09.464Z,103404.47
2022-12-01T00:36:40.472Z,103425.47
2022-12-01T00:39:08.825Z,103426.75
2022-12-01T00:41:36.686Z,103416.47
2022-12-01T00:44:04.674Z,103403.16
2022-12-01T00:46:32.973Z,103423.53
2022-12-01T00:49:00.971Z,103422.38
2022-12-01T00:51:29.077Z,103433.72
2022-12-01T00:53:58.725Z,103394.81
2022-12-01T00:56:26.678Z,103437.28
2022-12-01T00:58:54.733Z,103430.72
2022-12-01T01:01:22.958Z,103376.81
2022-12-01T01:03:51.031Z,103434.41
2022-12-01T01:06:19.018Z,103434.16
2022-12-01T01:08:47.147Z,103438.84
2022-12-01T01:11:16.425Z,103437.97
2022-12-01T01:13:44.401Z,103415.06
2022-12-01T01:16:18.573Z,103442.41
2022-12-01T01:18:46.786Z,103431.00
2022-12-01T01:21:17.188Z,103425.78
2022-12-01T01:23:45.143Z,103427.63
2022-12-01T01:26:16.061Z,103391.06
2022-12-01T01:28:45.971Z,103434.00
2022-12-01T01:31:15.924Z,103425.69
2022-12-01T01:33:44.067Z,103394.41
2022-12-01T01:36:12.540Z,103424.13
2022-12-01T01:38:40.458Z,103425.50
2022-12-01T01:41:08.872Z,103412.66
2022-12-01T01:43:47.276Z,103423.31
2022-12-01T01:46:17.756Z,103422.34
2022-12-01T01:48:50.823Z,103418.84
2022-12-01T01:51:23.887Z,103424.75
2022-12-01T01:53:55.865Z,103404.19
2022-12-01T01:56:24.806Z,103392.50
2022-12-01T01:58:54.662Z,103374.41
2022-12-01T02:01:23.047Z,103420.13
2022-12-01T02:03:53.650Z,103419.56
2022-12-01T02:06:29.348Z,103372.28
2022-12-01T02:08:57.338Z,103405.66
2022-12-01T02:12:01.308Z,103385.38
2022-12-01T02:14:45.321Z,103410.22
2022-12-01T02:17:27.184Z,103386.72
2022-12-01T02:20:24.512Z,103415.97
2022-12-01T02:23:12.945Z,103371.59
2022-12-01T02:25:50.135Z,103420.84
2022-12-01T02:28:49.684Z,103419.13
2022-12-01T02:31:24.668Z,103409.72
2022-12-01T02:33:57.704Z,103417.53
2022-12-01T02:36:35.651Z,103413.63
2022-12-01T02:39:09.945Z,103401.91
2022-12-01T02:41:43.147Z,103386.91
2022-12-01T02:44:19.356Z,103382.66
2022-12-01T02:46:55.358Z,103409.59
2022-12-01T02:49:28.337Z,103418.16
2022-12-01T02:51:58.445Z,103413.00
2022-12-01T02:54:31.099Z,103407.16
2022-12-01T02:56:58.985Z,103417.47
2022-12-01T02:59:27.061Z,103367.78
2022-12-01T03:02:06.129Z,103409.59
2022-12-01T03:04:58.136Z,103406.91
2022-12-01T03:07:46.358Z,103393.38
2022-12-01T03:10:21.078Z,103370.38
2022-12-01T03:13:00.580Z,103375.75
2022-12-01T03:15:37.134Z,103362.59
2022-12-01T03:18:22.681Z,103379.47
2022-12-01T03:20:58.365Z,103400.78
2022-12-01T03:23:31.364Z,103403.75
2022-12-01T03:26:02.826Z,103399.28
2022-12-01T03:28:34.542Z,103399.41
2022-12-01T03:31:07.986Z,103372.69
2022-12-01T03:33:44.528Z,103399.75
2022-12-01T03:36:18.212Z,103343.75
2022-12-01T03:38:51.113Z,103365.91
2022-12-01T03:41:26.331Z,103400.75
2022-12-01T03:44:04.430Z,103406.81
2022-12-01T03:46:42.537Z,103370.38
2022-12-01T03:49:12.335Z,103407.59
2022-12-01T03:51:49.411Z,103355.94
2022-12-01T03:54:24.185Z,103403.25
2022-12-01T03:56:57.550Z,103402.78
2022-12-01T03:59:27.672Z,103373.53
2022-12-01T04:01:55.796Z,103373.00
2022-12-01T04:04:25.189Z,103371.91
2022-12-01T04:06:53.176Z,103407.53
2022-12-01T04:09:21.482Z,103405.47
2022-12-01T04:12:06.818Z,103408.81
2022-12-01T04:14:34.805Z,103410.22
2022-12-01T04:17:02.801Z,103417.84
2022-12-01T04:19:32.288Z,103400.19
2022-12-01T04:22:00.140Z,103401.47
2022-12-01T04:24:28.133Z,103400.84
2022-12-01T04:26:56.219Z,103410.03
2022-12-01T04:29:24.145Z,103409.16
2022-12-01T04:31:52.197Z,103408.06
2022-12-01T04:34:20.313Z,103394.81
2022-12-01T04:36:49.610Z,103409.34
2022-12-01T04:39:17.797Z,103390.25
2022-12-01T04:41:45.953Z,103410.84
2022-12-01T04:44:14.321Z,103413.81
2022-12-01T04:46:42.432Z,103334.44
2022-12-01T04:49:10.915Z,103374.06
2022-12-01T04:51:38.794Z,103405.00
2022-12-01T04:54:08.301Z,103414.06
2022-12-01T04:56:36.277Z,103403.84
2022-12-01T04:59:04.201Z,103416.34
2022-12-01T05:01:32.213Z,103415.50
2022-12-01T05:04:00.451Z,103373.41
2022-12-01T05:06:29.682Z,103393.81
2022-12-01T05:08:59.829Z,103421.50
2022-12-01T05:11:31.124Z,103420.63
2022-12-01T05:13:59.759Z,103348.91
2022-12-01T05:16:29.892Z,103427.09
2022-12-01T05:19:13.497Z,103391.28
2022-12-01T05:21:41.744Z,103418.63
2022-12-01T05:24:10.787Z,103416.22
2022-12-01T05:26:40.585Z,103418.59
2022-12-01T05:29:09.273Z,103419.78
2022-12-01T05:31:37.240Z,103415.00
2022-12-01T05:34:05.342Z,103421.31
2022-12-01T05:36:33.739Z,103405.56
2022-12-01T05:39:01.844Z,103430.78
2022-12-01T05:41:29.962Z,103431.66
2022-12-01T05:43:59.392Z,103428.53
2022-12-01T05:46:27.449Z,103430.06
2022-12-01T05:49:19.914Z,103397.97
2022-12-01T05:51:47.883Z,103431.88
2022-12-01T05:54:16.309Z,103438.16
2022-12-01T05:56:44.291Z,103438.03
2022-12-01T05:59:13.574Z,103434.63
2022-12-01T06:01:41.667Z,103440.13
2022-12-01T06:04:09.931Z,103439.06
2022-12-01T06:06:38.023Z,103436.47
2022-12-01T06:09:06.111Z,103434.59
2022-12-01T06:11:34.003Z,103437.34
2022-12-01T06:14:02.045Z,103438.28
2022-12-01T06:16:31.523Z,103396.34
2022-12-01T06:18:59.430Z,103447.41
2022-12-01T06:21:27.423Z,103432.00
2022-12-01T06:23:55.708Z,103445.03
2022-12-01T06:26:23.681Z,103450.25
2022-12-01T06:28:51.653Z,103446.16
2022-12-01T06:31:19.628Z,103439.94
2022-12-01T06:33:49.028Z,103447.66
2022-12-01T06:36:17.062Z,103442.63
2022-12-01T06:38:45.136Z,103442.63
2022-12-01T06:41:13.012Z,103449.41
2022-12-01T06:43:40.945Z,103420.84
2022-12-01T06:46:08.954Z,103450.00
2022-12-01T06:48:37.061Z,103452.06
2022-12-01T06:51:11.014Z,103444.31
2022-12-01T06:53:39.189Z,103461.19
2022-12-01T06:56:07.472Z,103460.19
2022-12-01T06:58:35.853Z,103408.06
2022-12-01T07:01:34.399Z,103458.22
2022-12-01T07:04:02.420Z,103461.34
2022-12-01T07:06:32.601Z,103462.19
2022-12-01T07:09:00.548Z,103444.19
2022-12-01T07:11:28.715Z,103475.78
2022-12-01T07:13:57.510Z,103470.94
2022-12-01T07:16:25.707Z,103466.78
2022-12-01T07:18:53.867Z,103467.66
2022-12-01T07:21:22.081Z,103465.47
2022-12-01T07:23:51.371Z,103407.38
2022-12-01T07:26:19.985Z,103466.06
2022-12-01T07:28:47.985Z,103433.00
2022-12-01T07:31:17.508Z,103474.59
2022-12-01T07:33:45.781Z,103471.16
2022-12-01T07:36:14.369Z,103472.47
2022-12-01T07:38:42.784Z,103465.38
2022-12-01T07:41:13.959Z,103477.22
2022-12-01T07:43:42.516Z,103472.09
2022-12-01T07:46:15.747Z,103474.69
2022-12-01T07:48:47.357Z,103476.31
2022-12-01T07:51:17.211Z,103469.34
2022-12-01T07:53:45.599Z,103465.25
2022-12-01T07:56:15.497Z,103476.31
2022-12-01T07:58:43.846Z,103476.34
2022-12-01T08:01:14.844Z,103483.63
2022-12-01T08:03:43.638Z,103488.97
2022-12-01T08:06:12.390Z,103490.19
2022-12-01T08:08:42.138Z,103489.81
2022-12-01T08:11:13.286Z,103435.78
2022-12-01T08:13:43.097Z,103482.41
2022-12-01T08:16:13.620Z,103433.00
2022-12-01T08:18:42.894Z,103484.78
2022-12-01T08:21:13.514Z,103493.22
2022-12-01T08:23:42.141Z,103484.47
2022-12-01T08:26:14.018Z,103479.25
2022-12-01T08:28:43.777Z,103480.38
2022-12-01T08:31:14.189Z,103488.28
2022-12-01T08:33:42.024Z,103491.50
2022-12-01T08:36:10.220Z,103488.94
2022-12-01T08:38:38.242Z,103495.03
2022-12-01T08:41:08.469Z,103495.56
2022-12-01T08:46:30.724Z,103435.66
2022-12-01T08:48:58.726Z,103498.88
2022-12-01T08:51:27.518Z,103480.91
2022-12-01T08:53:57.246Z,103445.59
2022-12-01T08:56:27.645Z,103497.13
2022-12-01T08:58:56.476Z,103504.28
2022-12-01T09:01:25.980Z,103490.81
2022-12-01T09:04:06.661Z,103500.28
2022-12-01T09:06:35.911Z,103501.94
2022-12-01T09:09:04.004Z,103502.78
2022-12-01T09:11:32.037Z,103507.91
2022-12-01T09:14:00.800Z,103514.63
2022-12-01T09:16:28.863Z,103506.25
2022-12-01T09:18:58.636Z,103514.03
2022-12-01T09:21:28.578Z,103496.16
2022-12-01T09:23:56.623Z,103451.50
2022-12-01T09:26:25.112Z,103447.03
2022-12-01T09:28:55.717Z,103502.50
2022-12-01T09:31:24.556Z,103494.97
2022-12-01T09:33:56.826Z,103508.66
2022-12-01T09:36:26.954Z,103503.25
2022-12-01T09:38:54.991Z,103501.81
2022-12-01T09:41:26.411Z,103501.16
2022-12-01T09:44:02.590Z,103495.06
2022-12-01T09:46:36.116Z,103499.00
2022-12-01T09:49:05.024Z,103492.41
2022-12-01T09:51:36.354Z,103489.56
2022-12-01T09:54:04.978Z,103493.13
2022-12-01T09:56:36.492Z,103422.75
2022-12-01T09:59:09.033Z,103477.72
2022-12-01T10:01:40.139Z,103497.41
2022-12-01T10:04:13.180Z,103494.81
2022-12-01T10:06:50.561Z,103489.53
2022-12-01T10:09:24.605Z,103493.06
2022-12-01T10:11:56.157Z,103493.13
2022-12-01T10:14:24.032Z,103503.84
2022-12-01T10:17:00.105Z,103490.34
2022-12-01T10:19:37.971Z,103498.75
2022-12-01T10:22:36.293Z,103499.84
2022-12-01T10:25:15.691Z,103498.16
2022-12-01T10:27:52.247Z,103498.41
2022-12-01T10:30:23.757Z,103461.38
2022-12-01T10:32:54.468Z,103501.31
2022-12-01T10:35:25.634Z,103460.53
2022-12-01T10:38:00.563Z,103498.56
2022-12-01T10:40:34.570Z,103501.75
2022-12-01T10:43:03.581Z,103462.44
2022-12-01T10:45:35.403Z,103485.06
2022-12-01T10:48:15.411Z,103487.69
2022-12-01T10:50:44.872Z,103438.28
2022-12-01T10:53:32.726Z,103451.31
2022-12-01T10:56:09.848Z,103489.66
2022-12-01T10:58:45.094Z,103439.50
2022-12-01T11:01:19.868Z,103460.97
2022-12-01T11:03:53.791Z,103484.53
2022-12-01T11:06:23.994Z,103494.38
2022-12-01T11:08:58.437Z,103498.38
2022-12-01T11:11:33.996Z,103493.88
2022-12-01T11:14:04.720Z,103463.22
2022-12-01T11:16:37.789Z,103491.97
2022-12-01T11:19:11.244Z,103491.63
2022-12-01T11:21:47.719Z,103486.28
2022-12-01T11:24:30.166Z,103482.47
2022-12-01T11:26:59.522Z,103485.47
2022-12-01T11:29:35.636Z,103488.88
2022-12-01T11:32:17.757Z,103466.53
2022-12-01T11:34:51.520Z,103454.38
2022-12-01T11:37:22.384Z,103477.66
2022-12-01T11:39:53.331Z,103471.47
2022-12-01T11:42:25.817Z,103466.94
2022-12-01T11:44:56.814Z,103435.84
2022-12-01T11:47:26.880Z,103456.00
2022-12-01T11:49:56.721Z,103472.84
2022-12-01T11:52:28.469Z,103469.41
2022-12-01T11:55:01.519Z,103428.72
2022-12-01T12:00:23.069Z,103474.47
2022-12-01T12:03:09.257Z,103472.13
2022-12-01T12:05:50.425Z,103465.31
2022-12-01T12:08:32.667Z,103431.28
2022-12-01T12:11:13.319Z,103466.13
2022-12-01T12:14:04.983Z,103473.19
2022-12-01T12:16:46.232Z,103436.91
2022-12-01T12:19:39.282Z,103475.13
2022-12-01T12:22:24.834Z,103472.06
2022-12-01T12:25:07.072Z,103476.47
2022-12-01T12:27:49.439Z,103471.56
2022-12-01T12:30:23.141Z,103471.28
2022-12-01T12:33:16.897Z,103470.56
2022-12-01T12:35:53.324Z,103464.56
2022-12-01T12:38:46.295Z,103466.66
2022-12-01T12:41:29.739Z,103459.97
2022-12-01T12:44:12.109Z,103459.00
2022-12-01T12:46:50.877Z,103440.69
2022-12-01T12:49:30.394Z,103439.25
2022-12-01T12:52:08.279Z,103456.50
2022-12-01T12:54:46.456Z,103467.84
2022-12-01T12:57:22.444Z,103436.25
2022-12-01T12:59:59.081Z,103463.16
2022-12-01T13:02:34.586Z,103435.44
2022-12-01T13:05:10.134Z,103470.56
2022-12-01T13:07:44.216Z,103475.91
2022-12-01T13:10:26.001Z,103471.16
2022-12-01T13:13:00.103Z,103465.69
2022-12-01T13:15:31.874Z,103472.59
2022-12-01T13:18:05.789Z,103473.34
2022-12-01T13:20:35.485Z,103444.47
2022-12-01T13:23:04.592Z,103480.72
2022-12-01T13:25:38.297Z,103445.56
2022-12-01T13:28:08.308Z,103404.81
2022-12-01T13:30:37.990Z,103473.28
2022-12-01T13:33:08.154Z,103448.41
2022-12-01T13:35:38.494Z,103477.66
2022-12-01T13:38:23.095Z,103434.97
2022-12-01T13:41:12.267Z,103441.91
2022-12-01T13:43:53.530Z,103442.56
2022-12-01T13:46:28.313Z,103452.28
2022-12-01T13:48:59.973Z,103463.53
2022-12-01T13:52:08.447Z,103471.69
2022-12-01T13:54:38.722Z,103432.06
2022-12-01T13:57:13.246Z,103465.78
2022-12-01T14:00:07.935Z,103475.16
2022-12-01T14:02:40.661Z,103446.50
2022-12-01T14:05:46.025Z,103489.16
2022-12-01T14:08:22.607Z,103479.88
2022-12-01T14:10:58.485Z,103438.97
2022-12-01T14:13:27.912Z,103434.72
2022-12-01T14:15:58.745Z,103402.16
2022-12-01T14:18:36.530Z,103405.34
2022-12-01T14:21:07.664Z,103470.53
2022-12-01T14:23:38.276Z,103427.09
2022-12-01T14:26:19.644Z,103477.19
2022-12-01T14:29:24.894Z,103478.50
2022-12-01T14:32:26.453Z,103471.84
2022-12-01T14:35:01.099Z,103448.75
2022-12-01T14:37:38.504Z,103428.91
2022-12-01T14:40:12.794Z,103438.97
2022-12-01T14:43:03.005Z,103474.09
2022-12-01T14:45:36.636Z,103452.41
2022-12-01T14:48:06.943Z,103471.69
2022-12-01T14:50:46.380Z,103463.75
2022-12-01T14:53:24.466Z,103462.63
2022-12-01T14:55:56.456Z,103420.94
2022-12-01T14:58:29.653Z,103468.84
2022-12-01T15:01:08.527Z,103462.09
2022-12-01T15:03:40.938Z,103416.28
2022-12-01T15:06:09.733Z,103423.28
2022-12-01T15:08:43.533Z,103445.47
2022-12-01T15:11:23.468Z,103417.75
2022-12-01T15:13:54.877Z,103465.28
2022-12-01T15:16:26.687Z,103397.78
2022-12-01T15:18:54.707Z,103427.56
2022-12-01T15:21:25.939Z,103396.69
2022-12-01T15:23:59.072Z,103461.28
2022-12-01T15:26:30.375Z,103459.22
2022-12-01T15:29:16.830Z,103416.78
2022-12-01T15:31:47.637Z,103397.28
2022-12-01T15:34:19.629Z,103457.34
2022-12-01T15:36:49.403Z,103453.63
2022-12-01T15:39:19.234Z,103456.69
2022-12-01T15:41:49.202Z,103400.88
2022-12-01T15:44:23.161Z,103454.59
2022-12-01T15:46:51.419Z,103417.94
2022-12-01T15:49:22.157Z,103415.13
2022-12-01T15:51:51.537Z,103461.94
2022-12-01T15:54:23.804Z,103463.53
2022-12-01T15:56:54.906Z,103434.78
2022-12-01T15:59:32.575Z,103458.34
2022-12-01T16:02:01.336Z,103454.84
2022-12-01T16:04:32.435Z,103455.19
2022-12-01T16:07:03.209Z,103402.69
2022-12-01T16:09:35.358Z,103412.25
2022-12-01T16:12:08.668Z,103392.28
2022-12-01T16:14:38.188Z,103450.94
2022-12-01T16:17:11.252Z,103431.78
2022-12-01T16:19:43.399Z,103467.94
2022-12-01T16:22:17.655Z,103444.28
2022-12-01T16:24:49.885Z,103478.09
2022-12-01T16:27:22.399Z,103421.34
2022-12-01T16:29:53.804Z,103428.41
2022-12-01T16:32:24.608Z,103475.59
2022-12-01T16:34:54.171Z,103476.03
2022-12-01T16:37:22.632Z,103481.75
2022-12-01T16:39:51.549Z,103461.22
2022-12-01T16:42:21.722Z,103466.16
2022-12-01T16:44:52.260Z,103471.91
2022-12-01T16:47:22.878Z,103481.03
2022-12-01T16:49:51.256Z,103412.50
2022-12-01T16:55:23.849Z,103478.59
2022-12-01T16:57:51.920Z,103478.50
2022-12-01T17:00:22.351Z,103475.44
2022-12-01T17:02:50.346Z,103487.31
2022-12-01T17:05:18.486Z,103453.69
2022-12-01T17:07:46.549Z,103484.78
2022-12-01T17:10:14.796Z,103415.00
2022-12-01T17:12:42.901Z,103481.81
2022-12-01T17:15:12.232Z,103459.38
2022-12-01T17:17:41.578Z,103473.84
2022-12-01T17:20:10.580Z,103455.22
2022-12-01T17:22:39.192Z,103478.63
2022-12-01T17:25:09.652Z,103469.22
2022-12-01T17:27:37.824Z,103468.41
2022-12-01T17:30:07.185Z,103442.06
2022-12-01T17:32:35.143Z,103462.53
2022-12-01T17:35:04.983Z,103427.22
2022-12-01T17:37:32.908Z,103419.63
2022-12-01T17:40:00.803Z,103419.66
2022-12-01T17:42:31.386Z,103437.47
2022-12-01T17:44:59.273Z,103467.13
2022-12-01T17:47:27.500Z,103464.53
2022-12-01T17:49:55.923Z,103426.84
2022-12-01T17:52:28.415Z,103388.19
2022-12-01T17:54:57.024Z,103471.66
2022-12-01T17:57:25.153Z,103471.34
2022-12-01T17:59:53.087Z,103471.50
2022-12-01T18:02:21.374Z,103385.44
2022-12-01T18:04:49.925Z,103403.22
2022-12-01T18:07:18.126Z,103469.41
2022-12-01T18:09:47.611Z,103438.78
2022-12-01T18:12:15.472Z,103463.50
2022-12-01T18:14:44.676Z,103474.28
2022-12-01T18:17:12.714Z,103476.91
2022-12-01T18:19:40.630Z,103476.78
2022-12-01T18:22:08.534Z,103476.97
2022-12-01T18:24:36.832Z,103443.44
2022-12-01T18:27:06.468Z,103485.25
2022-12-01T18:29:34.972Z,103469.03
2022-12-01T18:32:03.205Z,103484.59
2022-12-01T18:34:31.331Z,103487.34
2022-12-01T18:36:59.733Z,103481.78
2022-12-01T18:39:27.890Z,103418.63
2022-12-01T18:41:56.368Z,103482.63
2022-12-01T18:44:25.680Z,103468.63
2022-12-01T18:46:53.932Z,103466.41
2022-12-01T18:49:22.004Z,103486.81
2022-12-01T18:51:49.934Z,103488.03
2022-12-01T18:54:18.363Z,103456.28
2022-12-01T18:56:46.477Z,103439.94
2022-12-01T18:59:16.899Z,103480.69
2022-12-01T19:01:47.702Z,103488.56
2022-12-01T19:04:16.838Z,103478.13
2022-12-01T19:06:46.075Z,103484.31
2022-12-01T19:09:15.625Z,103482.41
2022-12-01T19:11:43.900Z,103484.41
2022-12-01T19:14:15.557Z,103481.22
2022-12-01T19:16:43.654Z,103417.97
2022-12-01T19:19:13.141Z,103419.44
2022-12-01T19:21:41.579Z,103450.59
2022-12-01T19:24:09.970Z,103432.53
2022-12-01T19:26:37.962Z,103444.63
2022-12-01T19:29:05.911Z,103486.16
2022-12-01T19:31:34.045Z,103480.50
2022-12-01T19:34:03.706Z,103461.63
2022-12-01T19:36:33.337Z,103419.91
2022-12-01T19:39:04.374Z,103432.78
2022-12-01T19:41:35.299Z,103437.09
2022-12-01T19:44:03.321Z,103494.94
2022-12-01T19:46:31.253Z,103434.47
2022-12-01T19:49:01.247Z,103495.56
2022-12-01T19:51:30.717Z,103475.91
2022-12-01T19:54:00.173Z,103499.03
2022-12-01T19:56:29.344Z,103463.63
2022-12-01T19:58:58.178Z,103499.41
2022-12-01T20:01:27.028Z,103499.22
2022-12-01T20:03:55.925Z,103486.22
2022-12-01T20:06:26.682Z,103503.94
2022-12-01T20:08:56.653Z,103501.66
2022-12-01T20:11:26.313Z,103500.72
2022-12-01T20:13:54.720Z,103470.84
2022-12-01T20:16:25.269Z,103511.09
2022-12-01T20:18:54.444Z,103508.72
2022-12-01T20:21:25.443Z,103506.09
2022-12-01T20:23:58.081Z,103486.63
2022-12-01T20:26:30.842Z,103511.66
2022-12-01T20:29:01.590Z,103481.88
2022-12-01T20:31:31.135Z,103500.41
2022-12-01T20:34:00.758Z,103459.84
2022-12-01T20:36:29.428Z,103506.16
2022-12-01T20:38:57.572Z,103505.41
2022-12-01T20:41:27.025Z,103457.00
2022-12-01T20:43:54.902Z,103497.84
2022-12-01T20:46:23.216Z,103487.03
2022-12-01T20:48:51.149Z,103486.53
2022-12-01T20:51:19.358Z,103503.31
2022-12-01T20:54:12.377Z,103506.06
2022-12-01T20:56:36.684Z,103485.16
2022-12-01T20:59:05.638Z,103472.16
2022-12-01T21:01:33.708Z,103442.63
2022-12-01T21:04:01.697Z,103462.56
2022-12-01T21:07:02.654Z,103495.19
2022-12-01T21:09:30.733Z,103495.47
2022-12-01T21:12:18.139Z,103491.03
2022-12-01T21:14:49.158Z,103491.09
2022-12-01T21:17:33.045Z,103488.69
2022-12-01T21:20:07.277Z,103430.53
2022-12-01T21:22:35.360Z,103489.88
2022-12-01T21:25:08.038Z,103491.81
2022-12-01T21:27:37.496Z,103473.66
2022-12-01T21:30:15.417Z,103490.19
2022-12-01T21:32:44.626Z,103482.72
2022-12-01T21:35:18.235Z,103434.50
2022-12-01T21:37:46.995Z,103490.91
2022-12-01T21:40:20.807Z,103473.84
2022-12-01T21:42:50.117Z,103452.66
2022-12-01T21:45:20.529Z,103486.81
2022-12-01T21:47:48.311Z,103486.47
2022-12-01T21:50:21.257Z,103421.63
2022-12-01T21:52:49.911Z,103446.50
2022-12-01T21:55:36.223Z,103482.06
2022-12-01T21:58:19.517Z,103432.25
2022-12-01T22:00:47.496Z,103480.81
2022-12-01T22:03:33.676Z,103465.34
2022-12-01T22:06:29.732Z,103481.41
2022-12-01T22:08:56.227Z,103488.03
2022-12-01T22:11:25.477Z,103490.22
2022-12-01T22:14:02.458Z,103486.69
2022-12-01T22:16:32.149Z,103480.84
2022-12-01T22:19:02.125Z,103486.97
2022-12-01T22:21:34.680Z,103449.22
2022-12-01T22:24:16.247Z,103404.66
2022-12-01T22:26:48.197Z,103402.25
2022-12-01T22:29:28.385Z,103449.00
2022-12-01T22:32:27.745Z,103435.78
2022-12-01T22:34:58.792Z,103484.66
2022-12-01T22:37:37.530Z,103479.81
2022-12-01T22:40:41.562Z,103467.97
2022-12-01T22:43:48.918Z,103447.38
2022-12-01T22:46:24.008Z,103476.88
2022-12-01T22:48:54.053Z,103473.47
2022-12-01T22:51:27.721Z,103418.44
2022-12-01T22:54:01.336Z,103441.16
2022-12-01T22:56:33.114Z,103394.19
2022-12-01T22:59:01.353Z,103442.16
2022-12-01T23:01:33.361Z,103459.84
2022-12-01T23:04:21.522Z,103469.53
2022-12-01T23:06:58.445Z,103468.75
2022-12-01T23:09:30.381Z,103425.66
2022-12-01T23:12:02.033Z,103443.88
2022-12-01T23:14:30.095Z,103425.66
2022-12-01T23:17:07.669Z,103419.66
2022-12-01T23:19:36.108Z,103456.25
2022-12-01T23:22:04.113Z,103463.81
2022-12-01T23:24:34.035Z,103457.09
2022-12-01T23:27:02.345Z,103413.50
2022-12-01T23:29:30.732Z,103429.22
2022-12-01T23:32:00.205Z,103427.38
2022-12-01T23:34:30.179Z,103450.28
2022-12-01T23:36:58.197Z,103463.81
2022-12-01T23:39:33.942Z,103396.50
2022-12-01T23:42:03.724Z,103425.78
2022-12-01T23:44:41.000Z,103449.66
2022-12-01T23:47:17.892Z,103388.09
2022-12-01T23:49:47.552Z,103453.22
2022-12-01T23:52:20.623Z,103452.28
2022-12-01T23:54:49.518Z,103457.09
2022-12-01T23:57:21.755Z,103454.56
2022-12-01T23:59:50.704Z,103460.69
