createdAt,value
2024-03-12T00:00:15.219Z,35.90
2024-03-12T00:02:45.777Z,46.20
2024-03-12T00:05:19.021Z,51.30
2024-03-12T00:07:47.294Z,50.70
2024-03-12T00:10:17.480Z,39.30
2024-03-12T00:12:48.430Z,47.10
2024-03-12T00:15:17.709Z,38.80
2024-03-12T00:17:45.567Z,42.90
2024-03-12T00:20:24.802Z,44.00
2024-03-12T00:22:51.596Z,33.30
2024-03-12T00:25:19.867Z,30.10
2024-03-12T00:27:47.268Z,37.90
2024-03-12T00:30:15.601Z,30.50
2024-03-12T00:32:44.022Z,49.30
2024-03-12T00:35:13.658Z,39.40
2024-03-12T00:37:41.908Z,39.50
2024-03-12T00:40:13.172Z,32.10
2024-03-12T00:42:44.021Z,30.70
2024-03-12T00:45:12.272Z,39.40
2024-03-12T00:47:41.541Z,38.10
2024-03-12T00:50:11.946Z,45.80
2024-03-12T00:52:40.777Z,33.10
2024-03-12T00:55:10.881Z,28.70
2024-03-12T00:57:39.229Z,41.70
2024-03-12T01:00:26.522Z,31.60
2024-03-12T01:02:55.627Z,32.10
2024-03-12T01:05:26.922Z,32.90
2024-03-12T01:07:55.011Z,36.00
2024-03-12T01:10:22.325Z,26.30
2024-03-12T01:12:52.185Z,49.70
2024-03-12T01:15:20.441Z,38.70
2024-03-12T01:17:52.080Z,42.50
2024-03-12T01:20:21.299Z,33.60
2024-03-12T01:22:52.147Z,41.10
2024-03-12T01:25:22.097Z,35.30
2024-03-12T01:27:49.737Z,30.10
2024-03-12T01:30:21.217Z,41.20
2024-03-12T01:32:48.476Z,38.50
2024-03-12T01:35:15.669Z,37.30
2024-03-12T01:37:46.089Z,41.80
2024-03-12T01:40:22.276Z,40.60
2024-03-12T01:42:54.430Z,55.00
2024-03-12T01:45:23.660Z,58.60
2024-03-12T01:47:52.233Z,42.90
2024-03-12T01:50:20.603Z,37.60
2024-03-12T01:52:48.277Z,42.70
2024-03-12T01:55:15.676Z,41.80
2024-03-12T01:57:43.792Z,45.30
2024-03-12T02:00:13.820Z,50.40
2024-03-12T02:02:42.577Z,48.60
2024-03-12T02:05:13.555Z,49.60
2024-03-12T02:07:40.502Z,50.00
2024-03-12T02:10:08.915Z,54.40
2024-03-12T02:12:36.015Z,52.30
2024-03-12T02:15:06.434Z,52.50
2024-03-12T02:17:33.586Z,47.90
2024-03-12T02:20:00.773Z,57.80
2024-03-12T02:22:30.711Z,45.40
2024-03-12T02:24:59.635Z,53.50
2024-03-12T02:27:26.519Z,57.80
2024-03-12T02:29:54.613Z,48.00
2024-03-12T02:32:23.407Z,41.00
2024-03-12T02:34:51.110Z,48.60
2024-03-12T02:37:21.804Z,64.50
2024-03-12T02:39:48.746Z,50.30
2024-03-12T02:42:16.097Z,41.50
2024-03-12T02:44:43.214Z,42.60
2024-03-12T02:47:10.224Z,48.80
2024-03-12T02:49:37.458Z,42.00
2024-03-12T02:52:04.945Z,39.20
2024-03-12T02:54:32.051Z,37.00
2024-03-12T02:56:59.041Z,48.20
2024-03-12T02:59:27.886Z,37.80
2024-03-12T03:01:57.799Z,41.10
2024-03-12T03:04:24.706Z,30.90
2024-03-12T03:06:58.294Z,36.80
2024-03-12T03:09:26.877Z,39.10
2024-03-12T03:11:53.791Z,40.50
2024-03-12T03:14:21.247Z,35.80
2024-03-12T03:16:48.727Z,41.50
2024-03-12T03:19:15.804Z,38.50
2024-03-12T03:21:42.965Z,55.10
2024-03-12T03:24:09.769Z,49.90
2024-03-12T09:36:46.130Z,29.00
2024-03-12T09:39:13.898Z,45.30
2024-03-12T09:41:48.733Z,45.90
2024-03-12T09:44:17.823Z,45.10
2024-03-12T09:46:46.849Z,40.20
2024-03-12T09:49:16.407Z,42.80
2024-03-12T09:51:44.147Z,38.00
2024-03-12T09:54:13.224Z,26.90
2024-03-12T09:56:42.233Z,49.40
2024-03-12T09:59:09.881Z,32.10
2024-03-12T10:01:40.053Z,23.40
2024-03-12T10:04:08.088Z,35.60
2024-03-12T10:06:36.886Z,31.20
2024-03-12T10:09:09.599Z,32.00
2024-03-12T10:11:37.448Z,28.80
2024-03-12T10:14:07.464Z,35.50
2024-03-12T10:16:35.960Z,27.80
2024-03-12T10:19:13.062Z,18.40
2024-03-12T10:21:41.877Z,22.10
2024-03-12T10:24:14.980Z,33.10
2024-03-12T10:26:43.927Z,19.10
2024-03-12T10:29:13.690Z,23.40
2024-03-12T10:31:44.980Z,19.00
2024-03-12T10:34:16.985Z,21.20
2024-03-12T10:36:50.920Z,14.50
2024-03-12T10:39:29.900Z,22.20
2024-03-12T10:42:00.943Z,15.50
2024-03-12T10:44:30.404Z,23.20
2024-03-12T10:47:02.087Z,16.80
2024-03-12T10:49:30.713Z,22.70
2024-03-12T10:51:59.542Z,15.50
2024-03-12T10:54:32.066Z,19.50
2024-03-12T10:57:04.271Z,23.10
2024-03-12T10:59:33.175Z,19.40
2024-03-12T11:02:06.101Z,21.80
2024-03-12T11:04:36.721Z,31.70
2024-03-12T11:07:05.406Z,20.10
2024-03-12T11:09:35.011Z,19.70
2024-03-12T11:12:05.346Z,17.60
2024-03-12T11:14:32.953Z,31.60
2024-03-12T11:17:01.830Z,25.10
2024-03-12T11:19:30.908Z,17.60
2024-03-12T11:22:12.473Z,23.00
2024-03-12T11:24:46.369Z,22.20
2024-03-12T11:27:20.673Z,17.60
2024-03-12T11:30:00.676Z,33.20
2024-03-12T11:32:30.922Z,19.50
2024-03-12T11:34:58.652Z,22.40
2024-03-12T11:37:26.370Z,24.60
2024-03-12T11:40:25.551Z,16.50
2024-03-12T11:42:56.220Z,18.40
2024-03-12T11:45:44.108Z,16.80
2024-03-12T11:48:14.696Z,23.80
2024-03-12T11:50:43.922Z,26.30
2024-03-12T11:53:22.871Z,17.30
2024-03-12T11:56:12.281Z,21.40
2024-03-12T11:58:51.702Z,36.00
2024-03-12T12:01:23.549Z,20.70
2024-03-12T12:04:02.933Z,12.60
2024-03-12T12:06:32.690Z,14.00
2024-03-12T12:09:10.746Z,17.50
2024-03-12T12:11:39.898Z,22.40
2024-03-12T12:14:10.433Z,22.00
2024-03-12T12:16:39.341Z,12.20
2024-03-12T12:19:14.019Z,21.30
2024-03-12T12:21:46.733Z,12.70
2024-03-12T12:24:15.198Z,14.60
2024-03-12T12:26:46.925Z,23.70
2024-03-12T12:29:16.055Z,20.40
2024-03-12T12:31:43.950Z,23.30
2024-03-12T12:34:12.538Z,15.60
2024-03-12T12:36:45.241Z,19.90
2024-03-12T12:41:45.144Z,17.60
2024-03-12T12:44:18.523Z,17.20
2024-03-12T12:46:49.584Z,26.50
2024-03-12T12:49:18.933Z,22.30
2024-03-12T12:51:48.080Z,30.20
2024-03-12T12:54:20.263Z,50.00
2024-03-12T12:56:51.066Z,28.70
2024-03-12T12:59:24.680Z,27.00
2024-03-12T13:01:53.046Z,27.30
2024-03-12T13:04:28.709Z,44.90
2024-03-12T13:06:58.303Z,52.50
2024-03-12T13:09:35.382Z,30.40
2024-03-12T13:12:09.403Z,31.00
2024-03-12T13:14:38.608Z,31.50
2024-03-12T13:17:10.474Z,19.00
2024-03-12T13:19:38.377Z,43.10
2024-03-12T13:22:13.350Z,40.30
2024-03-12T13:24:45.593Z,47.00
2024-03-12T13:27:15.323Z,26.70
2024-03-12T13:29:46.793Z,30.80
2024-03-12T13:32:14.488Z,50.40
2024-03-12T13:34:42.064Z,70.60
2024-03-12T13:37:09.861Z,44.20
2024-03-12T13:39:37.560Z,42.60
2024-03-12T13:42:06.659Z,40.50
2024-03-12T13:44:34.506Z,52.30
2024-03-12T13:47:04.515Z,65.50
2024-03-12T13:49:32.663Z,55.20
2024-03-12T13:52:00.874Z,54.60
2024-03-12T13:54:28.658Z,61.60
2024-03-12T13:56:56.265Z,55.40
2024-03-12T13:59:24.112Z,69.60
2024-03-12T14:01:52.859Z,48.10
2024-03-12T14:04:20.632Z,59.50
2024-03-12T14:06:48.963Z,54.20
2024-03-12T14:09:16.993Z,68.30
2024-03-12T14:11:44.802Z,57.00
2024-03-12T14:14:12.623Z,50.00
2024-03-12T14:16:40.779Z,48.70
2024-03-12T14:19:08.616Z,48.70
2024-03-12T14:21:37.251Z,69.30
2024-03-12T14:24:06.078Z,68.40
2024-03-12T14:26:34.016Z,64.00
2024-03-12T14:29:01.624Z,51.10
2024-03-12T14:31:29.993Z,36.00
2024-03-12T14:33:57.753Z,57.50
2024-03-12T14:36:25.819Z,49.90
2024-03-12T14:38:55.149Z,50.10
2024-03-12T14:41:24.306Z,47.40
2024-03-12T14:43:52.058Z,47.00
2024-03-12T14:46:20.217Z,34.90
2024-03-12T14:48:48.156Z,43.90
2024-03-12T14:51:15.981Z,25.40
2024-03-12T14:53:43.761Z,26.40
2024-03-12T14:56:11.420Z,32.70
2024-03-12T14:58:38.992Z,32.10
2024-03-12T15:01:07.816Z,29.40
2024-03-12T15:03:37.628Z,25.00
2024-03-12T15:06:05.398Z,40.80
2024-03-12T15:08:33.061Z,58.50
2024-03-12T15:11:00.660Z,46.90
2024-03-12T15:13:29.077Z,54.80
2024-03-12T15:15:56.764Z,53.00
2024-03-12T15:18:24.715Z,55.00
2024-03-12T15:20:53.441Z,76.30
2024-03-12T15:23:22.027Z,36.20
2024-03-12T15:25:50.349Z,36.50
2024-03-12T15:28:18.124Z,57.30
2024-03-12T15:30:49.065Z,81.30
2024-03-12T15:33:17.479Z,48.60
2024-03-12T15:35:46.830Z,33.20
2024-03-12T15:38:14.991Z,38.70
2024-03-12T15:40:42.736Z,34.90
2024-03-12T15:43:10.674Z,52.90
2024-03-12T15:45:38.716Z,68.00
2024-03-12T15:48:09.104Z,61.20
2024-03-12T15:50:39.840Z,48.80
2024-03-12T15:53:07.631Z,74.20
2024-03-12T15:55:37.185Z,65.10
2024-03-12T15:58:05.123Z,45.00
2024-03-12T16:00:35.546Z,75.40
2024-03-12T16:03:03.628Z,76.50
2024-03-12T16:05:31.888Z,65.60
2024-03-12T16:08:01.731Z,72.70
2024-03-12T16:10:31.117Z,64.50
2024-03-12T16:12:58.833Z,65.50
2024-03-12T16:15:27.449Z,74.10
2024-03-12T16:17:56.408Z,77.00
2024-03-12T16:20:24.390Z,62.60
2024-03-12T16:22:52.009Z,63.50
2024-03-12T16:25:19.733Z,60.10
2024-03-12T16:27:47.654Z,56.70
2024-03-12T16:30:16.307Z,50.60
2024-03-12T16:32:44.687Z,54.80
2024-03-12T16:35:12.740Z,53.80
2024-03-12T16:37:40.422Z,62.20
2024-03-12T16:40:09.651Z,52.40
2024-03-12T16:42:37.750Z,64.40
2024-03-12T16:45:06.999Z,51.90
2024-03-12T16:47:35.253Z,50.90
2024-03-12T16:50:09.578Z,36.80
2024-03-12T16:52:40.376Z,48.80
2024-03-12T16:55:08.913Z,51.30
2024-03-12T16:57:37.093Z,43.70
2024-03-12T17:00:07.465Z,40.60
2024-03-12T17:02:43.592Z,38.30
2024-03-12T17:05:13.337Z,60.00
2024-03-12T17:07:41.724Z,50.50
2024-03-12T17:10:09.922Z,59.20
2024-03-12T17:12:37.922Z,60.90
2024-03-12T17:15:06.345Z,54.70
2024-03-12T17:17:34.753Z,59.10
2024-03-12T17:20:06.108Z,46.20
2024-03-12T17:22:34.168Z,56.90
2024-03-12T17:25:02.317Z,36.50
2024-03-12T17:27:32.351Z,47.60
2024-03-12T17:30:03.250Z,41.40
2024-03-12T17:32:31.977Z,49.00
2024-03-12T17:35:01.043Z,32.00
2024-03-12T17:37:35.445Z,39.60
2024-03-12T17:40:13.779Z,44.40
2024-03-12T17:42:45.824Z,52.80
2024-03-12T17:45:14.958Z,45.90
2024-03-12T17:47:52.666Z,42.80
2024-03-12T17:50:22.756Z,34.90
2024-03-12T17:52:58.948Z,33.80
2024-03-12T17:55:28.036Z,37.10
2024-03-12T17:57:56.419Z,32.90
2024-03-12T18:00:25.568Z,36.60
2024-03-12T18:02:56.172Z,31.20
2024-03-12T18:05:24.132Z,36.10
2024-03-12T18:07:53.599Z,28.90
2024-03-12T18:10:26.269Z,26.20
2024-03-12T18:12:54.482Z,33.70
2024-03-12T18:15:24.929Z,32.40
2024-03-12T18:17:53.577Z,30.50
2024-03-12T18:20:25.672Z,29.10
2024-03-12T18:22:54.450Z,33.60
2024-03-12T18:25:22.598Z,34.40
2024-03-12T18:27:57.170Z,33.40
2024-03-12T18:30:26.203Z,39.60
2024-03-12T18:32:55.775Z,32.30
2024-03-12T18:35:24.044Z,36.30
2024-03-12T18:37:52.307Z,34.00
2024-03-12T18:40:21.325Z,29.40
2024-03-12T18:42:49.812Z,31.90
2024-03-12T18:45:19.880Z,28.90
2024-03-12T18:47:49.573Z,24.30
2024-03-12T18:50:18.609Z,25.70
2024-03-12T18:52:46.809Z,33.90
2024-03-12T18:55:15.069Z,34.50
2024-03-12T18:57:44.796Z,32.80
2024-03-12T19:00:20.277Z,30.00
2024-03-12T19:02:49.816Z,22.30
2024-03-12T19:05:21.929Z,23.80
2024-03-12T19:07:52.340Z,21.60
2024-03-12T19:10:21.371Z,17.10
2024-03-12T19:12:50.748Z,20.30
2024-03-12T19:15:26.852Z,23.20
2024-03-12T19:25:28.182Z,34.80
2024-03-12T19:27:56.393Z,26.50
2024-03-12T19:30:26.145Z,38.00
2024-03-12T19:32:54.627Z,29.30
2024-03-12T19:35:22.996Z,29.10
2024-03-12T19:37:51.018Z,44.30
2024-03-12T19:40:22.986Z,41.00
2024-03-12T19:45:24.354Z,29.10
2024-03-12T19:47:52.843Z,40.60
2024-03-12T19:50:24.257Z,34.40
2024-03-12T19:52:54.290Z,40.80
2024-03-12T19:55:27.070Z,47.50
2024-03-12T19:57:56.740Z,38.70
2024-03-12T20:00:27.384Z,38.00
2024-03-12T20:02:57.922Z,47.90
2024-03-12T20:05:31.842Z,49.00
2024-03-12T20:08:05.914Z,43.30
2024-03-12T20:10:34.114Z,49.30
2024-03-12T20:13:05.828Z,36.70
2024-03-12T20:15:34.399Z,53.60
2024-03-12T20:18:02.618Z,33.30
2024-03-12T20:20:30.680Z,34.60
2024-03-12T20:22:59.950Z,32.10
2024-03-12T20:25:27.804Z,36.40
2024-03-12T20:27:56.707Z,38.30
2024-03-12T20:30:31.292Z,36.00
2024-03-12T20:33:00.217Z,55.20
2024-03-12T20:35:29.307Z,58.50
2024-03-12T20:37:57.220Z,68.40
2024-03-12T20:40:27.162Z,62.90
2024-03-12T20:42:59.923Z,71.20
2024-03-12T20:45:28.672Z,53.10
2024-03-12T20:47:56.344Z,51.30
2024-03-12T20:50:23.997Z,49.60
2024-03-12T20:52:52.223Z,47.60
2024-03-12T20:55:20.431Z,45.00
2024-03-12T20:57:49.372Z,50.10
2024-03-12T21:00:19.732Z,38.60
2024-03-12T21:02:48.816Z,39.70
2024-03-12T21:05:17.597Z,50.80
2024-03-12T21:07:46.288Z,44.50
2024-03-12T21:10:14.153Z,47.00
2024-03-12T21:12:46.506Z,46.40
2024-03-12T21:15:17.375Z,47.50
2024-03-12T21:17:46.281Z,52.80
2024-03-12T21:20:25.993Z,52.30
2024-03-12T21:22:53.694Z,50.60
2024-03-12T21:25:21.692Z,48.70
2024-03-12T21:27:49.587Z,57.60
2024-03-12T21:30:20.329Z,48.30
2024-03-12T21:32:48.996Z,41.00
2024-03-12T21:35:17.036Z,49.70
2024-03-12T21:37:46.149Z,54.40
2024-03-12T21:40:13.862Z,52.10
2024-03-12T21:42:44.069Z,51.50
2024-03-12T21:45:13.071Z,70.50
2024-03-12T21:47:46.144Z,80.50
2024-03-12T21:50:16.438Z,82.80
2024-03-12T21:52:44.586Z,74.40
2024-03-12T21:55:12.676Z,73.90
2024-03-12T21:57:44.682Z,76.50
2024-03-12T22:02:49.834Z,60.40
2024-03-12T22:05:20.980Z,77.70
2024-03-12T22:07:51.019Z,56.70
2024-03-12T22:10:22.353Z,68.20
2024-03-12T22:12:50.032Z,51.80
2024-03-12T22:15:17.616Z,53.30
2024-03-12T22:17:51.293Z,42.80
2024-03-12T22:20:19.962Z,45.80
2024-03-12T22:22:48.902Z,30.40
2024-03-12T22:25:20.963Z,36.10
2024-03-12T22:27:49.664Z,32.60
2024-03-12T22:30:18.503Z,35.90
2024-03-12T22:32:47.415Z,35.60
2024-03-12T22:35:15.147Z,45.50
2024-03-12T22:37:44.906Z,33.30
2024-03-12T22:40:14.014Z,31.70
2024-03-12T22:42:42.840Z,30.20
2024-03-12T22:45:12.824Z,27.50
2024-03-12T22:47:41.218Z,25.70
2024-03-12T22:50:10.044Z,17.90
2024-03-12T22:52:37.922Z,34.60
2024-03-12T22:55:07.453Z,32.80
2024-03-12T22:57:39.673Z,33.10
2024-03-12T23:00:36.050Z,22.30
2024-03-12T23:03:04.712Z,33.10
2024-03-12T23:05:36.106Z,35.70
2024-03-12T23:08:08.044Z,34.10
2024-03-12T23:10:37.079Z,37.90
2024-03-12T23:13:05.216Z,37.80
2024-03-12T23:15:36.367Z,31.70
2024-03-12T23:18:04.930Z,27.80
2024-03-12T23:20:33.581Z,32.60
2024-03-12T23:23:01.548Z,30.00
2024-03-12T23:25:30.320Z,35.90
2024-03-12T23:27:58.228Z,37.80
2024-03-12T23:30:26.997Z,47.90
2024-03-12T23:32:59.461Z,37.20
2024-03-12T23:35:30.835Z,38.40
2024-03-12T23:37:58.424Z,30.30
2024-03-12T23:40:27.241Z,37.10
2024-03-12T23:42:56.007Z,52.60
2024-03-12T23:45:24.180Z,47.50
2024-03-12T23:47:53.055Z,36.00
2024-03-12T23:50:20.891Z,53.80
2024-03-12T23:52:50.185Z,54.70
2024-03-12T23:55:17.945Z,40.30
2024-03-12T23:57:45.640Z,48.50
