createdAt,value
2019-03-28T00:02:27.511Z,29.20
2019-03-28T00:04:59.042Z,31.70
2019-03-28T00:07:30.470Z,26.80
2019-03-28T00:10:05.386Z,31.97
2019-03-28T00:12:36.718Z,24.50
2019-03-28T00:15:08.272Z,26.50
2019-03-28T00:17:39.958Z,27.50
2019-03-28T00:20:11.388Z,30.03
2019-03-28T00:22:47.386Z,30.33
2019-03-28T00:25:19.892Z,26.70
2019-03-28T00:27:51.313Z,22.20
2019-03-28T00:30:23.093Z,22.50
2019-03-28T00:32:54.415Z,26.93
2019-03-28T00:35:26.271Z,25.57
2019-03-28T00:37:58.048Z,28.43
2019-03-28T00:40:30.230Z,22.17
2019-03-28T00:43:01.786Z,25.50
2019-03-28T00:45:33.118Z,27.40
2019-03-28T00:48:04.451Z,21.93
2019-03-28T00:50:35.775Z,26.70
2019-03-28T00:53:07.103Z,24.20
2019-03-28T00:55:38.433Z,24.87
2019-03-28T00:58:09.771Z,22.17
2019-03-28T01:00:41.097Z,24.23
2019-03-28T01:03:12.423Z,23.90
2019-03-28T01:05:43.756Z,26.63
2019-03-28T01:08:15.084Z,26.90
2019-03-28T01:10:47.194Z,24.70
2019-03-28T01:13:18.929Z,29.20
2019-03-28T01:15:50.258Z,29.43
2019-03-28T01:18:21.589Z,29.53
2019-03-28T01:20:52.927Z,24.20
2019-03-28T01:23:24.258Z,31.00
2019-03-28T01:25:55.586Z,29.60
2019-03-28T01:28:26.912Z,25.30
2019-03-28T01:30:58.248Z,23.70
2019-03-28T01:33:29.673Z,29.07
2019-03-28T01:36:01.007Z,28.73
2019-03-28T01:38:32.333Z,29.07
2019-03-28T01:41:03.668Z,23.33
2019-03-28T01:43:34.991Z,29.07
2019-03-28T01:46:06.322Z,29.20
2019-03-28T01:48:37.652Z,29.03
2019-03-28T01:51:08.988Z,27.93
2019-03-28T01:53:40.612Z,29.73
2019-03-28T01:56:11.945Z,23.60
2019-03-28T01:58:43.271Z,26.83
2019-03-28T02:01:15.093Z,27.03
2019-03-28T02:03:46.419Z,25.73
2019-03-28T02:06:18.148Z,25.77
2019-03-28T02:08:50.441Z,24.63
2019-03-28T02:11:22.841Z,24.80
2019-03-28T02:13:54.178Z,23.03
2019-03-28T02:16:25.508Z,21.83
2019-03-28T02:18:56.849Z,21.40
2019-03-28T02:21:28.179Z,18.77
2019-03-28T02:23:59.915Z,19.97
2019-03-28T02:26:31.651Z,21.27
2019-03-28T02:29:02.977Z,22.37
2019-03-28T02:31:34.391Z,18.63
2019-03-28T02:34:05.718Z,19.77
2019-03-28T02:36:37.056Z,21.30
2019-03-28T02:39:08.380Z,20.33
2019-03-28T02:41:39.717Z,22.00
2019-03-28T02:44:11.907Z,19.83
2019-03-28T02:46:43.566Z,18.27
2019-03-28T02:49:14.898Z,20.07
2019-03-28T02:51:47.294Z,21.43
2019-03-28T02:54:18.622Z,21.97
2019-03-28T02:56:49.950Z,19.63
2019-03-28T02:59:21.277Z,17.27
2019-03-28T03:01:52.602Z,19.03
2019-03-28T03:04:23.935Z,19.37
2019-03-28T03:06:55.266Z,19.43
2019-03-28T03:09:26.607Z,22.97
2019-03-28T03:11:57.965Z,17.80
2019-03-28T03:14:29.283Z,17.63
2019-03-28T03:17:00.642Z,19.23
2019-03-28T03:19:32.047Z,18.87
2019-03-28T03:22:03.392Z,20.63
2019-03-28T03:24:34.717Z,22.37
2019-03-28T03:27:06.076Z,18.40
2019-03-28T03:29:37.395Z,21.80
2019-03-28T03:32:08.761Z,21.20
2019-03-28T03:34:40.072Z,16.33
2019-03-28T03:37:11.721Z,18.17
2019-03-28T03:39:43.055Z,22.67
2019-03-28T03:42:14.399Z,18.30
2019-03-28T03:44:45.738Z,19.77
2019-03-28T03:47:17.067Z,19.27
2019-03-28T03:49:48.398Z,20.37
2019-03-28T03:52:19.750Z,20.83
2019-03-28T03:54:51.175Z,23.83
2019-03-28T03:57:22.512Z,23.83
2019-03-28T03:59:54.166Z,24.07
2019-03-28T04:02:25.603Z,21.27
2019-03-28T04:04:57.100Z,24.07
2019-03-28T04:07:28.567Z,22.83
2019-03-28T04:09:59.959Z,15.80
2019-03-28T04:12:31.430Z,21.70
2019-03-28T04:15:02.842Z,19.13
2019-03-28T04:17:34.226Z,21.27
2019-03-28T04:20:07.767Z,20.13
2019-03-28T04:22:39.152Z,19.13
2019-03-28T04:25:10.554Z,20.07
2019-03-28T04:27:41.936Z,21.20
2019-03-28T04:30:13.602Z,21.20
2019-03-28T04:32:44.975Z,21.47
2019-03-28T04:35:16.369Z,22.20
2019-03-28T04:37:47.760Z,23.33
2019-03-28T04:40:19.162Z,21.67
2019-03-28T04:42:50.535Z,23.30
2019-03-28T04:45:21.934Z,20.53
2019-03-28T04:47:53.318Z,28.27
2019-03-28T04:50:24.715Z,26.77
2019-03-28T04:52:56.224Z,28.07
2019-03-28T04:55:27.638Z,26.50
2019-03-28T04:57:59.019Z,25.50
2019-03-28T05:00:30.413Z,27.30
2019-03-28T05:03:02.030Z,32.73
2019-03-28T05:05:33.413Z,24.13
2019-03-28T05:08:04.801Z,24.23
2019-03-28T05:10:39.939Z,28.27
2019-03-28T05:13:11.587Z,33.03
2019-03-28T05:15:42.983Z,33.77
2019-03-28T05:18:14.359Z,32.47
2019-03-28T05:20:45.769Z,28.90
2019-03-28T05:23:17.142Z,32.53
2019-03-28T05:25:48.747Z,27.67
2019-03-28T05:28:22.914Z,22.93
2019-03-28T05:30:54.298Z,23.17
2019-03-28T05:33:25.681Z,25.37
2019-03-28T05:35:57.100Z,24.43
2019-03-28T05:38:28.526Z,26.10
2019-03-28T05:41:00.165Z,26.73
2019-03-28T05:43:32.869Z,25.57
2019-03-28T05:46:04.274Z,25.83
2019-03-28T05:48:35.653Z,26.77
2019-03-28T05:51:07.062Z,27.03
2019-03-28T05:53:38.409Z,26.27
2019-03-28T05:56:10.702Z,19.63
2019-03-28T05:58:42.822Z,21.13
2019-03-28T06:01:14.288Z,17.67
2019-03-28T06:03:45.618Z,18.17
2019-03-28T06:06:16.987Z,15.00
2019-03-28T06:08:48.633Z,14.93
2019-03-28T06:11:20.188Z,19.03
2019-03-28T06:13:51.800Z,17.67
2019-03-28T06:16:23.154Z,17.73
2019-03-28T06:18:54.465Z,18.10
2019-03-28T06:21:25.825Z,11.67
2019-03-28T06:23:57.245Z,11.60
2019-03-28T06:26:28.585Z,13.83
2019-03-28T06:28:59.972Z,11.27
2019-03-28T06:31:31.303Z,11.30
2019-03-28T06:34:03.144Z,12.93
2019-03-28T06:36:34.555Z,11.17
2019-03-28T06:39:06.761Z,14.10
2019-03-28T06:41:38.086Z,13.73
2019-03-28T06:44:09.416Z,11.63
2019-03-28T06:46:40.733Z,10.30
2019-03-28T06:49:12.058Z,11.83
2019-03-28T06:51:43.887Z,14.07
2019-03-28T06:54:15.216Z,16.80
2019-03-28T06:56:47.948Z,14.67
2019-03-28T06:59:20.012Z,14.80
2019-03-28T07:01:52.044Z,14.73
2019-03-28T07:04:23.559Z,12.17
2019-03-28T07:06:54.888Z,13.80
2019-03-28T07:09:26.814Z,13.90
2019-03-28T07:11:58.223Z,15.00
2019-03-28T07:14:30.066Z,16.30
2019-03-28T07:17:02.495Z,15.00
2019-03-28T07:19:34.126Z,12.37
2019-03-28T07:22:05.758Z,17.93
2019-03-28T07:24:37.283Z,12.53
2019-03-28T07:27:08.826Z,11.93
2019-03-28T07:29:50.348Z,12.00
2019-03-28T07:32:13.276Z,14.97
2019-03-28T07:34:44.620Z,13.37
2019-03-28T07:37:15.955Z,18.87
2019-03-28T07:39:47.287Z,16.33
2019-03-28T07:42:18.644Z,17.43
2019-03-28T07:44:50.188Z,15.37
2019-03-28T07:47:21.535Z,17.63
2019-03-28T07:49:52.870Z,18.70
2019-03-28T07:52:24.206Z,16.23
2019-03-28T07:54:55.652Z,16.63
2019-03-28T07:57:26.987Z,17.53
2019-03-28T08:00:04.434Z,19.63
2019-03-28T08:02:31.919Z,18.17
2019-03-28T08:05:03.353Z,17.37
2019-03-28T08:07:44.208Z,18.07
2019-03-28T08:10:08.813Z,17.23
2019-03-28T08:12:40.143Z,18.23
2019-03-28T08:15:11.483Z,14.27
2019-03-28T08:17:42.821Z,15.70
2019-03-28T08:20:14.149Z,16.40
2019-03-28T08:22:45.489Z,16.27
2019-03-28T08:25:16.839Z,17.23
2019-03-28T08:27:48.180Z,16.03
2019-03-28T08:30:38.574Z,17.57
2019-03-28T08:33:10.276Z,12.80
2019-03-28T08:35:41.611Z,11.53
2019-03-28T08:38:12.948Z,14.50
2019-03-28T08:40:45.711Z,16.13
2019-03-28T08:43:17.039Z,16.87
2019-03-28T08:45:48.374Z,20.77
2019-03-28T08:48:19.825Z,12.80
2019-03-28T08:50:51.172Z,15.97
2019-03-28T08:53:22.530Z,15.67
2019-03-28T08:55:53.896Z,14.80
2019-03-28T08:58:25.325Z,14.87
2019-03-28T09:00:56.657Z,12.53
2019-03-28T09:03:27.999Z,13.37
2019-03-28T09:05:59.352Z,11.33
2019-03-28T09:08:31.105Z,16.53
2019-03-28T09:11:02.439Z,14.87
2019-03-28T09:13:33.770Z,17.40
2019-03-28T09:16:05.120Z,18.17
2019-03-28T09:18:36.493Z,13.60
2019-03-28T09:21:07.820Z,13.57
2019-03-28T09:23:39.165Z,15.50
2019-03-28T09:26:10.520Z,15.03
2019-03-28T09:28:41.864Z,11.80
2019-03-28T09:31:19.930Z,8.93
2019-03-28T09:33:47.390Z,17.50
2019-03-28T09:36:18.710Z,11.93
2019-03-28T09:38:50.080Z,11.57
2019-03-28T09:41:21.408Z,21.93
2019-03-28T09:43:55.766Z,18.93
2019-03-28T09:46:26.276Z,15.60
2019-03-28T09:48:57.615Z,21.27
2019-03-28T09:51:28.954Z,14.50
2019-03-28T09:54:00.277Z,9.43
2019-03-28T09:56:31.598Z,7.37
2019-03-28T09:59:03.004Z,11.40
2019-03-28T10:01:34.632Z,11.53
2019-03-28T10:04:06.626Z,10.67
2019-03-28T10:06:39.338Z,9.63
2019-03-28T10:09:10.666Z,8.83
2019-03-28T10:11:41.989Z,9.03
2019-03-28T10:14:13.721Z,12.67
2019-03-28T10:16:45.049Z,8.87
2019-03-28T10:19:16.374Z,6.50
2019-03-28T10:21:48.968Z,6.33
2019-03-28T10:24:20.302Z,33.30
2019-03-28T10:26:53.074Z,7.80
2019-03-28T10:29:24.395Z,7.55
2019-03-28T10:31:55.716Z,7.63
2019-03-28T10:34:27.048Z,9.00
2019-03-28T10:36:58.665Z,4.97
2019-03-28T10:39:31.375Z,2.90
2019-03-28T10:42:02.766Z,6.20
2019-03-28T10:44:34.224Z,4.90
2019-03-28T10:47:06.919Z,6.83
2019-03-28T10:49:38.245Z,7.57
2019-03-28T10:52:11.944Z,11.60
2019-03-28T10:54:42.799Z,7.83
2019-03-28T10:57:28.962Z,8.57
2019-03-28T10:59:48.016Z,6.53
2019-03-28T11:02:19.357Z,112.40
2019-03-28T11:04:50.699Z,11.10
2019-03-28T11:07:22.027Z,5.73
2019-03-28T11:09:53.384Z,3.93
2019-03-28T11:12:24.704Z,6.93
2019-03-28T11:14:56.070Z,81.20
2019-03-28T11:17:27.407Z,11.97
2019-03-28T11:19:58.759Z,13.27
2019-03-28T11:22:30.097Z,10.63
2019-03-28T11:25:01.471Z,11.43
2019-03-28T11:27:34.055Z,7.73
2019-03-28T11:30:10.275Z,8.97
2019-03-28T11:32:41.609Z,9.40
2019-03-28T11:35:14.603Z,12.33
2019-03-28T11:37:46.105Z,6.10
2019-03-28T11:40:17.713Z,4.00
2019-03-28T11:42:51.897Z,40.47
2019-03-28T11:45:23.208Z,8.80
2019-03-28T11:47:54.946Z,5.90
2019-03-28T11:50:26.279Z,23.43
2019-03-28T11:52:57.910Z,12.17
2019-03-28T11:55:29.241Z,13.97
2019-03-28T11:58:00.810Z,68.40
2019-03-28T12:00:32.242Z,22.37
2019-03-28T12:03:03.702Z,10.17
2019-03-28T12:05:35.135Z,12.40
2019-03-28T12:08:06.477Z,21.30
2019-03-28T12:10:38.802Z,11.70
2019-03-28T12:13:10.449Z,23.50
2019-03-28T12:15:43.806Z,20.93
2019-03-28T12:18:15.192Z,11.57
2019-03-28T12:20:46.638Z,20.43
2019-03-28T12:23:17.968Z,19.70
2019-03-28T12:25:49.296Z,7.77
2019-03-28T12:28:20.624Z,9.80
2019-03-28T12:30:53.864Z,28.03
2019-03-28T12:33:25.210Z,88.30
2019-03-28T12:35:56.535Z,93.63
2019-03-28T12:38:28.645Z,59.50
2019-03-28T12:41:00.395Z,11.23
2019-03-28T12:43:31.741Z,10.83
2019-03-28T12:46:03.071Z,6.67
2019-03-28T12:48:34.425Z,16.67
2019-03-28T12:51:05.757Z,8.27
2019-03-28T12:53:37.305Z,6.57
2019-03-28T12:56:08.654Z,10.83
2019-03-28T12:58:40.174Z,8.40
2019-03-28T13:01:11.772Z,7.90
2019-03-28T13:03:45.745Z,7.10
2019-03-28T13:06:16.429Z,8.87
2019-03-28T13:08:47.868Z,28.37
2019-03-28T13:11:19.692Z,14.93
2019-03-28T13:13:51.334Z,50.37
2019-03-28T13:16:22.682Z,31.83
2019-03-28T13:18:54.022Z,51.23
2019-03-28T13:21:25.453Z,13.10
2019-03-28T13:23:57.194Z,17.40
2019-03-28T13:26:28.639Z,10.00
2019-03-28T13:29:00.107Z,6.43
2019-03-28T13:31:31.679Z,12.47
2019-03-28T13:34:07.782Z,10.97
2019-03-28T13:36:45.457Z,14.07
2019-03-28T13:39:18.606Z,8.40
2019-03-28T13:41:49.896Z,7.97
2019-03-28T13:44:24.810Z,5.17
2019-03-28T13:47:03.720Z,13.03
2019-03-28T13:49:32.622Z,6.17
2019-03-28T13:52:07.751Z,8.57
2019-03-28T13:54:40.795Z,9.30
2019-03-28T13:57:16.891Z,28.60
2019-03-28T13:59:57.461Z,34.10
2019-03-28T14:02:33.492Z,14.50
2019-03-28T14:05:07.234Z,8.20
2019-03-28T14:07:41.746Z,6.73
2019-03-28T14:10:14.965Z,10.30
2019-03-28T14:12:46.407Z,10.90
2019-03-28T14:15:17.752Z,9.87
2019-03-28T14:17:52.415Z,242.93
2019-03-28T14:20:23.794Z,735.30
2019-03-28T14:22:55.249Z,69.77
2019-03-28T14:25:26.613Z,24.20
2019-03-28T14:27:59.191Z,23.27
2019-03-28T14:30:30.525Z,54.23
2019-03-28T14:33:11.137Z,13.40
2019-03-28T14:35:35.292Z,13.87
2019-03-28T14:38:07.010Z,24.50
2019-03-28T14:40:38.839Z,135.23
2019-03-28T14:43:10.839Z,44.97
2019-03-28T14:45:43.805Z,126.80
2019-03-28T14:48:15.158Z,19.33
2019-03-28T14:50:46.543Z,19.50
2019-03-28T14:53:22.200Z,64.90
2019-03-28T14:55:54.212Z,31.43
2019-03-28T14:58:25.547Z,30.17
2019-03-28T15:00:58.034Z,24.10
2019-03-28T15:03:30.414Z,15.40
2019-03-28T15:06:01.960Z,28.23
2019-03-28T15:08:33.739Z,17.40
2019-03-28T15:11:05.074Z,16.67
2019-03-28T15:13:36.733Z,22.47
2019-03-28T15:16:08.373Z,19.80
2019-03-28T15:18:39.862Z,17.60
2019-03-28T15:21:11.200Z,18.07
2019-03-28T15:23:44.242Z,15.77
2019-03-28T15:26:15.719Z,108.87
2019-03-28T15:28:47.200Z,135.27
2019-03-28T15:31:20.102Z,127.43
2019-03-28T15:33:51.617Z,75.20
2019-03-28T15:36:23.341Z,90.20
2019-03-28T15:38:56.358Z,31.80
2019-03-28T15:41:27.722Z,39.63
2019-03-28T15:44:00.391Z,12.23
2019-03-28T15:46:31.735Z,33.37
2019-03-28T15:49:03.126Z,165.63
2019-03-28T15:51:34.483Z,389.30
2019-03-28T15:54:05.949Z,104.43
2019-03-28T15:56:39.255Z,124.37
2019-03-28T15:59:11.919Z,239.90
2019-03-28T16:01:43.477Z,181.47
2019-03-28T16:04:14.840Z,130.73
2019-03-28T16:06:46.215Z,171.10
2019-03-28T16:09:18.839Z,141.70
2019-03-28T16:12:02.384Z,283.37
2019-03-28T16:14:29.653Z,105.47
2019-03-28T16:17:01.320Z,21.47
2019-03-28T16:19:36.562Z,22.07
2019-03-28T16:22:12.029Z,31.77
2019-03-28T16:24:46.608Z,33.23
2019-03-28T16:27:18.302Z,47.43
2019-03-28T16:29:49.708Z,13.17
2019-03-28T16:32:40.103Z,35.80
2019-03-28T16:35:13.111Z,63.73
2019-03-28T16:37:44.577Z,64.07
2019-03-28T16:40:15.947Z,33.37
2019-03-28T16:42:47.496Z,33.37
2019-03-28T16:45:18.941Z,279.20
2019-03-28T16:47:51.122Z,317.50
2019-03-28T16:50:22.530Z,136.20
2019-03-28T16:52:53.906Z,343.77
2019-03-28T16:55:26.517Z,364.30
2019-03-28T16:57:58.562Z,273.07
2019-03-28T17:00:37.879Z,300.27
2019-03-28T17:03:10.457Z,249.30
2019-03-28T17:05:42.004Z,180.10
2019-03-28T17:08:13.393Z,113.57
2019-03-28T17:10:49.871Z,199.83
2019-03-28T17:13:22.994Z,133.93
2019-03-28T17:15:54.684Z,258.63
2019-03-28T17:18:26.055Z,160.63
2019-03-28T17:20:57.502Z,103.87
2019-03-28T17:23:29.531Z,110.07
2019-03-28T17:26:01.528Z,107.73
2019-03-28T17:28:41.239Z,113.83
2019-03-28T17:31:14.501Z,86.97
2019-03-28T17:33:50.208Z,95.23
2019-03-28T17:36:21.604Z,69.13
2019-03-28T17:38:54.137Z,68.30
2019-03-28T17:41:25.505Z,57.50
2019-03-28T17:44:02.609Z,51.10
2019-03-28T17:46:33.956Z,62.50
2019-03-28T17:49:05.397Z,161.07
2019-03-28T17:51:40.601Z,69.73
2019-03-28T17:54:12.396Z,48.37
2019-03-28T17:56:44.320Z,55.30
2019-03-28T17:59:15.941Z,103.53
2019-03-28T18:01:47.868Z,84.37
2019-03-28T18:04:22.975Z,77.60
2019-03-28T18:06:52.567Z,103.03
2019-03-28T18:09:24.213Z,96.43
2019-03-28T18:11:55.790Z,85.00
2019-03-28T18:14:27.223Z,82.63
2019-03-28T18:16:59.591Z,59.50
2019-03-28T18:19:31.741Z,50.50
2019-03-28T18:22:04.465Z,130.87
2019-03-28T18:24:35.848Z,58.37
2019-03-28T18:27:07.346Z,40.10
2019-03-28T18:29:38.844Z,37.33
2019-03-28T18:32:10.649Z,52.90
2019-03-28T18:34:43.158Z,37.27
2019-03-28T18:37:14.641Z,22.33
2019-03-28T18:39:46.081Z,26.37
2019-03-28T18:42:17.780Z,35.53
2019-03-28T18:44:49.400Z,41.80
2019-03-28T18:47:22.120Z,46.23
2019-03-28T18:49:53.676Z,53.87
2019-03-28T18:52:29.045Z,111.77
2019-03-28T18:55:01.384Z,127.57
2019-03-28T18:57:33.693Z,115.83
2019-03-28T19:00:07.491Z,92.03
2019-03-28T19:02:39.102Z,106.47
2019-03-28T19:05:19.834Z,110.47
2019-03-28T19:07:45.200Z,126.37
2019-03-28T19:10:16.662Z,118.03
2019-03-28T19:12:48.174Z,107.97
2019-03-28T19:15:21.020Z,107.10
2019-03-28T19:17:52.685Z,86.53
2019-03-28T19:20:24.086Z,132.97
2019-03-28T19:22:55.595Z,185.57
2019-03-28T19:25:26.977Z,207.60
2019-03-28T19:27:58.514Z,152.77
2019-03-28T19:30:33.641Z,193.90
2019-03-28T19:33:08.698Z,287.07
2019-03-28T19:35:42.814Z,352.70
2019-03-28T19:38:13.967Z,407.03
2019-03-28T19:40:45.417Z,397.00
2019-03-28T19:43:22.639Z,333.60
2019-03-28T19:45:53.368Z,305.97
2019-03-28T19:48:25.075Z,285.43
2019-03-28T19:50:56.582Z,302.63
2019-03-28T19:53:28.770Z,312.70
2019-03-28T19:56:00.278Z,391.13
2019-03-28T19:58:34.887Z,506.37
2019-03-28T20:01:06.077Z,484.97
2019-03-28T20:03:37.463Z,471.33
2019-03-28T20:06:21.623Z,392.17
2019-03-28T20:08:45.012Z,333.70
2019-03-28T20:11:17.233Z,296.17
2019-03-28T20:13:49.948Z,312.37
2019-03-28T20:16:21.597Z,312.67
2019-03-28T20:18:54.739Z,290.93
2019-03-28T20:21:28.030Z,284.63
2019-03-28T20:24:01.046Z,335.07
2019-03-28T20:26:32.434Z,456.60
2019-03-28T20:29:05.152Z,413.40
2019-03-28T20:31:36.662Z,339.70
2019-03-28T20:34:08.615Z,335.23
2019-03-28T20:36:45.206Z,344.23
2019-03-28T20:39:16.581Z,384.73
2019-03-28T20:41:48.349Z,375.50
2019-03-28T20:44:19.692Z,367.03
2019-03-28T20:46:51.039Z,365.30
2019-03-28T20:49:22.406Z,398.77
2019-03-28T20:51:56.911Z,393.87
2019-03-28T20:54:31.737Z,458.97
2019-03-28T20:57:06.797Z,443.87
2019-03-28T20:59:41.927Z,431.70
2019-03-28T21:02:14.532Z,419.63
2019-03-28T21:04:46.376Z,446.70
2019-03-28T21:07:20.371Z,433.37
2019-03-28T21:09:54.997Z,382.53
2019-03-28T21:12:27.838Z,393.77
2019-03-28T21:14:59.191Z,410.03
2019-03-28T21:17:35.610Z,418.67
2019-03-28T21:20:12.753Z,397.67
2019-03-28T21:22:49.109Z,388.73
2019-03-28T21:25:23.830Z,367.27
2019-03-28T21:28:00.170Z,377.13
2019-03-28T21:30:46.507Z,347.97
2019-03-28T21:33:15.030Z,324.23
2019-03-28T21:35:52.336Z,346.50
2019-03-28T21:38:27.190Z,299.10
2019-03-28T21:41:06.624Z,263.17
2019-03-28T21:43:38.739Z,288.37
2019-03-28T21:46:16.817Z,254.63
2019-03-28T21:48:56.995Z,198.23
2019-03-28T21:51:31.479Z,112.70
2019-03-28T21:54:06.175Z,101.83
2019-03-28T21:56:41.303Z,85.37
2019-03-28T21:59:13.089Z,79.87
2019-03-28T22:01:45.501Z,69.10
2019-03-28T22:04:16.838Z,69.63
2019-03-28T22:06:49.385Z,86.47
2019-03-28T22:09:24.240Z,94.77
2019-03-28T22:12:00.628Z,91.07
2019-03-28T22:14:31.483Z,110.90
2019-03-28T22:17:02.961Z,96.47
2019-03-28T22:19:34.708Z,86.10
2019-03-28T22:22:06.140Z,86.60
2019-03-28T22:24:39.148Z,69.40
2019-03-28T22:27:11.965Z,58.00
2019-03-28T22:29:43.309Z,60.53
2019-03-28T22:32:14.646Z,67.67
2019-03-28T22:34:46.199Z,53.80
2019-03-28T22:37:17.539Z,53.77
2019-03-28T22:39:48.872Z,52.23
2019-03-28T22:42:20.214Z,71.03
2019-03-28T22:44:53.738Z,71.17
2019-03-28T22:47:25.065Z,69.07
2019-03-28T22:49:56.399Z,48.23
2019-03-28T22:52:27.952Z,44.57
2019-03-28T22:54:59.289Z,39.63
2019-03-28T22:57:35.084Z,40.77
2019-03-28T23:00:12.137Z,34.77
2019-03-28T23:02:45.100Z,33.03
2019-03-28T23:05:24.184Z,35.30
2019-03-28T23:07:51.872Z,29.20
2019-03-28T23:10:23.218Z,31.33
2019-03-28T23:12:56.171Z,34.43
2019-03-28T23:15:27.505Z,40.47
2019-03-28T23:17:58.940Z,33.10
2019-03-28T23:20:33.527Z,26.70
2019-03-28T23:23:03.415Z,30.77
2019-03-28T23:25:35.269Z,27.37
2019-03-28T23:28:08.159Z,27.00
2019-03-28T23:30:39.875Z,31.23
2019-03-28T23:33:14.211Z,29.53
2019-03-28T23:35:45.543Z,26.43
2019-03-28T23:38:16.973Z,30.57
2019-03-28T23:40:48.407Z,35.40
2019-03-28T23:43:21.003Z,29.30
2019-03-28T23:45:52.534Z,28.57
2019-03-28T23:48:24.065Z,27.63
2019-03-28T23:50:55.504Z,33.17
2019-03-28T23:53:26.825Z,27.93
2019-03-28T23:55:58.174Z,29.07
2019-03-28T23:58:29.506Z,67.40
