createdAt,value
2018-04-27T00:00:11.389Z,89.57
2018-04-27T00:01:11.413Z,88.71
2018-04-27T00:02:11.421Z,87.95
2018-04-27T00:03:11.442Z,87.48
2018-04-27T00:04:11.448Z,87.29
2018-04-27T00:05:11.531Z,87.10
2018-04-27T00:06:11.507Z,86.82
2018-04-27T00:07:11.499Z,87.29
2018-04-27T00:08:11.620Z,87.10
2018-04-27T00:09:11.537Z,87.38
2018-04-27T00:10:11.545Z,87.48
2018-04-27T00:11:11.583Z,88.15
2018-04-27T00:12:11.651Z,87.38
2018-04-27T00:13:11.611Z,87.57
2018-04-27T00:14:11.656Z,87.29
2018-04-27T00:15:11.631Z,87.48
2018-04-27T00:16:11.724Z,86.82
2018-04-27T00:17:11.800Z,87.10
2018-04-27T00:18:11.675Z,87.01
2018-04-27T00:19:11.719Z,87.67
2018-04-27T00:20:11.705Z,87.48
2018-04-27T00:21:11.857Z,87.86
2018-04-27T00:22:11.837Z,88.62
2018-04-27T00:23:11.754Z,88.62
2018-04-27T00:24:11.787Z,89.57
2018-04-27T00:25:11.789Z,89.19
2018-04-27T00:26:11.825Z,89.09
2018-04-27T00:27:11.825Z,88.81
2018-04-27T00:28:11.851Z,88.43
2018-04-27T00:29:11.852Z,88.53
2018-04-27T00:30:11.871Z,88.24
2018-04-27T00:31:11.903Z,88.53
2018-04-27T00:32:11.922Z,87.86
2018-04-27T00:33:11.977Z,87.76
2018-04-27T00:34:11.937Z,88.53
2018-04-27T00:35:11.957Z,88.10
2018-04-27T00:36:11.981Z,88.48
2018-04-27T00:37:12.073Z,88.39
2018-04-27T00:38:12.054Z,88.86
2018-04-27T00:39:12.017Z,89.05
2018-04-27T00:40:12.026Z,89.24
2018-04-27T00:41:12.042Z,89.53
2018-04-27T00:42:12.061Z,90.71
2018-04-27T00:43:12.088Z,91.52
2018-04-27T00:44:12.093Z,90.76
2018-04-27T00:45:12.104Z,89.72
2018-04-27T00:46:12.135Z,89.05
2018-04-27T00:47:12.135Z,88.29
2018-04-27T00:48:12.163Z,88.57
2018-04-27T00:49:12.267Z,87.82
2018-04-27T00:50:12.183Z,88.10
2018-04-27T00:51:12.220Z,87.82
2018-04-27T00:52:12.274Z,88.57
2018-04-27T00:53:12.290Z,88.39
2018-04-27T00:54:12.246Z,88.39
2018-04-27T00:55:12.263Z,88.01
2018-04-27T00:56:12.279Z,88.01
2018-04-27T00:57:12.342Z,87.72
2018-04-27T00:58:12.309Z,88.57
2018-04-27T00:59:12.320Z,88.39
2018-04-27T01:00:12.394Z,88.67
2018-04-27T01:01:12.447Z,87.82
2018-04-27T01:02:12.374Z,88.01
2018-04-27T01:03:12.476Z,87.34
2018-04-27T01:04:12.413Z,86.96
2018-04-27T01:05:12.432Z,86.77
2018-04-27T01:06:12.444Z,87.05
2018-04-27T01:07:12.489Z,87.05
2018-04-27T01:08:12.478Z,86.87
2018-04-27T01:09:12.481Z,86.87
2018-04-27T01:10:12.570Z,87.05
2018-04-27T01:11:12.518Z,87.72
2018-04-27T01:12:12.650Z,88.76
2018-04-27T01:13:12.546Z,89.14
2018-04-27T01:14:12.572Z,89.05
2018-04-27T01:15:12.605Z,88.57
2018-04-27T01:16:12.601Z,89.43
2018-04-27T01:17:12.613Z,89.62
2018-04-27T01:18:12.636Z,89.14
2018-04-27T01:19:12.645Z,88.48
2018-04-27T01:20:12.654Z,88.10
2018-04-27T01:21:12.671Z,88.01
2018-04-27T01:22:12.707Z,88.10
2018-04-27T01:23:12.721Z,87.82
2018-04-27T01:24:12.729Z,88.81
2018-04-27T01:25:12.733Z,88.72
2018-04-27T01:26:12.750Z,88.34
2018-04-27T01:27:12.760Z,88.39
2018-04-27T01:28:12.790Z,88.39
2018-04-27T01:29:12.837Z,88.39
2018-04-27T01:30:12.815Z,88.34
2018-04-27T01:31:12.827Z,88.72
2018-04-27T01:32:12.847Z,88.34
2018-04-27T01:33:12.869Z,88.24
2018-04-27T01:34:12.878Z,89.10
2018-04-27T01:35:12.962Z,89.10
2018-04-27T01:36:12.919Z,89.20
2018-04-27T01:37:12.938Z,88.91
2018-04-27T01:38:12.937Z,88.91
2018-04-27T01:39:12.955Z,88.24
2018-04-27T01:40:12.976Z,89.20
2018-04-27T01:41:12.991Z,90.24
2018-04-27T01:42:13.091Z,89.95
2018-04-27T01:43:13.103Z,89.67
2018-04-27T01:44:13.094Z,89.95
2018-04-27T01:45:13.056Z,90.71
2018-04-27T01:46:13.059Z,90.57
2018-04-27T01:47:13.076Z,91.24
2018-04-27T01:48:13.103Z,91.33
2018-04-27T01:49:13.119Z,91.52
2018-04-27T01:50:13.120Z,91.99
2018-04-27T01:51:13.138Z,92.18
2018-04-27T01:52:13.164Z,91.56
2018-04-27T01:53:13.237Z,91.52
2018-04-27T01:54:13.220Z,91.61
2018-04-27T01:55:13.209Z,92.09
2018-04-27T01:56:13.277Z,92.09
2018-04-27T01:57:13.254Z,91.90
2018-04-27T01:58:13.285Z,91.52
2018-04-27T01:59:13.272Z,91.14
2018-04-27T02:00:13.283Z,91.24
2018-04-27T02:01:13.293Z,91.19
2018-04-27T02:02:13.326Z,90.62
2018-04-27T02:03:13.322Z,89.86
2018-04-27T02:04:13.431Z,89.67
2018-04-27T02:05:13.362Z,89.67
2018-04-27T02:06:13.380Z,89.39
2018-04-27T02:07:13.395Z,89.00
2018-04-27T02:08:13.404Z,89.67
2018-04-27T02:09:13.422Z,90.05
2018-04-27T02:10:13.433Z,89.48
2018-04-27T02:11:13.477Z,90.48
2018-04-27T02:12:13.490Z,91.00
2018-04-27T02:13:13.514Z,90.57
2018-04-27T02:14:13.496Z,91.14
2018-04-27T02:15:13.533Z,90.76
2018-04-27T02:16:13.528Z,90.95
2018-04-27T02:17:13.567Z,91.71
2018-04-27T02:18:13.622Z,91.66
2018-04-27T02:19:13.577Z,91.19
2018-04-27T02:20:13.591Z,91.61
2018-04-27T02:21:13.627Z,90.76
2018-04-27T02:22:13.626Z,91.14
2018-04-27T02:23:13.722Z,91.05
2018-04-27T02:24:13.651Z,91.42
2018-04-27T02:25:13.814Z,91.24
2018-04-27T02:26:13.694Z,90.76
2018-04-27T02:27:13.701Z,91.14
2018-04-27T02:28:13.746Z,90.81
2018-04-27T02:29:13.843Z,91.09
2018-04-27T02:30:13.752Z,90.43
2018-04-27T02:31:13.755Z,89.67
2018-04-27T02:32:13.775Z,88.91
2018-04-27T02:33:13.800Z,89.20
2018-04-27T02:34:13.846Z,90.05
2018-04-27T02:35:13.816Z,90.33
2018-04-27T02:36:13.841Z,89.39
2018-04-27T02:37:13.868Z,89.39
2018-04-27T02:38:13.875Z,90.05
2018-04-27T02:39:13.891Z,89.86
2018-04-27T02:40:13.897Z,88.91
2018-04-27T02:41:13.923Z,88.91
2018-04-27T02:42:13.928Z,88.81
2018-04-27T02:43:13.949Z,88.34
2018-04-27T02:44:13.963Z,88.34
2018-04-27T02:45:14.020Z,88.34
2018-04-27T02:46:13.988Z,88.43
2018-04-27T02:47:14.069Z,87.77
2018-04-27T02:48:14.070Z,87.96
2018-04-27T02:49:14.073Z,87.96
2018-04-27T02:50:14.069Z,88.34
2018-04-27T02:51:14.094Z,88.43
2018-04-27T02:52:14.086Z,89.10
2018-04-27T02:53:14.102Z,89.29
2018-04-27T02:54:14.153Z,89.20
2018-04-27T02:55:14.126Z,88.91
2018-04-27T02:56:14.145Z,88.43
2018-04-27T02:57:14.164Z,88.87
2018-04-27T02:58:14.177Z,89.62
2018-04-27T02:59:14.197Z,90.29
2018-04-27T03:00:14.217Z,91.33
2018-04-27T03:01:14.264Z,91.33
2018-04-27T03:02:14.263Z,91.33
2018-04-27T03:03:14.259Z,91.42
2018-04-27T03:04:14.273Z,92.57
2018-04-27T03:05:14.316Z,92.57
2018-04-27T03:06:14.308Z,92.57
2018-04-27T03:07:14.307Z,91.52
2018-04-27T03:08:14.389Z,90.76
2018-04-27T03:09:14.344Z,90.00
2018-04-27T03:10:14.357Z,90.00
2018-04-27T03:11:14.376Z,90.48
2018-04-27T03:12:14.397Z,90.86
2018-04-27T03:13:14.400Z,91.66
2018-04-27T03:14:14.416Z,92.23
2018-04-27T03:15:14.431Z,92.80
2018-04-27T03:16:14.589Z,92.57
2018-04-27T03:17:14.470Z,92.38
2018-04-27T03:18:14.515Z,92.14
2018-04-27T03:19:14.579Z,92.42
2018-04-27T03:20:14.575Z,93.27
2018-04-27T03:21:14.580Z,93.27
2018-04-27T03:22:14.540Z,92.90
2018-04-27T03:23:14.687Z,92.57
2018-04-27T03:24:14.573Z,91.80
2018-04-27T03:25:14.590Z,91.14
2018-04-27T03:26:14.619Z,91.14
2018-04-27T03:27:14.619Z,90.67
2018-04-27T03:28:14.637Z,90.10
2018-04-27T03:29:14.653Z,90.57
2018-04-27T03:30:14.666Z,89.91
2018-04-27T03:31:14.752Z,89.62
2018-04-27T03:32:14.689Z,89.34
2018-04-27T03:33:14.730Z,89.53
2018-04-27T03:34:14.776Z,90.19
2018-04-27T03:35:14.734Z,90.76
2018-04-27T03:36:14.753Z,90.95
2018-04-27T03:37:14.832Z,90.86
2018-04-27T03:38:14.787Z,91.14
2018-04-27T03:39:14.797Z,90.10
2018-04-27T03:40:14.910Z,90.10
2018-04-27T03:41:14.870Z,89.58
2018-04-27T03:42:14.845Z,89.86
2018-04-27T03:43:14.860Z,89.20
2018-04-27T03:44:14.883Z,89.10
2018-04-27T03:45:14.885Z,88.34
2018-04-27T03:46:14.921Z,88.43
2018-04-27T03:47:14.927Z,88.53
2018-04-27T03:48:14.940Z,88.72
2018-04-27T03:49:14.943Z,88.34
2018-04-27T03:50:14.959Z,88.91
2018-04-27T03:51:15.008Z,88.87
2018-04-27T03:52:15.005Z,89.20
2018-04-27T03:53:15.039Z,88.39
2018-04-27T03:54:15.030Z,88.68
2018-04-27T03:55:15.054Z,89.91
2018-04-27T03:56:15.058Z,90.38
2018-04-27T03:57:15.084Z,89.95
2018-04-27T03:58:15.083Z,89.86
2018-04-27T03:59:15.122Z,89.39
2018-04-27T04:00:15.132Z,89.20
2018-04-27T04:01:15.171Z,89.20
2018-04-27T04:02:15.152Z,88.91
2018-04-27T04:03:15.173Z,88.34
2018-04-27T04:04:15.174Z,87.96
2018-04-27T04:05:15.232Z,88.43
2018-04-27T04:06:15.207Z,88.91
2018-04-27T04:07:15.230Z,88.34
2018-04-27T04:08:15.256Z,88.15
2018-04-27T04:09:15.349Z,88.15
2018-04-27T04:10:15.272Z,88.15
2018-04-27T04:11:15.295Z,87.96
2018-04-27T04:12:15.319Z,87.20
2018-04-27T04:13:15.340Z,87.34
2018-04-27T04:14:15.376Z,86.96
2018-04-27T04:15:15.344Z,86.91
2018-04-27T04:16:15.414Z,87.49
2018-04-27T04:17:15.380Z,88.15
2018-04-27T04:18:15.400Z,87.96
2018-04-27T04:19:15.497Z,88.01
2018-04-27T04:20:15.422Z,87.34
2018-04-27T04:21:15.446Z,87.39
2018-04-27T04:22:15.460Z,87.53
2018-04-27T04:23:15.479Z,86.87
2018-04-27T04:24:15.515Z,87.24
2018-04-27T04:25:15.525Z,86.77
2018-04-27T04:26:15.574Z,87.05
2018-04-27T04:27:15.548Z,87.43
2018-04-27T04:28:15.590Z,87.82
2018-04-27T04:29:15.580Z,88.10
2018-04-27T04:30:15.616Z,88.91
2018-04-27T04:31:15.593Z,88.91
2018-04-27T04:32:15.624Z,89.43
2018-04-27T04:33:15.661Z,88.39
2018-04-27T04:34:15.668Z,88.10
2018-04-27T04:35:15.657Z,87.91
2018-04-27T04:36:15.677Z,88.29
2018-04-27T04:37:15.703Z,88.10
2018-04-27T04:38:15.718Z,88.39
2018-04-27T04:39:15.760Z,88.86
2018-04-27T04:40:15.735Z,88.20
2018-04-27T04:41:15.770Z,87.82
2018-04-27T04:42:15.785Z,87.53
2018-04-27T04:43:15.843Z,87.34
2018-04-27T04:44:15.814Z,87.24
2018-04-27T04:45:15.812Z,86.87
2018-04-27T04:46:15.837Z,87.53
2018-04-27T04:47:15.857Z,87.43
2018-04-27T04:48:15.860Z,86.15
2018-04-27T04:49:15.875Z,86.87
2018-04-27T04:50:15.907Z,87.15
2018-04-27T04:51:15.908Z,86.72
2018-04-27T04:52:15.923Z,86.96
2018-04-27T04:53:15.990Z,88.01
2018-04-27T04:54:15.989Z,87.86
2018-04-27T04:55:16.076Z,87.62
2018-04-27T04:56:15.997Z,88.20
2018-04-27T04:57:16.004Z,87.38
2018-04-27T04:58:16.092Z,86.53
2018-04-27T04:59:16.039Z,85.68
2018-04-27T05:00:16.053Z,85.62
2018-04-27T05:01:16.067Z,84.58
2018-04-27T05:02:16.088Z,84.58
2018-04-27T05:03:16.099Z,83.62
2018-04-27T05:04:16.114Z,83.67
2018-04-27T05:05:16.127Z,83.00
2018-04-27T05:06:16.370Z,81.96
2018-04-27T05:07:16.215Z,81.86
2018-04-27T05:08:16.182Z,81.71
2018-04-27T05:09:16.219Z,80.95
2018-04-27T05:10:16.296Z,80.42
2018-04-27T05:11:16.230Z,80.23
2018-04-27T05:12:16.251Z,78.61
2018-04-27T05:13:16.272Z,77.98
2018-04-27T05:14:16.385Z,77.26
2018-04-27T05:15:16.322Z,76.40
2018-04-27T05:16:16.313Z,75.93
2018-04-27T05:17:16.410Z,75.59
2018-04-27T05:18:16.507Z,74.06
2018-04-27T05:19:16.433Z,73.14
2018-04-27T05:20:16.454Z,72.19
2018-04-27T05:21:16.459Z,72.48
2018-04-27T05:22:16.434Z,70.95
2018-04-27T05:23:16.472Z,70.38
2018-04-27T05:24:16.575Z,70.32
2018-04-27T05:25:16.476Z,69.90
2018-04-27T05:26:16.578Z,70.09
2018-04-27T05:27:16.520Z,70.09
2018-04-27T05:28:16.614Z,70.38
2018-04-27T05:29:16.584Z,70.13
2018-04-27T05:30:16.575Z,69.23
2018-04-27T05:31:16.589Z,69.49
2018-04-27T05:32:16.619Z,68.35
2018-04-27T05:33:16.761Z,67.33
2018-04-27T05:34:16.649Z,66.73
2018-04-27T05:35:16.663Z,64.53
2018-04-27T05:36:16.855Z,63.54
2018-04-27T05:37:16.811Z,62.33
2018-04-27T05:38:16.753Z,60.32
2018-04-27T05:39:16.750Z,59.97
2018-04-27T05:40:16.915Z,58.72
2018-04-27T05:41:16.789Z,58.08
2018-04-27T05:42:16.861Z,56.93
2018-04-27T05:43:16.831Z,56.29
2018-04-27T05:44:16.932Z,55.55
2018-04-27T05:45:17.052Z,54.49
2018-04-27T05:46:16.922Z,54.52
2018-04-27T05:47:16.920Z,52.62
2018-04-27T05:48:17.090Z,51.59
2018-04-27T05:49:16.980Z,51.11
2018-04-27T05:50:16.980Z,50.73
2018-04-27T05:51:17.013Z,50.66
2018-04-27T05:52:17.022Z,49.72
2018-04-27T05:53:17.046Z,48.18
2018-04-27T05:54:17.077Z,47.53
2018-04-27T05:55:17.169Z,46.86
2018-04-27T05:56:17.146Z,46.88
2018-04-27T05:57:17.144Z,45.53
2018-04-27T05:58:17.176Z,45.83
2018-04-27T05:59:17.199Z,43.80
2018-04-27T06:00:17.255Z,44.69
2018-04-27T06:01:17.240Z,44.59
2018-04-27T06:02:17.320Z,43.15
2018-04-27T06:03:17.292Z,43.07
2018-04-27T06:04:17.315Z,42.32
2018-04-27T06:05:17.434Z,41.34
2018-04-27T06:06:17.358Z,41.86
2018-04-27T06:07:17.383Z,41.40
2018-04-27T06:08:17.412Z,40.81
2018-04-27T06:09:17.436Z,44.60
2018-04-27T06:10:17.576Z,44.93
2018-04-27T06:11:17.482Z,44.51
2018-04-27T06:12:17.505Z,46.74
2018-04-27T06:13:17.529Z,49.07
2018-04-27T06:14:17.557Z,49.51
2018-04-27T06:15:17.621Z,46.81
2018-04-27T06:16:17.603Z,48.85
2018-04-27T06:17:17.665Z,49.31
2018-04-27T06:18:17.691Z,46.28
2018-04-27T06:19:17.747Z,45.42
2018-04-27T06:20:17.712Z,45.39
2018-04-27T06:21:17.786Z,45.03
2018-04-27T06:22:17.772Z,46.45
2018-04-27T06:23:17.830Z,48.30
2018-04-27T06:24:17.844Z,49.84
2018-04-27T06:25:17.831Z,50.78
2018-04-27T06:26:17.996Z,50.84
2018-04-27T06:27:17.905Z,50.58
2018-04-27T06:28:17.953Z,50.70
2018-04-27T06:29:17.949Z,49.00
2018-04-27T06:30:17.952Z,49.31
2018-04-27T06:31:18.060Z,47.68
2018-04-27T06:32:18.035Z,47.94
2018-04-27T06:33:18.037Z,49.02
2018-04-27T06:34:18.115Z,45.80
2018-04-27T06:35:18.108Z,43.63
2018-04-27T06:36:18.131Z,42.61
2018-04-27T06:37:18.239Z,40.95
2018-04-27T06:38:18.168Z,41.53
2018-04-27T06:39:18.191Z,40.49
2018-04-27T06:40:18.404Z,39.49
2018-04-27T06:41:18.281Z,38.23
2018-04-27T06:42:18.266Z,39.31
2018-04-27T06:43:18.288Z,41.05
2018-04-27T06:44:18.290Z,41.03
2018-04-27T06:45:18.316Z,40.09
2018-04-27T06:46:18.357Z,39.41
2018-04-27T06:47:18.371Z,39.53
2018-04-27T06:48:18.405Z,38.78
2018-04-27T06:49:18.431Z,37.75
2018-04-27T06:50:18.468Z,36.80
2018-04-27T06:51:18.488Z,37.00
2018-04-27T06:52:18.574Z,36.65
2018-04-27T06:53:18.559Z,38.01
2018-04-27T06:54:18.630Z,37.93
2018-04-27T06:55:18.712Z,38.25
2018-04-27T06:56:18.683Z,36.79
2018-04-27T06:57:18.652Z,37.46
2018-04-27T06:58:18.682Z,36.30
2018-04-27T06:59:18.802Z,36.30
2018-04-27T07:00:18.737Z,36.30
2018-04-27T07:01:18.767Z,37.58
2018-04-27T07:02:18.787Z,38.87
2018-04-27T07:03:18.803Z,37.95
2018-04-27T07:04:18.843Z,36.53
2018-04-27T07:05:18.946Z,35.86
2018-04-27T07:06:18.996Z,35.36
2018-04-27T07:07:18.920Z,37.37
2018-04-27T07:08:18.941Z,36.61
2018-04-27T07:09:18.966Z,35.34
2018-04-27T07:10:18.989Z,35.64
2018-04-27T07:11:19.016Z,36.61
2018-04-27T07:12:19.138Z,35.08
2018-04-27T07:13:19.067Z,34.71
2018-04-27T07:14:19.217Z,35.36
2018-04-27T07:15:19.111Z,34.34
2018-04-27T07:16:19.241Z,33.29
2018-04-27T07:17:19.163Z,33.45
2018-04-27T07:18:19.205Z,34.89
2018-04-27T07:19:19.338Z,36.83
2018-04-27T07:20:19.271Z,38.93
2018-04-27T07:21:19.535Z,38.83
2018-04-27T07:22:19.393Z,36.61
2018-04-27T07:23:19.345Z,36.82
2018-04-27T07:24:19.367Z,34.86
2018-04-27T07:25:19.406Z,35.26
2018-04-27T07:26:19.544Z,35.26
2018-04-27T07:27:19.440Z,34.44
2018-04-27T07:28:19.477Z,34.79
2018-04-27T07:29:19.520Z,34.79
2018-04-27T07:30:19.536Z,35.80
2018-04-27T07:31:19.668Z,35.84
2018-04-27T07:32:19.584Z,35.72
2018-04-27T07:33:19.608Z,36.01
2018-04-27T07:34:19.672Z,36.22
2018-04-27T07:35:19.687Z,35.86
2018-04-27T07:36:19.682Z,35.49
2018-04-27T07:37:19.820Z,34.91
2018-04-27T07:38:19.739Z,34.92
2018-04-27T07:39:19.859Z,35.53
2018-04-27T07:40:19.818Z,38.14
2018-04-27T07:41:19.826Z,36.98
2018-04-27T07:42:19.850Z,37.95
2018-04-27T07:43:19.920Z,37.15
2018-04-27T07:44:19.904Z,35.60
2018-04-27T07:45:19.967Z,33.41
2018-04-27T07:46:19.959Z,32.17
2018-04-27T07:47:19.989Z,32.56
2018-04-27T07:48:20.042Z,31.94
2018-04-27T07:49:20.076Z,32.71
2018-04-27T07:50:20.133Z,33.29
2018-04-27T07:51:20.086Z,32.99
2018-04-27T07:52:20.126Z,33.10
2018-04-27T07:53:20.142Z,32.92
2018-04-27T07:54:20.164Z,32.24
2018-04-27T07:55:20.228Z,32.26
2018-04-27T07:56:20.215Z,32.15
2018-04-27T07:57:20.254Z,32.92
2018-04-27T07:58:20.338Z,33.62
2018-04-27T07:59:20.343Z,33.60
2018-04-27T08:00:20.399Z,35.37
2018-04-27T08:01:20.353Z,36.59
2018-04-27T08:02:20.444Z,35.28
2018-04-27T08:03:20.462Z,34.27
2018-04-27T08:04:20.478Z,33.02
2018-04-27T08:05:20.466Z,32.54
2018-04-27T08:06:20.495Z,31.89
2018-04-27T08:07:20.579Z,30.23
2018-04-27T08:08:20.571Z,29.79
2018-04-27T08:09:20.581Z,31.81
2018-04-27T08:10:20.665Z,32.46
2018-04-27T08:11:20.721Z,31.49
2018-04-27T08:12:20.653Z,31.67
2018-04-27T08:13:20.788Z,33.86
2018-04-27T08:14:20.705Z,33.18
2018-04-27T08:15:20.731Z,34.50
2018-04-27T08:16:20.772Z,34.84
2018-04-27T08:17:20.786Z,32.59
2018-04-27T08:18:20.826Z,31.63
2018-04-27T08:19:20.915Z,31.52
2018-04-27T08:20:20.899Z,33.92
2018-04-27T08:21:20.890Z,37.63
2018-04-27T08:22:20.915Z,38.78
2018-04-27T08:23:20.940Z,40.26
2018-04-27T08:24:21.085Z,41.99
2018-04-27T08:25:21.004Z,42.19
2018-04-27T08:26:21.091Z,41.28
2018-04-27T08:27:21.076Z,41.13
2018-04-27T08:28:21.073Z,40.59
2018-04-27T08:29:21.102Z,38.95
2018-04-27T08:30:21.238Z,38.85
2018-04-27T08:31:21.174Z,38.20
2018-04-27T08:32:21.180Z,37.93
2018-04-27T08:33:21.190Z,41.49
2018-04-27T08:34:21.212Z,41.47
2018-04-27T08:35:21.264Z,41.39
2018-04-27T08:36:21.270Z,40.74
2018-04-27T08:37:21.290Z,40.81
2018-04-27T08:38:21.310Z,41.64
2018-04-27T08:39:21.331Z,41.18
2018-04-27T08:40:21.353Z,42.94
2018-04-27T08:41:21.388Z,46.96
2018-04-27T08:42:21.407Z,46.04
2018-04-27T08:43:21.430Z,44.14
2018-04-27T08:44:21.443Z,43.76
2018-04-27T08:45:21.471Z,44.22
2018-04-27T08:46:21.494Z,43.76
2018-04-27T08:47:21.515Z,43.28
2018-04-27T08:48:21.644Z,45.18
2018-04-27T08:49:21.594Z,47.99
2018-04-27T08:50:21.765Z,48.09
2018-04-27T08:51:21.607Z,46.91
2018-04-27T08:52:21.629Z,46.38
2018-04-27T08:53:21.670Z,45.90
2018-04-27T08:54:21.692Z,44.46
2018-04-27T08:55:21.755Z,44.75
2018-04-27T08:56:21.713Z,46.28
2018-04-27T08:57:21.745Z,44.38
2018-04-27T08:58:21.748Z,45.81
2018-04-27T08:59:21.790Z,45.95
2018-04-27T09:00:21.801Z,46.94
2018-04-27T09:01:21.829Z,45.81
2018-04-27T09:02:21.890Z,45.90
2018-04-27T09:03:22.104Z,44.68
2018-04-27T09:04:21.891Z,43.07
2018-04-27T09:05:21.912Z,42.20
2018-04-27T09:06:22.009Z,42.97
2018-04-27T09:07:21.947Z,43.08
2018-04-27T09:08:22.013Z,43.16
2018-04-27T09:09:22.010Z,42.89
2018-04-27T09:10:22.023Z,41.93
2018-04-27T09:11:22.093Z,41.93
2018-04-27T09:12:22.059Z,43.37
2018-04-27T09:13:22.108Z,43.95
2018-04-27T09:14:22.102Z,43.76
2018-04-27T09:15:22.158Z,43.01
2018-04-27T09:16:22.173Z,42.05
2018-04-27T09:17:22.167Z,41.26
2018-04-27T09:18:22.225Z,41.45
2018-04-27T09:19:22.211Z,44.56
2018-04-27T09:20:22.231Z,45.45
2018-04-27T09:21:22.262Z,45.81
2018-04-27T09:22:22.277Z,48.66
2018-04-27T09:23:22.526Z,49.24
2018-04-27T09:24:22.322Z,47.46
2018-04-27T09:25:22.484Z,46.41
2018-04-27T09:26:22.484Z,47.44
2018-04-27T09:27:22.467Z,47.53
2018-04-27T09:28:22.452Z,47.15
2018-04-27T09:29:22.475Z,48.04
2018-04-27T09:30:22.548Z,46.79
2018-04-27T09:31:22.480Z,44.79
2018-04-27T09:32:22.513Z,43.54
2018-04-27T09:33:22.618Z,42.97
2018-04-27T09:34:22.546Z,43.02
2018-04-27T09:35:22.560Z,42.77
2018-04-27T09:36:22.591Z,43.16
2018-04-27T09:37:22.608Z,43.07
2018-04-27T09:38:22.660Z,43.47
2018-04-27T09:39:22.720Z,42.24
2018-04-27T09:40:22.671Z,41.95
2018-04-27T09:41:22.703Z,40.63
2018-04-27T09:42:22.722Z,41.06
2018-04-27T09:43:22.748Z,42.05
2018-04-27T09:44:22.766Z,41.11
2018-04-27T09:45:22.791Z,42.87
2018-04-27T09:46:22.841Z,43.91
2018-04-27T09:47:22.843Z,45.81
2018-04-27T09:48:22.848Z,45.35
2018-04-27T09:49:22.939Z,44.58
2018-04-27T09:50:22.898Z,44.37
2018-04-27T09:51:22.913Z,46.09
2018-04-27T09:52:22.941Z,45.90
2018-04-27T09:53:22.959Z,44.65
2018-04-27T09:54:22.981Z,44.48
2018-04-27T09:55:23.000Z,43.64
2018-04-27T09:56:23.022Z,42.94
2018-04-27T09:57:23.091Z,42.10
2018-04-27T09:58:23.072Z,41.35
2018-04-27T09:59:23.118Z,39.16
2018-04-27T10:00:23.113Z,37.89
2018-04-27T10:01:23.146Z,38.87
2018-04-27T10:02:23.168Z,37.95
2018-04-27T10:03:23.186Z,37.46
2018-04-27T10:04:23.206Z,36.71
2018-04-27T10:05:23.220Z,35.94
2018-04-27T10:06:23.249Z,36.71
2018-04-27T10:07:23.384Z,37.87
2018-04-27T10:08:23.345Z,38.99
2018-04-27T10:09:23.309Z,41.06
2018-04-27T10:10:23.457Z,39.83
2018-04-27T10:11:23.356Z,40.20
2018-04-27T10:12:23.392Z,39.91
2018-04-27T10:13:23.412Z,40.22
2018-04-27T10:14:23.456Z,42.00
2018-04-27T10:15:23.452Z,44.48
2018-04-27T10:16:23.544Z,44.70
2018-04-27T10:17:23.515Z,42.43
2018-04-27T10:18:23.516Z,41.59
2018-04-27T10:19:23.537Z,39.18
2018-04-27T10:20:23.601Z,38.41
2018-04-27T10:21:23.633Z,37.08
2018-04-27T10:22:23.607Z,36.58
2018-04-27T10:23:23.665Z,37.95
2018-04-27T10:24:23.683Z,37.74
2018-04-27T10:25:23.667Z,36.76
2018-04-27T10:26:23.738Z,35.91
2018-04-27T10:27:23.725Z,35.30
2018-04-27T10:28:23.731Z,35.97
2018-04-27T10:29:23.798Z,37.08
2018-04-27T10:30:23.788Z,39.29
2018-04-27T10:31:23.917Z,41.12
2018-04-27T10:32:23.831Z,40.95
2018-04-27T10:33:23.849Z,39.83
2018-04-27T10:34:23.889Z,40.12
2018-04-27T10:35:23.890Z,39.18
2018-04-27T10:36:23.916Z,38.76
2018-04-27T10:37:23.945Z,40.56
2018-04-27T10:38:23.967Z,40.95
2018-04-27T10:39:23.997Z,41.41
2018-04-27T10:40:24.004Z,41.70
2018-04-27T10:41:24.061Z,41.31
2018-04-27T10:42:24.051Z,41.70
2018-04-27T10:43:24.079Z,42.66
2018-04-27T10:44:24.235Z,41.49
2018-04-27T10:45:24.119Z,42.81
2018-04-27T10:46:24.159Z,43.29
2018-04-27T10:47:24.158Z,41.79
2018-04-27T10:48:24.236Z,40.95
2018-04-27T10:49:24.199Z,41.41
2018-04-27T10:50:24.233Z,40.64
2018-04-27T10:51:24.301Z,40.68
2018-04-27T10:52:24.360Z,40.12
2018-04-27T10:53:24.338Z,39.14
2018-04-27T10:54:24.311Z,40.18
2018-04-27T10:55:24.422Z,40.80
2018-04-27T10:56:24.356Z,40.88
2018-04-27T10:57:24.504Z,39.91
2018-04-27T10:58:24.406Z,38.87
2018-04-27T10:59:24.424Z,38.29
2018-04-27T11:00:24.443Z,37.76
2018-04-27T11:01:24.574Z,37.54
2018-04-27T11:02:24.485Z,38.54
2018-04-27T11:03:24.641Z,38.66
2018-04-27T11:04:24.557Z,38.56
2018-04-27T11:05:24.594Z,38.56
2018-04-27T11:06:24.572Z,38.68
2018-04-27T11:07:24.602Z,39.26
2018-04-27T11:08:24.619Z,39.64
2018-04-27T11:09:24.672Z,39.54
2018-04-27T11:10:24.756Z,39.33
2018-04-27T11:11:24.724Z,39.79
2018-04-27T11:12:24.791Z,39.72
2018-04-27T11:13:24.741Z,40.37
2018-04-27T11:14:24.756Z,41.93
2018-04-27T11:15:24.778Z,40.80
2018-04-27T11:16:24.799Z,39.45
2018-04-27T11:17:24.829Z,38.79
2018-04-27T11:18:25.032Z,37.83
2018-04-27T11:19:24.868Z,36.89
2018-04-27T11:20:24.948Z,37.62
2018-04-27T11:21:24.968Z,39.33
2018-04-27T11:22:24.938Z,41.55
2018-04-27T11:23:24.986Z,42.22
2018-04-27T11:24:25.008Z,41.45
2018-04-27T11:25:24.996Z,39.53
2018-04-27T11:26:25.029Z,41.45
2018-04-27T11:27:25.041Z,42.30
2018-04-27T11:28:25.077Z,42.49
2018-04-27T11:29:25.107Z,41.45
2018-04-27T11:30:25.145Z,39.45
2018-04-27T11:31:25.132Z,40.01
2018-04-27T11:32:25.164Z,38.37
2018-04-27T11:33:25.180Z,38.10
2018-04-27T11:34:25.325Z,37.99
2018-04-27T11:35:25.235Z,37.77
2018-04-27T11:36:25.304Z,39.43
2018-04-27T11:37:25.263Z,41.05
2018-04-27T11:38:25.405Z,40.49
2018-04-27T11:39:25.461Z,38.85
2018-04-27T11:40:25.361Z,39.22
2018-04-27T11:41:25.365Z,39.89
2018-04-27T11:42:25.374Z,39.22
2018-04-27T11:43:25.397Z,40.08
2018-04-27T11:44:25.412Z,39.72
2018-04-27T11:45:25.446Z,37.10
2018-04-27T11:46:25.468Z,37.08
2018-04-27T11:47:25.608Z,38.04
2018-04-27T11:48:25.505Z,37.10
2018-04-27T11:49:25.522Z,37.49
2018-04-27T11:50:25.566Z,37.70
2018-04-27T11:51:25.568Z,36.56
2018-04-27T11:52:25.634Z,35.91
2018-04-27T11:53:25.638Z,34.83
2018-04-27T11:54:25.688Z,34.94
2018-04-27T11:55:25.657Z,34.56
2018-04-27T11:56:25.674Z,32.65
2018-04-27T11:57:25.698Z,30.82
2018-04-27T11:58:25.725Z,31.56
2018-04-27T11:59:25.745Z,31.69
2018-04-27T12:00:25.770Z,32.26
2018-04-27T12:01:25.895Z,32.94
2018-04-27T12:02:25.854Z,32.82
2018-04-27T12:03:25.852Z,32.81
2018-04-27T12:04:25.948Z,33.02
2018-04-27T12:05:25.923Z,33.98
2018-04-27T12:06:25.927Z,33.29
2018-04-27T12:07:26.021Z,33.69
2018-04-27T12:08:26.023Z,32.95
2018-04-27T12:09:26.109Z,33.05
2018-04-27T12:10:25.992Z,32.18
2018-04-27T12:11:26.027Z,31.80
2018-04-27T12:12:26.035Z,31.90
2018-04-27T12:13:26.065Z,32.95
2018-04-27T12:14:26.087Z,32.38
2018-04-27T12:15:26.104Z,32.29
2018-04-27T12:16:26.335Z,32.29
2018-04-27T12:17:26.171Z,31.72
2018-04-27T12:18:26.224Z,31.60
2018-04-27T12:19:26.297Z,31.52
2018-04-27T12:20:26.239Z,31.24
2018-04-27T12:21:26.240Z,32.76
2018-04-27T12:22:26.258Z,33.59
2018-04-27T12:23:26.281Z,32.67
2018-04-27T12:24:26.354Z,32.67
2018-04-27T12:25:26.353Z,33.63
2018-04-27T12:26:26.453Z,35.25
2018-04-27T12:27:26.399Z,37.62
2018-04-27T12:28:26.488Z,37.72
2018-04-27T12:29:26.427Z,38.39
2018-04-27T12:30:26.446Z,37.81
2018-04-27T12:31:26.521Z,37.32
2018-04-27T12:32:26.574Z,36.64
2018-04-27T12:33:26.639Z,37.87
2018-04-27T12:34:26.532Z,36.62
2018-04-27T12:35:26.646Z,36.93
2018-04-27T12:36:26.577Z,35.77
2018-04-27T12:37:26.599Z,35.87
2018-04-27T12:38:26.636Z,35.39
2018-04-27T12:39:26.646Z,37.22
2018-04-27T12:40:26.660Z,38.07
2018-04-27T12:41:26.688Z,36.82
2018-04-27T12:42:26.720Z,36.51
2018-04-27T12:43:26.747Z,38.04
2018-04-27T12:44:26.819Z,38.93
2018-04-27T12:45:26.775Z,39.24
2018-04-27T12:46:26.835Z,37.32
2018-04-27T12:47:26.818Z,35.04
2018-04-27T12:48:26.860Z,35.70
2018-04-27T12:49:26.865Z,35.60
2018-04-27T12:50:26.888Z,36.66
2018-04-27T12:51:26.974Z,37.43
2018-04-27T12:52:26.931Z,35.35