createdAt,value
2023-04-27T00:00:07.958Z,21.40
2023-04-27T00:02:36.031Z,18.77
2023-04-27T00:05:04.181Z,19.87
2023-04-27T00:07:32.213Z,25.80
2023-04-27T00:10:00.057Z,19.30
2023-04-27T00:12:27.927Z,22.70
2023-04-27T00:14:57.254Z,25.67
2023-04-27T00:17:25.235Z,28.63
2023-04-27T00:19:53.480Z,24.90
2023-04-27T00:22:21.381Z,22.63
2023-04-27T00:24:49.296Z,19.10
2023-04-27T00:27:17.150Z,23.17
2023-04-27T00:29:45.176Z,21.90
2023-04-27T00:32:14.491Z,19.47
2023-04-27T00:34:42.449Z,24.27
2023-04-27T00:37:10.327Z,20.93
2023-04-27T00:39:38.222Z,20.23
2023-04-27T00:42:06.459Z,30.77
2023-04-27T00:44:34.386Z,24.73
2023-04-27T00:47:02.307Z,19.70
2023-04-27T00:49:31.590Z,21.67
2023-04-27T00:52:00.190Z,20.23
2023-04-27T00:54:28.100Z,22.23
2023-04-27T00:56:56.354Z,24.07
2023-04-27T00:59:24.203Z,19.17
2023-04-27T01:01:52.159Z,33.67
2023-04-27T01:04:20.424Z,19.03
2023-04-27T01:06:49.755Z,28.53
2023-04-27T01:09:20.043Z,19.63
2023-04-27T01:11:47.994Z,29.90
2023-04-27T01:14:17.260Z,24.27
2023-04-27T01:16:46.428Z,21.50
2023-04-27T01:19:14.615Z,22.07
2023-04-27T01:21:42.706Z,28.37
2023-04-27T01:24:12.157Z,21.07
2023-04-27T01:26:40.004Z,25.53
2023-04-27T01:29:07.905Z,22.97
2023-04-27T01:31:35.885Z,27.27
2023-04-27T01:34:03.797Z,24.53
2023-04-27T01:36:32.380Z,28.27
2023-04-27T01:39:00.274Z,32.87
2023-04-27T01:41:29.558Z,24.07
2023-04-27T01:43:57.687Z,29.73
2023-04-27T01:46:25.723Z,27.67
2023-04-27T01:48:53.623Z,36.90
2023-04-27T01:51:21.672Z,31.80
2023-04-27T01:53:49.591Z,25.13
2023-04-27T01:56:17.565Z,28.80
2023-04-27T01:58:46.750Z,25.53
2023-04-27T02:01:14.700Z,27.33
2023-04-27T02:03:42.974Z,27.77
2023-04-27T02:06:11.188Z,30.40
2023-04-27T02:08:39.089Z,30.63
2023-04-27T02:11:06.978Z,31.87
2023-04-27T02:13:34.840Z,30.10
2023-04-27T02:16:05.244Z,26.67
2023-04-27T02:18:33.769Z,36.07
2023-04-27T02:21:01.826Z,30.17
2023-04-27T02:23:29.730Z,29.07
2023-04-27T02:25:57.652Z,37.07
2023-04-27T02:28:25.618Z,33.97
2023-04-27T02:30:54.112Z,39.73
2023-04-27T02:33:23.541Z,41.10
2023-04-27T02:35:51.414Z,32.83
2023-04-27T02:38:19.537Z,33.43
2023-04-27T02:40:47.524Z,35.57
2023-04-27T02:43:15.567Z,39.67
2023-04-27T02:45:43.450Z,38.57
2023-04-27T02:48:11.447Z,34.77
2023-04-27T02:50:43.111Z,36.60
2023-04-27T02:53:11.054Z,33.23
2023-04-27T02:55:39.011Z,33.77
2023-04-27T02:58:07.147Z,38.17
2023-04-27T03:00:35.253Z,40.17
2023-04-27T03:03:03.277Z,33.47
2023-04-27T03:05:31.958Z,38.80
2023-04-27T03:08:01.519Z,42.70
2023-04-27T03:10:29.451Z,39.37
2023-04-27T03:12:57.319Z,42.23
2023-04-27T03:15:25.177Z,46.47
2023-04-27T03:17:53.136Z,38.43
2023-04-27T03:20:21.132Z,48.00
2023-04-27T03:22:48.975Z,35.83
2023-04-27T03:25:18.238Z,40.80
2023-04-27T03:27:46.138Z,47.00
2023-04-27T03:30:14.781Z,40.17
2023-04-27T03:32:43.543Z,38.40
2023-04-27T03:35:12.258Z,41.80
2023-04-27T03:37:40.172Z,40.37
2023-04-27T03:40:09.378Z,39.73
2023-04-27T03:42:38.688Z,46.07
2023-04-27T03:45:08.099Z,44.90
2023-04-27T03:47:36.019Z,54.37
2023-04-27T03:50:04.295Z,40.53
2023-04-27T03:52:32.171Z,39.43
2023-04-27T03:55:00.065Z,36.30
2023-04-27T03:57:27.948Z,38.53
2023-04-27T03:59:58.829Z,38.87
2023-04-27T04:02:26.972Z,46.70
2023-04-27T04:04:55.203Z,32.90
2023-04-27T04:07:23.153Z,37.27
2023-04-27T04:09:51.033Z,36.37
2023-04-27T04:12:18.886Z,34.13
2023-04-27T04:14:48.922Z,38.97
2023-04-27T04:17:18.266Z,49.23
2023-04-27T04:19:46.175Z,34.47
2023-04-27T04:22:14.041Z,33.93
2023-04-27T04:24:41.895Z,36.20
2023-04-27T04:27:09.805Z,44.03
2023-04-27T04:29:38.902Z,39.47
2023-04-27T04:32:09.438Z,31.80
2023-04-27T04:34:38.694Z,28.37
2023-04-27T04:37:06.560Z,28.70
2023-04-27T04:39:34.462Z,35.97
2023-04-27T04:42:04.071Z,34.37
2023-04-27T04:44:31.986Z,28.33
2023-04-27T04:46:59.918Z,27.80
2023-04-27T04:49:27.907Z,31.50
2023-04-27T04:51:57.223Z,26.53
2023-04-27T04:54:25.095Z,25.70
2023-04-27T04:56:53.013Z,29.03
2023-04-27T04:59:21.024Z,26.13
2023-04-27T05:01:48.900Z,30.73
2023-04-27T05:04:18.797Z,33.47
2023-04-27T05:06:47.293Z,30.37
2023-04-27T05:09:16.503Z,33.07
2023-04-27T05:11:44.383Z,26.90
2023-04-27T05:14:12.398Z,31.23
2023-04-27T05:16:40.567Z,30.17
2023-04-27T05:19:08.772Z,27.00
2023-04-27T05:21:36.672Z,31.03
2023-04-27T05:24:05.141Z,23.17
2023-04-27T05:26:34.395Z,29.70
2023-04-27T05:29:02.294Z,26.80
2023-04-27T05:31:30.231Z,28.23
2023-04-27T05:33:58.197Z,25.30
2023-04-27T05:36:27.236Z,27.23
2023-04-27T05:38:55.183Z,27.20
2023-04-27T05:41:23.984Z,29.97
2023-04-27T05:43:53.615Z,28.00
2023-04-27T05:46:22.096Z,25.73
2023-04-27T05:48:50.080Z,29.07
2023-04-27T05:51:17.984Z,29.27
2023-04-27T05:53:46.577Z,31.10
2023-04-27T05:56:14.460Z,28.80
2023-04-27T05:58:45.178Z,28.07
2023-04-27T06:01:14.460Z,26.87
2023-04-27T06:03:42.583Z,38.97
2023-04-27T06:06:10.724Z,35.47
2023-04-27T06:08:39.533Z,33.73
2023-04-27T06:11:07.599Z,36.43
2023-04-27T06:13:35.614Z,36.13
2023-04-27T06:16:03.677Z,34.20
2023-04-27T06:18:33.080Z,31.07
2023-04-27T06:21:02.310Z,33.73
2023-04-27T06:23:30.487Z,29.80
2023-04-27T06:25:58.903Z,34.47
2023-04-27T06:28:27.253Z,33.00
2023-04-27T06:30:55.199Z,30.23
2023-04-27T06:33:23.072Z,32.70
2023-04-27T06:35:52.368Z,34.60
2023-04-27T06:38:20.260Z,33.03
2023-04-27T06:40:51.997Z,36.13
2023-04-27T06:43:20.170Z,29.77
2023-04-27T06:45:48.349Z,31.60
2023-04-27T06:48:17.051Z,30.87
2023-04-27T06:50:45.000Z,31.83
2023-04-27T06:53:14.297Z,30.03
2023-04-27T06:55:44.542Z,32.13
2023-04-27T06:58:14.143Z,43.40
2023-04-27T07:00:42.142Z,33.20
2023-04-27T07:03:10.216Z,35.70
2023-04-27T07:05:38.251Z,32.07
2023-04-27T07:08:08.509Z,34.17
2023-04-27T07:10:38.361Z,32.70
2023-04-27T07:13:08.867Z,35.43
2023-04-27T07:15:37.272Z,31.30
2023-04-27T07:18:05.433Z,32.60
2023-04-27T07:20:33.502Z,33.37
2023-04-27T07:23:01.496Z,34.30
2023-04-27T07:25:29.410Z,41.77
2023-04-27T07:27:59.806Z,36.77
2023-04-27T07:30:31.048Z,30.90
2023-04-27T07:33:00.914Z,28.93
2023-04-27T07:35:29.030Z,34.60
2023-04-27T07:37:56.979Z,33.60
2023-04-27T07:40:25.076Z,32.27
2023-04-27T07:42:53.400Z,30.83
2023-04-27T07:45:23.164Z,35.87
2023-04-27T07:47:52.145Z,34.63
2023-04-27T07:50:24.443Z,32.37
2023-04-27T07:52:52.420Z,30.90
2023-04-27T07:55:21.550Z,40.27
2023-04-27T07:57:49.431Z,33.67
2023-04-27T08:00:17.864Z,32.37
2023-04-27T08:02:47.420Z,35.90
2023-04-27T08:05:15.818Z,29.33
2023-04-27T08:07:44.918Z,34.10
2023-04-27T08:10:13.353Z,31.60
2023-04-27T08:12:41.268Z,26.50
2023-04-27T08:15:10.640Z,29.50
2023-04-27T08:17:40.920Z,28.87
2023-04-27T08:20:11.657Z,26.07
2023-04-27T08:22:39.771Z,23.03
2023-04-27T08:25:08.647Z,24.70
2023-04-27T08:27:38.249Z,23.53
2023-04-27T08:30:07.222Z,23.03
2023-04-27T08:32:35.180Z,26.67
2023-04-27T08:35:03.734Z,21.10
2023-04-27T08:37:33.049Z,20.70
2023-04-27T08:40:00.923Z,20.13
2023-04-27T08:42:30.705Z,21.33
2023-04-27T08:44:58.580Z,30.27
2023-04-27T08:47:39.049Z,23.93
2023-04-27T08:50:11.257Z,25.00
2023-04-27T08:52:40.593Z,22.80
2023-04-27T08:55:09.535Z,25.17
2023-04-27T08:57:38.010Z,27.13
2023-04-27T09:00:13.253Z,28.50
2023-04-27T09:02:47.956Z,24.27
2023-04-27T09:05:19.297Z,27.97
2023-04-27T09:08:05.716Z,30.63
2023-04-27T09:10:47.292Z,24.63
2023-04-27T09:13:15.274Z,27.43
2023-04-27T09:15:46.320Z,26.97
2023-04-27T09:18:19.472Z,31.93
2023-04-27T09:20:47.575Z,28.23
2023-04-27T09:23:28.660Z,35.17
2023-04-27T09:25:56.786Z,28.00
2023-04-27T09:28:25.776Z,31.23
2023-04-27T09:30:54.973Z,32.97
2023-04-27T09:33:26.162Z,31.90
2023-04-27T09:35:54.057Z,35.10
2023-04-27T09:38:22.778Z,36.43
2023-04-27T09:40:52.996Z,36.97
2023-04-27T09:43:21.921Z,31.23
2023-04-27T09:45:50.042Z,34.13
2023-04-27T09:48:18.364Z,31.87
2023-04-27T09:50:46.842Z,30.90
2023-04-27T09:53:15.706Z,27.70
2023-04-27T09:55:45.720Z,29.57
2023-04-27T09:58:41.943Z,32.67
2023-04-27T10:01:12.482Z,33.23
2023-04-27T10:03:45.593Z,29.87
2023-04-27T10:06:45.932Z,29.33
2023-04-27T10:09:14.963Z,28.17
2023-04-27T10:11:44.597Z,27.90
2023-04-27T10:14:18.492Z,26.33
2023-04-27T10:16:47.366Z,31.77
2023-04-27T10:19:15.639Z,27.47
2023-04-27T10:21:53.932Z,27.50
2023-04-27T10:24:22.010Z,30.47
2023-04-27T10:26:49.948Z,30.70
2023-04-27T10:29:20.543Z,31.93
2023-04-27T10:31:48.957Z,33.93
2023-04-27T10:34:19.150Z,29.77
2023-04-27T10:36:49.178Z,34.10
2023-04-27T10:39:18.503Z,34.63
2023-04-27T10:41:53.332Z,34.17
2023-04-27T10:44:28.772Z,38.27
2023-04-27T10:46:57.458Z,36.37
2023-04-27T10:49:25.346Z,32.27
2023-04-27T10:51:53.250Z,37.47
2023-04-27T10:54:21.142Z,31.30
2023-04-27T10:56:49.017Z,32.40
2023-04-27T10:59:17.015Z,30.37
2023-04-27T11:01:49.481Z,33.47
2023-04-27T11:04:18.560Z,31.33
2023-04-27T11:06:47.130Z,32.83
2023-04-27T11:09:16.238Z,31.17
2023-04-27T11:11:47.998Z,29.83
2023-04-27T11:14:21.078Z,29.03
2023-04-27T11:16:50.695Z,28.43
2023-04-27T11:19:18.556Z,24.73
2023-04-27T11:21:46.582Z,26.13
2023-04-27T11:24:15.616Z,23.57
2023-04-27T11:26:43.615Z,24.30
2023-04-27T11:29:14.019Z,22.80
2023-04-27T11:31:43.736Z,19.87
2023-04-27T11:34:16.509Z,20.43
2023-04-27T11:36:44.396Z,19.93
2023-04-27T11:39:19.075Z,21.60
2023-04-27T11:41:47.101Z,16.13
2023-04-27T11:44:14.997Z,19.07
2023-04-27T11:46:45.932Z,18.20
2023-04-27T11:49:15.574Z,12.80
2023-04-27T11:51:45.087Z,12.40
2023-04-27T11:54:13.235Z,13.10
2023-04-27T11:56:42.101Z,11.67
2023-04-27T11:59:19.610Z,11.93
2023-04-27T12:01:47.810Z,10.97
2023-04-27T12:04:17.913Z,9.00
2023-04-27T12:06:46.003Z,11.70
2023-04-27T12:09:13.904Z,8.80
2023-04-27T12:11:41.830Z,7.73
2023-04-27T12:14:09.719Z,6.00
2023-04-27T12:16:37.866Z,3.60
2023-04-27T12:19:06.592Z,3.47
2023-04-27T12:21:35.891Z,3.27
2023-04-27T12:24:03.766Z,3.80
2023-04-27T12:26:31.639Z,4.40
2023-04-27T12:28:59.535Z,7.47
2023-04-27T12:31:27.944Z,4.43
2023-04-27T12:33:56.170Z,3.40
2023-04-27T12:36:24.074Z,3.80
2023-04-27T12:38:53.484Z,4.10
2023-04-27T12:41:21.396Z,3.47
2023-04-27T12:43:49.415Z,2.90
2023-04-27T12:46:18.345Z,3.57
2023-04-27T12:48:46.407Z,3.80
2023-04-27T12:51:14.645Z,3.70
2023-04-27T12:53:42.643Z,3.10
2023-04-27T12:56:12.592Z,3.67
2023-04-27T12:58:41.675Z,3.20
2023-04-27T13:01:14.913Z,2.17
2023-04-27T13:03:43.149Z,2.50
2023-04-27T13:06:11.272Z,2.20
2023-04-27T13:08:39.173Z,2.00
2023-04-27T13:11:07.153Z,1.60
2023-04-27T13:13:36.441Z,1.40
2023-04-27T13:16:04.643Z,1.30
2023-04-27T13:18:34.911Z,0.90
2023-04-27T13:21:03.965Z,0.73
2023-04-27T13:23:32.037Z,1.00
2023-04-27T13:26:00.147Z,0.77
2023-04-27T13:28:28.030Z,0.60
2023-04-27T13:30:59.586Z,0.90
2023-04-27T13:33:28.168Z,0.70
2023-04-27T13:35:56.086Z,0.87
2023-04-27T13:38:24.097Z,0.70
2023-04-27T13:40:52.050Z,1.93
2023-04-27T13:43:19.937Z,0.90
2023-04-27T13:45:49.583Z,0.80
2023-04-27T13:48:19.360Z,0.70
2023-04-27T13:50:47.426Z,1.00
2023-04-27T13:53:19.376Z,0.80
2023-04-27T13:55:47.562Z,0.70
2023-04-27T13:58:15.715Z,0.90
2023-04-27T14:00:43.609Z,2.00
2023-04-27T14:03:11.990Z,0.73
2023-04-27T14:05:41.381Z,0.80
2023-04-27T14:08:09.322Z,1.00
2023-04-27T14:10:37.613Z,0.70
2023-04-27T14:13:05.536Z,0.60
2023-04-27T14:15:37.111Z,1.37
2023-04-27T14:18:06.414Z,3.03
2023-04-27T14:20:34.523Z,1.90
2023-04-27T14:23:04.400Z,0.70
2023-04-27T14:25:34.595Z,0.50
2023-04-27T14:28:03.007Z,0.73
2023-04-27T14:30:30.874Z,0.60
2023-04-27T14:32:58.923Z,0.97
2023-04-27T14:35:26.916Z,0.60
2023-04-27T14:37:57.064Z,0.60
2023-04-27T14:40:26.496Z,0.50
2023-04-27T14:42:54.358Z,0.40
2023-04-27T14:45:24.151Z,0.40
2023-04-27T14:47:52.325Z,0.30
2023-04-27T14:50:20.483Z,3.20
2023-04-27T14:52:48.632Z,1.63
2023-04-27T14:55:18.116Z,0.70
2023-04-27T14:57:48.039Z,1.30
2023-04-27T15:00:16.872Z,6.93
2023-04-27T15:02:44.822Z,0.50
2023-04-27T15:05:12.866Z,0.50
2023-04-27T15:07:41.306Z,0.70
2023-04-27T15:10:10.468Z,0.63
2023-04-27T15:12:38.374Z,0.77
2023-04-27T15:15:11.189Z,0.60
2023-04-27T15:17:39.082Z,0.77
2023-04-27T15:20:10.964Z,0.60
2023-04-27T15:22:41.208Z,5.83
2023-04-27T15:25:09.951Z,1.20
2023-04-27T15:27:37.961Z,0.97
2023-04-27T15:30:09.037Z,9.03
2023-04-27T15:32:37.233Z,3.00
2023-04-27T15:35:06.153Z,1.73
2023-04-27T15:37:36.081Z,1.53
2023-04-27T15:40:04.024Z,4.47
2023-04-27T15:42:32.027Z,1.40
2023-04-27T15:45:00.588Z,1.47
2023-04-27T15:47:32.642Z,2.03
2023-04-27T15:50:00.806Z,1.60
2023-04-27T15:52:28.670Z,1.30
2023-04-27T15:54:57.228Z,2.00
2023-04-27T15:57:25.134Z,1.37
2023-04-27T15:59:53.032Z,2.10
2023-04-27T16:02:21.102Z,2.33
2023-04-27T16:04:50.875Z,3.87
2023-04-27T16:07:18.932Z,3.07
2023-04-27T16:09:46.853Z,3.20
2023-04-27T16:12:14.793Z,1.53
2023-04-27T16:14:42.731Z,1.73
2023-04-27T16:17:10.755Z,1.80
2023-04-27T16:19:38.948Z,1.23
2023-04-27T16:22:08.193Z,3.53
2023-04-27T16:24:36.391Z,3.13
2023-04-27T16:27:04.678Z,1.37
2023-04-27T16:29:32.594Z,3.13
2023-04-27T16:32:00.732Z,5.03
2023-04-27T16:34:28.933Z,1.10
2023-04-27T16:36:56.826Z,2.10
2023-04-27T16:39:26.172Z,1.27
2023-04-27T16:41:54.024Z,1.10
2023-04-27T16:44:22.238Z,1.20
2023-04-27T16:46:52.025Z,1.83
2023-04-27T16:49:19.956Z,1.50
2023-04-27T16:51:47.900Z,1.50
2023-04-27T16:54:16.491Z,3.20
2023-04-27T16:56:46.567Z,2.93
2023-04-27T16:59:14.652Z,5.80
2023-04-27T17:01:43.016Z,2.33
2023-04-27T17:04:11.607Z,2.17
2023-04-27T17:06:40.969Z,1.33
2023-04-27T17:09:10.290Z,2.37
2023-04-27T17:11:38.267Z,2.03
2023-04-27T17:14:07.517Z,1.63
2023-04-27T17:16:35.668Z,3.30
2023-04-27T17:19:03.892Z,2.80
2023-04-27T17:21:32.510Z,2.30
2023-04-27T17:24:00.577Z,2.00
2023-04-27T17:26:28.500Z,3.07
2023-04-27T17:28:59.987Z,1.87
2023-04-27T17:31:29.581Z,1.70
2023-04-27T17:33:57.461Z,1.70
2023-04-27T17:36:25.481Z,2.93
2023-04-27T17:38:54.039Z,1.87
2023-04-27T17:41:22.291Z,1.80
2023-04-27T17:43:50.329Z,1.60
2023-04-27T17:46:18.467Z,2.30
2023-04-27T17:48:48.002Z,2.57
2023-04-27T17:51:16.404Z,3.20
2023-04-27T17:53:50.431Z,3.17
2023-04-27T17:56:18.306Z,3.37
2023-04-27T17:58:46.214Z,2.67
2023-04-27T18:01:14.159Z,2.77
2023-04-27T18:03:43.149Z,2.60
2023-04-27T18:06:14.961Z,1.80
2023-04-27T18:08:42.962Z,2.30
2023-04-27T18:11:10.917Z,2.20
2023-04-27T18:13:38.780Z,2.60
2023-04-27T18:16:07.031Z,2.30
2023-04-27T18:18:34.922Z,2.47
2023-04-27T18:21:03.092Z,2.43
2023-04-27T18:23:32.368Z,2.83
2023-04-27T18:26:00.951Z,2.37
2023-04-27T18:28:28.843Z,2.40
2023-04-27T18:30:56.703Z,2.30
2023-04-27T18:33:24.626Z,2.50
2023-04-27T18:35:52.890Z,2.80
2023-04-27T18:38:20.878Z,2.83
2023-04-27T18:40:50.136Z,3.90
2023-04-27T18:43:18.161Z,2.37
2023-04-27T18:45:46.777Z,2.70
2023-04-27T18:48:14.894Z,2.73
2023-04-27T18:50:43.105Z,2.80
2023-04-27T18:53:10.994Z,2.80
2023-04-27T18:55:39.525Z,3.20
2023-04-27T18:58:19.470Z,3.30
2023-04-27T19:00:47.337Z,3.20
2023-04-27T19:03:15.352Z,3.10
2023-04-27T19:05:44.137Z,3.20
2023-04-27T19:08:12.010Z,3.20
2023-04-27T19:10:41.190Z,3.73
2023-04-27T19:13:10.631Z,3.57
2023-04-27T19:15:38.667Z,3.80
2023-04-27T19:18:11.497Z,3.93
2023-04-27T19:20:39.900Z,3.97
2023-04-27T19:23:09.392Z,6.03
2023-04-27T19:25:37.528Z,5.37
2023-04-27T19:28:06.107Z,5.80
2023-04-27T19:30:35.428Z,5.20
2023-04-27T19:33:04.263Z,5.33
2023-04-27T19:35:32.221Z,5.00
2023-04-27T19:38:00.207Z,5.33
2023-04-27T19:40:28.104Z,4.87
2023-04-27T19:42:55.997Z,6.17
2023-04-27T19:45:23.898Z,5.80
2023-04-27T19:47:54.143Z,6.97
2023-04-27T19:50:22.170Z,6.73
2023-04-27T19:52:50.336Z,4.33
2023-04-27T19:55:18.622Z,6.20
2023-04-27T19:57:46.492Z,5.00
2023-04-27T20:00:15.019Z,4.80
2023-04-27T20:02:43.334Z,6.90
2023-04-27T20:05:13.648Z,3.40
2023-04-27T20:07:41.752Z,4.70
2023-04-27T20:10:09.769Z,6.73
2023-04-27T20:12:54.639Z,4.03
2023-04-27T20:15:24.573Z,5.30
2023-04-27T20:17:52.716Z,7.27
2023-04-27T20:20:22.108Z,10.40
2023-04-27T20:22:50.040Z,5.53
2023-04-27T20:25:19.588Z,4.30
2023-04-27T20:27:47.628Z,6.57
2023-04-27T20:30:16.046Z,1.10
2023-04-27T20:32:44.227Z,1.93
2023-04-27T20:35:12.337Z,3.60
2023-04-27T20:37:43.499Z,0.40
2023-04-27T20:40:14.559Z,2.13
2023-04-27T20:42:42.662Z,2.73
2023-04-27T20:45:11.657Z,1.07
2023-04-27T20:47:39.550Z,0.40
2023-04-27T20:50:09.092Z,0.87
2023-04-27T20:52:36.996Z,1.10
2023-04-27T20:55:06.757Z,2.10
2023-04-27T20:57:34.700Z,2.23
2023-04-27T21:00:02.838Z,2.60
2023-04-27T21:02:30.788Z,1.43
2023-04-27T21:04:58.783Z,3.40
2023-04-27T21:07:26.706Z,1.80
2023-04-27T21:09:54.631Z,0.50
2023-04-27T21:12:23.909Z,2.43
2023-04-27T21:14:51.857Z,1.17
2023-04-27T21:17:19.741Z,3.30
2023-04-27T21:19:47.623Z,2.20
2023-04-27T21:22:15.680Z,1.60
2023-04-27T21:24:43.565Z,2.97
2023-04-27T21:27:12.806Z,5.87
2023-04-27T21:29:42.045Z,5.00
2023-04-27T21:32:09.922Z,2.17
2023-04-27T21:34:37.776Z,2.20
2023-04-27T21:37:05.692Z,3.63
2023-04-27T21:39:33.614Z,4.67
2023-04-27T21:42:01.478Z,3.97
2023-04-27T21:44:29.361Z,0.77
2023-04-27T21:46:58.687Z,2.10
2023-04-27T21:49:26.529Z,2.17
2023-04-27T21:51:54.382Z,1.00
2023-04-27T21:54:22.290Z,0.83
2023-04-27T21:56:50.141Z,0.87
2023-04-27T21:59:17.986Z,0.93
2023-04-27T22:01:46.252Z,1.07
2023-04-27T22:04:16.912Z,1.63
2023-04-27T22:06:45.062Z,4.40
2023-04-27T22:09:13.286Z,2.87
2023-04-27T22:11:41.476Z,3.07
2023-04-27T22:14:09.393Z,2.03
2023-04-27T22:16:37.378Z,1.03
2023-04-27T22:19:05.317Z,1.70
2023-04-27T22:21:34.573Z,0.80
2023-04-27T22:24:02.494Z,1.40
2023-04-27T22:26:30.406Z,3.33
2023-04-27T22:28:58.272Z,1.10
2023-04-27T22:31:26.312Z,2.20
2023-04-27T22:33:54.237Z,0.90
2023-04-27T22:36:22.083Z,2.63
2023-04-27T22:38:52.462Z,0.93
2023-04-27T22:41:20.463Z,5.13
2023-04-27T22:43:48.339Z,1.53
2023-04-27T22:46:16.363Z,0.43
2023-04-27T22:48:45.069Z,1.00
2023-04-27T22:51:13.106Z,1.40
2023-04-27T22:53:41.178Z,3.27
2023-04-27T22:56:10.514Z,1.83
2023-04-27T22:58:38.399Z,1.57
2023-04-27T23:01:06.430Z,0.50
2023-04-27T23:03:34.450Z,0.53
2023-04-27T23:06:02.383Z,0.60
2023-04-27T23:08:30.273Z,0.60
2023-04-27T23:10:58.172Z,0.90
2023-04-27T23:13:27.750Z,4.07
2023-04-27T23:15:55.893Z,0.63
2023-04-27T23:18:23.753Z,2.57
2023-04-27T23:20:54.108Z,0.97
2023-04-27T23:23:21.957Z,1.97
2023-04-27T23:25:49.823Z,4.17
2023-04-27T23:28:17.791Z,1.60
2023-04-27T23:30:52.680Z,1.33
2023-04-27T23:33:20.588Z,2.53
2023-04-27T23:35:48.466Z,2.03
2023-04-27T23:38:16.498Z,0.47
2023-04-27T23:40:44.389Z,0.30
2023-04-27T23:43:12.282Z,0.30
2023-04-27T23:45:40.176Z,0.50
2023-04-27T23:48:09.458Z,0.67
2023-04-27T23:50:37.379Z,0.40
2023-04-27T23:53:05.234Z,4.70
2023-04-27T23:55:35.029Z,1.50
2023-04-27T23:58:02.897Z,1.27
