createdAt,value
2019-02-19T00:00:41.804Z,22.20
2019-02-19T00:03:10.388Z,25.47
2019-02-19T00:05:38.883Z,22.67
2019-02-19T00:08:07.339Z,26.13
2019-02-19T00:10:35.804Z,22.10
2019-02-19T00:13:04.436Z,24.40
2019-02-19T00:15:32.883Z,23.20
2019-02-19T00:18:01.347Z,21.27
2019-02-19T00:20:30.219Z,19.13
2019-02-19T00:22:58.770Z,20.63
2019-02-19T00:25:27.384Z,20.63
2019-02-19T00:27:56.526Z,16.63
2019-02-19T00:30:25.047Z,17.27
2019-02-19T00:32:53.503Z,16.63
2019-02-19T00:35:21.996Z,19.53
2019-02-19T00:37:50.443Z,17.13
2019-02-19T00:40:18.968Z,20.07
2019-02-19T00:42:47.443Z,20.23
2019-02-19T00:45:16.930Z,20.63
2019-02-19T00:47:45.704Z,20.87
2019-02-19T00:50:14.519Z,20.93
2019-02-19T00:52:43.729Z,13.20
2019-02-19T00:55:12.216Z,18.13
2019-02-19T00:57:40.813Z,16.97
2019-02-19T01:00:12.039Z,15.27
2019-02-19T01:02:40.488Z,16.70
2019-02-19T01:05:09.231Z,16.50
2019-02-19T01:07:37.931Z,16.03
2019-02-19T01:10:07.322Z,17.87
2019-02-19T01:12:35.801Z,17.10
2019-02-19T01:15:06.063Z,17.63
2019-02-19T01:17:34.662Z,15.03
2019-02-19T01:20:04.084Z,13.57
2019-02-19T01:22:32.574Z,15.97
2019-02-19T01:25:01.064Z,15.17
2019-02-19T01:27:29.907Z,17.63
2019-02-19T01:29:58.432Z,19.63
2019-02-19T01:32:26.891Z,16.47
2019-02-19T01:34:55.823Z,15.50
2019-02-19T01:37:24.298Z,18.57
2019-02-19T01:39:52.799Z,13.27
2019-02-19T01:42:21.286Z,17.37
2019-02-19T01:44:49.811Z,15.80
2019-02-19T01:47:18.365Z,17.53
2019-02-19T01:49:46.847Z,17.00
2019-02-19T01:52:15.294Z,18.57
2019-02-19T01:54:43.823Z,19.03
2019-02-19T01:57:12.463Z,15.90
2019-02-19T01:59:40.911Z,16.83
2019-02-19T02:02:10.323Z,15.20
2019-02-19T02:07:13.278Z,17.60
2019-02-19T02:09:41.894Z,16.90
2019-02-19T02:12:10.353Z,13.93
2019-02-19T02:14:38.806Z,16.07
2019-02-19T02:17:07.685Z,14.37
2019-02-19T02:19:36.207Z,15.83
2019-02-19T02:22:04.723Z,19.20
2019-02-19T02:24:33.208Z,18.90
2019-02-19T02:27:01.660Z,16.83
2019-02-19T02:29:30.118Z,18.20
2019-02-19T02:31:58.658Z,13.87
2019-02-19T02:34:27.108Z,19.47
2019-02-19T02:36:55.562Z,13.50
2019-02-19T02:39:24.110Z,16.87
2019-02-19T02:41:52.558Z,13.33
2019-02-19T02:44:21.006Z,17.23
2019-02-19T02:46:49.491Z,14.87
2019-02-19T02:49:17.939Z,15.10
2019-02-19T02:51:46.462Z,18.33
2019-02-19T02:54:15.094Z,16.73
2019-02-19T02:56:43.544Z,17.93
2019-02-19T02:59:11.999Z,16.37
2019-02-19T03:01:40.744Z,18.97
2019-02-19T03:04:09.287Z,18.67
2019-02-19T03:06:39.371Z,13.70
2019-02-19T03:09:08.422Z,17.80
2019-02-19T03:11:36.951Z,18.23
2019-02-19T03:14:05.499Z,15.93
2019-02-19T03:16:33.985Z,19.23
2019-02-19T03:19:02.516Z,20.00
2019-02-19T03:21:31.108Z,19.07
2019-02-19T03:24:00.114Z,18.07
2019-02-19T03:26:28.625Z,15.57
2019-02-19T03:28:57.079Z,15.43
2019-02-19T03:31:25.565Z,16.43
2019-02-19T03:33:54.079Z,16.80
2019-02-19T03:36:22.563Z,18.30
2019-02-19T03:38:51.273Z,19.10
2019-02-19T03:41:19.805Z,18.03
2019-02-19T03:43:48.254Z,17.40
2019-02-19T03:46:16.862Z,16.77
2019-02-19T03:48:45.310Z,19.00
2019-02-19T03:51:13.787Z,18.27
2019-02-19T03:53:42.264Z,15.33
2019-02-19T03:56:10.814Z,15.30
2019-02-19T03:58:39.327Z,17.43
2019-02-19T04:01:08.046Z,18.70
2019-02-19T04:03:36.567Z,18.43
2019-02-19T04:06:05.015Z,17.10
2019-02-19T04:08:33.495Z,21.03
2019-02-19T04:11:01.961Z,19.27
2019-02-19T04:13:30.564Z,18.50
2019-02-19T04:15:59.203Z,15.80
2019-02-19T04:18:27.651Z,20.47
2019-02-19T04:20:56.099Z,21.00
2019-02-19T04:23:24.990Z,18.57
2019-02-19T04:25:53.440Z,20.40
2019-02-19T04:28:21.895Z,16.53
2019-02-19T04:30:50.366Z,23.03
2019-02-19T04:33:18.820Z,18.47
2019-02-19T04:35:47.347Z,20.77
2019-02-19T04:38:15.848Z,18.23
2019-02-19T04:40:44.351Z,17.33
2019-02-19T04:43:12.804Z,16.90
2019-02-19T04:45:41.275Z,18.77
2019-02-19T04:48:09.717Z,17.27
2019-02-19T04:50:38.166Z,18.60
2019-02-19T04:53:06.834Z,17.63
2019-02-19T04:55:35.356Z,16.13
2019-02-19T04:58:03.991Z,18.17
2019-02-19T05:00:32.771Z,19.40
2019-02-19T05:03:01.223Z,19.00
2019-02-19T05:05:29.671Z,16.53
2019-02-19T05:07:58.180Z,18.03
2019-02-19T05:10:26.644Z,18.80
2019-02-19T05:12:55.172Z,18.40
2019-02-19T05:15:23.655Z,21.73
2019-02-19T05:17:52.246Z,19.43
2019-02-19T05:20:20.702Z,19.17
2019-02-19T05:22:49.383Z,18.53
2019-02-19T05:25:17.826Z,17.93
2019-02-19T05:27:46.284Z,20.30
2019-02-19T05:30:14.979Z,18.07
2019-02-19T05:32:43.609Z,22.07
2019-02-19T05:35:12.118Z,18.00
2019-02-19T05:37:40.702Z,19.40
2019-02-19T05:40:10.206Z,17.43
2019-02-19T05:42:38.718Z,16.63
2019-02-19T05:45:09.635Z,20.37
2019-02-19T05:47:38.154Z,18.47
2019-02-19T05:50:08.811Z,14.90
2019-02-19T05:52:37.378Z,18.77
2019-02-19T05:55:08.823Z,14.30
2019-02-19T05:57:37.286Z,18.20
2019-02-19T06:00:09.384Z,15.37
2019-02-19T06:02:37.832Z,19.43
2019-02-19T06:05:08.344Z,18.80
2019-02-19T06:07:36.892Z,20.40
2019-02-19T06:10:08.547Z,15.70
2019-02-19T06:12:37.000Z,16.90
2019-02-19T06:15:08.068Z,17.80
2019-02-19T06:17:36.514Z,17.00
2019-02-19T06:20:06.474Z,16.47
2019-02-19T06:22:35.026Z,17.60
2019-02-19T06:25:04.325Z,16.57
2019-02-19T06:27:32.830Z,14.57
2019-02-19T06:30:01.439Z,15.40
2019-02-19T06:32:29.882Z,17.77
2019-02-19T06:34:58.478Z,16.27
2019-02-19T06:37:27.359Z,16.80
2019-02-19T06:39:55.914Z,14.53
2019-02-19T06:42:24.358Z,19.00
2019-02-19T06:44:52.890Z,15.10
2019-02-19T06:47:21.343Z,15.50
2019-02-19T06:49:49.796Z,15.87
2019-02-19T06:52:18.347Z,15.07
2019-02-19T06:54:46.791Z,14.47
2019-02-19T06:57:15.235Z,16.70
2019-02-19T06:59:43.982Z,17.07
2019-02-19T07:02:17.074Z,15.07
2019-02-19T07:04:47.190Z,15.40
2019-02-19T07:07:16.039Z,14.73
2019-02-19T07:09:44.492Z,14.93
2019-02-19T07:12:12.935Z,16.53
2019-02-19T07:14:41.470Z,13.67
2019-02-19T07:17:15.542Z,13.70
2019-02-19T07:19:40.186Z,15.60
2019-02-19T07:22:08.758Z,13.27
2019-02-19T07:24:37.278Z,13.77
2019-02-19T07:27:05.722Z,18.03
2019-02-19T07:29:34.345Z,18.03
2019-02-19T07:32:02.794Z,20.37
2019-02-19T07:34:31.323Z,18.63
2019-02-19T07:36:59.920Z,17.33
2019-02-19T07:39:28.472Z,22.67
2019-02-19T07:41:56.926Z,18.40
2019-02-19T07:44:25.843Z,17.33
2019-02-19T07:46:54.365Z,16.90
2019-02-19T07:49:23.196Z,23.50
2019-02-19T07:51:52.018Z,24.73
2019-02-19T07:54:20.463Z,22.97
2019-02-19T07:56:48.912Z,21.03
2019-02-19T07:59:17.604Z,18.30
2019-02-19T08:01:46.054Z,15.73
2019-02-19T08:04:14.515Z,19.30
2019-02-19T08:06:43.008Z,19.43
2019-02-19T08:09:12.222Z,22.50
2019-02-19T08:11:40.742Z,24.82
2019-02-19T08:14:09.297Z,21.80
2019-02-19T08:16:37.818Z,23.92
2019-02-19T08:19:06.268Z,20.07
2019-02-19T08:21:34.983Z,24.10
2019-02-19T08:24:03.643Z,23.43
2019-02-19T08:26:32.135Z,19.37
2019-02-19T08:29:11.389Z,20.67
2019-02-19T08:31:30.940Z,18.57
2019-02-19T08:33:59.463Z,16.17
2019-02-19T08:36:29.689Z,18.20
2019-02-19T08:38:58.424Z,19.43
2019-02-19T08:41:26.874Z,16.67
2019-02-19T08:43:55.345Z,15.07
2019-02-19T08:46:23.782Z,14.63
2019-02-19T08:48:52.229Z,15.23
2019-02-19T08:51:20.855Z,12.30
2019-02-19T08:53:49.303Z,12.03
2019-02-19T08:56:17.754Z,15.87
2019-02-19T08:58:46.235Z,12.70
2019-02-19T09:01:14.747Z,14.10
2019-02-19T09:03:43.190Z,13.10
2019-02-19T09:06:11.663Z,27.77
2019-02-19T09:08:40.274Z,32.83
2019-02-19T09:11:08.802Z,19.10
2019-02-19T09:13:37.286Z,17.67
2019-02-19T09:16:05.736Z,20.43
2019-02-19T09:18:34.182Z,15.13
2019-02-19T09:21:02.854Z,17.57
2019-02-19T09:23:31.375Z,15.80
2019-02-19T09:25:59.817Z,12.77
2019-02-19T09:28:28.302Z,10.90
2019-02-19T09:30:56.826Z,12.67
2019-02-19T09:33:25.270Z,13.03
2019-02-19T09:35:53.839Z,12.27
2019-02-19T09:38:22.291Z,9.57
2019-02-19T09:40:50.730Z,8.80
2019-02-19T09:43:19.194Z,6.57
2019-02-19T09:45:47.645Z,12.17
2019-02-19T09:48:16.087Z,8.90
2019-02-19T09:50:44.979Z,6.83
2019-02-19T09:53:13.458Z,7.80
2019-02-19T09:55:43.814Z,10.77
2019-02-19T09:58:12.095Z,10.40
2019-02-19T10:00:40.539Z,9.77
2019-02-19T10:03:09.051Z,11.60
2019-02-19T10:05:37.547Z,10.93
2019-02-19T10:08:06.054Z,9.67
2019-02-19T10:10:34.508Z,7.90
2019-02-19T10:13:03.052Z,10.07
2019-02-19T10:15:31.495Z,8.53
2019-02-19T10:17:59.935Z,9.63
2019-02-19T10:20:28.653Z,7.83
2019-02-19T10:22:57.099Z,6.67
2019-02-19T10:25:25.533Z,7.70
2019-02-19T10:27:54.085Z,7.27
2019-02-19T10:30:22.534Z,7.87
2019-02-19T10:32:50.975Z,5.97
2019-02-19T10:35:19.459Z,7.40
2019-02-19T10:37:47.907Z,7.60
2019-02-19T10:40:22.150Z,7.43
2019-02-19T10:42:50.702Z,7.83
2019-02-19T10:45:26.317Z,12.80
2019-02-19T10:47:54.832Z,8.93
2019-02-19T10:50:23.278Z,6.03
2019-02-19T10:52:51.842Z,7.10
2019-02-19T10:55:20.470Z,6.63
2019-02-19T10:57:48.910Z,9.17
2019-02-19T11:00:22.345Z,8.57
2019-02-19T11:02:50.891Z,6.70
2019-02-19T11:05:19.338Z,7.63
2019-02-19T11:07:47.785Z,8.33
2019-02-19T11:10:16.247Z,8.60
2019-02-19T11:12:44.772Z,7.80
2019-02-19T11:15:14.248Z,8.43
2019-02-19T11:17:42.811Z,9.07
2019-02-19T11:20:22.215Z,8.07
2019-02-19T11:22:50.682Z,9.43
2019-02-19T11:25:19.118Z,8.33
2019-02-19T11:27:47.565Z,8.93
2019-02-19T11:30:17.754Z,9.20
2019-02-19T11:32:46.204Z,9.60
2019-02-19T11:35:14.714Z,10.87
2019-02-19T11:37:43.256Z,11.30
2019-02-19T11:40:13.030Z,11.17
2019-02-19T11:42:41.647Z,11.40
2019-02-19T11:45:12.923Z,12.17
2019-02-19T11:47:41.436Z,8.80
2019-02-19T11:50:12.228Z,10.03
2019-02-19T11:52:41.146Z,11.07
2019-02-19T11:55:19.708Z,9.93
2019-02-19T11:57:48.479Z,9.90
2019-02-19T12:00:18.975Z,9.37
2019-02-19T12:02:47.431Z,10.13
2019-02-19T12:05:16.018Z,11.97
2019-02-19T12:07:44.471Z,11.43
2019-02-19T12:10:12.986Z,13.93
2019-02-19T12:12:41.470Z,11.37
2019-02-19T12:15:12.218Z,11.73
2019-02-19T12:17:40.943Z,21.97
2019-02-19T12:20:12.707Z,9.20
2019-02-19T12:22:41.159Z,11.60
2019-02-19T12:25:10.150Z,10.13
2019-02-19T12:27:38.772Z,9.93
2019-02-19T12:30:13.265Z,14.43
2019-02-19T12:32:41.709Z,12.97
2019-02-19T12:35:10.714Z,9.90
2019-02-19T12:37:39.164Z,11.37
2019-02-19T12:40:10.613Z,8.90
2019-02-19T12:42:39.242Z,7.83
2019-02-19T12:45:10.766Z,10.50
2019-02-19T12:47:39.208Z,9.50
2019-02-19T12:50:17.954Z,9.43
2019-02-19T12:52:46.399Z,11.60
2019-02-19T12:55:14.846Z,10.20
2019-02-19T12:57:43.859Z,8.53
2019-02-19T13:00:21.516Z,10.60
2019-02-19T13:02:50.141Z,11.13
2019-02-19T13:05:18.658Z,9.43
2019-02-19T13:07:47.202Z,8.67
2019-02-19T13:10:15.985Z,11.97
2019-02-19T13:12:44.498Z,8.60
2019-02-19T13:15:16.023Z,9.20
2019-02-19T13:17:44.506Z,10.30
2019-02-19T13:20:14.490Z,9.90
2019-02-19T13:22:42.939Z,10.90
2019-02-19T13:25:12.272Z,8.53
2019-02-19T13:27:40.884Z,10.43
2019-02-19T13:30:18.270Z,9.97
2019-02-19T13:32:46.714Z,7.87
2019-02-19T13:35:15.306Z,9.40
2019-02-19T13:37:44.082Z,7.23
2019-02-19T13:40:20.067Z,7.17
2019-02-19T13:42:49.035Z,7.57
2019-02-19T13:45:17.615Z,9.23
2019-02-19T13:47:46.209Z,10.33
2019-02-19T13:50:26.094Z,8.60
2019-02-19T13:53:14.569Z,10.43
2019-02-19T13:55:44.759Z,7.87
2019-02-19T13:58:13.210Z,8.13
2019-02-19T14:00:43.302Z,9.07
2019-02-19T14:03:11.874Z,7.80
2019-02-19T14:05:40.318Z,8.83
2019-02-19T14:08:14.721Z,7.23
2019-02-19T14:10:39.149Z,7.07
2019-02-19T14:13:07.598Z,7.47
2019-02-19T14:15:46.769Z,8.90
2019-02-19T14:18:19.859Z,6.30
2019-02-19T14:20:49.947Z,6.97
2019-02-19T14:23:22.920Z,10.27
2019-02-19T14:26:02.174Z,7.23
2019-02-19T14:28:48.583Z,8.33
2019-02-19T14:31:18.671Z,8.93
2019-02-19T14:33:49.377Z,7.77
2019-02-19T14:36:28.746Z,9.13
2019-02-19T14:39:13.919Z,10.50
2019-02-19T14:41:56.170Z,8.30
2019-02-19T14:44:32.339Z,9.33
2019-02-19T14:47:02.455Z,10.37
2019-02-19T14:49:37.337Z,10.87
2019-02-19T14:52:04.517Z,10.70
2019-02-19T14:54:34.774Z,9.77
2019-02-19T14:57:14.205Z,11.00
2019-02-19T14:59:44.398Z,11.40
2019-02-19T15:02:23.408Z,9.70
2019-02-19T15:05:09.713Z,9.80
2019-02-19T15:07:51.558Z,8.43
2019-02-19T15:10:36.974Z,11.00
2019-02-19T15:13:12.696Z,9.70
2019-02-19T15:15:45.399Z,11.30
2019-02-19T15:18:24.357Z,9.63
2019-02-19T15:21:10.521Z,9.77
2019-02-19T15:23:43.432Z,10.57
2019-02-19T15:26:19.382Z,7.07
2019-02-19T15:28:52.194Z,8.90
2019-02-19T15:31:39.012Z,8.10
2019-02-19T15:34:09.170Z,7.07
2019-02-19T15:36:55.676Z,7.77
2019-02-19T15:39:31.572Z,7.83
2019-02-19T15:42:04.439Z,7.17
2019-02-19T15:44:34.602Z,6.90
2019-02-19T15:47:04.691Z,7.90
2019-02-19T15:49:47.588Z,9.63
2019-02-19T15:52:12.353Z,12.23
2019-02-19T15:54:42.450Z,13.33
2019-02-19T15:57:12.672Z,11.70
2019-02-19T15:59:42.899Z,11.07
2019-02-19T16:02:29.474Z,14.10
2019-02-19T16:05:05.123Z,10.07
2019-02-19T16:07:43.862Z,10.63
2019-02-19T16:10:13.966Z,8.97
2019-02-19T16:12:44.064Z,10.73
2019-02-19T16:15:30.693Z,10.17
2019-02-19T16:18:03.622Z,8.07
2019-02-19T16:20:46.130Z,9.77
2019-02-19T16:23:19.769Z,9.17
2019-02-19T16:25:49.952Z,11.17
2019-02-19T16:28:26.038Z,12.27
2019-02-19T16:30:59.130Z,11.70
2019-02-19T16:33:41.550Z,12.27
2019-02-19T16:36:11.696Z,11.13
2019-02-19T16:38:41.790Z,13.00
2019-02-19T16:41:30.045Z,11.57
2019-02-19T16:44:16.034Z,13.30
2019-02-19T16:46:52.338Z,14.10
2019-02-19T16:49:32.112Z,13.80
2019-02-19T16:52:08.466Z,10.83
2019-02-19T16:54:41.537Z,11.40
2019-02-19T16:57:11.625Z,13.63
2019-02-19T16:59:41.758Z,14.80
2019-02-19T17:02:28.085Z,12.87
2019-02-19T17:05:07.157Z,11.50
2019-02-19T17:07:37.254Z,14.90
2019-02-19T17:10:13.287Z,12.27
2019-02-19T17:12:43.383Z,11.83
2019-02-19T17:15:30.176Z,15.77
2019-02-19T17:18:03.465Z,18.53
2019-02-19T17:20:39.839Z,19.00
2019-02-19T17:23:15.797Z,14.33
2019-02-19T17:25:57.828Z,15.63
2019-02-19T17:28:46.041Z,14.90
2019-02-19T17:31:31.905Z,12.37
2019-02-19T17:34:14.091Z,19.27
2019-02-19T17:36:44.218Z,16.40
2019-02-19T17:39:22.917Z,17.40
2019-02-19T17:42:00.103Z,23.47
2019-02-19T17:44:32.724Z,19.10
2019-02-19T17:47:19.166Z,18.47
2019-02-19T17:49:49.321Z,19.53
2019-02-19T17:52:21.942Z,18.23
2019-02-19T17:55:08.011Z,22.20
2019-02-19T17:57:54.379Z,18.20
2019-02-19T18:00:30.646Z,19.63
2019-02-19T18:03:03.787Z,18.40
2019-02-19T18:05:33.902Z,22.10
2019-02-19T18:08:12.787Z,20.50
2019-02-19T18:10:43.012Z,23.97
2019-02-19T18:13:25.443Z,19.93
2019-02-19T18:16:01.274Z,22.83
2019-02-19T18:18:34.047Z,22.10
2019-02-19T18:21:02.508Z,23.20
2019-02-19T18:23:30.986Z,25.47
2019-02-19T18:25:59.450Z,25.67
2019-02-19T18:28:27.898Z,24.63
2019-02-19T18:30:56.387Z,21.33
2019-02-19T18:33:24.843Z,19.57
2019-02-19T18:35:53.301Z,21.00
2019-02-19T18:38:21.927Z,20.23
2019-02-19T18:40:50.438Z,22.20
2019-02-19T18:43:18.888Z,21.50
2019-02-19T18:45:47.375Z,20.70
2019-02-19T18:48:15.905Z,21.27
2019-02-19T18:50:44.427Z,21.70
2019-02-19T18:53:13.384Z,22.67
2019-02-19T18:55:41.834Z,24.90
2019-02-19T18:58:10.307Z,26.87
2019-02-19T19:00:39.322Z,22.13
2019-02-19T19:03:07.776Z,21.93
2019-02-19T19:05:36.226Z,18.23
2019-02-19T19:08:04.899Z,25.67
2019-02-19T19:10:33.393Z,29.33
2019-02-19T19:13:01.900Z,30.30
2019-02-19T19:15:30.607Z,30.77
2019-02-19T19:17:59.050Z,29.40
2019-02-19T19:20:27.503Z,26.90
2019-02-19T19:22:56.126Z,30.07
2019-02-19T19:25:24.586Z,31.10
2019-02-19T19:27:53.041Z,26.13
2019-02-19T19:30:21.529Z,28.63
2019-02-19T19:32:50.070Z,24.97
2019-02-19T19:35:18.522Z,28.70
2019-02-19T19:37:47.352Z,32.87
2019-02-19T19:40:15.801Z,34.03
2019-02-19T19:42:44.331Z,26.90
2019-02-19T19:45:13.470Z,26.47
2019-02-19T19:47:41.920Z,25.03
2019-02-19T19:50:11.592Z,24.03
2019-02-19T19:52:40.077Z,23.20
2019-02-19T19:55:10.266Z,24.03
2019-02-19T19:57:38.796Z,23.70
2019-02-19T20:00:12.098Z,24.83
2019-02-19T20:02:40.781Z,24.67
2019-02-19T20:05:10.469Z,23.63
2019-02-19T20:07:39.217Z,24.13
2019-02-19T20:10:15.225Z,23.27
2019-02-19T20:12:43.706Z,24.53
2019-02-19T20:15:12.890Z,25.20
2019-02-19T20:17:41.418Z,21.60
2019-02-19T20:20:11.347Z,25.63
2019-02-19T20:22:39.924Z,23.30
2019-02-19T20:25:14.826Z,25.40
2019-02-19T20:27:43.326Z,22.70
2019-02-19T20:30:16.418Z,24.23
2019-02-19T20:32:44.942Z,24.47
2019-02-19T20:35:13.550Z,28.97
2019-02-19T20:37:42.001Z,29.97
2019-02-19T20:40:12.262Z,29.00
2019-02-19T20:42:40.872Z,35.03
2019-02-19T20:45:13.373Z,32.70
2019-02-19T20:47:41.812Z,33.53
2019-02-19T20:50:11.652Z,38.67
2019-02-19T20:52:40.162Z,34.97
2019-02-19T20:55:10.448Z,33.63
2019-02-19T20:57:39.309Z,35.80
2019-02-19T21:00:17.715Z,38.07
2019-02-19T21:02:46.190Z,35.37
2019-02-19T21:05:14.783Z,34.80
2019-02-19T21:07:43.235Z,30.77
2019-02-19T21:10:19.026Z,37.23
2019-02-19T21:12:47.551Z,40.33
2019-02-19T21:15:16.073Z,36.90
2019-02-19T21:17:44.631Z,37.57
2019-02-19T21:20:14.955Z,32.03
2019-02-19T21:22:43.401Z,34.13
2019-02-19T21:25:12.158Z,34.63
2019-02-19T21:27:40.750Z,35.33
2019-02-19T21:30:14.658Z,35.10
2019-02-19T21:32:43.223Z,31.50
2019-02-19T21:35:12.203Z,30.97
2019-02-19T21:37:40.726Z,28.20
2019-02-19T21:40:12.521Z,30.27
2019-02-19T21:42:41.119Z,30.77
2019-02-19T21:45:12.172Z,32.20
2019-02-19T21:47:40.860Z,31.03
2019-02-19T21:50:10.923Z,33.20
2019-02-19T21:52:39.442Z,30.73
2019-02-19T21:55:10.730Z,31.70
2019-02-19T21:57:39.187Z,33.27
2019-02-19T22:00:22.010Z,39.27
2019-02-19T22:02:50.456Z,38.17
2019-02-19T22:05:18.921Z,34.27
2019-02-19T22:07:47.654Z,29.67
2019-02-19T22:10:16.253Z,33.33
2019-02-19T22:12:44.776Z,31.00
2019-02-19T22:15:14.389Z,37.77
2019-02-19T22:17:42.873Z,33.00
2019-02-19T22:20:35.458Z,35.53
2019-02-19T22:23:04.200Z,38.47
2019-02-19T22:25:32.647Z,36.50
2019-02-19T22:28:01.198Z,34.50
2019-02-19T22:30:29.656Z,33.87
2019-02-19T22:32:58.117Z,37.20
2019-02-19T22:35:26.664Z,33.83
2019-02-19T22:37:55.187Z,33.13
2019-02-19T22:40:23.635Z,29.80
2019-02-19T22:42:52.105Z,30.97
2019-02-19T22:45:20.567Z,40.40
2019-02-19T22:47:53.462Z,30.97
2019-02-19T22:50:19.285Z,31.23
2019-02-19T22:52:47.802Z,32.20
2019-02-19T22:55:32.781Z,33.13
2019-02-19T22:58:01.234Z,30.10
2019-02-19T23:00:34.406Z,32.27
2019-02-19T23:03:03.123Z,34.07
2019-02-19T23:05:31.575Z,34.87
2019-02-19T23:08:00.024Z,33.70
2019-02-19T23:10:28.758Z,30.97
2019-02-19T23:12:57.323Z,34.57
2019-02-19T23:15:25.832Z,40.60
2019-02-19T23:17:54.375Z,32.07
2019-02-19T23:20:22.829Z,29.50
2019-02-19T23:22:51.287Z,31.30
2019-02-19T23:25:19.772Z,30.53
2019-02-19T23:27:48.223Z,32.63
2019-02-19T23:30:16.679Z,33.00
2019-02-19T23:32:45.239Z,30.97
2019-02-19T23:35:18.310Z,30.50
2019-02-19T23:37:46.763Z,31.53
2019-02-19T23:40:15.273Z,31.93
2019-02-19T23:42:43.790Z,29.90
2019-02-19T23:45:12.310Z,32.13
2019-02-19T23:47:40.984Z,30.87
2019-02-19T23:50:09.495Z,27.53
2019-02-19T23:52:37.960Z,28.33
2019-02-19T23:55:08.102Z,30.37
2019-02-19T23:57:36.556Z,30.43
