createdAt,value
2019-03-17T00:02:21.771Z,9.40
2019-03-17T00:04:51.245Z,9.40
2019-03-17T00:07:20.313Z,9.40
2019-03-17T00:09:49.523Z,9.40
2019-03-17T00:12:18.720Z,9.40
2019-03-17T00:14:47.892Z,9.40
2019-03-17T00:17:17.128Z,9.40
2019-03-17T00:19:46.960Z,9.30
2019-03-17T00:22:16.027Z,9.30
2019-03-17T00:24:45.099Z,9.30
2019-03-17T00:27:15.011Z,9.40
2019-03-17T00:29:44.085Z,9.40
2019-03-17T00:32:13.354Z,9.30
2019-03-17T00:34:44.446Z,9.30
2019-03-17T00:37:13.349Z,9.40
2019-03-17T00:39:42.432Z,9.30
2019-03-17T00:42:11.604Z,9.30
2019-03-17T00:44:40.671Z,9.30
2019-03-17T00:47:10.871Z,9.30
2019-03-17T00:49:40.037Z,9.30
2019-03-17T00:52:09.370Z,9.30
2019-03-17T00:54:38.616Z,9.30
2019-03-17T00:57:07.791Z,9.30
2019-03-17T00:59:36.803Z,9.30
2019-03-17T01:02:05.970Z,9.30
2019-03-17T01:04:35.105Z,9.30
2019-03-17T01:07:04.383Z,9.30
2019-03-17T01:09:33.868Z,9.30
2019-03-17T01:12:03.194Z,9.20
2019-03-17T01:14:32.177Z,9.20
2019-03-17T01:17:04.383Z,9.30
2019-03-17T01:19:33.694Z,9.20
2019-03-17T01:22:02.826Z,9.20
2019-03-17T01:24:31.995Z,9.20
2019-03-17T01:27:01.123Z,9.20
2019-03-17T01:29:30.237Z,9.30
2019-03-17T01:31:59.412Z,9.30
2019-03-17T01:34:28.675Z,9.30
2019-03-17T01:36:57.781Z,9.20
2019-03-17T01:39:26.849Z,9.30
2019-03-17T01:41:55.890Z,9.30
2019-03-17T01:44:24.997Z,9.30
2019-03-17T01:46:54.138Z,9.30
2019-03-17T01:49:23.322Z,9.30
2019-03-17T01:51:52.421Z,9.20
2019-03-17T01:54:21.497Z,9.20
2019-03-17T01:56:50.743Z,9.20
2019-03-17T01:59:19.839Z,9.20
2019-03-17T02:01:48.890Z,9.20
2019-03-17T02:04:18.154Z,9.20
2019-03-17T02:06:47.240Z,9.20
2019-03-17T02:09:16.248Z,9.20
2019-03-17T02:11:45.368Z,9.20
2019-03-17T02:14:14.458Z,9.20
2019-03-17T02:16:43.567Z,9.30
2019-03-17T02:19:12.584Z,9.20
2019-03-17T02:21:41.750Z,9.30
2019-03-17T02:24:10.729Z,9.30
2019-03-17T02:26:39.761Z,9.30
2019-03-17T02:29:11.298Z,9.30
2019-03-17T02:31:40.273Z,9.30
2019-03-17T02:34:11.935Z,9.30
2019-03-17T02:36:40.069Z,9.30
2019-03-17T02:39:09.175Z,9.30
2019-03-17T02:41:39.256Z,9.30
2019-03-17T02:44:08.352Z,9.30
2019-03-17T02:46:37.321Z,9.30
2019-03-17T02:49:06.366Z,9.30
2019-03-17T02:51:35.437Z,9.30
2019-03-17T02:54:04.588Z,9.30
2019-03-17T02:56:33.704Z,9.30
2019-03-17T02:59:02.940Z,9.30
2019-03-17T03:01:32.053Z,9.30
2019-03-17T03:04:01.313Z,9.30
2019-03-17T03:06:30.469Z,9.30
2019-03-17T03:08:59.561Z,9.30
2019-03-17T03:11:28.748Z,9.30
2019-03-17T03:13:57.830Z,9.30
2019-03-17T03:16:26.927Z,9.30
2019-03-17T03:18:56.118Z,9.30
2019-03-17T03:21:25.234Z,9.30
2019-03-17T03:23:54.272Z,9.30
2019-03-17T03:26:24.173Z,9.30
2019-03-17T03:28:53.249Z,9.30
2019-03-17T03:31:22.323Z,9.30
2019-03-17T03:33:51.315Z,9.30
2019-03-17T03:36:20.309Z,9.30
2019-03-17T03:38:49.385Z,9.30
2019-03-17T03:41:18.495Z,9.30
2019-03-17T03:43:47.587Z,9.30
2019-03-17T03:46:16.771Z,9.20
2019-03-17T03:48:45.825Z,9.30
2019-03-17T03:51:14.925Z,9.30
2019-03-17T03:53:43.940Z,9.30
2019-03-17T03:56:13.233Z,9.30
2019-03-17T03:58:43.048Z,9.20
2019-03-17T04:01:13.359Z,9.20
2019-03-17T04:03:42.554Z,9.20
2019-03-17T04:06:26.244Z,9.20
2019-03-17T04:08:46.942Z,9.10
2019-03-17T04:11:16.090Z,9.10
2019-03-17T04:13:45.130Z,9.10
2019-03-17T04:16:14.282Z,9.10
2019-03-17T04:18:43.525Z,9.10
2019-03-17T04:21:12.517Z,9.10
2019-03-17T04:23:41.710Z,9.10
2019-03-17T04:26:10.806Z,9.10
2019-03-17T04:28:39.848Z,9.00
2019-03-17T04:31:08.926Z,9.10
2019-03-17T04:33:38.110Z,9.10
2019-03-17T04:36:07.123Z,9.00
2019-03-17T04:38:36.174Z,9.00
2019-03-17T04:41:05.300Z,9.10
2019-03-17T04:43:34.448Z,9.00
2019-03-17T04:46:03.519Z,9.00
2019-03-17T04:48:32.660Z,9.00
2019-03-17T04:51:01.785Z,9.00
2019-03-17T04:53:30.820Z,9.00
2019-03-17T04:55:59.881Z,9.00
2019-03-17T04:58:28.958Z,9.00
2019-03-17T05:00:58.163Z,9.10
2019-03-17T05:03:27.265Z,9.00
2019-03-17T05:05:56.285Z,9.10
2019-03-17T05:08:25.282Z,9.00
2019-03-17T05:10:54.469Z,9.00
2019-03-17T05:13:23.461Z,9.00
2019-03-17T05:15:52.540Z,9.10
2019-03-17T05:18:21.713Z,9.10
2019-03-17T05:20:50.757Z,9.20
2019-03-17T05:23:19.828Z,9.20
2019-03-17T05:25:48.871Z,9.20
2019-03-17T05:28:18.144Z,9.20
2019-03-17T05:30:47.192Z,9.20
2019-03-17T05:33:16.309Z,9.20
2019-03-17T05:35:45.388Z,9.20
2019-03-17T05:38:14.398Z,9.30
2019-03-17T05:40:43.404Z,9.30
2019-03-17T05:43:12.668Z,9.30
2019-03-17T05:45:41.813Z,9.30
2019-03-17T05:48:10.898Z,9.30
2019-03-17T05:50:40.000Z,9.30
2019-03-17T05:53:09.157Z,9.30
2019-03-17T05:55:38.238Z,9.40
2019-03-17T05:58:07.578Z,9.40
2019-03-17T06:00:36.666Z,9.40
2019-03-17T06:03:05.833Z,9.40
2019-03-17T06:05:34.903Z,9.40
2019-03-17T06:08:03.958Z,9.50
2019-03-17T06:10:34.489Z,9.50
2019-03-17T06:13:03.665Z,9.50
2019-03-17T06:15:32.812Z,9.40
2019-03-17T06:18:01.939Z,9.50
2019-03-17T06:20:31.122Z,9.50
2019-03-17T06:23:00.230Z,9.50
2019-03-17T06:25:29.299Z,9.50
2019-03-17T06:27:58.318Z,9.50
2019-03-17T06:30:27.459Z,9.50
2019-03-17T06:32:56.608Z,9.40
2019-03-17T06:35:25.876Z,9.50
2019-03-17T06:37:54.907Z,9.50
2019-03-17T06:40:23.915Z,9.50
2019-03-17T06:42:53.204Z,9.50
2019-03-17T06:45:22.329Z,9.50
2019-03-17T06:47:51.472Z,9.50
2019-03-17T06:50:20.584Z,9.50
2019-03-17T06:52:49.829Z,9.50
2019-03-17T06:55:19.171Z,9.50
2019-03-17T06:57:59.414Z,9.60
2019-03-17T07:00:28.534Z,9.50
2019-03-17T07:02:57.746Z,9.50
2019-03-17T07:05:26.895Z,9.60
2019-03-17T07:07:56.151Z,9.70
2019-03-17T07:10:25.358Z,9.70
2019-03-17T07:12:54.419Z,9.80
2019-03-17T07:15:23.600Z,9.80
2019-03-17T07:17:52.781Z,9.80
2019-03-17T07:20:21.879Z,9.80
2019-03-17T07:22:51.150Z,9.80
2019-03-17T07:25:20.269Z,9.80
2019-03-17T07:27:49.305Z,9.70
2019-03-17T07:30:18.771Z,9.70
2019-03-17T07:32:47.861Z,9.70
2019-03-17T07:35:16.926Z,9.80
2019-03-17T07:37:56.173Z,9.80
2019-03-17T07:40:16.895Z,9.80
2019-03-17T07:42:46.064Z,9.80
2019-03-17T07:45:15.305Z,9.80
2019-03-17T07:47:44.409Z,9.70
2019-03-17T07:50:13.676Z,9.70
2019-03-17T07:52:42.792Z,9.80
2019-03-17T07:55:13.926Z,9.80
2019-03-17T07:57:43.220Z,10.00
2019-03-17T08:00:12.526Z,10.10
2019-03-17T08:02:41.669Z,10.20
2019-03-17T08:05:10.901Z,10.20
2019-03-17T08:07:40.072Z,10.40
2019-03-17T08:10:10.847Z,10.40
2019-03-17T08:12:39.964Z,10.50
2019-03-17T08:15:10.145Z,10.60
2019-03-17T08:17:39.434Z,10.60
2019-03-17T08:20:09.404Z,10.70
2019-03-17T08:22:38.570Z,10.80
2019-03-17T08:25:07.894Z,10.90
2019-03-17T08:27:37.141Z,10.90
2019-03-17T08:30:07.460Z,10.90
2019-03-17T08:32:36.728Z,11.00
2019-03-17T08:35:06.544Z,11.00
2019-03-17T08:37:35.932Z,11.10
2019-03-17T08:40:06.573Z,11.20
2019-03-17T08:42:35.640Z,11.40
2019-03-17T08:45:05.283Z,11.40
2019-03-17T08:47:34.399Z,11.60
2019-03-17T08:50:04.685Z,11.60
2019-03-17T08:52:34.486Z,11.70
2019-03-17T08:55:04.229Z,11.80
2019-03-17T08:57:33.408Z,11.90
2019-03-17T09:00:02.775Z,11.80
2019-03-17T09:02:32.099Z,11.80
2019-03-17T09:05:01.353Z,11.90
2019-03-17T09:07:31.112Z,12.00
2019-03-17T09:10:00.394Z,11.90
2019-03-17T09:12:29.656Z,11.90
2019-03-17T09:14:59.020Z,11.90
2019-03-17T09:17:29.593Z,12.00
2019-03-17T09:19:58.880Z,11.90
2019-03-17T09:22:28.324Z,12.00
2019-03-17T09:24:57.652Z,11.90
2019-03-17T09:27:27.017Z,12.00
2019-03-17T09:29:56.257Z,12.10
2019-03-17T09:32:27.124Z,12.20
2019-03-17T09:34:56.469Z,12.40
2019-03-17T09:37:28.050Z,12.50
2019-03-17T09:39:57.221Z,12.60
2019-03-17T09:42:26.520Z,12.70
2019-03-17T09:44:57.765Z,12.70
2019-03-17T09:47:27.683Z,12.70
2019-03-17T09:49:57.074Z,12.70
2019-03-17T09:52:27.273Z,12.70
2019-03-17T09:54:57.355Z,12.60
2019-03-17T09:57:26.939Z,12.70
2019-03-17T09:59:56.212Z,12.90
2019-03-17T10:02:25.314Z,13.00
2019-03-17T10:04:54.417Z,13.10
2019-03-17T10:07:23.620Z,13.10
2019-03-17T10:09:52.832Z,13.10
2019-03-17T10:12:21.987Z,12.90
2019-03-17T10:14:51.263Z,12.90
2019-03-17T10:17:20.574Z,12.90
2019-03-17T10:19:49.767Z,12.80
2019-03-17T10:22:18.940Z,12.90
2019-03-17T10:24:48.220Z,13.00
2019-03-17T10:27:17.280Z,13.00
2019-03-17T10:29:46.541Z,12.90
2019-03-17T10:32:15.709Z,13.00
2019-03-17T10:34:44.751Z,12.90
2019-03-17T10:37:14.041Z,12.80
2019-03-17T10:39:43.175Z,12.80
2019-03-17T10:42:12.484Z,12.70
2019-03-17T10:44:43.571Z,12.60
2019-03-17T10:47:12.804Z,12.60
2019-03-17T10:49:41.801Z,12.80
2019-03-17T10:52:11.161Z,12.80
2019-03-17T10:54:40.742Z,12.90
2019-03-17T10:57:10.006Z,13.00
2019-03-17T10:59:39.314Z,13.10
2019-03-17T11:02:08.550Z,13.20
2019-03-17T11:04:37.718Z,13.30
2019-03-17T11:07:08.873Z,13.20
2019-03-17T11:09:38.618Z,13.10
2019-03-17T11:12:07.725Z,13.10
2019-03-17T11:14:37.041Z,13.20
2019-03-17T11:17:06.273Z,13.10
2019-03-17T11:19:35.547Z,13.10
2019-03-17T11:22:05.142Z,13.10
2019-03-17T11:24:34.377Z,13.00
2019-03-17T11:27:04.042Z,12.90
2019-03-17T11:29:33.422Z,13.00
2019-03-17T11:32:02.686Z,13.10
2019-03-17T11:34:32.299Z,13.20
2019-03-17T11:37:01.540Z,13.10
2019-03-17T11:39:37.630Z,12.90
2019-03-17T11:42:01.758Z,12.90
2019-03-17T11:44:30.896Z,12.90
2019-03-17T11:47:00.124Z,12.80
2019-03-17T11:49:31.114Z,12.90
2019-03-17T11:52:00.403Z,12.90
2019-03-17T11:54:29.828Z,12.80
2019-03-17T11:56:59.203Z,12.80
2019-03-17T11:59:28.934Z,12.70
2019-03-17T12:01:58.290Z,12.60
2019-03-17T12:04:27.701Z,12.60
2019-03-17T12:06:56.854Z,12.60
2019-03-17T12:09:29.335Z,12.60
2019-03-17T12:11:57.438Z,12.60
2019-03-17T12:14:28.957Z,12.70
2019-03-17T12:16:58.232Z,12.80
2019-03-17T12:19:32.719Z,12.80
2019-03-17T12:22:08.863Z,12.60
2019-03-17T12:24:35.383Z,12.60
2019-03-17T12:27:05.452Z,12.50
2019-03-17T12:29:36.164Z,12.50
2019-03-17T12:32:05.439Z,12.50
2019-03-17T12:34:34.526Z,12.50
2019-03-17T12:37:03.682Z,12.40
2019-03-17T12:39:32.830Z,12.50
2019-03-17T12:42:01.939Z,12.50
2019-03-17T12:44:31.245Z,12.50
2019-03-17T12:47:00.456Z,12.60
2019-03-17T12:49:29.807Z,12.50
2019-03-17T12:51:59.077Z,12.50
2019-03-17T12:54:28.653Z,12.40
2019-03-17T12:56:57.858Z,12.40
2019-03-17T12:59:27.041Z,12.30
2019-03-17T13:01:56.246Z,12.20
2019-03-17T13:04:25.548Z,12.00
2019-03-17T13:06:55.010Z,11.90
2019-03-17T13:09:25.628Z,10.80
2019-03-17T13:11:54.754Z,9.00
2019-03-17T13:14:23.882Z,8.30
2019-03-17T13:16:53.048Z,8.00
2019-03-17T13:19:22.410Z,7.80
2019-03-17T13:21:51.791Z,7.60
2019-03-17T13:24:21.221Z,7.60
2019-03-17T13:26:50.401Z,7.50
2019-03-17T13:29:19.608Z,7.40
2019-03-17T13:31:48.743Z,7.40
2019-03-17T13:34:17.882Z,7.40
2019-03-17T13:36:46.923Z,7.30
2019-03-17T13:39:16.092Z,7.30
2019-03-17T13:41:45.288Z,7.20
2019-03-17T13:44:14.497Z,7.20
2019-03-17T13:46:43.794Z,7.20
2019-03-17T13:49:13.021Z,7.10
2019-03-17T13:51:42.321Z,7.00
2019-03-17T13:54:11.470Z,7.00
2019-03-17T13:56:41.935Z,6.90
2019-03-17T13:59:11.146Z,6.90
2019-03-17T14:01:40.354Z,7.00
2019-03-17T14:04:09.636Z,7.00
2019-03-17T14:06:38.745Z,7.00
2019-03-17T14:09:08.857Z,7.00
2019-03-17T14:11:38.017Z,7.00
2019-03-17T14:14:07.332Z,7.00
2019-03-17T14:16:36.585Z,6.90
2019-03-17T14:19:06.313Z,7.00
2019-03-17T14:21:35.508Z,7.00
2019-03-17T14:24:04.693Z,7.00
2019-03-17T14:26:34.391Z,7.10
2019-03-17T14:29:03.664Z,7.10
2019-03-17T14:31:32.943Z,7.10
2019-03-17T14:34:02.130Z,7.10
2019-03-17T14:36:32.758Z,7.20
2019-03-17T14:39:01.776Z,7.20
2019-03-17T14:41:31.878Z,7.20
2019-03-17T14:44:00.990Z,7.30
2019-03-17T14:46:30.240Z,7.40
2019-03-17T14:48:59.414Z,7.40
2019-03-17T14:51:28.656Z,7.50
2019-03-17T14:53:57.963Z,7.50
2019-03-17T14:56:27.165Z,7.60
2019-03-17T14:58:56.801Z,7.70
2019-03-17T15:01:26.056Z,7.80
2019-03-17T15:03:55.733Z,7.70
2019-03-17T15:06:24.941Z,7.80
2019-03-17T15:08:55.801Z,7.80
2019-03-17T15:11:27.309Z,7.90
2019-03-17T15:13:56.041Z,7.90
2019-03-17T15:16:27.250Z,7.90
2019-03-17T15:18:56.306Z,8.00
2019-03-17T15:21:25.466Z,8.10
2019-03-17T15:23:54.614Z,8.10
2019-03-17T15:26:23.882Z,8.10
2019-03-17T15:28:53.162Z,8.10
2019-03-17T15:31:22.346Z,8.10
2019-03-17T15:33:51.756Z,8.10
2019-03-17T15:36:21.087Z,8.10
2019-03-17T15:38:50.306Z,8.20
2019-03-17T15:41:20.142Z,8.20
2019-03-17T15:43:49.412Z,8.20
2019-03-17T15:46:18.670Z,8.20
2019-03-17T15:48:47.927Z,8.10
2019-03-17T15:51:20.719Z,8.20
2019-03-17T15:53:48.727Z,8.20
2019-03-17T15:56:18.114Z,8.20
2019-03-17T15:58:47.314Z,8.10
2019-03-17T16:01:16.591Z,8.20
2019-03-17T16:03:45.839Z,8.20
2019-03-17T16:06:15.354Z,8.20
2019-03-17T16:08:44.726Z,8.20
2019-03-17T16:11:14.248Z,8.20
2019-03-17T16:13:43.460Z,8.20
2019-03-17T16:16:12.957Z,8.20
2019-03-17T16:18:42.504Z,8.20
2019-03-17T16:21:11.701Z,8.20
2019-03-17T16:23:40.979Z,8.20
2019-03-17T16:26:10.312Z,8.20
2019-03-17T16:28:41.189Z,8.20
2019-03-17T16:31:11.353Z,8.20
2019-03-17T16:33:40.933Z,8.20
2019-03-17T16:36:10.346Z,8.20
2019-03-17T16:38:39.802Z,8.20
2019-03-17T16:41:09.357Z,8.20
2019-03-17T16:43:38.765Z,8.20
2019-03-17T16:46:09.526Z,8.30
2019-03-17T16:48:38.935Z,8.20
2019-03-17T16:51:08.220Z,8.20
2019-03-17T16:53:38.023Z,8.30
2019-03-17T16:56:07.348Z,8.20
2019-03-17T16:58:36.701Z,8.30
2019-03-17T17:01:05.901Z,8.20
2019-03-17T17:03:35.190Z,8.30
2019-03-17T17:06:04.493Z,8.30
2019-03-17T17:08:33.595Z,8.30
2019-03-17T17:11:03.147Z,8.30
2019-03-17T17:13:32.207Z,8.30
2019-03-17T17:16:01.416Z,8.40
2019-03-17T17:18:32.350Z,8.40
2019-03-17T17:21:01.659Z,8.40
2019-03-17T17:23:30.846Z,8.30
2019-03-17T17:26:00.215Z,7.80
2019-03-17T17:28:29.328Z,7.50
2019-03-17T17:30:58.443Z,7.40
2019-03-17T17:33:32.601Z,7.40
2019-03-17T17:36:01.802Z,7.40
2019-03-17T17:38:31.089Z,7.40
2019-03-17T17:41:00.435Z,7.50
2019-03-17T17:43:29.857Z,7.50
2019-03-17T17:45:59.145Z,7.50
2019-03-17T17:48:28.421Z,7.40
2019-03-17T17:50:58.660Z,7.40
2019-03-17T17:53:27.777Z,7.40
2019-03-17T17:55:56.956Z,7.40
2019-03-17T17:58:26.249Z,7.40
2019-03-17T18:00:55.345Z,7.40
2019-03-17T18:03:24.577Z,7.30
2019-03-17T18:05:53.783Z,7.30
2019-03-17T18:08:23.148Z,7.30
2019-03-17T18:10:52.295Z,7.30
2019-03-17T18:13:21.354Z,7.30
2019-03-17T18:15:50.541Z,7.30
2019-03-17T18:18:19.583Z,7.20
2019-03-17T18:20:48.825Z,7.20
2019-03-17T18:23:18.630Z,7.20
2019-03-17T18:25:47.881Z,7.20
2019-03-17T18:28:18.538Z,7.10
2019-03-17T18:30:47.975Z,7.10
2019-03-17T18:33:17.166Z,7.10
2019-03-17T18:35:46.388Z,7.10
2019-03-17T18:38:15.764Z,7.00
2019-03-17T18:40:45.238Z,7.00
2019-03-17T18:43:14.441Z,7.00
2019-03-17T18:45:43.684Z,7.00
2019-03-17T18:48:12.984Z,7.00
2019-03-17T18:50:42.219Z,7.00
2019-03-17T18:53:11.720Z,7.00
2019-03-17T18:55:41.206Z,7.00
2019-03-17T18:58:13.345Z,7.00
2019-03-17T19:00:43.780Z,6.90
2019-03-17T19:03:15.082Z,6.90
2019-03-17T19:05:43.927Z,6.90
2019-03-17T19:08:14.826Z,6.80
2019-03-17T19:10:43.923Z,6.80
2019-03-17T19:13:13.137Z,6.80
2019-03-17T19:15:42.222Z,6.80
2019-03-17T19:18:11.494Z,6.80
2019-03-17T19:20:40.803Z,6.80
2019-03-17T19:23:10.293Z,6.80
2019-03-17T19:25:39.589Z,6.80
2019-03-17T19:28:08.727Z,6.80
2019-03-17T19:30:37.986Z,6.80
2019-03-17T19:33:07.269Z,6.70
2019-03-17T19:35:36.601Z,6.80
2019-03-17T19:38:05.869Z,6.80
2019-03-17T19:40:35.041Z,6.80
2019-03-17T19:43:04.306Z,6.70
2019-03-17T19:45:33.720Z,6.70
2019-03-17T19:48:03.392Z,6.60
2019-03-17T19:50:32.737Z,6.60
2019-03-17T19:53:03.540Z,6.50
2019-03-17T19:55:32.836Z,6.50
2019-03-17T19:58:02.160Z,6.50
2019-03-17T20:00:31.448Z,6.50
2019-03-17T20:03:00.779Z,6.40
2019-03-17T20:05:29.866Z,6.40
2019-03-17T20:07:58.984Z,6.40
2019-03-17T20:10:28.326Z,6.40
2019-03-17T20:13:10.390Z,6.40
2019-03-17T20:15:28.519Z,6.40
2019-03-17T20:17:58.033Z,6.40
2019-03-17T20:20:27.359Z,6.40
2019-03-17T20:22:56.560Z,6.40
2019-03-17T20:25:25.610Z,6.40
2019-03-17T20:27:55.056Z,6.30
2019-03-17T20:30:24.419Z,6.30
2019-03-17T20:32:53.708Z,6.30
2019-03-17T20:35:22.968Z,6.30
2019-03-17T20:37:52.407Z,6.30
2019-03-17T20:40:21.633Z,6.30
2019-03-17T20:42:50.863Z,6.20
2019-03-17T20:45:22.587Z,6.20
2019-03-17T20:47:52.142Z,6.10
2019-03-17T20:50:21.302Z,6.10
2019-03-17T20:52:50.361Z,6.10
2019-03-17T20:55:19.873Z,6.10
2019-03-17T20:57:49.253Z,6.10
2019-03-17T21:00:18.651Z,6.00
2019-03-17T21:02:47.969Z,6.00
2019-03-17T21:05:17.369Z,6.00
2019-03-17T21:07:46.933Z,6.00
2019-03-17T21:10:16.750Z,6.00
2019-03-17T21:12:49.011Z,5.90
2019-03-17T21:15:18.289Z,5.90
2019-03-17T21:17:47.709Z,5.90
2019-03-17T21:20:18.371Z,5.90
2019-03-17T21:22:49.487Z,5.90
2019-03-17T21:25:19.046Z,5.90
2019-03-17T21:27:48.535Z,5.80
2019-03-17T21:30:19.709Z,5.90
2019-03-17T21:32:49.172Z,5.80
2019-03-17T21:35:18.221Z,5.80
2019-03-17T21:37:51.344Z,5.80
2019-03-17T21:40:21.093Z,5.70
2019-03-17T21:42:50.549Z,5.70
2019-03-17T21:45:19.875Z,5.70
2019-03-17T21:47:49.198Z,5.70
2019-03-17T21:50:18.977Z,5.70
2019-03-17T21:52:48.569Z,5.70
2019-03-17T21:55:17.837Z,5.70
2019-03-17T21:57:47.651Z,5.70
2019-03-17T22:00:17.460Z,5.70
2019-03-17T22:02:46.906Z,5.60
2019-03-17T22:05:16.331Z,5.60
2019-03-17T22:07:50.007Z,5.60
2019-03-17T22:10:17.445Z,5.60
2019-03-17T22:12:49.094Z,5.50
2019-03-17T22:15:18.254Z,5.50
2019-03-17T22:17:47.476Z,5.50
2019-03-17T22:20:16.954Z,5.50
2019-03-17T22:22:46.158Z,5.50
2019-03-17T22:25:15.537Z,5.50
2019-03-17T22:27:44.767Z,5.50
2019-03-17T22:30:15.518Z,5.50
2019-03-17T22:32:44.925Z,5.50
2019-03-17T22:35:14.249Z,5.50
2019-03-17T22:37:43.475Z,5.50
2019-03-17T22:40:13.135Z,5.50
2019-03-17T22:42:42.287Z,5.50
2019-03-17T22:45:11.478Z,5.50
2019-03-17T22:47:40.846Z,5.50
2019-03-17T22:50:11.292Z,5.50
2019-03-17T22:52:40.402Z,5.50
2019-03-17T22:55:09.948Z,5.50
2019-03-17T22:57:39.345Z,5.50
2019-03-17T23:00:11.270Z,5.50
2019-03-17T23:02:40.290Z,5.50
2019-03-17T23:05:09.696Z,5.50
2019-03-17T23:07:38.976Z,5.50
2019-03-17T23:10:09.052Z,5.50
2019-03-17T23:12:38.074Z,5.50
2019-03-17T23:15:07.452Z,5.40
2019-03-17T23:17:37.873Z,5.40
2019-03-17T23:20:07.514Z,5.40
2019-03-17T23:22:36.663Z,5.40
2019-03-17T23:25:06.012Z,5.40
2019-03-17T23:27:35.154Z,5.30
2019-03-17T23:30:04.715Z,5.30
2019-03-17T23:32:37.481Z,5.30
2019-03-17T23:35:07.151Z,5.20
2019-03-17T23:37:36.326Z,5.20
2019-03-17T23:40:09.545Z,5.10
2019-03-17T23:42:37.716Z,5.00
2019-03-17T23:45:06.989Z,5.00
2019-03-17T23:47:36.119Z,5.00
2019-03-17T23:50:05.352Z,5.00
2019-03-17T23:52:35.037Z,5.00
2019-03-17T23:55:04.455Z,5.00
2019-03-17T23:57:33.634Z,5.00
