createdAt,value
2023-09-23T00:01:27.507Z,100922.91
2023-09-23T00:06:24.012Z,100922.44
2023-09-23T00:11:21.291Z,100921.00
2023-09-23T00:16:18.048Z,100928.13
2023-09-23T00:21:14.744Z,100928.13
2023-09-23T00:26:12.082Z,100931.75
2023-09-23T00:31:11.920Z,100920.41
2023-09-23T00:36:09.782Z,100928.31
2023-09-23T00:41:06.881Z,100923.81
2023-09-23T00:46:04.774Z,100936.81
2023-09-23T00:51:03.740Z,100939.41
2023-09-23T00:56:01.433Z,100925.22
2023-09-23T01:00:58.767Z,100937.38
2023-09-23T01:06:14.817Z,100932.16
2023-09-23T01:11:12.743Z,100934.31
2023-09-23T01:16:13.260Z,100928.41
2023-09-23T01:21:10.100Z,100928.03
2023-09-23T01:26:08.078Z,100924.34
2023-09-23T01:31:06.270Z,100913.28
2023-09-23T01:36:04.008Z,100924.66
2023-09-23T01:41:02.415Z,100930.59
2023-09-23T01:46:04.192Z,100940.22
2023-09-23T01:51:01.137Z,100948.06
2023-09-23T01:55:57.856Z,100937.97
2023-09-23T02:00:56.199Z,100942.63
2023-09-23T02:05:53.959Z,100943.94
2023-09-23T02:10:52.485Z,100944.06
2023-09-23T02:15:49.084Z,100952.00
2023-09-23T02:20:45.600Z,100942.16
2023-09-23T02:25:42.840Z,100950.63
2023-09-23T02:30:43.111Z,100951.25
2023-09-23T02:35:39.874Z,100960.88
2023-09-23T02:40:36.823Z,100965.41
2023-09-23T02:45:34.345Z,100956.78
2023-09-23T02:50:31.064Z,100960.59
2023-09-23T02:55:27.581Z,100965.13
2023-09-23T03:00:24.986Z,100969.09
2023-09-23T03:05:27.216Z,100961.50
2023-09-23T03:10:32.313Z,100970.50
2023-09-23T03:15:34.287Z,100974.78
2023-09-23T03:20:31.910Z,100974.78
2023-09-23T03:25:28.737Z,100980.81
2023-09-23T03:30:25.324Z,100989.75
2023-09-23T03:35:25.323Z,100990.16
2023-09-23T03:40:27.429Z,100986.56
2023-09-23T03:45:23.981Z,100987.41
2023-09-23T03:50:20.525Z,100987.66
2023-09-23T03:55:18.589Z,100993.44
2023-09-23T04:00:16.837Z,100998.84
2023-09-23T04:05:15.001Z,100996.31
2023-09-23T04:10:11.589Z,101007.31
2023-09-23T04:15:08.884Z,101011.84
2023-09-23T04:20:10.644Z,101018.31
2023-09-23T04:25:07.875Z,101021.66
2023-09-23T04:30:07.360Z,101023.09
2023-09-23T04:35:04.728Z,101029.44
2023-09-23T04:40:02.047Z,101033.00
2023-09-23T04:44:59.047Z,101021.59
2023-09-23T04:49:57.989Z,101031.84
2023-09-23T04:54:54.654Z,101039.78
2023-09-23T04:59:55.305Z,101033.84
2023-09-23T05:04:53.938Z,101032.16
2023-09-23T05:09:50.862Z,101042.56
2023-09-23T05:14:48.198Z,101040.75
2023-09-23T05:19:46.834Z,101047.97
2023-09-23T05:24:47.924Z,101054.41
2023-09-23T05:29:45.424Z,101050.53
2023-09-23T05:34:43.045Z,101054.41
2023-09-23T05:39:45.320Z,101065.69
2023-09-23T05:44:41.911Z,101071.94
2023-09-23T05:49:39.326Z,101069.91
2023-09-23T05:54:35.866Z,101090.72
2023-09-23T05:59:33.493Z,101087.31
2023-09-23T06:04:30.072Z,101092.63
2023-09-23T06:09:27.161Z,101100.63
2023-09-23T06:14:25.700Z,101110.34
2023-09-23T06:19:23.006Z,101106.53
2023-09-23T06:24:19.551Z,101104.16
2023-09-23T06:29:16.067Z,101113.63
2023-09-23T06:34:12.692Z,101122.00
2023-09-23T06:39:09.900Z,101125.78
2023-09-23T06:44:07.777Z,101130.75
2023-09-23T06:49:04.328Z,101130.00
2023-09-23T06:54:01.052Z,101131.03
2023-09-23T06:58:58.247Z,101136.56
2023-09-23T07:03:54.976Z,101136.03
2023-09-23T07:08:51.565Z,101135.75
2023-09-23T07:13:48.253Z,101145.56
2023-09-23T07:18:45.829Z,101152.91
2023-09-23T07:23:42.354Z,101157.34
2023-09-23T07:28:38.834Z,101160.69
2023-09-23T07:33:35.861Z,101161.69
2023-09-23T07:38:33.077Z,101155.78
2023-09-23T07:43:29.647Z,101160.91
2023-09-23T07:48:29.096Z,101156.00
2023-09-23T07:53:25.732Z,101161.16
2023-09-23T07:58:23.077Z,101144.03
2023-09-23T08:03:19.708Z,101147.16
2023-09-23T08:08:16.859Z,101138.84
2023-09-23T08:13:13.440Z,101136.44
2023-09-23T08:18:10.675Z,101141.94
2023-09-23T08:23:07.543Z,101142.47
2023-09-23T08:28:04.922Z,101132.31
2023-09-23T08:33:02.383Z,101132.22
2023-09-23T08:38:02.983Z,101127.03
2023-09-23T08:43:02.537Z,101133.25
2023-09-23T08:47:59.330Z,101127.81
2023-09-23T08:52:56.268Z,101129.91
2023-09-23T08:57:54.433Z,101129.19
2023-09-23T09:02:51.386Z,101132.53
2023-09-23T09:07:48.005Z,101126.50
2023-09-23T09:12:44.727Z,101130.69
2023-09-23T09:17:45.182Z,101124.56
2023-09-23T09:22:41.865Z,101131.28
2023-09-23T09:27:38.582Z,101129.03
2023-09-23T09:32:36.652Z,101122.59
2023-09-23T09:37:34.909Z,101116.97
2023-09-23T09:42:33.674Z,101117.22
2023-09-23T09:47:30.815Z,101117.56
2023-09-23T09:52:27.389Z,101118.19
2023-09-23T09:57:25.888Z,101103.25
2023-09-23T10:02:24.431Z,101108.94
2023-09-23T10:07:23.063Z,101099.66
2023-09-23T10:12:20.476Z,101100.75
2023-09-23T10:17:21.408Z,101075.09
2023-09-23T10:22:18.829Z,101084.81
2023-09-23T10:27:19.646Z,101086.81
2023-09-23T10:32:17.662Z,101081.81
2023-09-23T10:37:23.663Z,101062.63
2023-09-23T10:42:20.396Z,101052.56
2023-09-23T10:47:17.624Z,101049.84
2023-09-23T10:52:14.974Z,101045.66
2023-09-23T10:57:11.890Z,101034.50
2023-09-23T11:02:10.810Z,101038.88
2023-09-23T11:07:08.062Z,101022.66
2023-09-23T11:12:08.347Z,101018.47
2023-09-23T11:17:05.095Z,101000.91
2023-09-23T11:22:03.986Z,100999.03
2023-09-23T11:27:06.868Z,100986.16
2023-09-23T11:32:03.591Z,100986.81
2023-09-23T11:37:00.160Z,100976.50
2023-09-23T11:41:57.973Z,100963.09
2023-09-23T11:46:55.353Z,100968.94
2023-09-23T11:51:52.203Z,100968.25
2023-09-23T11:56:48.946Z,100968.50
2023-09-23T12:01:48.342Z,100953.66
2023-09-23T12:06:46.108Z,100952.09
2023-09-23T12:11:42.887Z,100948.94
2023-09-23T12:16:39.474Z,100942.59
2023-09-23T12:21:36.134Z,100942.72
2023-09-23T12:26:33.383Z,100930.69
2023-09-23T12:31:30.251Z,100930.50
2023-09-23T12:36:26.823Z,100927.50
2023-09-23T12:41:23.424Z,100920.69
2023-09-23T12:46:20.685Z,100924.97
2023-09-23T12:51:17.949Z,100915.50
2023-09-23T12:56:17.383Z,100915.84
2023-09-23T13:01:14.057Z,100908.38
2023-09-23T13:06:11.475Z,100906.16
2023-09-23T13:11:12.064Z,100908.69
2023-09-23T13:16:08.705Z,100900.00
2023-09-23T13:21:05.381Z,100895.31
2023-09-23T13:26:02.731Z,100893.91
2023-09-23T13:30:59.876Z,100891.69
2023-09-23T13:35:56.496Z,100889.63
2023-09-23T13:40:53.175Z,100892.44
2023-09-23T13:45:50.383Z,100879.91
2023-09-23T13:50:47.011Z,100871.16
2023-09-23T13:55:43.531Z,100861.31
2023-09-23T14:00:40.495Z,100858.19
2023-09-23T14:05:38.047Z,100847.38
2023-09-23T14:10:34.704Z,100856.81
2023-09-23T14:15:31.492Z,100858.47
2023-09-23T14:20:28.083Z,100856.16
2023-09-23T14:25:25.423Z,100855.44
2023-09-23T14:30:21.954Z,100850.72
2023-09-23T14:35:19.445Z,100853.09
2023-09-23T14:40:16.150Z,100857.63
2023-09-23T14:45:16.117Z,100846.34
2023-09-23T14:50:13.464Z,100841.38
2023-09-23T14:55:10.227Z,100841.94
2023-09-23T15:00:10.682Z,100837.53
2023-09-23T15:05:08.855Z,100831.19
2023-09-23T15:10:06.140Z,100825.47
2023-09-23T15:15:03.320Z,100818.94
2023-09-23T15:20:02.664Z,100826.59
2023-09-23T15:25:00.183Z,100819.88
2023-09-23T15:29:56.686Z,100824.34
2023-09-23T15:34:53.545Z,100827.34
2023-09-23T15:39:51.222Z,100824.19
2023-09-23T15:44:48.633Z,100828.66
2023-09-23T15:49:45.153Z,100829.50
2023-09-23T15:54:41.721Z,100838.28
2023-09-23T15:59:38.284Z,100845.56
2023-09-23T16:04:35.592Z,100838.75
2023-09-23T16:09:32.773Z,100829.94
2023-09-23T16:14:29.414Z,100838.97
2023-09-23T16:19:25.956Z,100830.56
2023-09-23T16:24:23.150Z,100829.03
2023-09-23T16:29:19.812Z,100828.84
2023-09-23T16:34:16.442Z,100831.41
2023-09-23T16:39:13.112Z,100832.31
2023-09-23T16:44:11.959Z,100829.81
2023-09-23T16:49:08.647Z,100828.69
2023-09-23T16:54:05.316Z,100822.31
2023-09-23T16:59:01.886Z,100831.34
2023-09-23T17:03:59.168Z,100831.25
2023-09-23T17:08:56.125Z,100829.25
2023-09-23T17:13:55.320Z,100834.88
2023-09-23T17:18:51.825Z,100835.75
2023-09-23T17:23:49.436Z,100838.84
2023-09-23T17:28:46.238Z,100839.53
2023-09-23T17:33:43.165Z,100840.38
2023-09-23T17:38:40.233Z,100841.59
2023-09-23T17:43:37.666Z,100853.78
2023-09-23T17:48:34.337Z,100853.78
2023-09-23T17:53:32.202Z,100853.16
2023-09-23T17:58:29.122Z,100857.88
2023-09-23T18:03:28.068Z,100874.31
2023-09-23T18:08:26.106Z,100875.38
2023-09-23T18:13:23.031Z,100874.84
2023-09-23T18:18:19.604Z,100875.03
2023-09-23T18:23:16.946Z,100873.50
2023-09-23T18:28:13.622Z,100876.75
2023-09-23T18:33:10.485Z,100876.09
2023-09-23T18:38:07.140Z,100877.13
2023-09-23T18:43:04.678Z,100880.72
2023-09-23T18:48:21.501Z,100881.94
2023-09-23T18:53:18.135Z,100881.56
2023-09-23T18:58:15.582Z,100889.22
2023-09-23T19:03:12.444Z,100881.44
2023-09-23T19:08:09.272Z,100877.72
2023-09-23T19:13:05.824Z,100881.78
2023-09-23T19:18:03.481Z,100879.09
2023-09-23T19:23:00.152Z,100876.22
2023-09-23T19:27:56.762Z,100880.25
2023-09-23T19:32:54.226Z,100870.97
2023-09-23T19:37:51.509Z,100873.31
2023-09-23T19:42:48.093Z,100873.53
2023-09-23T19:47:44.805Z,100867.91
2023-09-23T19:58:16.972Z,100870.50
2023-09-23T20:03:14.372Z,100881.63
2023-09-23T20:08:11.482Z,100871.50
2023-09-23T20:13:09.275Z,100867.66
2023-09-23T20:18:07.061Z,100867.47
2023-09-23T20:23:03.840Z,100859.88
2023-09-23T20:28:00.361Z,100859.38
2023-09-23T20:32:57.014Z,100858.53
2023-09-23T20:37:54.401Z,100853.78
2023-09-23T20:42:51.074Z,100832.56
2023-09-23T20:47:47.648Z,100852.59
2023-09-23T20:52:44.223Z,100845.84
2023-09-23T20:57:41.518Z,100840.28
2023-09-23T21:02:38.308Z,100824.91
2023-09-23T21:07:34.992Z,100827.63
2023-09-23T21:12:32.200Z,100834.38
2023-09-23T21:17:29.499Z,100824.78
2023-09-23T21:22:27.535Z,100823.91
2023-09-23T21:27:24.155Z,100828.44
2023-09-23T21:32:21.237Z,100829.28
2023-09-23T21:37:18.461Z,100826.59
2023-09-23T21:42:15.003Z,100820.34
2023-09-23T21:47:15.843Z,100821.19
2023-09-23T21:52:12.403Z,100816.09
2023-09-23T21:57:10.657Z,100812.88
2023-09-23T22:02:08.758Z,100812.59
2023-09-23T22:07:05.514Z,100809.91
2023-09-23T22:12:02.042Z,100807.47
2023-09-23T22:16:59.534Z,100811.31
2023-09-23T22:21:56.085Z,100815.00
2023-09-23T22:26:54.297Z,100804.28
2023-09-23T22:31:52.972Z,100809.56
2023-09-23T22:36:50.220Z,100812.16
2023-09-23T22:41:47.644Z,100810.09
2023-09-23T22:46:44.914Z,100818.72
2023-09-23T22:51:41.490Z,100811.28
2023-09-23T22:56:38.821Z,100819.34
2023-09-23T23:01:36.170Z,100813.09
2023-09-23T23:06:32.834Z,100798.41
2023-09-23T23:11:29.551Z,100793.75
2023-09-23T23:16:26.974Z,100803.34
2023-09-23T23:21:23.607Z,100804.44
2023-09-23T23:26:22.312Z,100804.69
2023-09-23T23:31:18.888Z,100791.28
2023-09-23T23:36:16.529Z,100796.41
2023-09-23T23:41:13.178Z,100790.25
2023-09-23T23:46:09.728Z,100793.94
2023-09-23T23:51:10.790Z,100792.13
2023-09-23T23:56:09.652Z,100795.78
