createdAt,value
2018-04-29T00:00:35.313Z,0.00
2018-04-29T00:01:35.327Z,0.00
2018-04-29T00:02:35.340Z,0.00
2018-04-29T00:03:35.354Z,0.00
2018-04-29T00:04:35.366Z,0.00
2018-04-29T00:05:35.381Z,0.00
2018-04-29T00:06:35.394Z,0.00
2018-04-29T00:07:35.411Z,0.00
2018-04-29T00:08:35.422Z,0.00
2018-04-29T00:09:35.436Z,0.00
2018-04-29T00:10:35.451Z,0.00
2018-04-29T00:11:35.463Z,0.00
2018-04-29T00:12:35.477Z,0.00
2018-04-29T00:13:35.490Z,0.00
2018-04-29T00:14:35.503Z,0.00
2018-04-29T00:15:35.517Z,0.00
2018-04-29T00:16:35.530Z,0.00
2018-04-29T00:17:35.544Z,0.00
2018-04-29T00:18:35.559Z,0.00
2018-04-29T00:19:35.576Z,0.00
2018-04-29T00:20:35.583Z,0.00
2018-04-29T00:21:35.597Z,0.00
2018-04-29T00:22:35.605Z,0.00
2018-04-29T00:23:35.623Z,0.00
2018-04-29T00:24:35.631Z,0.00
2018-04-29T00:25:35.646Z,0.00
2018-04-29T00:26:35.659Z,0.00
2018-04-29T00:27:35.673Z,0.00
2018-04-29T00:28:35.687Z,0.00
2018-04-29T00:29:35.699Z,0.00
2018-04-29T00:30:35.713Z,0.00
2018-04-29T00:31:35.726Z,0.00
2018-04-29T00:32:35.738Z,0.00
2018-04-29T00:33:35.753Z,0.00
2018-04-29T00:34:35.766Z,0.00
2018-04-29T00:35:35.780Z,0.00
2018-04-29T00:36:35.794Z,0.00
2018-04-29T00:37:35.805Z,0.00
2018-04-29T00:38:35.896Z,0.00
2018-04-29T00:39:35.836Z,0.00
2018-04-29T00:40:35.845Z,0.00
2018-04-29T00:41:35.858Z,0.00
2018-04-29T00:42:35.874Z,0.00
2018-04-29T00:43:35.893Z,0.00
2018-04-29T00:44:35.899Z,0.00
2018-04-29T00:45:35.913Z,0.00
2018-04-29T00:46:35.930Z,0.00
2018-04-29T00:47:35.942Z,0.00
2018-04-29T00:48:35.953Z,0.00
2018-04-29T00:49:35.968Z,0.00
2018-04-29T00:50:35.982Z,0.00
2018-04-29T00:51:35.994Z,0.00
2018-04-29T00:52:36.009Z,0.00
2018-04-29T00:53:36.020Z,0.00
2018-04-29T00:54:36.037Z,0.00
2018-04-29T00:55:36.054Z,0.00
2018-04-29T00:56:36.061Z,0.00
2018-04-29T00:57:36.073Z,0.00
2018-04-29T00:58:36.089Z,0.00
2018-04-29T00:59:36.101Z,0.00
2018-04-29T01:00:36.114Z,0.00
2018-04-29T01:01:36.127Z,0.00
2018-04-29T01:02:36.142Z,0.00
2018-04-29T01:03:36.156Z,0.00
2018-04-29T01:04:36.172Z,0.00
2018-04-29T01:05:36.185Z,0.00
2018-04-29T01:06:36.200Z,0.00
2018-04-29T01:07:36.210Z,0.00
2018-04-29T01:08:36.224Z,0.00
2018-04-29T01:09:36.241Z,0.00
2018-04-29T01:10:36.250Z,0.00
2018-04-29T01:11:36.263Z,0.00
2018-04-29T01:12:36.276Z,0.00
2018-04-29T01:13:36.294Z,0.00
2018-04-29T01:14:36.304Z,0.00
2018-04-29T01:15:36.316Z,0.00
2018-04-29T01:16:36.329Z,0.00
2018-04-29T01:17:36.345Z,0.00
2018-04-29T01:18:36.358Z,0.00
2018-04-29T01:19:36.371Z,0.00
2018-04-29T01:20:36.383Z,0.00
2018-04-29T01:21:36.397Z,0.00
2018-04-29T01:22:36.411Z,0.00
2018-04-29T01:23:36.428Z,0.00
2018-04-29T01:24:36.436Z,0.00
2018-04-29T01:25:36.456Z,0.00
2018-04-29T01:26:36.463Z,0.00
2018-04-29T01:27:36.478Z,0.00
2018-04-29T01:28:36.492Z,0.00
2018-04-29T01:29:36.505Z,0.00
2018-04-29T01:30:36.520Z,0.00
2018-04-29T01:31:36.531Z,0.00
2018-04-29T01:32:36.548Z,0.00
2018-04-29T01:33:36.557Z,0.00
2018-04-29T01:34:36.572Z,0.00
2018-04-29T01:35:36.584Z,0.00
2018-04-29T01:36:36.597Z,0.00
2018-04-29T01:37:36.611Z,0.00
2018-04-29T01:38:36.625Z,0.00
2018-04-29T01:39:36.637Z,0.00
2018-04-29T01:40:36.649Z,0.00
2018-04-29T01:41:36.660Z,0.00
2018-04-29T01:42:36.675Z,0.00
2018-04-29T01:43:36.688Z,0.00
2018-04-29T01:44:36.700Z,0.00
2018-04-29T01:45:36.715Z,0.00
2018-04-29T01:46:36.737Z,0.00
2018-04-29T01:47:36.739Z,0.00
2018-04-29T01:48:36.752Z,0.00
2018-04-29T01:49:36.766Z,0.00
2018-04-29T01:50:36.783Z,0.00
2018-04-29T01:51:36.870Z,0.00
2018-04-29T01:52:36.807Z,0.00
2018-04-29T01:53:36.817Z,0.00
2018-04-29T01:54:36.829Z,0.00
2018-04-29T01:55:36.845Z,0.00
2018-04-29T01:56:36.857Z,0.00
2018-04-29T01:57:36.869Z,0.00
2018-04-29T01:58:36.882Z,0.00
2018-04-29T01:59:36.894Z,0.00
2018-04-29T02:00:36.907Z,0.00
2018-04-29T02:01:36.921Z,0.00
2018-04-29T02:02:36.935Z,0.00
2018-04-29T02:03:36.949Z,0.00
2018-04-29T02:04:36.957Z,0.00
2018-04-29T02:05:36.972Z,0.00
2018-04-29T02:06:36.986Z,0.00
2018-04-29T02:07:36.998Z,0.00
2018-04-29T02:08:37.010Z,0.00
2018-04-29T02:09:37.027Z,0.00
2018-04-29T02:10:37.039Z,0.00
2018-04-29T02:11:37.051Z,0.00
2018-04-29T02:12:37.067Z,0.00
2018-04-29T02:13:37.075Z,0.00
2018-04-29T02:14:37.088Z,0.00
2018-04-29T02:15:37.102Z,0.00
2018-04-29T02:16:37.119Z,0.00
2018-04-29T02:17:37.126Z,0.00
2018-04-29T02:18:37.140Z,0.00
2018-04-29T02:19:37.155Z,0.00
2018-04-29T02:20:37.166Z,0.00
2018-04-29T02:21:37.180Z,0.00
2018-04-29T02:22:37.195Z,0.00
2018-04-29T02:23:37.206Z,0.00
2018-04-29T02:24:37.216Z,0.00
2018-04-29T02:25:37.232Z,0.00
2018-04-29T02:26:37.245Z,0.00
2018-04-29T02:27:37.259Z,0.00
2018-04-29T02:28:37.270Z,0.00
2018-04-29T02:29:37.290Z,0.00
2018-04-29T02:30:37.298Z,0.00
2018-04-29T02:31:37.310Z,0.00
2018-04-29T02:32:37.325Z,0.00
2018-04-29T02:33:37.338Z,0.00
2018-04-29T02:34:37.350Z,0.00
2018-04-29T02:35:37.368Z,0.00
2018-04-29T02:36:37.375Z,0.00
2018-04-29T02:37:37.388Z,0.00
2018-04-29T02:38:37.406Z,0.00
2018-04-29T02:39:37.416Z,0.00
2018-04-29T02:40:37.432Z,0.00
2018-04-29T02:41:37.442Z,0.00
2018-04-29T02:42:37.454Z,0.00
2018-04-29T02:43:37.468Z,0.00
2018-04-29T02:44:37.476Z,0.00
2018-04-29T02:45:37.491Z,0.00
2018-04-29T02:46:37.509Z,0.00
2018-04-29T02:47:37.519Z,0.00
2018-04-29T02:48:37.532Z,0.00
2018-04-29T02:49:37.547Z,0.00
2018-04-29T02:50:37.558Z,0.00
2018-04-29T02:51:37.570Z,0.00
2018-04-29T02:52:37.583Z,0.00
2018-04-29T02:53:37.596Z,0.00
2018-04-29T02:54:37.610Z,0.00
2018-04-29T02:55:37.621Z,0.00
2018-04-29T02:56:37.637Z,0.00
2018-04-29T02:57:37.646Z,0.00
2018-04-29T02:58:37.659Z,0.00
2018-04-29T02:59:37.672Z,0.00
2018-04-29T03:00:37.693Z,0.00
2018-04-29T03:01:37.698Z,0.00
2018-04-29T03:02:37.716Z,0.00
2018-04-29T03:03:37.725Z,0.00
2018-04-29T03:04:37.741Z,0.00
2018-04-29T03:05:37.748Z,0.00
2018-04-29T03:06:37.763Z,0.00
2018-04-29T03:07:37.777Z,0.00
2018-04-29T03:08:37.787Z,0.00
2018-04-29T03:09:37.798Z,0.00
2018-04-29T03:10:37.814Z,0.00
2018-04-29T03:11:37.828Z,0.00
2018-04-29T03:12:37.838Z,0.00
2018-04-29T03:13:37.851Z,0.00
2018-04-29T03:14:37.865Z,0.00
2018-04-29T03:15:37.877Z,0.00
2018-04-29T03:16:37.890Z,0.00
2018-04-29T03:17:37.902Z,0.00
2018-04-29T03:18:37.917Z,0.00
2018-04-29T03:19:37.930Z,0.00
2018-04-29T03:20:37.942Z,0.00
2018-04-29T03:21:37.956Z,0.00
2018-04-29T03:22:37.971Z,0.00
2018-04-29T03:23:37.980Z,0.00
2018-04-29T03:24:37.993Z,0.00
2018-04-29T03:25:38.007Z,0.00
2018-04-29T03:26:38.020Z,0.00
2018-04-29T03:27:38.033Z,0.00
2018-04-29T03:28:38.046Z,0.00
2018-04-29T03:29:38.060Z,0.00
2018-04-29T03:30:38.073Z,0.00
2018-04-29T03:31:38.085Z,0.00
2018-04-29T03:32:38.096Z,0.00
2018-04-29T03:33:38.110Z,0.00
2018-04-29T03:34:38.122Z,0.00
2018-04-29T03:35:38.135Z,0.00
2018-04-29T03:36:38.147Z,0.00
2018-04-29T03:37:38.162Z,0.00
2018-04-29T03:38:38.177Z,0.00
2018-04-29T03:39:38.188Z,0.00
2018-04-29T03:40:38.199Z,0.00
2018-04-29T03:41:38.213Z,0.00
2018-04-29T03:42:38.225Z,0.00
2018-04-29T03:43:38.239Z,0.00
2018-04-29T03:44:38.252Z,0.00
2018-04-29T03:45:38.264Z,0.00
2018-04-29T03:46:38.276Z,0.00
2018-04-29T03:47:38.288Z,0.00
2018-04-29T03:48:38.300Z,0.00
2018-04-29T03:49:38.314Z,0.00
2018-04-29T03:50:38.326Z,0.00
2018-04-29T03:51:38.340Z,0.00
2018-04-29T03:52:38.351Z,0.00
2018-04-29T03:53:38.369Z,0.00
2018-04-29T03:54:38.377Z,0.00
2018-04-29T03:55:38.392Z,0.00
2018-04-29T03:56:38.402Z,0.00
2018-04-29T03:57:38.415Z,0.00
2018-04-29T03:58:38.429Z,0.00
2018-04-29T03:59:38.441Z,0.00
2018-04-29T04:00:38.454Z,0.00
2018-04-29T04:01:38.466Z,0.00
2018-04-29T04:02:38.504Z,0.00
2018-04-29T04:03:38.491Z,0.00
2018-04-29T04:04:38.504Z,0.00
2018-04-29T04:05:38.516Z,0.00
2018-04-29T04:06:38.528Z,0.00
2018-04-29T04:07:38.543Z,0.00
2018-04-29T04:08:38.554Z,0.00
2018-04-29T04:09:38.590Z,0.00
2018-04-29T04:10:38.580Z,0.00
2018-04-29T04:11:38.591Z,0.00
2018-04-29T04:12:38.603Z,0.00
2018-04-29T04:13:38.617Z,0.00
2018-04-29T04:14:38.629Z,0.00
2018-04-29T04:15:38.642Z,0.00
2018-04-29T04:16:38.661Z,0.00
2018-04-29T04:17:38.668Z,0.00
2018-04-29T04:18:38.683Z,0.00
2018-04-29T04:19:38.694Z,0.00
2018-04-29T04:20:38.704Z,0.00
2018-04-29T04:21:38.718Z,0.00
2018-04-29T04:22:38.736Z,0.00
2018-04-29T04:23:38.755Z,0.00
2018-04-29T04:24:38.755Z,0.00
2018-04-29T04:25:38.770Z,0.00
2018-04-29T04:26:38.784Z,0.00
2018-04-29T04:27:38.794Z,0.00
2018-04-29T04:28:38.807Z,0.00
2018-04-29T04:29:38.818Z,0.00
2018-04-29T04:30:38.830Z,0.00
2018-04-29T04:31:38.842Z,0.00
2018-04-29T04:32:38.855Z,0.00
2018-04-29T04:33:38.866Z,0.00
2018-04-29T04:34:38.879Z,0.00
2018-04-29T04:35:38.893Z,0.00
2018-04-29T04:36:38.908Z,0.00
2018-04-29T04:37:38.917Z,0.00
2018-04-29T04:38:38.933Z,0.00
2018-04-29T04:39:38.941Z,0.00
2018-04-29T04:40:38.958Z,0.00
2018-04-29T04:41:38.970Z,0.00
2018-04-29T04:42:38.980Z,0.00
2018-04-29T04:43:38.991Z,0.00
2018-04-29T04:44:39.002Z,0.00
2018-04-29T04:45:39.017Z,0.00
2018-04-29T04:46:39.027Z,0.00
2018-04-29T04:47:39.045Z,0.00
2018-04-29T04:49:39.065Z,0.00
2018-04-29T04:50:39.175Z,0.00
2018-04-29T04:51:39.091Z,0.00
2018-04-29T04:52:39.102Z,0.00
2018-04-29T04:53:39.118Z,0.00
2018-04-29T04:54:39.126Z,0.00
2018-04-29T04:55:39.144Z,0.00
2018-04-29T04:56:39.153Z,0.00
2018-04-29T04:57:39.165Z,0.00
2018-04-29T04:58:39.178Z,0.00
2018-04-29T04:59:39.191Z,0.00
2018-04-29T05:00:39.205Z,0.00
2018-04-29T05:01:39.216Z,0.00
2018-04-29T05:02:39.228Z,0.00
2018-04-29T05:03:39.240Z,0.00
2018-04-29T05:04:39.251Z,0.00
2018-04-29T05:05:39.268Z,0.00
2018-04-29T05:06:39.277Z,0.00
2018-04-29T05:07:39.290Z,0.00
2018-04-29T05:08:39.302Z,0.00
2018-04-29T05:09:39.315Z,0.00
2018-04-29T05:10:39.327Z,0.00
2018-04-29T05:11:39.340Z,0.00
2018-04-29T05:12:39.352Z,0.00
2018-04-29T05:13:39.388Z,0.00
2018-04-29T05:14:39.379Z,0.00
2018-04-29T05:15:39.391Z,0.00
2018-04-29T05:16:39.403Z,0.00
2018-04-29T05:17:39.416Z,0.00
2018-04-29T05:18:39.430Z,0.00
2018-04-29T05:19:39.443Z,0.00
2018-04-29T05:20:39.461Z,0.00
2018-04-29T05:21:39.468Z,0.00
2018-04-29T05:22:39.481Z,0.00
2018-04-29T05:23:39.494Z,0.00
2018-04-29T05:24:39.505Z,0.00
2018-04-29T05:25:39.522Z,0.00
2018-04-29T05:26:39.533Z,0.00
2018-04-29T05:27:39.545Z,0.00
2018-04-29T05:28:39.558Z,0.00
2018-04-29T05:29:39.569Z,0.00
2018-04-29T05:30:39.585Z,0.00
2018-04-29T05:31:39.596Z,0.00
2018-04-29T05:32:39.610Z,0.00
2018-04-29T05:33:39.624Z,0.00
2018-04-29T05:34:39.639Z,0.00
2018-04-29T05:35:39.648Z,0.00
2018-04-29T05:36:39.664Z,0.00
2018-04-29T05:37:39.674Z,0.00
2018-04-29T05:38:39.686Z,0.00
2018-04-29T05:39:39.700Z,0.00
2018-04-29T05:40:39.710Z,0.00
2018-04-29T05:41:39.722Z,0.00
2018-04-29T05:42:39.738Z,0.00
2018-04-29T05:43:39.753Z,0.00
2018-04-29T05:44:39.766Z,0.00
2018-04-29T05:45:39.776Z,0.00
2018-04-29T05:46:39.788Z,0.00
2018-04-29T05:47:39.801Z,0.00
2018-04-29T05:48:39.813Z,0.00
2018-04-29T05:49:39.826Z,0.00
2018-04-29T05:50:39.840Z,0.00
2018-04-29T05:51:39.852Z,0.00
2018-04-29T05:52:39.866Z,0.00
2018-04-29T05:53:39.881Z,5.63
2018-04-29T05:54:39.892Z,5.63
2018-04-29T05:55:39.905Z,5.63
2018-04-29T05:56:39.916Z,5.63
2018-04-29T05:57:39.935Z,5.63
2018-04-29T05:58:39.944Z,5.63
2018-04-29T05:59:39.956Z,5.63
2018-04-29T06:00:39.969Z,5.63
2018-04-29T06:01:39.982Z,5.63
2018-04-29T06:02:39.995Z,5.63
2018-04-29T06:03:40.009Z,5.63
2018-04-29T06:04:40.021Z,5.63
2018-04-29T06:05:40.035Z,5.63
2018-04-29T06:06:40.188Z,5.63
2018-04-29T06:07:40.062Z,5.63
2018-04-29T06:08:40.074Z,5.63
2018-04-29T06:09:40.090Z,5.63
2018-04-29T06:10:40.109Z,5.63
2018-04-29T06:11:40.113Z,5.63
2018-04-29T06:12:40.126Z,5.63
2018-04-29T06:13:40.140Z,5.63
2018-04-29T06:14:40.153Z,5.63
2018-04-29T06:15:40.166Z,5.63
2018-04-29T06:16:40.183Z,5.63
2018-04-29T06:17:40.192Z,5.63
2018-04-29T06:18:40.205Z,5.63
2018-04-29T06:19:40.220Z,5.63
2018-04-29T06:20:40.230Z,5.63
2018-04-29T06:21:40.244Z,5.63
2018-04-29T06:22:40.256Z,5.63
2018-04-29T06:23:40.270Z,5.63
2018-04-29T06:24:40.283Z,5.63
2018-04-29T06:25:40.298Z,5.63
2018-04-29T06:26:40.309Z,5.63
2018-04-29T06:27:40.324Z,5.63
2018-04-29T06:28:40.336Z,5.63
2018-04-29T06:29:40.348Z,5.63
2018-04-29T06:30:40.362Z,5.63
2018-04-29T06:31:40.373Z,5.63
2018-04-29T06:32:40.393Z,5.63
2018-04-29T06:33:40.403Z,5.63
2018-04-29T06:34:40.414Z,5.63
2018-04-29T06:35:40.427Z,5.63
2018-04-29T06:36:40.440Z,5.63
2018-04-29T06:37:40.453Z,5.63
2018-04-29T06:38:40.469Z,11.25
2018-04-29T06:39:40.480Z,11.25
2018-04-29T06:40:40.495Z,11.25
2018-04-29T06:41:40.507Z,11.25
2018-04-29T06:42:40.519Z,11.25
2018-04-29T06:43:40.534Z,11.25
2018-04-29T06:44:40.546Z,11.25
2018-04-29T06:45:40.561Z,11.25
2018-04-29T06:46:40.572Z,11.25
2018-04-29T06:47:40.585Z,11.25
2018-04-29T06:48:40.598Z,11.25
2018-04-29T06:49:40.614Z,11.25
2018-04-29T06:50:40.711Z,11.25
2018-04-29T06:51:40.639Z,11.25
2018-04-29T06:52:40.651Z,11.25
2018-04-29T06:53:40.666Z,11.25
2018-04-29T06:54:40.682Z,11.25
2018-04-29T06:55:40.694Z,11.25
2018-04-29T06:56:40.705Z,11.25
2018-04-29T06:57:40.718Z,11.25
2018-04-29T06:58:40.737Z,11.25
2018-04-29T06:59:40.746Z,11.25
2018-04-29T07:00:40.761Z,11.25
2018-04-29T07:01:40.772Z,11.25
2018-04-29T07:02:40.786Z,11.25
2018-04-29T07:03:40.799Z,11.25
2018-04-29T07:04:40.815Z,11.25
2018-04-29T07:05:40.826Z,11.25
2018-04-29T07:06:40.839Z,11.25
2018-04-29T07:07:40.850Z,11.25
2018-04-29T07:08:40.864Z,11.25
2018-04-29T07:09:40.880Z,11.25
2018-04-29T07:10:40.895Z,11.25
2018-04-29T07:11:40.906Z,11.25
2018-04-29T07:12:40.922Z,11.25
2018-04-29T07:13:40.938Z,11.25
2018-04-29T07:14:40.945Z,11.25
2018-04-29T07:15:40.961Z,11.25
2018-04-29T07:16:40.976Z,11.25
2018-04-29T07:17:40.987Z,11.25
2018-04-29T07:18:41.006Z,11.25
2018-04-29T07:19:41.013Z,11.25
2018-04-29T07:20:41.027Z,11.25
2018-04-29T07:21:41.049Z,11.25
2018-04-29T07:22:41.052Z,11.25
2018-04-29T07:23:41.072Z,11.25
2018-04-29T07:24:41.084Z,11.25
2018-04-29T07:25:41.096Z,11.25
2018-04-29T07:26:41.111Z,11.25
2018-04-29T07:27:41.129Z,11.25
2018-04-29T07:28:41.145Z,11.25
2018-04-29T07:29:41.157Z,11.25
2018-04-29T07:30:41.165Z,11.25
2018-04-29T07:31:41.178Z,11.25
2018-04-29T07:32:41.191Z,11.25
2018-04-29T07:33:41.208Z,11.25
2018-04-29T07:34:41.219Z,11.25
2018-04-29T07:35:41.233Z,11.25
2018-04-29T07:36:41.248Z,11.25
2018-04-29T07:37:41.264Z,11.25
2018-04-29T07:38:41.322Z,11.25
2018-04-29T07:39:41.305Z,11.25
2018-04-29T07:40:41.303Z,11.25
2018-04-29T07:41:41.317Z,11.25
2018-04-29T07:42:41.333Z,11.25
2018-04-29T07:43:41.344Z,11.25
2018-04-29T07:44:41.357Z,11.25
2018-04-29T07:45:41.375Z,11.25
2018-04-29T07:46:41.387Z,11.25
2018-04-29T07:47:41.407Z,11.25
2018-04-29T07:48:41.413Z,11.25
2018-04-29T07:49:41.428Z,11.25
2018-04-29T07:50:41.443Z,16.88
2018-04-29T07:51:41.458Z,16.88
2018-04-29T07:52:41.545Z,16.88
2018-04-29T07:53:41.486Z,16.88
2018-04-29T07:54:41.499Z,16.88
2018-04-29T07:55:41.512Z,16.88
2018-04-29T07:56:41.527Z,16.88
2018-04-29T07:57:41.541Z,16.88
2018-04-29T07:58:41.557Z,16.88
2018-04-29T07:59:41.595Z,16.88
2018-04-29T08:00:41.635Z,16.88
2018-04-29T08:01:41.598Z,16.88
2018-04-29T08:02:41.617Z,16.88
2018-04-29T08:03:41.634Z,16.88
2018-04-29T08:04:41.642Z,16.88
2018-04-29T08:05:41.659Z,16.88
2018-04-29T08:06:41.676Z,16.88
2018-04-29T08:07:41.687Z,16.88
2018-04-29T08:08:41.701Z,16.88
2018-04-29T08:09:41.725Z,16.88
2018-04-29T08:10:41.732Z,16.88
2018-04-29T08:11:41.746Z,22.50
2018-04-29T08:12:41.759Z,22.50
2018-04-29T08:13:41.775Z,22.50
2018-04-29T08:14:41.790Z,22.50
2018-04-29T08:15:41.900Z,22.50
2018-04-29T08:16:41.818Z,16.88
2018-04-29T08:17:41.834Z,11.25
2018-04-29T08:18:41.850Z,16.88
2018-04-29T08:19:41.865Z,22.50
2018-04-29T08:20:41.879Z,11.25
2018-04-29T08:21:41.898Z,22.50
2018-04-29T08:22:41.934Z,22.50
2018-04-29T08:23:41.925Z,22.50
2018-04-29T08:24:41.940Z,22.50
2018-04-29T08:25:41.956Z,16.88
2018-04-29T08:26:41.970Z,22.50
2018-04-29T08:27:41.984Z,16.88
2018-04-29T08:28:42.003Z,22.50
2018-04-29T08:29:42.017Z,22.50
2018-04-29T08:30:42.035Z,16.88
2018-04-29T08:31:42.055Z,22.50
2018-04-29T08:32:42.063Z,22.50
2018-04-29T08:33:42.080Z,11.25
2018-04-29T08:34:42.093Z,11.25
2018-04-29T08:35:42.110Z,11.25
2018-04-29T08:36:42.124Z,16.88
2018-04-29T08:37:42.137Z,16.88
2018-04-29T08:38:42.155Z,22.50
2018-04-29T08:39:42.170Z,16.88
2018-04-29T08:40:42.188Z,16.88
2018-04-29T08:41:42.208Z,16.88
2018-04-29T08:42:42.216Z,16.88
2018-04-29T08:43:42.234Z,16.88
2018-04-29T08:44:42.245Z,16.88
2018-04-29T08:45:42.266Z,16.88
2018-04-29T08:46:42.282Z,22.50
2018-04-29T08:47:42.294Z,16.88
2018-04-29T08:48:42.350Z,16.88
2018-04-29T08:49:42.324Z,16.88
2018-04-29T08:50:42.341Z,16.88
2018-04-29T08:51:42.356Z,16.88
2018-04-29T08:52:42.369Z,11.25
2018-04-29T08:53:42.388Z,11.25
2018-04-29T08:54:42.401Z,16.88
2018-04-29T08:55:42.417Z,16.88
2018-04-29T08:56:42.431Z,16.88
2018-04-29T08:57:42.447Z,16.88
2018-04-29T08:58:42.466Z,16.88
2018-04-29T08:59:42.482Z,16.88
2018-04-29T09:00:42.496Z,22.50
2018-04-29T09:01:42.531Z,33.75
2018-04-29T09:02:42.526Z,22.50
2018-04-29T09:03:42.665Z,16.88
2018-04-29T09:04:42.554Z,16.88
2018-04-29T09:05:42.574Z,16.88
2018-04-29T09:06:42.588Z,22.50
2018-04-29T09:07:42.608Z,22.50
2018-04-29T09:08:42.620Z,16.88
2018-04-29T09:09:42.633Z,16.88
2018-04-29T09:10:42.652Z,16.88
2018-04-29T09:11:42.674Z,33.75
2018-04-29T09:12:42.681Z,33.75
2018-04-29T09:13:42.697Z,16.88
2018-04-29T09:14:42.714Z,16.88
2018-04-29T09:15:42.728Z,33.75
2018-04-29T09:16:42.746Z,33.75
2018-04-29T09:17:42.775Z,33.75
2018-04-29T09:18:42.776Z,33.75
2018-04-29T09:19:42.790Z,33.75
2018-04-29T09:20:42.811Z,33.75
2018-04-29T09:21:42.821Z,33.75
2018-04-29T09:22:42.839Z,33.75
2018-04-29T09:23:42.854Z,33.75
2018-04-29T09:24:42.869Z,33.75
2018-04-29T09:25:42.886Z,33.75
2018-04-29T09:26:42.904Z,33.75
2018-04-29T09:27:42.918Z,33.75
2018-04-29T09:28:42.932Z,39.38
2018-04-29T09:29:42.951Z,39.38
2018-04-29T09:30:42.967Z,39.38
2018-04-29T09:31:42.983Z,39.38
2018-04-29T09:32:43.000Z,39.38
2018-04-29T09:33:43.013Z,28.13
2018-04-29T09:34:43.029Z,39.38
2018-04-29T09:35:43.044Z,39.38
2018-04-29T09:36:43.063Z,39.38
2018-04-29T09:37:43.081Z,28.13
2018-04-29T09:38:43.094Z,39.38
2018-04-29T09:39:43.112Z,39.38
2018-04-29T09:40:43.126Z,39.38
2018-04-29T09:41:43.149Z,33.75
2018-04-29T09:42:43.162Z,33.75
2018-04-29T09:43:43.218Z,39.38
2018-04-29T09:44:43.194Z,39.38
2018-04-29T09:45:43.212Z,39.38
2018-04-29T09:46:43.228Z,28.13
2018-04-29T09:47:43.245Z,33.75
2018-04-29T09:48:43.362Z,39.38
2018-04-29T09:49:43.279Z,33.75
2018-04-29T09:50:43.305Z,39.38
2018-04-29T09:51:43.316Z,22.50
2018-04-29T09:52:43.332Z,22.50
2018-04-29T09:53:43.349Z,28.13
2018-04-29T09:54:43.363Z,45.00
2018-04-29T09:55:43.384Z,45.00
2018-04-29T09:56:43.399Z,45.00
2018-04-29T09:57:43.417Z,39.38
2018-04-29T09:58:43.435Z,45.00
2018-04-29T09:59:43.451Z,45.00
2018-04-29T10:00:43.468Z,28.13
2018-04-29T10:01:43.487Z,22.50
2018-04-29T10:02:43.505Z,22.50
2018-04-29T10:03:43.522Z,45.00
2018-04-29T10:04:43.539Z,50.63
2018-04-29T10:05:43.554Z,39.38
2018-04-29T10:06:43.572Z,45.00
2018-04-29T10:07:43.596Z,45.00
2018-04-29T10:08:43.609Z,28.13
2018-04-29T10:09:43.630Z,33.75
2018-04-29T10:10:43.642Z,39.38
2018-04-29T10:11:43.666Z,22.50
2018-04-29T10:12:43.674Z,22.50
2018-04-29T10:13:43.701Z,22.50
2018-04-29T10:14:43.709Z,28.13
2018-04-29T10:15:43.725Z,39.38
2018-04-29T10:16:43.742Z,45.00
2018-04-29T10:17:43.762Z,39.38
2018-04-29T10:18:43.832Z,45.00
2018-04-29T10:19:43.795Z,39.38
2018-04-29T10:20:43.811Z,22.50
2018-04-29T10:21:43.826Z,22.50
2018-04-29T10:22:43.845Z,22.50
2018-04-29T10:23:43.862Z,22.50
2018-04-29T10:24:43.981Z,28.13
2018-04-29T10:25:43.894Z,39.38
2018-04-29T10:26:43.914Z,50.63
2018-04-29T10:27:43.931Z,28.13
2018-04-29T10:28:43.952Z,28.13
2018-04-29T10:29:43.965Z,39.38
2018-04-29T10:30:43.978Z,28.13
2018-04-29T10:31:43.996Z,39.38
2018-04-29T10:32:44.066Z,50.63
2018-04-29T10:33:44.029Z,50.63
2018-04-29T10:34:44.058Z,45.00
2018-04-29T10:35:44.064Z,39.38
2018-04-29T10:36:44.078Z,45.00
2018-04-29T10:37:44.097Z,33.75
2018-04-29T10:38:44.111Z,28.13
2018-04-29T10:39:44.128Z,50.63
2018-04-29T10:40:44.147Z,50.63
2018-04-29T10:41:44.162Z,50.63
2018-04-29T10:42:44.179Z,50.63
2018-04-29T10:43:44.195Z,28.13
2018-04-29T10:44:44.217Z,28.13
2018-04-29T10:45:44.229Z,45.00
2018-04-29T10:46:44.252Z,56.25
2018-04-29T10:47:44.263Z,50.63
2018-04-29T10:48:44.280Z,22.50
2018-04-29T10:49:44.298Z,28.13
2018-04-29T10:50:44.312Z,28.13
2018-04-29T10:51:44.331Z,28.13
2018-04-29T10:52:44.346Z,45.00
2018-04-29T10:53:44.362Z,56.25
2018-04-29T10:54:44.632Z,50.63
2018-04-29T10:55:44.397Z,45.00
2018-04-29T10:56:44.465Z,39.38
2018-04-29T10:57:44.431Z,28.13
2018-04-29T10:58:44.466Z,39.38
2018-04-29T10:59:44.464Z,28.13
2018-04-29T11:00:44.482Z,50.63
2018-04-29T11:01:44.497Z,28.13
2018-04-29T11:02:44.520Z,50.63
2018-04-29T11:03:44.537Z,28.13
2018-04-29T11:04:44.550Z,50.63
2018-04-29T11:05:44.567Z,45.00
2018-04-29T11:06:44.585Z,39.38
2018-04-29T11:07:44.601Z,39.38
2018-04-29T11:08:44.619Z,28.13
2018-04-29T11:09:44.638Z,22.50
2018-04-29T11:10:44.658Z,28.13
2018-04-29T11:11:44.751Z,28.13
2018-04-29T11:12:44.690Z,28.13
2018-04-29T11:13:44.708Z,28.13
2018-04-29T11:14:44.741Z,33.75
2018-04-29T11:15:44.741Z,39.38
2018-04-29T11:16:44.758Z,45.00
2018-04-29T11:17:44.775Z,28.13
2018-04-29T11:18:44.791Z,45.00
2018-04-29T11:19:44.809Z,45.00
2018-04-29T11:20:44.824Z,56.25
2018-04-29T11:21:44.842Z,50.63
2018-04-29T11:22:44.862Z,39.38
2018-04-29T11:23:44.878Z,50.63
2018-04-29T11:24:44.893Z,45.00
2018-04-29T11:25:44.914Z,39.38
2018-04-29T11:26:44.931Z,39.38
2018-04-29T11:27:44.948Z,33.75
2018-04-29T11:28:44.968Z,28.13
2018-04-29T11:29:44.983Z,33.75
2018-04-29T11:30:45.000Z,22.50
2018-04-29T11:31:45.023Z,22.50
2018-04-29T11:32:45.034Z,22.50
2018-04-29T11:33:45.055Z,28.13
2018-04-29T11:34:45.071Z,28.13
2018-04-29T11:35:45.088Z,28.13
2018-04-29T11:36:45.102Z,16.88
2018-04-29T11:37:45.122Z,16.88
2018-04-29T11:38:45.137Z,16.88
2018-04-29T11:39:45.159Z,22.50
2018-04-29T11:40:45.171Z,22.50
2018-04-29T11:41:45.190Z,22.50
2018-04-29T11:42:45.206Z,28.13
2018-04-29T11:43:45.222Z,16.88
2018-04-29T11:44:45.234Z,16.88
2018-04-29T11:45:45.259Z,16.88
2018-04-29T11:46:45.274Z,22.50
2018-04-29T11:47:45.286Z,28.13
2018-04-29T11:48:45.306Z,28.13
2018-04-29T11:49:45.328Z,28.13
2018-04-29T11:50:45.336Z,33.75
2018-04-29T11:51:45.352Z,39.38
2018-04-29T11:52:45.371Z,33.75
2018-04-29T11:53:45.384Z,45.00
2018-04-29T11:54:45.407Z,45.00
2018-04-29T11:55:45.421Z,39.38
2018-04-29T11:56:45.440Z,22.50
2018-04-29T11:57:45.453Z,22.50
2018-04-29T11:58:45.468Z,22.50
2018-04-29T11:59:45.497Z,22.50
2018-04-29T12:00:45.499Z,22.50
2018-04-29T12:01:45.516Z,22.50
2018-04-29T12:02:45.536Z,22.50
2018-04-29T12:03:45.551Z,22.50
2018-04-29T12:04:45.569Z,28.13
2018-04-29T12:05:45.587Z,28.13
2018-04-29T12:06:45.605Z,22.50
2018-04-29T12:07:45.618Z,16.88
2018-04-29T12:08:45.637Z,16.88
2018-04-29T12:09:45.669Z,16.88
2018-04-29T12:10:45.668Z,16.88
2018-04-29T12:11:45.683Z,16.88
2018-04-29T12:12:45.699Z,16.88
2018-04-29T12:13:45.716Z,16.88
2018-04-29T12:14:45.733Z,16.88
2018-04-29T12:15:45.748Z,16.88
2018-04-29T12:16:45.764Z,16.88
2018-04-29T12:17:45.781Z,22.50
2018-04-29T12:18:45.801Z,22.50
2018-04-29T12:19:45.817Z,22.50
2018-04-29T12:20:45.832Z,22.50
2018-04-29T12:21:45.846Z,22.50
2018-04-29T12:22:45.864Z,22.50
2018-04-29T12:23:45.882Z,28.13
2018-04-29T12:24:45.899Z,22.50
2018-04-29T12:25:45.914Z,16.88
2018-04-29T12:26:45.931Z,22.50
2018-04-29T12:27:45.944Z,22.50
2018-04-29T12:28:45.962Z,22.50
2018-04-29T12:29:45.976Z,22.50
2018-04-29T12:30:45.995Z,16.88
2018-04-29T12:31:46.009Z,22.50
2018-04-29T12:32:46.025Z,22.50
2018-04-29T12:33:46.154Z,22.50
2018-04-29T12:34:46.058Z,22.50
2018-04-29T12:35:46.074Z,28.13
2018-04-29T12:36:46.091Z,22.50
2018-04-29T12:37:46.105Z,22.50
2018-04-29T12:38:46.124Z,22.50
2018-04-29T12:39:46.186Z,22.50
2018-04-29T12:40:46.158Z,22.50
2018-04-29T12:41:46.174Z,22.50
2018-04-29T12:42:46.191Z,28.13
2018-04-29T12:43:46.209Z,28.13
2018-04-29T12:44:46.226Z,28.13
2018-04-29T12:45:46.243Z,39.38
2018-04-29T12:46:46.364Z,33.75
2018-04-29T12:47:46.287Z,50.63
2018-04-29T12:48:46.292Z,45.00
2018-04-29T12:49:46.308Z,33.75
2018-04-29T12:50:46.326Z,50.63
2018-04-29T12:51:46.344Z,39.38
2018-04-29T12:52:46.358Z,61.88
2018-04-29T12:53:46.378Z,56.25
2018-04-29T12:54:46.402Z,56.25
2018-04-29T12:55:46.409Z,45.00
2018-04-29T12:56:46.427Z,45.00
2018-04-29T12:57:46.444Z,45.00
2018-04-29T12:58:46.469Z,39.38
2018-04-29T12:59:46.482Z,28.13
2018-04-29T13:00:46.501Z,28.13
2018-04-29T13:01:46.515Z,33.75
2018-04-29T13:02:46.531Z,33.75
2018-04-29T13:03:46.554Z,39.38
2018-04-29T13:04:46.569Z,33.75
2018-04-29T13:05:46.694Z,61.88
2018-04-29T13:06:46.603Z,61.88